sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2999;DHT22;1509;51.964;7.628;2022-07-04T00:00:46;17.80;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T00:03:11;17.70;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T00:05:37;17.60;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T00:08:03;17.50;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T00:10:29;17.40;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T00:12:55;17.40;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T00:15:22;17.30;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T00:17:48;17.30;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T00:20:13;17.30;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T00:22:39;17.20;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T00:25:05;17.20;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T00:27:31;17.20;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T00:29:57;17.20;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T00:32:23;17.20;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T00:34:48;17.10;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T00:37:14;17.20;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T00:39:40;17.20;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T00:42:05;17.10;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T00:44:32;17.10;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T00:47:02;17.10;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T00:49:28;17.00;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T00:51:54;16.90;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T00:54:20;16.90;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T00:56:51;16.90;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T00:59:18;16.90;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T01:01:43;16.90;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T01:04:09;16.80;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T01:06:35;16.90;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T01:09:01;16.80;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T01:11:27;16.70;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T01:13:56;16.70;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T01:16:25;16.60;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T01:18:51;16.60;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T01:21:18;16.50;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T01:23:43;16.50;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T01:26:09;16.40;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T01:28:36;16.40;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T01:31:02;16.40;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T01:33:28;16.40;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T01:35:54;16.40;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T01:38:19;16.40;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T01:40:45;16.30;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T01:43:13;16.30;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T01:45:39;16.20;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T01:48:09;16.20;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T01:50:35;16.10;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T01:53:01;16.00;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T01:55:27;16.00;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T01:57:53;16.00;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T02:00:19;16.00;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T02:03:03;16.00;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T02:05:29;16.00;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T02:07:54;15.90;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T02:10:20;15.90;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T02:12:45;15.90;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T02:15:38;15.90;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T02:18:07;15.90;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T02:20:33;15.80;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T02:22:59;15.80;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T02:25:25;15.80;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T02:27:51;15.80;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T02:30:17;15.80;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T02:32:42;15.70;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T02:35:12;15.70;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T02:37:37;15.70;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T02:40:04;15.70;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T02:42:31;15.60;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T02:44:57;15.50;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T02:47:23;15.50;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T02:49:48;15.50;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T02:52:14;15.40;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T02:54:41;15.40;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T02:57:11;15.40;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T02:59:39;15.40;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T03:02:05;15.40;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T03:04:30;15.40;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T03:06:56;15.40;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T03:09:22;15.40;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T03:11:47;15.40;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T03:14:13;15.40;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T03:16:38;15.40;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T03:19:04;15.40;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T03:21:30;15.30;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T03:23:55;15.30;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T03:26:28;15.30;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T03:28:55;15.20;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T03:31:21;15.20;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T03:33:47;15.20;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T03:36:13;15.10;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T03:38:38;15.10;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T03:41:04;15.10;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T03:43:30;15.10;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T03:45:55;15.00;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T03:48:21;15.10;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T03:50:46;15.10;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T03:53:14;15.10;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T03:55:41;15.10;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T03:58:07;15.00;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T04:00:32;15.00;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T04:02:58;15.10;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T04:05:24;15.00;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T04:07:54;15.00;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T04:10:20;15.10;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T04:12:49;15.00;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T04:15:14;15.00;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T04:17:40;15.00;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T04:20:06;15.00;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T04:22:34;15.00;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T04:25:00;15.00;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T04:27:25;14.90;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T04:29:51;14.90;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T04:32:17;14.90;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T04:34:42;15.00;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T04:37:08;15.00;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T04:39:33;15.00;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T04:41:59;15.00;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T04:44:25;15.00;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T04:46:50;15.00;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T04:49:16;15.00;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T04:51:42;14.90;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T04:54:08;15.00;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T04:56:34;15.00;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T04:58:59;15.00;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T05:01:25;15.00;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T05:03:50;15.10;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T05:06:16;15.10;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T05:08:41;15.20;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T05:11:07;15.20;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T05:13:33;15.20;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T05:15:59;15.20;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T05:18:24;15.30;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T05:20:50;15.30;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T05:23:16;15.40;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T05:25:41;15.40;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T05:28:07;15.50;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T05:30:32;15.50;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T05:32:58;15.50;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T05:35:25;15.60;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T05:37:53;15.70;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T05:40:19;15.70;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T05:42:46;15.80;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T05:45:12;15.70;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T05:47:38;15.60;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T05:50:04;15.60;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T05:52:29;15.50;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T05:54:55;15.60;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T05:57:23;15.70;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T05:59:49;15.80;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T06:02:15;15.90;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T06:04:41;16.00;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T06:07:08;16.20;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T06:09:34;16.10;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T06:12:00;16.20;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T06:14:27;16.20;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T06:16:53;16.30;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T06:19:19;16.40;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T06:21:44;16.40;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T06:24:10;16.60;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T06:26:35;16.60;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T06:29:01;16.70;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T06:31:27;16.70;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T06:33:52;16.80;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T06:36:36;16.80;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T06:39:02;16.90;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T06:41:28;16.90;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T06:43:53;17.00;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T06:46:20;17.10;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T06:48:46;17.10;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T06:51:11;17.20;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T06:53:40;17.20;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T06:56:06;17.30;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T06:58:32;17.40;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T07:00:58;17.40;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T07:03:23;17.40;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T07:05:49;17.50;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T07:08:15;17.50;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T07:10:40;17.60;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T07:13:09;17.60;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T07:15:35;17.60;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T07:18:02;17.70;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T07:20:29;17.70;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T07:22:58;17.90;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T07:25:24;17.90;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T07:27:49;18.00;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T07:30:15;17.90;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T07:32:41;18.00;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T07:35:07;18.20;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T07:37:32;18.20;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T07:39:58;18.20;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T07:42:24;18.30;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T07:44:50;18.40;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T07:47:16;18.40;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T07:49:43;18.50;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T07:52:09;18.50;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T07:54:35;18.50;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T07:57:01;18.50;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T07:59:26;18.70;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T08:01:52;18.70;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T08:04:21;18.80;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T08:07:13;18.60;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T08:09:39;18.40;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T08:12:06;18.50;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T08:14:33;18.80;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T08:16:59;18.90;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T08:19:25;19.00;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T08:21:52;19.10;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T08:24:18;19.10;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T08:26:44;19.10;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T08:29:10;18.90;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T08:31:39;19.00;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T08:34:04;19.00;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T08:36:30;19.20;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T08:38:56;19.30;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T08:41:21;19.40;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T08:43:47;19.40;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T08:46:15;19.40;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T08:48:42;19.40;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T08:51:16;19.60;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T08:53:55;19.60;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T08:56:21;19.70;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T08:59:22;19.70;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T09:01:48;19.80;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T09:04:14;19.90;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T09:06:40;20.20;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T09:09:06;20.40;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T09:11:33;20.60;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T09:13:59;20.80;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T09:16:24;20.90;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T09:18:53;21.10;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T09:21:18;21.60;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T09:23:44;22.20;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T09:26:21;22.70;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T09:28:57;24.20;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T09:31:28;25.50;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T09:36:28;27.20;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T09:39:14;27.50;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T09:41:57;28.60;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T09:44:28;27.90;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T09:46:55;27.00;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T09:49:21;27.70;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T09:51:51;28.30;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T09:54:28;28.70;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T09:56:59;28.20;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T09:59:26;27.60;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T10:02:13;27.00;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T10:04:52;28.30;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T10:09:57;29.40;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T10:12:27;29.10;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T10:14:55;29.30;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T10:17:21;29.00;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T10:19:50;29.00;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T10:22:18;29.40;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T10:24:44;29.40;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T10:27:11;29.40;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T10:29:37;29.20;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T10:32:04;29.20;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T10:34:39;29.10;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T10:37:04;29.40;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T10:39:30;29.00;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T10:41:59;29.30;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T10:44:28;28.50;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T10:47:05;28.80;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T10:49:31;29.80;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T10:52:12;30.50;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T10:54:40;30.50;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T10:59:40;30.30;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T11:17:54;30.40;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T11:20:21;29.90;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T11:22:47;28.20;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T11:25:13;27.80;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T11:27:42;28.70;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T11:30:09;29.60;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T11:32:36;30.50;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T11:35:06;30.30;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T11:37:32;29.50;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T11:39:58;28.70;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T11:43:05;27.40;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T11:45:51;28.30;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T11:48:26;28.70;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T11:50:53;29.00;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T11:53:21;29.90;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T11:55:57;30.30;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T11:58:23;30.60;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T12:00:49;30.70;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T12:03:18;29.10;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T12:05:44;28.00;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T12:08:11;26.90;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T12:10:37;26.50;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T12:13:05;26.90;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T12:15:38;27.50;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T12:18:04;28.40;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T12:20:34;28.60;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T12:23:00;28.10;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T12:25:31;28.00;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T12:30:36;29.80;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T12:33:05;30.10;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T12:35:38;29.20;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T12:41:09;29.00;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T12:46:25;29.70;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T12:48:52;29.60;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T12:51:21;29.00;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T12:53:49;28.50;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T12:58:55;27.30;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T13:01:21;28.10;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T13:03:56;28.60;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T13:06:22;28.30;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T13:08:47;28.20;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T13:11:13;28.40;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T13:13:57;28.30;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T13:16:23;28.10;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T13:18:48;27.70;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T13:21:14;27.30;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T13:23:40;27.50;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T13:26:07;27.10;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T13:28:33;26.60;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T13:30:59;26.10;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T13:33:24;25.90;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T13:35:50;26.20;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T13:38:16;26.80;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T13:40:45;27.30;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T13:43:11;27.40;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T13:45:38;27.30;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T13:48:06;26.60;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T13:50:32;26.50;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T13:52:58;26.00;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T13:55:24;25.70;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T13:57:49;26.00;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T14:00:16;26.30;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T14:02:44;26.20;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T14:05:10;26.10;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T14:07:36;26.50;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T14:10:02;26.80;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T14:12:28;26.50;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T14:14:56;26.00;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T14:17:22;25.80;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T14:19:48;25.70;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T14:22:13;25.90;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T14:24:39;26.10;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T14:27:05;26.10;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T14:29:30;26.20;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T14:31:56;26.10;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T14:34:21;26.00;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T14:36:47;25.70;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T14:39:13;25.70;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T14:41:38;25.60;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T14:44:04;25.40;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T14:46:30;25.40;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T14:48:56;25.50;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T14:51:23;25.70;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T14:53:50;25.80;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T14:56:19;25.80;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T14:58:44;25.90;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T15:01:10;25.70;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T15:03:35;25.50;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T15:06:01;25.50;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T15:08:27;25.60;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T15:10:52;25.50;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T15:13:18;25.40;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T15:15:44;25.50;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T15:18:09;25.70;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T15:20:35;25.90;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T15:23:19;25.80;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T15:26:03;25.40;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T15:28:29;25.30;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T15:30:57;25.50;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T15:33:22;25.40;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T15:35:53;25.20;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T15:38:19;25.10;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T15:40:45;25.30;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T15:43:10;25.50;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T15:45:36;25.50;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T15:48:01;25.30;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T15:50:27;25.50;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T15:52:54;25.70;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T15:55:19;25.70;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T15:57:45;25.50;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T16:00:11;25.30;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T16:02:37;25.30;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T16:05:03;25.40;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T16:07:29;25.50;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T16:09:54;25.70;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T16:12:20;25.80;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T16:14:46;25.70;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T16:17:11;25.60;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T16:19:37;25.50;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T16:22:03;25.60;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T16:24:28;25.30;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T16:26:54;25.30;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T16:29:20;25.20;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T16:31:45;25.20;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T16:34:11;25.20;99.90
2999;DHT22;1509;51.964;7.628;2022-07-04T16:36:36;25.20;99.90