sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31975;DHT22;18500;43.618;1.474;2023-02-15T07:12:12;5.10;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T07:14:56;5.40;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T07:17:23;5.70;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T07:19:49;5.80;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T07:22:15;6.10;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T07:24:40;6.30;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T07:27:07;6.40;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T07:29:33;6.40;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T07:31:58;6.70;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T07:34:24;6.80;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T07:36:53;6.90;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T07:39:19;7.00;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T07:41:45;7.00;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T07:44:14;7.10;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T07:46:40;7.00;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T07:49:06;7.20;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T07:51:32;7.30;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T07:53:57;7.20;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T07:56:23;7.30;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T07:58:49;7.30;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T08:01:32;7.20;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T08:03:58;7.20;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T08:06:27;7.20;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T08:08:52;7.30;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T08:13:53;7.30;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T08:16:32;7.40;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T08:19:01;7.50;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T08:21:28;7.50;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T08:23:55;7.70;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T08:26:22;7.80;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T08:28:48;8.00;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T08:31:16;8.20;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T08:33:43;8.40;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T08:36:15;8.30;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T08:38:41;8.30;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T08:41:22;8.40;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T08:43:51;8.60;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T08:46:18;8.70;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T08:48:44;8.70;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T08:51:16;8.70;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T08:53:44;8.80;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T08:56:11;9.20;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T08:58:37;9.30;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T09:01:10;9.40;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T09:03:36;9.50;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T09:06:02;9.80;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T09:08:28;9.90;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T09:11:00;9.90;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T09:13:29;10.00;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T09:16:00;10.20;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T09:18:25;10.30;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T09:20:51;10.40;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T09:23:17;10.40;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T09:25:42;10.40;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T09:28:08;10.40;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T09:30:34;10.50;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T09:33:00;10.60;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T09:35:25;10.70;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T09:37:51;10.70;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T09:40:17;10.90;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T09:42:47;11.00;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T09:45:26;11.10;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T09:58:54;11.50;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T10:10:06;11.80;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T10:28:18;11.90;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T10:30:48;11.80;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T10:38:45;12.10;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T10:49:26;12.30;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T10:54:53;12.40;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T11:00:09;12.50;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T11:03:11;12.50;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T11:08:16;12.80;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T11:10:56;12.70;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T11:13:26;12.60;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T11:15:57;12.60;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T11:20:58;13.00;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T11:23:26;13.20;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T11:25:56;13.20;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T11:31:00;13.40;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T11:33:35;13.40;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T11:36:13;13.40;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T11:38:43;13.30;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T11:41:12;13.60;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T11:43:46;13.60;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T11:46:14;13.50;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T11:48:40;13.50;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T11:51:12;13.60;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T11:53:39;13.50;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T11:56:15;13.60;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T12:01:30;13.50;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T12:04:24;13.60;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T12:07:24;13.60;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T12:12:34;13.40;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T12:15:03;13.40;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T12:17:32;13.30;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T12:20:06;13.30;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T12:22:35;13.40;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T12:25:37;13.50;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T12:30:54;13.80;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T12:33:30;13.90;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T12:36:03;13.90;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T12:38:34;13.90;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T12:41:26;14.10;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T12:44:19;14.10;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T12:49:34;17.80;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T12:52:02;20.50;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T12:54:50;21.40;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T12:57:28;23.20;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T13:00:25;22.80;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T13:02:55;22.70;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T13:08:03;21.00;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T13:10:33;19.90;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T13:13:00;19.50;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T13:15:30;19.70;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T13:17:59;18.40;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T13:20:27;17.20;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T13:23:03;16.50;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T13:25:35;15.80;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T13:28:06;15.80;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T13:30:38;15.90;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T13:33:24;16.00;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T13:41:50;15.80;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T13:44:27;15.50;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T13:49:56;15.50;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T13:52:27;15.60;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T13:55:12;15.70;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T14:00:52;15.50;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T14:04:15;15.60;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T14:09:11;15.50;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T14:20:06;15.50;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T14:22:44;15.50;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T14:25:50;15.60;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T14:31:43;15.40;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T14:34:50;15.50;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T14:37:29;15.70;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T14:40:01;15.40;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T14:42:56;15.40;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T14:50:45;15.30;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T14:56:15;15.20;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T15:01:15;14.80;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T15:03:51;14.80;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T15:06:32;14.70;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T15:09:09;14.60;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T15:11:45;14.60;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T15:16:57;14.70;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T15:22:21;14.90;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T15:49:21;14.50;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T15:51:49;14.10;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T15:54:22;14.20;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T15:56:54;13.90;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T15:59:27;14.00;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T16:01:53;14.20;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T16:04:31;14.30;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T16:07:03;14.20;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T16:09:38;14.00;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T16:12:05;13.70;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T16:14:40;13.60;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T16:17:12;13.80;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T16:19:41;13.90;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T16:22:15;13.90;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T16:27:39;13.70;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T16:30:32;13.60;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T16:33:12;13.50;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T16:36:01;13.40;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T16:41:21;13.30;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T16:43:49;13.20;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T16:46:31;13.20;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T16:48:58;13.10;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T16:51:29;13.10;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T16:53:58;13.00;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T16:56:27;12.90;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T16:58:57;12.50;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T17:01:26;12.50;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T17:07:26;12.30;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T17:09:56;12.20;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T17:12:44;12.10;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T17:15:32;12.10;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T17:20:29;11.90;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T17:22:55;11.80;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T17:25:33;11.80;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T17:28:00;11.60;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T17:30:30;11.60;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T17:32:59;11.50;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T17:35:31;11.50;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T17:38:02;11.30;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T17:40:34;11.20;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T17:43:00;11.10;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T17:45:34;11.00;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T17:48:03;11.00;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T17:50:30;11.00;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T17:52:58;10.90;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T17:55:25;10.90;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T17:58:03;10.90;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T18:00:30;10.80;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T18:03:15;10.70;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T18:05:59;10.70;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T18:08:43;10.30;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T18:11:27;10.20;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T18:14:07;10.10;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T18:16:36;10.10;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T18:19:03;9.80;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T18:21:30;9.80;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T18:23:56;9.60;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T18:26:24;9.50;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T18:28:50;9.50;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T18:31:16;9.60;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T18:33:53;9.50;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T18:36:29;9.30;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T18:38:57;9.40;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T18:41:23;9.40;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T18:43:50;9.50;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T18:46:18;9.30;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T18:48:44;9.10;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T18:51:21;8.90;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T18:53:50;8.90;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T18:56:18;9.00;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T18:58:45;8.90;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T19:01:19;8.90;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T19:03:47;9.10;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T19:06:14;9.10;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T19:08:44;9.00;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T19:11:16;9.10;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T19:13:43;9.10;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T19:16:26;9.10;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T19:18:52;9.10;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T19:21:18;9.00;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T19:23:49;8.90;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T19:26:15;8.90;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T19:28:41;8.80;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T19:31:10;8.90;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T19:33:37;8.90;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T19:36:05;8.80;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T19:38:32;8.70;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T19:41:05;8.70;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T19:43:33;8.70;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T19:45:59;8.60;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T19:48:24;8.60;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T19:50:50;8.70;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T19:53:23;8.80;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T19:55:50;8.60;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T19:58:17;8.50;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T20:00:47;8.40;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T20:03:13;8.30;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T20:05:39;8.30;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T20:08:13;8.20;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T20:10:40;8.10;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T20:13:08;8.10;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T20:15:34;8.00;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T20:18:01;8.00;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T20:20:40;7.90;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T20:25:42;7.80;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T20:28:18;7.70;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T20:30:44;7.70;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T20:33:11;7.70;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T20:35:37;7.60;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T20:38:03;7.50;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T20:40:32;7.40;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T20:42:58;7.30;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T20:45:29;7.10;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T20:47:56;7.00;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T20:50:32;7.00;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T20:53:00;6.90;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T20:55:30;6.80;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T20:57:57;6.70;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T21:00:29;6.60;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T21:03:00;6.60;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T21:05:28;6.60;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T21:07:58;6.60;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T21:10:26;6.50;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T21:12:52;6.50;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T21:15:37;6.40;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T21:18:15;6.30;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T21:20:45;6.40;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T21:23:12;6.40;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T21:25:39;6.40;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T21:28:05;6.40;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T21:30:34;6.40;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T21:33:04;6.40;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T21:35:29;6.40;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T21:37:55;6.40;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T21:40:25;6.30;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T21:42:51;6.30;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T21:45:36;6.30;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T21:48:20;6.50;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T21:50:50;6.50;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T21:53:40;6.60;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T21:56:18;6.60;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T21:58:45;6.70;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T22:03:45;6.80;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T22:06:12;6.80;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T22:08:38;6.70;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T22:11:13;6.60;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T22:13:39;6.50;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T22:16:05;6.40;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T22:18:33;6.30;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T22:20:59;6.30;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T22:23:25;6.20;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T22:26:00;6.20;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T22:28:36;6.10;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T22:31:03;6.10;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T22:33:31;6.10;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T22:35:58;6.00;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T22:38:24;6.00;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T22:40:52;5.90;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T22:46:02;5.90;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T22:48:29;5.80;1.00
31975;DHT22;18500;43.618;1.474;2023-02-15T22:50:54;5.80;1.00
