sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18593;DHT22;9426;54.118;17.948;2023-02-28T00:04:30;-5.70;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T00:09:54;-5.70;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T00:15:19;-5.70;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T00:20:47;-5.80;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T00:26:11;-5.80;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T00:31:39;-5.80;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T00:37:08;-5.80;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T00:42:34;-5.80;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T00:47:59;-5.80;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T00:53:25;-5.90;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T00:58:52;-6.00;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T01:04:17;-6.00;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T01:09:43;-6.10;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T01:15:10;-6.10;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T01:20:36;-6.20;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T01:26:07;-6.10;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T01:31:34;-6.10;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T01:36:58;-6.20;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T01:42:25;-6.20;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T01:47:53;-6.30;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T01:53:32;-6.40;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T01:58:58;-6.40;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T02:04:24;-6.40;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T02:09:59;-6.40;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T02:15:30;-6.50;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T02:21:22;-6.50;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T02:27:15;-6.50;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T02:33:06;-6.40;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T02:38:41;-6.30;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T02:44:15;-6.30;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T02:49:46;-6.30;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T02:55:15;-5.90;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T03:00:46;-5.50;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T03:06:12;-5.20;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T03:11:42;-4.70;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T03:17:24;-4.40;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T03:22:53;-4.30;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T03:28:31;-4.30;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T03:33:59;-4.30;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T03:39:30;-4.30;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T03:45:02;-4.50;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T03:50:34;-5.00;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T03:56:03;-5.60;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T04:01:36;-5.90;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T04:07:05;-6.10;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T04:12:29;-6.20;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T04:17:55;-6.20;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T04:23:19;-6.30;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T04:28:43;-6.30;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T04:34:09;-6.10;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T04:39:36;-6.00;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T04:45:01;-5.90;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T04:50:27;-5.70;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T04:55:52;-5.60;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T05:01:20;-5.40;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T05:06:47;-5.20;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T05:12:13;-5.10;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T05:17:37;-5.30;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T05:23:04;-5.20;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T05:28:29;-5.10;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T05:33:54;-5.00;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T05:39:21;-5.20;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T05:44:47;-5.30;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T05:50:12;-5.60;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T05:55:39;-5.90;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T06:01:21;-6.10;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T06:06:47;-6.30;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T06:12:16;-6.30;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T06:17:44;-6.20;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T06:23:10;-5.90;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T06:28:38;-5.50;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T06:34:02;-5.30;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T06:39:27;-5.00;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T06:44:53;-4.60;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T06:50:17;-4.20;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T06:55:43;-3.90;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T07:01:08;-3.70;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T07:06:32;-3.70;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T07:11:57;-3.50;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T07:17:24;-3.40;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T07:22:48;-3.40;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T07:28:17;-3.40;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T07:33:42;-3.10;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T07:39:07;-2.90;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T07:44:31;-2.80;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T07:49:56;-2.60;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T07:55:21;-2.40;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T08:00:44;-2.10;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T08:06:16;-1.90;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T08:11:41;-1.70;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T08:17:05;-1.50;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T08:22:30;-1.20;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T08:27:54;-1.10;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T08:33:17;-0.90;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T08:38:43;-0.70;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T08:44:07;-0.50;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T08:49:31;-0.20;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T08:54:56;0.00;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T09:00:21;0.20;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T09:05:53;0.30;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T09:11:19;0.50;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T09:16:42;0.80;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T09:22:06;1.00;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T09:27:31;1.20;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T09:32:55;1.40;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T09:38:19;1.60;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T09:43:47;1.70;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T09:49:13;1.70;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T09:54:38;2.00;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T10:00:10;2.00;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T10:05:43;2.30;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T10:11:14;2.40;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T10:16:42;2.40;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T10:22:12;2.60;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T10:27:37;2.70;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T10:33:02;3.10;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T10:38:28;3.10;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T10:43:52;3.40;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T10:49:21;3.50;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T10:54:46;3.70;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T11:00:25;3.90;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T11:05:56;4.50;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T11:11:21;6.40;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T11:16:46;8.00;98.10
18593;DHT22;9426;54.118;17.948;2023-02-28T11:22:17;8.40;92.10
18593;DHT22;9426;54.118;17.948;2023-02-28T11:27:46;8.80;91.10
18593;DHT22;9426;54.118;17.948;2023-02-28T11:33:27;8.70;88.10
18593;DHT22;9426;54.118;17.948;2023-02-28T11:38:54;7.90;88.50
18593;DHT22;9426;54.118;17.948;2023-02-28T11:44:28;9.20;85.00
18593;DHT22;9426;54.118;17.948;2023-02-28T11:50:07;9.40;79.80
18593;DHT22;9426;54.118;17.948;2023-02-28T11:55:37;9.40;76.20
18593;DHT22;9426;54.118;17.948;2023-02-28T12:01:17;8.60;78.40
18593;DHT22;9426;54.118;17.948;2023-02-28T12:06:49;8.20;77.80
18593;DHT22;9426;54.118;17.948;2023-02-28T12:12:23;8.00;72.80
18593;DHT22;9426;54.118;17.948;2023-02-28T12:18:04;8.70;70.20
18593;DHT22;9426;54.118;17.948;2023-02-28T12:23:47;8.20;74.00
18593;DHT22;9426;54.118;17.948;2023-02-28T12:29:18;8.30;68.60
18593;DHT22;9426;54.118;17.948;2023-02-28T12:34:46;9.30;68.40
18593;DHT22;9426;54.118;17.948;2023-02-28T12:40:12;9.40;66.40
18593;DHT22;9426;54.118;17.948;2023-02-28T12:45:44;9.40;64.10
18593;DHT22;9426;54.118;17.948;2023-02-28T12:51:11;9.00;64.70
18593;DHT22;9426;54.118;17.948;2023-02-28T12:56:43;10.70;62.00
18593;DHT22;9426;54.118;17.948;2023-02-28T13:02:41;10.70;62.20
18593;DHT22;9426;54.118;17.948;2023-02-28T13:08:28;11.60;57.20
18593;DHT22;9426;54.118;17.948;2023-02-28T13:14:02;11.50;55.50
18593;DHT22;9426;54.118;17.948;2023-02-28T13:19:29;10.60;54.90
18593;DHT22;9426;54.118;17.948;2023-02-28T13:24:54;10.70;57.30
18593;DHT22;9426;54.118;17.948;2023-02-28T13:36:27;10.50;54.80
18593;DHT22;9426;54.118;17.948;2023-02-28T13:41:53;10.40;56.50
18593;DHT22;9426;54.118;17.948;2023-02-28T13:47:22;10.60;57.60
18593;DHT22;9426;54.118;17.948;2023-02-28T13:53:05;11.00;57.10
18593;DHT22;9426;54.118;17.948;2023-02-28T13:58:48;11.70;56.80
18593;DHT22;9426;54.118;17.948;2023-02-28T14:10:23;11.00;56.50
18593;DHT22;9426;54.118;17.948;2023-02-28T14:16:01;9.40;59.70
18593;DHT22;9426;54.118;17.948;2023-02-28T14:21:29;8.40;61.60
18593;DHT22;9426;54.118;17.948;2023-02-28T14:27:20;7.20;64.30
18593;DHT22;9426;54.118;17.948;2023-02-28T14:32:51;5.90;70.10
18593;DHT22;9426;54.118;17.948;2023-02-28T14:38:21;5.20;74.50
18593;DHT22;9426;54.118;17.948;2023-02-28T14:43:54;4.80;79.20
18593;DHT22;9426;54.118;17.948;2023-02-28T14:49:27;4.50;81.20
18593;DHT22;9426;54.118;17.948;2023-02-28T14:54:53;4.30;84.50
18593;DHT22;9426;54.118;17.948;2023-02-28T15:00:23;4.10;89.70
18593;DHT22;9426;54.118;17.948;2023-02-28T15:05:52;3.90;92.50
18593;DHT22;9426;54.118;17.948;2023-02-28T15:11:18;3.70;94.70
18593;DHT22;9426;54.118;17.948;2023-02-28T15:16:47;3.70;97.10
18593;DHT22;9426;54.118;17.948;2023-02-28T15:22:16;3.70;99.10
18593;DHT22;9426;54.118;17.948;2023-02-28T15:27:44;3.60;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T15:33:21;3.40;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T15:38:50;3.40;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T15:44:26;3.40;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T15:49:54;3.20;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T15:55:20;2.90;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T16:00:44;2.80;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T16:06:40;2.60;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T16:12:08;2.50;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T16:17:38;2.40;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T16:23:09;2.30;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T16:28:58;2.10;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T16:34:22;1.70;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T16:39:47;1.60;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T16:45:22;1.60;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T16:50:47;1.40;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T16:56:16;1.30;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T17:01:40;1.10;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T17:07:06;0.90;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T17:12:34;0.90;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T17:17:58;0.90;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T17:23:23;0.90;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T17:28:49;0.90;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T17:34:13;0.80;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T17:39:40;0.90;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T17:45:06;0.70;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T17:50:30;0.60;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T17:55:55;0.50;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T18:01:21;0.40;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T18:06:48;0.20;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T18:12:13;0.10;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T18:17:38;0.10;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T18:23:02;0.00;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T18:28:26;-0.10;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T18:33:51;-0.20;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T18:39:15;-0.10;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T18:44:40;0.00;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T18:50:05;-0.20;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T18:55:30;-0.40;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T19:00:55;-0.50;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T19:06:20;-0.60;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T19:11:44;-0.60;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T19:17:08;-0.70;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T19:22:33;-0.70;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T19:27:59;-0.50;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T19:33:24;-0.70;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T19:38:50;-0.70;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T19:44:14;-0.70;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T19:49:38;-0.60;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T19:55:04;-0.80;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T20:00:27;-0.80;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T20:05:58;-0.80;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T20:11:24;-0.90;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T20:16:49;-1.10;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T20:22:12;-1.10;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T20:27:37;-1.20;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T20:33:01;-1.30;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T20:38:25;-1.40;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T20:43:54;-1.50;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T20:49:19;-1.50;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T20:54:43;-1.50;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T21:00:11;-1.40;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T21:05:37;-1.50;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T21:11:00;-1.40;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T21:16:26;-1.40;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T21:21:53;-1.40;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T21:27:17;-1.50;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T21:32:43;-1.60;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T21:38:06;-1.60;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T21:43:30;-1.60;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T21:48:56;-1.60;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T21:54:19;-1.70;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T21:59:43;-1.70;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T22:05:09;-1.70;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T22:10:33;-1.60;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T22:16:01;-1.80;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T22:21:26;-1.80;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T22:26:50;-1.70;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T22:32:14;-1.50;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T22:37:39;-1.60;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T22:43:04;-1.50;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T22:48:28;-1.40;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T22:53:54;-1.50;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T22:59:19;-1.50;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T23:04:43;-1.50;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T23:10:11;-1.40;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T23:15:38;-2.00;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T23:21:02;-1.60;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T23:26:27;-1.70;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T23:31:51;-1.70;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T23:37:15;-1.60;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T23:42:40;-1.50;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T23:48:06;-1.40;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T23:53:30;-1.40;99.90
18593;DHT22;9426;54.118;17.948;2023-02-28T23:58:56;-1.40;99.90
