sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49450;SDS011;35336;48.400;10.886;2022-09-28T00:00:13;1.13;;;0.60;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:00:28;1.20;;;0.70;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:00:44;1.50;;;0.70;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:01:18;1.40;;;0.60;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:01:35;1.75;;;0.60;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:01:50;1.70;;;0.73;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:02:06;1.52;;;0.70;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:02:22;1.52;;;0.63;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:02:38;1.55;;;0.70;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:02:54;1.80;;;0.70;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:03:11;2.30;;;0.60;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:03:27;1.30;;;0.60;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:03:46;2.00;;;0.70;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:04:02;2.22;;;0.60;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:04:18;1.98;;;0.60;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:04:34;3.63;;;0.80;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:04:49;4.50;;;0.80;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:05:05;3.38;;;0.80;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:05:20;2.67;;;0.77;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:05:36;0.57;;;0.57;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:05:51;0.73;;;0.63;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:06:08;1.17;;;0.70;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:06:27;2.50;;;0.75;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:06:44;2.65;;;0.80;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:07:00;1.27;;;0.60;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:07:16;2.13;;;0.70;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:07:31;2.13;;;0.70;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:07:46;2.17;;;0.70;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:08:02;3.13;;;1.03;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:08:17;2.23;;;1.20;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:08:33;1.55;;;1.05;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:08:50;1.83;;;0.88;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:09:05;2.27;;;0.70;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:09:20;3.03;;;0.80;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:09:36;1.97;;;0.70;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:09:52;1.00;;;0.70;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:10:08;4.47;;;1.00;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:10:23;6.10;;;1.05;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:10:39;3.00;;;0.80;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:10:56;3.40;;;1.20;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:11:12;4.13;;;1.27;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:11:29;2.88;;;0.90;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:11:45;1.52;;;0.90;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:12:01;2.15;;;0.98;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:12:16;2.07;;;0.90;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:12:32;2.15;;;0.75;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:12:49;2.90;;;0.80;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:13:05;2.97;;;0.90;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:13:22;3.15;;;0.90;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:13:38;2.97;;;0.93;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:13:55;2.90;;;0.90;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:14:15;2.13;;;0.85;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:14:31;2.10;;;0.80;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:14:46;2.50;;;0.80;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:15:02;2.20;;;0.90;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:15:18;1.92;;;0.88;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:15:34;2.95;;;0.70;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:16:00;3.58;;;0.88;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:16:21;6.20;;;1.05;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:16:40;2.50;;;0.73;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:16:57;3.58;;;0.80;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:17:13;2.97;;;0.77;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:17:30;2.55;;;0.73;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:17:47;2.03;;;0.90;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:18:03;1.50;;;0.80;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:18:18;2.03;;;0.70;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:18:34;2.40;;;0.80;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:18:50;1.75;;;0.75;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:19:06;1.83;;;0.70;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:19:22;2.03;;;0.88;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:19:37;2.05;;;1.00;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:19:56;3.15;;;0.98;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:20:12;3.40;;;0.83;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:20:27;2.78;;;0.68;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:20:43;2.10;;;0.77;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:21:08;2.88;;;0.90;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:21:28;2.28;;;0.90;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:21:45;2.80;;;1.00;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:22:00;2.53;;;0.98;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:22:16;1.43;;;0.70;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:22:31;1.57;;;0.97;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:22:46;3.25;;;1.10;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:23:02;2.70;;;0.87;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:23:17;2.10;;;0.88;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:23:33;3.17;;;0.83;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:23:53;2.20;;;0.60;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:24:28;1.83;;;0.80;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:24:44;2.60;;;0.80;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:24:59;2.13;;;0.73;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:25:15;1.77;;;0.70;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:25:31;3.45;;;0.77;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:25:46;3.92;;;0.73;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:26:04;1.97;;;0.80;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:26:20;1.20;;;0.70;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:26:36;1.52;;;0.70;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:26:55;3.75;;;0.80;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:27:11;4.32;;;0.63;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:27:27;2.53;;;0.60;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:27:48;1.08;;;0.60;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:28:03;2.17;;;0.60;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:28:20;2.85;;;0.70;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:28:35;1.33;;;0.60;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:28:51;1.27;;;0.60;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:29:12;1.02;;;0.63;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:29:31;2.05;;;0.70;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:29:48;4.13;;;0.70;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:30:03;4.18;;;0.50;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:30:19;2.00;;;0.60;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:30:34;1.20;;;0.70;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:30:53;1.80;;;0.70;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:31:09;1.77;;;0.60;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:31:25;1.90;;;0.60;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:31:46;2.88;;;0.80;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:32:04;3.28;;;0.70;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:32:23;3.38;;;0.80;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:32:39;2.20;;;0.80;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:32:54;1.80;;;0.60;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:33:09;2.10;;;0.60;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:33:25;1.90;;;0.60;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:33:40;1.33;;;0.60;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:33:56;2.70;;;0.63;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:34:12;3.05;;;0.70;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:34:29;2.35;;;0.70;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:34:46;1.63;;;0.60;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:35:02;1.13;;;0.50;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:35:18;1.98;;;0.52;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:35:34;2.15;;;0.70;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:35:56;0.80;;;0.50;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:36:12;1.90;;;0.30;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:36:28;2.03;;;0.50;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:36:45;0.95;;;0.55;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:37:03;3.60;;;0.60;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:37:20;5.50;;;0.68;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:37:35;3.47;;;0.60;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:37:51;1.38;;;0.40;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:38:06;4.07;;;1.00;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:38:26;4.07;;;1.10;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:38:43;3.42;;;0.52;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:39:02;3.23;;;0.40;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:39:19;1.00;;;0.40;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:39:34;1.07;;;0.50;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:39:51;0.98;;;0.50;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:40:06;1.00;;;0.40;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:40:22;1.70;;;0.50;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:40:37;1.67;;;0.70;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:40:53;1.42;;;0.65;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:41:09;2.10;;;0.50;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:41:26;4.05;;;0.50;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:41:42;3.78;;;0.43;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:41:59;2.33;;;0.40;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:42:18;1.90;;;0.30;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:42:37;2.00;;;0.38;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:42:56;0.95;;;0.40;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:43:15;1.00;;;0.45;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:43:32;1.15;;;0.40;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:43:48;2.88;;;0.80;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:44:26;2.25;;;0.80;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:44:53;3.08;;;0.60;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:45:09;2.00;;;0.47;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:45:25;1.60;;;0.40;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:45:40;1.47;;;0.40;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:46:00;1.07;;;0.33;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:46:25;1.40;;;0.30;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:46:44;1.55;;;0.32;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:47:56;1.63;;;0.52;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:48:13;2.05;;;0.60;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:48:31;3.13;;;0.40;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:48:51;2.17;;;0.45;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:49:13;0.75;;;0.30;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:49:34;1.75;;;0.70;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:49:59;2.28;;;0.73;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:50:23;2.83;;;0.68;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:50:42;4.68;;;0.50;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:51:00;3.00;;;0.32;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:51:20;3.20;;;0.45;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:51:38;2.00;;;0.40;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:51:56;0.75;;;0.30;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:52:13;1.25;;;0.40;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:52:35;1.55;;;0.60;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:53:19;1.25;;;0.40;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:53:38;1.95;;;0.40;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:53:57;2.53;;;0.50;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:54:15;2.03;;;0.40;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:54:31;1.75;;;0.40;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:54:46;2.13;;;0.40;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:55:04;1.30;;;0.30;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:55:43;2.00;;;0.40;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:56:03;3.83;;;1.00;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:56:23;2.42;;;0.40;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:56:43;1.48;;;0.40;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:57:02;1.88;;;0.40;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:57:18;2.92;;;0.38;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:57:36;2.67;;;0.60;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:57:55;2.03;;;0.40;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:58:15;1.98;;;0.50;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:58:41;1.27;;;0.40;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:58:59;1.20;;;0.40;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:59:15;1.67;;;0.40;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:59:31;2.87;;;0.60;;
49450;SDS011;35336;48.400;10.886;2022-09-28T00:59:48;2.45;;;0.60;;
49450;SDS011;35336;48.400;10.886;2022-09-28T01:00:04;1.98;;;0.60;;
49450;SDS011;35336;48.400;10.886;2022-09-28T01:00:20;1.60;;;0.57;;
49450;SDS011;35336;48.400;10.886;2022-09-28T01:00:36;1.25;;;0.40;;
49450;SDS011;35336;48.400;10.886;2022-09-28T01:00:55;3.28;;;0.40;;
49450;SDS011;35336;48.400;10.886;2022-09-28T01:01:12;2.80;;;0.40;;
49450;SDS011;35336;48.400;10.886;2022-09-28T01:01:29;1.40;;;0.33;;
49450;SDS011;35336;48.400;10.886;2022-09-28T01:01:45;3.38;;;0.52;;
49450;SDS011;35336;48.400;10.886;2022-09-28T01:02:00;5.15;;;0.60;;
49450;SDS011;35336;48.400;10.886;2022-09-28T01:02:16;3.28;;;0.55;;
49450;SDS011;35336;48.400;10.886;2022-09-28T01:02:33;1.33;;;0.50;;
49450;SDS011;35336;48.400;10.886;2022-09-28T01:02:48;4.60;;;0.40;;
49450;SDS011;35336;48.400;10.886;2022-09-28T01:03:04;5.22;;;0.50;;
49450;SDS011;35336;48.400;10.886;2022-09-28T01:03:19;2.00;;;0.50;;
49450;SDS011;35336;48.400;10.886;2022-09-28T01:03:35;1.83;;;0.43;;
49450;SDS011;35336;48.400;10.886;2022-09-28T01:03:52;2.58;;;0.50;;
49450;SDS011;35336;48.400;10.886;2022-09-28T01:04:08;2.45;;;0.50;;
49450;SDS011;35336;48.400;10.886;2022-09-28T01:04:24;2.42;;;0.50;;
49450;SDS011;35336;48.400;10.886;2022-09-28T01:04:40;2.20;;;0.50;;
49450;SDS011;35336;48.400;10.886;2022-09-28T01:04:56;2.43;;;0.50;;
49450;SDS011;35336;48.400;10.886;2022-09-28T01:05:13;2.72;;;0.55;;
49450;SDS011;35336;48.400;10.886;2022-09-28T01:05:29;2.53;;;0.80;;
49450;SDS011;35336;48.400;10.886;2022-09-28T01:05:44;2.55;;;0.82;;
49450;SDS011;35336;48.400;10.886;2022-09-28T01:06:02;3.22;;;0.70;;
49450;SDS011;35336;48.400;10.886;2022-09-28T01:06:21;2.90;;;0.50;;
49450;SDS011;35336;48.400;10.886;2022-09-28T01:06:41;2.75;;;0.50;;
49450;SDS011;35336;48.400;10.886;2022-09-28T01:06:59;2.80;;;0.40;;
49450;SDS011;35336;48.400;10.886;2022-09-28T01:07:14;2.27;;;0.50;;
49450;SDS011;35336;48.400;10.886;2022-09-28T01:07:32;4.03;;;0.88;;
49450;SDS011;35336;48.400;10.886;2022-09-28T01:07:49;4.60;;;0.77;;
49450;SDS011;35336;48.400;10.886;2022-09-28T01:08:04;2.40;;;0.53;;
49450;SDS011;35336;48.400;10.886;2022-09-28T01:08:21;2.42;;;0.50;;
49450;SDS011;35336;48.400;10.886;2022-09-28T01:08:41;4.72;;;0.77;;
49450;SDS011;35336;48.400;10.886;2022-09-28T01:09:03;4.80;;;0.80;;
49450;SDS011;35336;48.400;10.886;2022-09-28T01:09:21;2.90;;;0.50;;
49450;SDS011;35336;48.400;10.886;2022-09-28T01:09:41;1.27;;;0.40;;
49450;SDS011;35336;48.400;10.886;2022-09-28T01:09:58;1.42;;;0.40;;
49450;SDS011;35336;48.400;10.886;2022-09-28T01:10:14;2.88;;;0.68;;
49450;SDS011;35336;48.400;10.886;2022-09-28T01:10:30;2.25;;;0.63;;
49450;SDS011;35336;48.400;10.886;2022-09-28T01:10:46;1.80;;;0.50;;
49450;SDS011;35336;48.400;10.886;2022-09-28T01:11:02;2.33;;;0.50;;
49450;SDS011;35336;48.400;10.886;2022-09-28T01:11:18;3.42;;;0.60;;
49450;SDS011;35336;48.400;10.886;2022-09-28T01:11:35;2.92;;;0.60;;
49450;SDS011;35336;48.400;10.886;2022-09-28T01:11:52;2.65;;;0.60;;
49450;SDS011;35336;48.400;10.886;2022-09-28T01:12:09;3.63;;;0.63;;
49450;SDS011;35336;48.400;10.886;2022-09-28T01:12:24;3.17;;;0.60;;
49450;SDS011;35336;48.400;10.886;2022-09-28T01:12:39;3.47;;;0.67;;
49450;SDS011;35336;48.400;10.886;2022-09-28T01:12:55;3.85;;;0.73;;
49450;SDS011;35336;48.400;10.886;2022-09-28T01:13:11;3.15;;;0.70;;
49450;SDS011;35336;48.400;10.886;2022-09-28T01:13:27;3.95;;;0.80;;
49450;SDS011;35336;48.400;10.886;2022-09-28T01:13:45;4.30;;;0.73;;
49450;SDS011;35336;48.400;10.886;2022-09-28T01:14:05;2.75;;;0.60;;
49450;SDS011;35336;48.400;10.886;2022-09-28T01:14:24;2.50;;;0.50;;
49450;SDS011;35336;48.400;10.886;2022-09-28T01:14:40;3.10;;;0.60;;
49450;SDS011;35336;48.400;10.886;2022-09-28T01:14:56;4.05;;;0.65;;
49450;SDS011;35336;48.400;10.886;2022-09-28T01:15:14;3.70;;;0.80;;
49450;SDS011;35336;48.400;10.886;2022-09-28T01:15:30;3.35;;;0.90;;
49450;SDS011;35336;48.400;10.886;2022-09-28T01:17:59;1.73;;;0.52;;
49450;SDS011;35336;48.400;10.886;2022-09-28T01:21:09;5.65;;;0.70;;
49450;SDS011;35336;48.400;10.886;2022-09-28T01:21:11;1.67;;;0.75;;
49450;SDS011;35336;48.400;10.886;2022-09-28T01:23:04;3.60;;;0.60;;
49450;SDS011;35336;48.400;10.886;2022-09-28T01:24:18;5.18;;;1.20;;
49450;SDS011;35336;48.400;10.886;2022-09-28T01:26:33;4.78;;;0.80;;
49450;SDS011;35336;48.400;10.886;2022-09-28T01:27:04;4.38;;;0.55;;
49450;SDS011;35336;48.400;10.886;2022-09-28T01:27:25;3.55;;;0.75;;
49450;SDS011;35336;48.400;10.886;2022-09-28T01:27:46;2.15;;;0.55;;
49450;SDS011;35336;48.400;10.886;2022-09-28T01:28:08;3.88;;;0.60;;
49450;SDS011;35336;48.400;10.886;2022-09-28T01:28:28;3.63;;;0.50;;
49450;SDS011;35336;48.400;10.886;2022-09-28T01:28:45;3.42;;;0.57;;
49450;SDS011;35336;48.400;10.886;2022-09-28T01:29:14;5.53;;;0.70;;
49450;SDS011;35336;48.400;10.886;2022-09-28T01:29:51;3.47;;;0.70;;
49450;SDS011;35336;48.400;10.886;2022-09-28T01:30:09;3.75;;;0.68;;
49450;SDS011;35336;48.400;10.886;2022-09-28T01:30:28;3.30;;;0.77;;
49450;SDS011;35336;48.400;10.886;2022-09-28T01:30:55;3.30;;;0.88;;
49450;SDS011;35336;48.400;10.886;2022-09-28T01:31:13;2.50;;;0.70;;
49450;SDS011;35336;48.400;10.886;2022-09-28T01:31:30;3.17;;;0.80;;
49450;SDS011;35336;48.400;10.886;2022-09-28T01:31:55;3.60;;;0.93;;
49450;SDS011;35336;48.400;10.886;2022-09-28T01:32:35;4.07;;;0.70;;
49450;SDS011;35336;48.400;10.886;2022-09-28T01:32:54;4.53;;;0.80;;
49450;SDS011;35336;48.400;10.886;2022-09-28T01:33:19;3.03;;;0.63;;
49450;SDS011;35336;48.400;10.886;2022-09-28T01:33:40;2.90;;;0.65;;
49450;SDS011;35336;48.400;10.886;2022-09-28T01:34:01;4.25;;;0.82;;
49450;SDS011;35336;48.400;10.886;2022-09-28T01:34:34;4.13;;;0.88;;
49450;SDS011;35336;48.400;10.886;2022-09-28T01:34:56;5.35;;;0.85;;
49450;SDS011;35336;48.400;10.886;2022-09-28T01:35:19;6.82;;;0.85;;
49450;SDS011;35336;48.400;10.886;2022-09-28T01:35:51;3.50;;;0.90;;
49450;SDS011;35336;48.400;10.886;2022-09-28T01:36:12;4.40;;;0.90;;
49450;SDS011;35336;48.400;10.886;2022-09-28T01:36:34;3.45;;;0.90;;
49450;SDS011;35336;48.400;10.886;2022-09-28T01:36:56;3.38;;;0.88;;
49450;SDS011;35336;48.400;10.886;2022-09-28T01:37:18;4.82;;;0.75;;
49450;SDS011;35336;48.400;10.886;2022-09-28T01:37:38;4.35;;;0.80;;
49450;SDS011;35336;48.400;10.886;2022-09-28T01:38:02;4.38;;;0.77;;
49450;SDS011;35336;48.400;10.886;2022-09-28T01:38:23;4.75;;;0.73;;
49450;SDS011;35336;48.400;10.886;2022-09-28T01:38:48;4.25;;;0.80;;
49450;SDS011;35336;48.400;10.886;2022-09-28T01:39:14;4.20;;;0.90;;
49450;SDS011;35336;48.400;10.886;2022-09-28T01:39:33;3.00;;;0.98;;
49450;SDS011;35336;48.400;10.886;2022-09-28T01:39:53;5.15;;;1.05;;
49450;SDS011;35336;48.400;10.886;2022-09-28T01:40:12;8.68;;;0.82;;
49450;SDS011;35336;48.400;10.886;2022-09-28T01:40:29;5.50;;;0.70;;
49450;SDS011;35336;48.400;10.886;2022-09-28T01:40:48;4.78;;;0.80;;
49450;SDS011;35336;48.400;10.886;2022-09-28T01:41:06;4.45;;;0.77;;
49450;SDS011;35336;48.400;10.886;2022-09-28T01:41:23;4.93;;;0.75;;
49450;SDS011;35336;48.400;10.886;2022-09-28T01:41:44;5.47;;;0.70;;
49450;SDS011;35336;48.400;10.886;2022-09-28T01:42:04;4.90;;;0.80;;
49450;SDS011;35336;48.400;10.886;2022-09-28T01:42:26;3.80;;;0.83;;
49450;SDS011;35336;48.400;10.886;2022-09-28T01:42:46;4.60;;;0.68;;
49450;SDS011;35336;48.400;10.886;2022-09-28T01:43:10;5.03;;;0.90;;
49450;SDS011;35336;48.400;10.886;2022-09-28T01:43:49;6.28;;;0.80;;
49450;SDS011;35336;48.400;10.886;2022-09-28T01:44:09;5.78;;;0.82;;
49450;SDS011;35336;48.400;10.886;2022-09-28T01:44:29;3.45;;;0.85;;
49450;SDS011;35336;48.400;10.886;2022-09-28T01:44:54;5.53;;;1.15;;
49450;SDS011;35336;48.400;10.886;2022-09-28T01:45:26;3.25;;;0.65;;
49450;SDS011;35336;48.400;10.886;2022-09-28T01:46:52;3.75;;;0.70;;
49450;SDS011;35336;48.400;10.886;2022-09-28T01:47:08;5.35;;;0.80;;
49450;SDS011;35336;48.400;10.886;2022-09-28T01:47:26;3.95;;;0.77;;
49450;SDS011;35336;48.400;10.886;2022-09-28T01:47:47;3.53;;;0.80;;
49450;SDS011;35336;48.400;10.886;2022-09-28T01:48:04;3.50;;;0.90;;
49450;SDS011;35336;48.400;10.886;2022-09-28T01:48:22;3.95;;;1.05;;
49450;SDS011;35336;48.400;10.886;2022-09-28T01:48:56;3.75;;;0.90;;
49450;SDS011;35336;48.400;10.886;2022-09-28T01:49:22;3.33;;;0.77;;
49450;SDS011;35336;48.400;10.886;2022-09-28T01:49:46;6.00;;;1.00;;
49450;SDS011;35336;48.400;10.886;2022-09-28T01:50:12;4.65;;;0.70;;
49450;SDS011;35336;48.400;10.886;2022-09-28T01:50:33;4.90;;;0.70;;
49450;SDS011;35336;48.400;10.886;2022-09-28T01:50:52;5.90;;;0.90;;
49450;SDS011;35336;48.400;10.886;2022-09-28T01:51:54;5.60;;;1.00;;
49450;SDS011;35336;48.400;10.886;2022-09-28T01:52:03;5.53;;;1.40;;
49450;SDS011;35336;48.400;10.886;2022-09-28T01:52:30;5.95;;;0.85;;
49450;SDS011;35336;48.400;10.886;2022-09-28T01:53:34;7.00;;;1.02;;
49450;SDS011;35336;48.400;10.886;2022-09-28T01:53:56;4.00;;;0.80;;
49450;SDS011;35336;48.400;10.886;2022-09-28T01:54:20;4.10;;;0.80;;
49450;SDS011;35336;48.400;10.886;2022-09-28T01:54:47;2.58;;;0.63;;
49450;SDS011;35336;48.400;10.886;2022-09-28T01:55:33;6.13;;;0.77;;
49450;SDS011;35336;48.400;10.886;2022-09-28T01:55:54;3.83;;;0.80;;
49450;SDS011;35336;48.400;10.886;2022-09-28T01:56:21;3.50;;;0.90;;
49450;SDS011;35336;48.400;10.886;2022-09-28T01:56:43;5.03;;;0.88;;
49450;SDS011;35336;48.400;10.886;2022-09-28T01:57:07;5.55;;;0.90;;
49450;SDS011;35336;48.400;10.886;2022-09-28T01:57:54;6.93;;;0.85;;
49450;SDS011;35336;48.400;10.886;2022-09-28T01:58:45;5.32;;;0.68;;
49450;SDS011;35336;48.400;10.886;2022-09-28T01:59:23;4.40;;;1.10;;
49450;SDS011;35336;48.400;10.886;2022-09-28T01:59:47;3.40;;;0.90;;
49450;SDS011;35336;48.400;10.886;2022-09-28T02:00:10;3.50;;;0.68;;
49450;SDS011;35336;48.400;10.886;2022-09-28T02:00:29;3.67;;;0.80;;
49450;SDS011;35336;48.400;10.886;2022-09-28T02:00:46;3.30;;;0.82;;
49450;SDS011;35336;48.400;10.886;2022-09-28T02:01:09;3.83;;;0.70;;
49450;SDS011;35336;48.400;10.886;2022-09-28T02:01:32;4.32;;;0.77;;
49450;SDS011;35336;48.400;10.886;2022-09-28T02:01:52;3.58;;;0.63;;
49450;SDS011;35336;48.400;10.886;2022-09-28T02:02:13;3.22;;;0.57;;
49450;SDS011;35336;48.400;10.886;2022-09-28T02:02:34;3.25;;;0.70;;
49450;SDS011;35336;48.400;10.886;2022-09-28T02:02:55;6.40;;;1.15;;
49450;SDS011;35336;48.400;10.886;2022-09-28T02:03:28;7.60;;;0.95;;
49450;SDS011;35336;48.400;10.886;2022-09-28T02:03:53;3.40;;;0.95;;
49450;SDS011;35336;48.400;10.886;2022-09-28T02:04:16;4.63;;;0.73;;
49450;SDS011;35336;48.400;10.886;2022-09-28T02:04:36;5.18;;;0.73;;
49450;SDS011;35336;48.400;10.886;2022-09-28T02:04:56;3.40;;;0.80;;
49450;SDS011;35336;48.400;10.886;2022-09-28T02:05:19;3.78;;;0.90;;
49450;SDS011;35336;48.400;10.886;2022-09-28T02:05:40;3.45;;;0.70;;
49450;SDS011;35336;48.400;10.886;2022-09-28T02:06:05;4.82;;;0.90;;