sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18597;DHT22;9428;50.950;6.912;2023-10-31T00:02:34;12.50;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T00:05:21;12.50;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T00:08:09;12.40;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T00:10:56;11.90;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T00:13:44;12.40;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T00:16:31;12.50;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T00:19:20;12.50;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T00:22:07;12.40;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T00:24:54;12.40;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T00:27:42;12.50;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T00:30:29;12.40;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T00:33:16;12.40;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T00:36:06;12.30;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T00:38:54;12.30;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T00:41:44;12.30;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T00:44:32;12.30;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T00:47:19;12.30;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T00:50:07;12.20;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T00:52:56;12.20;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T00:55:44;12.20;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T00:58:31;12.10;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T01:01:18;12.10;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T01:04:05;12.10;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T01:06:53;12.10;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T01:09:41;12.10;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T01:12:29;12.00;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T01:15:17;12.00;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T01:18:04;11.90;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T01:20:52;11.90;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T01:23:39;11.80;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T01:26:27;11.90;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T01:29:15;11.80;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T01:32:02;11.80;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T01:34:50;11.90;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T01:37:38;11.90;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T01:40:25;11.80;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T01:43:29;11.80;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T01:46:16;11.80;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T01:49:03;11.80;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T01:51:51;11.80;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T01:54:38;11.80;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T01:57:28;11.80;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T02:00:18;11.20;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T02:03:05;11.80;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T02:05:54;11.70;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T02:08:41;11.80;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T02:11:29;11.70;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T02:14:16;11.70;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T02:17:05;12.30;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T02:19:52;11.70;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T02:22:41;11.70;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T02:25:28;11.60;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T02:28:15;11.70;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T02:31:03;11.80;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T02:33:50;11.60;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T02:36:37;11.70;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T02:39:26;11.60;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T02:42:14;11.70;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T02:45:01;11.60;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T02:47:49;11.60;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T02:50:36;11.60;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T02:53:24;11.60;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T02:56:12;11.70;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T02:59:00;11.60;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T03:01:47;11.60;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T03:04:34;11.60;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T03:07:22;11.70;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T03:10:09;11.70;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T03:12:58;11.60;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T03:15:46;11.60;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T03:18:33;11.60;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T03:21:21;11.60;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T03:24:08;11.60;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T03:26:56;11.60;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T03:29:44;11.60;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T03:32:32;11.60;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T03:35:19;11.60;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T03:38:06;11.60;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T03:40:54;11.60;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T03:43:41;11.70;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T03:46:30;11.70;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T03:49:17;11.70;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T03:52:04;11.70;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T03:54:52;11.70;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T03:57:40;11.70;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T04:00:28;11.80;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T04:03:16;11.80;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T04:06:04;11.90;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T04:08:51;11.80;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T04:11:38;11.80;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T04:14:27;11.90;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T04:17:14;11.90;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T04:20:03;11.90;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T04:22:51;11.90;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T04:25:38;11.90;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T04:28:25;11.90;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T04:31:12;11.90;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T04:34:00;11.90;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T04:36:48;11.90;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T04:39:35;11.90;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T04:42:23;11.90;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T04:45:10;11.90;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T04:47:57;12.00;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T04:50:45;11.90;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T04:53:33;11.90;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T04:56:21;11.90;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T04:59:08;12.00;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T05:01:55;11.90;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T05:04:42;12.00;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T05:07:30;12.00;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T05:10:19;12.00;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T05:13:07;12.00;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T05:15:54;11.90;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T05:18:41;12.00;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T05:21:29;11.90;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T05:24:16;11.30;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T05:27:05;11.90;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T05:29:53;11.90;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T05:32:40;11.90;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T05:35:27;11.20;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T05:38:15;11.80;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T05:41:03;11.80;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T05:43:51;11.80;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T05:46:39;11.70;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T05:49:27;11.80;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T05:52:14;11.80;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T05:55:01;11.80;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T05:57:49;11.80;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T06:00:38;11.80;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T06:03:25;11.80;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T06:06:12;11.80;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T06:08:59;11.80;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T06:11:47;11.80;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T06:14:34;11.70;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T06:17:23;11.50;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T06:20:11;11.70;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T06:22:58;11.70;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T06:25:46;11.70;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T06:28:33;11.70;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T06:31:22;11.80;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T06:34:11;11.70;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T06:36:58;11.80;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T06:39:46;11.70;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T06:42:36;11.60;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T06:45:23;11.60;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T06:48:10;11.60;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T06:50:59;11.70;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T06:53:46;11.70;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T06:56:34;11.60;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T06:59:21;11.60;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T07:02:08;11.60;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T07:04:56;11.60;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T07:07:44;11.60;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T07:10:31;11.70;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T07:13:19;11.60;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T07:16:07;11.70;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T07:18:54;11.60;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T07:21:42;11.70;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T07:24:30;12.10;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T07:27:18;11.70;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T07:30:06;11.70;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T07:32:53;11.70;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T07:35:40;11.70;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T07:38:28;11.80;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T07:41:16;11.70;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T07:44:04;11.80;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T07:46:51;11.80;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T07:49:39;11.90;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T07:52:26;11.80;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T07:55:13;11.80;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T07:58:03;11.70;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T08:00:50;11.70;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T08:03:37;11.70;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T08:06:25;11.70;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T08:09:12;11.70;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T08:11:59;11.90;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T08:14:48;11.90;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T08:17:35;12.00;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T08:20:22;12.00;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T08:23:10;12.00;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T08:25:57;12.00;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T08:28:45;12.10;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T08:31:37;12.10;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T08:34:24;12.20;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T08:37:11;12.10;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T08:39:58;12.10;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T08:42:49;12.10;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T08:45:36;12.10;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T08:48:26;12.10;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T08:51:13;12.20;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T08:54:00;12.30;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T08:56:48;12.30;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T08:59:36;11.90;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T09:02:23;12.20;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T09:05:12;12.10;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T09:07:59;12.30;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T09:10:47;12.40;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T09:13:34;12.30;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T09:16:21;12.30;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T09:19:08;12.30;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T09:21:57;12.20;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T09:24:44;12.20;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T09:27:32;12.30;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T09:30:19;12.40;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T09:33:06;12.50;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T09:35:54;12.50;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T09:38:42;12.60;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T09:41:30;12.70;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T09:44:18;12.80;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T09:47:06;12.70;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T09:49:53;12.70;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T09:52:41;12.70;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T09:55:29;12.70;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T09:58:17;12.80;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T10:01:05;12.90;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T10:03:52;12.90;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T10:06:50;13.00;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T10:09:38;13.00;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T10:12:27;12.30;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T10:15:14;12.90;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T10:18:02;12.90;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T10:20:55;13.00;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T10:23:42;13.00;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T10:26:29;13.10;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T10:29:18;13.10;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T10:32:06;13.20;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T10:34:55;13.30;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T10:37:44;13.30;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T10:40:32;13.30;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T10:43:22;13.10;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T10:46:15;13.20;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T10:49:05;13.20;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T10:51:58;13.30;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T10:54:52;13.30;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T10:57:46;13.30;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T11:00:35;13.40;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T11:03:26;13.50;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T11:06:14;13.60;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T11:09:03;13.60;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T11:11:52;13.70;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T11:14:41;13.60;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T11:17:31;13.60;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T11:20:20;13.60;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T11:23:08;13.60;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T11:25:55;13.70;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T11:28:43;13.60;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T11:31:30;13.60;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T11:34:19;13.70;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T11:37:32;13.70;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T11:40:22;13.70;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T11:43:10;13.70;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T11:45:57;13.80;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T11:48:48;13.80;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T11:51:36;13.80;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T11:54:25;13.80;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T11:57:26;13.90;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T12:00:20;14.40;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T12:03:08;14.00;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T12:05:56;13.90;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T12:08:46;14.00;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T12:11:44;14.00;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T12:14:31;13.90;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T12:17:19;13.80;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T12:20:07;14.40;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T12:23:05;13.90;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T12:25:52;13.80;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T12:28:41;13.90;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T12:31:29;14.10;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T12:34:17;14.10;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T12:37:04;14.00;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T12:39:52;14.20;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T12:42:40;14.30;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T12:45:29;14.40;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T12:48:17;14.30;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T12:51:11;14.20;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T12:53:59;14.20;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T12:56:46;14.00;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T12:59:35;14.00;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T13:02:25;14.10;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T13:05:13;14.00;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T13:08:02;13.90;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T13:10:51;13.90;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T13:13:40;14.20;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T13:16:27;14.60;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T13:19:15;14.50;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T13:22:03;14.30;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T13:24:50;14.30;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T13:27:39;14.10;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T13:30:26;14.10;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T13:33:13;14.10;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T13:36:03;14.10;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T13:38:50;14.00;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T13:41:38;14.00;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T13:44:25;14.00;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T13:47:12;14.20;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T13:50:00;14.70;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T13:52:49;14.10;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T13:55:36;14.20;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T13:58:23;14.10;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T14:01:11;14.10;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T14:03:58;14.10;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T14:06:45;14.10;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T14:09:35;14.10;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T14:12:22;14.10;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T14:15:10;14.00;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T14:17:57;14.10;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T14:20:44;14.10;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T14:23:32;14.70;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T14:26:21;14.10;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T14:29:09;14.10;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T14:31:57;14.20;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T14:34:44;14.80;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T14:37:33;14.20;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T14:40:20;14.20;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T14:43:12;14.20;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T14:46:04;13.40;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T14:48:53;14.20;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T14:51:41;14.60;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T14:54:29;14.30;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T14:57:17;14.40;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T15:00:08;13.40;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T15:02:58;14.20;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T15:05:45;14.20;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T15:08:32;14.10;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T15:11:19;14.30;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T15:14:07;14.40;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T15:16:56;14.00;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T15:19:43;14.10;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T15:22:30;14.30;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T15:25:17;13.30;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T15:28:05;14.00;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T15:30:53;14.00;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T15:33:41;13.90;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T15:36:29;14.00;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T15:39:16;13.90;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T15:42:04;13.90;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T15:44:52;13.90;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T15:47:42;13.90;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T15:50:30;13.90;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T15:53:17;13.80;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T15:56:07;13.90;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T15:58:55;13.90;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T16:01:43;13.80;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T16:04:30;13.60;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T16:07:19;13.60;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T16:10:07;13.50;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T16:12:55;13.40;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T16:15:42;13.40;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T16:18:30;13.30;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T16:21:18;13.30;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T16:24:07;13.30;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T16:26:55;12.60;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T16:29:42;13.20;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T16:32:29;13.10;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T16:35:17;13.20;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T16:38:05;13.10;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T16:40:54;13.20;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T16:43:41;13.20;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T16:46:28;13.20;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T16:49:15;13.20;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T16:52:03;13.20;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T16:54:51;13.20;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T16:57:40;13.10;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T17:00:27;13.20;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T17:03:14;13.20;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T17:06:02;13.20;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T17:08:49;13.10;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T17:11:36;13.10;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T17:14:25;13.10;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T17:17:13;13.00;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T17:20:00;13.00;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T17:22:48;13.00;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T17:25:38;13.00;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T17:28:25;13.00;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T17:31:15;13.00;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T17:34:05;12.90;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T17:36:52;12.90;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T17:39:41;12.90;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T17:42:28;12.80;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T17:45:19;12.90;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T17:48:11;12.90;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T17:50:58;12.90;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T17:53:47;12.80;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T17:56:36;12.80;99.90
18597;DHT22;9428;50.950;6.912;2023-10-31T17:59:23;12.80;99.90