sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23560;DHT22;11958;50.836;4.438;2023-02-01T00:02:17;7.10;93.70
23560;DHT22;11958;50.836;4.438;2023-02-01T00:04:43;7.20;94.10
23560;DHT22;11958;50.836;4.438;2023-02-01T00:07:09;7.40;94.00
23560;DHT22;11958;50.836;4.438;2023-02-01T00:09:34;7.30;93.70
23560;DHT22;11958;50.836;4.438;2023-02-01T00:12:00;7.30;93.50
23560;DHT22;11958;50.836;4.438;2023-02-01T00:14:28;7.20;93.70
23560;DHT22;11958;50.836;4.438;2023-02-01T00:16:54;7.10;93.80
23560;DHT22;11958;50.836;4.438;2023-02-01T00:19:20;7.20;94.30
23560;DHT22;11958;50.836;4.438;2023-02-01T00:21:45;7.20;94.40
23560;DHT22;11958;50.836;4.438;2023-02-01T00:24:12;7.10;94.60
23560;DHT22;11958;50.836;4.438;2023-02-01T00:26:39;7.10;94.50
23560;DHT22;11958;50.836;4.438;2023-02-01T00:29:10;7.00;94.40
23560;DHT22;11958;50.836;4.438;2023-02-01T00:31:36;7.20;94.40
23560;DHT22;11958;50.836;4.438;2023-02-01T00:34:02;7.40;94.20
23560;DHT22;11958;50.836;4.438;2023-02-01T00:36:28;7.20;93.50
23560;DHT22;11958;50.836;4.438;2023-02-01T00:38:54;7.10;93.80
23560;DHT22;11958;50.836;4.438;2023-02-01T00:41:21;7.00;93.80
23560;DHT22;11958;50.836;4.438;2023-02-01T00:43:49;7.00;94.10
23560;DHT22;11958;50.836;4.438;2023-02-01T00:46:17;7.00;93.90
23560;DHT22;11958;50.836;4.438;2023-02-01T00:48:43;7.10;93.50
23560;DHT22;11958;50.836;4.438;2023-02-01T00:51:12;7.00;93.90
23560;DHT22;11958;50.836;4.438;2023-02-01T00:53:39;7.00;93.00
23560;DHT22;11958;50.836;4.438;2023-02-01T00:56:05;7.00;92.60
23560;DHT22;11958;50.836;4.438;2023-02-01T00:58:31;7.00;92.50
23560;DHT22;11958;50.836;4.438;2023-02-01T01:01:18;7.00;92.00
23560;DHT22;11958;50.836;4.438;2023-02-01T01:03:47;7.10;91.70
23560;DHT22;11958;50.836;4.438;2023-02-01T01:06:15;7.20;90.90
23560;DHT22;11958;50.836;4.438;2023-02-01T01:08:41;7.10;90.80
23560;DHT22;11958;50.836;4.438;2023-02-01T01:11:16;6.90;90.00
23560;DHT22;11958;50.836;4.438;2023-02-01T01:13:43;7.00;90.60
23560;DHT22;11958;50.836;4.438;2023-02-01T01:16:12;7.00;90.30
23560;DHT22;11958;50.836;4.438;2023-02-01T01:18:41;7.20;90.10
23560;DHT22;11958;50.836;4.438;2023-02-01T01:21:11;7.10;90.60
23560;DHT22;11958;50.836;4.438;2023-02-01T01:23:37;7.20;89.80
23560;DHT22;11958;50.836;4.438;2023-02-01T01:26:29;7.10;89.60
23560;DHT22;11958;50.836;4.438;2023-02-01T01:28:56;7.20;89.50
23560;DHT22;11958;50.836;4.438;2023-02-01T01:31:23;7.10;88.90
23560;DHT22;11958;50.836;4.438;2023-02-01T01:33:50;7.10;88.70
23560;DHT22;11958;50.836;4.438;2023-02-01T01:36:16;7.10;87.90
23560;DHT22;11958;50.836;4.438;2023-02-01T01:38:42;7.10;88.10
23560;DHT22;11958;50.836;4.438;2023-02-01T01:41:20;7.30;87.20
23560;DHT22;11958;50.836;4.438;2023-02-01T01:44:04;7.20;86.30
23560;DHT22;11958;50.836;4.438;2023-02-01T01:46:35;7.20;86.60
23560;DHT22;11958;50.836;4.438;2023-02-01T01:49:12;7.10;86.30
23560;DHT22;11958;50.836;4.438;2023-02-01T01:52:01;7.00;86.60
23560;DHT22;11958;50.836;4.438;2023-02-01T01:54:31;7.20;85.60
23560;DHT22;11958;50.836;4.438;2023-02-01T01:57:25;7.10;85.50
23560;DHT22;11958;50.836;4.438;2023-02-01T02:00:03;7.10;84.40
23560;DHT22;11958;50.836;4.438;2023-02-01T02:02:40;7.20;83.70
23560;DHT22;11958;50.836;4.438;2023-02-01T02:05:08;7.10;83.70
23560;DHT22;11958;50.836;4.438;2023-02-01T02:07:37;7.20;83.60
23560;DHT22;11958;50.836;4.438;2023-02-01T02:10:08;7.10;83.80
23560;DHT22;11958;50.836;4.438;2023-02-01T02:12:42;7.00;83.70
23560;DHT22;11958;50.836;4.438;2023-02-01T02:15:28;7.00;83.50
23560;DHT22;11958;50.836;4.438;2023-02-01T02:18:17;6.90;82.70
23560;DHT22;11958;50.836;4.438;2023-02-01T02:24:06;6.90;82.50
23560;DHT22;11958;50.836;4.438;2023-02-01T02:34:54;7.00;81.10
23560;DHT22;11958;50.836;4.438;2023-02-01T02:37:39;7.10;81.20
23560;DHT22;11958;50.836;4.438;2023-02-01T02:40:18;6.90;81.30
23560;DHT22;11958;50.836;4.438;2023-02-01T02:51:48;7.00;81.60
23560;DHT22;11958;50.836;4.438;2023-02-01T02:54:41;7.00;81.30
23560;DHT22;11958;50.836;4.438;2023-02-01T02:57:14;7.00;81.60
23560;DHT22;11958;50.836;4.438;2023-02-01T03:00:02;7.10;81.70
23560;DHT22;11958;50.836;4.438;2023-02-01T03:02:48;6.90;81.40
23560;DHT22;11958;50.836;4.438;2023-02-01T03:05:35;6.80;81.10
23560;DHT22;11958;50.836;4.438;2023-02-01T03:10:53;6.70;80.70
23560;DHT22;11958;50.836;4.438;2023-02-01T03:16:23;6.60;80.80
23560;DHT22;11958;50.836;4.438;2023-02-01T03:23:59;6.70;80.80
23560;DHT22;11958;50.836;4.438;2023-02-01T03:26:26;6.60;80.40
23560;DHT22;11958;50.836;4.438;2023-02-01T03:29:08;6.70;80.30
23560;DHT22;11958;50.836;4.438;2023-02-01T03:31:34;6.60;80.20
23560;DHT22;11958;50.836;4.438;2023-02-01T03:34:00;6.50;80.70
23560;DHT22;11958;50.836;4.438;2023-02-01T03:36:43;6.40;80.50
23560;DHT22;11958;50.836;4.438;2023-02-01T03:39:31;6.60;80.60
23560;DHT22;11958;50.836;4.438;2023-02-01T03:42:00;6.50;80.80
23560;DHT22;11958;50.836;4.438;2023-02-01T03:44:35;6.50;80.70
23560;DHT22;11958;50.836;4.438;2023-02-01T03:47:30;6.40;80.70
23560;DHT22;11958;50.836;4.438;2023-02-01T03:50:10;6.60;80.60
23560;DHT22;11958;50.836;4.438;2023-02-01T03:52:42;6.40;80.80
23560;DHT22;11958;50.836;4.438;2023-02-01T03:55:10;6.60;80.50
23560;DHT22;11958;50.836;4.438;2023-02-01T03:57:43;6.50;80.70
23560;DHT22;11958;50.836;4.438;2023-02-01T04:00:19;6.30;80.50
23560;DHT22;11958;50.836;4.438;2023-02-01T04:02:47;6.40;80.80
23560;DHT22;11958;50.836;4.438;2023-02-01T04:05:13;6.20;81.20
23560;DHT22;11958;50.836;4.438;2023-02-01T04:07:38;6.40;81.20
23560;DHT22;11958;50.836;4.438;2023-02-01T04:10:05;6.30;81.30
23560;DHT22;11958;50.836;4.438;2023-02-01T04:12:30;6.20;81.10
23560;DHT22;11958;50.836;4.438;2023-02-01T04:14:56;6.20;81.20
23560;DHT22;11958;50.836;4.438;2023-02-01T04:17:22;6.40;81.20
23560;DHT22;11958;50.836;4.438;2023-02-01T04:19:47;6.10;81.20
23560;DHT22;11958;50.836;4.438;2023-02-01T04:22:13;6.00;81.60
23560;DHT22;11958;50.836;4.438;2023-02-01T04:24:39;6.10;81.40
23560;DHT22;11958;50.836;4.438;2023-02-01T04:27:05;6.00;81.40
23560;DHT22;11958;50.836;4.438;2023-02-01T04:29:30;5.90;81.50
23560;DHT22;11958;50.836;4.438;2023-02-01T04:31:56;5.90;81.80
23560;DHT22;11958;50.836;4.438;2023-02-01T04:34:22;6.00;81.60
23560;DHT22;11958;50.836;4.438;2023-02-01T04:36:50;6.00;81.50
23560;DHT22;11958;50.836;4.438;2023-02-01T04:39:16;5.80;81.50
23560;DHT22;11958;50.836;4.438;2023-02-01T04:41:42;5.90;81.90
23560;DHT22;11958;50.836;4.438;2023-02-01T04:44:14;5.80;81.70
23560;DHT22;11958;50.836;4.438;2023-02-01T04:46:40;5.80;81.80
23560;DHT22;11958;50.836;4.438;2023-02-01T04:49:06;5.80;82.10
23560;DHT22;11958;50.836;4.438;2023-02-01T04:51:31;5.70;82.20
23560;DHT22;11958;50.836;4.438;2023-02-01T04:53:57;5.80;82.40
23560;DHT22;11958;50.836;4.438;2023-02-01T04:56:23;5.90;82.20
23560;DHT22;11958;50.836;4.438;2023-02-01T04:58:49;5.60;82.50
23560;DHT22;11958;50.836;4.438;2023-02-01T05:01:14;5.50;82.40
23560;DHT22;11958;50.836;4.438;2023-02-01T05:03:40;5.60;82.20
23560;DHT22;11958;50.836;4.438;2023-02-01T05:06:06;5.60;82.80
23560;DHT22;11958;50.836;4.438;2023-02-01T05:08:32;5.60;82.70
23560;DHT22;11958;50.836;4.438;2023-02-01T05:10:57;5.40;83.10
23560;DHT22;11958;50.836;4.438;2023-02-01T05:13:24;5.40;82.90
23560;DHT22;11958;50.836;4.438;2023-02-01T05:16:09;5.60;83.10
23560;DHT22;11958;50.836;4.438;2023-02-01T05:18:34;5.50;83.40
23560;DHT22;11958;50.836;4.438;2023-02-01T05:21:00;5.50;83.10
23560;DHT22;11958;50.836;4.438;2023-02-01T05:23:27;5.40;82.80
23560;DHT22;11958;50.836;4.438;2023-02-01T05:25:57;5.40;83.30
23560;DHT22;11958;50.836;4.438;2023-02-01T05:28:23;5.30;83.40
23560;DHT22;11958;50.836;4.438;2023-02-01T05:30:48;5.10;83.10
23560;DHT22;11958;50.836;4.438;2023-02-01T05:33:14;5.40;83.10
23560;DHT22;11958;50.836;4.438;2023-02-01T05:35:40;5.20;83.60
23560;DHT22;11958;50.836;4.438;2023-02-01T05:38:05;5.30;83.40
23560;DHT22;11958;50.836;4.438;2023-02-01T05:40:31;5.10;83.40
23560;DHT22;11958;50.836;4.438;2023-02-01T05:42:57;5.20;83.80
23560;DHT22;11958;50.836;4.438;2023-02-01T05:45:22;5.20;83.90
23560;DHT22;11958;50.836;4.438;2023-02-01T05:47:48;5.00;83.70
23560;DHT22;11958;50.836;4.438;2023-02-01T05:50:14;5.10;83.80
23560;DHT22;11958;50.836;4.438;2023-02-01T05:52:40;5.10;83.80
23560;DHT22;11958;50.836;4.438;2023-02-01T05:55:06;5.00;83.90
23560;DHT22;11958;50.836;4.438;2023-02-01T05:57:31;4.90;83.60
23560;DHT22;11958;50.836;4.438;2023-02-01T05:59:57;5.00;83.70
23560;DHT22;11958;50.836;4.438;2023-02-01T06:02:23;5.20;83.90
23560;DHT22;11958;50.836;4.438;2023-02-01T06:04:50;5.00;84.00
23560;DHT22;11958;50.836;4.438;2023-02-01T06:07:15;5.00;83.90
23560;DHT22;11958;50.836;4.438;2023-02-01T06:09:41;5.00;83.80
23560;DHT22;11958;50.836;4.438;2023-02-01T06:12:07;4.90;84.20
23560;DHT22;11958;50.836;4.438;2023-02-01T06:14:32;5.00;84.10
23560;DHT22;11958;50.836;4.438;2023-02-01T06:16:58;4.90;84.20
23560;DHT22;11958;50.836;4.438;2023-02-01T06:19:24;5.10;83.80
23560;DHT22;11958;50.836;4.438;2023-02-01T06:21:50;5.00;84.30
23560;DHT22;11958;50.836;4.438;2023-02-01T06:24:15;4.90;84.00
23560;DHT22;11958;50.836;4.438;2023-02-01T06:26:41;4.90;84.30
23560;DHT22;11958;50.836;4.438;2023-02-01T06:29:09;4.80;84.10
23560;DHT22;11958;50.836;4.438;2023-02-01T06:31:35;4.90;84.30
23560;DHT22;11958;50.836;4.438;2023-02-01T06:34:01;4.90;84.00
23560;DHT22;11958;50.836;4.438;2023-02-01T06:36:28;5.00;84.20
23560;DHT22;11958;50.836;4.438;2023-02-01T06:38:55;5.10;84.30
23560;DHT22;11958;50.836;4.438;2023-02-01T06:41:22;4.90;84.20
23560;DHT22;11958;50.836;4.438;2023-02-01T06:43:48;5.00;84.10
23560;DHT22;11958;50.836;4.438;2023-02-01T06:46:14;4.90;84.30
23560;DHT22;11958;50.836;4.438;2023-02-01T06:48:40;5.00;84.30
23560;DHT22;11958;50.836;4.438;2023-02-01T06:51:06;5.00;84.50
23560;DHT22;11958;50.836;4.438;2023-02-01T06:53:32;4.90;84.50
23560;DHT22;11958;50.836;4.438;2023-02-01T06:56:00;5.00;84.50
23560;DHT22;11958;50.836;4.438;2023-02-01T06:58:33;5.00;84.70
23560;DHT22;11958;50.836;4.438;2023-02-01T07:01:05;4.90;84.70
23560;DHT22;11958;50.836;4.438;2023-02-01T07:03:31;4.80;84.60
23560;DHT22;11958;50.836;4.438;2023-02-01T07:05:57;4.90;84.60
23560;DHT22;11958;50.836;4.438;2023-02-01T07:12:00;4.80;84.80
23560;DHT22;11958;50.836;4.438;2023-02-01T07:14:25;4.60;84.70
23560;DHT22;11958;50.836;4.438;2023-02-01T07:16:51;4.80;85.20
23560;DHT22;11958;50.836;4.438;2023-02-01T07:19:17;4.60;85.50
23560;DHT22;11958;50.836;4.438;2023-02-01T07:21:42;4.80;85.30
23560;DHT22;11958;50.836;4.438;2023-02-01T07:24:08;4.70;85.30
23560;DHT22;11958;50.836;4.438;2023-02-01T07:26:34;4.70;85.30
23560;DHT22;11958;50.836;4.438;2023-02-01T07:28:59;4.70;85.30
23560;DHT22;11958;50.836;4.438;2023-02-01T07:31:25;4.50;85.60
23560;DHT22;11958;50.836;4.438;2023-02-01T07:33:52;4.70;85.70
23560;DHT22;11958;50.836;4.438;2023-02-01T07:36:18;4.60;85.60
23560;DHT22;11958;50.836;4.438;2023-02-01T07:38:44;4.50;85.60
23560;DHT22;11958;50.836;4.438;2023-02-01T07:41:12;4.60;85.50
23560;DHT22;11958;50.836;4.438;2023-02-01T07:43:38;4.50;85.70
23560;DHT22;11958;50.836;4.438;2023-02-01T07:46:04;4.60;86.10
23560;DHT22;11958;50.836;4.438;2023-02-01T07:48:31;4.60;85.80
23560;DHT22;11958;50.836;4.438;2023-02-01T07:51:17;4.70;85.70
23560;DHT22;11958;50.836;4.438;2023-02-01T07:53:44;4.70;85.70
23560;DHT22;11958;50.836;4.438;2023-02-01T07:56:15;4.80;85.80
23560;DHT22;11958;50.836;4.438;2023-02-01T07:58:42;4.70;85.80
23560;DHT22;11958;50.836;4.438;2023-02-01T08:01:15;4.70;85.70
23560;DHT22;11958;50.836;4.438;2023-02-01T08:04:01;4.90;85.10
23560;DHT22;11958;50.836;4.438;2023-02-01T08:06:29;4.80;85.30
23560;DHT22;11958;50.836;4.438;2023-02-01T08:08:56;4.70;85.30
23560;DHT22;11958;50.836;4.438;2023-02-01T08:11:23;5.10;84.90
23560;DHT22;11958;50.836;4.438;2023-02-01T08:13:50;5.10;84.70
23560;DHT22;11958;50.836;4.438;2023-02-01T08:16:18;5.10;84.70
23560;DHT22;11958;50.836;4.438;2023-02-01T08:18:44;5.10;84.70
23560;DHT22;11958;50.836;4.438;2023-02-01T08:21:15;5.20;85.00
23560;DHT22;11958;50.836;4.438;2023-02-01T08:23:44;5.00;84.70
23560;DHT22;11958;50.836;4.438;2023-02-01T08:26:22;5.10;84.80
23560;DHT22;11958;50.836;4.438;2023-02-01T08:28:53;5.10;84.60
23560;DHT22;11958;50.836;4.438;2023-02-01T08:31:21;5.10;84.80
23560;DHT22;11958;50.836;4.438;2023-02-01T08:33:59;5.00;84.90
23560;DHT22;11958;50.836;4.438;2023-02-01T08:36:27;5.10;84.40
23560;DHT22;11958;50.836;4.438;2023-02-01T08:38:54;5.10;84.60
23560;DHT22;11958;50.836;4.438;2023-02-01T08:41:23;5.20;84.30
23560;DHT22;11958;50.836;4.438;2023-02-01T08:43:49;5.10;84.20
23560;DHT22;11958;50.836;4.438;2023-02-01T08:46:24;5.40;84.30
23560;DHT22;11958;50.836;4.438;2023-02-01T08:48:50;5.20;84.40
23560;DHT22;11958;50.836;4.438;2023-02-01T08:51:17;5.30;84.10
23560;DHT22;11958;50.836;4.438;2023-02-01T08:53:44;5.40;84.20
23560;DHT22;11958;50.836;4.438;2023-02-01T08:56:11;5.40;84.10
23560;DHT22;11958;50.836;4.438;2023-02-01T08:58:38;5.70;84.00
23560;DHT22;11958;50.836;4.438;2023-02-01T09:01:05;5.60;83.90
23560;DHT22;11958;50.836;4.438;2023-02-01T09:03:31;5.50;83.40
23560;DHT22;11958;50.836;4.438;2023-02-01T09:06:04;5.30;84.10
23560;DHT22;11958;50.836;4.438;2023-02-01T09:08:31;5.40;83.90
23560;DHT22;11958;50.836;4.438;2023-02-01T09:11:05;5.30;83.80
23560;DHT22;11958;50.836;4.438;2023-02-01T09:13:31;5.70;84.30
23560;DHT22;11958;50.836;4.438;2023-02-01T09:15:59;5.60;83.80
23560;DHT22;11958;50.836;4.438;2023-02-01T09:18:25;5.60;83.40
23560;DHT22;11958;50.836;4.438;2023-02-01T09:20:51;5.60;84.30
23560;DHT22;11958;50.836;4.438;2023-02-01T09:23:17;5.60;84.00
23560;DHT22;11958;50.836;4.438;2023-02-01T09:25:46;5.70;84.20
23560;DHT22;11958;50.836;4.438;2023-02-01T09:28:15;5.80;83.80
23560;DHT22;11958;50.836;4.438;2023-02-01T09:30:40;5.90;83.30
23560;DHT22;11958;50.836;4.438;2023-02-01T09:33:06;5.80;83.20
23560;DHT22;11958;50.836;4.438;2023-02-01T09:35:32;6.00;83.20
23560;DHT22;11958;50.836;4.438;2023-02-01T09:37:57;6.00;82.50
23560;DHT22;11958;50.836;4.438;2023-02-01T09:40:43;5.80;83.00
23560;DHT22;11958;50.836;4.438;2023-02-01T09:43:18;6.00;82.70
23560;DHT22;11958;50.836;4.438;2023-02-01T09:46:27;6.10;83.00
23560;DHT22;11958;50.836;4.438;2023-02-01T09:48:55;6.20;82.20
23560;DHT22;11958;50.836;4.438;2023-02-01T09:51:37;6.20;82.10
23560;DHT22;11958;50.836;4.438;2023-02-01T09:54:25;6.40;82.20
23560;DHT22;11958;50.836;4.438;2023-02-01T09:57:15;6.30;81.40
23560;DHT22;11958;50.836;4.438;2023-02-01T09:59:44;6.40;81.60
23560;DHT22;11958;50.836;4.438;2023-02-01T10:02:24;6.30;80.70
23560;DHT22;11958;50.836;4.438;2023-02-01T10:04:51;6.50;81.00
23560;DHT22;11958;50.836;4.438;2023-02-01T10:10:15;6.70;80.50
23560;DHT22;11958;50.836;4.438;2023-02-01T10:15:52;6.80;80.10
23560;DHT22;11958;50.836;4.438;2023-02-01T10:18:43;6.90;80.00
23560;DHT22;11958;50.836;4.438;2023-02-01T10:26:21;7.20;79.30
23560;DHT22;11958;50.836;4.438;2023-02-01T10:28:53;7.00;78.30
23560;DHT22;11958;50.836;4.438;2023-02-01T10:31:24;7.40;77.60
23560;DHT22;11958;50.836;4.438;2023-02-01T10:34:00;7.40;78.40
23560;DHT22;11958;50.836;4.438;2023-02-01T10:36:35;7.60;77.90
23560;DHT22;11958;50.836;4.438;2023-02-01T10:39:06;7.60;77.20
23560;DHT22;11958;50.836;4.438;2023-02-01T10:41:36;7.60;78.00
23560;DHT22;11958;50.836;4.438;2023-02-01T10:44:10;7.60;76.50
23560;DHT22;11958;50.836;4.438;2023-02-01T10:46:38;7.70;77.20
23560;DHT22;11958;50.836;4.438;2023-02-01T10:49:04;7.70;75.50
23560;DHT22;11958;50.836;4.438;2023-02-01T10:54:36;7.90;76.20
23560;DHT22;11958;50.836;4.438;2023-02-01T10:59:46;8.10;74.20
23560;DHT22;11958;50.836;4.438;2023-02-01T11:02:30;8.30;74.90
23560;DHT22;11958;50.836;4.438;2023-02-01T11:05:05;8.50;73.70
23560;DHT22;11958;50.836;4.438;2023-02-01T11:07:34;8.90;73.00
23560;DHT22;11958;50.836;4.438;2023-02-01T11:10:01;9.00;72.30
23560;DHT22;11958;50.836;4.438;2023-02-01T11:12:31;9.00;72.90
23560;DHT22;11958;50.836;4.438;2023-02-01T11:15:20;9.10;72.40
23560;DHT22;11958;50.836;4.438;2023-02-01T11:17:48;9.20;72.20
23560;DHT22;11958;50.836;4.438;2023-02-01T11:20:34;9.30;70.60
23560;DHT22;11958;50.836;4.438;2023-02-01T11:23:03;9.40;70.50
23560;DHT22;11958;50.836;4.438;2023-02-01T11:25:29;9.50;69.40
23560;DHT22;11958;50.836;4.438;2023-02-01T11:27:56;9.40;70.70
23560;DHT22;11958;50.836;4.438;2023-02-01T11:30:37;9.60;68.90
23560;DHT22;11958;50.836;4.438;2023-02-01T11:33:06;9.30;67.20
23560;DHT22;11958;50.836;4.438;2023-02-01T11:35:37;9.40;69.60
23560;DHT22;11958;50.836;4.438;2023-02-01T11:38:33;9.20;65.90
23560;DHT22;11958;50.836;4.438;2023-02-01T11:43:59;9.40;67.10
23560;DHT22;11958;50.836;4.438;2023-02-01T11:46:33;9.10;68.50
23560;DHT22;11958;50.836;4.438;2023-02-01T11:57:23;9.10;66.60
23560;DHT22;11958;50.836;4.438;2023-02-01T12:02:42;9.00;66.70
23560;DHT22;11958;50.836;4.438;2023-02-01T12:05:25;9.10;68.70
23560;DHT22;11958;50.836;4.438;2023-02-01T12:23:02;9.40;66.20
23560;DHT22;11958;50.836;4.438;2023-02-01T12:26:01;9.90;62.10
23560;DHT22;11958;50.836;4.438;2023-02-01T12:34:29;11.30;59.20
23560;DHT22;11958;50.836;4.438;2023-02-01T12:42:48;10.60;60.00
23560;DHT22;11958;50.836;4.438;2023-02-01T12:45:45;11.60;57.70
23560;DHT22;11958;50.836;4.438;2023-02-01T12:48:33;11.90;56.20
23560;DHT22;11958;50.836;4.438;2023-02-01T12:51:04;11.90;54.90
23560;DHT22;11958;50.836;4.438;2023-02-01T12:53:51;12.00;55.10
23560;DHT22;11958;50.836;4.438;2023-02-01T12:56:26;12.40;54.70
23560;DHT22;11958;50.836;4.438;2023-02-01T12:58:55;12.90;52.20
23560;DHT22;11958;50.836;4.438;2023-02-01T13:06:43;13.40;51.20
23560;DHT22;11958;50.836;4.438;2023-02-01T13:09:27;13.10;49.70
23560;DHT22;11958;50.836;4.438;2023-02-01T13:11:57;13.30;50.10
23560;DHT22;11958;50.836;4.438;2023-02-01T13:14:38;14.00;51.20
23560;DHT22;11958;50.836;4.438;2023-02-01T13:17:09;14.60;46.30
23560;DHT22;11958;50.836;4.438;2023-02-01T13:19:53;14.50;47.80
23560;DHT22;11958;50.836;4.438;2023-02-01T13:22:22;14.30;49.20
23560;DHT22;11958;50.836;4.438;2023-02-01T13:25:00;15.10;46.60
23560;DHT22;11958;50.836;4.438;2023-02-01T13:27:28;15.50;42.40
23560;DHT22;11958;50.836;4.438;2023-02-01T13:30:18;15.70;44.50
23560;DHT22;11958;50.836;4.438;2023-02-01T13:32:56;16.10;41.80
23560;DHT22;11958;50.836;4.438;2023-02-01T13:38:35;16.70;42.10
23560;DHT22;11958;50.836;4.438;2023-02-01T13:43:35;14.20;44.60
23560;DHT22;11958;50.836;4.438;2023-02-01T13:46:08;13.20;48.80
23560;DHT22;11958;50.836;4.438;2023-02-01T13:48:39;12.40;50.80
23560;DHT22;11958;50.836;4.438;2023-02-01T13:51:06;12.00;53.00
23560;DHT22;11958;50.836;4.438;2023-02-01T13:53:34;12.80;49.70
23560;DHT22;11958;50.836;4.438;2023-02-01T13:56:16;13.50;48.90
23560;DHT22;11958;50.836;4.438;2023-02-01T13:58:44;13.90;47.60
23560;DHT22;11958;50.836;4.438;2023-02-01T14:03:56;13.00;49.00
23560;DHT22;11958;50.836;4.438;2023-02-01T14:09:18;12.30;53.00
23560;DHT22;11958;50.836;4.438;2023-02-01T14:11:47;11.80;53.70
23560;DHT22;11958;50.836;4.438;2023-02-01T14:19:37;10.90;56.90
23560;DHT22;11958;50.836;4.438;2023-02-01T14:24:41;10.60;57.30
23560;DHT22;11958;50.836;4.438;2023-02-01T14:27:20;10.50;58.40
23560;DHT22;11958;50.836;4.438;2023-02-01T14:30:06;10.30;58.50
23560;DHT22;11958;50.836;4.438;2023-02-01T14:32:37;10.40;59.00
23560;DHT22;11958;50.836;4.438;2023-02-01T14:35:44;10.30;59.00
23560;DHT22;11958;50.836;4.438;2023-02-01T14:38:10;10.30;59.80
23560;DHT22;11958;50.836;4.438;2023-02-01T14:40:36;10.40;60.10
23560;DHT22;11958;50.836;4.438;2023-02-01T14:43:02;10.40;60.40
23560;DHT22;11958;50.836;4.438;2023-02-01T14:47:55;10.30;58.90
23560;DHT22;11958;50.836;4.438;2023-02-01T14:50:45;10.30;59.30
23560;DHT22;11958;50.836;4.438;2023-02-01T14:58:35;10.10;60.40
23560;DHT22;11958;50.836;4.438;2023-02-01T15:01:24;10.30;60.70
23560;DHT22;11958;50.836;4.438;2023-02-01T15:03:56;10.30;61.30
23560;DHT22;11958;50.836;4.438;2023-02-01T15:12:05;10.30;62.30
23560;DHT22;11958;50.836;4.438;2023-02-01T15:15:03;10.10;61.10
23560;DHT22;11958;50.836;4.438;2023-02-01T15:17:34;10.00;62.90
23560;DHT22;11958;50.836;4.438;2023-02-01T15:20:02;10.00;62.80
23560;DHT22;11958;50.836;4.438;2023-02-01T15:22:30;10.00;62.40
23560;DHT22;11958;50.836;4.438;2023-02-01T15:25:00;9.90;63.00
23560;DHT22;11958;50.836;4.438;2023-02-01T15:27:27;10.00;63.70
23560;DHT22;11958;50.836;4.438;2023-02-01T15:29:53;9.80;64.00
23560;DHT22;11958;50.836;4.438;2023-02-01T15:32:37;9.70;64.60
23560;DHT22;11958;50.836;4.438;2023-02-01T15:35:04;9.60;64.30
23560;DHT22;11958;50.836;4.438;2023-02-01T15:37:30;9.50;64.00
23560;DHT22;11958;50.836;4.438;2023-02-01T15:42:54;9.60;64.70
23560;DHT22;11958;50.836;4.438;2023-02-01T15:45:25;9.50;64.40
23560;DHT22;11958;50.836;4.438;2023-02-01T15:47:54;9.50;65.10
23560;DHT22;11958;50.836;4.438;2023-02-01T15:50:20;9.60;65.40
23560;DHT22;11958;50.836;4.438;2023-02-01T15:52:51;9.60;65.50
23560;DHT22;11958;50.836;4.438;2023-02-01T15:55:24;9.50;65.30
23560;DHT22;11958;50.836;4.438;2023-02-01T15:57:54;9.50;66.00
23560;DHT22;11958;50.836;4.438;2023-02-01T16:00:43;9.50;65.60
23560;DHT22;11958;50.836;4.438;2023-02-01T16:03:26;9.50;65.70
23560;DHT22;11958;50.836;4.438;2023-02-01T16:05:57;9.50;66.50
23560;DHT22;11958;50.836;4.438;2023-02-01T16:08:26;9.50;66.10
23560;DHT22;11958;50.836;4.438;2023-02-01T16:10:59;9.50;66.20
23560;DHT22;11958;50.836;4.438;2023-02-01T16:13:24;9.40;66.60
23560;DHT22;11958;50.836;4.438;2023-02-01T16:15:50;9.40;66.70
23560;DHT22;11958;50.836;4.438;2023-02-01T16:18:16;9.50;66.60
23560;DHT22;11958;50.836;4.438;2023-02-01T16:20:42;9.40;67.20
23560;DHT22;11958;50.836;4.438;2023-02-01T16:26:15;9.50;66.70
23560;DHT22;11958;50.836;4.438;2023-02-01T16:28:40;9.40;66.50
23560;DHT22;11958;50.836;4.438;2023-02-01T16:31:13;9.40;66.70
23560;DHT22;11958;50.836;4.438;2023-02-01T16:34:09;9.40;66.40
23560;DHT22;11958;50.836;4.438;2023-02-01T16:36:56;9.30;66.70
23560;DHT22;11958;50.836;4.438;2023-02-01T16:39:23;9.30;67.90
23560;DHT22;11958;50.836;4.438;2023-02-01T16:41:49;9.30;67.60
23560;DHT22;11958;50.836;4.438;2023-02-01T16:44:15;9.30;67.70
23560;DHT22;11958;50.836;4.438;2023-02-01T16:46:45;9.20;68.00
23560;DHT22;11958;50.836;4.438;2023-02-01T16:49:24;9.30;67.70
23560;DHT22;11958;50.836;4.438;2023-02-01T16:51:51;9.30;67.70
23560;DHT22;11958;50.836;4.438;2023-02-01T16:54:20;9.30;68.50
23560;DHT22;11958;50.836;4.438;2023-02-01T16:56:46;9.20;68.40
23560;DHT22;11958;50.836;4.438;2023-02-01T16:59:12;9.30;68.60
23560;DHT22;11958;50.836;4.438;2023-02-01T17:01:38;9.30;68.40
23560;DHT22;11958;50.836;4.438;2023-02-01T17:04:06;9.10;70.00
23560;DHT22;11958;50.836;4.438;2023-02-01T17:06:32;9.10;68.50
23560;DHT22;11958;50.836;4.438;2023-02-01T17:12:27;9.10;70.50
23560;DHT22;11958;50.836;4.438;2023-02-01T17:17:51;9.10;70.00
23560;DHT22;11958;50.836;4.438;2023-02-01T17:20:51;9.00;70.40
23560;DHT22;11958;50.836;4.438;2023-02-01T17:26:24;8.90;70.40
23560;DHT22;11958;50.836;4.438;2023-02-01T17:28:50;9.00;71.80
23560;DHT22;11958;50.836;4.438;2023-02-01T17:31:16;9.00;71.70
23560;DHT22;11958;50.836;4.438;2023-02-01T17:33:42;9.00;71.00
23560;DHT22;11958;50.836;4.438;2023-02-01T17:36:16;8.90;72.20
23560;DHT22;11958;50.836;4.438;2023-02-01T17:38:52;9.00;72.40
23560;DHT22;11958;50.836;4.438;2023-02-01T17:41:43;8.80;73.00
23560;DHT22;11958;50.836;4.438;2023-02-01T17:44:14;8.90;73.60
23560;DHT22;11958;50.836;4.438;2023-02-01T17:46:51;8.90;74.00
23560;DHT22;11958;50.836;4.438;2023-02-01T17:49:26;8.90;74.20
23560;DHT22;11958;50.836;4.438;2023-02-01T17:52:18;8.80;74.90
23560;DHT22;11958;50.836;4.438;2023-02-01T17:54:44;8.80;74.80
23560;DHT22;11958;50.836;4.438;2023-02-01T17:57:12;8.70;75.60
23560;DHT22;11958;50.836;4.438;2023-02-01T17:59:38;8.80;75.10
23560;DHT22;11958;50.836;4.438;2023-02-01T18:02:21;8.80;75.80
23560;DHT22;11958;50.836;4.438;2023-02-01T18:04:47;8.70;76.40
23560;DHT22;11958;50.836;4.438;2023-02-01T18:07:14;8.70;76.30
23560;DHT22;11958;50.836;4.438;2023-02-01T18:09:40;8.80;75.60
23560;DHT22;11958;50.836;4.438;2023-02-01T18:12:22;8.80;75.30
23560;DHT22;11958;50.836;4.438;2023-02-01T18:14:49;8.70;76.00
23560;DHT22;11958;50.836;4.438;2023-02-01T18:17:15;8.60;75.90
23560;DHT22;11958;50.836;4.438;2023-02-01T18:19:41;8.70;75.80
23560;DHT22;11958;50.836;4.438;2023-02-01T18:22:16;8.70;75.80
23560;DHT22;11958;50.836;4.438;2023-02-01T18:24:43;8.80;75.80
23560;DHT22;11958;50.836;4.438;2023-02-01T18:27:08;8.80;75.80
23560;DHT22;11958;50.836;4.438;2023-02-01T18:29:34;8.80;75.80
23560;DHT22;11958;50.836;4.438;2023-02-01T18:32:00;8.80;76.00
23560;DHT22;11958;50.836;4.438;2023-02-01T18:34:26;8.80;75.80
23560;DHT22;11958;50.836;4.438;2023-02-01T18:36:53;8.70;75.90