sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30875;BME280;17581;43.222;27.924;2023-10-13T00:00:31;101156.72;;;15.33;73.90
30875;BME280;17581;43.222;27.924;2023-10-13T00:03:02;101164.75;;;15.35;73.67
30875;BME280;17581;43.222;27.924;2023-10-13T00:05:29;101158.16;;;15.37;73.51
30875;BME280;17581;43.222;27.924;2023-10-13T00:07:59;101153.75;;;15.36;73.50
30875;BME280;17581;43.222;27.924;2023-10-13T00:10:31;101140.63;;;15.32;73.45
30875;BME280;17581;43.222;27.924;2023-10-13T00:12:59;101153.63;;;15.38;73.40
30875;BME280;17581;43.222;27.924;2023-10-13T00:15:41;101119.34;;;15.17;73.44
30875;BME280;17581;43.222;27.924;2023-10-13T00:18:26;101120.78;;;15.21;73.64
30875;BME280;17581;43.222;27.924;2023-10-13T00:20:53;101143.06;;;15.35;73.28
30875;BME280;17581;43.222;27.924;2023-10-13T00:23:22;101131.34;;;15.34;73.56
30875;BME280;17581;43.222;27.924;2023-10-13T00:25:50;101140.47;;;15.33;73.34
30875;BME280;17581;43.222;27.924;2023-10-13T00:28:23;101111.22;;;15.17;73.32
30875;BME280;17581;43.222;27.924;2023-10-13T00:30:50;101133.19;;;15.34;73.46
30875;BME280;17581;43.222;27.924;2023-10-13T00:33:18;101141.34;;;15.34;73.34
30875;BME280;17581;43.222;27.924;2023-10-13T00:35:45;101119.06;;;15.20;73.09
30875;BME280;17581;43.222;27.924;2023-10-13T00:38:12;101137.91;;;15.32;73.50
30875;BME280;17581;43.222;27.924;2023-10-13T00:40:39;101140.19;;;15.26;73.88
30875;BME280;17581;43.222;27.924;2023-10-13T00:43:05;101137.19;;;15.30;73.93
30875;BME280;17581;43.222;27.924;2023-10-13T00:45:46;101133.63;;;15.29;74.09
30875;BME280;17581;43.222;27.924;2023-10-13T00:48:31;101129.50;;;15.25;74.39
30875;BME280;17581;43.222;27.924;2023-10-13T00:51:06;101125.34;;;15.31;74.28
30875;BME280;17581;43.222;27.924;2023-10-13T00:53:36;101116.81;;;15.25;74.29
30875;BME280;17581;43.222;27.924;2023-10-13T00:56:10;101118.22;;;15.20;73.91
30875;BME280;17581;43.222;27.924;2023-10-13T00:58:45;101124.50;;;15.20;73.84
30875;BME280;17581;43.222;27.924;2023-10-13T01:01:16;101113.53;;;15.12;73.98
30875;BME280;17581;43.222;27.924;2023-10-13T01:03:52;101120.66;;;15.13;73.82
30875;BME280;17581;43.222;27.924;2023-10-13T01:06:24;101114.78;;;15.08;73.70
30875;BME280;17581;43.222;27.924;2023-10-13T01:11:50;101092.69;;;14.94;74.11
30875;BME280;17581;43.222;27.924;2023-10-13T01:14:19;101111.38;;;15.06;74.06
30875;BME280;17581;43.222;27.924;2023-10-13T01:16:46;101116.81;;;15.06;73.97
30875;BME280;17581;43.222;27.924;2023-10-13T01:19:16;101086.69;;;14.90;73.96
30875;BME280;17581;43.222;27.924;2023-10-13T01:21:52;101103.53;;;15.03;74.15
30875;BME280;17581;43.222;27.924;2023-10-13T01:24:22;101105.53;;;15.01;74.22
30875;BME280;17581;43.222;27.924;2023-10-13T01:26:49;101107.09;;;14.94;74.18
30875;BME280;17581;43.222;27.924;2023-10-13T01:29:18;101106.81;;;14.97;74.14
30875;BME280;17581;43.222;27.924;2023-10-13T01:31:45;101108.94;;;14.94;74.00
30875;BME280;17581;43.222;27.924;2023-10-13T01:34:12;101104.09;;;14.97;74.12
30875;BME280;17581;43.222;27.924;2023-10-13T01:36:38;101103.09;;;14.98;74.39
30875;BME280;17581;43.222;27.924;2023-10-13T01:39:07;101086.28;;;14.85;74.27
30875;BME280;17581;43.222;27.924;2023-10-13T01:41:32;101112.50;;;14.94;73.90
30875;BME280;17581;43.222;27.924;2023-10-13T01:43:58;101112.22;;;14.88;73.71
30875;BME280;17581;43.222;27.924;2023-10-13T01:46:23;101073.13;;;14.71;73.73
30875;BME280;17581;43.222;27.924;2023-10-13T01:48:49;101108.66;;;14.87;74.04
30875;BME280;17581;43.222;27.924;2023-10-13T01:51:14;101104.66;;;14.91;74.13
30875;BME280;17581;43.222;27.924;2023-10-13T01:53:40;101103.38;;;14.86;73.78
30875;BME280;17581;43.222;27.924;2023-10-13T01:56:09;101090.97;;;14.83;73.97
30875;BME280;17581;43.222;27.924;2023-10-13T01:58:38;101093.84;;;14.91;73.75
30875;BME280;17581;43.222;27.924;2023-10-13T02:01:09;101094.81;;;14.90;73.54
30875;BME280;17581;43.222;27.924;2023-10-13T02:03:35;101094.13;;;14.88;73.58
30875;BME280;17581;43.222;27.924;2023-10-13T02:06:07;101095.69;;;14.91;73.65
30875;BME280;17581;43.222;27.924;2023-10-13T02:08:35;101098.50;;;14.89;73.46
30875;BME280;17581;43.222;27.924;2023-10-13T02:11:05;101094.53;;;14.84;73.34
30875;BME280;17581;43.222;27.924;2023-10-13T02:13:32;101099.94;;;14.84;73.31
30875;BME280;17581;43.222;27.924;2023-10-13T02:15:58;101103.94;;;14.89;73.42
30875;BME280;17581;43.222;27.924;2023-10-13T02:18:27;101096.81;;;14.88;73.28
30875;BME280;17581;43.222;27.924;2023-10-13T02:20:53;101077.97;;;14.77;73.25
30875;BME280;17581;43.222;27.924;2023-10-13T02:23:23;101081.69;;;14.76;73.12
30875;BME280;17581;43.222;27.924;2023-10-13T02:25:56;101088.25;;;14.74;73.28
30875;BME280;17581;43.222;27.924;2023-10-13T02:28:40;101101.09;;;14.81;73.35
30875;BME280;17581;43.222;27.924;2023-10-13T02:31:06;101108.50;;;14.79;73.51
30875;BME280;17581;43.222;27.924;2023-10-13T02:33:32;101111.63;;;14.84;73.49
30875;BME280;17581;43.222;27.924;2023-10-13T02:35:59;101107.66;;;14.88;73.66
30875;BME280;17581;43.222;27.924;2023-10-13T02:38:29;101098.22;;;14.92;73.56
30875;BME280;17581;43.222;27.924;2023-10-13T02:41:12;101105.66;;;14.90;73.57
30875;BME280;17581;43.222;27.924;2023-10-13T02:43:44;101099.66;;;14.87;73.87
30875;BME280;17581;43.222;27.924;2023-10-13T02:46:09;101098.78;;;14.86;74.30
30875;BME280;17581;43.222;27.924;2023-10-13T02:48:35;101101.50;;;14.86;74.04
30875;BME280;17581;43.222;27.924;2023-10-13T02:51:08;101086.56;;;14.82;74.72
30875;BME280;17581;43.222;27.924;2023-10-13T02:53:47;101085.41;;;14.85;74.42
30875;BME280;17581;43.222;27.924;2023-10-13T02:56:15;101096.97;;;14.96;74.17
30875;BME280;17581;43.222;27.924;2023-10-13T02:58:52;101096.25;;;14.85;74.50
30875;BME280;17581;43.222;27.924;2023-10-13T03:01:34;101095.25;;;14.86;74.56
30875;BME280;17581;43.222;27.924;2023-10-13T03:04:02;101095.25;;;14.86;74.24
30875;BME280;17581;43.222;27.924;2023-10-13T03:06:38;101054.03;;;14.73;74.14
30875;BME280;17581;43.222;27.924;2023-10-13T03:09:07;101089.41;;;14.90;74.68
30875;BME280;17581;43.222;27.924;2023-10-13T03:11:51;101087.41;;;14.92;74.43
30875;BME280;17581;43.222;27.924;2023-10-13T03:14:17;101086.00;;;14.98;74.22
30875;BME280;17581;43.222;27.924;2023-10-13T03:16:53;101070.59;;;14.89;74.30
30875;BME280;17581;43.222;27.924;2023-10-13T03:19:19;101078.84;;;14.87;74.09
30875;BME280;17581;43.222;27.924;2023-10-13T03:21:45;101064.44;;;14.77;74.23
30875;BME280;17581;43.222;27.924;2023-10-13T03:24:22;101085.25;;;14.86;74.65
30875;BME280;17581;43.222;27.924;2023-10-13T03:27:07;101080.56;;;14.88;74.62
30875;BME280;17581;43.222;27.924;2023-10-13T03:29:39;101081.72;;;14.86;74.39
30875;BME280;17581;43.222;27.924;2023-10-13T03:32:13;101077.41;;;14.83;73.77
30875;BME280;17581;43.222;27.924;2023-10-13T03:34:43;101076.72;;;14.81;74.06
30875;BME280;17581;43.222;27.924;2023-10-13T03:37:19;101073.41;;;14.78;73.98
30875;BME280;17581;43.222;27.924;2023-10-13T03:42:57;101050.28;;;14.45;74.38
30875;BME280;17581;43.222;27.924;2023-10-13T03:48:12;101076.22;;;14.47;74.94
30875;BME280;17581;43.222;27.924;2023-10-13T03:51:07;101062.81;;;14.36;75.48
30875;BME280;17581;43.222;27.924;2023-10-13T03:53:33;101077.38;;;14.45;75.32
30875;BME280;17581;43.222;27.924;2023-10-13T03:56:00;101081.94;;;14.54;74.91
30875;BME280;17581;43.222;27.924;2023-10-13T03:58:49;101077.78;;;14.50;74.79
30875;BME280;17581;43.222;27.924;2023-10-13T04:01:15;101084.22;;;14.49;74.90
30875;BME280;17581;43.222;27.924;2023-10-13T04:03:42;101090.19;;;14.43;75.02
30875;BME280;17581;43.222;27.924;2023-10-13T04:06:23;101073.31;;;14.30;75.68
30875;BME280;17581;43.222;27.924;2023-10-13T04:09:09;101074.22;;;14.40;75.09
30875;BME280;17581;43.222;27.924;2023-10-13T04:12:04;101091.31;;;14.50;75.11
30875;BME280;17581;43.222;27.924;2023-10-13T04:14:32;101096.03;;;14.48;75.43
30875;BME280;17581;43.222;27.924;2023-10-13T04:17:16;101099.31;;;14.51;75.48
30875;BME280;17581;43.222;27.924;2023-10-13T04:19:48;101097.59;;;14.50;75.43
30875;BME280;17581;43.222;27.924;2023-10-13T04:22:37;101089.91;;;14.46;75.42
30875;BME280;17581;43.222;27.924;2023-10-13T04:25:12;101095.63;;;14.52;75.67
30875;BME280;17581;43.222;27.924;2023-10-13T04:27:57;101091.31;;;14.50;75.13
30875;BME280;17581;43.222;27.924;2023-10-13T04:33:21;101104.03;;;14.59;75.14
30875;BME280;17581;43.222;27.924;2023-10-13T04:38:47;101110.19;;;14.61;75.23
30875;BME280;17581;43.222;27.924;2023-10-13T04:41:30;101113.31;;;14.66;75.37
30875;BME280;17581;43.222;27.924;2023-10-13T04:44:07;101119.16;;;14.71;74.82
30875;BME280;17581;43.222;27.924;2023-10-13T04:46:52;101115.03;;;14.67;74.50
30875;BME280;17581;43.222;27.924;2023-10-13T04:49:24;101123.31;;;14.75;74.37
30875;BME280;17581;43.222;27.924;2023-10-13T04:52:08;101114.88;;;14.68;74.33
30875;BME280;17581;43.222;27.924;2023-10-13T04:54:35;101115.16;;;14.65;74.26
30875;BME280;17581;43.222;27.924;2023-10-13T04:57:23;101121.88;;;14.71;74.30
30875;BME280;17581;43.222;27.924;2023-10-13T04:59:56;101088.94;;;14.66;74.19
30875;BME280;17581;43.222;27.924;2023-10-13T05:02:44;101115.59;;;14.80;73.88
30875;BME280;17581;43.222;27.924;2023-10-13T05:05:28;101115.31;;;14.83;73.54
30875;BME280;17581;43.222;27.924;2023-10-13T05:08:13;101121.19;;;14.88;73.71
30875;BME280;17581;43.222;27.924;2023-10-13T05:10:57;101123.34;;;14.94;73.22
30875;BME280;17581;43.222;27.924;2023-10-13T05:13:41;101130.75;;;15.02;73.29
30875;BME280;17581;43.222;27.924;2023-10-13T05:16:25;101104.94;;;14.88;73.00
30875;BME280;17581;43.222;27.924;2023-10-13T05:19:09;101080.97;;;14.74;73.05
30875;BME280;17581;43.222;27.924;2023-10-13T05:21:53;101128.78;;;15.13;72.90
30875;BME280;17581;43.222;27.924;2023-10-13T05:24:37;101128.78;;;15.13;72.84
30875;BME280;17581;43.222;27.924;2023-10-13T05:27:21;101130.19;;;15.17;72.53
30875;BME280;17581;43.222;27.924;2023-10-13T05:30:05;101135.50;;;15.29;72.41
30875;BME280;17581;43.222;27.924;2023-10-13T05:32:49;101137.91;;;15.32;72.25
30875;BME280;17581;43.222;27.924;2023-10-13T05:35:33;101141.91;;;15.37;72.72
30875;BME280;17581;43.222;27.924;2023-10-13T05:38:17;101133.03;;;15.35;72.36
30875;BME280;17581;43.222;27.924;2023-10-13T05:41:05;101147.91;;;15.41;72.31
30875;BME280;17581;43.222;27.924;2023-10-13T05:43:49;101149.88;;;15.39;72.50
30875;BME280;17581;43.222;27.924;2023-10-13T05:46:33;101133.31;;;15.42;72.63
30875;BME280;17581;43.222;27.924;2023-10-13T05:49:06;101128.78;;;15.42;72.41
30875;BME280;17581;43.222;27.924;2023-10-13T05:51:41;101159.59;;;15.70;72.04
30875;BME280;17581;43.222;27.924;2023-10-13T05:54:07;101153.88;;;15.73;71.68
30875;BME280;17581;43.222;27.924;2023-10-13T05:56:45;101160.28;;;15.82;71.32
30875;BME280;17581;43.222;27.924;2023-10-13T05:59:30;101166.69;;;15.90;71.11
30875;BME280;17581;43.222;27.924;2023-10-13T06:02:16;101168.13;;;15.94;70.90
30875;BME280;17581;43.222;27.924;2023-10-13T06:05:04;101156.13;;;15.97;70.57
30875;BME280;17581;43.222;27.924;2023-10-13T06:07:48;101167.84;;;15.97;70.24
30875;BME280;17581;43.222;27.924;2023-10-13T06:10:32;101179.25;;;16.01;69.98
30875;BME280;17581;43.222;27.924;2023-10-13T06:13:16;101167.97;;;16.05;69.90
30875;BME280;17581;43.222;27.924;2023-10-13T06:16:05;101165.78;;;16.18;69.46
30875;BME280;17581;43.222;27.924;2023-10-13T06:18:48;101177.34;;;16.20;69.17
30875;BME280;17581;43.222;27.924;2023-10-13T06:21:32;101175.34;;;16.22;69.12
30875;BME280;17581;43.222;27.924;2023-10-13T06:24:16;101173.22;;;16.16;68.73
30875;BME280;17581;43.222;27.924;2023-10-13T06:27:00;101179.72;;;16.33;68.93
30875;BME280;17581;43.222;27.924;2023-10-13T06:29:44;101173.69;;;16.39;68.88
30875;BME280;17581;43.222;27.924;2023-10-13T06:32:12;101181.69;;;16.41;68.59
30875;BME280;17581;43.222;27.924;2023-10-13T06:34:37;101182.53;;;16.51;68.94
30875;BME280;17581;43.222;27.924;2023-10-13T06:37:08;101184.22;;;16.52;68.76
30875;BME280;17581;43.222;27.924;2023-10-13T06:39:48;101188.56;;;16.54;68.98
30875;BME280;17581;43.222;27.924;2023-10-13T06:42:14;101185.25;;;16.60;68.81
30875;BME280;17581;43.222;27.924;2023-10-13T06:44:41;101181.63;;;16.69;68.47
30875;BME280;17581;43.222;27.924;2023-10-13T06:47:10;101166.16;;;16.70;68.40
30875;BME280;17581;43.222;27.924;2023-10-13T06:49:37;101176.09;;;16.79;68.15
30875;BME280;17581;43.222;27.924;2023-10-13T06:52:04;101173.34;;;16.88;67.65
30875;BME280;17581;43.222;27.924;2023-10-13T06:54:35;101186.25;;;17.04;67.23
30875;BME280;17581;43.222;27.924;2023-10-13T06:57:00;101176.81;;;17.08;66.93
30875;BME280;17581;43.222;27.924;2023-10-13T06:59:31;101170.50;;;17.08;66.32
30875;BME280;17581;43.222;27.924;2023-10-13T07:02:00;101178.22;;;17.12;66.21
30875;BME280;17581;43.222;27.924;2023-10-13T07:04:32;101169.03;;;17.13;66.26
30875;BME280;17581;43.222;27.924;2023-10-13T07:06:58;101184.34;;;17.32;65.92
30875;BME280;17581;43.222;27.924;2023-10-13T07:09:26;101182.56;;;17.40;65.56
30875;BME280;17581;43.222;27.924;2023-10-13T07:12:14;101185.38;;;17.49;65.29
30875;BME280;17581;43.222;27.924;2023-10-13T07:14:47;101176.63;;;17.55;64.63
30875;BME280;17581;43.222;27.924;2023-10-13T07:17:39;101164.09;;;17.62;64.41
30875;BME280;17581;43.222;27.924;2023-10-13T07:20:07;101187.00;;;17.77;63.51
30875;BME280;17581;43.222;27.924;2023-10-13T07:22:51;101181.72;;;17.75;63.00
30875;BME280;17581;43.222;27.924;2023-10-13T07:25:29;101167.31;;;17.83;63.05
30875;BME280;17581;43.222;27.924;2023-10-13T07:28:04;101156.56;;;17.73;62.83
30875;BME280;17581;43.222;27.924;2023-10-13T07:30:31;101181.59;;;18.03;62.46
30875;BME280;17581;43.222;27.924;2023-10-13T07:33:05;101179.09;;;18.09;62.17
30875;BME280;17581;43.222;27.924;2023-10-13T07:35:31;101173.00;;;18.15;62.08
30875;BME280;17581;43.222;27.924;2023-10-13T07:38:01;101175.22;;;18.20;61.48
30875;BME280;17581;43.222;27.924;2023-10-13T07:40:27;101184.84;;;18.32;61.30
30875;BME280;17581;43.222;27.924;2023-10-13T07:43:05;101155.72;;;18.24;61.37
30875;BME280;17581;43.222;27.924;2023-10-13T07:45:36;101178.34;;;18.51;61.20
30875;BME280;17581;43.222;27.924;2023-10-13T07:48:11;101172.94;;;18.59;60.41
30875;BME280;17581;43.222;27.924;2023-10-13T07:50:59;101144.66;;;18.60;60.03
30875;BME280;17581;43.222;27.924;2023-10-13T07:53:31;101153.25;;;18.81;59.54
30875;BME280;17581;43.222;27.924;2023-10-13T07:56:01;101159.81;;;19.04;59.39
30875;BME280;17581;43.222;27.924;2023-10-13T07:58:37;101157.97;;;19.21;59.13
30875;BME280;17581;43.222;27.924;2023-10-13T08:01:21;101155.28;;;19.37;59.13
30875;BME280;17581;43.222;27.924;2023-10-13T08:03:47;101155.16;;;19.46;58.84
30875;BME280;17581;43.222;27.924;2023-10-13T08:06:16;101144.59;;;19.60;58.84
30875;BME280;17581;43.222;27.924;2023-10-13T08:08:42;101161.97;;;19.83;58.32
30875;BME280;17581;43.222;27.924;2023-10-13T08:11:10;101155.31;;;19.93;57.75
30875;BME280;17581;43.222;27.924;2023-10-13T08:13:43;101159.06;;;20.08;57.49
30875;BME280;17581;43.222;27.924;2023-10-13T08:16:15;101154.94;;;20.21;56.85
30875;BME280;17581;43.222;27.924;2023-10-13T08:18:49;101157.13;;;20.41;56.64
30875;BME280;17581;43.222;27.924;2023-10-13T08:21:16;101130.66;;;20.42;56.25
30875;BME280;17581;43.222;27.924;2023-10-13T08:23:51;101120.19;;;20.53;55.47
30875;BME280;17581;43.222;27.924;2023-10-13T08:26:23;101155.19;;;20.97;55.18
30875;BME280;17581;43.222;27.924;2023-10-13T08:28:56;101155.97;;;21.05;53.78
30875;BME280;17581;43.222;27.924;2023-10-13T08:31:22;101151.25;;;21.30;53.45
30875;BME280;17581;43.222;27.924;2023-10-13T08:33:50;101154.66;;;21.55;53.08
30875;BME280;17581;43.222;27.924;2023-10-13T08:36:16;101146.13;;;21.73;52.42
30875;BME280;17581;43.222;27.924;2023-10-13T08:38:55;101153.75;;;22.00;51.50
30875;BME280;17581;43.222;27.924;2023-10-13T08:41:24;101153.78;;;22.14;50.88
30875;BME280;17581;43.222;27.924;2023-10-13T08:43:50;101147.97;;;22.32;49.99
30875;BME280;17581;43.222;27.924;2023-10-13T08:46:17;101150.13;;;22.51;49.14
30875;BME280;17581;43.222;27.924;2023-10-13T08:49:17;101159.31;;;22.73;47.70
30875;BME280;17581;43.222;27.924;2023-10-13T08:51:44;101154.94;;;22.78;46.83
30875;BME280;17581;43.222;27.924;2023-10-13T08:54:15;101149.91;;;22.97;46.44
30875;BME280;17581;43.222;27.924;2023-10-13T08:56:47;101158.03;;;23.05;46.05
30875;BME280;17581;43.222;27.924;2023-10-13T08:59:22;101153.84;;;23.09;45.23
30875;BME280;17581;43.222;27.924;2023-10-13T09:02:23;101154.06;;;23.07;44.10
30875;BME280;17581;43.222;27.924;2023-10-13T09:05:09;101150.53;;;23.13;43.97
30875;BME280;17581;43.222;27.924;2023-10-13T09:07:54;101146.16;;;23.19;43.97
30875;BME280;17581;43.222;27.924;2023-10-13T09:10:23;101140.09;;;23.23;44.03
30875;BME280;17581;43.222;27.924;2023-10-13T09:12:58;101141.22;;;23.29;43.63
30875;BME280;17581;43.222;27.924;2023-10-13T09:15:30;101150.38;;;23.36;43.35
30875;BME280;17581;43.222;27.924;2023-10-13T09:18:23;101134.44;;;23.46;43.45
30875;BME280;17581;43.222;27.924;2023-10-13T09:21:07;101142.97;;;23.37;46.48
30875;BME280;17581;43.222;27.924;2023-10-13T09:23:55;101150.47;;;23.28;47.69
30875;BME280;17581;43.222;27.924;2023-10-13T09:26:40;101148.50;;;23.22;48.92
30875;BME280;17581;43.222;27.924;2023-10-13T09:29:19;101156.75;;;23.22;49.88
30875;BME280;17581;43.222;27.924;2023-10-13T09:32:03;101155.81;;;23.15;49.50
30875;BME280;17581;43.222;27.924;2023-10-13T09:34:36;101148.69;;;22.99;48.42
30875;BME280;17581;43.222;27.924;2023-10-13T09:37:05;101146.97;;;22.98;49.72
30875;BME280;17581;43.222;27.924;2023-10-13T09:39:34;101146.88;;;22.92;51.71
30875;BME280;17581;43.222;27.924;2023-10-13T09:42:11;101144.69;;;23.02;51.71
30875;BME280;17581;43.222;27.924;2023-10-13T09:44:41;101134.91;;;23.14;50.97
30875;BME280;17581;43.222;27.924;2023-10-13T09:47:10;101122.88;;;23.15;50.29
30875;BME280;17581;43.222;27.924;2023-10-13T09:49:44;101131.09;;;23.29;50.64
30875;BME280;17581;43.222;27.924;2023-10-13T09:52:14;101106.03;;;23.18;50.63
30875;BME280;17581;43.222;27.924;2023-10-13T09:54:51;101110.28;;;23.20;50.10
30875;BME280;17581;43.222;27.924;2023-10-13T09:57:27;101111.19;;;23.42;49.85
30875;BME280;17581;43.222;27.924;2023-10-13T10:00:10;101116.00;;;23.61;49.08
30875;BME280;17581;43.222;27.924;2023-10-13T10:02:57;101120.63;;;23.61;50.78
30875;BME280;17581;43.222;27.924;2023-10-13T10:05:26;101102.91;;;23.84;49.08
30875;BME280;17581;43.222;27.924;2023-10-13T10:07:56;101102.31;;;23.96;49.16
30875;BME280;17581;43.222;27.924;2023-10-13T10:10:27;101099.00;;;24.07;47.25
30875;BME280;17581;43.222;27.924;2023-10-13T10:13:11;101104.00;;;24.18;48.32
30875;BME280;17581;43.222;27.924;2023-10-13T10:15:44;101102.44;;;24.09;47.55
30875;BME280;17581;43.222;27.924;2023-10-13T10:18:23;101103.75;;;23.92;48.49
30875;BME280;17581;43.222;27.924;2023-10-13T10:21:03;101102.38;;;23.74;49.27
30875;BME280;17581;43.222;27.924;2023-10-13T10:23:33;101097.63;;;23.62;49.58
30875;BME280;17581;43.222;27.924;2023-10-13T10:26:12;101106.44;;;23.36;50.30
30875;BME280;17581;43.222;27.924;2023-10-13T10:28:45;101105.63;;;23.21;51.59
30875;BME280;17581;43.222;27.924;2023-10-13T10:31:13;101089.69;;;23.10;51.33
30875;BME280;17581;43.222;27.924;2023-10-13T10:33:44;101104.59;;;23.22;52.27
30875;BME280;17581;43.222;27.924;2023-10-13T10:36:11;101093.16;;;23.18;51.91
30875;BME280;17581;43.222;27.924;2023-10-13T10:38:53;101097.75;;;23.11;51.50
30875;BME280;17581;43.222;27.924;2023-10-13T10:41:28;101091.72;;;23.01;51.51
30875;BME280;17581;43.222;27.924;2023-10-13T10:44:13;101096.88;;;23.11;51.68
30875;BME280;17581;43.222;27.924;2023-10-13T10:46:41;101087.75;;;23.25;51.44
30875;BME280;17581;43.222;27.924;2023-10-13T10:49:20;101086.88;;;23.24;50.43
30875;BME280;17581;43.222;27.924;2023-10-13T10:52:01;101081.22;;;23.47;49.36
30875;BME280;17581;43.222;27.924;2023-10-13T10:54:29;101052.91;;;23.47;49.57
30875;BME280;17581;43.222;27.924;2023-10-13T10:57:01;101060.75;;;23.50;49.93
30875;BME280;17581;43.222;27.924;2023-10-13T10:59:43;101084.84;;;23.75;47.90
30875;BME280;17581;43.222;27.924;2023-10-13T11:02:10;101062.47;;;23.78;46.88
30875;BME280;17581;43.222;27.924;2023-10-13T11:04:41;101084.00;;;24.03;44.78
30875;BME280;17581;43.222;27.924;2023-10-13T11:07:23;101078.41;;;24.17;44.34
30875;BME280;17581;43.222;27.924;2023-10-13T11:09:49;101081.31;;;24.09;45.89
30875;BME280;17581;43.222;27.924;2023-10-13T11:12:18;101077.91;;;23.79;46.87
30875;BME280;17581;43.222;27.924;2023-10-13T11:15:08;101074.28;;;23.72;47.75
30875;BME280;17581;43.222;27.924;2023-10-13T11:17:53;101081.56;;;23.87;47.28
30875;BME280;17581;43.222;27.924;2023-10-13T11:20:23;101084.13;;;23.95;46.68
30875;BME280;17581;43.222;27.924;2023-10-13T11:23:00;101064.94;;;24.01;46.48
30875;BME280;17581;43.222;27.924;2023-10-13T11:25:30;101069.94;;;24.19;45.14
30875;BME280;17581;43.222;27.924;2023-10-13T11:28:13;101069.84;;;24.06;45.46
30875;BME280;17581;43.222;27.924;2023-10-13T11:30:57;101064.44;;;24.19;45.21
30875;BME280;17581;43.222;27.924;2023-10-13T11:33:33;101068.22;;;24.11;45.63
30875;BME280;17581;43.222;27.924;2023-10-13T11:35:59;101073.25;;;24.08;45.94
30875;BME280;17581;43.222;27.924;2023-10-13T11:38:33;101071.59;;;24.13;46.08
30875;BME280;17581;43.222;27.924;2023-10-13T11:41:14;101076.63;;;24.10;46.05
30875;BME280;17581;43.222;27.924;2023-10-13T11:46:22;101077.09;;;24.13;46.54
30875;BME280;17581;43.222;27.924;2023-10-13T11:49:03;101081.34;;;24.16;46.60
30875;BME280;17581;43.222;27.924;2023-10-13T11:51:38;101078.41;;;24.17;47.15
30875;BME280;17581;43.222;27.924;2023-10-13T11:54:04;101071.00;;;23.90;48.17
30875;BME280;17581;43.222;27.924;2023-10-13T11:56:29;101077.53;;;23.89;48.24
30875;BME280;17581;43.222;27.924;2023-10-13T11:58:55;101074.75;;;23.82;48.17
30875;BME280;17581;43.222;27.924;2023-10-13T12:01:27;101057.69;;;23.38;48.71
30875;BME280;17581;43.222;27.924;2023-10-13T12:04:11;101064.31;;;23.44;49.14
30875;BME280;17581;43.222;27.924;2023-10-13T12:06:55;101073.69;;;23.56;49.38
30875;BME280;17581;43.222;27.924;2023-10-13T12:09:39;101060.97;;;23.48;49.87
30875;BME280;17581;43.222;27.924;2023-10-13T12:12:17;101074.31;;;23.37;50.14
30875;BME280;17581;43.222;27.924;2023-10-13T12:14:43;101074.69;;;23.27;50.51
30875;BME280;17581;43.222;27.924;2023-10-13T12:17:28;101079.00;;;23.36;51.53
30875;BME280;17581;43.222;27.924;2023-10-13T12:19:59;101092.22;;;23.47;52.79
30875;BME280;17581;43.222;27.924;2023-10-13T12:22:25;101082.94;;;23.48;53.49
30875;BME280;17581;43.222;27.924;2023-10-13T12:24:57;101085.00;;;23.46;53.32
30875;BME280;17581;43.222;27.924;2023-10-13T12:27:22;101079.06;;;23.43;53.35
30875;BME280;17581;43.222;27.924;2023-10-13T12:30:01;101073.97;;;23.40;53.46
30875;BME280;17581;43.222;27.924;2023-10-13T12:32:33;101062.00;;;23.26;53.49
30875;BME280;17581;43.222;27.924;2023-10-13T12:35:00;101059.03;;;23.27;53.46
30875;BME280;17581;43.222;27.924;2023-10-13T12:37:45;101080.22;;;23.33;53.81
30875;BME280;17581;43.222;27.924;2023-10-13T12:40:18;101093.00;;;23.41;53.60
30875;BME280;17581;43.222;27.924;2023-10-13T12:43:03;101061.06;;;23.19;53.72
30875;BME280;17581;43.222;27.924;2023-10-13T12:45:49;101083.03;;;23.19;54.53
30875;BME280;17581;43.222;27.924;2023-10-13T12:48:34;101055.41;;;22.99;54.59
30875;BME280;17581;43.222;27.924;2023-10-13T12:51:19;101084.59;;;23.07;55.30
30875;BME280;17581;43.222;27.924;2023-10-13T12:53:57;101074.94;;;23.11;55.59
30875;BME280;17581;43.222;27.924;2023-10-13T12:56:38;101084.19;;;23.10;55.87
30875;BME280;17581;43.222;27.924;2023-10-13T12:59:08;101086.09;;;23.09;55.92
30875;BME280;17581;43.222;27.924;2023-10-13T13:01:34;101057.47;;;22.97;55.76
30875;BME280;17581;43.222;27.924;2023-10-13T13:04:00;101087.09;;;23.23;55.57
30875;BME280;17581;43.222;27.924;2023-10-13T13:06:29;101077.47;;;23.12;55.52
30875;BME280;17581;43.222;27.924;2023-10-13T13:08:56;101087.03;;;23.16;55.88
30875;BME280;17581;43.222;27.924;2023-10-13T13:11:23;101082.63;;;23.22;55.81
30875;BME280;17581;43.222;27.924;2023-10-13T13:13:48;101054.63;;;23.05;56.00
30875;BME280;17581;43.222;27.924;2023-10-13T13:16:15;101075.00;;;23.17;56.18
30875;BME280;17581;43.222;27.924;2023-10-13T13:18:43;101073.47;;;23.15;56.03
30875;BME280;17581;43.222;27.924;2023-10-13T13:21:09;101070.09;;;23.13;56.34
30875;BME280;17581;43.222;27.924;2023-10-13T13:23:37;101085.91;;;23.11;56.82
30875;BME280;17581;43.222;27.924;2023-10-13T13:26:05;101074.09;;;23.10;56.63
30875;BME280;17581;43.222;27.924;2023-10-13T13:28:40;101071.97;;;23.12;56.46
30875;BME280;17581;43.222;27.924;2023-10-13T13:31:05;101067.56;;;23.11;56.73
30875;BME280;17581;43.222;27.924;2023-10-13T13:33:33;101080.13;;;23.06;57.04