sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52127;DHT22;38120;53.176;6.614;2023-08-20T00:00:28;15.90;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T00:02:59;15.80;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T00:05:29;15.80;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T00:07:54;15.80;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T00:10:20;15.70;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T00:12:45;15.60;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T00:15:11;15.60;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T00:17:39;15.60;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T00:20:06;15.60;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T00:22:36;15.60;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T00:25:02;15.50;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T00:27:31;15.50;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T00:29:57;15.50;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T00:32:23;15.50;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T00:34:49;15.50;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T00:37:15;15.50;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T00:39:40;15.40;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T00:42:06;15.40;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T00:44:33;15.40;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T00:47:03;15.40;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T00:49:31;15.40;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T00:51:57;15.30;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T00:54:24;15.40;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T00:56:50;15.40;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T00:59:16;15.40;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T01:01:43;15.30;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T01:04:09;15.30;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T01:11:45;15.40;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T01:14:16;15.30;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T01:16:42;15.30;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T01:19:11;15.40;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T01:27:52;15.30;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T01:30:20;15.20;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T01:32:49;15.30;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T01:35:17;15.30;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T01:37:43;15.20;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T01:40:09;15.20;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T01:42:39;15.20;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T01:45:06;15.20;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T01:47:32;15.20;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T01:49:58;15.20;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T01:52:24;15.10;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T01:54:50;15.20;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T01:57:16;15.20;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T01:59:42;15.10;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T02:02:08;15.10;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T02:04:34;15.10;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T02:07:00;15.10;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T02:09:26;15.10;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T02:11:52;15.10;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T02:14:17;15.10;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T02:16:43;15.10;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T02:19:09;15.10;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T02:21:35;15.10;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T02:24:01;15.10;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T02:26:27;15.10;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T02:28:53;15.10;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T02:31:18;15.10;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T02:33:44;15.00;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T02:36:10;15.00;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T02:38:35;15.10;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T02:41:01;15.10;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T02:43:30;15.20;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T02:45:56;15.20;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T02:48:22;15.20;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T02:50:55;15.30;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T02:53:21;15.20;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T02:55:47;15.20;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T02:58:13;15.20;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T03:00:39;15.20;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T03:03:05;15.20;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T03:05:32;15.30;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T03:07:58;15.30;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T03:10:24;15.40;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T03:12:49;15.30;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T03:15:15;15.30;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T03:17:41;15.30;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T03:20:07;15.30;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T03:22:33;15.30;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T03:24:59;15.20;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T03:27:24;15.20;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T03:29:51;15.20;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T03:32:18;15.20;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T03:34:43;15.20;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T03:37:09;15.20;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T03:39:35;15.20;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T03:42:01;15.10;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T03:44:26;15.10;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T03:46:52;15.10;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T03:49:18;15.10;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T03:51:43;15.10;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T03:54:09;15.10;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T03:56:35;15.00;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T03:59:01;15.00;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T04:01:27;15.00;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T04:03:52;15.00;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T04:06:18;14.90;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T04:08:44;14.90;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T04:11:09;14.90;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T04:13:35;14.90;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T04:16:01;14.90;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T04:18:26;14.90;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T04:20:52;14.90;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T04:23:19;14.80;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T04:25:45;14.90;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T04:28:12;14.90;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T04:30:38;14.90;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T04:33:04;14.80;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T04:35:30;14.80;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T04:37:56;14.80;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T04:40:22;14.80;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T04:42:48;14.80;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T04:45:13;14.90;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T04:47:39;14.90;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T04:50:05;14.90;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T04:52:34;14.90;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T04:55:01;14.90;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T04:57:27;14.90;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T04:59:52;15.00;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T05:02:18;15.00;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T05:04:44;15.00;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T05:07:09;15.00;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T05:09:35;15.00;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T05:12:02;15.00;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T05:14:29;15.00;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T05:16:55;15.00;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T05:19:21;15.10;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T05:21:47;15.10;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T05:24:12;15.20;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T05:26:38;15.20;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T05:29:04;15.30;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T05:31:29;15.30;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T05:33:55;15.30;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T05:36:21;15.40;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T05:38:46;15.30;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T05:41:12;15.40;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T05:43:37;15.50;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T05:46:03;15.50;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T05:48:29;15.60;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T05:50:55;15.70;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T05:53:24;15.80;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T05:55:50;15.90;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T05:58:16;16.00;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T06:00:42;16.10;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T06:03:07;16.20;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T06:05:36;16.30;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T06:08:02;16.30;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T06:10:28;16.40;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T06:12:53;16.50;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T06:15:19;16.60;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T06:17:45;16.70;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T06:20:11;16.70;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T06:22:37;16.80;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T06:25:03;16.90;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T06:27:29;17.00;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T06:29:55;17.00;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T06:32:21;17.20;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T06:34:47;17.20;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T06:37:13;17.40;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T06:39:38;17.50;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T06:42:04;17.50;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T06:44:30;17.60;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T06:46:55;17.70;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T06:49:21;17.80;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T06:51:47;17.90;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T06:54:14;18.00;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T06:56:39;18.10;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T06:59:05;18.30;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T07:01:31;18.40;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T07:03:56;18.50;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T07:06:22;18.60;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T07:08:49;18.60;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T07:11:15;18.70;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T07:13:41;18.90;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T07:16:07;18.90;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T07:18:33;19.00;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T07:20:59;19.10;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T07:23:25;19.30;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T07:25:51;19.30;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T07:28:19;19.30;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T07:31:05;19.40;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T07:33:30;19.50;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T07:35:56;19.60;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T07:38:22;19.70;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T07:40:47;19.80;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T07:43:14;19.80;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T07:45:40;19.90;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T07:48:05;20.00;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T07:50:31;20.00;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T07:52:57;20.20;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T07:55:22;20.20;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T07:57:48;20.30;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T08:00:15;20.40;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T08:02:41;20.40;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T08:05:07;20.50;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T08:07:33;20.70;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T08:09:58;20.70;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T08:12:24;20.70;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T08:14:49;20.80;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T08:17:15;20.80;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T08:19:41;20.90;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T08:22:07;20.90;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T08:24:32;21.10;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T08:26:58;21.20;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T08:29:24;21.40;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T08:31:49;21.40;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T08:34:15;21.50;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T08:36:41;21.50;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T08:39:06;21.60;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T08:41:35;21.70;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T08:44:06;21.90;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T08:46:35;22.10;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T08:49:01;22.10;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T08:51:28;22.10;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T08:53:55;22.10;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T08:56:21;22.20;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T08:58:48;22.30;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T09:01:13;22.30;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T09:03:39;22.40;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T09:06:08;22.40;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T09:08:34;22.50;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T09:11:01;22.50;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T09:13:41;22.60;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T09:16:09;22.50;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T09:18:43;22.40;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T09:21:11;22.40;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T09:23:38;22.40;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T09:26:06;22.50;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T09:28:45;22.60;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T09:31:11;22.60;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T09:33:51;22.70;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T09:36:18;22.80;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T09:38:43;22.80;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T09:41:09;23.00;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T09:43:38;22.90;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T09:46:05;23.10;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T09:48:35;22.90;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T09:51:11;22.90;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T09:54:05;23.00;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T09:56:40;23.00;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T09:59:06;23.10;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T10:01:33;23.30;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T10:04:00;23.40;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T10:06:28;23.50;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T10:08:55;23.70;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T10:11:21;23.90;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T10:13:47;23.70;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T10:16:13;23.70;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T10:18:39;23.90;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T10:21:05;23.50;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T10:23:33;23.30;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T10:26:06;23.70;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T10:28:32;23.70;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T10:31:05;23.70;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T10:33:35;23.70;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T10:36:17;23.90;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T10:38:47;24.20;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T10:41:13;23.70;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T10:43:49;23.60;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T10:46:20;23.70;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T10:49:02;23.70;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T10:59:09;24.30;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T11:01:35;24.40;97.90
52127;DHT22;38120;53.176;6.614;2023-08-20T11:04:02;24.50;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T11:06:31;24.60;1.00
52127;DHT22;38120;53.176;6.614;2023-08-20T11:08:57;24.50;1.00
52127;DHT22;38120;53.176;6.614;2023-08-20T11:11:24;24.50;1.00
52127;DHT22;38120;53.176;6.614;2023-08-20T11:13:50;24.60;86.30
52127;DHT22;38120;53.176;6.614;2023-08-20T11:16:15;24.90;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T11:18:41;24.90;1.00
52127;DHT22;38120;53.176;6.614;2023-08-20T11:21:08;24.80;1.00
52127;DHT22;38120;53.176;6.614;2023-08-20T11:23:34;25.00;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T11:26:00;24.60;65.00
52127;DHT22;38120;53.176;6.614;2023-08-20T11:28:26;24.70;1.00
52127;DHT22;38120;53.176;6.614;2023-08-20T11:30:53;24.90;1.00
52127;DHT22;38120;53.176;6.614;2023-08-20T11:33:21;24.90;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T11:35:47;24.50;1.00
52127;DHT22;38120;53.176;6.614;2023-08-20T11:38:13;24.50;1.00
52127;DHT22;38120;53.176;6.614;2023-08-20T11:40:39;24.50;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T11:43:05;24.20;4.20
52127;DHT22;38120;53.176;6.614;2023-08-20T11:45:30;24.00;1.00
52127;DHT22;38120;53.176;6.614;2023-08-20T11:47:58;23.90;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T11:50:23;24.40;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T11:52:52;24.70;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T11:55:24;24.80;1.00
52127;DHT22;38120;53.176;6.614;2023-08-20T11:57:51;25.20;6.90
52127;DHT22;38120;53.176;6.614;2023-08-20T12:00:30;25.40;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T12:02:57;25.40;65.30
52127;DHT22;38120;53.176;6.614;2023-08-20T12:05:27;25.50;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T12:10:26;25.80;1.00
52127;DHT22;38120;53.176;6.614;2023-08-20T12:12:53;25.10;1.00
52127;DHT22;38120;53.176;6.614;2023-08-20T12:15:19;25.10;1.00
52127;DHT22;38120;53.176;6.614;2023-08-20T12:18:05;25.30;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T12:20:32;25.10;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T12:22:59;25.20;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T12:25:26;25.30;85.90
52127;DHT22;38120;53.176;6.614;2023-08-20T12:27:52;25.50;1.00
52127;DHT22;38120;53.176;6.614;2023-08-20T12:30:18;25.60;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T12:32:43;25.50;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T12:35:09;25.30;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T12:37:35;25.20;1.00
52127;DHT22;38120;53.176;6.614;2023-08-20T12:40:02;25.30;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T12:42:29;25.60;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T12:44:55;25.70;76.00
52127;DHT22;38120;53.176;6.614;2023-08-20T12:47:20;25.40;1.00
52127;DHT22;38120;53.176;6.614;2023-08-20T12:49:46;25.50;1.00
52127;DHT22;38120;53.176;6.614;2023-08-20T12:52:11;25.60;1.00
52127;DHT22;38120;53.176;6.614;2023-08-20T12:54:37;25.20;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T12:57:03;25.30;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T12:59:29;25.30;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T13:01:55;25.60;75.00
52127;DHT22;38120;53.176;6.614;2023-08-20T13:04:20;25.50;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T13:06:46;25.30;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T13:09:13;24.90;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T13:11:42;24.60;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T13:14:08;24.80;1.00
52127;DHT22;38120;53.176;6.614;2023-08-20T13:16:34;25.30;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T13:19:00;25.30;1.00
52127;DHT22;38120;53.176;6.614;2023-08-20T13:21:25;24.80;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T13:23:51;24.80;1.00
52127;DHT22;38120;53.176;6.614;2023-08-20T13:26:17;25.30;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T13:28:43;24.80;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T13:31:09;24.50;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T13:33:34;24.30;27.90
52127;DHT22;38120;53.176;6.614;2023-08-20T13:36:00;24.60;35.60
52127;DHT22;38120;53.176;6.614;2023-08-20T13:38:25;25.10;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T13:40:51;25.50;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T13:43:17;25.70;1.00
52127;DHT22;38120;53.176;6.614;2023-08-20T13:45:42;25.80;1.00
52127;DHT22;38120;53.176;6.614;2023-08-20T13:48:08;25.90;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T13:50:34;25.30;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T13:52:59;25.20;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T13:55:25;25.60;1.00
52127;DHT22;38120;53.176;6.614;2023-08-20T13:57:51;25.80;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T14:00:16;26.00;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T14:02:42;26.10;97.50
52127;DHT22;38120;53.176;6.614;2023-08-20T14:05:08;25.80;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T14:07:34;25.80;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T14:10:01;25.70;67.60
52127;DHT22;38120;53.176;6.614;2023-08-20T14:12:26;26.00;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T14:14:52;25.90;1.00
52127;DHT22;38120;53.176;6.614;2023-08-20T14:17:18;25.90;1.00
52127;DHT22;38120;53.176;6.614;2023-08-20T14:19:44;25.80;1.00
52127;DHT22;38120;53.176;6.614;2023-08-20T14:22:09;26.10;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T14:24:35;25.80;1.00
52127;DHT22;38120;53.176;6.614;2023-08-20T14:27:00;25.20;1.00
52127;DHT22;38120;53.176;6.614;2023-08-20T14:29:26;24.90;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T14:31:52;24.80;1.00
52127;DHT22;38120;53.176;6.614;2023-08-20T14:34:17;25.10;81.30
52127;DHT22;38120;53.176;6.614;2023-08-20T14:36:43;25.50;63.90
52127;DHT22;38120;53.176;6.614;2023-08-20T14:39:09;25.30;1.00
52127;DHT22;38120;53.176;6.614;2023-08-20T14:41:34;25.20;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T14:44:00;25.20;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T14:46:26;25.30;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T14:48:52;24.70;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T14:51:19;25.20;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T14:53:45;25.40;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T14:56:11;25.70;1.00
52127;DHT22;38120;53.176;6.614;2023-08-20T14:58:36;25.80;1.00
52127;DHT22;38120;53.176;6.614;2023-08-20T15:01:02;26.00;1.00
52127;DHT22;38120;53.176;6.614;2023-08-20T15:03:28;26.10;1.00
52127;DHT22;38120;53.176;6.614;2023-08-20T15:05:54;26.10;1.00
52127;DHT22;38120;53.176;6.614;2023-08-20T15:08:20;26.20;1.00
52127;DHT22;38120;53.176;6.614;2023-08-20T15:10:56;26.00;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T15:13:23;25.30;1.00
52127;DHT22;38120;53.176;6.614;2023-08-20T15:15:52;25.10;1.00
52127;DHT22;38120;53.176;6.614;2023-08-20T15:18:18;24.90;1.00
52127;DHT22;38120;53.176;6.614;2023-08-20T15:20:43;24.60;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T15:23:09;24.90;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T15:25:35;25.30;1.00
52127;DHT22;38120;53.176;6.614;2023-08-20T15:28:00;25.50;1.00
52127;DHT22;38120;53.176;6.614;2023-08-20T15:30:27;25.90;1.00
52127;DHT22;38120;53.176;6.614;2023-08-20T15:32:52;25.90;1.00
52127;DHT22;38120;53.176;6.614;2023-08-20T15:35:18;25.90;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T15:37:44;25.90;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T15:40:10;25.80;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T15:42:40;25.80;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T15:45:07;26.00;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T15:47:33;26.10;99.90
52127;DHT22;38120;53.176;6.614;2023-08-20T15:49:58;25.60;96.60