sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37322;DHT22;23697;48.684;9.032;2023-01-01T00:00:11;11.10;81.50
37322;DHT22;23697;48.684;9.032;2023-01-01T00:02:38;11.10;81.60
37322;DHT22;23697;48.684;9.032;2023-01-01T00:05:05;11.10;81.70
37322;DHT22;23697;48.684;9.032;2023-01-01T00:07:32;11.10;81.80
37322;DHT22;23697;48.684;9.032;2023-01-01T00:10:01;11.10;81.70
37322;DHT22;23697;48.684;9.032;2023-01-01T00:12:45;11.10;81.80
37322;DHT22;23697;48.684;9.032;2023-01-01T00:15:12;11.10;81.80
37322;DHT22;23697;48.684;9.032;2023-01-01T00:17:39;11.10;81.80
37322;DHT22;23697;48.684;9.032;2023-01-01T00:20:06;11.10;81.70
37322;DHT22;23697;48.684;9.032;2023-01-01T00:22:33;11.00;81.80
37322;DHT22;23697;48.684;9.032;2023-01-01T00:25:02;11.00;81.80
37322;DHT22;23697;48.684;9.032;2023-01-01T00:27:29;11.00;81.90
37322;DHT22;23697;48.684;9.032;2023-01-01T00:29:55;10.90;81.90
37322;DHT22;23697;48.684;9.032;2023-01-01T00:32:22;10.90;82.00
37322;DHT22;23697;48.684;9.032;2023-01-01T00:34:49;11.00;81.90
37322;DHT22;23697;48.684;9.032;2023-01-01T00:37:16;10.90;82.00
37322;DHT22;23697;48.684;9.032;2023-01-01T00:39:43;11.10;81.70
37322;DHT22;23697;48.684;9.032;2023-01-01T00:42:11;11.10;81.60
37322;DHT22;23697;48.684;9.032;2023-01-01T00:44:38;11.10;81.50
37322;DHT22;23697;48.684;9.032;2023-01-01T00:47:05;11.10;81.30
37322;DHT22;23697;48.684;9.032;2023-01-01T00:49:32;11.20;81.10
37322;DHT22;23697;48.684;9.032;2023-01-01T00:51:59;11.20;81.10
37322;DHT22;23697;48.684;9.032;2023-01-01T00:54:26;11.20;81.00
37322;DHT22;23697;48.684;9.032;2023-01-01T00:56:52;11.20;80.90
37322;DHT22;23697;48.684;9.032;2023-01-01T00:59:21;11.20;81.00
37322;DHT22;23697;48.684;9.032;2023-01-01T01:01:48;11.20;80.90
37322;DHT22;23697;48.684;9.032;2023-01-01T01:04:15;11.20;81.00
37322;DHT22;23697;48.684;9.032;2023-01-01T01:06:42;11.20;81.00
37322;DHT22;23697;48.684;9.032;2023-01-01T01:09:09;11.20;80.90
37322;DHT22;23697;48.684;9.032;2023-01-01T01:11:35;11.10;80.90
37322;DHT22;23697;48.684;9.032;2023-01-01T01:14:02;11.20;80.90
37322;DHT22;23697;48.684;9.032;2023-01-01T01:16:31;11.20;80.90
37322;DHT22;23697;48.684;9.032;2023-01-01T01:19:00;11.10;80.90
37322;DHT22;23697;48.684;9.032;2023-01-01T01:21:29;11.10;81.00
37322;DHT22;23697;48.684;9.032;2023-01-01T01:23:57;11.10;80.90
37322;DHT22;23697;48.684;9.032;2023-01-01T01:26:26;11.10;80.90
37322;DHT22;23697;48.684;9.032;2023-01-01T01:28:53;11.10;80.90
37322;DHT22;23697;48.684;9.032;2023-01-01T01:31:22;11.10;80.90
37322;DHT22;23697;48.684;9.032;2023-01-01T01:33:50;11.10;81.00
37322;DHT22;23697;48.684;9.032;2023-01-01T01:36:18;11.00;81.00
37322;DHT22;23697;48.684;9.032;2023-01-01T01:38:45;11.00;81.10
37322;DHT22;23697;48.684;9.032;2023-01-01T01:41:13;10.90;81.20
37322;DHT22;23697;48.684;9.032;2023-01-01T01:43:50;10.90;81.20
37322;DHT22;23697;48.684;9.032;2023-01-01T01:46:20;11.10;81.10
37322;DHT22;23697;48.684;9.032;2023-01-01T01:48:49;11.10;80.90
37322;DHT22;23697;48.684;9.032;2023-01-01T01:51:20;11.10;80.70
37322;DHT22;23697;48.684;9.032;2023-01-01T01:53:50;11.20;80.40
37322;DHT22;23697;48.684;9.032;2023-01-01T01:56:20;11.10;80.40
37322;DHT22;23697;48.684;9.032;2023-01-01T01:58:51;11.10;80.50
37322;DHT22;23697;48.684;9.032;2023-01-01T02:01:18;11.10;80.60
37322;DHT22;23697;48.684;9.032;2023-01-01T02:03:52;11.00;80.70
37322;DHT22;23697;48.684;9.032;2023-01-01T02:06:22;11.10;80.60
37322;DHT22;23697;48.684;9.032;2023-01-01T02:08:50;11.00;80.70
37322;DHT22;23697;48.684;9.032;2023-01-01T02:11:17;11.00;80.60
37322;DHT22;23697;48.684;9.032;2023-01-01T02:13:44;11.10;80.60
37322;DHT22;23697;48.684;9.032;2023-01-01T02:16:13;11.10;80.40
37322;DHT22;23697;48.684;9.032;2023-01-01T02:18:45;11.10;80.30
37322;DHT22;23697;48.684;9.032;2023-01-01T02:21:20;11.10;80.20
37322;DHT22;23697;48.684;9.032;2023-01-01T02:24:17;11.20;80.10
37322;DHT22;23697;48.684;9.032;2023-01-01T02:26:50;11.10;80.10
37322;DHT22;23697;48.684;9.032;2023-01-01T02:29:33;11.10;80.10
37322;DHT22;23697;48.684;9.032;2023-01-01T02:32:04;11.10;80.00
37322;DHT22;23697;48.684;9.032;2023-01-01T02:34:35;11.10;80.00
37322;DHT22;23697;48.684;9.032;2023-01-01T02:37:07;11.20;79.80
37322;DHT22;23697;48.684;9.032;2023-01-01T02:39:38;11.30;79.40
37322;DHT22;23697;48.684;9.032;2023-01-01T02:42:07;11.40;79.10
37322;DHT22;23697;48.684;9.032;2023-01-01T02:44:39;11.50;78.80
37322;DHT22;23697;48.684;9.032;2023-01-01T02:47:09;11.40;78.60
37322;DHT22;23697;48.684;9.032;2023-01-01T02:49:40;11.50;78.50
37322;DHT22;23697;48.684;9.032;2023-01-01T02:52:14;11.50;78.40
37322;DHT22;23697;48.684;9.032;2023-01-01T02:54:48;11.40;78.50
37322;DHT22;23697;48.684;9.032;2023-01-01T02:57:34;11.40;78.60
37322;DHT22;23697;48.684;9.032;2023-01-01T03:00:05;11.40;78.50
37322;DHT22;23697;48.684;9.032;2023-01-01T03:03:05;11.40;78.60
37322;DHT22;23697;48.684;9.032;2023-01-01T03:05:42;11.40;78.60
37322;DHT22;23697;48.684;9.032;2023-01-01T03:08:39;11.40;78.60
37322;DHT22;23697;48.684;9.032;2023-01-01T03:11:12;11.40;78.50
37322;DHT22;23697;48.684;9.032;2023-01-01T03:13:43;11.40;78.60
37322;DHT22;23697;48.684;9.032;2023-01-01T03:16:17;11.30;78.70
37322;DHT22;23697;48.684;9.032;2023-01-01T03:18:54;11.30;78.90
37322;DHT22;23697;48.684;9.032;2023-01-01T03:21:39;11.20;79.10
37322;DHT22;23697;48.684;9.032;2023-01-01T03:24:09;11.30;79.00
37322;DHT22;23697;48.684;9.032;2023-01-01T03:26:39;11.20;79.10
37322;DHT22;23697;48.684;9.032;2023-01-01T03:29:08;11.20;79.20
37322;DHT22;23697;48.684;9.032;2023-01-01T03:31:41;11.40;79.10
37322;DHT22;23697;48.684;9.032;2023-01-01T03:34:12;11.40;78.70
37322;DHT22;23697;48.684;9.032;2023-01-01T03:36:43;11.50;78.50
37322;DHT22;23697;48.684;9.032;2023-01-01T03:39:14;11.40;78.60
37322;DHT22;23697;48.684;9.032;2023-01-01T03:41:43;11.40;78.60
37322;DHT22;23697;48.684;9.032;2023-01-01T03:44:15;11.50;78.60
37322;DHT22;23697;48.684;9.032;2023-01-01T03:46:45;11.40;78.50
37322;DHT22;23697;48.684;9.032;2023-01-01T03:49:13;11.40;78.60
37322;DHT22;23697;48.684;9.032;2023-01-01T03:51:54;11.30;78.70
37322;DHT22;23697;48.684;9.032;2023-01-01T03:54:31;11.30;79.00
37322;DHT22;23697;48.684;9.032;2023-01-01T03:57:08;11.20;79.00
37322;DHT22;23697;48.684;9.032;2023-01-01T03:59:40;11.10;79.20
37322;DHT22;23697;48.684;9.032;2023-01-01T04:02:11;11.20;79.10
37322;DHT22;23697;48.684;9.032;2023-01-01T04:04:39;11.10;79.10
37322;DHT22;23697;48.684;9.032;2023-01-01T04:07:06;11.10;79.50
37322;DHT22;23697;48.684;9.032;2023-01-01T04:09:35;11.00;79.60
37322;DHT22;23697;48.684;9.032;2023-01-01T04:12:03;10.90;79.80
37322;DHT22;23697;48.684;9.032;2023-01-01T04:14:32;10.90;80.00
37322;DHT22;23697;48.684;9.032;2023-01-01T04:17:00;10.90;80.00
37322;DHT22;23697;48.684;9.032;2023-01-01T04:19:29;10.80;80.10
37322;DHT22;23697;48.684;9.032;2023-01-01T04:21:56;10.80;80.20
37322;DHT22;23697;48.684;9.032;2023-01-01T04:24:23;10.80;80.10
37322;DHT22;23697;48.684;9.032;2023-01-01T04:26:52;10.80;80.20
37322;DHT22;23697;48.684;9.032;2023-01-01T04:29:20;10.80;80.20
37322;DHT22;23697;48.684;9.032;2023-01-01T04:31:48;10.70;80.50
37322;DHT22;23697;48.684;9.032;2023-01-01T04:34:15;10.60;80.70
37322;DHT22;23697;48.684;9.032;2023-01-01T04:36:43;10.50;80.80
37322;DHT22;23697;48.684;9.032;2023-01-01T04:39:10;10.50;81.10
37322;DHT22;23697;48.684;9.032;2023-01-01T04:41:37;10.50;81.20
37322;DHT22;23697;48.684;9.032;2023-01-01T04:44:04;10.50;81.30
37322;DHT22;23697;48.684;9.032;2023-01-01T04:46:31;10.50;81.30
37322;DHT22;23697;48.684;9.032;2023-01-01T04:48:58;10.50;81.30
37322;DHT22;23697;48.684;9.032;2023-01-01T04:51:25;10.50;81.50
37322;DHT22;23697;48.684;9.032;2023-01-01T04:53:53;10.40;81.60
37322;DHT22;23697;48.684;9.032;2023-01-01T04:56:21;10.40;81.60
37322;DHT22;23697;48.684;9.032;2023-01-01T04:58:48;10.50;81.40
37322;DHT22;23697;48.684;9.032;2023-01-01T05:01:17;10.60;81.30
37322;DHT22;23697;48.684;9.032;2023-01-01T05:03:45;10.60;81.00
37322;DHT22;23697;48.684;9.032;2023-01-01T05:06:12;10.60;81.10
37322;DHT22;23697;48.684;9.032;2023-01-01T05:08:40;10.60;81.00
37322;DHT22;23697;48.684;9.032;2023-01-01T05:11:10;10.70;80.80
37322;DHT22;23697;48.684;9.032;2023-01-01T05:13:39;10.70;80.60
37322;DHT22;23697;48.684;9.032;2023-01-01T05:16:07;10.70;80.50
37322;DHT22;23697;48.684;9.032;2023-01-01T05:18:35;10.70;80.50
37322;DHT22;23697;48.684;9.032;2023-01-01T05:21:04;10.80;80.40
37322;DHT22;23697;48.684;9.032;2023-01-01T05:23:31;10.70;80.40
37322;DHT22;23697;48.684;9.032;2023-01-01T05:25:58;10.70;80.40
37322;DHT22;23697;48.684;9.032;2023-01-01T05:28:26;10.70;80.40
37322;DHT22;23697;48.684;9.032;2023-01-01T05:30:53;10.70;80.20
37322;DHT22;23697;48.684;9.032;2023-01-01T05:33:20;10.70;80.20
37322;DHT22;23697;48.684;9.032;2023-01-01T05:35:52;10.70;80.20
37322;DHT22;23697;48.684;9.032;2023-01-01T05:38:20;10.70;80.30
37322;DHT22;23697;48.684;9.032;2023-01-01T05:40:46;10.60;80.50
37322;DHT22;23697;48.684;9.032;2023-01-01T05:43:15;10.60;80.50
37322;DHT22;23697;48.684;9.032;2023-01-01T05:45:44;10.60;80.60
37322;DHT22;23697;48.684;9.032;2023-01-01T05:48:11;10.60;80.60
37322;DHT22;23697;48.684;9.032;2023-01-01T05:50:37;10.50;80.70
37322;DHT22;23697;48.684;9.032;2023-01-01T05:53:04;10.40;80.80
37322;DHT22;23697;48.684;9.032;2023-01-01T05:55:31;10.40;81.00
37322;DHT22;23697;48.684;9.032;2023-01-01T05:57:58;10.40;81.10
37322;DHT22;23697;48.684;9.032;2023-01-01T06:00:25;10.30;81.30
37322;DHT22;23697;48.684;9.032;2023-01-01T06:02:54;10.30;81.40
37322;DHT22;23697;48.684;9.032;2023-01-01T06:05:21;10.30;81.40
37322;DHT22;23697;48.684;9.032;2023-01-01T06:07:47;10.30;81.40
37322;DHT22;23697;48.684;9.032;2023-01-01T06:10:14;10.30;81.50
37322;DHT22;23697;48.684;9.032;2023-01-01T06:12:41;10.30;81.50
37322;DHT22;23697;48.684;9.032;2023-01-01T06:15:08;10.30;81.40
37322;DHT22;23697;48.684;9.032;2023-01-01T06:17:35;10.30;81.30
37322;DHT22;23697;48.684;9.032;2023-01-01T06:20:04;10.20;81.40
37322;DHT22;23697;48.684;9.032;2023-01-01T06:22:34;10.20;81.60
37322;DHT22;23697;48.684;9.032;2023-01-01T06:25:01;10.30;81.50
37322;DHT22;23697;48.684;9.032;2023-01-01T06:27:28;10.30;81.40
37322;DHT22;23697;48.684;9.032;2023-01-01T06:29:54;10.30;81.30
37322;DHT22;23697;48.684;9.032;2023-01-01T06:32:22;10.30;81.30
37322;DHT22;23697;48.684;9.032;2023-01-01T06:34:52;10.30;81.40
37322;DHT22;23697;48.684;9.032;2023-01-01T06:37:20;10.20;81.40
37322;DHT22;23697;48.684;9.032;2023-01-01T06:39:47;10.20;81.40
37322;DHT22;23697;48.684;9.032;2023-01-01T06:42:14;10.20;81.50
37322;DHT22;23697;48.684;9.032;2023-01-01T06:44:41;10.20;81.20
37322;DHT22;23697;48.684;9.032;2023-01-01T06:47:07;10.30;81.10
37322;DHT22;23697;48.684;9.032;2023-01-01T06:49:34;10.30;81.10
37322;DHT22;23697;48.684;9.032;2023-01-01T06:52:01;10.20;81.00
37322;DHT22;23697;48.684;9.032;2023-01-01T06:54:29;10.30;81.10
37322;DHT22;23697;48.684;9.032;2023-01-01T06:56:57;10.30;81.00
37322;DHT22;23697;48.684;9.032;2023-01-01T06:59:24;10.20;81.00
37322;DHT22;23697;48.684;9.032;2023-01-01T07:01:50;10.20;81.10
37322;DHT22;23697;48.684;9.032;2023-01-01T07:04:17;10.20;81.00
37322;DHT22;23697;48.684;9.032;2023-01-01T07:06:44;10.30;80.90
37322;DHT22;23697;48.684;9.032;2023-01-01T07:09:11;10.20;81.00
37322;DHT22;23697;48.684;9.032;2023-01-01T07:11:39;10.10;81.10
37322;DHT22;23697;48.684;9.032;2023-01-01T07:14:06;10.10;81.20
37322;DHT22;23697;48.684;9.032;2023-01-01T07:16:33;10.10;81.40
37322;DHT22;23697;48.684;9.032;2023-01-01T07:19:00;10.10;81.40
37322;DHT22;23697;48.684;9.032;2023-01-01T07:21:30;10.10;81.20
37322;DHT22;23697;48.684;9.032;2023-01-01T07:24:00;10.10;81.40
37322;DHT22;23697;48.684;9.032;2023-01-01T07:26:28;10.10;81.40
37322;DHT22;23697;48.684;9.032;2023-01-01T07:28:57;10.10;81.20
37322;DHT22;23697;48.684;9.032;2023-01-01T07:31:24;10.10;81.10
37322;DHT22;23697;48.684;9.032;2023-01-01T07:33:51;10.20;81.10
37322;DHT22;23697;48.684;9.032;2023-01-01T07:36:18;10.20;80.90
37322;DHT22;23697;48.684;9.032;2023-01-01T07:38:45;10.30;80.80
37322;DHT22;23697;48.684;9.032;2023-01-01T07:41:12;10.30;80.60
37322;DHT22;23697;48.684;9.032;2023-01-01T07:43:39;10.30;80.60
37322;DHT22;23697;48.684;9.032;2023-01-01T07:46:09;10.30;80.50
37322;DHT22;23697;48.684;9.032;2023-01-01T07:48:36;10.40;80.40
37322;DHT22;23697;48.684;9.032;2023-01-01T07:51:03;10.40;80.40
37322;DHT22;23697;48.684;9.032;2023-01-01T07:53:30;10.40;80.30
37322;DHT22;23697;48.684;9.032;2023-01-01T07:55:57;10.50;80.00
37322;DHT22;23697;48.684;9.032;2023-01-01T07:58:24;10.50;79.80
37322;DHT22;23697;48.684;9.032;2023-01-01T08:00:50;10.50;79.70
37322;DHT22;23697;48.684;9.032;2023-01-01T08:03:19;10.50;79.90
37322;DHT22;23697;48.684;9.032;2023-01-01T08:05:45;10.60;79.50
37322;DHT22;23697;48.684;9.032;2023-01-01T08:08:13;10.60;79.50
37322;DHT22;23697;48.684;9.032;2023-01-01T08:10:39;10.60;79.50
37322;DHT22;23697;48.684;9.032;2023-01-01T08:13:07;10.60;79.50
37322;DHT22;23697;48.684;9.032;2023-01-01T08:15:38;10.60;79.60
37322;DHT22;23697;48.684;9.032;2023-01-01T08:18:05;10.50;79.70
37322;DHT22;23697;48.684;9.032;2023-01-01T08:20:33;10.50;79.70
37322;DHT22;23697;48.684;9.032;2023-01-01T08:23:00;10.50;79.60
37322;DHT22;23697;48.684;9.032;2023-01-01T08:25:26;10.50;79.70
37322;DHT22;23697;48.684;9.032;2023-01-01T08:27:56;10.50;79.90
37322;DHT22;23697;48.684;9.032;2023-01-01T08:30:23;10.50;80.00
37322;DHT22;23697;48.684;9.032;2023-01-01T08:32:50;10.50;80.00
37322;DHT22;23697;48.684;9.032;2023-01-01T08:35:17;10.50;80.00
37322;DHT22;23697;48.684;9.032;2023-01-01T08:37:45;10.50;80.00
37322;DHT22;23697;48.684;9.032;2023-01-01T08:40:13;10.50;80.20
37322;DHT22;23697;48.684;9.032;2023-01-01T08:42:39;10.60;80.10
37322;DHT22;23697;48.684;9.032;2023-01-01T08:45:07;10.70;79.80
37322;DHT22;23697;48.684;9.032;2023-01-01T08:47:34;10.90;79.30
37322;DHT22;23697;48.684;9.032;2023-01-01T08:50:01;10.90;78.90
37322;DHT22;23697;48.684;9.032;2023-01-01T08:52:28;11.10;78.70
37322;DHT22;23697;48.684;9.032;2023-01-01T08:54:56;11.10;78.50
37322;DHT22;23697;48.684;9.032;2023-01-01T08:57:23;11.30;78.50
37322;DHT22;23697;48.684;9.032;2023-01-01T08:59:50;11.40;77.80
37322;DHT22;23697;48.684;9.032;2023-01-01T09:02:16;11.60;77.30
37322;DHT22;23697;48.684;9.032;2023-01-01T09:04:43;11.60;77.10
37322;DHT22;23697;48.684;9.032;2023-01-01T09:07:10;11.70;76.90
37322;DHT22;23697;48.684;9.032;2023-01-01T09:09:37;11.80;76.50
37322;DHT22;23697;48.684;9.032;2023-01-01T09:12:05;12.10;76.10
37322;DHT22;23697;48.684;9.032;2023-01-01T09:14:34;12.20;75.40
37322;DHT22;23697;48.684;9.032;2023-01-01T09:17:01;12.40;75.00
37322;DHT22;23697;48.684;9.032;2023-01-01T09:19:28;12.60;74.30
37322;DHT22;23697;48.684;9.032;2023-01-01T09:21:55;12.60;74.20
37322;DHT22;23697;48.684;9.032;2023-01-01T09:24:22;12.70;73.80
37322;DHT22;23697;48.684;9.032;2023-01-01T09:26:49;12.90;73.60
37322;DHT22;23697;48.684;9.032;2023-01-01T09:29:18;12.90;73.10
37322;DHT22;23697;48.684;9.032;2023-01-01T09:31:45;12.90;73.20
37322;DHT22;23697;48.684;9.032;2023-01-01T09:34:12;13.00;72.90
37322;DHT22;23697;48.684;9.032;2023-01-01T09:36:40;13.00;72.60
37322;DHT22;23697;48.684;9.032;2023-01-01T09:39:09;13.00;72.60
37322;DHT22;23697;48.684;9.032;2023-01-01T09:41:55;13.00;72.50
37322;DHT22;23697;48.684;9.032;2023-01-01T09:44:46;13.00;72.40
37322;DHT22;23697;48.684;9.032;2023-01-01T09:47:21;12.90;72.00
37322;DHT22;23697;48.684;9.032;2023-01-01T09:49:50;12.90;72.60
37322;DHT22;23697;48.684;9.032;2023-01-01T09:52:17;13.00;72.20
37322;DHT22;23697;48.684;9.032;2023-01-01T09:54:49;13.10;71.80
37322;DHT22;23697;48.684;9.032;2023-01-01T09:57:17;13.10;72.00
37322;DHT22;23697;48.684;9.032;2023-01-01T09:59:45;13.20;71.80
37322;DHT22;23697;48.684;9.032;2023-01-01T10:02:35;13.30;71.50
37322;DHT22;23697;48.684;9.032;2023-01-01T10:05:14;13.40;71.90
37322;DHT22;23697;48.684;9.032;2023-01-01T10:07:49;13.60;70.90
37322;DHT22;23697;48.684;9.032;2023-01-01T10:10:30;13.60;70.80
37322;DHT22;23697;48.684;9.032;2023-01-01T10:13:11;13.70;70.80
37322;DHT22;23697;48.684;9.032;2023-01-01T10:15:43;13.80;70.50
37322;DHT22;23697;48.684;9.032;2023-01-01T10:18:26;13.80;70.10
37322;DHT22;23697;48.684;9.032;2023-01-01T10:21:06;13.80;70.10
37322;DHT22;23697;48.684;9.032;2023-01-01T10:23:39;13.90;70.30
37322;DHT22;23697;48.684;9.032;2023-01-01T10:26:10;13.90;70.00
37322;DHT22;23697;48.684;9.032;2023-01-01T10:28:46;13.90;69.90
37322;DHT22;23697;48.684;9.032;2023-01-01T10:31:18;13.90;68.90
37322;DHT22;23697;48.684;9.032;2023-01-01T10:33:46;13.90;69.00
37322;DHT22;23697;48.684;9.032;2023-01-01T10:36:15;13.90;68.10
37322;DHT22;23697;48.684;9.032;2023-01-01T10:38:43;13.90;68.70
37322;DHT22;23697;48.684;9.032;2023-01-01T10:41:11;14.10;69.00
37322;DHT22;23697;48.684;9.032;2023-01-01T10:43:38;14.10;69.00
37322;DHT22;23697;48.684;9.032;2023-01-01T10:46:10;14.10;68.70
37322;DHT22;23697;48.684;9.032;2023-01-01T10:49:03;14.20;68.30
37322;DHT22;23697;48.684;9.032;2023-01-01T10:51:31;14.40;67.80
37322;DHT22;23697;48.684;9.032;2023-01-01T10:53:58;14.40;67.20
37322;DHT22;23697;48.684;9.032;2023-01-01T10:56:38;14.60;67.00
37322;DHT22;23697;48.684;9.032;2023-01-01T10:59:35;14.60;67.20
37322;DHT22;23697;48.684;9.032;2023-01-01T11:02:17;14.60;66.60
37322;DHT22;23697;48.684;9.032;2023-01-01T11:04:46;14.70;66.20
37322;DHT22;23697;48.684;9.032;2023-01-01T11:07:19;14.80;66.50
37322;DHT22;23697;48.684;9.032;2023-01-01T11:09:48;14.90;65.90
37322;DHT22;23697;48.684;9.032;2023-01-01T11:12:18;15.00;65.70
37322;DHT22;23697;48.684;9.032;2023-01-01T11:14:48;15.10;64.60
37322;DHT22;23697;48.684;9.032;2023-01-01T11:17:20;15.10;65.20
37322;DHT22;23697;48.684;9.032;2023-01-01T11:19:50;15.10;64.10
37322;DHT22;23697;48.684;9.032;2023-01-01T11:22:36;15.10;64.80
37322;DHT22;23697;48.684;9.032;2023-01-01T11:25:14;15.20;64.80
37322;DHT22;23697;48.684;9.032;2023-01-01T11:27:42;15.30;65.00
37322;DHT22;23697;48.684;9.032;2023-01-01T11:30:26;15.40;64.20
37322;DHT22;23697;48.684;9.032;2023-01-01T11:32:56;15.40;63.50
37322;DHT22;23697;48.684;9.032;2023-01-01T11:35:27;15.40;63.50
37322;DHT22;23697;48.684;9.032;2023-01-01T11:37:55;15.40;62.80
37322;DHT22;23697;48.684;9.032;2023-01-01T11:40:26;15.40;62.80
37322;DHT22;23697;48.684;9.032;2023-01-01T11:42:57;15.40;62.70
37322;DHT22;23697;48.684;9.032;2023-01-01T11:45:31;15.50;63.60
37322;DHT22;23697;48.684;9.032;2023-01-01T11:48:01;15.50;63.40
37322;DHT22;23697;48.684;9.032;2023-01-01T11:50:32;15.50;63.20
37322;DHT22;23697;48.684;9.032;2023-01-01T11:53:17;15.40;63.30
37322;DHT22;23697;48.684;9.032;2023-01-01T11:55:47;15.50;62.40
37322;DHT22;23697;48.684;9.032;2023-01-01T11:58:18;15.50;62.90
37322;DHT22;23697;48.684;9.032;2023-01-01T12:00:49;15.50;62.70
37322;DHT22;23697;48.684;9.032;2023-01-01T12:03:22;15.50;62.20
37322;DHT22;23697;48.684;9.032;2023-01-01T12:05:55;15.50;62.10
37322;DHT22;23697;48.684;9.032;2023-01-01T12:08:32;15.50;62.70
37322;DHT22;23697;48.684;9.032;2023-01-01T12:11:05;15.60;62.30
37322;DHT22;23697;48.684;9.032;2023-01-01T12:13:43;15.60;62.30
37322;DHT22;23697;48.684;9.032;2023-01-01T12:16:15;15.60;62.30
37322;DHT22;23697;48.684;9.032;2023-01-01T12:18:49;15.60;62.10
37322;DHT22;23697;48.684;9.032;2023-01-01T12:21:23;15.60;61.20
37322;DHT22;23697;48.684;9.032;2023-01-01T12:23:51;15.60;62.40
37322;DHT22;23697;48.684;9.032;2023-01-01T12:26:22;15.60;62.30
37322;DHT22;23697;48.684;9.032;2023-01-01T12:29:10;15.70;62.60
37322;DHT22;23697;48.684;9.032;2023-01-01T12:31:47;15.70;62.30
37322;DHT22;23697;48.684;9.032;2023-01-01T12:34:21;15.70;62.30
37322;DHT22;23697;48.684;9.032;2023-01-01T12:36:57;15.60;62.50
37322;DHT22;23697;48.684;9.032;2023-01-01T12:42:40;15.60;62.30
37322;DHT22;23697;48.684;9.032;2023-01-01T12:45:29;15.50;63.00
37322;DHT22;23697;48.684;9.032;2023-01-01T12:48:07;15.40;62.90
37322;DHT22;23697;48.684;9.032;2023-01-01T12:50:50;15.50;63.70
37322;DHT22;23697;48.684;9.032;2023-01-01T12:53:30;15.40;63.60
37322;DHT22;23697;48.684;9.032;2023-01-01T12:56:12;15.50;63.00
37322;DHT22;23697;48.684;9.032;2023-01-01T12:58:43;15.50;63.50
37322;DHT22;23697;48.684;9.032;2023-01-01T13:01:13;15.50;63.40
37322;DHT22;23697;48.684;9.032;2023-01-01T13:03:48;15.50;63.20
37322;DHT22;23697;48.684;9.032;2023-01-01T13:06:18;15.50;62.70
37322;DHT22;23697;48.684;9.032;2023-01-01T13:08:50;15.50;62.70
37322;DHT22;23697;48.684;9.032;2023-01-01T13:11:19;15.50;61.50
37322;DHT22;23697;48.684;9.032;2023-01-01T13:13:48;15.50;62.50
37322;DHT22;23697;48.684;9.032;2023-01-01T13:16:32;15.50;63.40
37322;DHT22;23697;48.684;9.032;2023-01-01T13:18:59;15.60;63.00
37322;DHT22;23697;48.684;9.032;2023-01-01T13:21:26;15.50;62.20
37322;DHT22;23697;48.684;9.032;2023-01-01T13:24:01;15.50;62.60
37322;DHT22;23697;48.684;9.032;2023-01-01T13:26:37;15.50;62.50
37322;DHT22;23697;48.684;9.032;2023-01-01T13:32:13;15.40;62.20
37322;DHT22;23697;48.684;9.032;2023-01-01T13:35:14;15.40;62.00
37322;DHT22;23697;48.684;9.032;2023-01-01T13:37:43;15.40;61.90
37322;DHT22;23697;48.684;9.032;2023-01-01T13:43:30;15.40;62.00
37322;DHT22;23697;48.684;9.032;2023-01-01T13:45:58;15.50;62.00
37322;DHT22;23697;48.684;9.032;2023-01-01T13:48:52;15.40;61.60
37322;DHT22;23697;48.684;9.032;2023-01-01T13:51:56;15.40;62.20
37322;DHT22;23697;48.684;9.032;2023-01-01T13:54:50;15.40;62.30
37322;DHT22;23697;48.684;9.032;2023-01-01T13:57:51;15.40;62.10
37322;DHT22;23697;48.684;9.032;2023-01-01T14:00:21;15.30;62.30
37322;DHT22;23697;48.684;9.032;2023-01-01T14:02:52;15.30;62.40
37322;DHT22;23697;48.684;9.032;2023-01-01T14:05:27;15.30;61.90
37322;DHT22;23697;48.684;9.032;2023-01-01T14:07:55;15.20;61.30
37322;DHT22;23697;48.684;9.032;2023-01-01T14:10:25;15.20;61.50
37322;DHT22;23697;48.684;9.032;2023-01-01T14:12:55;15.10;61.60
37322;DHT22;23697;48.684;9.032;2023-01-01T14:15:27;15.10;61.90
37322;DHT22;23697;48.684;9.032;2023-01-01T14:17:55;15.10;61.20
37322;DHT22;23697;48.684;9.032;2023-01-01T14:20:31;15.10;61.80
37322;DHT22;23697;48.684;9.032;2023-01-01T14:23:03;15.10;61.70
37322;DHT22;23697;48.684;9.032;2023-01-01T14:25:31;15.00;61.70
37322;DHT22;23697;48.684;9.032;2023-01-01T14:27:59;15.00;62.30
37322;DHT22;23697;48.684;9.032;2023-01-01T14:30:29;14.90;61.70
37322;DHT22;23697;48.684;9.032;2023-01-01T14:32:57;14.90;62.00
37322;DHT22;23697;48.684;9.032;2023-01-01T14:35:25;14.80;62.80
37322;DHT22;23697;48.684;9.032;2023-01-01T14:37:52;14.80;62.50
37322;DHT22;23697;48.684;9.032;2023-01-01T14:40:21;14.70;62.90
37322;DHT22;23697;48.684;9.032;2023-01-01T14:43:03;14.70;63.10
37322;DHT22;23697;48.684;9.032;2023-01-01T14:45:33;14.70;63.30
37322;DHT22;23697;48.684;9.032;2023-01-01T14:48:01;14.60;63.30
37322;DHT22;23697;48.684;9.032;2023-01-01T14:50:30;14.60;63.50
37322;DHT22;23697;48.684;9.032;2023-01-01T14:53:02;14.50;63.60
37322;DHT22;23697;48.684;9.032;2023-01-01T14:55:30;14.40;63.80
37322;DHT22;23697;48.684;9.032;2023-01-01T14:58:00;14.40;63.70
37322;DHT22;23697;48.684;9.032;2023-01-01T15:00:29;14.40;64.30
37322;DHT22;23697;48.684;9.032;2023-01-01T15:03:04;14.30;64.90
37322;DHT22;23697;48.684;9.032;2023-01-01T15:05:33;14.20;65.10
37322;DHT22;23697;48.684;9.032;2023-01-01T15:08:01;14.10;65.60
37322;DHT22;23697;48.684;9.032;2023-01-01T15:10:30;14.00;65.50
37322;DHT22;23697;48.684;9.032;2023-01-01T15:12:58;13.90;65.70
37322;DHT22;23697;48.684;9.032;2023-01-01T15:15:40;13.90;65.80
37322;DHT22;23697;48.684;9.032;2023-01-01T15:21:35;13.60;66.50
37322;DHT22;23697;48.684;9.032;2023-01-01T15:24:12;13.50;67.40
37322;DHT22;23697;48.684;9.032;2023-01-01T15:26:41;13.40;67.60
37322;DHT22;23697;48.684;9.032;2023-01-01T15:29:10;13.30;68.10
37322;DHT22;23697;48.684;9.032;2023-01-01T15:31:55;13.20;68.90
37322;DHT22;23697;48.684;9.032;2023-01-01T15:34:25;13.10;69.50
37322;DHT22;23697;48.684;9.032;2023-01-01T15:36:54;13.00;69.90
37322;DHT22;23697;48.684;9.032;2023-01-01T15:39:21;12.90;70.10
37322;DHT22;23697;48.684;9.032;2023-01-01T15:41:50;12.80;70.50
37322;DHT22;23697;48.684;9.032;2023-01-01T15:44:26;12.70;70.90
37322;DHT22;23697;48.684;9.032;2023-01-01T15:47:04;12.60;71.40
37322;DHT22;23697;48.684;9.032;2023-01-01T15:49:31;12.50;71.90
37322;DHT22;23697;48.684;9.032;2023-01-01T15:52:00;12.30;72.40
37322;DHT22;23697;48.684;9.032;2023-01-01T15:54:28;12.20;72.80
37322;DHT22;23697;48.684;9.032;2023-01-01T15:56:55;12.10;73.30
37322;DHT22;23697;48.684;9.032;2023-01-01T15:59:26;11.90;73.80
37322;DHT22;23697;48.684;9.032;2023-01-01T16:02:14;11.80;74.20
37322;DHT22;23697;48.684;9.032;2023-01-01T16:04:44;11.70;74.70