sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66452;Laerm;56831;52.380;4.744;2022-08-19T00:00:08;36.75;34.89;38.39;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:00:19;36.78;34.99;38.84;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:00:29;36.70;34.75;38.54;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:00:40;36.71;35.06;38.76;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:00:50;36.69;34.42;38.64;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:01:00;36.72;34.25;38.44;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:01:11;36.69;35.07;38.68;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:01:22;36.66;34.69;38.40;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:01:33;36.58;34.81;38.83;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:01:45;36.70;34.97;44.78;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:01:56;36.64;34.72;39.39;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:02:07;36.80;34.71;38.28;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:02:17;37.19;35.39;40.04;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:02:27;37.97;35.28;40.15;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:02:38;37.82;36.09;40.35;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:02:48;37.92;35.79;40.50;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:02:58;37.31;35.19;39.15;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:03:09;37.21;35.41;39.42;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:03:19;37.10;35.20;39.35;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:03:29;37.09;35.16;38.97;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:03:39;37.10;34.89;40.85;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:03:50;37.15;34.84;40.64;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:04:01;36.90;34.96;38.66;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:04:13;36.81;34.88;38.84;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:04:25;36.84;34.34;38.53;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:04:36;36.79;35.22;38.51;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:04:46;36.91;35.31;39.07;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:04:58;36.90;35.13;41.22;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:05:09;36.86;34.78;38.77;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:05:21;36.81;35.35;39.68;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:05:32;36.89;35.15;38.79;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:05:42;36.93;35.35;39.01;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:05:52;37.12;34.94;40.24;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:06:03;37.38;35.90;40.65;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:06:13;37.54;35.78;39.87;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:06:24;37.07;35.20;39.44;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:06:35;36.95;34.96;38.61;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:06:46;36.76;35.08;38.40;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:06:56;36.74;34.52;38.90;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:07:07;36.72;34.97;39.82;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:07:18;36.97;34.88;38.76;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:07:28;36.87;34.88;38.89;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:07:39;36.87;35.42;39.55;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:07:51;36.83;34.98;38.48;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:08:01;36.78;34.79;39.48;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:08:12;36.81;35.21;38.97;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:08:22;36.66;34.81;38.54;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:08:32;36.65;35.21;38.19;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:08:44;36.83;35.00;41.14;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:08:55;36.80;35.33;38.85;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:09:06;36.83;34.60;39.72;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:09:18;36.84;35.00;40.84;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:09:29;36.76;34.96;38.49;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:09:39;36.75;34.78;39.42;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:09:49;36.68;34.81;38.99;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:10:00;36.61;34.63;41.93;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:10:11;36.68;34.56;38.48;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:10:21;36.75;34.93;38.63;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:10:32;36.57;34.79;38.92;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:10:43;36.58;34.43;38.73;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:10:55;36.66;35.07;38.41;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:11:06;36.69;34.87;38.58;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:11:17;36.71;34.63;38.73;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:11:27;36.47;34.28;38.46;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:11:38;36.51;34.85;38.25;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:11:49;36.65;34.75;39.09;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:11:59;36.63;34.33;41.67;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:12:11;36.55;34.56;40.53;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:12:21;36.60;35.18;39.30;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:12:32;36.81;34.66;39.12;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:12:42;36.62;34.75;38.55;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:12:52;36.72;34.53;38.65;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:13:03;36.74;34.98;40.53;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:13:14;37.01;35.22;39.96;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:13:25;36.86;34.44;38.56;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:13:36;36.77;35.23;38.32;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:13:48;36.80;34.61;38.44;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:14:00;37.03;35.11;40.40;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:14:11;37.11;35.29;39.07;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:14:22;37.37;35.51;39.27;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:14:34;37.21;35.19;38.73;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:14:44;37.08;34.79;39.45;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:14:55;37.26;35.64;42.34;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:15:07;37.41;34.97;39.69;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:15:21;37.09;35.21;38.87;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:15:32;36.96;34.86;38.68;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:15:43;36.85;34.79;38.57;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:15:55;36.89;34.97;38.89;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:16:05;36.83;34.69;39.92;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:16:17;37.00;35.03;39.17;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:16:30;36.72;34.14;39.23;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:16:42;36.94;35.31;39.20;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:16:53;36.62;35.03;38.27;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:17:05;36.53;34.80;38.64;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:17:16;36.69;34.99;39.06;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:17:26;36.74;34.70;38.85;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:17:40;36.62;34.96;38.67;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:17:50;36.64;35.01;39.36;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:18:01;36.51;34.73;38.26;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:18:11;36.51;34.80;38.71;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:18:21;36.44;33.89;38.18;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:18:32;36.55;34.52;38.24;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:18:42;36.55;34.49;38.55;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:18:53;36.72;34.91;39.51;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:19:05;36.83;34.51;38.66;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:19:16;37.01;34.80;38.92;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:19:26;36.87;35.15;39.16;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:19:37;36.90;34.88;38.86;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:19:47;36.92;35.35;38.41;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:19:57;37.32;35.48;39.98;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:20:08;38.39;35.72;41.52;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:20:21;38.36;35.44;41.56;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:20:31;37.86;35.35;41.44;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:20:42;37.17;34.80;39.45;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:20:52;37.06;35.03;38.80;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:21:02;38.04;35.69;40.62;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:21:17;37.36;35.37;39.97;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:21:28;37.26;35.55;40.17;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:21:38;37.16;35.71;39.19;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:21:50;36.92;34.91;39.02;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:22:00;36.89;34.41;38.46;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:22:12;36.92;34.52;38.84;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:22:22;37.05;35.39;38.63;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:22:33;36.90;34.95;38.43;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:22:44;36.85;34.33;39.67;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:22:54;36.93;35.16;39.40;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:23:06;36.93;35.26;38.68;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:23:16;36.96;35.12;38.85;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:23:26;37.27;35.20;39.33;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:23:37;37.02;35.11;39.23;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:23:47;37.00;35.00;41.28;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:23:58;36.86;35.06;38.54;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:24:09;36.67;34.22;39.04;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:24:20;36.71;35.04;38.07;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:24:30;36.83;34.74;38.72;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:24:41;37.10;35.15;44.12;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:24:53;36.84;34.62;39.96;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:25:05;36.77;34.42;39.15;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:25:16;36.83;34.35;38.46;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:25:26;36.72;34.66;40.77;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:25:36;36.64;34.43;38.58;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:25:47;36.83;35.11;41.37;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:25:57;36.82;35.29;38.42;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:26:07;36.95;35.14;40.20;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:26:18;37.03;35.44;39.19;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:26:28;37.15;35.25;39.30;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:26:39;36.83;34.84;40.01;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:26:50;36.84;35.25;38.68;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:27:01;36.81;35.05;38.31;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:27:12;36.71;34.63;39.40;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:27:22;36.82;34.88;38.63;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:27:33;36.66;35.13;38.66;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:27:44;36.79;34.67;42.11;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:27:54;36.59;34.75;38.10;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:28:04;36.62;34.33;38.15;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:28:15;36.67;35.20;38.25;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:28:25;36.70;34.58;38.55;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:28:36;36.79;34.80;39.22;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:28:47;36.76;34.95;38.61;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:28:57;36.68;34.56;38.76;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:29:08;36.57;34.63;38.39;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:29:19;36.71;34.82;38.23;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:29:30;36.64;34.81;39.04;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:29:40;37.01;34.36;40.12;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:29:51;36.56;34.76;38.45;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:30:02;36.65;34.74;38.53;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:30:13;36.55;34.59;38.53;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:30:24;36.55;34.54;38.48;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:30:34;36.50;34.43;38.66;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:30:44;36.44;34.38;39.78;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:30:54;36.45;34.31;38.35;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:31:05;36.52;34.68;38.55;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:31:16;36.47;34.81;38.07;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:31:27;36.66;34.83;38.58;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:31:38;36.48;34.73;38.44;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:31:48;36.64;34.24;38.32;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:32:00;36.47;34.51;38.24;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:32:10;36.39;34.57;40.21;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:32:20;36.37;33.99;37.96;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:32:31;36.63;34.42;38.66;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:32:42;36.61;34.84;38.20;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:32:53;36.80;35.23;38.61;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:33:04;36.64;34.97;38.63;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:33:15;36.61;34.64;39.66;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:33:26;36.69;35.03;41.67;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:33:37;37.05;34.67;40.03;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:33:47;37.49;34.82;41.12;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:34:00;37.04;35.04;47.44;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:34:11;36.83;34.27;39.18;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:34:22;36.68;34.85;39.22;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:34:32;36.51;34.50;38.78;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:34:42;36.61;34.70;38.81;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:34:53;36.51;34.93;38.03;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:35:03;36.44;34.36;38.08;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:35:14;36.42;34.64;38.84;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:35:25;36.48;34.89;38.44;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:35:37;36.71;34.91;38.54;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:35:48;36.83;35.06;38.69;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:35:59;37.05;35.01;39.14;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:36:10;36.96;35.25;39.32;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:36:21;36.74;35.27;38.46;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:36:31;36.53;34.11;38.15;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:36:43;36.62;35.10;38.65;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:36:53;36.63;35.02;38.98;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:37:04;36.52;34.71;38.07;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:37:14;36.55;34.56;38.42;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:37:24;36.57;34.91;39.11;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:37:35;36.63;34.96;38.47;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:37:47;36.70;34.68;38.67;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:37:57;36.77;34.93;38.63;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:38:08;36.87;35.41;38.98;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:38:18;36.92;35.10;38.87;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:38:33;36.68;34.66;38.61;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:38:43;36.52;34.05;38.45;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:38:54;36.57;34.61;38.90;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:39:05;36.56;34.39;38.21;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:39:16;36.57;34.76;38.39;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:39:26;36.51;34.73;37.99;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:39:36;36.48;34.64;38.84;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:39:47;36.62;34.43;38.29;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:39:57;37.16;35.09;39.27;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:40:08;37.28;35.24;39.27;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:40:19;37.40;35.15;39.45;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:40:30;37.76;35.84;39.69;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:40:42;37.71;35.60;39.59;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:40:54;37.47;35.55;40.09;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:41:05;36.80;34.84;38.93;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:41:17;36.79;34.78;38.67;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:41:30;36.93;34.95;39.08;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:41:41;36.82;35.18;38.91;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:41:52;37.13;35.10;39.25;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:42:02;36.87;35.21;38.64;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:42:13;36.55;34.76;38.66;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:42:25;36.51;34.17;38.50;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:42:38;36.71;34.10;38.88;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:42:48;36.85;34.82;40.09;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:42:59;36.92;33.97;41.01;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:43:10;38.72;35.86;41.24;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:43:21;38.11;36.25;40.37;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:43:32;37.58;35.61;39.97;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:43:42;38.25;35.64;40.35;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:43:56;37.34;35.42;40.03;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:44:14;37.19;35.10;39.50;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:44:25;37.03;34.85;40.38;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:44:37;36.95;34.84;38.87;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:44:48;36.82;34.39;38.41;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:44:59;36.79;34.88;39.06;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:45:19;36.79;34.88;38.68;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:45:30;36.64;34.88;39.34;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:45:41;36.47;34.85;38.50;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:45:53;36.68;34.76;38.86;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:46:04;36.47;34.42;38.87;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:46:14;36.47;34.43;39.64;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:46:25;36.38;33.94;37.87;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:46:36;36.42;34.35;38.16;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:46:48;36.45;34.68;38.29;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:46:59;36.57;34.55;38.66;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:47:09;36.52;35.03;38.18;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:47:21;36.50;34.72;38.45;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:47:31;36.70;34.76;38.44;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:47:42;36.53;34.57;37.74;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:47:52;36.65;34.97;38.69;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:48:03;36.70;34.91;38.12;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:48:14;36.78;34.49;38.38;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:48:26;36.62;34.77;38.23;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:48:36;36.73;34.89;40.07;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:48:47;36.86;34.77;39.06;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:48:57;37.23;35.05;38.99;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:49:33;36.99;35.13;39.13;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:49:52;37.17;34.68;40.39;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:50:03;36.80;34.70;38.68;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:50:15;36.66;34.77;38.68;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:50:26;36.68;35.06;38.27;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:50:39;37.02;35.26;38.85;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:50:53;36.87;34.81;40.92;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:51:04;36.91;35.05;38.56;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:51:15;36.83;34.85;40.21;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:51:26;36.57;34.27;38.50;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:51:37;37.08;34.87;47.30;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:51:48;36.77;34.66;38.37;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:52:01;36.93;34.99;39.98;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:52:13;36.61;34.87;38.32;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:52:27;36.84;34.36;46.01;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:52:40;36.56;34.90;38.12;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:52:55;36.72;34.86;39.42;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:53:05;37.14;35.08;39.51;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:53:17;36.94;35.09;38.45;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:53:29;36.95;35.24;38.74;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:53:41;37.13;35.16;39.98;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:53:53;37.09;35.39;38.69;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:54:04;36.80;35.15;38.97;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:54:15;36.79;34.74;39.56;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:54:25;36.97;35.34;38.90;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:54:36;37.42;35.81;40.11;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:54:47;37.38;35.26;39.62;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:54:58;37.12;35.56;39.29;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:55:08;37.37;35.49;39.28;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:55:23;37.30;35.63;39.16;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:55:34;36.93;34.83;39.16;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:55:45;37.02;35.19;39.11;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:55:57;36.88;34.94;38.70;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:56:08;36.68;34.66;38.63;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:56:20;36.77;34.97;38.76;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:56:30;36.60;34.59;38.86;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:56:41;36.60;34.86;38.65;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:56:52;36.47;34.78;38.80;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:57:04;36.58;34.61;38.93;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:57:16;36.46;34.21;38.25;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:57:30;37.45;35.33;40.22;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:57:44;36.67;34.72;38.61;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:57:57;36.89;34.96;39.27;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:58:09;36.80;35.01;38.60;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:58:22;37.58;35.65;39.93;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:58:34;36.88;34.67;40.47;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:58:45;36.75;34.88;38.82;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:58:56;36.51;34.79;38.55;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:59:07;36.72;34.63;38.63;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:59:19;36.77;34.93;38.97;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:59:29;36.47;34.89;38.04;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:59:41;36.97;35.13;42.04;;
66452;Laerm;56831;52.380;4.744;2022-08-19T00:59:52;36.69;34.68;39.14;;
66452;Laerm;56831;52.380;4.744;2022-08-19T01:00:09;37.21;35.37;39.49;;
66452;Laerm;56831;52.380;4.744;2022-08-19T01:00:22;38.01;35.76;40.97;;
66452;Laerm;56831;52.380;4.744;2022-08-19T01:00:33;39.34;36.95;41.46;;
66452;Laerm;56831;52.380;4.744;2022-08-19T01:00:46;42.89;38.86;47.30;;
66452;Laerm;56831;52.380;4.744;2022-08-19T01:00:57;49.71;44.71;53.76;;
66452;Laerm;56831;52.380;4.744;2022-08-19T01:01:08;58.08;51.05;63.23;;
66452;Laerm;56831;52.380;4.744;2022-08-19T01:01:18;64.14;58.60;66.80;;
66452;Laerm;56831;52.380;4.744;2022-08-19T01:01:28;55.80;48.30;61.56;;
66452;Laerm;56831;52.380;4.744;2022-08-19T01:01:40;46.31;39.51;51.54;;
66452;Laerm;56831;52.380;4.744;2022-08-19T01:01:50;38.73;35.79;43.18;;
66452;Laerm;56831;52.380;4.744;2022-08-19T01:02:01;37.17;35.04;39.35;;
66452;Laerm;56831;52.380;4.744;2022-08-19T01:02:11;36.85;34.81;38.81;;
66452;Laerm;56831;52.380;4.744;2022-08-19T01:02:22;36.49;34.73;38.21;;
66452;Laerm;56831;52.380;4.744;2022-08-19T01:02:33;36.50;34.58;38.38;;
66452;Laerm;56831;52.380;4.744;2022-08-19T01:02:43;37.01;35.09;39.34;;