sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1678;DHT22;6034;46.864;15.216;2022-10-13T05:00:58;12.10;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T05:03:25;12.00;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T05:05:52;12.00;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T05:08:19;12.00;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T05:10:53;11.00;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T05:13:20;12.00;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T05:15:47;11.90;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T05:18:15;12.00;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T05:20:42;11.90;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T05:23:09;11.90;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T05:25:36;11.90;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T05:28:03;11.90;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T05:30:31;11.80;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T05:32:58;11.80;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T05:35:26;11.90;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T05:37:53;11.90;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T05:40:20;11.90;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T05:42:47;11.90;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T05:45:14;11.90;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T05:47:41;11.90;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T05:50:08;11.90;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T05:52:36;11.90;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T05:55:04;12.00;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T05:57:34;12.00;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T06:00:03;12.00;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T06:02:31;12.00;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T06:04:59;12.10;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T06:07:27;12.10;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T06:09:56;12.10;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T06:12:23;12.00;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T06:14:50;12.10;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T06:17:17;12.20;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T06:19:43;12.10;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T06:22:10;12.20;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T06:24:37;12.20;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T06:27:06;12.30;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T06:29:32;12.40;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T06:32:00;12.40;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T06:34:27;12.40;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T06:36:54;12.50;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T06:39:21;12.60;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T06:41:48;12.70;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T06:44:16;12.80;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T06:46:43;12.70;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T06:49:10;12.80;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T06:51:37;12.80;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T06:54:04;12.80;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T06:56:31;12.80;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T06:58:58;12.90;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T07:01:26;13.00;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T07:03:53;13.00;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T07:06:20;13.00;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T07:08:47;13.00;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T07:11:14;13.20;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T07:13:41;13.30;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T07:16:09;13.20;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T07:18:37;13.00;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T07:21:04;13.00;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T07:23:31;12.90;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T07:25:58;13.10;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T07:28:26;13.20;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T07:30:53;13.20;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T07:33:19;13.40;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T07:35:48;13.40;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T07:38:15;13.30;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T07:40:42;13.40;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T07:43:08;13.40;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T07:45:35;13.60;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T07:48:02;13.70;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T07:50:29;13.90;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T07:52:57;14.00;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T07:55:24;14.20;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T07:57:51;14.40;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T08:00:18;14.50;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T08:02:47;14.60;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T08:05:14;14.70;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T08:07:41;14.70;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T08:10:10;14.80;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T08:12:37;14.80;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T08:15:04;14.90;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T08:17:31;14.90;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T08:19:58;14.80;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T08:22:25;15.00;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T08:24:52;15.00;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T08:27:22;14.60;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T08:29:49;14.70;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T08:32:17;14.50;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T08:34:45;14.50;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T08:37:12;14.20;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T08:39:39;14.50;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T08:42:11;14.40;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T08:44:41;14.90;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T08:47:11;14.90;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T08:49:41;15.10;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T08:52:11;14.90;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T08:54:42;15.40;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T08:57:09;15.40;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T08:59:36;15.10;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T09:02:07;15.40;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T09:04:38;15.40;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T09:07:09;15.50;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T09:09:37;15.60;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T09:12:04;15.50;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T09:14:33;15.90;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T09:17:13;15.80;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T09:19:40;16.10;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T09:22:13;16.30;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T09:24:41;16.20;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T09:27:10;16.40;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T09:29:37;16.50;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T09:32:16;16.60;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T09:34:43;16.50;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T09:37:19;16.50;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T09:39:51;16.70;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T09:42:26;16.30;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T09:44:55;16.40;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T09:47:24;16.60;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T09:49:59;16.60;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T09:52:27;16.90;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T09:54:55;17.00;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T09:57:25;16.90;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T09:59:57;16.90;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T10:02:31;16.50;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T10:05:00;16.50;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T10:07:29;16.30;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T10:10:00;16.80;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T10:12:30;16.90;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T10:14:59;16.80;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T10:17:28;16.80;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T10:20:02;17.10;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T10:22:34;17.30;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T10:25:13;17.50;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T10:27:43;17.00;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T10:30:12;17.20;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T10:32:41;17.20;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T10:35:13;17.30;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T10:37:48;17.30;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T10:40:22;17.20;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T10:45:39;17.40;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T10:48:10;17.60;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T10:50:39;17.50;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T10:53:08;17.70;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T10:55:42;17.50;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T10:58:16;17.60;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T11:00:55;17.80;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T11:03:25;18.00;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T11:05:59;17.80;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T11:08:27;18.00;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T11:13:50;17.90;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T11:16:25;17.70;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T11:27:18;17.60;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T11:29:52;17.30;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T11:35:17;17.40;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T11:37:46;17.60;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T11:40:15;17.40;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T11:42:59;17.40;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T11:45:41;17.00;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T11:51:02;16.90;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T11:53:32;16.80;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T11:56:16;16.90;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T11:58:45;17.00;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T12:01:13;16.90;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T12:03:41;17.00;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T12:06:17;16.90;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T12:08:48;16.80;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T12:11:21;16.90;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T12:13:51;17.00;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T12:16:18;17.00;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T12:18:45;17.10;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T12:21:13;17.10;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T12:23:40;16.90;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T12:26:11;17.00;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T12:28:45;17.00;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T12:31:18;17.00;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T12:33:50;16.90;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T12:36:18;17.00;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T12:38:46;17.00;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T12:41:14;17.20;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T12:43:42;17.10;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T12:46:10;16.90;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T12:48:38;17.00;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T12:51:13;16.80;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T12:53:41;17.00;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T12:56:16;17.20;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T12:58:44;17.10;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T13:01:20;17.10;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T13:03:54;17.20;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T13:06:23;17.30;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T13:09:07;17.50;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T13:11:35;17.50;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T13:14:20;17.60;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T13:17:00;17.60;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T13:19:30;17.70;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T13:21:58;17.70;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T13:24:25;17.70;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T13:26:52;17.80;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T13:29:18;17.80;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T13:31:45;17.70;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T13:34:12;17.80;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T13:36:41;17.70;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T13:39:10;17.80;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T13:41:39;17.90;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T13:44:06;17.90;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T13:46:33;17.90;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T13:49:00;17.80;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T13:51:27;17.90;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T13:53:55;17.90;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T13:56:22;17.90;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T13:58:49;17.60;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T14:01:16;17.70;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T14:03:43;17.50;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T14:06:14;17.70;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T14:08:42;17.70;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T14:11:10;17.80;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T14:13:37;17.60;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T14:16:04;17.40;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T14:18:31;17.30;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T14:20:58;17.50;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T14:23:25;17.20;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T14:25:52;17.00;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T14:28:20;17.00;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T14:30:47;16.90;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T14:33:14;17.00;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T14:35:44;17.00;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T14:38:11;17.00;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T14:40:39;17.20;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T14:43:06;17.10;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T14:45:34;17.20;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T14:48:01;17.30;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T14:50:29;17.20;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T14:52:55;16.90;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T14:55:22;17.00;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T14:57:49;16.90;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T15:00:16;16.90;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T15:02:44;16.90;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T15:05:11;16.80;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T15:07:38;16.80;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T15:10:06;16.70;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T15:12:33;16.70;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T15:14:59;16.70;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T15:17:26;16.70;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T15:19:55;16.80;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T15:22:22;16.90;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T15:24:48;17.00;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T15:27:15;16.90;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T15:29:42;16.90;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T15:32:10;17.00;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T15:34:37;16.90;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T15:37:05;16.90;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T15:39:32;16.90;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T15:41:59;16.90;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T15:44:26;16.80;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T15:46:53;16.80;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T15:49:21;16.90;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T15:51:49;16.80;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T15:54:17;16.80;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T15:56:45;16.80;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T15:59:12;16.80;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T16:01:39;16.70;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T16:04:06;16.70;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T16:06:33;16.80;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T16:09:02;16.60;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T16:11:30;16.70;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T16:13:57;16.70;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T16:16:24;16.70;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T16:18:52;16.70;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T16:21:20;16.70;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T16:23:47;16.70;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T16:26:14;16.70;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T16:28:43;16.70;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T16:31:10;16.60;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T16:33:38;16.50;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T16:36:06;16.50;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T16:38:33;16.40;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T16:41:01;16.50;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T16:43:28;16.40;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T16:45:57;16.30;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T16:48:24;15.40;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T16:50:51;16.40;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T16:53:18;16.40;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T16:55:45;16.30;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T16:58:12;16.10;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T17:00:39;16.20;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T17:03:08;16.20;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T17:05:35;15.90;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T17:08:02;16.10;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T17:10:29;16.10;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T17:12:55;16.10;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T17:15:22;16.10;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T17:17:49;16.00;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T17:20:18;16.00;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T17:22:45;16.00;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T17:25:11;15.80;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T17:27:39;15.70;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T17:30:07;15.70;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T17:32:35;15.70;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T17:35:02;15.80;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T17:37:30;15.80;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T17:39:57;15.80;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T17:42:24;15.70;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T17:44:51;15.80;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T17:47:18;15.80;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T17:49:45;15.80;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T17:52:13;15.80;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T17:54:42;15.80;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T17:57:09;15.80;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T17:59:36;15.80;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T18:02:03;15.80;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T18:04:30;15.80;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T18:06:57;15.80;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T18:09:24;15.80;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T18:11:52;15.80;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T18:14:20;15.70;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T18:16:47;15.70;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T18:19:14;15.60;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T18:21:41;15.70;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T18:24:09;15.70;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T18:26:36;15.70;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T18:29:05;15.60;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T18:31:33;15.60;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T18:34:01;15.60;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T18:36:29;15.60;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T18:38:59;15.50;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T18:41:26;15.50;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T18:43:53;15.50;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T18:46:22;15.50;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T18:48:49;15.40;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T18:51:16;15.40;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T18:53:45;15.40;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T18:56:13;15.40;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T18:58:40;15.40;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T19:01:08;15.30;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T19:03:37;15.30;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T19:06:05;15.30;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T19:08:33;15.20;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T19:11:08;15.20;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T19:13:39;15.20;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T19:16:07;15.10;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T19:18:39;15.10;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T19:21:12;15.20;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T19:23:40;15.10;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T19:26:08;15.10;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T19:28:36;15.10;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T19:31:07;14.50;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T19:33:35;15.10;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T19:36:03;15.10;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T19:38:31;15.10;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T19:41:00;15.00;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T19:43:27;15.10;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T19:45:54;15.00;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T19:48:21;15.00;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T19:50:52;15.00;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T19:53:20;15.00;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T19:55:47;14.70;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T19:58:15;14.70;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T20:00:42;14.60;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T20:03:10;14.70;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T20:05:37;14.60;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T20:08:05;14.70;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T20:10:35;14.80;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T20:13:03;14.80;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T20:15:30;14.80;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T20:17:57;14.80;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T20:20:24;14.80;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T20:22:52;14.70;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T20:25:18;14.70;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T20:27:47;14.80;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T20:30:15;14.70;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T20:32:42;14.70;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T20:35:09;14.50;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T20:37:36;14.60;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T20:40:03;14.60;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T20:42:30;14.50;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T20:44:59;14.50;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T20:47:26;14.50;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T20:49:53;14.50;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T20:52:19;14.40;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T20:54:46;14.40;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T20:57:13;14.40;99.90
1678;DHT22;6034;46.864;15.216;2022-10-13T20:59:40;14.40;99.90
