sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
45700;PMS5003;36277;32.852;-116.998;2023-02-28T00:00:26;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T00:02:53;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T00:05:20;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T00:07:48;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T00:10:19;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T00:12:51;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T00:15:19;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T00:17:48;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T00:20:14;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T00:22:42;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T00:25:11;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T00:27:39;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T00:30:07;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T00:32:36;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T00:35:03;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T00:37:30;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T00:39:56;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T00:42:23;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T00:44:50;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T00:47:16;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T00:49:43;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T00:52:09;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T00:54:35;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T00:57:02;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T00:59:28;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T01:01:54;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T01:04:21;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T01:06:47;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T01:09:13;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T01:11:40;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T01:14:11;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T01:16:40;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T01:19:06;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T01:21:33;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T01:24:00;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T01:26:26;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T01:28:52;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T01:31:19;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T01:33:46;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T01:36:14;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T01:38:43;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T01:41:12;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T01:46:13;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T01:48:47;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T01:54:24;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T01:56:56;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T01:59:34;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T02:02:29;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T02:05:16;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T02:07:46;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T02:10:17;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T02:13:08;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T02:18:33;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T02:21:09;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T02:41:40;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T02:44:02;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T02:46:41;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T02:49:12;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T02:51:49;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T02:54:19;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T02:56:49;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T02:59:18;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T03:01:50;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T03:04:21;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T03:06:51;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T03:09:24;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T03:11:52;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T03:14:33;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T03:17:28;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T03:19:52;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T03:28:19;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T03:31:03;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T03:33:55;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T03:36:38;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T03:39:19;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T03:41:57;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T03:44:35;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T03:47:12;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T03:49:49;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T03:52:21;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T03:54:52;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T04:00:03;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T04:02:36;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T04:05:02;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T04:07:29;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T04:09:57;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T04:12:24;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T04:14:50;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T04:17:17;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T04:19:44;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T04:22:10;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T04:24:36;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T04:27:06;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T04:29:34;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T04:32:01;1.00;1.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T04:34:29;1.00;1.00;0.80
45700;PMS5003;36277;32.852;-116.998;2023-02-28T04:36:57;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T04:39:25;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T04:41:51;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T04:44:18;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T04:46:44;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T04:49:10;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T04:51:37;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T04:54:04;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T04:56:30;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T04:58:57;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T05:01:27;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T05:03:55;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T05:06:24;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T05:08:53;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T05:13:47;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T05:16:14;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T05:18:41;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T05:21:53;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T05:23:58;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T05:26:35;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T05:29:03;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T05:31:30;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T05:33:56;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T05:36:23;0.20;0.20;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T05:38:50;0.40;0.40;0.40
45700;PMS5003;36277;32.852;-116.998;2023-02-28T05:41:17;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T05:43:45;0.60;0.60;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T05:46:12;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T05:48:40;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T05:51:07;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T05:53:34;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T05:56:01;1.00;1.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T05:58:27;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T06:00:56;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T06:03:23;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T06:05:50;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T06:08:16;0.40;0.40;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T06:10:43;0.80;0.80;0.80
45700;PMS5003;36277;32.852;-116.998;2023-02-28T06:13:10;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T06:15:38;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T06:18:04;0.40;0.40;0.40
45700;PMS5003;36277;32.852;-116.998;2023-02-28T06:20:31;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T06:22:57;0.20;0.20;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T06:25:24;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T06:27:54;0.40;0.40;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T06:30:20;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T06:32:52;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T06:35:18;0.40;0.40;0.40
45700;PMS5003;36277;32.852;-116.998;2023-02-28T06:37:45;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T06:40:12;1.00;1.00;0.20
45700;PMS5003;36277;32.852;-116.998;2023-02-28T06:42:39;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T06:45:05;1.00;1.00;0.60
45700;PMS5003;36277;32.852;-116.998;2023-02-28T06:47:35;1.00;1.00;0.20
45700;PMS5003;36277;32.852;-116.998;2023-02-28T06:50:02;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T06:52:30;0.40;0.40;0.20
45700;PMS5003;36277;32.852;-116.998;2023-02-28T06:54:56;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T06:57:29;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T06:59:57;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T07:02:24;0.20;0.20;0.20
45700;PMS5003;36277;32.852;-116.998;2023-02-28T07:04:51;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T07:07:17;1.00;1.00;0.20
45700;PMS5003;36277;32.852;-116.998;2023-02-28T07:09:44;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T07:12:10;0.80;0.80;0.60
45700;PMS5003;36277;32.852;-116.998;2023-02-28T07:14:36;0.80;0.80;0.80
45700;PMS5003;36277;32.852;-116.998;2023-02-28T07:17:03;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T07:19:29;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T07:21:55;1.00;1.00;0.20
45700;PMS5003;36277;32.852;-116.998;2023-02-28T07:24:22;1.20;1.20;1.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T07:26:51;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T07:29:17;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T07:31:43;1.40;1.40;1.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T07:34:09;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T07:36:36;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T07:39:02;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T07:41:29;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T07:43:59;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T07:46:26;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T07:48:52;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T07:51:20;1.00;1.00;0.60
45700;PMS5003;36277;32.852;-116.998;2023-02-28T07:53:48;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T07:56:14;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T07:58:41;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T08:01:07;0.80;0.80;0.60
45700;PMS5003;36277;32.852;-116.998;2023-02-28T08:03:35;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T08:06:05;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T08:08:33;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T08:11:00;0.40;0.40;0.20
45700;PMS5003;36277;32.852;-116.998;2023-02-28T08:13:28;0.40;0.40;0.40
45700;PMS5003;36277;32.852;-116.998;2023-02-28T08:15:55;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T08:18:21;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T08:20:48;0.60;0.60;0.60
45700;PMS5003;36277;32.852;-116.998;2023-02-28T08:23:15;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T08:25:41;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T08:28:07;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T08:30:34;1.40;1.40;1.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T08:33:00;0.20;0.20;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T08:35:27;0.20;0.20;0.20
45700;PMS5003;36277;32.852;-116.998;2023-02-28T08:37:53;1.60;0.80;0.80
45700;PMS5003;36277;32.852;-116.998;2023-02-28T08:40:19;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T08:42:45;0.80;0.80;0.80
45700;PMS5003;36277;32.852;-116.998;2023-02-28T08:45:13;0.40;0.40;0.40
45700;PMS5003;36277;32.852;-116.998;2023-02-28T08:47:43;0.80;0.80;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T08:50:09;0.60;0.60;0.60
45700;PMS5003;36277;32.852;-116.998;2023-02-28T08:52:36;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T08:55:03;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T08:57:30;0.60;0.60;0.60
45700;PMS5003;36277;32.852;-116.998;2023-02-28T08:59:56;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T09:02:22;0.20;0.20;0.20
45700;PMS5003;36277;32.852;-116.998;2023-02-28T09:04:48;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T09:07:15;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T09:09:41;0.60;0.60;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T09:12:19;0.60;0.60;0.60
45700;PMS5003;36277;32.852;-116.998;2023-02-28T09:14:52;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T09:17:19;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T09:19:47;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T09:22:14;0.80;0.80;0.80
45700;PMS5003;36277;32.852;-116.998;2023-02-28T09:24:41;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T09:27:07;1.00;1.00;0.60
45700;PMS5003;36277;32.852;-116.998;2023-02-28T09:29:33;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T09:32:00;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T09:34:27;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T09:36:56;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T09:39:22;0.20;0.20;0.20
45700;PMS5003;36277;32.852;-116.998;2023-02-28T09:41:52;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T09:44:28;0.40;0.40;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T09:47:08;1.20;1.20;1.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T09:49:39;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T09:52:12;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T09:54:42;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T09:57:17;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T10:05:29;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T10:11:12;1.00;1.00;0.60
45700;PMS5003;36277;32.852;-116.998;2023-02-28T10:16:33;0.60;0.60;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T10:21:35;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T10:27:01;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T10:29:40;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T10:32:10;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T10:38:01;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T10:40:41;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T10:45:51;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T10:58:29;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T11:06:44;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T11:09:22;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T11:12:04;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T11:14:50;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T11:17:26;0.40;0.40;0.40
45700;PMS5003;36277;32.852;-116.998;2023-02-28T11:19:55;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T11:22:25;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T11:24:56;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T11:29:59;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T11:32:27;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T11:37:37;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T11:40:56;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T11:48:33;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T11:56:17;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T11:58:55;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T12:01:33;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T12:09:32;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T12:12:06;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T12:23:11;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T12:28:51;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T12:31:25;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T12:34:00;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T12:36:32;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T12:41:41;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T12:46:48;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T12:49:21;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T12:51:49;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T12:59:45;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T13:11:05;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T13:13:32;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T13:15:59;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T13:18:36;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T13:21:26;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T13:34:31;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T13:47:41;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T14:06:35;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T14:11:49;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T14:14:58;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T14:17:08;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T14:19:40;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T14:25:08;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T14:30:15;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T14:38:18;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T14:40:51;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T14:43:21;0.60;0.60;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T14:45:53;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T14:48:24;1.00;1.00;0.20
45700;PMS5003;36277;32.852;-116.998;2023-02-28T14:51:01;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T14:53:35;0.20;0.20;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T14:56:02;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T14:58:33;0.80;0.80;0.80
45700;PMS5003;36277;32.852;-116.998;2023-02-28T15:01:01;1.00;1.00;0.60
45700;PMS5003;36277;32.852;-116.998;2023-02-28T15:03:36;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T15:06:04;1.00;1.00;0.60
45700;PMS5003;36277;32.852;-116.998;2023-02-28T15:08:37;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T15:13:39;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T15:18:43;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T15:21:15;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T15:23:56;0.20;0.20;0.20
45700;PMS5003;36277;32.852;-116.998;2023-02-28T15:26:43;0.80;0.80;0.80
45700;PMS5003;36277;32.852;-116.998;2023-02-28T15:29:15;1.00;1.00;0.80
45700;PMS5003;36277;32.852;-116.998;2023-02-28T15:31:46;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T15:34:19;0.20;0.20;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T15:36:47;0.80;0.80;0.20
45700;PMS5003;36277;32.852;-116.998;2023-02-28T15:39:22;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T15:41:52;4.20;4.20;3.80
45700;PMS5003;36277;32.852;-116.998;2023-02-28T15:44:35;16.25;16.25;13.75
45700;PMS5003;36277;32.852;-116.998;2023-02-28T15:47:06;30.75;30.75;24.75
45700;PMS5003;36277;32.852;-116.998;2023-02-28T15:49:45;21.25;21.25;17.25
45700;PMS5003;36277;32.852;-116.998;2023-02-28T15:52:16;24.25;24.25;20.50
45700;PMS5003;36277;32.852;-116.998;2023-02-28T15:54:47;26.00;25.50;20.75
45700;PMS5003;36277;32.852;-116.998;2023-02-28T15:57:27;20.50;20.50;17.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T15:59:59;22.25;22.25;17.75
45700;PMS5003;36277;32.852;-116.998;2023-02-28T16:02:34;19.00;19.00;17.25
45700;PMS5003;36277;32.852;-116.998;2023-02-28T16:07:35;21.00;21.00;17.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T16:10:04;21.00;21.00;18.33
45700;PMS5003;36277;32.852;-116.998;2023-02-28T16:12:32;21.00;20.75;17.50
45700;PMS5003;36277;32.852;-116.998;2023-02-28T16:15:01;19.75;19.75;16.50
45700;PMS5003;36277;32.852;-116.998;2023-02-28T16:17:33;18.50;18.50;15.50
45700;PMS5003;36277;32.852;-116.998;2023-02-28T16:20:05;15.50;15.50;14.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T16:22:38;14.25;14.25;13.25
45700;PMS5003;36277;32.852;-116.998;2023-02-28T16:25:08;16.50;16.50;14.50
45700;PMS5003;36277;32.852;-116.998;2023-02-28T16:27:44;15.00;15.00;13.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T16:30:19;14.50;14.50;13.50
45700;PMS5003;36277;32.852;-116.998;2023-02-28T16:32:48;15.25;15.25;12.75
45700;PMS5003;36277;32.852;-116.998;2023-02-28T16:35:16;14.50;14.50;12.50
45700;PMS5003;36277;32.852;-116.998;2023-02-28T16:37:43;15.75;15.75;12.25
45700;PMS5003;36277;32.852;-116.998;2023-02-28T16:40:16;14.25;14.25;13.25
45700;PMS5003;36277;32.852;-116.998;2023-02-28T16:42:46;14.25;14.25;13.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T16:45:20;14.25;14.25;12.25
45700;PMS5003;36277;32.852;-116.998;2023-02-28T16:47:52;12.75;12.75;9.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T16:50:22;12.75;12.75;11.25
45700;PMS5003;36277;32.852;-116.998;2023-02-28T16:52:50;13.25;13.25;12.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T16:55:20;9.00;9.00;7.25
45700;PMS5003;36277;32.852;-116.998;2023-02-28T16:57:49;12.25;12.25;10.50
45700;PMS5003;36277;32.852;-116.998;2023-02-28T17:00:27;12.75;12.75;11.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T17:02:55;11.25;11.25;9.00
45700;PMS5003;36277;32.852;-116.998;2023-02-28T17:05:22;11.75;11.75;9.25