sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17955;SDS011;27666;51.498;11.966;2023-02-11T00:02:01;41.50;;;20.80;;
17955;SDS011;27666;51.498;11.966;2023-02-11T00:04:53;43.50;;;21.30;;
17955;SDS011;27666;51.498;11.966;2023-02-11T00:07:39;40.20;;;21.13;;
17955;SDS011;27666;51.498;11.966;2023-02-11T00:10:26;40.33;;;21.67;;
17955;SDS011;27666;51.498;11.966;2023-02-11T00:13:12;40.07;;;21.93;;
17955;SDS011;27666;51.498;11.966;2023-02-11T00:15:58;43.30;;;22.33;;
17955;SDS011;27666;51.498;11.966;2023-02-11T00:18:45;43.63;;;22.27;;
17955;SDS011;27666;51.498;11.966;2023-02-11T00:21:33;42.40;;;22.03;;
17955;SDS011;27666;51.498;11.966;2023-02-11T00:24:20;44.23;;;22.23;;
17955;SDS011;27666;51.498;11.966;2023-02-11T00:27:08;39.70;;;21.73;;
17955;SDS011;27666;51.498;11.966;2023-02-11T00:29:54;43.87;;;22.07;;
17955;SDS011;27666;51.498;11.966;2023-02-11T00:32:41;40.03;;;20.60;;
17955;SDS011;27666;51.498;11.966;2023-02-11T00:35:28;40.17;;;22.60;;
17955;SDS011;27666;51.498;11.966;2023-02-11T00:38:18;42.73;;;22.07;;
17955;SDS011;27666;51.498;11.966;2023-02-11T00:41:06;44.90;;;22.97;;
17955;SDS011;27666;51.498;11.966;2023-02-11T00:43:53;48.00;;;22.80;;
17955;SDS011;27666;51.498;11.966;2023-02-11T00:46:39;73.17;;;34.93;;
17955;SDS011;27666;51.498;11.966;2023-02-11T00:49:26;39.87;;;21.37;;
17955;SDS011;27666;51.498;11.966;2023-02-11T00:52:12;42.50;;;22.57;;
17955;SDS011;27666;51.498;11.966;2023-02-11T00:55:02;42.07;;;21.07;;
17955;SDS011;27666;51.498;11.966;2023-02-11T00:57:49;42.37;;;22.30;;
17955;SDS011;27666;51.498;11.966;2023-02-11T01:00:36;43.70;;;21.83;;
17955;SDS011;27666;51.498;11.966;2023-02-11T01:03:22;41.50;;;21.87;;
17955;SDS011;27666;51.498;11.966;2023-02-11T01:06:08;43.80;;;22.43;;
17955;SDS011;27666;51.498;11.966;2023-02-11T01:08:56;46.60;;;22.73;;
17955;SDS011;27666;51.498;11.966;2023-02-11T01:11:43;42.13;;;21.57;;
17955;SDS011;27666;51.498;11.966;2023-02-11T01:14:30;45.43;;;22.50;;
17955;SDS011;27666;51.498;11.966;2023-02-11T01:17:16;44.93;;;22.53;;
17955;SDS011;27666;51.498;11.966;2023-02-11T01:20:03;43.17;;;21.07;;
17955;SDS011;27666;51.498;11.966;2023-02-11T01:22:53;40.23;;;20.33;;
17955;SDS011;27666;51.498;11.966;2023-02-11T01:25:39;41.17;;;21.67;;
17955;SDS011;27666;51.498;11.966;2023-02-11T01:28:27;40.73;;;21.27;;
17955;SDS011;27666;51.498;11.966;2023-02-11T01:31:15;36.00;;;20.07;;
17955;SDS011;27666;51.498;11.966;2023-02-11T01:34:01;39.87;;;22.10;;
17955;SDS011;27666;51.498;11.966;2023-02-11T01:36:48;38.50;;;20.50;;
17955;SDS011;27666;51.498;11.966;2023-02-11T01:39:34;34.90;;;20.50;;
17955;SDS011;27666;51.498;11.966;2023-02-11T01:42:22;41.20;;;22.03;;
17955;SDS011;27666;51.498;11.966;2023-02-11T01:48:34;39.73;;;21.80;;
17955;SDS011;27666;51.498;11.966;2023-02-11T01:51:25;38.50;;;22.17;;
17955;SDS011;27666;51.498;11.966;2023-02-11T01:54:17;44.50;;;23.93;;
17955;SDS011;27666;51.498;11.966;2023-02-11T01:57:25;40.47;;;21.67;;
17955;SDS011;27666;51.498;11.966;2023-02-11T02:00:14;46.87;;;22.33;;
17955;SDS011;27666;51.498;11.966;2023-02-11T02:03:05;41.07;;;21.07;;
17955;SDS011;27666;51.498;11.966;2023-02-11T02:05:56;44.80;;;22.17;;
17955;SDS011;27666;51.498;11.966;2023-02-11T02:08:48;37.40;;;21.10;;
17955;SDS011;27666;51.498;11.966;2023-02-11T02:11:39;41.73;;;20.30;;
17955;SDS011;27666;51.498;11.966;2023-02-11T02:14:25;40.30;;;21.13;;
17955;SDS011;27666;51.498;11.966;2023-02-11T02:17:17;39.73;;;20.07;;
17955;SDS011;27666;51.498;11.966;2023-02-11T02:20:29;36.93;;;21.10;;
17955;SDS011;27666;51.498;11.966;2023-02-11T02:23:43;38.37;;;21.50;;
17955;SDS011;27666;51.498;11.966;2023-02-11T02:26:54;33.97;;;20.30;;
17955;SDS011;27666;51.498;11.966;2023-02-11T02:30:06;38.37;;;21.53;;
17955;SDS011;27666;51.498;11.966;2023-02-11T02:33:24;40.60;;;20.47;;
17955;SDS011;27666;51.498;11.966;2023-02-11T02:36:19;38.30;;;20.63;;
17955;SDS011;27666;51.498;11.966;2023-02-11T02:39:09;42.80;;;21.97;;
17955;SDS011;27666;51.498;11.966;2023-02-11T02:42:00;41.37;;;20.93;;
17955;SDS011;27666;51.498;11.966;2023-02-11T02:44:48;42.27;;;22.07;;
17955;SDS011;27666;51.498;11.966;2023-02-11T02:47:35;40.53;;;20.87;;
17955;SDS011;27666;51.498;11.966;2023-02-11T02:50:25;41.40;;;21.93;;
17955;SDS011;27666;51.498;11.966;2023-02-11T02:53:17;39.50;;;20.83;;
17955;SDS011;27666;51.498;11.966;2023-02-11T02:56:12;44.13;;;22.47;;
17955;SDS011;27666;51.498;11.966;2023-02-11T02:59:12;43.20;;;22.73;;
17955;SDS011;27666;51.498;11.966;2023-02-11T03:02:09;40.70;;;22.33;;
17955;SDS011;27666;51.498;11.966;2023-02-11T03:05:03;40.60;;;21.03;;
17955;SDS011;27666;51.498;11.966;2023-02-11T03:07:57;40.67;;;21.90;;
17955;SDS011;27666;51.498;11.966;2023-02-11T03:10:48;43.30;;;21.37;;
17955;SDS011;27666;51.498;11.966;2023-02-11T03:13:38;36.07;;;19.67;;
17955;SDS011;27666;51.498;11.966;2023-02-11T03:16:26;39.07;;;20.33;;
17955;SDS011;27666;51.498;11.966;2023-02-11T03:19:14;39.63;;;21.27;;
17955;SDS011;27666;51.498;11.966;2023-02-11T03:22:06;45.87;;;21.57;;
17955;SDS011;27666;51.498;11.966;2023-02-11T03:24:57;38.90;;;21.67;;
17955;SDS011;27666;51.498;11.966;2023-02-11T03:27:47;41.90;;;21.63;;
17955;SDS011;27666;51.498;11.966;2023-02-11T03:30:38;45.60;;;22.13;;
17955;SDS011;27666;51.498;11.966;2023-02-11T03:33:29;38.87;;;21.60;;
17955;SDS011;27666;51.498;11.966;2023-02-11T03:36:21;38.37;;;20.80;;
17955;SDS011;27666;51.498;11.966;2023-02-11T03:39:14;41.13;;;20.27;;
17955;SDS011;27666;51.498;11.966;2023-02-11T03:42:06;38.43;;;20.43;;
17955;SDS011;27666;51.498;11.966;2023-02-11T03:44:56;38.90;;;21.00;;
17955;SDS011;27666;51.498;11.966;2023-02-11T03:47:46;39.17;;;20.73;;
17955;SDS011;27666;51.498;11.966;2023-02-11T03:50:36;40.77;;;20.83;;
17955;SDS011;27666;51.498;11.966;2023-02-11T03:53:25;42.47;;;20.23;;
17955;SDS011;27666;51.498;11.966;2023-02-11T03:56:12;35.53;;;19.53;;
17955;SDS011;27666;51.498;11.966;2023-02-11T03:59:04;39.73;;;22.00;;
17955;SDS011;27666;51.498;11.966;2023-02-11T04:01:51;40.33;;;20.80;;
17955;SDS011;27666;51.498;11.966;2023-02-11T04:04:37;38.30;;;20.37;;
17955;SDS011;27666;51.498;11.966;2023-02-11T04:07:24;40.47;;;20.90;;
17955;SDS011;27666;51.498;11.966;2023-02-11T04:10:11;39.90;;;20.77;;
17955;SDS011;27666;51.498;11.966;2023-02-11T04:12:57;42.63;;;20.60;;
17955;SDS011;27666;51.498;11.966;2023-02-11T04:15:45;41.40;;;20.07;;
17955;SDS011;27666;51.498;11.966;2023-02-11T04:18:33;43.17;;;21.37;;
17955;SDS011;27666;51.498;11.966;2023-02-11T04:21:19;40.90;;;21.77;;
17955;SDS011;27666;51.498;11.966;2023-02-11T04:24:05;43.10;;;21.33;;
17955;SDS011;27666;51.498;11.966;2023-02-11T04:26:52;38.03;;;20.17;;
17955;SDS011;27666;51.498;11.966;2023-02-11T04:29:39;41.70;;;20.50;;
17955;SDS011;27666;51.498;11.966;2023-02-11T04:32:26;40.23;;;22.33;;
17955;SDS011;27666;51.498;11.966;2023-02-11T04:35:13;41.40;;;21.57;;
17955;SDS011;27666;51.498;11.966;2023-02-11T04:38:00;39.33;;;21.57;;
17955;SDS011;27666;51.498;11.966;2023-02-11T04:40:46;38.67;;;20.13;;
17955;SDS011;27666;51.498;11.966;2023-02-11T04:43:33;41.40;;;22.00;;
17955;SDS011;27666;51.498;11.966;2023-02-11T04:46:19;43.90;;;21.23;;
17955;SDS011;27666;51.498;11.966;2023-02-11T04:49:08;40.50;;;20.67;;
17955;SDS011;27666;51.498;11.966;2023-02-11T04:51:56;39.20;;;20.27;;
17955;SDS011;27666;51.498;11.966;2023-02-11T04:54:43;41.97;;;19.57;;
17955;SDS011;27666;51.498;11.966;2023-02-11T04:57:29;44.60;;;21.63;;
17955;SDS011;27666;51.498;11.966;2023-02-11T05:00:16;39.07;;;20.83;;
17955;SDS011;27666;51.498;11.966;2023-02-11T05:03:02;42.70;;;21.13;;
17955;SDS011;27666;51.498;11.966;2023-02-11T05:05:50;41.80;;;21.13;;
17955;SDS011;27666;51.498;11.966;2023-02-11T05:08:37;43.23;;;21.27;;
17955;SDS011;27666;51.498;11.966;2023-02-11T05:11:24;43.00;;;21.77;;
17955;SDS011;27666;51.498;11.966;2023-02-11T05:14:11;44.10;;;21.20;;
17955;SDS011;27666;51.498;11.966;2023-02-11T05:16:57;43.57;;;21.50;;
17955;SDS011;27666;51.498;11.966;2023-02-11T05:19:44;41.90;;;21.37;;
17955;SDS011;27666;51.498;11.966;2023-02-11T05:22:32;43.93;;;20.73;;
17955;SDS011;27666;51.498;11.966;2023-02-11T05:25:18;39.87;;;21.90;;
17955;SDS011;27666;51.498;11.966;2023-02-11T05:28:05;40.97;;;21.73;;
17955;SDS011;27666;51.498;11.966;2023-02-11T05:30:51;45.10;;;21.23;;
17955;SDS011;27666;51.498;11.966;2023-02-11T05:33:37;41.33;;;21.13;;
17955;SDS011;27666;51.498;11.966;2023-02-11T05:36:24;39.50;;;19.83;;
17955;SDS011;27666;51.498;11.966;2023-02-11T05:39:12;48.87;;;23.07;;
17955;SDS011;27666;51.498;11.966;2023-02-11T05:41:58;46.73;;;23.03;;
17955;SDS011;27666;51.498;11.966;2023-02-11T05:44:44;39.50;;;21.47;;
17955;SDS011;27666;51.498;11.966;2023-02-11T05:47:34;44.30;;;22.73;;
17955;SDS011;27666;51.498;11.966;2023-02-11T05:50:20;43.03;;;20.93;;
17955;SDS011;27666;51.498;11.966;2023-02-11T05:53:06;42.40;;;21.53;;
17955;SDS011;27666;51.498;11.966;2023-02-11T05:55:55;36.90;;;20.90;;
17955;SDS011;27666;51.498;11.966;2023-02-11T05:58:41;48.30;;;22.60;;
17955;SDS011;27666;51.498;11.966;2023-02-11T06:01:28;40.37;;;21.50;;
17955;SDS011;27666;51.498;11.966;2023-02-11T06:04:15;47.20;;;22.40;;
17955;SDS011;27666;51.498;11.966;2023-02-11T06:07:01;41.23;;;21.70;;
17955;SDS011;27666;51.498;11.966;2023-02-11T06:09:50;45.10;;;22.37;;
17955;SDS011;27666;51.498;11.966;2023-02-11T06:12:38;43.33;;;21.90;;
17955;SDS011;27666;51.498;11.966;2023-02-11T06:15:25;44.80;;;21.83;;
17955;SDS011;27666;51.498;11.966;2023-02-11T06:18:11;45.20;;;22.47;;
17955;SDS011;27666;51.498;11.966;2023-02-11T06:20:58;42.37;;;21.27;;
17955;SDS011;27666;51.498;11.966;2023-02-11T06:23:44;47.33;;;21.97;;
17955;SDS011;27666;51.498;11.966;2023-02-11T06:26:31;43.83;;;22.03;;
17955;SDS011;27666;51.498;11.966;2023-02-11T06:29:18;41.17;;;22.57;;
17955;SDS011;27666;51.498;11.966;2023-02-11T06:32:05;42.73;;;21.57;;
17955;SDS011;27666;51.498;11.966;2023-02-11T06:35:07;46.60;;;21.43;;
17955;SDS011;27666;51.498;11.966;2023-02-11T06:37:56;42.00;;;20.80;;
17955;SDS011;27666;51.498;11.966;2023-02-11T06:40:45;38.43;;;20.63;;
17955;SDS011;27666;51.498;11.966;2023-02-11T06:43:32;38.60;;;20.77;;
17955;SDS011;27666;51.498;11.966;2023-02-11T06:46:20;40.83;;;21.30;;
17955;SDS011;27666;51.498;11.966;2023-02-11T06:49:07;41.57;;;22.23;;
17955;SDS011;27666;51.498;11.966;2023-02-11T06:51:53;47.27;;;22.20;;
17955;SDS011;27666;51.498;11.966;2023-02-11T06:54:40;44.73;;;21.47;;
17955;SDS011;27666;51.498;11.966;2023-02-11T06:57:26;45.13;;;20.77;;
17955;SDS011;27666;51.498;11.966;2023-02-11T07:00:14;38.13;;;20.37;;
17955;SDS011;27666;51.498;11.966;2023-02-11T07:03:03;45.90;;;22.10;;
17955;SDS011;27666;51.498;11.966;2023-02-11T07:05:49;41.03;;;21.47;;
17955;SDS011;27666;51.498;11.966;2023-02-11T07:08:36;38.43;;;20.17;;
17955;SDS011;27666;51.498;11.966;2023-02-11T07:11:23;50.40;;;22.23;;
17955;SDS011;27666;51.498;11.966;2023-02-11T07:14:11;42.87;;;22.63;;
17955;SDS011;27666;51.498;11.966;2023-02-11T07:16:57;45.07;;;21.17;;
17955;SDS011;27666;51.498;11.966;2023-02-11T07:19:45;51.03;;;26.23;;
17955;SDS011;27666;51.498;11.966;2023-02-11T07:22:32;46.17;;;23.43;;
17955;SDS011;27666;51.498;11.966;2023-02-11T07:25:19;39.77;;;21.47;;
17955;SDS011;27666;51.498;11.966;2023-02-11T07:28:06;40.13;;;20.10;;
17955;SDS011;27666;51.498;11.966;2023-02-11T07:30:52;38.00;;;19.87;;
17955;SDS011;27666;51.498;11.966;2023-02-11T07:33:38;40.87;;;21.37;;
17955;SDS011;27666;51.498;11.966;2023-02-11T07:36:27;46.50;;;21.93;;
17955;SDS011;27666;51.498;11.966;2023-02-11T07:39:15;37.53;;;19.60;;
17955;SDS011;27666;51.498;11.966;2023-02-11T07:42:03;42.87;;;21.97;;
17955;SDS011;27666;51.498;11.966;2023-02-11T07:44:50;46.03;;;21.47;;
17955;SDS011;27666;51.498;11.966;2023-02-11T07:47:36;37.03;;;19.07;;
17955;SDS011;27666;51.498;11.966;2023-02-11T07:50:23;40.90;;;20.90;;
17955;SDS011;27666;51.498;11.966;2023-02-11T07:53:11;45.40;;;22.47;;
17955;SDS011;27666;51.498;11.966;2023-02-11T07:55:57;42.20;;;21.33;;
17955;SDS011;27666;51.498;11.966;2023-02-11T07:58:44;47.73;;;22.07;;
17955;SDS011;27666;51.498;11.966;2023-02-11T08:01:31;41.57;;;21.87;;
17955;SDS011;27666;51.498;11.966;2023-02-11T08:04:17;43.47;;;21.63;;
17955;SDS011;27666;51.498;11.966;2023-02-11T08:07:04;44.80;;;21.37;;
17955;SDS011;27666;51.498;11.966;2023-02-11T08:09:52;41.60;;;20.57;;
17955;SDS011;27666;51.498;11.966;2023-02-11T08:12:39;43.73;;;20.97;;
17955;SDS011;27666;51.498;11.966;2023-02-11T08:15:25;36.60;;;20.37;;
17955;SDS011;27666;51.498;11.966;2023-02-11T08:18:11;37.87;;;20.57;;
17955;SDS011;27666;51.498;11.966;2023-02-11T08:21:02;38.70;;;20.33;;
17955;SDS011;27666;51.498;11.966;2023-02-11T08:23:49;43.67;;;20.63;;
17955;SDS011;27666;51.498;11.966;2023-02-11T08:26:37;43.93;;;21.20;;
17955;SDS011;27666;51.498;11.966;2023-02-11T08:29:24;42.23;;;20.53;;
17955;SDS011;27666;51.498;11.966;2023-02-11T08:32:11;40.47;;;22.23;;
17955;SDS011;27666;51.498;11.966;2023-02-11T08:34:58;40.57;;;20.77;;
17955;SDS011;27666;51.498;11.966;2023-02-11T08:37:44;37.47;;;20.53;;
17955;SDS011;27666;51.498;11.966;2023-02-11T08:40:30;41.77;;;21.00;;
17955;SDS011;27666;51.498;11.966;2023-02-11T08:43:18;37.17;;;19.67;;
17955;SDS011;27666;51.498;11.966;2023-02-11T08:46:05;38.57;;;21.03;;
17955;SDS011;27666;51.498;11.966;2023-02-11T08:48:52;39.77;;;21.50;;
17955;SDS011;27666;51.498;11.966;2023-02-11T08:51:38;38.80;;;20.27;;
17955;SDS011;27666;51.498;11.966;2023-02-11T08:54:25;44.47;;;20.73;;
17955;SDS011;27666;51.498;11.966;2023-02-11T08:57:12;38.60;;;21.97;;
17955;SDS011;27666;51.498;11.966;2023-02-11T09:00:00;39.67;;;20.10;;
17955;SDS011;27666;51.498;11.966;2023-02-11T09:02:47;40.23;;;20.23;;
17955;SDS011;27666;51.498;11.966;2023-02-11T09:05:33;43.13;;;21.27;;
17955;SDS011;27666;51.498;11.966;2023-02-11T09:08:19;40.03;;;20.80;;
17955;SDS011;27666;51.498;11.966;2023-02-11T09:11:06;36.77;;;20.33;;
17955;SDS011;27666;51.498;11.966;2023-02-11T09:13:53;39.17;;;19.40;;
17955;SDS011;27666;51.498;11.966;2023-02-11T09:16:41;38.53;;;20.33;;
17955;SDS011;27666;51.498;11.966;2023-02-11T09:19:28;34.03;;;19.60;;
17955;SDS011;27666;51.498;11.966;2023-02-11T09:22:14;39.27;;;20.47;;
17955;SDS011;27666;51.498;11.966;2023-02-11T09:25:01;34.43;;;17.37;;
17955;SDS011;27666;51.498;11.966;2023-02-11T09:27:47;39.10;;;20.03;;
17955;SDS011;27666;51.498;11.966;2023-02-11T09:30:35;37.30;;;18.67;;
17955;SDS011;27666;51.498;11.966;2023-02-11T09:33:24;39.43;;;19.67;;
17955;SDS011;27666;51.498;11.966;2023-02-11T09:36:11;36.50;;;19.60;;
17955;SDS011;27666;51.498;11.966;2023-02-11T09:38:59;37.13;;;19.40;;
17955;SDS011;27666;51.498;11.966;2023-02-11T09:41:54;39.83;;;20.57;;
17955;SDS011;27666;51.498;11.966;2023-02-11T09:44:54;35.37;;;19.00;;
17955;SDS011;27666;51.498;11.966;2023-02-11T09:47:44;36.47;;;18.47;;
17955;SDS011;27666;51.498;11.966;2023-02-11T09:50:35;36.90;;;20.90;;
17955;SDS011;27666;51.498;11.966;2023-02-11T09:53:25;39.67;;;20.13;;
17955;SDS011;27666;51.498;11.966;2023-02-11T09:56:13;45.10;;;22.10;;
17955;SDS011;27666;51.498;11.966;2023-02-11T09:59:00;39.27;;;20.13;;
17955;SDS011;27666;51.498;11.966;2023-02-11T10:01:48;40.90;;;20.73;;
17955;SDS011;27666;51.498;11.966;2023-02-11T10:04:42;38.10;;;19.97;;
17955;SDS011;27666;51.498;11.966;2023-02-11T10:07:39;38.43;;;20.23;;
17955;SDS011;27666;51.498;11.966;2023-02-11T10:10:42;44.20;;;20.60;;
17955;SDS011;27666;51.498;11.966;2023-02-11T10:13:39;40.53;;;19.20;;
17955;SDS011;27666;51.498;11.966;2023-02-11T10:16:37;40.43;;;21.77;;
17955;SDS011;27666;51.498;11.966;2023-02-11T10:19:49;33.57;;;19.97;;
17955;SDS011;27666;51.498;11.966;2023-02-11T10:22:50;41.03;;;20.30;;
17955;SDS011;27666;51.498;11.966;2023-02-11T10:25:40;35.33;;;19.23;;
17955;SDS011;27666;51.498;11.966;2023-02-11T10:28:30;39.50;;;19.67;;
17955;SDS011;27666;51.498;11.966;2023-02-11T10:31:20;37.93;;;20.80;;
17955;SDS011;27666;51.498;11.966;2023-02-11T10:34:10;39.07;;;21.50;;
17955;SDS011;27666;51.498;11.966;2023-02-11T10:36:58;38.17;;;19.10;;
17955;SDS011;27666;51.498;11.966;2023-02-11T10:39:46;35.73;;;19.60;;
17955;SDS011;27666;51.498;11.966;2023-02-11T10:42:32;49.77;;;23.07;;
17955;SDS011;27666;51.498;11.966;2023-02-11T10:45:22;40.73;;;19.50;;
17955;SDS011;27666;51.498;11.966;2023-02-11T10:51:23;35.53;;;18.33;;
17955;SDS011;27666;51.498;11.966;2023-02-11T10:54:15;34.70;;;18.33;;
17955;SDS011;27666;51.498;11.966;2023-02-11T10:57:11;39.80;;;20.20;;
17955;SDS011;27666;51.498;11.966;2023-02-11T11:00:06;40.37;;;19.70;;
17955;SDS011;27666;51.498;11.966;2023-02-11T11:03:13;39.03;;;20.00;;
17955;SDS011;27666;51.498;11.966;2023-02-11T11:06:04;40.10;;;19.87;;
17955;SDS011;27666;51.498;11.966;2023-02-11T11:08:53;38.50;;;20.03;;
17955;SDS011;27666;51.498;11.966;2023-02-11T11:11:40;35.10;;;18.93;;
17955;SDS011;27666;51.498;11.966;2023-02-11T11:14:38;36.43;;;20.13;;
17955;SDS011;27666;51.498;11.966;2023-02-11T11:17:25;39.77;;;20.37;;
17955;SDS011;27666;51.498;11.966;2023-02-11T11:20:23;36.13;;;18.53;;
17955;SDS011;27666;51.498;11.966;2023-02-11T11:23:14;35.67;;;18.20;;
17955;SDS011;27666;51.498;11.966;2023-02-11T11:26:04;39.57;;;19.67;;
17955;SDS011;27666;51.498;11.966;2023-02-11T11:28:55;34.97;;;19.07;;
17955;SDS011;27666;51.498;11.966;2023-02-11T11:31:49;35.23;;;17.90;;
17955;SDS011;27666;51.498;11.966;2023-02-11T11:34:39;37.17;;;19.60;;
17955;SDS011;27666;51.498;11.966;2023-02-11T11:37:27;39.33;;;19.67;;
17955;SDS011;27666;51.498;11.966;2023-02-11T11:40:20;37.70;;;20.03;;
17955;SDS011;27666;51.498;11.966;2023-02-11T11:43:16;37.43;;;19.30;;
17955;SDS011;27666;51.498;11.966;2023-02-11T11:46:06;33.10;;;18.30;;
17955;SDS011;27666;51.498;11.966;2023-02-11T11:49:02;36.97;;;18.70;;
17955;SDS011;27666;51.498;11.966;2023-02-11T11:52:01;34.33;;;18.50;;
17955;SDS011;27666;51.498;11.966;2023-02-11T11:55:01;41.13;;;19.90;;
17955;SDS011;27666;51.498;11.966;2023-02-11T11:57:52;33.57;;;18.70;;
17955;SDS011;27666;51.498;11.966;2023-02-11T12:00:40;44.03;;;21.13;;
17955;SDS011;27666;51.498;11.966;2023-02-11T12:07:09;37.10;;;19.27;;
17955;SDS011;27666;51.498;11.966;2023-02-11T12:13:23;35.03;;;17.80;;
17955;SDS011;27666;51.498;11.966;2023-02-11T12:16:22;38.87;;;19.63;;
17955;SDS011;27666;51.498;11.966;2023-02-11T12:19:40;42.00;;;21.33;;
17955;SDS011;27666;51.498;11.966;2023-02-11T12:22:46;41.40;;;18.67;;
17955;SDS011;27666;51.498;11.966;2023-02-11T12:25:42;34.53;;;18.60;;
17955;SDS011;27666;51.498;11.966;2023-02-11T12:28:35;40.40;;;21.37;;
17955;SDS011;27666;51.498;11.966;2023-02-11T12:31:36;32.70;;;18.07;;
17955;SDS011;27666;51.498;11.966;2023-02-11T12:34:48;39.93;;;21.17;;
17955;SDS011;27666;51.498;11.966;2023-02-11T12:37:49;41.63;;;21.77;;
17955;SDS011;27666;51.498;11.966;2023-02-11T12:40:52;45.83;;;20.60;;
17955;SDS011;27666;51.498;11.966;2023-02-11T12:43:44;45.20;;;21.70;;
17955;SDS011;27666;51.498;11.966;2023-02-11T12:46:36;47.40;;;22.93;;
17955;SDS011;27666;51.498;11.966;2023-02-11T12:49:44;39.47;;;19.70;;
17955;SDS011;27666;51.498;11.966;2023-02-11T12:52:55;47.03;;;21.23;;
17955;SDS011;27666;51.498;11.966;2023-02-11T12:55:57;39.70;;;20.20;;
17955;SDS011;27666;51.498;11.966;2023-02-11T12:58:49;36.57;;;19.40;;
17955;SDS011;27666;51.498;11.966;2023-02-11T13:01:40;34.03;;;18.07;;
17955;SDS011;27666;51.498;11.966;2023-02-11T13:04:28;31.27;;;16.97;;
17955;SDS011;27666;51.498;11.966;2023-02-11T13:07:24;34.93;;;17.70;;
17955;SDS011;27666;51.498;11.966;2023-02-11T13:10:23;29.93;;;17.27;;
17955;SDS011;27666;51.498;11.966;2023-02-11T13:13:12;35.00;;;19.97;;
17955;SDS011;27666;51.498;11.966;2023-02-11T13:16:04;35.27;;;18.27;;
17955;SDS011;27666;51.498;11.966;2023-02-11T13:19:00;32.33;;;17.13;;
17955;SDS011;27666;51.498;11.966;2023-02-11T13:21:55;31.20;;;17.27;;
17955;SDS011;27666;51.498;11.966;2023-02-11T13:24:52;33.20;;;16.77;;
17955;SDS011;27666;51.498;11.966;2023-02-11T13:27:44;29.70;;;16.50;;
17955;SDS011;27666;51.498;11.966;2023-02-11T13:30:42;32.37;;;16.80;;
17955;SDS011;27666;51.498;11.966;2023-02-11T13:33:36;26.27;;;15.57;;
17955;SDS011;27666;51.498;11.966;2023-02-11T13:36:27;33.00;;;16.20;;
17955;SDS011;27666;51.498;11.966;2023-02-11T13:39:18;31.63;;;15.63;;
17955;SDS011;27666;51.498;11.966;2023-02-11T13:42:11;26.17;;;15.00;;
17955;SDS011;27666;51.498;11.966;2023-02-11T13:45:01;26.23;;;15.57;;
17955;SDS011;27666;51.498;11.966;2023-02-11T13:48:02;29.23;;;15.90;;
17955;SDS011;27666;51.498;11.966;2023-02-11T13:50:52;27.47;;;14.50;;
17955;SDS011;27666;51.498;11.966;2023-02-11T13:53:43;30.90;;;16.40;;
17955;SDS011;27666;51.498;11.966;2023-02-11T13:56:32;36.70;;;16.87;;
17955;SDS011;27666;51.498;11.966;2023-02-11T14:02:31;33.83;;;17.37;;
17955;SDS011;27666;51.498;11.966;2023-02-11T14:05:36;25.70;;;15.60;;
17955;SDS011;27666;51.498;11.966;2023-02-11T14:11:52;31.87;;;17.23;;
17955;SDS011;27666;51.498;11.966;2023-02-11T14:15:09;31.33;;;15.87;;
17955;SDS011;27666;51.498;11.966;2023-02-11T14:21:41;25.50;;;14.47;;
17955;SDS011;27666;51.498;11.966;2023-02-11T14:24:48;26.30;;;14.63;;
17955;SDS011;27666;51.498;11.966;2023-02-11T14:27:39;26.90;;;14.80;;
17955;SDS011;27666;51.498;11.966;2023-02-11T14:30:33;28.27;;;16.00;;
17955;SDS011;27666;51.498;11.966;2023-02-11T14:36:52;33.73;;;15.67;;
17955;SDS011;27666;51.498;11.966;2023-02-11T14:39:54;24.73;;;14.57;;
17955;SDS011;27666;51.498;11.966;2023-02-11T14:42:46;31.37;;;15.90;;
17955;SDS011;27666;51.498;11.966;2023-02-11T14:45:34;26.37;;;14.07;;
17955;SDS011;27666;51.498;11.966;2023-02-11T14:48:24;31.10;;;15.73;;
17955;SDS011;27666;51.498;11.966;2023-02-11T14:51:14;27.60;;;15.73;;
17955;SDS011;27666;51.498;11.966;2023-02-11T14:54:08;29.70;;;15.80;;
17955;SDS011;27666;51.498;11.966;2023-02-11T14:57:05;28.20;;;15.70;;
17955;SDS011;27666;51.498;11.966;2023-02-11T14:59:55;30.80;;;15.43;;
17955;SDS011;27666;51.498;11.966;2023-02-11T15:02:47;28.70;;;15.33;;
17955;SDS011;27666;51.498;11.966;2023-02-11T15:05:34;27.87;;;16.03;;
17955;SDS011;27666;51.498;11.966;2023-02-11T15:08:21;29.10;;;16.80;;
17955;SDS011;27666;51.498;11.966;2023-02-11T15:11:09;28.40;;;15.37;;
17955;SDS011;27666;51.498;11.966;2023-02-11T15:13:58;30.60;;;16.77;;
17955;SDS011;27666;51.498;11.966;2023-02-11T15:16:53;27.10;;;15.43;;
17955;SDS011;27666;51.498;11.966;2023-02-11T15:19:44;29.17;;;16.73;;
17955;SDS011;27666;51.498;11.966;2023-02-11T15:22:34;28.90;;;16.27;;
17955;SDS011;27666;51.498;11.966;2023-02-11T15:25:21;30.53;;;15.83;;
17955;SDS011;27666;51.498;11.966;2023-02-11T15:28:09;25.67;;;14.77;;
17955;SDS011;27666;51.498;11.966;2023-02-11T15:31:10;28.80;;;15.63;;
17955;SDS011;27666;51.498;11.966;2023-02-11T15:34:10;30.93;;;16.27;;
17955;SDS011;27666;51.498;11.966;2023-02-11T15:36:58;25.37;;;15.73;;
17955;SDS011;27666;51.498;11.966;2023-02-11T15:39:45;30.50;;;16.03;;
17955;SDS011;27666;51.498;11.966;2023-02-11T15:42:32;29.43;;;16.20;;
17955;SDS011;27666;51.498;11.966;2023-02-11T15:45:36;29.63;;;16.93;;
17955;SDS011;27666;51.498;11.966;2023-02-11T15:48:27;26.13;;;15.17;;
17955;SDS011;27666;51.498;11.966;2023-02-11T15:51:20;30.60;;;16.27;;
17955;SDS011;27666;51.498;11.966;2023-02-11T15:54:15;28.00;;;14.33;;
17955;SDS011;27666;51.498;11.966;2023-02-11T15:57:05;29.77;;;15.47;;
17955;SDS011;27666;51.498;11.966;2023-02-11T15:59:53;29.83;;;15.87;;
17955;SDS011;27666;51.498;11.966;2023-02-11T16:02:43;30.37;;;15.33;;
17955;SDS011;27666;51.498;11.966;2023-02-11T16:05:33;26.97;;;14.83;;
17955;SDS011;27666;51.498;11.966;2023-02-11T16:08:22;28.90;;;15.80;;
17955;SDS011;27666;51.498;11.966;2023-02-11T16:11:21;29.83;;;15.87;;
17955;SDS011;27666;51.498;11.966;2023-02-11T16:14:19;31.33;;;16.40;;
17955;SDS011;27666;51.498;11.966;2023-02-11T16:17:08;34.23;;;15.97;;
17955;SDS011;27666;51.498;11.966;2023-02-11T16:19:56;31.07;;;15.23;;
17955;SDS011;27666;51.498;11.966;2023-02-11T16:22:43;37.50;;;16.57;;
17955;SDS011;27666;51.498;11.966;2023-02-11T16:25:33;30.27;;;16.67;;
17955;SDS011;27666;51.498;11.966;2023-02-11T16:28:22;27.70;;;14.77;;
17955;SDS011;27666;51.498;11.966;2023-02-11T16:31:09;28.57;;;14.77;;
17955;SDS011;27666;51.498;11.966;2023-02-11T16:33:55;30.20;;;15.53;;
17955;SDS011;27666;51.498;11.966;2023-02-11T16:36:42;31.97;;;16.13;;
17955;SDS011;27666;51.498;11.966;2023-02-11T16:39:29;24.73;;;14.97;;
17955;SDS011;27666;51.498;11.966;2023-02-11T16:42:16;31.23;;;16.10;;
17955;SDS011;27666;51.498;11.966;2023-02-11T16:45:04;30.17;;;15.60;;
17955;SDS011;27666;51.498;11.966;2023-02-11T16:47:51;28.90;;;15.57;;
17955;SDS011;27666;51.498;11.966;2023-02-11T16:50:38;28.20;;;15.43;;