sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18794;DHT22;29610;49.022;12.114;2023-04-01T00:01:32;7.60;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T00:04:21;7.60;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T00:07:10;7.70;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T00:09:59;7.70;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T00:12:48;7.80;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T00:15:37;7.80;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T00:18:28;7.80;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T00:21:17;7.90;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T00:24:09;7.90;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T00:26:58;8.00;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T00:29:47;8.00;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T00:32:36;8.00;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T00:35:26;8.00;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T00:38:16;8.00;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T00:41:06;8.10;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T00:44:17;8.10;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T00:47:09;8.00;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T00:49:59;9.40;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T00:52:50;8.00;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T00:55:43;8.00;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T00:58:41;7.90;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T01:01:33;7.70;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T01:04:25;7.80;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T01:07:21;7.80;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T01:10:26;7.70;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T01:13:26;7.80;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T01:16:25;7.80;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T01:27:02;7.60;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T01:30:16;7.60;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T01:33:26;7.60;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T01:36:33;7.60;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T01:39:28;7.80;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T01:42:20;7.70;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T01:45:17;7.80;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T01:48:11;7.80;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T01:51:00;7.80;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T01:53:51;7.80;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T01:56:43;8.20;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T01:59:38;7.90;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T02:02:29;7.90;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T02:05:21;7.90;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T02:08:22;8.00;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T02:11:18;8.00;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T02:14:14;8.00;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T02:17:08;7.90;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T02:20:01;7.90;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T02:22:56;7.90;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T02:25:48;7.80;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T02:28:40;7.70;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T02:31:32;7.70;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T02:34:23;7.60;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T02:37:14;7.60;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T02:40:06;7.60;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T02:42:57;7.60;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T02:45:48;7.70;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T02:48:38;7.70;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T02:51:27;7.70;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T02:54:18;7.70;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T02:57:07;7.70;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T02:59:56;7.70;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T03:02:47;7.70;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T03:05:36;7.70;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T03:08:25;7.80;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T03:11:14;7.80;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T03:14:03;7.90;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T03:16:52;7.80;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T03:19:42;7.90;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T03:22:31;7.80;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T03:25:20;7.80;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T03:28:10;7.80;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T03:30:59;7.80;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T03:33:52;7.70;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T03:36:43;7.70;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T03:39:32;7.70;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T03:42:22;7.70;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T03:45:11;7.80;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T03:48:00;7.80;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T03:50:49;7.90;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T03:53:40;7.80;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T03:56:29;7.80;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T03:59:18;7.80;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T04:02:07;7.80;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T04:04:57;7.80;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T04:07:47;7.70;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T04:10:38;7.70;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T04:13:27;7.60;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T04:16:20;7.60;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T04:19:16;7.60;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T04:22:05;7.60;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T04:24:53;7.50;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T04:27:45;7.50;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T04:30:36;7.50;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T04:33:25;7.50;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T04:36:15;7.30;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T04:39:04;7.40;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T04:41:55;7.40;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T04:44:45;7.50;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T04:47:34;7.40;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T04:50:24;7.30;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T04:53:14;7.20;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T04:56:04;7.20;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T04:59:13;7.20;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T05:02:17;7.00;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T05:05:07;6.90;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T05:07:57;6.80;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T05:10:47;6.90;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T05:13:36;6.90;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T05:16:25;6.80;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T05:19:15;6.80;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T05:22:04;6.90;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T05:24:54;7.20;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T05:27:43;7.30;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T05:30:32;7.40;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T05:33:38;7.60;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T05:36:29;7.60;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T05:39:18;7.80;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T05:42:08;7.90;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T05:44:57;8.00;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T05:48:05;8.00;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T05:50:59;8.00;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T05:53:49;8.20;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T05:56:39;8.20;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T05:59:28;8.40;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T06:02:19;8.50;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T06:05:17;8.50;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T06:08:10;8.60;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T06:11:12;8.70;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T06:14:19;8.80;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T06:17:26;8.90;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T06:20:31;9.10;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T06:23:41;9.10;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T06:26:46;9.20;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T06:29:52;9.30;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T06:33:09;9.30;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T06:36:40;9.40;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T06:39:57;9.60;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T06:43:06;9.70;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T06:46:31;9.70;99.50
18794;DHT22;29610;49.022;12.114;2023-04-01T06:49:53;9.80;99.60
18794;DHT22;29610;49.022;12.114;2023-04-01T06:53:19;9.70;99.00
18794;DHT22;29610;49.022;12.114;2023-04-01T06:56:32;9.70;99.20
18794;DHT22;29610;49.022;12.114;2023-04-01T06:59:35;9.60;99.80
18794;DHT22;29610;49.022;12.114;2023-04-01T07:02:32;9.70;99.30
18794;DHT22;29610;49.022;12.114;2023-04-01T07:05:30;9.70;99.50
18794;DHT22;29610;49.022;12.114;2023-04-01T07:08:23;9.70;99.70
18794;DHT22;29610;49.022;12.114;2023-04-01T07:11:22;9.90;99.80
18794;DHT22;29610;49.022;12.114;2023-04-01T07:14:36;9.90;99.10
18794;DHT22;29610;49.022;12.114;2023-04-01T07:17:31;10.00;98.10
18794;DHT22;29610;49.022;12.114;2023-04-01T07:20:25;10.20;98.20
18794;DHT22;29610;49.022;12.114;2023-04-01T07:23:22;10.20;96.70
18794;DHT22;29610;49.022;12.114;2023-04-01T07:26:24;10.30;97.50
18794;DHT22;29610;49.022;12.114;2023-04-01T07:29:33;10.40;96.90
18794;DHT22;29610;49.022;12.114;2023-04-01T07:32:31;10.60;96.70
18794;DHT22;29610;49.022;12.114;2023-04-01T07:35:30;10.60;96.70
18794;DHT22;29610;49.022;12.114;2023-04-01T07:38:33;10.80;96.00
18794;DHT22;29610;49.022;12.114;2023-04-01T07:41:37;10.70;96.00
18794;DHT22;29610;49.022;12.114;2023-04-01T07:44:46;10.80;95.80
18794;DHT22;29610;49.022;12.114;2023-04-01T07:47:58;11.10;95.70
18794;DHT22;29610;49.022;12.114;2023-04-01T07:51:01;11.10;95.20
18794;DHT22;29610;49.022;12.114;2023-04-01T07:54:00;11.20;94.80
18794;DHT22;29610;49.022;12.114;2023-04-01T07:56:57;11.40;94.60
18794;DHT22;29610;49.022;12.114;2023-04-01T08:00:16;11.50;94.70
18794;DHT22;29610;49.022;12.114;2023-04-01T08:03:43;11.60;93.50
18794;DHT22;29610;49.022;12.114;2023-04-01T08:06:48;11.50;93.40
18794;DHT22;29610;49.022;12.114;2023-04-01T08:09:46;11.50;93.90
18794;DHT22;29610;49.022;12.114;2023-04-01T08:13:21;11.90;93.80
18794;DHT22;29610;49.022;12.114;2023-04-01T08:16:53;12.00;93.80
18794;DHT22;29610;49.022;12.114;2023-04-01T08:20:09;12.30;92.80
18794;DHT22;29610;49.022;12.114;2023-04-01T08:23:12;12.30;93.00
18794;DHT22;29610;49.022;12.114;2023-04-01T08:26:06;12.50;92.00
18794;DHT22;29610;49.022;12.114;2023-04-01T08:29:08;12.50;92.50
18794;DHT22;29610;49.022;12.114;2023-04-01T08:32:08;12.50;92.10
18794;DHT22;29610;49.022;12.114;2023-04-01T08:35:08;12.80;91.80
18794;DHT22;29610;49.022;12.114;2023-04-01T08:38:07;12.80;90.50
18794;DHT22;29610;49.022;12.114;2023-04-01T08:41:12;12.80;91.30
18794;DHT22;29610;49.022;12.114;2023-04-01T08:45:18;13.00;91.20
18794;DHT22;29610;49.022;12.114;2023-04-01T08:48:37;13.60;90.10
18794;DHT22;29610;49.022;12.114;2023-04-01T08:52:11;13.80;88.50
18794;DHT22;29610;49.022;12.114;2023-04-01T08:55:31;13.30;88.30
18794;DHT22;29610;49.022;12.114;2023-04-01T08:58:54;13.80;87.10
18794;DHT22;29610;49.022;12.114;2023-04-01T09:02:31;14.00;86.60
18794;DHT22;29610;49.022;12.114;2023-04-01T09:05:56;14.00;87.00
18794;DHT22;29610;49.022;12.114;2023-04-01T09:09:14;14.10;84.40
18794;DHT22;29610;49.022;12.114;2023-04-01T09:16:12;14.20;86.60
18794;DHT22;29610;49.022;12.114;2023-04-01T09:19:21;14.20;85.40
18794;DHT22;29610;49.022;12.114;2023-04-01T09:22:30;13.80;84.40
18794;DHT22;29610;49.022;12.114;2023-04-01T09:25:55;13.70;83.90
18794;DHT22;29610;49.022;12.114;2023-04-01T09:29:02;14.00;83.40
18794;DHT22;29610;49.022;12.114;2023-04-01T09:32:30;14.30;83.90
18794;DHT22;29610;49.022;12.114;2023-04-01T09:35:48;14.60;83.50
18794;DHT22;29610;49.022;12.114;2023-04-01T09:38:54;14.80;81.50
18794;DHT22;29610;49.022;12.114;2023-04-01T09:41:55;14.60;82.90
18794;DHT22;29610;49.022;12.114;2023-04-01T09:45:05;15.00;81.80
18794;DHT22;29610;49.022;12.114;2023-04-01T09:51:23;14.90;83.00
18794;DHT22;29610;49.022;12.114;2023-04-01T09:54:32;14.30;83.30
18794;DHT22;29610;49.022;12.114;2023-04-01T10:01:45;13.80;84.50
18794;DHT22;29610;49.022;12.114;2023-04-01T10:08:58;13.80;84.10
18794;DHT22;29610;49.022;12.114;2023-04-01T10:12:30;13.80;84.80
18794;DHT22;29610;49.022;12.114;2023-04-01T10:16:14;14.20;84.50
18794;DHT22;29610;49.022;12.114;2023-04-01T10:23:30;14.50;81.70
18794;DHT22;29610;49.022;12.114;2023-04-01T10:27:05;14.00;82.20
18794;DHT22;29610;49.022;12.114;2023-04-01T10:31:13;13.80;84.20
18794;DHT22;29610;49.022;12.114;2023-04-01T10:34:56;13.90;83.70
18794;DHT22;29610;49.022;12.114;2023-04-01T10:42:39;14.10;82.70
18794;DHT22;29610;49.022;12.114;2023-04-01T10:50:03;14.40;82.20
18794;DHT22;29610;49.022;12.114;2023-04-01T10:57:30;14.20;83.00
18794;DHT22;29610;49.022;12.114;2023-04-01T11:01:28;14.40;83.00
18794;DHT22;29610;49.022;12.114;2023-04-01T11:05:42;14.10;83.00
18794;DHT22;29610;49.022;12.114;2023-04-01T11:09:31;14.20;82.30
18794;DHT22;29610;49.022;12.114;2023-04-01T11:13:08;14.30;82.30
18794;DHT22;29610;49.022;12.114;2023-04-01T11:16:44;14.00;81.90
18794;DHT22;29610;49.022;12.114;2023-04-01T11:20:16;14.10;81.50
18794;DHT22;29610;49.022;12.114;2023-04-01T11:23:43;13.90;82.60
18794;DHT22;29610;49.022;12.114;2023-04-01T11:27:02;13.90;83.70
18794;DHT22;29610;49.022;12.114;2023-04-01T11:30:19;13.40;83.80
18794;DHT22;29610;49.022;12.114;2023-04-01T11:33:19;13.00;84.50
18794;DHT22;29610;49.022;12.114;2023-04-01T11:36:21;12.70;86.20
18794;DHT22;29610;49.022;12.114;2023-04-01T11:39:31;12.70;88.70
18794;DHT22;29610;49.022;12.114;2023-04-01T11:42:57;12.40;90.10
18794;DHT22;29610;49.022;12.114;2023-04-01T11:46:24;11.80;92.10
18794;DHT22;29610;49.022;12.114;2023-04-01T11:49:33;11.50;93.30
18794;DHT22;29610;49.022;12.114;2023-04-01T11:53:02;11.40;93.40
18794;DHT22;29610;49.022;12.114;2023-04-01T11:56:26;11.50;94.40
18794;DHT22;29610;49.022;12.114;2023-04-01T12:03:43;12.10;93.10
18794;DHT22;29610;49.022;12.114;2023-04-01T12:06:49;11.80;94.00
18794;DHT22;29610;49.022;12.114;2023-04-01T12:09:52;11.80;94.00
18794;DHT22;29610;49.022;12.114;2023-04-01T12:12:56;12.00;94.10
18794;DHT22;29610;49.022;12.114;2023-04-01T12:16:07;12.10;95.10
18794;DHT22;29610;49.022;12.114;2023-04-01T12:19:15;12.40;95.10
18794;DHT22;29610;49.022;12.114;2023-04-01T12:22:23;12.10;94.00
18794;DHT22;29610;49.022;12.114;2023-04-01T12:26:04;13.00;95.00
18794;DHT22;29610;49.022;12.114;2023-04-01T12:29:13;11.90;94.90
18794;DHT22;29610;49.022;12.114;2023-04-01T12:32:39;11.90;94.80
18794;DHT22;29610;49.022;12.114;2023-04-01T12:35:41;11.70;95.60
18794;DHT22;29610;49.022;12.114;2023-04-01T12:38:55;11.50;96.00
18794;DHT22;29610;49.022;12.114;2023-04-01T12:42:14;11.30;96.20
18794;DHT22;29610;49.022;12.114;2023-04-01T12:45:35;11.20;96.40
18794;DHT22;29610;49.022;12.114;2023-04-01T12:49:01;11.20;97.00
18794;DHT22;29610;49.022;12.114;2023-04-01T12:52:09;11.40;96.70
18794;DHT22;29610;49.022;12.114;2023-04-01T12:55:37;11.50;96.40
18794;DHT22;29610;49.022;12.114;2023-04-01T12:58:53;11.50;96.00
18794;DHT22;29610;49.022;12.114;2023-04-01T13:02:10;11.30;96.00
18794;DHT22;29610;49.022;12.114;2023-04-01T13:05:23;11.40;97.00
18794;DHT22;29610;49.022;12.114;2023-04-01T13:08:35;11.20;96.50
18794;DHT22;29610;49.022;12.114;2023-04-01T13:11:49;11.10;97.40
18794;DHT22;29610;49.022;12.114;2023-04-01T13:15:01;11.00;98.10
18794;DHT22;29610;49.022;12.114;2023-04-01T13:18:20;10.90;98.20
18794;DHT22;29610;49.022;12.114;2023-04-01T13:21:20;10.90;98.10
18794;DHT22;29610;49.022;12.114;2023-04-01T13:24:25;10.70;98.00
18794;DHT22;29610;49.022;12.114;2023-04-01T13:27:28;10.60;98.50
18794;DHT22;29610;49.022;12.114;2023-04-01T13:30:26;10.60;98.80
18794;DHT22;29610;49.022;12.114;2023-04-01T13:33:25;10.40;99.10
18794;DHT22;29610;49.022;12.114;2023-04-01T13:36:31;10.40;98.80
18794;DHT22;29610;49.022;12.114;2023-04-01T13:39:41;10.50;99.10
18794;DHT22;29610;49.022;12.114;2023-04-01T13:42:47;10.60;99.30
18794;DHT22;29610;49.022;12.114;2023-04-01T13:46:02;10.70;99.70
18794;DHT22;29610;49.022;12.114;2023-04-01T13:49:18;11.00;99.50
18794;DHT22;29610;49.022;12.114;2023-04-01T13:52:36;11.00;99.10
18794;DHT22;29610;49.022;12.114;2023-04-01T13:55:55;10.90;98.90
18794;DHT22;29610;49.022;12.114;2023-04-01T13:59:17;10.70;99.20
18794;DHT22;29610;49.022;12.114;2023-04-01T14:02:47;10.60;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T14:05:52;10.60;99.70
18794;DHT22;29610;49.022;12.114;2023-04-01T14:12:40;10.60;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T14:15:47;10.50;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T14:19:11;10.40;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T14:22:21;10.80;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T14:25:39;11.20;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T14:28:40;11.20;98.40
18794;DHT22;29610;49.022;12.114;2023-04-01T14:31:48;11.20;98.90
18794;DHT22;29610;49.022;12.114;2023-04-01T14:35:05;11.00;99.00
18794;DHT22;29610;49.022;12.114;2023-04-01T14:38:31;10.80;99.10
18794;DHT22;29610;49.022;12.114;2023-04-01T14:41:41;11.00;99.70
18794;DHT22;29610;49.022;12.114;2023-04-01T14:45:18;11.10;99.10
18794;DHT22;29610;49.022;12.114;2023-04-01T14:48:27;11.00;99.40
18794;DHT22;29610;49.022;12.114;2023-04-01T14:51:23;11.00;99.30
18794;DHT22;29610;49.022;12.114;2023-04-01T14:54:29;10.90;99.20
18794;DHT22;29610;49.022;12.114;2023-04-01T14:57:24;10.90;99.70
18794;DHT22;29610;49.022;12.114;2023-04-01T15:00:17;10.60;99.70
18794;DHT22;29610;49.022;12.114;2023-04-01T15:03:13;10.40;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T15:06:45;10.30;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T15:09:58;10.40;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T15:13:05;10.60;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T15:16:10;10.50;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T15:19:16;10.70;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T15:26:00;11.10;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T15:29:28;11.20;99.70
18794;DHT22;29610;49.022;12.114;2023-04-01T15:32:46;10.80;99.80
18794;DHT22;29610;49.022;12.114;2023-04-01T15:35:59;10.70;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T15:39:09;10.90;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T15:42:23;11.00;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T15:45:39;10.80;99.80
18794;DHT22;29610;49.022;12.114;2023-04-01T15:48:55;10.60;99.60
18794;DHT22;29610;49.022;12.114;2023-04-01T15:52:06;10.50;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T15:55:19;10.40;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T15:58:30;10.40;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T16:01:38;10.30;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T16:04:50;10.30;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T16:07:55;10.20;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T16:11:14;10.20;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T16:14:17;10.20;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T16:17:29;10.20;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T16:20:43;10.20;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T16:23:42;10.20;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T16:26:44;10.10;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T16:29:45;10.00;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T16:32:42;10.10;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T16:35:42;10.00;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T16:38:39;10.00;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T16:41:33;9.90;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T16:44:27;10.00;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T16:47:19;9.90;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T16:50:15;9.80;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T16:53:14;9.70;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T16:56:13;9.60;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T16:59:16;9.50;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T17:02:14;9.50;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T17:05:08;9.40;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T17:08:07;9.40;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T17:11:10;9.30;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T17:14:15;9.30;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T17:17:20;9.20;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T17:20:33;9.20;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T17:23:34;9.20;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T17:26:31;9.10;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T17:29:33;9.10;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T17:32:55;9.10;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T17:36:06;9.00;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T17:39:18;9.00;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T17:42:21;9.00;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T17:45:26;9.00;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T17:48:27;8.90;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T17:51:33;8.80;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T17:54:34;8.90;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T17:57:39;8.90;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T18:00:39;8.80;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T18:07:33;8.80;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T18:10:38;8.80;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T18:13:54;8.80;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T18:20:37;8.80;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T18:23:39;8.70;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T18:26:50;8.70;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T18:29:52;8.70;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T18:32:50;8.70;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T18:35:50;8.70;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T18:38:48;8.70;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T18:41:50;8.70;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T18:44:48;8.70;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T18:47:44;8.70;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T18:50:43;8.70;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T18:53:42;8.70;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T18:56:37;8.70;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T18:59:34;8.70;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T19:02:30;8.70;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T19:05:29;7.90;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T19:08:26;8.70;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T19:11:24;8.80;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T19:14:26;8.70;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T19:17:35;8.70;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T19:20:40;8.80;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T19:27:17;8.80;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T19:30:30;8.70;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T19:33:42;8.80;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T19:36:46;8.80;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T19:39:47;8.70;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T19:42:50;8.80;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T19:45:47;8.70;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T19:48:58;8.70;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T19:52:13;8.80;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T19:55:18;8.80;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T19:58:20;8.90;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T20:01:19;8.70;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T20:04:30;8.80;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T20:07:27;8.70;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T20:10:24;8.70;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T20:13:28;8.70;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T20:16:48;8.70;99.90
18794;DHT22;29610;49.022;12.114;2023-04-01T20:19:43;8.70;99.90