sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13720;SDS011;6932;51.438;5.470;2023-06-05T00:01:40;5.03;;;2.50;;
13720;SDS011;6932;51.438;5.470;2023-06-05T00:04:08;4.67;;;2.20;;
13720;SDS011;6932;51.438;5.470;2023-06-05T00:06:34;4.60;;;2.40;;
13720;SDS011;6932;51.438;5.470;2023-06-05T00:09:02;4.13;;;2.47;;
13720;SDS011;6932;51.438;5.470;2023-06-05T00:11:29;4.97;;;2.70;;
13720;SDS011;6932;51.438;5.470;2023-06-05T00:13:55;4.10;;;2.33;;
13720;SDS011;6932;51.438;5.470;2023-06-05T00:16:21;3.73;;;2.30;;
13720;SDS011;6932;51.438;5.470;2023-06-05T00:18:46;6.03;;;2.30;;
13720;SDS011;6932;51.438;5.470;2023-06-05T00:21:13;5.00;;;2.27;;
13720;SDS011;6932;51.438;5.470;2023-06-05T00:23:44;6.10;;;2.53;;
13720;SDS011;6932;51.438;5.470;2023-06-05T00:26:10;4.60;;;2.47;;
13720;SDS011;6932;51.438;5.470;2023-06-05T00:28:36;5.67;;;2.47;;
13720;SDS011;6932;51.438;5.470;2023-06-05T00:31:03;3.10;;;2.20;;
13720;SDS011;6932;51.438;5.470;2023-06-05T00:33:30;4.73;;;2.30;;
13720;SDS011;6932;51.438;5.470;2023-06-05T00:35:57;4.03;;;2.40;;
13720;SDS011;6932;51.438;5.470;2023-06-05T00:38:22;3.87;;;2.50;;
13720;SDS011;6932;51.438;5.470;2023-06-05T00:40:48;4.23;;;2.40;;
13720;SDS011;6932;51.438;5.470;2023-06-05T00:43:14;4.40;;;2.33;;
13720;SDS011;6932;51.438;5.470;2023-06-05T00:45:40;4.87;;;2.70;;
13720;SDS011;6932;51.438;5.470;2023-06-05T00:48:05;5.93;;;2.67;;
13720;SDS011;6932;51.438;5.470;2023-06-05T00:50:32;5.03;;;2.73;;
13720;SDS011;6932;51.438;5.470;2023-06-05T00:53:02;6.53;;;2.40;;
13720;SDS011;6932;51.438;5.470;2023-06-05T00:55:31;5.30;;;2.40;;
13720;SDS011;6932;51.438;5.470;2023-06-05T00:57:58;3.47;;;2.63;;
13720;SDS011;6932;51.438;5.470;2023-06-05T01:00:26;3.37;;;2.30;;
13720;SDS011;6932;51.438;5.470;2023-06-05T01:02:52;4.57;;;2.40;;
13720;SDS011;6932;51.438;5.470;2023-06-05T01:05:18;3.67;;;2.30;;
13720;SDS011;6932;51.438;5.470;2023-06-05T01:07:45;4.57;;;2.50;;
13720;SDS011;6932;51.438;5.470;2023-06-05T01:10:13;4.47;;;2.70;;
13720;SDS011;6932;51.438;5.470;2023-06-05T01:15:50;4.23;;;2.40;;
13720;SDS011;6932;51.438;5.470;2023-06-05T01:18:19;4.07;;;2.30;;
13720;SDS011;6932;51.438;5.470;2023-06-05T01:20:48;4.17;;;2.47;;
13720;SDS011;6932;51.438;5.470;2023-06-05T01:23:14;3.70;;;2.57;;
13720;SDS011;6932;51.438;5.470;2023-06-05T01:25:39;4.13;;;2.50;;
13720;SDS011;6932;51.438;5.470;2023-06-05T01:28:08;4.47;;;2.80;;
13720;SDS011;6932;51.438;5.470;2023-06-05T01:31:00;4.93;;;2.63;;
13720;SDS011;6932;51.438;5.470;2023-06-05T01:33:43;4.43;;;2.70;;
13720;SDS011;6932;51.438;5.470;2023-06-05T01:36:15;4.93;;;2.80;;
13720;SDS011;6932;51.438;5.470;2023-06-05T01:38:42;5.50;;;2.77;;
13720;SDS011;6932;51.438;5.470;2023-06-05T01:41:10;4.23;;;2.50;;
13720;SDS011;6932;51.438;5.470;2023-06-05T01:43:38;4.27;;;2.50;;
13720;SDS011;6932;51.438;5.470;2023-06-05T01:46:05;5.97;;;3.03;;
13720;SDS011;6932;51.438;5.470;2023-06-05T01:48:33;3.73;;;2.63;;
13720;SDS011;6932;51.438;5.470;2023-06-05T01:51:00;6.43;;;2.90;;
13720;SDS011;6932;51.438;5.470;2023-06-05T01:53:27;6.10;;;3.10;;
13720;SDS011;6932;51.438;5.470;2023-06-05T01:55:54;4.23;;;2.70;;
13720;SDS011;6932;51.438;5.470;2023-06-05T01:58:24;4.60;;;2.90;;
13720;SDS011;6932;51.438;5.470;2023-06-05T02:00:50;4.30;;;2.77;;
13720;SDS011;6932;51.438;5.470;2023-06-05T02:03:17;3.80;;;2.80;;
13720;SDS011;6932;51.438;5.470;2023-06-05T02:05:44;5.23;;;2.67;;
13720;SDS011;6932;51.438;5.470;2023-06-05T02:08:11;4.63;;;2.80;;
13720;SDS011;6932;51.438;5.470;2023-06-05T02:10:38;4.63;;;2.87;;
13720;SDS011;6932;51.438;5.470;2023-06-05T02:13:09;5.83;;;2.90;;
13720;SDS011;6932;51.438;5.470;2023-06-05T02:15:35;5.07;;;3.10;;
13720;SDS011;6932;51.438;5.470;2023-06-05T02:18:01;4.40;;;2.90;;
13720;SDS011;6932;51.438;5.470;2023-06-05T02:20:29;5.57;;;3.03;;
13720;SDS011;6932;51.438;5.470;2023-06-05T02:22:57;6.00;;;3.33;;
13720;SDS011;6932;51.438;5.470;2023-06-05T02:25:23;6.20;;;3.10;;
13720;SDS011;6932;51.438;5.470;2023-06-05T02:27:53;4.57;;;3.00;;
13720;SDS011;6932;51.438;5.470;2023-06-05T02:30:20;5.37;;;2.90;;
13720;SDS011;6932;51.438;5.470;2023-06-05T02:32:47;5.20;;;3.00;;
13720;SDS011;6932;51.438;5.470;2023-06-05T02:35:21;6.33;;;3.30;;
13720;SDS011;6932;51.438;5.470;2023-06-05T02:37:48;6.63;;;3.27;;
13720;SDS011;6932;51.438;5.470;2023-06-05T02:40:14;8.70;;;3.50;;
13720;SDS011;6932;51.438;5.470;2023-06-05T02:42:40;5.33;;;3.23;;
13720;SDS011;6932;51.438;5.470;2023-06-05T02:45:06;5.83;;;3.50;;
13720;SDS011;6932;51.438;5.470;2023-06-05T02:47:34;7.20;;;3.70;;
13720;SDS011;6932;51.438;5.470;2023-06-05T02:50:00;7.53;;;3.40;;
13720;SDS011;6932;51.438;5.470;2023-06-05T02:52:27;4.67;;;3.33;;
13720;SDS011;6932;51.438;5.470;2023-06-05T02:54:53;7.00;;;3.50;;
13720;SDS011;6932;51.438;5.470;2023-06-05T02:57:19;6.03;;;3.47;;
13720;SDS011;6932;51.438;5.470;2023-06-05T02:59:45;6.30;;;3.73;;
13720;SDS011;6932;51.438;5.470;2023-06-05T03:02:11;7.03;;;3.70;;
13720;SDS011;6932;51.438;5.470;2023-06-05T03:04:37;6.23;;;3.50;;
13720;SDS011;6932;51.438;5.470;2023-06-05T03:07:07;7.03;;;3.53;;
13720;SDS011;6932;51.438;5.470;2023-06-05T03:09:35;6.87;;;3.57;;
13720;SDS011;6932;51.438;5.470;2023-06-05T03:12:01;8.07;;;3.70;;
13720;SDS011;6932;51.438;5.470;2023-06-05T03:14:27;6.27;;;3.80;;
13720;SDS011;6932;51.438;5.470;2023-06-05T03:16:53;6.40;;;3.60;;
13720;SDS011;6932;51.438;5.470;2023-06-05T03:19:21;7.93;;;3.50;;
13720;SDS011;6932;51.438;5.470;2023-06-05T03:21:47;6.67;;;3.30;;
13720;SDS011;6932;51.438;5.470;2023-06-05T03:24:14;6.13;;;3.70;;
13720;SDS011;6932;51.438;5.470;2023-06-05T03:26:41;6.83;;;3.83;;
13720;SDS011;6932;51.438;5.470;2023-06-05T03:29:09;7.10;;;3.87;;
13720;SDS011;6932;51.438;5.470;2023-06-05T03:31:36;5.43;;;3.70;;
13720;SDS011;6932;51.438;5.470;2023-06-05T03:34:02;6.53;;;3.80;;
13720;SDS011;6932;51.438;5.470;2023-06-05T03:36:29;8.13;;;3.97;;
13720;SDS011;6932;51.438;5.470;2023-06-05T03:38:58;8.67;;;3.90;;
13720;SDS011;6932;51.438;5.470;2023-06-05T03:41:24;7.07;;;3.90;;
13720;SDS011;6932;51.438;5.470;2023-06-05T03:43:51;4.87;;;3.50;;
13720;SDS011;6932;51.438;5.470;2023-06-05T03:46:17;6.40;;;3.70;;
13720;SDS011;6932;51.438;5.470;2023-06-05T03:48:47;7.00;;;4.10;;
13720;SDS011;6932;51.438;5.470;2023-06-05T03:51:27;6.60;;;4.00;;
13720;SDS011;6932;51.438;5.470;2023-06-05T03:53:55;6.83;;;4.00;;
13720;SDS011;6932;51.438;5.470;2023-06-05T03:56:24;5.83;;;3.80;;
13720;SDS011;6932;51.438;5.470;2023-06-05T03:58:56;7.13;;;3.97;;
13720;SDS011;6932;51.438;5.470;2023-06-05T04:01:23;6.80;;;4.10;;
13720;SDS011;6932;51.438;5.470;2023-06-05T04:03:48;6.97;;;4.20;;
13720;SDS011;6932;51.438;5.470;2023-06-05T04:06:14;6.97;;;4.00;;
13720;SDS011;6932;51.438;5.470;2023-06-05T04:08:40;6.10;;;4.10;;
13720;SDS011;6932;51.438;5.470;2023-06-05T04:11:06;6.23;;;3.93;;
13720;SDS011;6932;51.438;5.470;2023-06-05T04:13:31;6.73;;;3.80;;
13720;SDS011;6932;51.438;5.470;2023-06-05T04:15:57;5.53;;;3.80;;
13720;SDS011;6932;51.438;5.470;2023-06-05T04:18:23;9.03;;;4.20;;
13720;SDS011;6932;51.438;5.470;2023-06-05T04:20:49;6.90;;;4.17;;
13720;SDS011;6932;51.438;5.470;2023-06-05T04:23:15;6.33;;;3.90;;
13720;SDS011;6932;51.438;5.470;2023-06-05T04:25:40;7.10;;;4.40;;
13720;SDS011;6932;51.438;5.470;2023-06-05T04:28:10;6.50;;;4.20;;
13720;SDS011;6932;51.438;5.470;2023-06-05T04:30:36;6.07;;;4.33;;
13720;SDS011;6932;51.438;5.470;2023-06-05T04:33:02;6.93;;;4.20;;
13720;SDS011;6932;51.438;5.470;2023-06-05T04:35:34;7.47;;;4.80;;
13720;SDS011;6932;51.438;5.470;2023-06-05T04:38:07;7.47;;;4.33;;
13720;SDS011;6932;51.438;5.470;2023-06-05T04:40:33;6.60;;;4.70;;
13720;SDS011;6932;51.438;5.470;2023-06-05T04:42:59;9.27;;;4.63;;
13720;SDS011;6932;51.438;5.470;2023-06-05T04:45:26;7.17;;;4.63;;
13720;SDS011;6932;51.438;5.470;2023-06-05T04:47:52;8.90;;;4.80;;
13720;SDS011;6932;51.438;5.470;2023-06-05T04:50:36;7.97;;;4.57;;
13720;SDS011;6932;51.438;5.470;2023-06-05T04:53:02;7.57;;;4.90;;
13720;SDS011;6932;51.438;5.470;2023-06-05T04:55:28;8.30;;;4.50;;
13720;SDS011;6932;51.438;5.470;2023-06-05T04:57:54;5.77;;;4.17;;
13720;SDS011;6932;51.438;5.470;2023-06-05T05:00:25;8.00;;;4.97;;
13720;SDS011;6932;51.438;5.470;2023-06-05T05:02:52;6.90;;;4.67;;
13720;SDS011;6932;51.438;5.470;2023-06-05T05:05:19;8.63;;;5.00;;
13720;SDS011;6932;51.438;5.470;2023-06-05T05:07:44;8.17;;;4.70;;
13720;SDS011;6932;51.438;5.470;2023-06-05T05:10:10;7.10;;;4.70;;
13720;SDS011;6932;51.438;5.470;2023-06-05T05:12:37;7.57;;;4.80;;
13720;SDS011;6932;51.438;5.470;2023-06-05T05:15:03;7.30;;;4.80;;
13720;SDS011;6932;51.438;5.470;2023-06-05T05:17:30;8.23;;;4.70;;
13720;SDS011;6932;51.438;5.470;2023-06-05T05:19:56;8.67;;;5.07;;
13720;SDS011;6932;51.438;5.470;2023-06-05T05:22:22;7.43;;;4.80;;
13720;SDS011;6932;51.438;5.470;2023-06-05T05:24:50;8.50;;;5.20;;
13720;SDS011;6932;51.438;5.470;2023-06-05T05:27:16;8.40;;;4.40;;
13720;SDS011;6932;51.438;5.470;2023-06-05T05:29:42;8.53;;;5.00;;
13720;SDS011;6932;51.438;5.470;2023-06-05T05:32:07;8.63;;;5.17;;
13720;SDS011;6932;51.438;5.470;2023-06-05T05:34:33;8.43;;;5.00;;
13720;SDS011;6932;51.438;5.470;2023-06-05T05:36:59;8.83;;;4.93;;
13720;SDS011;6932;51.438;5.470;2023-06-05T05:39:26;8.27;;;5.10;;
13720;SDS011;6932;51.438;5.470;2023-06-05T05:41:52;8.20;;;5.43;;
13720;SDS011;6932;51.438;5.470;2023-06-05T05:44:17;9.73;;;5.17;;
13720;SDS011;6932;51.438;5.470;2023-06-05T05:46:47;8.17;;;5.23;;
13720;SDS011;6932;51.438;5.470;2023-06-05T05:49:13;9.73;;;5.73;;
13720;SDS011;6932;51.438;5.470;2023-06-05T05:51:39;8.40;;;4.77;;
13720;SDS011;6932;51.438;5.470;2023-06-05T05:54:05;9.03;;;4.97;;
13720;SDS011;6932;51.438;5.470;2023-06-05T05:56:30;9.07;;;5.30;;
13720;SDS011;6932;51.438;5.470;2023-06-05T05:58:58;8.97;;;5.10;;
13720;SDS011;6932;51.438;5.470;2023-06-05T06:01:23;8.53;;;4.93;;
13720;SDS011;6932;51.438;5.470;2023-06-05T06:03:49;8.73;;;5.53;;
13720;SDS011;6932;51.438;5.470;2023-06-05T06:06:15;9.27;;;5.23;;
13720;SDS011;6932;51.438;5.470;2023-06-05T06:08:41;9.10;;;5.23;;
13720;SDS011;6932;51.438;5.470;2023-06-05T06:11:07;8.73;;;5.30;;
13720;SDS011;6932;51.438;5.470;2023-06-05T06:13:32;8.93;;;5.67;;
13720;SDS011;6932;51.438;5.470;2023-06-05T06:15:59;8.47;;;5.20;;
13720;SDS011;6932;51.438;5.470;2023-06-05T06:18:26;8.47;;;5.10;;
13720;SDS011;6932;51.438;5.470;2023-06-05T06:20:51;8.03;;;5.10;;
13720;SDS011;6932;51.438;5.470;2023-06-05T06:23:18;9.10;;;5.60;;
13720;SDS011;6932;51.438;5.470;2023-06-05T06:25:44;9.50;;;5.47;;
13720;SDS011;6932;51.438;5.470;2023-06-05T06:28:11;9.00;;;5.53;;
13720;SDS011;6932;51.438;5.470;2023-06-05T06:30:37;9.47;;;5.60;;
13720;SDS011;6932;51.438;5.470;2023-06-05T06:33:02;9.50;;;5.20;;
13720;SDS011;6932;51.438;5.470;2023-06-05T06:35:29;9.63;;;6.00;;
13720;SDS011;6932;51.438;5.470;2023-06-05T06:37:57;7.70;;;5.10;;
13720;SDS011;6932;51.438;5.470;2023-06-05T06:40:23;9.00;;;5.17;;
13720;SDS011;6932;51.438;5.470;2023-06-05T06:42:49;7.37;;;5.03;;
13720;SDS011;6932;51.438;5.470;2023-06-05T06:45:16;7.43;;;4.93;;
13720;SDS011;6932;51.438;5.470;2023-06-05T06:47:42;9.03;;;5.43;;
13720;SDS011;6932;51.438;5.470;2023-06-05T06:50:09;8.07;;;5.33;;
13720;SDS011;6932;51.438;5.470;2023-06-05T06:52:35;9.43;;;5.03;;
13720;SDS011;6932;51.438;5.470;2023-06-05T06:55:01;8.07;;;5.17;;
13720;SDS011;6932;51.438;5.470;2023-06-05T06:57:27;7.53;;;4.73;;
13720;SDS011;6932;51.438;5.470;2023-06-05T06:59:53;8.47;;;5.30;;
13720;SDS011;6932;51.438;5.470;2023-06-05T07:02:19;7.33;;;4.93;;
13720;SDS011;6932;51.438;5.470;2023-06-05T07:04:48;8.60;;;5.10;;
13720;SDS011;6932;51.438;5.470;2023-06-05T07:07:14;8.77;;;5.27;;
13720;SDS011;6932;51.438;5.470;2023-06-05T07:09:45;10.10;;;5.33;;
13720;SDS011;6932;51.438;5.470;2023-06-05T07:12:14;7.77;;;5.13;;
13720;SDS011;6932;51.438;5.470;2023-06-05T07:14:41;9.37;;;5.60;;
13720;SDS011;6932;51.438;5.470;2023-06-05T07:17:07;9.27;;;5.30;;
13720;SDS011;6932;51.438;5.470;2023-06-05T07:19:33;8.47;;;5.40;;
13720;SDS011;6932;51.438;5.470;2023-06-05T07:22:01;10.97;;;5.70;;
13720;SDS011;6932;51.438;5.470;2023-06-05T07:24:32;9.03;;;5.23;;
13720;SDS011;6932;51.438;5.470;2023-06-05T07:27:03;9.93;;;5.90;;
13720;SDS011;6932;51.438;5.470;2023-06-05T07:29:29;8.03;;;5.23;;
13720;SDS011;6932;51.438;5.470;2023-06-05T07:31:56;8.27;;;5.37;;
13720;SDS011;6932;51.438;5.470;2023-06-05T07:34:23;10.07;;;5.37;;
13720;SDS011;6932;51.438;5.470;2023-06-05T07:36:51;7.83;;;5.10;;
13720;SDS011;6932;51.438;5.470;2023-06-05T07:39:21;8.77;;;5.17;;
13720;SDS011;6932;51.438;5.470;2023-06-05T07:41:48;8.17;;;5.37;;
13720;SDS011;6932;51.438;5.470;2023-06-05T07:44:15;8.90;;;5.27;;
13720;SDS011;6932;51.438;5.470;2023-06-05T07:46:43;10.43;;;5.23;;
13720;SDS011;6932;51.438;5.470;2023-06-05T07:49:11;8.27;;;5.30;;
13720;SDS011;6932;51.438;5.470;2023-06-05T07:51:38;8.90;;;5.40;;
13720;SDS011;6932;51.438;5.470;2023-06-05T07:54:05;8.63;;;5.33;;
13720;SDS011;6932;51.438;5.470;2023-06-05T07:56:33;8.53;;;5.20;;
13720;SDS011;6932;51.438;5.470;2023-06-05T07:58:59;7.90;;;5.10;;
13720;SDS011;6932;51.438;5.470;2023-06-05T08:01:28;7.57;;;4.63;;
13720;SDS011;6932;51.438;5.470;2023-06-05T08:03:55;8.30;;;5.00;;
13720;SDS011;6932;51.438;5.470;2023-06-05T08:06:21;7.97;;;5.40;;
13720;SDS011;6932;51.438;5.470;2023-06-05T08:08:49;9.20;;;5.00;;
13720;SDS011;6932;51.438;5.470;2023-06-05T08:11:16;8.93;;;5.30;;
13720;SDS011;6932;51.438;5.470;2023-06-05T08:13:42;11.90;;;5.23;;
13720;SDS011;6932;51.438;5.470;2023-06-05T08:16:08;9.30;;;4.90;;
13720;SDS011;6932;51.438;5.470;2023-06-05T08:18:34;8.97;;;4.83;;
13720;SDS011;6932;51.438;5.470;2023-06-05T08:21:00;8.23;;;4.50;;
13720;SDS011;6932;51.438;5.470;2023-06-05T08:23:26;9.93;;;5.27;;
13720;SDS011;6932;51.438;5.470;2023-06-05T08:25:53;8.57;;;4.73;;
13720;SDS011;6932;51.438;5.470;2023-06-05T08:28:19;9.50;;;4.80;;
13720;SDS011;6932;51.438;5.470;2023-06-05T08:30:45;8.20;;;4.60;;
13720;SDS011;6932;51.438;5.470;2023-06-05T08:33:11;7.33;;;4.90;;
13720;SDS011;6932;51.438;5.470;2023-06-05T08:35:39;8.33;;;4.60;;
13720;SDS011;6932;51.438;5.470;2023-06-05T08:38:06;7.17;;;4.30;;
13720;SDS011;6932;51.438;5.470;2023-06-05T08:40:32;7.33;;;4.40;;
13720;SDS011;6932;51.438;5.470;2023-06-05T08:43:01;6.57;;;4.40;;
13720;SDS011;6932;51.438;5.470;2023-06-05T08:45:28;6.77;;;4.40;;
13720;SDS011;6932;51.438;5.470;2023-06-05T08:47:56;7.83;;;4.83;;
13720;SDS011;6932;51.438;5.470;2023-06-05T08:50:27;8.20;;;4.67;;
13720;SDS011;6932;51.438;5.470;2023-06-05T08:52:56;6.97;;;4.40;;
13720;SDS011;6932;51.438;5.470;2023-06-05T08:55:26;9.17;;;4.43;;
13720;SDS011;6932;51.438;5.470;2023-06-05T08:57:52;8.43;;;4.53;;
13720;SDS011;6932;51.438;5.470;2023-06-05T09:00:19;8.77;;;4.70;;
13720;SDS011;6932;51.438;5.470;2023-06-05T09:02:47;9.13;;;4.70;;
13720;SDS011;6932;51.438;5.470;2023-06-05T09:05:13;11.10;;;4.60;;
13720;SDS011;6932;51.438;5.470;2023-06-05T09:07:40;6.50;;;4.27;;
13720;SDS011;6932;51.438;5.470;2023-06-05T09:10:06;8.60;;;4.70;;
13720;SDS011;6932;51.438;5.470;2023-06-05T09:12:54;10.97;;;4.33;;
13720;SDS011;6932;51.438;5.470;2023-06-05T09:15:33;7.17;;;4.30;;
13720;SDS011;6932;51.438;5.470;2023-06-05T09:18:03;6.87;;;4.20;;
13720;SDS011;6932;51.438;5.470;2023-06-05T09:20:34;7.30;;;4.27;;
13720;SDS011;6932;51.438;5.470;2023-06-05T09:23:03;6.67;;;4.17;;
13720;SDS011;6932;51.438;5.470;2023-06-05T09:25:47;7.50;;;4.27;;
13720;SDS011;6932;51.438;5.470;2023-06-05T09:28:14;9.97;;;4.60;;
13720;SDS011;6932;51.438;5.470;2023-06-05T09:31:03;10.07;;;4.70;;
13720;SDS011;6932;51.438;5.470;2023-06-05T09:33:29;7.73;;;4.30;;
13720;SDS011;6932;51.438;5.470;2023-06-05T09:36:14;6.57;;;4.27;;
13720;SDS011;6932;51.438;5.470;2023-06-05T09:38:40;9.32;;;4.72;;
13720;SDS011;6932;51.438;5.470;2023-06-05T09:41:07;8.00;;;4.13;;
13720;SDS011;6932;51.438;5.470;2023-06-05T09:43:36;6.30;;;4.10;;
13720;SDS011;6932;51.438;5.470;2023-06-05T09:46:07;7.72;;;4.47;;
13720;SDS011;6932;51.438;5.470;2023-06-05T09:48:40;6.80;;;4.15;;
13720;SDS011;6932;51.438;5.470;2023-06-05T09:53:41;9.40;;;4.57;;
13720;SDS011;6932;51.438;5.470;2023-06-05T09:56:12;7.97;;;4.23;;
13720;SDS011;6932;51.438;5.470;2023-06-05T09:58:42;8.03;;;4.73;;
13720;SDS011;6932;51.438;5.470;2023-06-05T10:01:18;8.47;;;4.47;;
13720;SDS011;6932;51.438;5.470;2023-06-05T10:03:51;8.35;;;4.35;;
13720;SDS011;6932;51.438;5.470;2023-06-05T10:06:33;7.60;;;4.30;;
13720;SDS011;6932;51.438;5.470;2023-06-05T10:09:02;8.13;;;4.60;;
13720;SDS011;6932;51.438;5.470;2023-06-05T10:11:28;8.40;;;4.32;;
13720;SDS011;6932;51.438;5.470;2023-06-05T10:13:55;7.78;;;4.18;;
13720;SDS011;6932;51.438;5.470;2023-06-05T10:16:25;7.82;;;4.40;;
13720;SDS011;6932;51.438;5.470;2023-06-05T10:18:55;7.30;;;4.40;;
13720;SDS011;6932;51.438;5.470;2023-06-05T10:21:22;6.75;;;4.18;;
13720;SDS011;6932;51.438;5.470;2023-06-05T10:23:53;6.28;;;3.80;;
13720;SDS011;6932;51.438;5.470;2023-06-05T10:29:26;7.50;;;4.30;;
13720;SDS011;6932;51.438;5.470;2023-06-05T10:31:59;7.43;;;4.32;;
13720;SDS011;6932;51.438;5.470;2023-06-05T10:38:02;6.63;;;3.97;;
13720;SDS011;6932;51.438;5.470;2023-06-05T10:40:47;7.30;;;4.18;;
13720;SDS011;6932;51.438;5.470;2023-06-05T10:45:53;7.13;;;3.85;;
13720;SDS011;6932;51.438;5.470;2023-06-05T10:48:21;7.30;;;4.20;;
13720;SDS011;6932;51.438;5.470;2023-06-05T10:59:34;5.90;;;3.78;;
13720;SDS011;6932;51.438;5.470;2023-06-05T11:07:14;6.03;;;3.72;;
13720;SDS011;6932;51.438;5.470;2023-06-05T11:15:06;6.00;;;3.75;;
13720;SDS011;6932;51.438;5.470;2023-06-05T11:17:34;6.75;;;3.58;;
13720;SDS011;6932;51.438;5.470;2023-06-05T11:20:03;5.95;;;3.70;;
13720;SDS011;6932;51.438;5.470;2023-06-05T11:28:05;5.82;;;3.63;;
13720;SDS011;6932;51.438;5.470;2023-06-05T11:30:33;7.20;;;3.40;;
13720;SDS011;6932;51.438;5.470;2023-06-05T11:33:11;6.80;;;3.72;;
13720;SDS011;6932;51.438;5.470;2023-06-05T11:35:42;5.40;;;3.60;;
13720;SDS011;6932;51.438;5.470;2023-06-05T11:38:12;6.05;;;3.38;;
13720;SDS011;6932;51.438;5.470;2023-06-05T11:40:47;7.85;;;3.72;;
13720;SDS011;6932;51.438;5.470;2023-06-05T11:43:13;7.95;;;3.65;;
13720;SDS011;6932;51.438;5.470;2023-06-05T11:45:41;5.82;;;3.38;;
13720;SDS011;6932;51.438;5.470;2023-06-05T11:48:15;4.80;;;3.22;;
13720;SDS011;6932;51.438;5.470;2023-06-05T11:53:33;3.95;;;3.03;;
13720;SDS011;6932;51.438;5.470;2023-06-05T11:56:02;4.88;;;3.13;;
13720;SDS011;6932;51.438;5.470;2023-06-05T11:58:40;7.35;;;3.00;;
13720;SDS011;6932;51.438;5.470;2023-06-05T12:03:47;4.90;;;3.00;;
13720;SDS011;6932;51.438;5.470;2023-06-05T12:06:26;6.72;;;3.35;;
13720;SDS011;6932;51.438;5.470;2023-06-05T12:08:53;6.05;;;3.30;;
13720;SDS011;6932;51.438;5.470;2023-06-05T12:11:31;6.97;;;3.42;;
13720;SDS011;6932;51.438;5.470;2023-06-05T12:13:58;7.88;;;2.97;;
13720;SDS011;6932;51.438;5.470;2023-06-05T12:19:13;5.57;;;2.55;;
13720;SDS011;6932;51.438;5.470;2023-06-05T12:21:45;4.57;;;2.35;;
13720;SDS011;6932;51.438;5.470;2023-06-05T12:24:13;4.10;;;2.67;;
13720;SDS011;6932;51.438;5.470;2023-06-05T12:26:55;5.93;;;2.85;;
13720;SDS011;6932;51.438;5.470;2023-06-05T12:29:30;3.20;;;2.25;;
13720;SDS011;6932;51.438;5.470;2023-06-05T12:31:59;4.55;;;2.50;;
13720;SDS011;6932;51.438;5.470;2023-06-05T12:37:22;4.65;;;2.47;;
13720;SDS011;6932;51.438;5.470;2023-06-05T12:40:02;3.95;;;2.53;;
13720;SDS011;6932;51.438;5.470;2023-06-05T12:42:36;4.85;;;2.38;;
13720;SDS011;6932;51.438;5.470;2023-06-05T12:45:06;5.07;;;2.60;;
13720;SDS011;6932;51.438;5.470;2023-06-05T12:47:37;5.20;;;2.50;;
13720;SDS011;6932;51.438;5.470;2023-06-05T12:50:03;4.32;;;2.40;;
13720;SDS011;6932;51.438;5.470;2023-06-05T12:52:31;4.57;;;2.10;;
13720;SDS011;6932;51.438;5.470;2023-06-05T12:54:57;4.20;;;2.38;;
13720;SDS011;6932;51.438;5.470;2023-06-05T12:57:23;4.82;;;2.60;;
13720;SDS011;6932;51.438;5.470;2023-06-05T12:59:49;5.10;;;2.25;;
13720;SDS011;6932;51.438;5.470;2023-06-05T13:02:18;5.22;;;2.15;;
13720;SDS011;6932;51.438;5.470;2023-06-05T13:04:44;3.95;;;2.20;;
13720;SDS011;6932;51.438;5.470;2023-06-05T13:07:11;3.63;;;2.10;;
13720;SDS011;6932;51.438;5.470;2023-06-05T13:09:37;3.13;;;1.98;;
13720;SDS011;6932;51.438;5.470;2023-06-05T13:12:03;5.40;;;2.25;;
13720;SDS011;6932;51.438;5.470;2023-06-05T13:14:30;3.35;;;2.42;;
13720;SDS011;6932;51.438;5.470;2023-06-05T13:16:57;4.72;;;2.00;;
13720;SDS011;6932;51.438;5.470;2023-06-05T13:19:23;4.50;;;2.30;;
13720;SDS011;6932;51.438;5.470;2023-06-05T13:21:50;4.18;;;2.40;;
13720;SDS011;6932;51.438;5.470;2023-06-05T13:24:16;4.55;;;2.30;;
13720;SDS011;6932;51.438;5.470;2023-06-05T13:26:43;3.30;;;2.38;;
13720;SDS011;6932;51.438;5.470;2023-06-05T13:29:09;2.67;;;1.95;;
13720;SDS011;6932;51.438;5.470;2023-06-05T13:31:36;3.92;;;2.33;;
13720;SDS011;6932;51.438;5.470;2023-06-05T13:34:02;5.55;;;2.30;;
13720;SDS011;6932;51.438;5.470;2023-06-05T13:36:28;4.05;;;2.00;;
13720;SDS011;6932;51.438;5.470;2023-06-05T13:38:54;5.03;;;2.35;;
13720;SDS011;6932;51.438;5.470;2023-06-05T13:41:20;4.40;;;2.30;;
13720;SDS011;6932;51.438;5.470;2023-06-05T13:43:46;2.92;;;2.00;;
13720;SDS011;6932;51.438;5.470;2023-06-05T13:46:12;3.00;;;1.90;;
13720;SDS011;6932;51.438;5.470;2023-06-05T13:48:38;2.88;;;1.90;;
13720;SDS011;6932;51.438;5.470;2023-06-05T13:51:04;3.03;;;2.00;;
13720;SDS011;6932;51.438;5.470;2023-06-05T13:53:30;5.97;;;2.17;;
13720;SDS011;6932;51.438;5.470;2023-06-05T13:56:03;4.35;;;2.30;;
13720;SDS011;6932;51.438;5.470;2023-06-05T13:58:30;3.90;;;1.90;;
13720;SDS011;6932;51.438;5.470;2023-06-05T14:00:57;3.33;;;1.92;;
13720;SDS011;6932;51.438;5.470;2023-06-05T14:03:24;2.72;;;2.00;;
13720;SDS011;6932;51.438;5.470;2023-06-05T14:05:50;4.15;;;2.13;;
13720;SDS011;6932;51.438;5.470;2023-06-05T14:08:16;8.07;;;2.45;;
13720;SDS011;6932;51.438;5.470;2023-06-05T14:10:42;3.03;;;2.00;;
13720;SDS011;6932;51.438;5.470;2023-06-05T14:13:08;3.78;;;2.00;;
13720;SDS011;6932;51.438;5.470;2023-06-05T14:15:34;4.22;;;1.90;;
13720;SDS011;6932;51.438;5.470;2023-06-05T14:18:00;3.60;;;2.10;;
13720;SDS011;6932;51.438;5.470;2023-06-05T14:20:28;3.53;;;2.03;;
13720;SDS011;6932;51.438;5.470;2023-06-05T14:22:55;2.55;;;1.85;;
13720;SDS011;6932;51.438;5.470;2023-06-05T14:25:22;5.30;;;2.25;;
13720;SDS011;6932;51.438;5.470;2023-06-05T14:27:53;2.78;;;2.13;;
13720;SDS011;6932;51.438;5.470;2023-06-05T14:30:20;3.55;;;2.15;;
13720;SDS011;6932;51.438;5.470;2023-06-05T14:32:47;4.88;;;1.90;;
13720;SDS011;6932;51.438;5.470;2023-06-05T14:35:12;2.97;;;2.00;;
13720;SDS011;6932;51.438;5.470;2023-06-05T14:37:39;4.18;;;1.90;;
13720;SDS011;6932;51.438;5.470;2023-06-05T14:40:05;6.25;;;2.35;;
13720;SDS011;6932;51.438;5.470;2023-06-05T14:42:31;3.88;;;1.77;;
13720;SDS011;6932;51.438;5.470;2023-06-05T14:44:57;5.03;;;1.98;;
13720;SDS011;6932;51.438;5.470;2023-06-05T14:47:23;4.00;;;2.03;;
13720;SDS011;6932;51.438;5.470;2023-06-05T14:49:49;3.75;;;1.67;;
13720;SDS011;6932;51.438;5.470;2023-06-05T14:52:15;4.88;;;2.10;;
13720;SDS011;6932;51.438;5.470;2023-06-05T14:54:40;3.20;;;2.00;;
13720;SDS011;6932;51.438;5.470;2023-06-05T14:57:06;3.33;;;1.98;;
13720;SDS011;6932;51.438;5.470;2023-06-05T14:59:33;3.13;;;1.92;;
13720;SDS011;6932;51.438;5.470;2023-06-05T15:01:59;3.42;;;2.00;;
13720;SDS011;6932;51.438;5.470;2023-06-05T15:04:25;3.05;;;2.00;;
13720;SDS011;6932;51.438;5.470;2023-06-05T15:06:51;3.60;;;2.10;;
13720;SDS011;6932;51.438;5.470;2023-06-05T15:09:18;3.70;;;2.15;;
13720;SDS011;6932;51.438;5.470;2023-06-05T15:11:45;3.38;;;2.05;;
13720;SDS011;6932;51.438;5.470;2023-06-05T15:14:11;4.10;;;2.00;;
13720;SDS011;6932;51.438;5.470;2023-06-05T15:16:37;3.35;;;2.00;;
13720;SDS011;6932;51.438;5.470;2023-06-05T15:19:03;6.40;;;2.28;;
13720;SDS011;6932;51.438;5.470;2023-06-05T15:21:29;4.13;;;1.75;;
13720;SDS011;6932;51.438;5.470;2023-06-05T15:23:55;3.15;;;2.00;;
13720;SDS011;6932;51.438;5.470;2023-06-05T15:26:21;3.83;;;2.25;;
13720;SDS011;6932;51.438;5.470;2023-06-05T15:28:47;3.10;;;2.00;;
13720;SDS011;6932;51.438;5.470;2023-06-05T15:31:13;5.38;;;2.20;;
13720;SDS011;6932;51.438;5.470;2023-06-05T15:33:39;4.53;;;1.95;;
13720;SDS011;6932;51.438;5.470;2023-06-05T15:36:05;5.15;;;1.95;;
13720;SDS011;6932;51.438;5.470;2023-06-05T15:38:31;2.40;;;1.85;;
13720;SDS011;6932;51.438;5.470;2023-06-05T15:40:56;2.90;;;1.95;;
13720;SDS011;6932;51.438;5.470;2023-06-05T15:43:22;3.30;;;1.98;;
13720;SDS011;6932;51.438;5.470;2023-06-05T15:45:48;2.95;;;1.90;;
13720;SDS011;6932;51.438;5.470;2023-06-05T15:48:17;4.82;;;2.10;;
13720;SDS011;6932;51.438;5.470;2023-06-05T15:50:46;3.20;;;1.83;;
13720;SDS011;6932;51.438;5.470;2023-06-05T15:53:12;2.70;;;1.85;;
13720;SDS011;6932;51.438;5.470;2023-06-05T15:55:39;3.67;;;1.95;;