sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
49686;PMS5003;36064;38.180;-122.272;2023-01-23T00:00:00;0.8;3.0;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T00:05:00;0.8;3.0;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T00:10:00;0.8;3.0;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T00:15:01;0.8;3.0;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T00:20:00;0.8;3.0;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T00:25:00;0.8;3.0;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T00:30:00;0.8;3.0;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T00:35:01;0.8;3.0;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T00:40:00;0.8;3.0;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T00:45:00;0.8;3.0;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T00:50:00;0.4;3.0;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T00:55:00;0.4;3.0;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T01:00:00;0.4;3.0;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T01:05:04;0.4;3.0;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T01:10:00;0.4;3.0;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T01:15:01;0.0;0.0;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T01:20:01;8.2;7.0;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T01:25:00;2.8;2.6;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T01:30:01;2.2;2.2;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T01:35:01;2.2;2.2;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T01:40:00;2.2;2.2;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T01:45:01;2.2;2.2;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T01:50:02;0.4;2.2;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T01:55:01;0.4;2.2;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T02:00:07;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T02:05:02;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T02:10:00;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T02:15:01;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T02:20:02;1.0;0.6;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T02:25:03;1.0;0.6;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T02:30:01;1.0;0.6;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T02:35:03;0.0;0.0;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T02:40:01;0.8;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T02:45:03;0.8;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T02:50:01;0.8;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T02:55:01;0.8;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T03:00:01;0.8;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T03:05:00;0.8;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T03:10:00;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T03:15:00;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T03:20:00;0.0;0.0;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T03:25:00;1.0;1.0;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T03:30:00;2.6;2.2;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T03:35:00;4.6;4.0;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T03:40:00;3.6;3.2;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T03:45:01;2.4;2.2;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T03:50:00;3.41;3.0;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T03:55:00;4.6;4.2;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T04:00:00;2.2;1.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T04:05:00;2.4;2.0;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T04:10:00;1.0;1.0;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T04:15:01;1.0;1.0;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T04:20:00;1.0;1.0;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T04:25:00;1.0;1.0;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T04:30:00;0.0;0.0;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T04:35:00;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T04:45:00;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T04:50:01;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T04:55:00;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T05:00:00;0.0;0.0;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T05:05:01;0.8;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T05:10:00;1.0;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T05:15:00;1.0;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T05:20:00;1.0;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T05:25:00;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T05:30:00;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T05:35:00;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T05:40:00;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T05:45:00;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T05:50:00;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T05:55:00;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T06:00:01;1.0;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T06:05:00;1.0;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T06:10:00;1.0;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T06:15:00;1.6;0.8;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T06:20:01;1.6;0.8;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T06:25:00;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T06:30:00;2.2;1.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T06:35:00;0.8;0.6;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T06:40:00;1.2;0.6;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T06:45:00;0.81;0.6;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T06:50:01;0.41;0.6;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T06:55:00;0.8;0.0;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T07:00:01;0.8;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T07:05:01;0.8;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T07:10:00;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T07:15:00;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T07:20:00;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T07:25:00;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T07:30:01;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T07:35:00;0.8;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T07:40:00;0.8;0.6;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T07:45:00;0.8;0.6;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T07:50:00;0.8;0.6;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T07:55:00;0.8;0.6;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T08:00:01;0.8;0.6;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T08:05:00;0.8;0.6;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T08:10:00;0.8;0.6;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T08:15:01;0.8;0.6;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T08:20:01;0.4;0.6;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T08:25:00;0.4;0.6;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T08:30:00;0.4;0.6;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T08:35:00;0.4;0.6;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T08:40:00;0.4;0.6;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T08:45:00;0.4;0.6;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T08:50:01;0.4;0.6;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T08:55:00;0.4;0.6;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T09:00:01;0.4;0.6;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T09:05:00;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T09:10:00;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T09:15:01;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T09:20:00;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T09:25:00;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T09:30:00;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T09:35:00;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T09:40:00;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T09:45:02;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T09:50:01;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T09:55:01;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T10:00:03;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T10:05:01;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T10:10:04;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T10:15:05;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T10:20:09;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T10:25:02;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T10:30:02;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T10:35:01;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T10:40:01;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T10:45:01;0.0;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T10:50:01;0.8;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T10:55:00;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T11:00:02;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T11:05:01;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T11:10:04;0.0;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T11:20:00;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T11:25:00;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T11:35:04;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T11:40:01;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T11:45:01;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T11:50:04;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T11:55:07;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T12:00:02;0.0;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T12:05:04;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T12:10:02;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T12:15:02;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T12:25:03;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T12:30:05;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T12:35:04;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T12:40:03;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T12:45:02;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T12:50:03;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T12:55:01;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T13:00:02;0.2;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T13:05:05;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T13:25:00;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T13:30:01;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T13:35:01;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T13:40:01;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T13:50:03;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T13:55:01;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T14:00:01;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T14:05:03;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T14:10:00;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T14:15:01;0.0;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T14:20:01;2.0;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T14:25:00;0.8;0.0;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T14:30:09;2.0;0.8;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T14:35:00;0.6;0.8;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T14:40:00;0.4;0.8;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T14:45:00;0.4;0.8;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T14:50:00;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T14:55:00;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T15:00:01;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T15:05:15;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T15:10:00;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T15:15:00;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T15:20:01;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T15:35:00;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T15:40:00;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T15:45:04;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T15:50:01;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T15:55:03;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T16:00:01;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T16:05:07;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T16:10:01;0.0;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T16:15:01;0.8;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T16:20:00;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T16:25:00;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T16:30:01;0.8;0.8;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T16:35:00;0.8;0.8;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T16:40:00;0.4;0.8;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T16:45:00;0.4;0.8;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T16:50:00;0.4;0.8;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T16:55:01;0.4;0.8;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T17:00:01;0.4;0.8;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T17:05:00;0.4;0.8;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T17:10:00;0.4;0.8;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T17:15:01;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T17:20:01;0.6;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T17:25:00;0.6;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T17:30:01;0.6;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T17:35:01;0.6;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T17:40:00;0.6;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T17:45:00;0.6;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T17:50:00;0.6;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T17:55:00;0.6;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T18:00:01;0.6;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T18:05:00;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T18:10:00;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T18:15:03;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T18:20:01;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T18:25:01;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T18:30:05;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T18:35:02;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T18:40:03;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T18:45:05;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T18:50:01;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T18:55:01;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T19:00:03;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T19:05:09;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T19:10:00;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T19:15:03;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T19:20:03;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T19:25:00;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T19:30:01;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T19:35:00;0.0;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T19:40:00;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T19:45:00;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T19:50:00;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T19:55:09;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T20:00:00;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T20:05:01;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T20:10:00;1.2;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T20:15:00;1.2;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T20:20:00;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T20:25:00;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T20:30:00;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T20:35:01;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T20:40:00;0.0;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T20:45:00;0.8;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T20:50:00;0.8;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T20:55:00;0.8;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T21:00:00;0.8;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T21:05:00;0.8;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T21:10:00;0.8;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T21:15:00;0.8;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T21:20:00;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T21:25:00;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T21:30:00;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T21:35:01;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T21:40:00;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T21:45:00;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T21:50:00;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T21:55:00;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T22:00:00;0.0;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T22:05:00;0.8;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T22:10:00;0.8;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T22:15:01;0.8;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T22:20:00;0.8;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T22:25:00;0.8;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T22:30:01;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T22:35:00;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T22:40:00;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T22:45:00;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T22:50:00;0.0;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T22:55:00;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T23:00:00;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T23:05:00;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T23:10:00;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T23:15:01;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T23:20:00;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T23:25:00;0.0;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T23:30:01;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T23:35:00;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T23:40:00;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T23:45:01;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T23:50:00;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-01-23T23:55:00;0.4;0.4;
