sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34833;DHT22;55941;50.800;4.342;2023-05-07T00:00:38;16.90;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T00:03:05;16.90;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T00:05:32;16.80;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T00:07:59;16.80;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T00:10:25;16.90;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T00:12:51;16.90;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T00:15:17;16.90;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T00:17:43;16.80;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T00:20:09;16.90;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T00:22:35;16.80;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T00:25:01;16.80;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T00:27:26;16.80;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T00:29:52;16.80;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T00:32:18;16.80;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T00:34:44;16.80;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T00:37:09;16.80;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T00:39:37;16.80;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T00:42:03;16.80;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T00:44:29;16.80;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T00:46:57;16.90;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T00:49:35;16.90;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T00:52:05;16.90;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T00:54:31;16.90;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T00:56:57;16.90;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T00:59:23;16.80;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T01:01:49;16.80;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T01:04:14;16.70;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T01:06:40;16.70;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T01:09:07;16.70;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T01:11:34;16.60;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T01:14:00;16.60;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T01:16:26;16.60;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T01:18:52;16.60;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T01:21:19;16.60;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T01:23:50;16.60;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T01:26:16;16.50;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T01:28:45;16.50;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T01:31:12;16.40;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T01:33:40;16.40;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T01:36:08;16.40;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T01:38:36;16.40;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T01:41:03;16.30;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T01:43:30;16.30;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T01:45:57;16.20;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T01:48:24;16.30;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T01:50:50;16.30;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T01:53:16;16.20;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T01:55:42;16.20;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T01:58:08;16.10;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T02:00:34;16.10;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T02:02:59;16.10;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T02:05:25;16.00;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T02:07:51;16.00;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T02:10:17;16.00;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T02:12:43;16.00;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T02:15:09;16.00;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T02:17:38;15.90;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T02:20:05;15.90;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T02:22:32;15.80;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T02:24:58;15.80;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T02:27:24;15.70;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T02:29:49;15.80;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T02:32:15;15.80;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T02:34:41;15.80;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T02:37:06;15.80;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T02:39:32;15.70;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T02:41:58;15.70;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T02:44:23;15.60;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T02:46:49;15.50;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T02:49:15;15.50;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T02:51:40;15.50;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T02:54:06;15.50;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T02:56:32;15.50;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T02:58:58;15.40;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T03:01:25;15.50;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T03:03:50;15.50;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T03:06:16;15.50;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T03:08:43;15.50;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T03:11:10;15.50;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T03:13:36;15.40;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T03:16:01;15.50;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T03:18:27;15.60;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T03:20:53;15.60;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T03:23:19;15.60;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T03:25:44;15.60;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T03:28:10;15.60;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T03:30:36;15.60;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T03:33:02;15.70;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T03:35:27;15.60;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T03:37:53;15.70;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T03:40:19;15.70;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T03:42:45;15.70;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T03:45:11;15.80;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T03:47:36;15.70;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T03:50:03;15.80;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T03:52:29;15.70;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T03:54:55;15.80;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T03:57:21;15.80;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T03:59:46;15.70;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T04:02:12;15.70;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T04:04:40;15.80;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T04:07:05;15.80;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T04:09:32;15.80;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T04:11:58;15.80;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T04:14:24;15.90;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T04:16:50;15.90;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T04:19:16;15.90;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T04:21:41;15.90;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T04:24:07;15.90;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T04:26:33;15.90;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T04:28:59;15.80;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T04:31:25;15.80;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T04:33:51;15.80;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T04:36:17;15.90;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T04:38:43;15.90;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T04:41:09;15.90;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T04:43:35;15.90;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T04:46:01;16.00;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T04:48:27;16.00;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T04:50:54;16.00;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T04:53:20;16.00;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T04:55:46;16.00;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T04:58:12;16.00;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T05:00:39;16.00;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T05:03:06;16.00;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T05:05:32;16.10;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T05:07:58;16.10;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T05:10:24;16.10;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T05:12:51;16.10;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T05:15:17;16.20;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T05:17:42;16.30;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T05:20:08;16.50;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T05:22:36;16.50;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T05:25:02;16.50;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T05:27:28;16.50;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T05:29:54;16.60;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T05:32:20;16.70;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T05:34:46;16.70;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T05:37:12;16.70;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T05:39:37;16.80;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T05:42:03;16.90;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T05:44:29;16.90;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T05:46:55;17.00;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T05:49:23;17.10;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T05:51:48;16.90;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T05:54:14;16.90;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T05:56:41;16.70;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T05:59:07;16.50;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T06:01:33;16.40;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T06:03:59;16.30;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T06:06:25;16.40;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T06:08:51;16.40;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T06:11:17;16.40;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T06:13:43;16.40;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T06:16:09;16.50;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T06:18:35;16.50;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T06:21:01;16.20;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T06:23:27;16.30;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T06:25:53;16.20;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T06:28:19;16.30;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T06:30:45;16.40;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T06:33:11;16.40;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T06:35:37;16.50;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T06:38:04;16.30;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T06:40:29;16.20;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T06:42:55;16.20;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T06:45:21;16.20;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T06:47:48;16.10;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T06:50:14;16.00;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T06:52:42;16.10;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T06:55:09;16.10;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T06:57:34;16.10;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T07:00:00;16.10;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T07:02:26;16.10;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T07:04:52;16.20;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T07:07:18;16.20;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T07:09:43;16.20;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T07:12:09;16.10;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T07:14:36;16.00;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T07:17:02;15.70;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T07:19:28;15.80;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T07:21:54;15.90;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T07:24:20;16.00;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T07:26:46;16.10;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T07:29:13;16.00;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T07:31:39;16.10;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T07:34:04;16.30;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T07:36:30;16.30;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T07:38:56;16.10;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T07:41:22;16.20;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T07:43:48;16.10;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T07:46:14;16.10;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T07:48:40;16.20;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T07:51:06;16.10;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T07:53:32;16.10;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T07:55:58;16.00;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T07:58:24;16.20;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T08:00:53;16.20;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T08:03:21;16.20;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T08:05:49;16.10;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T08:08:16;16.00;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T08:10:42;16.00;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T08:13:08;16.00;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T08:15:34;16.00;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T08:18:01;16.10;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T08:20:28;16.00;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T08:22:54;16.00;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T08:25:20;16.10;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T08:27:46;16.10;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T08:30:13;16.20;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T08:32:39;16.00;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T08:35:05;16.10;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T08:37:31;16.30;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T08:39:57;16.40;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T08:42:23;16.50;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T08:44:51;16.60;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T08:47:20;16.60;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T08:49:48;16.60;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T08:52:15;16.80;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T08:54:41;16.90;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T08:57:07;17.00;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T08:59:33;17.00;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T09:01:58;17.00;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T09:04:24;17.00;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T09:06:50;17.10;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T09:09:17;17.10;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T09:11:46;17.20;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T09:14:12;17.40;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T09:16:38;17.40;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T09:19:04;17.40;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T09:21:30;17.60;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T09:23:57;17.80;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T09:26:23;17.90;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T09:28:50;18.00;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T09:31:16;18.20;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T09:33:42;18.20;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T09:36:09;18.30;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T09:38:36;18.40;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T09:41:08;18.20;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T09:43:35;18.10;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T09:46:12;18.10;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T09:48:40;18.10;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T09:51:22;18.00;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T09:53:53;18.00;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T09:56:19;18.00;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T09:58:46;18.00;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T10:01:13;18.30;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T10:03:43;18.20;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T10:06:10;18.10;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T10:08:40;18.20;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T10:11:06;18.30;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T10:13:36;18.40;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T10:16:04;18.30;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T10:18:31;18.40;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T10:21:16;18.30;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T10:23:45;18.20;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T10:26:13;18.10;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T10:28:45;18.10;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T10:31:18;17.90;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T10:33:49;18.00;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T10:36:17;18.10;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T10:38:44;17.90;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T10:41:11;18.00;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T10:43:46;18.10;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T10:46:19;18.20;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T10:51:27;18.40;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T10:56:38;18.60;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T10:59:31;18.60;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T11:02:04;18.60;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T11:04:32;18.60;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T11:15:10;18.90;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T11:17:56;18.90;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T11:20:44;18.90;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T11:26:09;18.80;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T11:28:40;18.80;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T11:31:07;18.90;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T11:33:34;19.10;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T11:36:01;19.20;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T11:38:38;19.20;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T11:41:04;19.40;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T11:43:33;19.40;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T11:46:11;19.30;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T11:48:40;19.30;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T11:51:07;19.30;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T11:53:41;19.50;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T11:56:08;19.60;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T11:58:35;19.60;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T12:01:02;19.90;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T12:03:28;19.70;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T12:05:54;19.80;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T12:08:21;19.90;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T12:10:50;20.00;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T12:13:21;20.00;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T12:15:55;20.10;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T12:18:22;20.00;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T12:20:49;19.90;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T12:23:16;19.80;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T12:25:43;19.80;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T12:28:18;19.50;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T12:30:46;19.50;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T12:33:16;19.60;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T12:35:42;19.60;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T12:38:11;19.50;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T12:40:53;19.30;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T12:43:25;19.30;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T12:45:59;19.60;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T12:48:25;19.70;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T12:50:57;19.90;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T12:53:25;20.00;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T12:55:56;20.00;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T12:58:30;19.70;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T13:01:00;19.80;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T13:03:31;20.00;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T13:05:59;20.10;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T13:08:33;20.30;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T13:11:00;20.30;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T13:13:30;20.50;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T13:15:56;20.40;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T13:18:23;20.20;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T13:20:50;20.20;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T13:23:17;20.20;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T13:25:43;20.20;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T13:28:09;20.00;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T13:30:35;20.00;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T13:33:01;19.90;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T13:35:27;19.80;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T13:37:54;19.60;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T13:40:23;19.40;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T13:42:49;19.30;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T13:45:17;19.30;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T13:47:44;19.30;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T13:50:11;19.20;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T13:52:43;19.20;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T13:55:11;19.20;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T13:57:37;19.30;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T14:00:04;19.40;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T14:02:31;19.50;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T14:04:57;19.50;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T14:07:23;19.50;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T14:09:48;19.40;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T14:12:14;19.30;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T14:14:41;19.30;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T14:17:07;19.30;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T14:19:33;19.40;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T14:21:59;19.50;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T14:24:25;19.50;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T14:26:51;19.50;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T14:29:17;19.50;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T14:31:45;19.50;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T14:34:11;19.60;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T14:36:37;19.60;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T14:39:03;19.70;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T14:41:30;19.70;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T14:43:57;19.70;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T14:46:24;19.70;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T14:48:51;19.40;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T14:51:17;19.40;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T14:53:43;19.40;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T14:56:09;19.40;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T14:58:35;19.40;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T15:01:01;19.50;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T15:03:27;19.50;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T15:05:54;19.50;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T15:08:20;19.40;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T15:10:46;19.40;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T15:13:12;19.40;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T15:15:42;19.50;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T15:18:09;19.60;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T15:20:36;19.60;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T15:23:02;19.60;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T15:25:30;19.30;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T15:27:56;19.20;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T15:30:22;19.30;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T15:32:48;19.30;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T15:35:14;19.30;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T15:37:40;19.30;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T15:40:07;19.50;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T15:42:34;19.50;99.90
34833;DHT22;55941;50.800;4.342;2023-05-07T15:45:00;19.50;99.90