sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10473;SDS011;5284;50.446;7.904;2024-02-14T00:02:13;8.27;;;2.75;;
10473;SDS011;5284;50.446;7.904;2024-02-14T00:07:16;7.57;;;1.98;;
10473;SDS011;5284;50.446;7.904;2024-02-14T00:12:19;11.45;;;3.05;;
10473;SDS011;5284;50.446;7.904;2024-02-14T00:17:24;9.60;;;2.40;;
10473;SDS011;5284;50.446;7.904;2024-02-14T00:22:28;15.15;;;2.45;;
10473;SDS011;5284;50.446;7.904;2024-02-14T00:27:31;8.52;;;2.35;;
10473;SDS011;5284;50.446;7.904;2024-02-14T00:32:36;6.10;;;2.42;;
10473;SDS011;5284;50.446;7.904;2024-02-14T00:37:39;8.80;;;2.72;;
10473;SDS011;5284;50.446;7.904;2024-02-14T00:42:42;9.70;;;2.50;;
10473;SDS011;5284;50.446;7.904;2024-02-14T00:47:46;3.72;;;2.13;;
10473;SDS011;5284;50.446;7.904;2024-02-14T00:52:50;7.78;;;2.22;;
10473;SDS011;5284;50.446;7.904;2024-02-14T00:57:53;11.57;;;2.72;;
10473;SDS011;5284;50.446;7.904;2024-02-14T01:02:58;17.58;;;3.20;;
10473;SDS011;5284;50.446;7.904;2024-02-14T01:08:01;8.57;;;1.75;;
10473;SDS011;5284;50.446;7.904;2024-02-14T01:13:04;5.60;;;2.10;;
10473;SDS011;5284;50.446;7.904;2024-02-14T01:18:09;8.23;;;2.03;;
10473;SDS011;5284;50.446;7.904;2024-02-14T01:23:13;9.68;;;2.22;;
10473;SDS011;5284;50.446;7.904;2024-02-14T01:28:16;5.72;;;1.92;;
10473;SDS011;5284;50.446;7.904;2024-02-14T01:33:20;5.78;;;1.58;;
10473;SDS011;5284;50.446;7.904;2024-02-14T01:38:24;3.90;;;1.63;;
10473;SDS011;5284;50.446;7.904;2024-02-14T01:43:27;5.80;;;1.60;;
10473;SDS011;5284;50.446;7.904;2024-02-14T01:48:32;2.42;;;1.10;;
10473;SDS011;5284;50.446;7.904;2024-02-14T01:53:37;2.80;;;1.40;;
10473;SDS011;5284;50.446;7.904;2024-02-14T01:58:41;9.43;;;1.88;;
10473;SDS011;5284;50.446;7.904;2024-02-14T02:03:45;2.20;;;0.93;;
10473;SDS011;5284;50.446;7.904;2024-02-14T02:08:49;4.00;;;1.40;;
10473;SDS011;5284;50.446;7.904;2024-02-14T02:13:52;11.80;;;1.55;;
10473;SDS011;5284;50.446;7.904;2024-02-14T02:18:56;2.28;;;1.10;;
10473;SDS011;5284;50.446;7.904;2024-02-14T02:24:01;6.22;;;1.30;;
10473;SDS011;5284;50.446;7.904;2024-02-14T02:29:04;4.57;;;1.75;;
10473;SDS011;5284;50.446;7.904;2024-02-14T02:34:07;3.75;;;1.23;;
10473;SDS011;5284;50.446;7.904;2024-02-14T02:39:15;3.40;;;1.20;;
10473;SDS011;5284;50.446;7.904;2024-02-14T02:44:18;3.33;;;1.25;;
10473;SDS011;5284;50.446;7.904;2024-02-14T02:49:21;4.75;;;1.52;;
10473;SDS011;5284;50.446;7.904;2024-02-14T02:54:25;5.15;;;1.33;;
10473;SDS011;5284;50.446;7.904;2024-02-14T02:59:28;2.67;;;1.20;;
10473;SDS011;5284;50.446;7.904;2024-02-14T03:04:31;3.30;;;1.50;;
10473;SDS011;5284;50.446;7.904;2024-02-14T03:09:53;1.63;;;0.90;;
10473;SDS011;5284;50.446;7.904;2024-02-14T03:14:56;1.90;;;0.90;;
10473;SDS011;5284;50.446;7.904;2024-02-14T03:20:00;4.22;;;1.15;;
10473;SDS011;5284;50.446;7.904;2024-02-14T03:25:09;2.83;;;1.00;;
10473;SDS011;5284;50.446;7.904;2024-02-14T03:30:14;7.07;;;1.50;;
10473;SDS011;5284;50.446;7.904;2024-02-14T03:35:19;2.78;;;1.35;;
10473;SDS011;5284;50.446;7.904;2024-02-14T03:40:25;8.57;;;1.23;;
10473;SDS011;5284;50.446;7.904;2024-02-14T03:45:31;3.42;;;0.90;;
10473;SDS011;5284;50.446;7.904;2024-02-14T03:50:34;6.43;;;1.85;;
10473;SDS011;5284;50.446;7.904;2024-02-14T03:55:38;5.60;;;1.58;;
10473;SDS011;5284;50.446;7.904;2024-02-14T04:00:41;3.95;;;1.08;;
10473;SDS011;5284;50.446;7.904;2024-02-14T04:05:45;2.40;;;1.08;;
10473;SDS011;5284;50.446;7.904;2024-02-14T04:10:51;7.75;;;1.33;;
10473;SDS011;5284;50.446;7.904;2024-02-14T04:15:56;5.05;;;0.95;;
10473;SDS011;5284;50.446;7.904;2024-02-14T04:20:58;2.45;;;1.00;;
10473;SDS011;5284;50.446;7.904;2024-02-14T04:26:03;3.58;;;1.40;;
10473;SDS011;5284;50.446;7.904;2024-02-14T04:31:08;2.92;;;1.42;;
10473;SDS011;5284;50.446;7.904;2024-02-14T04:36:11;3.55;;;1.30;;
10473;SDS011;5284;50.446;7.904;2024-02-14T04:41:15;9.88;;;1.75;;
10473;SDS011;5284;50.446;7.904;2024-02-14T04:46:18;8.68;;;1.60;;
10473;SDS011;5284;50.446;7.904;2024-02-14T04:51:24;2.10;;;1.02;;
10473;SDS011;5284;50.446;7.904;2024-02-14T04:56:28;1.85;;;1.20;;
10473;SDS011;5284;50.446;7.904;2024-02-14T05:01:31;2.33;;;1.38;;
10473;SDS011;5284;50.446;7.904;2024-02-14T05:06:34;4.75;;;1.30;;
10473;SDS011;5284;50.446;7.904;2024-02-14T05:11:39;1.60;;;1.10;;
10473;SDS011;5284;50.446;7.904;2024-02-14T05:16:42;4.70;;;1.70;;
10473;SDS011;5284;50.446;7.904;2024-02-14T05:21:45;3.03;;;1.27;;
10473;SDS011;5284;50.446;7.904;2024-02-14T05:26:50;3.58;;;1.60;;
10473;SDS011;5284;50.446;7.904;2024-02-14T05:31:53;3.83;;;1.90;;
10473;SDS011;5284;50.446;7.904;2024-02-14T05:36:57;1.60;;;1.08;;
10473;SDS011;5284;50.446;7.904;2024-02-14T05:42:01;4.53;;;1.40;;
10473;SDS011;5284;50.446;7.904;2024-02-14T05:47:06;2.47;;;1.33;;
10473;SDS011;5284;50.446;7.904;2024-02-14T05:52:09;3.65;;;1.45;;
10473;SDS011;5284;50.446;7.904;2024-02-14T05:57:13;6.93;;;1.25;;
10473;SDS011;5284;50.446;7.904;2024-02-14T06:02:17;11.32;;;2.08;;
10473;SDS011;5284;50.446;7.904;2024-02-14T06:07:20;8.85;;;1.75;;
10473;SDS011;5284;50.446;7.904;2024-02-14T06:12:24;2.75;;;1.15;;
10473;SDS011;5284;50.446;7.904;2024-02-14T06:17:27;6.05;;;1.60;;
10473;SDS011;5284;50.446;7.904;2024-02-14T06:22:31;6.55;;;1.40;;
10473;SDS011;5284;50.446;7.904;2024-02-14T06:27:36;5.97;;;1.35;;
10473;SDS011;5284;50.446;7.904;2024-02-14T06:32:40;5.20;;;2.00;;
10473;SDS011;5284;50.446;7.904;2024-02-14T06:37:43;3.58;;;1.88;;
10473;SDS011;5284;50.446;7.904;2024-02-14T06:43:01;5.10;;;2.10;;
10473;SDS011;5284;50.446;7.904;2024-02-14T06:48:04;3.33;;;1.27;;
10473;SDS011;5284;50.446;7.904;2024-02-14T06:53:11;2.83;;;2.00;;
10473;SDS011;5284;50.446;7.904;2024-02-14T06:58:15;2.58;;;1.63;;
10473;SDS011;5284;50.446;7.904;2024-02-14T07:03:18;3.10;;;1.73;;
10473;SDS011;5284;50.446;7.904;2024-02-14T07:08:21;4.88;;;1.45;;
10473;SDS011;5284;50.446;7.904;2024-02-14T07:13:27;3.50;;;1.27;;
10473;SDS011;5284;50.446;7.904;2024-02-14T07:18:30;2.38;;;1.50;;
10473;SDS011;5284;50.446;7.904;2024-02-14T07:23:33;6.55;;;1.27;;
10473;SDS011;5284;50.446;7.904;2024-02-14T07:28:38;1.73;;;1.20;;
10473;SDS011;5284;50.446;7.904;2024-02-14T07:33:42;3.90;;;1.65;;
10473;SDS011;5284;50.446;7.904;2024-02-14T07:38:46;8.07;;;1.80;;
10473;SDS011;5284;50.446;7.904;2024-02-14T07:43:50;13.00;;;4.65;;
10473;SDS011;5284;50.446;7.904;2024-02-14T07:48:54;17.30;;;4.68;;
10473;SDS011;5284;50.446;7.904;2024-02-14T07:53:57;13.63;;;4.45;;
10473;SDS011;5284;50.446;7.904;2024-02-14T07:59:02;7.07;;;3.15;;
10473;SDS011;5284;50.446;7.904;2024-02-14T08:04:06;6.47;;;2.30;;
10473;SDS011;5284;50.446;7.904;2024-02-14T08:09:10;4.63;;;2.40;;
10473;SDS011;5284;50.446;7.904;2024-02-14T08:14:14;7.63;;;2.28;;
10473;SDS011;5284;50.446;7.904;2024-02-14T08:19:18;4.00;;;1.83;;
10473;SDS011;5284;50.446;7.904;2024-02-14T08:24:21;3.45;;;1.35;;
10473;SDS011;5284;50.446;7.904;2024-02-14T08:29:25;2.47;;;1.88;;
10473;SDS011;5284;50.446;7.904;2024-02-14T08:34:29;3.30;;;1.70;;
10473;SDS011;5284;50.446;7.904;2024-02-14T08:39:32;2.88;;;1.08;;
10473;SDS011;5284;50.446;7.904;2024-02-14T08:44:37;3.58;;;1.13;;
10473;SDS011;5284;50.446;7.904;2024-02-14T08:49:40;2.70;;;1.15;;
10473;SDS011;5284;50.446;7.904;2024-02-14T08:54:44;4.28;;;0.90;;
10473;SDS011;5284;50.446;7.904;2024-02-14T08:59:48;4.00;;;1.00;;
10473;SDS011;5284;50.446;7.904;2024-02-14T09:04:51;4.03;;;1.00;;
10473;SDS011;5284;50.446;7.904;2024-02-14T09:09:54;5.20;;;1.17;;
10473;SDS011;5284;50.446;7.904;2024-02-14T09:14:59;3.17;;;1.17;;
10473;SDS011;5284;50.446;7.904;2024-02-14T09:20:04;3.85;;;1.35;;
10473;SDS011;5284;50.446;7.904;2024-02-14T09:25:08;1.33;;;0.77;;
10473;SDS011;5284;50.446;7.904;2024-02-14T09:30:14;2.85;;;1.05;;
10473;SDS011;5284;50.446;7.904;2024-02-14T09:35:32;3.95;;;1.65;;
10473;SDS011;5284;50.446;7.904;2024-02-14T09:40:36;4.78;;;1.20;;
10473;SDS011;5284;50.446;7.904;2024-02-14T09:45:41;3.35;;;1.33;;
10473;SDS011;5284;50.446;7.904;2024-02-14T09:50:46;2.07;;;0.80;;
10473;SDS011;5284;50.446;7.904;2024-02-14T09:55:51;3.20;;;1.83;;
10473;SDS011;5284;50.446;7.904;2024-02-14T10:00:57;2.13;;;0.85;;
10473;SDS011;5284;50.446;7.904;2024-02-14T10:06:00;3.50;;;1.33;;
10473;SDS011;5284;50.446;7.904;2024-02-14T10:11:03;4.13;;;1.73;;
10473;SDS011;5284;50.446;7.904;2024-02-14T10:16:09;2.35;;;1.00;;
10473;SDS011;5284;50.446;7.904;2024-02-14T10:21:14;3.72;;;1.13;;
10473;SDS011;5284;50.446;7.904;2024-02-14T10:26:18;1.52;;;0.95;;
10473;SDS011;5284;50.446;7.904;2024-02-14T10:31:25;1.83;;;0.90;;
10473;SDS011;5284;50.446;7.904;2024-02-14T10:36:28;1.98;;;0.98;;
10473;SDS011;5284;50.446;7.904;2024-02-14T10:41:35;5.32;;;0.95;;
10473;SDS011;5284;50.446;7.904;2024-02-14T10:46:42;3.38;;;0.98;;
10473;SDS011;5284;50.446;7.904;2024-02-14T10:51:47;6.80;;;0.98;;
10473;SDS011;5284;50.446;7.904;2024-02-14T10:56:52;0.57;;;0.57;;
10473;SDS011;5284;50.446;7.904;2024-02-14T11:02:02;0.88;;;0.68;;
10473;SDS011;5284;50.446;7.904;2024-02-14T11:07:08;6.45;;;0.95;;
10473;SDS011;5284;50.446;7.904;2024-02-14T11:17:18;4.22;;;0.98;;
10473;SDS011;5284;50.446;7.904;2024-02-14T11:22:33;4.30;;;0.82;;
10473;SDS011;5284;50.446;7.904;2024-02-14T11:27:37;1.00;;;0.63;;
10473;SDS011;5284;50.446;7.904;2024-02-14T11:32:48;2.67;;;0.80;;
10473;SDS011;5284;50.446;7.904;2024-02-14T11:37:52;2.35;;;0.60;;
10473;SDS011;5284;50.446;7.904;2024-02-14T11:42:55;3.83;;;1.15;;
10473;SDS011;5284;50.446;7.904;2024-02-14T11:48:01;1.63;;;0.63;;
10473;SDS011;5284;50.446;7.904;2024-02-14T11:53:05;4.50;;;1.30;;
10473;SDS011;5284;50.446;7.904;2024-02-14T11:58:10;3.00;;;1.52;;
10473;SDS011;5284;50.446;7.904;2024-02-14T12:03:16;8.52;;;0.80;;
10473;SDS011;5284;50.446;7.904;2024-02-14T12:08:21;2.13;;;0.73;;
10473;SDS011;5284;50.446;7.904;2024-02-14T12:13:24;2.67;;;1.05;;
10473;SDS011;5284;50.446;7.904;2024-02-14T12:18:29;2.78;;;0.75;;
10473;SDS011;5284;50.446;7.904;2024-02-14T12:23:32;2.72;;;0.85;;
10473;SDS011;5284;50.446;7.904;2024-02-14T12:28:35;3.88;;;0.70;;
10473;SDS011;5284;50.446;7.904;2024-02-14T12:33:40;2.15;;;0.82;;
10473;SDS011;5284;50.446;7.904;2024-02-14T12:38:44;1.98;;;0.70;;
10473;SDS011;5284;50.446;7.904;2024-02-14T12:43:49;5.25;;;0.90;;
10473;SDS011;5284;50.446;7.904;2024-02-14T12:48:54;3.33;;;1.73;;
10473;SDS011;5284;50.446;7.904;2024-02-14T12:53:58;1.23;;;0.88;;
10473;SDS011;5284;50.446;7.904;2024-02-14T12:59:02;1.83;;;0.98;;
10473;SDS011;5284;50.446;7.904;2024-02-14T13:04:07;2.10;;;1.10;;
10473;SDS011;5284;50.446;7.904;2024-02-14T13:09:12;5.30;;;1.20;;
10473;SDS011;5284;50.446;7.904;2024-02-14T13:14:17;3.25;;;1.73;;
10473;SDS011;5284;50.446;7.904;2024-02-14T13:19:21;1.65;;;0.90;;
10473;SDS011;5284;50.446;7.904;2024-02-14T13:24:25;1.00;;;0.73;;
10473;SDS011;5284;50.446;7.904;2024-02-14T13:29:28;2.85;;;1.60;;
10473;SDS011;5284;50.446;7.904;2024-02-14T13:34:33;2.60;;;1.73;;
10473;SDS011;5284;50.446;7.904;2024-02-14T13:39:37;1.90;;;1.02;;
10473;SDS011;5284;50.446;7.904;2024-02-14T13:44:41;3.58;;;1.00;;
10473;SDS011;5284;50.446;7.904;2024-02-14T13:49:46;1.48;;;1.00;;
10473;SDS011;5284;50.446;7.904;2024-02-14T13:54:50;2.00;;;0.73;;
10473;SDS011;5284;50.446;7.904;2024-02-14T13:59:55;2.30;;;1.60;;
10473;SDS011;5284;50.446;7.904;2024-02-14T14:04:59;4.22;;;3.05;;
10473;SDS011;5284;50.446;7.904;2024-02-14T14:10:02;2.47;;;0.90;;
10473;SDS011;5284;50.446;7.904;2024-02-14T14:15:06;1.95;;;0.82;;
10473;SDS011;5284;50.446;7.904;2024-02-14T14:20:12;2.17;;;1.00;;
10473;SDS011;5284;50.446;7.904;2024-02-14T14:25:15;1.42;;;0.80;;
10473;SDS011;5284;50.446;7.904;2024-02-14T14:30:19;0.98;;;0.70;;
10473;SDS011;5284;50.446;7.904;2024-02-14T14:35:24;1.95;;;0.90;;
10473;SDS011;5284;50.446;7.904;2024-02-14T14:40:27;1.45;;;0.65;;
10473;SDS011;5284;50.446;7.904;2024-02-14T14:45:30;4.32;;;1.00;;
10473;SDS011;5284;50.446;7.904;2024-02-14T14:50:36;2.33;;;0.65;;
10473;SDS011;5284;50.446;7.904;2024-02-14T14:55:52;0.95;;;0.65;;
10473;SDS011;5284;50.446;7.904;2024-02-14T15:00:58;0.93;;;0.80;;
10473;SDS011;5284;50.446;7.904;2024-02-14T15:06:03;0.98;;;0.73;;
10473;SDS011;5284;50.446;7.904;2024-02-14T15:11:07;6.20;;;0.75;;
10473;SDS011;5284;50.446;7.904;2024-02-14T15:16:10;1.42;;;0.80;;
10473;SDS011;5284;50.446;7.904;2024-02-14T15:21:15;1.05;;;0.73;;
10473;SDS011;5284;50.446;7.904;2024-02-14T15:26:18;3.85;;;0.90;;
10473;SDS011;5284;50.446;7.904;2024-02-14T15:31:26;3.10;;;0.75;;
10473;SDS011;5284;50.446;7.904;2024-02-14T15:36:49;2.47;;;0.68;;
10473;SDS011;5284;50.446;7.904;2024-02-14T15:41:52;2.05;;;1.05;;
10473;SDS011;5284;50.446;7.904;2024-02-14T15:46:55;3.95;;;1.70;;
10473;SDS011;5284;50.446;7.904;2024-02-14T15:52:00;10.88;;;1.60;;
10473;SDS011;5284;50.446;7.904;2024-02-14T15:57:03;8.30;;;4.03;;
10473;SDS011;5284;50.446;7.904;2024-02-14T16:02:06;4.55;;;1.90;;
10473;SDS011;5284;50.446;7.904;2024-02-14T16:07:11;5.30;;;2.83;;
10473;SDS011;5284;50.446;7.904;2024-02-14T16:12:15;1.67;;;1.20;;
10473;SDS011;5284;50.446;7.904;2024-02-14T16:17:18;7.35;;;1.38;;
10473;SDS011;5284;50.446;7.904;2024-02-14T16:22:23;3.10;;;1.08;;
10473;SDS011;5284;50.446;7.904;2024-02-14T16:27:27;1.45;;;1.05;;
10473;SDS011;5284;50.446;7.904;2024-02-14T16:32:30;3.40;;;1.23;;
10473;SDS011;5284;50.446;7.904;2024-02-14T16:37:35;2.13;;;1.40;;
10473;SDS011;5284;50.446;7.904;2024-02-14T16:42:38;1.67;;;1.20;;
10473;SDS011;5284;50.446;7.904;2024-02-14T16:47:41;3.88;;;1.17;;
10473;SDS011;5284;50.446;7.904;2024-02-14T16:52:45;3.55;;;2.35;;
10473;SDS011;5284;50.446;7.904;2024-02-14T16:57:48;2.00;;;1.20;;
10473;SDS011;5284;50.446;7.904;2024-02-14T17:02:51;5.60;;;1.85;;
10473;SDS011;5284;50.446;7.904;2024-02-14T17:07:56;22.13;;;13.88;;
10473;SDS011;5284;50.446;7.904;2024-02-14T17:12:59;15.43;;;9.55;;
10473;SDS011;5284;50.446;7.904;2024-02-14T17:18:02;5.82;;;4.93;;
10473;SDS011;5284;50.446;7.904;2024-02-14T17:23:07;3.85;;;2.47;;
10473;SDS011;5284;50.446;7.904;2024-02-14T17:28:11;2.83;;;1.63;;
10473;SDS011;5284;50.446;7.904;2024-02-14T17:33:15;3.00;;;1.52;;
10473;SDS011;5284;50.446;7.904;2024-02-14T17:38:20;5.35;;;1.55;;
10473;SDS011;5284;50.446;7.904;2024-02-14T17:43:23;1.60;;;1.20;;
10473;SDS011;5284;50.446;7.904;2024-02-14T17:48:27;1.65;;;1.33;;
10473;SDS011;5284;50.446;7.904;2024-02-14T17:53:33;2.13;;;1.42;;
10473;SDS011;5284;50.446;7.904;2024-02-14T17:58:37;2.85;;;1.30;;
10473;SDS011;5284;50.446;7.904;2024-02-14T18:03:41;7.07;;;3.47;;
10473;SDS011;5284;50.446;7.904;2024-02-14T18:08:46;2.17;;;1.30;;
10473;SDS011;5284;50.446;7.904;2024-02-14T18:13:50;1.35;;;1.00;;
10473;SDS011;5284;50.446;7.904;2024-02-14T18:18:55;3.72;;;2.00;;
10473;SDS011;5284;50.446;7.904;2024-02-14T18:24:00;1.35;;;1.02;;
10473;SDS011;5284;50.446;7.904;2024-02-14T18:29:03;1.00;;;0.88;;
10473;SDS011;5284;50.446;7.904;2024-02-14T18:34:06;4.05;;;1.52;;
10473;SDS011;5284;50.446;7.904;2024-02-14T18:39:11;1.60;;;1.10;;
10473;SDS011;5284;50.446;7.904;2024-02-14T18:44:14;2.45;;;1.63;;
10473;SDS011;5284;50.446;7.904;2024-02-14T18:49:17;6.28;;;1.30;;
10473;SDS011;5284;50.446;7.904;2024-02-14T18:54:22;1.20;;;1.10;;
10473;SDS011;5284;50.446;7.904;2024-02-14T18:59:26;3.47;;;2.38;;
10473;SDS011;5284;50.446;7.904;2024-02-14T19:04:29;4.13;;;2.13;;
10473;SDS011;5284;50.446;7.904;2024-02-14T19:09:34;3.75;;;1.25;;
10473;SDS011;5284;50.446;7.904;2024-02-14T19:14:37;3.35;;;1.95;;
10473;SDS011;5284;50.446;7.904;2024-02-14T19:19:41;1.38;;;0.93;;
10473;SDS011;5284;50.446;7.904;2024-02-14T19:24:45;10.80;;;3.97;;
10473;SDS011;5284;50.446;7.904;2024-02-14T19:29:48;1.85;;;1.30;;
10473;SDS011;5284;50.446;7.904;2024-02-14T19:34:51;1.73;;;1.42;;
10473;SDS011;5284;50.446;7.904;2024-02-14T19:39:55;3.05;;;2.00;;
10473;SDS011;5284;50.446;7.904;2024-02-14T19:44:59;4.95;;;2.40;;
10473;SDS011;5284;50.446;7.904;2024-02-14T19:50:02;4.60;;;2.70;;
10473;SDS011;5284;50.446;7.904;2024-02-14T19:55:12;10.63;;;4.30;;
10473;SDS011;5284;50.446;7.904;2024-02-14T20:00:16;11.70;;;5.13;;
10473;SDS011;5284;50.446;7.904;2024-02-14T20:05:20;10.25;;;4.43;;
10473;SDS011;5284;50.446;7.904;2024-02-14T20:10:26;6.88;;;3.53;;
10473;SDS011;5284;50.446;7.904;2024-02-14T20:15:29;3.28;;;2.30;;
10473;SDS011;5284;50.446;7.904;2024-02-14T20:20:33;6.50;;;3.70;;
10473;SDS011;5284;50.446;7.904;2024-02-14T20:25:39;6.13;;;3.63;;
10473;SDS011;5284;50.446;7.904;2024-02-14T20:30:42;4.43;;;2.55;;
10473;SDS011;5284;50.446;7.904;2024-02-14T20:35:46;2.35;;;1.60;;
10473;SDS011;5284;50.446;7.904;2024-02-14T20:40:51;2.15;;;1.25;;
10473;SDS011;5284;50.446;7.904;2024-02-14T20:45:56;2.28;;;1.33;;
10473;SDS011;5284;50.446;7.904;2024-02-14T20:50:59;3.40;;;1.00;;
10473;SDS011;5284;50.446;7.904;2024-02-14T20:56:04;4.22;;;1.98;;
10473;SDS011;5284;50.446;7.904;2024-02-14T21:01:07;1.50;;;0.98;;
10473;SDS011;5284;50.446;7.904;2024-02-14T21:06:12;3.30;;;1.58;;
10473;SDS011;5284;50.446;7.904;2024-02-14T21:11:17;2.33;;;1.58;;
10473;SDS011;5284;50.446;7.904;2024-02-14T21:16:20;3.10;;;1.48;;
10473;SDS011;5284;50.446;7.904;2024-02-14T21:21:23;7.82;;;2.60;;
10473;SDS011;5284;50.446;7.904;2024-02-14T21:26:27;4.65;;;2.03;;
10473;SDS011;5284;50.446;7.904;2024-02-14T21:31:30;5.57;;;1.60;;
10473;SDS011;5284;50.446;7.904;2024-02-14T21:36:33;4.55;;;2.05;;
10473;SDS011;5284;50.446;7.904;2024-02-14T21:41:39;3.00;;;2.17;;
10473;SDS011;5284;50.446;7.904;2024-02-14T21:46:42;7.20;;;1.92;;
10473;SDS011;5284;50.446;7.904;2024-02-14T21:51:45;3.60;;;1.70;;
10473;SDS011;5284;50.446;7.904;2024-02-14T21:56:50;3.47;;;2.08;;
10473;SDS011;5284;50.446;7.904;2024-02-14T22:01:53;5.10;;;1.80;;
10473;SDS011;5284;50.446;7.904;2024-02-14T22:06:56;3.50;;;1.70;;
10473;SDS011;5284;50.446;7.904;2024-02-14T22:12:01;5.00;;;2.08;;
10473;SDS011;5284;50.446;7.904;2024-02-14T22:17:04;2.17;;;1.80;;
10473;SDS011;5284;50.446;7.904;2024-02-14T22:22:13;6.22;;;2.28;;
10473;SDS011;5284;50.446;7.904;2024-02-14T22:27:21;10.23;;;2.00;;
10473;SDS011;5284;50.446;7.904;2024-02-14T22:32:25;8.52;;;2.58;;
10473;SDS011;5284;50.446;7.904;2024-02-14T22:37:29;7.28;;;2.13;;
10473;SDS011;5284;50.446;7.904;2024-02-14T22:42:33;7.55;;;3.33;;
10473;SDS011;5284;50.446;7.904;2024-02-14T22:47:36;8.68;;;3.08;;
10473;SDS011;5284;50.446;7.904;2024-02-14T22:52:41;10.05;;;2.63;;
10473;SDS011;5284;50.446;7.904;2024-02-14T22:57:45;13.90;;;4.07;;
10473;SDS011;5284;50.446;7.904;2024-02-14T23:02:49;5.97;;;2.83;;
10473;SDS011;5284;50.446;7.904;2024-02-14T23:07:53;10.00;;;3.10;;
10473;SDS011;5284;50.446;7.904;2024-02-14T23:12:59;25.08;;;5.72;;
10473;SDS011;5284;50.446;7.904;2024-02-14T23:18:02;12.63;;;4.18;;
10473;SDS011;5284;50.446;7.904;2024-02-14T23:23:07;8.60;;;3.72;;
10473;SDS011;5284;50.446;7.904;2024-02-14T23:28:13;8.75;;;3.17;;
10473;SDS011;5284;50.446;7.904;2024-02-14T23:33:16;9.48;;;3.17;;
10473;SDS011;5284;50.446;7.904;2024-02-14T23:38:19;13.48;;;4.03;;
10473;SDS011;5284;50.446;7.904;2024-02-14T23:43:25;8.20;;;3.75;;
10473;SDS011;5284;50.446;7.904;2024-02-14T23:48:27;14.25;;;3.90;;
10473;SDS011;5284;50.446;7.904;2024-02-14T23:53:31;9.02;;;2.80;;
10473;SDS011;5284;50.446;7.904;2024-02-14T23:58:36;20.38;;;4.43;;
