sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45970;SDS011;31681;48.982;8.394;2022-10-16T00:00:29;1.48;;;1.00;;
45970;SDS011;31681;48.982;8.394;2022-10-16T00:02:54;1.73;;;0.80;;
45970;SDS011;31681;48.982;8.394;2022-10-16T00:05:20;1.48;;;1.38;;
45970;SDS011;31681;48.982;8.394;2022-10-16T00:07:45;1.40;;;1.23;;
45970;SDS011;31681;48.982;8.394;2022-10-16T00:10:11;1.23;;;1.00;;
45970;SDS011;31681;48.982;8.394;2022-10-16T00:12:36;0.80;;;0.80;;
45970;SDS011;31681;48.982;8.394;2022-10-16T00:15:02;1.20;;;1.00;;
45970;SDS011;31681;48.982;8.394;2022-10-16T00:17:27;4.78;;;1.05;;
45970;SDS011;31681;48.982;8.394;2022-10-16T00:19:52;2.38;;;1.02;;
45970;SDS011;31681;48.982;8.394;2022-10-16T00:22:18;1.17;;;1.02;;
45970;SDS011;31681;48.982;8.394;2022-10-16T00:24:43;1.63;;;0.88;;
45970;SDS011;31681;48.982;8.394;2022-10-16T00:27:08;2.97;;;0.82;;
45970;SDS011;31681;48.982;8.394;2022-10-16T00:29:33;1.17;;;1.08;;
45970;SDS011;31681;48.982;8.394;2022-10-16T00:31:58;1.85;;;1.35;;
45970;SDS011;31681;48.982;8.394;2022-10-16T00:34:24;6.57;;;1.50;;
45970;SDS011;31681;48.982;8.394;2022-10-16T00:36:49;1.10;;;1.00;;
45970;SDS011;31681;48.982;8.394;2022-10-16T00:39:14;0.88;;;0.80;;
45970;SDS011;31681;48.982;8.394;2022-10-16T00:41:39;1.38;;;1.10;;
45970;SDS011;31681;48.982;8.394;2022-10-16T00:44:41;3.28;;;1.25;;
45970;SDS011;31681;48.982;8.394;2022-10-16T00:46:50;1.75;;;1.17;;
45970;SDS011;31681;48.982;8.394;2022-10-16T00:49:16;0.80;;;0.80;;
45970;SDS011;31681;48.982;8.394;2022-10-16T00:51:43;3.85;;;1.02;;
45970;SDS011;31681;48.982;8.394;2022-10-16T00:56:47;1.95;;;1.20;;
45970;SDS011;31681;48.982;8.394;2022-10-16T00:59:20;1.95;;;1.05;;
45970;SDS011;31681;48.982;8.394;2022-10-16T01:01:47;3.45;;;1.60;;
45970;SDS011;31681;48.982;8.394;2022-10-16T01:04:12;0.95;;;0.70;;
45970;SDS011;31681;48.982;8.394;2022-10-16T01:06:52;1.50;;;1.02;;
45970;SDS011;31681;48.982;8.394;2022-10-16T01:09:21;1.75;;;1.30;;
45970;SDS011;31681;48.982;8.394;2022-10-16T01:12:05;1.88;;;1.20;;
45970;SDS011;31681;48.982;8.394;2022-10-16T01:15:18;1.42;;;1.00;;
45970;SDS011;31681;48.982;8.394;2022-10-16T01:17:23;1.50;;;1.00;;
45970;SDS011;31681;48.982;8.394;2022-10-16T01:22:26;2.15;;;0.98;;
45970;SDS011;31681;48.982;8.394;2022-10-16T01:24:56;1.17;;;1.05;;
45970;SDS011;31681;48.982;8.394;2022-10-16T01:27:25;0.90;;;0.85;;
45970;SDS011;31681;48.982;8.394;2022-10-16T01:30:52;1.38;;;1.08;;
45970;SDS011;31681;48.982;8.394;2022-10-16T01:32:49;1.13;;;1.00;;
45970;SDS011;31681;48.982;8.394;2022-10-16T01:35:20;1.50;;;1.20;;
45970;SDS011;31681;48.982;8.394;2022-10-16T01:37:48;1.10;;;1.00;;
45970;SDS011;31681;48.982;8.394;2022-10-16T01:40:16;1.38;;;1.27;;
45970;SDS011;31681;48.982;8.394;2022-10-16T01:42:44;0.80;;;0.80;;
45970;SDS011;31681;48.982;8.394;2022-10-16T01:45:12;1.65;;;1.10;;
45970;SDS011;31681;48.982;8.394;2022-10-16T01:47:38;3.25;;;1.23;;
45970;SDS011;31681;48.982;8.394;2022-10-16T01:50:04;1.10;;;1.00;;
45970;SDS011;31681;48.982;8.394;2022-10-16T01:52:34;1.92;;;1.10;;
45970;SDS011;31681;48.982;8.394;2022-10-16T01:55:00;3.15;;;1.10;;
45970;SDS011;31681;48.982;8.394;2022-10-16T01:57:27;1.00;;;0.88;;
45970;SDS011;31681;48.982;8.394;2022-10-16T01:59:54;1.00;;;0.88;;
45970;SDS011;31681;48.982;8.394;2022-10-16T02:02:21;5.85;;;1.08;;
45970;SDS011;31681;48.982;8.394;2022-10-16T02:04:49;4.10;;;1.15;;
45970;SDS011;31681;48.982;8.394;2022-10-16T02:07:16;1.52;;;1.35;;
45970;SDS011;31681;48.982;8.394;2022-10-16T02:09:41;2.65;;;1.05;;
45970;SDS011;31681;48.982;8.394;2022-10-16T02:15:05;3.40;;;1.50;;
45970;SDS011;31681;48.982;8.394;2022-10-16T02:17:31;5.28;;;2.17;;
45970;SDS011;31681;48.982;8.394;2022-10-16T02:19:57;5.03;;;1.48;;
45970;SDS011;31681;48.982;8.394;2022-10-16T02:22:33;4.32;;;2.03;;
45970;SDS011;31681;48.982;8.394;2022-10-16T02:29:50;1.80;;;1.20;;
45970;SDS011;31681;48.982;8.394;2022-10-16T02:32:19;3.20;;;1.40;;
45970;SDS011;31681;48.982;8.394;2022-10-16T02:34:45;1.55;;;1.15;;
45970;SDS011;31681;48.982;8.394;2022-10-16T02:37:11;1.90;;;1.38;;
45970;SDS011;31681;48.982;8.394;2022-10-16T02:39:36;1.83;;;1.40;;
45970;SDS011;31681;48.982;8.394;2022-10-16T02:42:02;2.97;;;1.38;;
45970;SDS011;31681;48.982;8.394;2022-10-16T02:44:27;3.92;;;1.13;;
45970;SDS011;31681;48.982;8.394;2022-10-16T02:46:53;1.65;;;1.10;;
45970;SDS011;31681;48.982;8.394;2022-10-16T02:49:18;1.38;;;1.23;;
45970;SDS011;31681;48.982;8.394;2022-10-16T02:51:43;1.48;;;1.17;;
45970;SDS011;31681;48.982;8.394;2022-10-16T02:54:08;7.15;;;1.40;;
45970;SDS011;31681;48.982;8.394;2022-10-16T02:56:34;1.42;;;1.17;;
45970;SDS011;31681;48.982;8.394;2022-10-16T02:58:59;2.58;;;1.33;;
45970;SDS011;31681;48.982;8.394;2022-10-16T03:01:24;1.17;;;1.05;;
45970;SDS011;31681;48.982;8.394;2022-10-16T03:03:50;1.95;;;1.50;;
45970;SDS011;31681;48.982;8.394;2022-10-16T03:06:15;1.05;;;0.95;;
45970;SDS011;31681;48.982;8.394;2022-10-16T03:08:40;2.42;;;1.55;;
45970;SDS011;31681;48.982;8.394;2022-10-16T03:11:05;1.48;;;1.00;;
45970;SDS011;31681;48.982;8.394;2022-10-16T03:13:31;1.20;;;1.10;;
45970;SDS011;31681;48.982;8.394;2022-10-16T03:15:56;1.70;;;1.00;;
45970;SDS011;31681;48.982;8.394;2022-10-16T03:18:21;1.00;;;0.90;;
45970;SDS011;31681;48.982;8.394;2022-10-16T03:20:47;3.95;;;0.90;;
45970;SDS011;31681;48.982;8.394;2022-10-16T03:23:12;2.00;;;1.20;;
45970;SDS011;31681;48.982;8.394;2022-10-16T03:25:37;1.10;;;1.00;;
45970;SDS011;31681;48.982;8.394;2022-10-16T03:28:02;1.88;;;1.00;;
45970;SDS011;31681;48.982;8.394;2022-10-16T03:30:28;0.88;;;0.88;;
45970;SDS011;31681;48.982;8.394;2022-10-16T03:32:53;1.60;;;1.10;;
45970;SDS011;31681;48.982;8.394;2022-10-16T03:35:22;1.48;;;1.10;;
45970;SDS011;31681;48.982;8.394;2022-10-16T03:37:48;1.20;;;0.80;;
45970;SDS011;31681;48.982;8.394;2022-10-16T03:40:13;1.27;;;1.17;;
45970;SDS011;31681;48.982;8.394;2022-10-16T03:42:38;2.03;;;0.80;;
45970;SDS011;31681;48.982;8.394;2022-10-16T03:45:04;0.98;;;0.88;;
45970;SDS011;31681;48.982;8.394;2022-10-16T03:47:29;1.48;;;1.30;;
45970;SDS011;31681;48.982;8.394;2022-10-16T03:49:54;3.08;;;1.00;;
45970;SDS011;31681;48.982;8.394;2022-10-16T03:52:20;1.10;;;1.00;;
45970;SDS011;31681;48.982;8.394;2022-10-16T03:54:45;1.38;;;1.17;;
45970;SDS011;31681;48.982;8.394;2022-10-16T03:57:10;1.65;;;1.30;;
45970;SDS011;31681;48.982;8.394;2022-10-16T03:59:35;1.15;;;1.05;;
45970;SDS011;31681;48.982;8.394;2022-10-16T04:02:00;1.05;;;0.95;;
45970;SDS011;31681;48.982;8.394;2022-10-16T04:04:26;1.30;;;1.20;;
45970;SDS011;31681;48.982;8.394;2022-10-16T04:06:51;2.90;;;1.38;;
45970;SDS011;31681;48.982;8.394;2022-10-16T04:09:16;0.95;;;0.93;;
45970;SDS011;31681;48.982;8.394;2022-10-16T04:11:42;2.17;;;1.08;;
45970;SDS011;31681;48.982;8.394;2022-10-16T04:14:07;1.23;;;1.00;;
45970;SDS011;31681;48.982;8.394;2022-10-16T04:16:32;1.75;;;1.40;;
45970;SDS011;31681;48.982;8.394;2022-10-16T04:18:57;3.03;;;1.83;;
45970;SDS011;31681;48.982;8.394;2022-10-16T04:21:23;2.05;;;1.13;;
45970;SDS011;31681;48.982;8.394;2022-10-16T04:23:48;2.38;;;1.83;;
45970;SDS011;31681;48.982;8.394;2022-10-16T04:26:14;6.18;;;1.90;;
45970;SDS011;31681;48.982;8.394;2022-10-16T04:28:39;2.95;;;1.92;;
45970;SDS011;31681;48.982;8.394;2022-10-16T04:31:05;1.90;;;1.40;;
45970;SDS011;31681;48.982;8.394;2022-10-16T04:33:30;1.65;;;1.15;;
45970;SDS011;31681;48.982;8.394;2022-10-16T04:35:57;3.92;;;1.20;;
45970;SDS011;31681;48.982;8.394;2022-10-16T04:38:22;1.52;;;1.27;;
45970;SDS011;31681;48.982;8.394;2022-10-16T04:40:47;3.65;;;1.40;;
45970;SDS011;31681;48.982;8.394;2022-10-16T04:43:13;2.00;;;1.45;;
45970;SDS011;31681;48.982;8.394;2022-10-16T04:45:38;1.63;;;1.23;;
45970;SDS011;31681;48.982;8.394;2022-10-16T04:48:03;2.03;;;1.42;;
45970;SDS011;31681;48.982;8.394;2022-10-16T04:50:28;2.35;;;1.52;;
45970;SDS011;31681;48.982;8.394;2022-10-16T04:52:53;1.73;;;1.35;;
45970;SDS011;31681;48.982;8.394;2022-10-16T04:55:19;1.80;;;1.20;;
45970;SDS011;31681;48.982;8.394;2022-10-16T04:57:44;2.03;;;1.50;;
45970;SDS011;31681;48.982;8.394;2022-10-16T05:00:10;2.70;;;1.38;;
45970;SDS011;31681;48.982;8.394;2022-10-16T05:02:35;1.95;;;1.50;;
45970;SDS011;31681;48.982;8.394;2022-10-16T05:05:00;1.65;;;1.30;;
45970;SDS011;31681;48.982;8.394;2022-10-16T05:07:25;1.30;;;1.15;;
45970;SDS011;31681;48.982;8.394;2022-10-16T05:09:50;2.13;;;1.50;;
45970;SDS011;31681;48.982;8.394;2022-10-16T05:12:16;1.65;;;1.38;;
45970;SDS011;31681;48.982;8.394;2022-10-16T05:14:41;1.85;;;1.40;;
45970;SDS011;31681;48.982;8.394;2022-10-16T05:17:06;2.63;;;1.80;;
45970;SDS011;31681;48.982;8.394;2022-10-16T05:19:31;1.88;;;1.33;;
45970;SDS011;31681;48.982;8.394;2022-10-16T05:21:57;2.97;;;1.55;;
45970;SDS011;31681;48.982;8.394;2022-10-16T05:24:22;1.88;;;1.33;;
45970;SDS011;31681;48.982;8.394;2022-10-16T05:26:47;2.70;;;1.77;;
45970;SDS011;31681;48.982;8.394;2022-10-16T05:29:12;4.05;;;1.52;;
45970;SDS011;31681;48.982;8.394;2022-10-16T05:31:38;2.70;;;1.45;;
45970;SDS011;31681;48.982;8.394;2022-10-16T05:34:03;4.15;;;1.38;;
45970;SDS011;31681;48.982;8.394;2022-10-16T05:36:28;2.85;;;1.65;;
45970;SDS011;31681;48.982;8.394;2022-10-16T05:38:53;3.40;;;1.52;;
45970;SDS011;31681;48.982;8.394;2022-10-16T05:41:19;1.95;;;1.42;;
45970;SDS011;31681;48.982;8.394;2022-10-16T05:43:48;1.17;;;1.08;;
45970;SDS011;31681;48.982;8.394;2022-10-16T05:46:14;1.63;;;1.27;;
45970;SDS011;31681;48.982;8.394;2022-10-16T05:48:39;2.55;;;1.38;;
45970;SDS011;31681;48.982;8.394;2022-10-16T05:51:05;2.35;;;1.30;;
45970;SDS011;31681;48.982;8.394;2022-10-16T05:53:33;3.72;;;1.50;;
45970;SDS011;31681;48.982;8.394;2022-10-16T05:55:58;1.50;;;1.23;;
45970;SDS011;31681;48.982;8.394;2022-10-16T05:58:24;1.60;;;1.20;;
45970;SDS011;31681;48.982;8.394;2022-10-16T06:01:04;5.82;;;1.30;;
45970;SDS011;31681;48.982;8.394;2022-10-16T06:03:29;1.73;;;1.50;;
45970;SDS011;31681;48.982;8.394;2022-10-16T06:05:55;2.78;;;1.40;;
45970;SDS011;31681;48.982;8.394;2022-10-16T06:08:21;2.22;;;1.35;;
45970;SDS011;31681;48.982;8.394;2022-10-16T06:10:46;2.13;;;1.20;;
45970;SDS011;31681;48.982;8.394;2022-10-16T06:13:12;5.93;;;1.05;;
45970;SDS011;31681;48.982;8.394;2022-10-16T06:15:38;1.17;;;1.08;;
45970;SDS011;31681;48.982;8.394;2022-10-16T06:18:04;1.65;;;1.17;;
45970;SDS011;31681;48.982;8.394;2022-10-16T06:20:29;1.35;;;1.00;;
45970;SDS011;31681;48.982;8.394;2022-10-16T06:22:54;1.23;;;1.02;;
45970;SDS011;31681;48.982;8.394;2022-10-16T06:25:20;1.30;;;1.00;;
45970;SDS011;31681;48.982;8.394;2022-10-16T06:27:45;2.35;;;1.58;;
45970;SDS011;31681;48.982;8.394;2022-10-16T06:30:10;1.10;;;1.00;;
45970;SDS011;31681;48.982;8.394;2022-10-16T06:32:35;1.20;;;1.10;;
45970;SDS011;31681;48.982;8.394;2022-10-16T06:35:01;1.77;;;1.40;;
45970;SDS011;31681;48.982;8.394;2022-10-16T06:37:26;1.10;;;1.00;;
45970;SDS011;31681;48.982;8.394;2022-10-16T06:39:51;1.42;;;1.10;;
45970;SDS011;31681;48.982;8.394;2022-10-16T06:42:20;1.65;;;1.13;;
45970;SDS011;31681;48.982;8.394;2022-10-16T06:44:45;1.48;;;1.27;;
45970;SDS011;31681;48.982;8.394;2022-10-16T06:47:10;1.40;;;1.10;;
45970;SDS011;31681;48.982;8.394;2022-10-16T06:49:35;1.05;;;0.95;;
45970;SDS011;31681;48.982;8.394;2022-10-16T06:52:01;1.30;;;1.20;;
45970;SDS011;31681;48.982;8.394;2022-10-16T06:54:27;0.80;;;0.80;;
45970;SDS011;31681;48.982;8.394;2022-10-16T06:56:52;1.73;;;1.17;;
45970;SDS011;31681;48.982;8.394;2022-10-16T06:59:19;2.38;;;1.02;;
45970;SDS011;31681;48.982;8.394;2022-10-16T07:01:44;1.90;;;1.20;;
45970;SDS011;31681;48.982;8.394;2022-10-16T07:04:09;1.80;;;1.40;;
45970;SDS011;31681;48.982;8.394;2022-10-16T07:06:35;1.35;;;1.17;;
45970;SDS011;31681;48.982;8.394;2022-10-16T07:09:01;2.22;;;1.25;;
45970;SDS011;31681;48.982;8.394;2022-10-16T07:11:26;1.92;;;1.67;;
45970;SDS011;31681;48.982;8.394;2022-10-16T07:13:51;2.33;;;1.65;;
45970;SDS011;31681;48.982;8.394;2022-10-16T07:16:18;4.68;;;1.55;;
45970;SDS011;31681;48.982;8.394;2022-10-16T07:18:43;3.58;;;1.45;;
45970;SDS011;31681;48.982;8.394;2022-10-16T07:21:15;1.70;;;1.40;;
45970;SDS011;31681;48.982;8.394;2022-10-16T07:23:40;8.65;;;1.67;;
45970;SDS011;31681;48.982;8.394;2022-10-16T07:26:06;2.65;;;1.95;;
45970;SDS011;31681;48.982;8.394;2022-10-16T07:28:32;2.63;;;1.77;;
45970;SDS011;31681;48.982;8.394;2022-10-16T07:31:07;2.60;;;2.00;;
45970;SDS011;31681;48.982;8.394;2022-10-16T07:33:33;3.30;;;1.98;;
45970;SDS011;31681;48.982;8.394;2022-10-16T07:35:59;2.67;;;1.60;;
45970;SDS011;31681;48.982;8.394;2022-10-16T07:38:24;2.45;;;2.00;;
45970;SDS011;31681;48.982;8.394;2022-10-16T07:40:59;1.63;;;1.30;;
45970;SDS011;31681;48.982;8.394;2022-10-16T07:43:26;2.85;;;1.48;;
45970;SDS011;31681;48.982;8.394;2022-10-16T07:45:52;2.08;;;1.60;;
45970;SDS011;31681;48.982;8.394;2022-10-16T07:48:17;3.78;;;1.65;;
45970;SDS011;31681;48.982;8.394;2022-10-16T07:50:43;3.15;;;1.77;;
45970;SDS011;31681;48.982;8.394;2022-10-16T07:53:09;1.88;;;1.65;;
45970;SDS011;31681;48.982;8.394;2022-10-16T07:55:34;2.58;;;1.67;;
45970;SDS011;31681;48.982;8.394;2022-10-16T07:57:59;3.10;;;1.85;;
45970;SDS011;31681;48.982;8.394;2022-10-16T08:00:26;5.30;;;2.08;;
45970;SDS011;31681;48.982;8.394;2022-10-16T08:02:51;5.32;;;2.08;;
45970;SDS011;31681;48.982;8.394;2022-10-16T08:05:16;3.10;;;1.70;;
45970;SDS011;31681;48.982;8.394;2022-10-16T08:07:41;2.45;;;1.63;;
45970;SDS011;31681;48.982;8.394;2022-10-16T08:10:09;2.05;;;1.38;;
45970;SDS011;31681;48.982;8.394;2022-10-16T08:12:37;3.03;;;1.83;;
45970;SDS011;31681;48.982;8.394;2022-10-16T08:15:02;1.77;;;1.50;;
45970;SDS011;31681;48.982;8.394;2022-10-16T08:17:28;4.03;;;1.80;;
45970;SDS011;31681;48.982;8.394;2022-10-16T08:19:53;2.72;;;1.58;;
45970;SDS011;31681;48.982;8.394;2022-10-16T08:22:18;3.70;;;1.50;;
45970;SDS011;31681;48.982;8.394;2022-10-16T08:24:43;1.73;;;1.50;;
45970;SDS011;31681;48.982;8.394;2022-10-16T08:27:09;5.70;;;1.50;;
45970;SDS011;31681;48.982;8.394;2022-10-16T08:29:34;1.27;;;1.05;;
45970;SDS011;31681;48.982;8.394;2022-10-16T08:31:59;3.47;;;1.33;;
45970;SDS011;31681;48.982;8.394;2022-10-16T08:34:24;1.20;;;1.10;;
45970;SDS011;31681;48.982;8.394;2022-10-16T08:36:52;2.20;;;1.33;;
45970;SDS011;31681;48.982;8.394;2022-10-16T08:39:17;1.30;;;1.20;;
45970;SDS011;31681;48.982;8.394;2022-10-16T08:49:27;1.45;;;0.90;;
45970;SDS011;31681;48.982;8.394;2022-10-16T08:51:52;3.20;;;1.20;;
45970;SDS011;31681;48.982;8.394;2022-10-16T08:54:37;1.95;;;0.80;;
45970;SDS011;31681;48.982;8.394;2022-10-16T08:57:14;4.88;;;1.40;;
45970;SDS011;31681;48.982;8.394;2022-10-16T08:59:53;2.22;;;1.20;;
45970;SDS011;31681;48.982;8.394;2022-10-16T09:02:24;4.30;;;1.08;;
45970;SDS011;31681;48.982;8.394;2022-10-16T09:04:54;1.23;;;0.90;;
45970;SDS011;31681;48.982;8.394;2022-10-16T09:07:38;1.50;;;1.40;;
45970;SDS011;31681;48.982;8.394;2022-10-16T09:10:32;1.25;;;0.90;;
45970;SDS011;31681;48.982;8.394;2022-10-16T09:13:21;2.97;;;1.00;;
45970;SDS011;31681;48.982;8.394;2022-10-16T09:16:12;1.73;;;1.20;;
45970;SDS011;31681;48.982;8.394;2022-10-16T09:18:48;1.13;;;0.90;;
45970;SDS011;31681;48.982;8.394;2022-10-16T09:21:46;1.00;;;0.82;;
45970;SDS011;31681;48.982;8.394;2022-10-16T09:24:16;1.63;;;1.02;;
45970;SDS011;31681;48.982;8.394;2022-10-16T09:26:46;2.05;;;1.13;;
45970;SDS011;31681;48.982;8.394;2022-10-16T09:29:13;2.20;;;1.25;;
45970;SDS011;31681;48.982;8.394;2022-10-16T09:31:39;1.77;;;1.20;;
45970;SDS011;31681;48.982;8.394;2022-10-16T09:34:08;1.23;;;1.13;;
45970;SDS011;31681;48.982;8.394;2022-10-16T09:36:47;2.03;;;1.48;;
45970;SDS011;31681;48.982;8.394;2022-10-16T09:39:13;2.03;;;1.10;;
45970;SDS011;31681;48.982;8.394;2022-10-16T09:41:39;1.85;;;1.33;;
45970;SDS011;31681;48.982;8.394;2022-10-16T09:44:30;2.75;;;1.05;;
45970;SDS011;31681;48.982;8.394;2022-10-16T09:47:12;3.08;;;1.10;;
45970;SDS011;31681;48.982;8.394;2022-10-16T09:49:56;6.38;;;1.40;;
45970;SDS011;31681;48.982;8.394;2022-10-16T09:52:30;1.50;;;1.35;;
45970;SDS011;31681;48.982;8.394;2022-10-16T09:55:09;3.80;;;1.30;;
45970;SDS011;31681;48.982;8.394;2022-10-16T09:57:51;1.98;;;1.20;;
45970;SDS011;31681;48.982;8.394;2022-10-16T10:00:19;1.92;;;1.30;;
45970;SDS011;31681;48.982;8.394;2022-10-16T10:02:46;2.88;;;1.25;;
45970;SDS011;31681;48.982;8.394;2022-10-16T10:05:26;3.13;;;1.23;;
45970;SDS011;31681;48.982;8.394;2022-10-16T10:07:57;3.58;;;1.45;;
45970;SDS011;31681;48.982;8.394;2022-10-16T10:10:31;1.45;;;1.00;;
45970;SDS011;31681;48.982;8.394;2022-10-16T10:12:59;1.38;;;1.17;;
45970;SDS011;31681;48.982;8.394;2022-10-16T10:15:25;1.63;;;1.20;;
45970;SDS011;31681;48.982;8.394;2022-10-16T10:17:55;2.05;;;1.30;;
45970;SDS011;31681;48.982;8.394;2022-10-16T10:20:29;1.20;;;1.10;;
45970;SDS011;31681;48.982;8.394;2022-10-16T10:22:56;2.17;;;1.10;;
45970;SDS011;31681;48.982;8.394;2022-10-16T10:36:11;2.67;;;1.77;;
45970;SDS011;31681;48.982;8.394;2022-10-16T10:38:58;4.47;;;1.60;;
45970;SDS011;31681;48.982;8.394;2022-10-16T10:44:47;4.22;;;1.30;;
45970;SDS011;31681;48.982;8.394;2022-10-16T11:01:13;2.00;;;1.10;;
45970;SDS011;31681;48.982;8.394;2022-10-16T11:03:57;2.00;;;0.90;;
45970;SDS011;31681;48.982;8.394;2022-10-16T11:06:57;1.60;;;1.10;;
45970;SDS011;31681;48.982;8.394;2022-10-16T11:09:28;1.00;;;0.90;;
45970;SDS011;31681;48.982;8.394;2022-10-16T11:14:46;1.92;;;1.17;;
45970;SDS011;31681;48.982;8.394;2022-10-16T11:17:46;2.50;;;1.08;;
45970;SDS011;31681;48.982;8.394;2022-10-16T11:20:20;2.42;;;0.80;;
45970;SDS011;31681;48.982;8.394;2022-10-16T11:22:50;2.80;;;1.30;;
45970;SDS011;31681;48.982;8.394;2022-10-16T11:25:26;5.45;;;1.20;;
45970;SDS011;31681;48.982;8.394;2022-10-16T11:30:26;1.40;;;1.20;;
45970;SDS011;31681;48.982;8.394;2022-10-16T11:35:57;1.10;;;0.90;;
45970;SDS011;31681;48.982;8.394;2022-10-16T11:38:43;1.55;;;0.80;;
45970;SDS011;31681;48.982;8.394;2022-10-16T11:43:52;1.55;;;1.10;;
45970;SDS011;31681;48.982;8.394;2022-10-16T11:46:40;1.73;;;0.90;;
45970;SDS011;31681;48.982;8.394;2022-10-16T11:49:13;1.00;;;0.90;;
45970;SDS011;31681;48.982;8.394;2022-10-16T11:51:45;2.90;;;1.05;;
45970;SDS011;31681;48.982;8.394;2022-10-16T11:54:39;2.38;;;1.10;;
45970;SDS011;31681;48.982;8.394;2022-10-16T11:57:47;2.05;;;1.13;;
45970;SDS011;31681;48.982;8.394;2022-10-16T12:00:10;2.60;;;1.05;;
45970;SDS011;31681;48.982;8.394;2022-10-16T12:08:10;1.02;;;0.70;;
45970;SDS011;31681;48.982;8.394;2022-10-16T12:10:38;0.73;;;0.73;;
45970;SDS011;31681;48.982;8.394;2022-10-16T12:18:41;1.05;;;1.00;;
45970;SDS011;31681;48.982;8.394;2022-10-16T12:21:09;1.30;;;1.20;;
45970;SDS011;31681;48.982;8.394;2022-10-16T12:23:55;0.80;;;0.80;;
45970;SDS011;31681;48.982;8.394;2022-10-16T12:26:27;1.48;;;1.13;;
45970;SDS011;31681;48.982;8.394;2022-10-16T12:28:55;1.70;;;0.95;;
45970;SDS011;31681;48.982;8.394;2022-10-16T12:31:22;1.08;;;0.90;;
45970;SDS011;31681;48.982;8.394;2022-10-16T12:33:59;1.80;;;1.25;;
45970;SDS011;31681;48.982;8.394;2022-10-16T12:36:28;1.48;;;1.10;;
45970;SDS011;31681;48.982;8.394;2022-10-16T12:39:00;1.40;;;1.08;;
45970;SDS011;31681;48.982;8.394;2022-10-16T12:41:30;1.40;;;1.10;;
45970;SDS011;31681;48.982;8.394;2022-10-16T12:43:58;2.15;;;0.93;;
45970;SDS011;31681;48.982;8.394;2022-10-16T12:49:48;4.57;;;1.10;;
45970;SDS011;31681;48.982;8.394;2022-10-16T12:51:53;0.95;;;0.80;;
45970;SDS011;31681;48.982;8.394;2022-10-16T13:02:38;1.73;;;0.82;;
45970;SDS011;31681;48.982;8.394;2022-10-16T13:22:33;2.25;;;1.10;;
45970;SDS011;31681;48.982;8.394;2022-10-16T13:28:02;2.15;;;1.00;;
45970;SDS011;31681;48.982;8.394;2022-10-16T13:30:31;1.00;;;0.90;;
45970;SDS011;31681;48.982;8.394;2022-10-16T13:33:18;1.20;;;1.10;;
45970;SDS011;31681;48.982;8.394;2022-10-16T13:35:47;1.67;;;1.10;;
45970;SDS011;31681;48.982;8.394;2022-10-16T13:38:19;1.92;;;1.13;;
45970;SDS011;31681;48.982;8.394;2022-10-16T13:40:53;1.60;;;1.05;;
45970;SDS011;31681;48.982;8.394;2022-10-16T13:43:28;1.25;;;1.13;;
45970;SDS011;31681;48.982;8.394;2022-10-16T13:45:59;3.03;;;1.20;;
45970;SDS011;31681;48.982;8.394;2022-10-16T13:48:24;1.17;;;1.08;;
45970;SDS011;31681;48.982;8.394;2022-10-16T13:51:01;1.90;;;1.10;;
45970;SDS011;31681;48.982;8.394;2022-10-16T13:53:35;1.30;;;1.20;;
45970;SDS011;31681;48.982;8.394;2022-10-16T13:56:02;2.60;;;0.88;;
45970;SDS011;31681;48.982;8.394;2022-10-16T13:59:05;1.08;;;0.98;;
45970;SDS011;31681;48.982;8.394;2022-10-16T14:01:33;1.50;;;0.80;;
45970;SDS011;31681;48.982;8.394;2022-10-16T14:04:05;3.35;;;1.02;;
45970;SDS011;31681;48.982;8.394;2022-10-16T14:06:33;2.05;;;1.00;;
45970;SDS011;31681;48.982;8.394;2022-10-16T14:09:08;2.00;;;1.27;;
45970;SDS011;31681;48.982;8.394;2022-10-16T14:11:51;2.03;;;1.10;;
45970;SDS011;31681;48.982;8.394;2022-10-16T14:14:20;1.30;;;1.02;;
45970;SDS011;31681;48.982;8.394;2022-10-16T14:16:47;2.33;;;1.35;;
45970;SDS011;31681;48.982;8.394;2022-10-16T14:19:15;1.40;;;1.02;;
45970;SDS011;31681;48.982;8.394;2022-10-16T14:21:51;1.50;;;1.30;;
45970;SDS011;31681;48.982;8.394;2022-10-16T14:24:30;2.72;;;1.40;;
45970;SDS011;31681;48.982;8.394;2022-10-16T14:26:58;3.92;;;2.22;;
45970;SDS011;31681;48.982;8.394;2022-10-16T14:29:25;2.22;;;1.58;;
45970;SDS011;31681;48.982;8.394;2022-10-16T14:31:57;2.42;;;1.20;;
45970;SDS011;31681;48.982;8.394;2022-10-16T14:36:53;2.45;;;1.45;;
45970;SDS011;31681;48.982;8.394;2022-10-16T14:39:20;2.33;;;1.30;;
45970;SDS011;31681;48.982;8.394;2022-10-16T14:41:48;3.75;;;1.75;;
45970;SDS011;31681;48.982;8.394;2022-10-16T14:44:16;2.08;;;1.40;;
45970;SDS011;31681;48.982;8.394;2022-10-16T14:46:43;3.63;;;1.80;;
45970;SDS011;31681;48.982;8.394;2022-10-16T14:51:34;1.65;;;1.08;;
45970;SDS011;31681;48.982;8.394;2022-10-16T14:54:01;2.42;;;1.40;;
45970;SDS011;31681;48.982;8.394;2022-10-16T14:56:31;1.77;;;1.05;;
45970;SDS011;31681;48.982;8.394;2022-10-16T14:59:07;6.13;;;1.83;;
45970;SDS011;31681;48.982;8.394;2022-10-16T15:01:38;3.00;;;1.33;;
45970;SDS011;31681;48.982;8.394;2022-10-16T15:04:03;2.65;;;1.45;;
45970;SDS011;31681;48.982;8.394;2022-10-16T15:06:29;1.33;;;1.20;;
45970;SDS011;31681;48.982;8.394;2022-10-16T15:08:54;1.75;;;1.27;;
45970;SDS011;31681;48.982;8.394;2022-10-16T15:11:19;1.27;;;1.02;;
45970;SDS011;31681;48.982;8.394;2022-10-16T15:13:45;1.80;;;1.45;;
45970;SDS011;31681;48.982;8.394;2022-10-16T15:16:12;2.38;;;1.40;;
45970;SDS011;31681;48.982;8.394;2022-10-16T15:18:39;1.75;;;1.30;;
45970;SDS011;31681;48.982;8.394;2022-10-16T15:21:05;2.25;;;1.90;;
45970;SDS011;31681;48.982;8.394;2022-10-16T15:23:30;1.33;;;1.15;;
45970;SDS011;31681;48.982;8.394;2022-10-16T15:25:56;1.48;;;1.25;;
45970;SDS011;31681;48.982;8.394;2022-10-16T15:28:22;2.40;;;1.00;;
45970;SDS011;31681;48.982;8.394;2022-10-16T15:30:51;5.15;;;1.80;;
45970;SDS011;31681;48.982;8.394;2022-10-16T15:33:18;3.35;;;1.77;;
45970;SDS011;31681;48.982;8.394;2022-10-16T15:35:46;1.40;;;1.30;;
45970;SDS011;31681;48.982;8.394;2022-10-16T15:38:13;4.15;;;1.58;;
45970;SDS011;31681;48.982;8.394;2022-10-16T15:40:39;2.97;;;1.45;;
45970;SDS011;31681;48.982;8.394;2022-10-16T15:43:05;4.68;;;2.05;;
45970;SDS011;31681;48.982;8.394;2022-10-16T15:45:30;2.55;;;1.40;;
45970;SDS011;31681;48.982;8.394;2022-10-16T15:47:55;1.73;;;1.30;;
45970;SDS011;31681;48.982;8.394;2022-10-16T15:50:21;2.53;;;2.00;;
45970;SDS011;31681;48.982;8.394;2022-10-16T15:52:49;2.15;;;1.77;;
45970;SDS011;31681;48.982;8.394;2022-10-16T15:55:15;2.13;;;1.50;;
45970;SDS011;31681;48.982;8.394;2022-10-16T15:57:40;1.77;;;1.65;;
45970;SDS011;31681;48.982;8.394;2022-10-16T16:00:12;2.30;;;1.73;;
45970;SDS011;31681;48.982;8.394;2022-10-16T16:02:43;2.53;;;1.20;;
45970;SDS011;31681;48.982;8.394;2022-10-16T16:05:14;1.63;;;1.30;;
45970;SDS011;31681;48.982;8.394;2022-10-16T16:07:39;3.10;;;1.58;;
45970;SDS011;31681;48.982;8.394;2022-10-16T16:10:06;2.47;;;1.80;;
45970;SDS011;31681;48.982;8.394;2022-10-16T16:12:33;7.25;;;2.70;;
45970;SDS011;31681;48.982;8.394;2022-10-16T16:14:59;2.28;;;1.92;;
45970;SDS011;31681;48.982;8.394;2022-10-16T16:17:24;2.28;;;1.80;;
45970;SDS011;31681;48.982;8.394;2022-10-16T16:19:50;2.50;;;1.80;;
45970;SDS011;31681;48.982;8.394;2022-10-16T16:22:16;4.80;;;2.40;;
45970;SDS011;31681;48.982;8.394;2022-10-16T16:24:42;2.20;;;1.85;;
45970;SDS011;31681;48.982;8.394;2022-10-16T16:27:07;3.15;;;2.53;;
45970;SDS011;31681;48.982;8.394;2022-10-16T16:29:33;2.00;;;1.77;;
45970;SDS011;31681;48.982;8.394;2022-10-16T16:31:58;2.50;;;1.80;;
45970;SDS011;31681;48.982;8.394;2022-10-16T16:34:25;3.08;;;2.17;;
45970;SDS011;31681;48.982;8.394;2022-10-16T16:36:51;2.38;;;1.98;;
45970;SDS011;31681;48.982;8.394;2022-10-16T16:39:16;2.75;;;2.30;;
45970;SDS011;31681;48.982;8.394;2022-10-16T16:41:42;3.03;;;1.92;;
45970;SDS011;31681;48.982;8.394;2022-10-16T16:44:08;3.35;;;2.10;;