sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
29461;BME280;16428;47.836;35.106;2023-05-07T00:01:03;101772.25;;;10.60;61.02
29461;BME280;16428;47.836;35.106;2023-05-07T00:03:33;101782.81;;;10.43;61.90
29461;BME280;16428;47.836;35.106;2023-05-07T00:06:01;101771.28;;;10.33;62.73
29461;BME280;16428;47.836;35.106;2023-05-07T00:08:28;101772.34;;;10.40;61.70
29461;BME280;16428;47.836;35.106;2023-05-07T00:10:56;101771.75;;;10.46;61.30
29461;BME280;16428;47.836;35.106;2023-05-07T00:13:24;101780.09;;;10.43;61.40
29461;BME280;16428;47.836;35.106;2023-05-07T00:15:51;101773.56;;;10.28;61.23
29461;BME280;16428;47.836;35.106;2023-05-07T00:18:19;101771.28;;;10.33;61.87
29461;BME280;16428;47.836;35.106;2023-05-07T00:20:49;101779.66;;;10.11;62.37
29461;BME280;16428;47.836;35.106;2023-05-07T00:23:17;101777.84;;;10.21;61.47
29461;BME280;16428;47.836;35.106;2023-05-07T00:25:44;101777.78;;;10.31;61.18
29461;BME280;16428;47.836;35.106;2023-05-07T00:28:12;101778.84;;;10.20;61.61
29461;BME280;16428;47.836;35.106;2023-05-07T00:30:39;101779.22;;;10.25;61.29
29461;BME280;16428;47.836;35.106;2023-05-07T00:33:07;101777.59;;;10.05;62.53
29461;BME280;16428;47.836;35.106;2023-05-07T00:35:34;101771.03;;;10.17;61.96
29461;BME280;16428;47.836;35.106;2023-05-07T00:38:02;101772.75;;;10.08;62.23
29461;BME280;16428;47.836;35.106;2023-05-07T00:40:30;101763.41;;;10.12;61.64
29461;BME280;16428;47.836;35.106;2023-05-07T00:42:57;101782.69;;;10.08;61.30
29461;BME280;16428;47.836;35.106;2023-05-07T00:45:27;101773.91;;;10.06;61.13
29461;BME280;16428;47.836;35.106;2023-05-07T00:47:58;101775.41;;;9.91;62.62
29461;BME280;16428;47.836;35.106;2023-05-07T00:50:27;101776.75;;;10.04;61.77
29461;BME280;16428;47.836;35.106;2023-05-07T00:52:55;101785.13;;;9.92;61.14
29461;BME280;16428;47.836;35.106;2023-05-07T00:55:23;101781.16;;;9.96;61.67
29461;BME280;16428;47.836;35.106;2023-05-07T00:57:51;101785.53;;;9.97;60.60
29461;BME280;16428;47.836;35.106;2023-05-07T01:00:18;101790.66;;;9.90;61.10
29461;BME280;16428;47.836;35.106;2023-05-07T01:02:47;101784.44;;;9.90;61.47
29461;BME280;16428;47.836;35.106;2023-05-07T01:05:17;101782.78;;;9.69;61.91
29461;BME280;16428;47.836;35.106;2023-05-07T01:07:47;101773.75;;;9.70;62.39
29461;BME280;16428;47.836;35.106;2023-05-07T01:10:15;101785.91;;;9.74;62.04
29461;BME280;16428;47.836;35.106;2023-05-07T01:12:45;101785.47;;;9.69;62.03
29461;BME280;16428;47.836;35.106;2023-05-07T01:15:14;101788.06;;;9.61;62.25
29461;BME280;16428;47.836;35.106;2023-05-07T01:17:42;101785.09;;;9.55;62.87
29461;BME280;16428;47.836;35.106;2023-05-07T01:20:10;101780.16;;;9.60;62.42
29461;BME280;16428;47.836;35.106;2023-05-07T01:22:40;101778.88;;;9.54;62.30
29461;BME280;16428;47.836;35.106;2023-05-07T01:25:08;101784.53;;;9.51;61.95
29461;BME280;16428;47.836;35.106;2023-05-07T01:27:36;101783.25;;;9.55;61.78
29461;BME280;16428;47.836;35.106;2023-05-07T01:30:04;101780.00;;;9.61;61.91
29461;BME280;16428;47.836;35.106;2023-05-07T01:32:40;101790.13;;;9.67;62.40
29461;BME280;16428;47.836;35.106;2023-05-07T01:35:12;101783.41;;;9.53;61.83
29461;BME280;16428;47.836;35.106;2023-05-07T01:37:41;101780.56;;;9.55;62.58
29461;BME280;16428;47.836;35.106;2023-05-07T01:40:09;101772.56;;;9.45;62.89
29461;BME280;16428;47.836;35.106;2023-05-07T01:42:38;101781.44;;;9.46;62.32
29461;BME280;16428;47.836;35.106;2023-05-07T01:45:06;101793.72;;;9.39;63.66
29461;BME280;16428;47.836;35.106;2023-05-07T01:47:36;101787.38;;;9.40;63.64
29461;BME280;16428;47.836;35.106;2023-05-07T01:50:06;101804.31;;;9.21;63.17
29461;BME280;16428;47.836;35.106;2023-05-07T01:52:40;101791.59;;;9.33;62.66
29461;BME280;16428;47.836;35.106;2023-05-07T01:55:07;101792.91;;;9.29;63.40
29461;BME280;16428;47.836;35.106;2023-05-07T01:57:36;101794.16;;;9.44;62.77
29461;BME280;16428;47.836;35.106;2023-05-07T02:00:04;101781.19;;;9.30;64.13
29461;BME280;16428;47.836;35.106;2023-05-07T02:02:33;101782.88;;;9.31;62.64
29461;BME280;16428;47.836;35.106;2023-05-07T02:05:00;101781.47;;;9.27;63.27
29461;BME280;16428;47.836;35.106;2023-05-07T02:07:28;101787.81;;;9.26;63.49
29461;BME280;16428;47.836;35.106;2023-05-07T02:09:56;101776.91;;;9.37;61.67
29461;BME280;16428;47.836;35.106;2023-05-07T02:12:23;101783.41;;;9.44;61.92
29461;BME280;16428;47.836;35.106;2023-05-07T02:14:51;101793.28;;;9.53;61.39
29461;BME280;16428;47.836;35.106;2023-05-07T02:17:18;101783.88;;;9.30;62.06
29461;BME280;16428;47.836;35.106;2023-05-07T02:19:46;101790.06;;;9.21;61.36
29461;BME280;16428;47.836;35.106;2023-05-07T02:22:13;101794.00;;;9.36;61.41
29461;BME280;16428;47.836;35.106;2023-05-07T02:24:41;101786.22;;;9.33;62.24
29461;BME280;16428;47.836;35.106;2023-05-07T02:27:08;101784.84;;;9.29;62.00
29461;BME280;16428;47.836;35.106;2023-05-07T02:29:36;101793.44;;;9.42;61.41
29461;BME280;16428;47.836;35.106;2023-05-07T02:32:03;101796.13;;;9.32;62.89
29461;BME280;16428;47.836;35.106;2023-05-07T02:34:31;101792.47;;;9.24;61.98
29461;BME280;16428;47.836;35.106;2023-05-07T02:36:58;101797.97;;;9.32;60.62
29461;BME280;16428;47.836;35.106;2023-05-07T02:39:26;101792.47;;;9.43;60.63
29461;BME280;16428;47.836;35.106;2023-05-07T02:41:53;101794.44;;;9.41;59.66
29461;BME280;16428;47.836;35.106;2023-05-07T02:44:20;101796.41;;;9.39;60.14
29461;BME280;16428;47.836;35.106;2023-05-07T02:46:48;101792.16;;;9.36;61.06
29461;BME280;16428;47.836;35.106;2023-05-07T02:49:15;101803.75;;;9.46;61.02
29461;BME280;16428;47.836;35.106;2023-05-07T02:51:43;101792.03;;;9.38;59.75
29461;BME280;16428;47.836;35.106;2023-05-07T02:54:10;101789.34;;;9.38;60.78
29461;BME280;16428;47.836;35.106;2023-05-07T02:56:37;101799.66;;;9.42;60.67
29461;BME280;16428;47.836;35.106;2023-05-07T02:59:05;101782.13;;;9.48;59.80
29461;BME280;16428;47.836;35.106;2023-05-07T03:01:32;101786.22;;;9.52;60.69
29461;BME280;16428;47.836;35.106;2023-05-07T03:04:01;101784.00;;;9.28;61.88
29461;BME280;16428;47.836;35.106;2023-05-07T03:06:30;101789.34;;;9.38;60.96
29461;BME280;16428;47.836;35.106;2023-05-07T03:08:57;101793.84;;;9.37;61.35
29461;BME280;16428;47.836;35.106;2023-05-07T03:11:24;101792.03;;;9.38;61.29
29461;BME280;16428;47.836;35.106;2023-05-07T03:13:52;101789.34;;;9.38;60.52
29461;BME280;16428;47.836;35.106;2023-05-07T03:16:19;101794.78;;;9.65;60.50
29461;BME280;16428;47.836;35.106;2023-05-07T03:18:47;101795.09;;;9.52;59.47
29461;BME280;16428;47.836;35.106;2023-05-07T03:21:15;101783.53;;;9.62;60.72
29461;BME280;16428;47.836;35.106;2023-05-07T03:23:42;101787.34;;;9.59;59.73
29461;BME280;16428;47.836;35.106;2023-05-07T03:26:10;101793.81;;;9.66;60.82
29461;BME280;16428;47.836;35.106;2023-05-07T03:28:37;101788.31;;;9.68;59.22
29461;BME280;16428;47.836;35.106;2023-05-07T03:31:05;101798.34;;;9.56;59.75
29461;BME280;16428;47.836;35.106;2023-05-07T03:33:33;101801.47;;;9.61;60.45
29461;BME280;16428;47.836;35.106;2023-05-07T03:36:01;101801.16;;;9.74;59.46
29461;BME280;16428;47.836;35.106;2023-05-07T03:38:29;101799.56;;;9.81;59.58
29461;BME280;16428;47.836;35.106;2023-05-07T03:40:57;101808.69;;;9.98;58.12
29461;BME280;16428;47.836;35.106;2023-05-07T03:43:24;101815.66;;;9.91;58.12
29461;BME280;16428;47.836;35.106;2023-05-07T03:45:51;101814.75;;;10.00;58.44
29461;BME280;16428;47.836;35.106;2023-05-07T03:48:19;101811.00;;;9.93;57.98
29461;BME280;16428;47.836;35.106;2023-05-07T03:50:46;101815.75;;;9.99;58.83
29461;BME280;16428;47.836;35.106;2023-05-07T03:53:15;101813.19;;;10.07;58.51
29461;BME280;16428;47.836;35.106;2023-05-07T03:55:42;101820.25;;;10.08;58.91
29461;BME280;16428;47.836;35.106;2023-05-07T04:02:28;101814.50;;;9.93;59.26
29461;BME280;16428;47.836;35.106;2023-05-07T04:04:56;101811.38;;;10.07;57.26
29461;BME280;16428;47.836;35.106;2023-05-07T04:07:23;101812.88;;;10.10;58.33
29461;BME280;16428;47.836;35.106;2023-05-07T04:09:50;101812.03;;;10.09;57.53
29461;BME280;16428;47.836;35.106;2023-05-07T04:12:18;101818.25;;;10.10;57.65
29461;BME280;16428;47.836;35.106;2023-05-07T04:14:45;101810.94;;;10.39;57.44
29461;BME280;16428;47.836;35.106;2023-05-07T04:17:13;101817.56;;;10.45;57.25
29461;BME280;16428;47.836;35.106;2023-05-07T04:19:40;101811.50;;;10.43;56.42
29461;BME280;16428;47.836;35.106;2023-05-07T04:22:12;101809.66;;;10.43;56.88
29461;BME280;16428;47.836;35.106;2023-05-07T04:24:40;101810.16;;;10.56;56.31
29461;BME280;16428;47.836;35.106;2023-05-07T04:27:07;101806.66;;;10.74;55.62
29461;BME280;16428;47.836;35.106;2023-05-07T04:29:34;101803.88;;;10.66;55.91
29461;BME280;16428;47.836;35.106;2023-05-07T04:32:02;101808.75;;;10.80;54.98
29461;BME280;16428;47.836;35.106;2023-05-07T04:34:29;101807.75;;;10.81;54.42
29461;BME280;16428;47.836;35.106;2023-05-07T04:36:58;101808.53;;;10.91;54.95
29461;BME280;16428;47.836;35.106;2023-05-07T04:39:26;101796.06;;;10.90;55.67
29461;BME280;16428;47.836;35.106;2023-05-07T04:41:53;101804.38;;;10.97;54.24
29461;BME280;16428;47.836;35.106;2023-05-07T04:47:09;101803.06;;;10.83;56.65
29461;BME280;16428;47.836;35.106;2023-05-07T04:49:37;101809.78;;;11.14;54.31
29461;BME280;16428;47.836;35.106;2023-05-07T04:52:05;101813.13;;;11.16;54.52
29461;BME280;16428;47.836;35.106;2023-05-07T04:54:32;101805.75;;;11.18;53.46
29461;BME280;16428;47.836;35.106;2023-05-07T04:57:00;101807.88;;;11.33;53.55
29461;BME280;16428;47.836;35.106;2023-05-07T04:59:27;101807.53;;;11.45;52.86
29461;BME280;16428;47.836;35.106;2023-05-07T05:01:54;101806.97;;;11.42;53.16
29461;BME280;16428;47.836;35.106;2023-05-07T05:04:23;101814.19;;;11.59;52.49
29461;BME280;16428;47.836;35.106;2023-05-07T05:06:51;101801.50;;;11.51;54.75
29461;BME280;16428;47.836;35.106;2023-05-07T05:09:18;101801.72;;;11.58;53.21
29461;BME280;16428;47.836;35.106;2023-05-07T05:11:46;101808.16;;;11.65;53.50
29461;BME280;16428;47.836;35.106;2023-05-07T05:14:14;101806.69;;;11.71;53.30
29461;BME280;16428;47.836;35.106;2023-05-07T05:16:41;101806.28;;;11.83;52.57
29461;BME280;16428;47.836;35.106;2023-05-07T05:19:09;101819.81;;;11.91;52.39
29461;BME280;16428;47.836;35.106;2023-05-07T05:21:36;101819.91;;;12.08;52.15
29461;BME280;16428;47.836;35.106;2023-05-07T05:24:04;101822.66;;;12.16;52.52
29461;BME280;16428;47.836;35.106;2023-05-07T05:26:31;101822.28;;;12.11;52.32
29461;BME280;16428;47.836;35.106;2023-05-07T05:28:59;101836.03;;;12.33;51.75
29461;BME280;16428;47.836;35.106;2023-05-07T05:31:26;101829.66;;;12.35;52.04
29461;BME280;16428;47.836;35.106;2023-05-07T05:33:54;101827.28;;;12.40;51.81
29461;BME280;16428;47.836;35.106;2023-05-07T05:36:21;101819.56;;;12.45;52.25
29461;BME280;16428;47.836;35.106;2023-05-07T05:38:49;101822.13;;;12.46;53.22
29461;BME280;16428;47.836;35.106;2023-05-07T05:41:17;101831.94;;;12.63;52.26
29461;BME280;16428;47.836;35.106;2023-05-07T05:43:44;101831.28;;;12.69;52.65
29461;BME280;16428;47.836;35.106;2023-05-07T05:46:12;101831.00;;;12.89;51.98
29461;BME280;16428;47.836;35.106;2023-05-07T05:48:39;101828.00;;;13.00;50.00
29461;BME280;16428;47.836;35.106;2023-05-07T05:51:07;101833.06;;;13.03;50.09
29461;BME280;16428;47.836;35.106;2023-05-07T05:53:34;101833.94;;;13.12;49.65
29461;BME280;16428;47.836;35.106;2023-05-07T05:56:02;101831.44;;;13.18;50.81
29461;BME280;16428;47.836;35.106;2023-05-07T05:58:30;101823.69;;;13.31;49.72
29461;BME280;16428;47.836;35.106;2023-05-07T06:00:58;101825.72;;;13.37;49.35
29461;BME280;16428;47.836;35.106;2023-05-07T06:03:25;101819.16;;;13.56;49.58
29461;BME280;16428;47.836;35.106;2023-05-07T06:05:53;101818.97;;;13.66;50.28
29461;BME280;16428;47.836;35.106;2023-05-07T06:08:20;101817.91;;;13.75;49.40
29461;BME280;16428;47.836;35.106;2023-05-07T06:10:48;101814.88;;;13.78;49.33
29461;BME280;16428;47.836;35.106;2023-05-07T06:13:16;101817.22;;;13.97;48.95
29461;BME280;16428;47.836;35.106;2023-05-07T06:15:43;101816.72;;;13.94;48.58
29461;BME280;16428;47.836;35.106;2023-05-07T06:18:11;101809.44;;;14.02;48.32
29461;BME280;16428;47.836;35.106;2023-05-07T06:20:38;101806.69;;;14.19;48.46
29461;BME280;16428;47.836;35.106;2023-05-07T06:23:07;101810.03;;;14.29;48.37
29461;BME280;16428;47.836;35.106;2023-05-07T06:25:34;101807.16;;;14.30;47.91
29461;BME280;16428;47.836;35.106;2023-05-07T06:28:02;101811.13;;;14.59;48.06
29461;BME280;16428;47.836;35.106;2023-05-07T06:30:29;101809.19;;;14.67;47.56
29461;BME280;16428;47.836;35.106;2023-05-07T06:32:57;101811.88;;;14.75;46.22
29461;BME280;16428;47.836;35.106;2023-05-07T06:35:24;101810.28;;;14.89;46.53
29461;BME280;16428;47.836;35.106;2023-05-07T06:37:52;101814.50;;;14.92;46.60
29461;BME280;16428;47.836;35.106;2023-05-07T06:40:20;101817.94;;;15.08;46.82
29461;BME280;16428;47.836;35.106;2023-05-07T06:42:47;101826.72;;;15.10;45.71
29461;BME280;16428;47.836;35.106;2023-05-07T06:45:15;101825.38;;;15.29;45.50
29461;BME280;16428;47.836;35.106;2023-05-07T06:47:42;101817.69;;;15.41;45.70
29461;BME280;16428;47.836;35.106;2023-05-07T06:50:10;101813.75;;;15.43;44.97
29461;BME280;16428;47.836;35.106;2023-05-07T06:52:38;101812.00;;;15.51;46.93
29461;BME280;16428;47.836;35.106;2023-05-07T06:55:06;101819.94;;;15.75;45.29
29461;BME280;16428;47.836;35.106;2023-05-07T06:57:34;101818.56;;;15.79;46.36
29461;BME280;16428;47.836;35.106;2023-05-07T07:00:02;101801.84;;;15.90;44.14
29461;BME280;16428;47.836;35.106;2023-05-07T07:02:30;101802.59;;;15.84;44.69
29461;BME280;16428;47.836;35.106;2023-05-07T07:04:57;101804.28;;;16.14;43.76
29461;BME280;16428;47.836;35.106;2023-05-07T07:07:25;101800.06;;;16.27;44.22
29461;BME280;16428;47.836;35.106;2023-05-07T07:09:52;101800.06;;;16.27;43.57
29461;BME280;16428;47.836;35.106;2023-05-07T07:12:29;101792.28;;;16.53;43.32
29461;BME280;16428;47.836;35.106;2023-05-07T07:14:57;101798.28;;;16.63;42.93
29461;BME280;16428;47.836;35.106;2023-05-07T07:17:24;101785.13;;;16.31;43.21
29461;BME280;16428;47.836;35.106;2023-05-07T07:19:52;101797.78;;;16.60;43.52
29461;BME280;16428;47.836;35.106;2023-05-07T07:22:19;101799.28;;;16.77;43.09
29461;BME280;16428;47.836;35.106;2023-05-07T07:24:47;101791.34;;;16.75;43.40
29461;BME280;16428;47.836;35.106;2023-05-07T07:27:14;101789.28;;;16.77;43.10
29461;BME280;16428;47.836;35.106;2023-05-07T07:29:42;101787.09;;;16.87;42.37
29461;BME280;16428;47.836;35.106;2023-05-07T07:32:09;101780.88;;;17.15;42.59
29461;BME280;16428;47.836;35.106;2023-05-07T07:34:37;101789.63;;;17.10;44.97
29461;BME280;16428;47.836;35.106;2023-05-07T07:37:05;101790.78;;;17.22;42.33
29461;BME280;16428;47.836;35.106;2023-05-07T07:39:33;101787.53;;;17.34;42.25
29461;BME280;16428;47.836;35.106;2023-05-07T07:42:01;101782.97;;;17.62;41.79
29461;BME280;16428;47.836;35.106;2023-05-07T07:44:28;101779.16;;;17.78;43.33
29461;BME280;16428;47.836;35.106;2023-05-07T07:46:56;101769.56;;;17.82;40.99
29461;BME280;16428;47.836;35.106;2023-05-07T07:49:23;101771.81;;;17.72;39.73
29461;BME280;16428;47.836;35.106;2023-05-07T07:51:50;101774.28;;;17.73;41.79
29461;BME280;16428;47.836;35.106;2023-05-07T07:54:18;101766.53;;;17.98;40.74
29461;BME280;16428;47.836;35.106;2023-05-07T07:56:45;101766.94;;;17.95;40.83
29461;BME280;16428;47.836;35.106;2023-05-07T07:59:13;101775.75;;;18.04;40.06
29461;BME280;16428;47.836;35.106;2023-05-07T08:01:45;101770.53;;;18.50;40.70
29461;BME280;16428;47.836;35.106;2023-05-07T08:04:12;101769.81;;;18.28;41.58
29461;BME280;16428;47.836;35.106;2023-05-07T08:06:40;101766.31;;;18.41;39.41
29461;BME280;16428;47.836;35.106;2023-05-07T08:09:07;101765.94;;;18.50;39.34
29461;BME280;16428;47.836;35.106;2023-05-07T08:11:35;101772.72;;;18.61;39.36
29461;BME280;16428;47.836;35.106;2023-05-07T08:14:03;101765.09;;;18.43;42.40
29461;BME280;16428;47.836;35.106;2023-05-07T08:16:30;101772.97;;;18.73;40.67
29461;BME280;16428;47.836;35.106;2023-05-07T08:18:58;101771.97;;;18.93;39.75
29461;BME280;16428;47.836;35.106;2023-05-07T08:21:25;101770.69;;;18.89;39.54
29461;BME280;16428;47.836;35.106;2023-05-07T08:23:53;101773.66;;;19.08;39.22
29461;BME280;16428;47.836;35.106;2023-05-07T08:26:20;101772.00;;;19.07;39.19
29461;BME280;16428;47.836;35.106;2023-05-07T08:28:48;101774.50;;;19.08;38.52
29461;BME280;16428;47.836;35.106;2023-05-07T08:31:15;101768.03;;;19.29;37.75
29461;BME280;16428;47.836;35.106;2023-05-07T08:33:43;101768.25;;;19.34;37.58
29461;BME280;16428;47.836;35.106;2023-05-07T08:36:11;101774.31;;;19.36;37.85
29461;BME280;16428;47.836;35.106;2023-05-07T08:38:39;101772.41;;;19.17;37.36
29461;BME280;16428;47.836;35.106;2023-05-07T08:41:10;101769.91;;;19.35;38.01
29461;BME280;16428;47.836;35.106;2023-05-07T08:43:40;101780.81;;;19.42;40.26
29461;BME280;16428;47.836;35.106;2023-05-07T08:46:09;101768.47;;;19.59;37.43
29461;BME280;16428;47.836;35.106;2023-05-07T08:48:38;101773.50;;;19.69;39.04
29461;BME280;16428;47.836;35.106;2023-05-07T08:51:06;101771.22;;;19.52;38.02
29461;BME280;16428;47.836;35.106;2023-05-07T08:53:33;101771.56;;;19.89;36.72
29461;BME280;16428;47.836;35.106;2023-05-07T08:56:02;101756.06;;;19.43;38.62
29461;BME280;16428;47.836;35.106;2023-05-07T08:58:30;101764.47;;;19.61;37.51
29461;BME280;16428;47.836;35.106;2023-05-07T09:01:00;101765.72;;;19.72;38.35
29461;BME280;16428;47.836;35.106;2023-05-07T09:03:30;101757.75;;;19.84;37.73
29461;BME280;16428;47.836;35.106;2023-05-07T09:05:58;101756.00;;;20.09;36.61
29461;BME280;16428;47.836;35.106;2023-05-07T09:08:29;101766.13;;;19.89;35.97
29461;BME280;16428;47.836;35.106;2023-05-07T09:10:56;101764.44;;;19.94;36.22
29461;BME280;16428;47.836;35.106;2023-05-07T09:13:24;101759.56;;;20.16;37.59
29461;BME280;16428;47.836;35.106;2023-05-07T09:15:52;101760.06;;;20.51;35.14
29461;BME280;16428;47.836;35.106;2023-05-07T09:18:20;101758.44;;;20.37;37.05
29461;BME280;16428;47.836;35.106;2023-05-07T09:20:47;101761.38;;;20.80;35.68
29461;BME280;16428;47.836;35.106;2023-05-07T09:23:15;101752.75;;;20.45;35.90
29461;BME280;16428;47.836;35.106;2023-05-07T09:25:42;101754.94;;;20.68;34.57
29461;BME280;16428;47.836;35.106;2023-05-07T09:28:10;101761.38;;;20.80;35.41
29461;BME280;16428;47.836;35.106;2023-05-07T09:30:38;101762.44;;;21.11;33.53
29461;BME280;16428;47.836;35.106;2023-05-07T09:33:05;101757.44;;;21.08;34.57
29461;BME280;16428;47.836;35.106;2023-05-07T09:35:33;101760.94;;;20.83;34.35
29461;BME280;16428;47.836;35.106;2023-05-07T09:38:00;101762.06;;;20.76;34.68
29461;BME280;16428;47.836;35.106;2023-05-07T09:40:31;101744.91;;;20.62;32.57
29461;BME280;16428;47.836;35.106;2023-05-07T09:43:12;101750.56;;;20.98;33.44
29461;BME280;16428;47.836;35.106;2023-05-07T09:45:40;101743.41;;;20.97;33.35
29461;BME280;16428;47.836;35.106;2023-05-07T09:48:08;101739.41;;;20.68;33.38
29461;BME280;16428;47.836;35.106;2023-05-07T09:50:48;101740.53;;;20.92;33.20
29461;BME280;16428;47.836;35.106;2023-05-07T09:53:17;101744.00;;;21.37;32.95
29461;BME280;16428;47.836;35.106;2023-05-07T09:55:45;101737.06;;;21.35;31.84
29461;BME280;16428;47.836;35.106;2023-05-07T09:58:14;101742.81;;;21.27;32.48
29461;BME280;16428;47.836;35.106;2023-05-07T10:00:44;101733.78;;;21.51;31.12
29461;BME280;16428;47.836;35.106;2023-05-07T10:03:12;101734.03;;;21.68;32.39
29461;BME280;16428;47.836;35.106;2023-05-07T10:05:42;101733.91;;;21.06;32.55
29461;BME280;16428;47.836;35.106;2023-05-07T10:08:11;101749.06;;;21.34;31.76
29461;BME280;16428;47.836;35.106;2023-05-07T10:10:40;101739.13;;;21.64;31.34
29461;BME280;16428;47.836;35.106;2023-05-07T10:13:08;101719.41;;;21.56;30.62
29461;BME280;16428;47.836;35.106;2023-05-07T10:15:38;101741.91;;;22.01;30.00
29461;BME280;16428;47.836;35.106;2023-05-07T10:18:06;101738.09;;;22.20;30.27
29461;BME280;16428;47.836;35.106;2023-05-07T10:20:36;101744.28;;;21.72;31.50
29461;BME280;16428;47.836;35.106;2023-05-07T10:23:05;101748.44;;;22.00;30.76
29461;BME280;16428;47.836;35.106;2023-05-07T10:25:34;101732.69;;;21.95;30.47
29461;BME280;16428;47.836;35.106;2023-05-07T10:28:06;101719.66;;;21.72;29.82
29461;BME280;16428;47.836;35.106;2023-05-07T10:33:10;101727.78;;;22.04;29.57
29461;BME280;16428;47.836;35.106;2023-05-07T10:35:41;101725.66;;;22.06;31.72
29461;BME280;16428;47.836;35.106;2023-05-07T10:38:10;101720.56;;;22.09;31.62
29461;BME280;16428;47.836;35.106;2023-05-07T10:40:38;101707.69;;;22.28;29.63
29461;BME280;16428;47.836;35.106;2023-05-07T10:43:06;101710.44;;;22.28;30.93
29461;BME280;16428;47.836;35.106;2023-05-07T10:45:37;101703.06;;;22.59;28.51
29461;BME280;16428;47.836;35.106;2023-05-07T10:48:14;101706.53;;;22.18;29.05
29461;BME280;16428;47.836;35.106;2023-05-07T10:50:45;101704.53;;;22.13;29.16
29461;BME280;16428;47.836;35.106;2023-05-07T10:55:47;101704.81;;;22.23;30.06
29461;BME280;16428;47.836;35.106;2023-05-07T10:58:27;101696.84;;;22.52;29.70
29461;BME280;16428;47.836;35.106;2023-05-07T11:00:59;101701.59;;;22.44;28.58
29461;BME280;16428;47.836;35.106;2023-05-07T11:03:27;101702.88;;;22.72;28.88
29461;BME280;16428;47.836;35.106;2023-05-07T11:06:14;101699.78;;;22.02;29.63
29461;BME280;16428;47.836;35.106;2023-05-07T11:11:19;101676.06;;;21.96;30.09
29461;BME280;16428;47.836;35.106;2023-05-07T11:13:49;101675.47;;;22.12;29.78
29461;BME280;16428;47.836;35.106;2023-05-07T11:16:24;101684.31;;;22.14;28.67
29461;BME280;16428;47.836;35.106;2023-05-07T11:18:54;101676.47;;;21.81;29.34
29461;BME280;16428;47.836;35.106;2023-05-07T11:21:37;101677.97;;;21.77;30.39
29461;BME280;16428;47.836;35.106;2023-05-07T11:24:11;101673.66;;;22.06;30.39
29461;BME280;16428;47.836;35.106;2023-05-07T11:26:49;101669.94;;;22.00;29.95
29461;BME280;16428;47.836;35.106;2023-05-07T11:29:19;101670.63;;;22.14;29.90
29461;BME280;16428;47.836;35.106;2023-05-07T11:31:52;101674.88;;;22.10;29.76
29461;BME280;16428;47.836;35.106;2023-05-07T11:34:25;101665.44;;;22.06;29.18
29461;BME280;16428;47.836;35.106;2023-05-07T11:36:53;101666.22;;;22.13;30.32
29461;BME280;16428;47.836;35.106;2023-05-07T11:39:31;101654.03;;;22.09;29.10
29461;BME280;16428;47.836;35.106;2023-05-07T11:42:03;101657.22;;;22.24;28.91
29461;BME280;16428;47.836;35.106;2023-05-07T11:44:45;101654.84;;;22.58;28.31
29461;BME280;16428;47.836;35.106;2023-05-07T11:47:17;101651.81;;;22.48;28.12
29461;BME280;16428;47.836;35.106;2023-05-07T11:49:50;101639.44;;;21.97;29.02
29461;BME280;16428;47.836;35.106;2023-05-07T11:52:20;101642.44;;;22.85;27.10
29461;BME280;16428;47.836;35.106;2023-05-07T11:54:52;101640.06;;;23.00;27.22
29461;BME280;16428;47.836;35.106;2023-05-07T11:57:21;101647.22;;;23.48;27.60
29461;BME280;16428;47.836;35.106;2023-05-07T11:59:59;101642.22;;;23.33;26.73
29461;BME280;16428;47.836;35.106;2023-05-07T12:02:27;101626.50;;;23.52;26.63
29461;BME280;16428;47.836;35.106;2023-05-07T12:04:55;101627.56;;;23.28;26.94
29461;BME280;16428;47.836;35.106;2023-05-07T12:07:24;101630.25;;;23.74;26.01
29461;BME280;16428;47.836;35.106;2023-05-07T12:09:51;101631.97;;;23.29;26.60
29461;BME280;16428;47.836;35.106;2023-05-07T12:12:19;101628.38;;;24.03;26.20
29461;BME280;16428;47.836;35.106;2023-05-07T12:14:46;101626.09;;;24.12;26.09
29461;BME280;16428;47.836;35.106;2023-05-07T12:17:14;101625.25;;;23.71;27.69
29461;BME280;16428;47.836;35.106;2023-05-07T12:19:43;101616.78;;;24.13;25.76
29461;BME280;16428;47.836;35.106;2023-05-07T12:22:12;101613.19;;;24.24;24.47
29461;BME280;16428;47.836;35.106;2023-05-07T12:24:47;101616.00;;;24.29;25.24
29461;BME280;16428;47.836;35.106;2023-05-07T12:27:16;101619.91;;;24.62;25.35
29461;BME280;16428;47.836;35.106;2023-05-07T12:29:49;101620.34;;;24.25;24.74
29461;BME280;16428;47.836;35.106;2023-05-07T12:32:18;101612.88;;;24.37;25.28
29461;BME280;16428;47.836;35.106;2023-05-07T12:34:49;101613.75;;;24.54;24.63
29461;BME280;16428;47.836;35.106;2023-05-07T12:37:23;101607.75;;;24.91;24.69
29461;BME280;16428;47.836;35.106;2023-05-07T12:40:05;101613.00;;;24.93;25.89
29461;BME280;16428;47.836;35.106;2023-05-07T12:42:37;101609.28;;;24.99;23.68
29461;BME280;16428;47.836;35.106;2023-05-07T12:45:12;101606.78;;;24.97;23.99
29461;BME280;16428;47.836;35.106;2023-05-07T12:47:44;101608.03;;;24.44;25.34
29461;BME280;16428;47.836;35.106;2023-05-07T12:50:14;101600.78;;;25.17;23.28
29461;BME280;16428;47.836;35.106;2023-05-07T12:52:43;101602.25;;;25.24;25.36
29461;BME280;16428;47.836;35.106;2023-05-07T12:55:14;101603.34;;;24.90;23.93
29461;BME280;16428;47.836;35.106;2023-05-07T12:57:45;101603.53;;;25.00;24.35
29461;BME280;16428;47.836;35.106;2023-05-07T13:00:15;101600.50;;;24.85;24.57
29461;BME280;16428;47.836;35.106;2023-05-07T13:02:44;101600.09;;;24.93;23.37
29461;BME280;16428;47.836;35.106;2023-05-07T13:05:12;101597.19;;;25.16;23.98