sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69220;SDS011;56331;51.992;20.910;2023-03-11T00:00:40;22.87;;;12.78;;
69220;SDS011;56331;51.992;20.910;2023-03-11T00:03:13;23.12;;;12.63;;
69220;SDS011;56331;51.992;20.910;2023-03-11T00:05:41;23.25;;;12.95;;
69220;SDS011;56331;51.992;20.910;2023-03-11T00:08:10;23.42;;;12.35;;
69220;SDS011;56331;51.992;20.910;2023-03-11T00:10:39;27.15;;;12.90;;
69220;SDS011;56331;51.992;20.910;2023-03-11T00:13:08;23.45;;;12.13;;
69220;SDS011;56331;51.992;20.910;2023-03-11T00:15:36;25.20;;;12.98;;
69220;SDS011;56331;51.992;20.910;2023-03-11T00:18:04;20.12;;;12.05;;
69220;SDS011;56331;51.992;20.910;2023-03-11T00:20:33;21.97;;;12.30;;
69220;SDS011;56331;51.992;20.910;2023-03-11T00:23:02;24.55;;;12.93;;
69220;SDS011;56331;51.992;20.910;2023-03-11T00:25:30;23.70;;;12.58;;
69220;SDS011;56331;51.992;20.910;2023-03-11T00:27:58;24.67;;;12.88;;
69220;SDS011;56331;51.992;20.910;2023-03-11T00:30:25;20.75;;;12.05;;
69220;SDS011;56331;51.992;20.910;2023-03-11T00:32:53;22.25;;;11.85;;
69220;SDS011;56331;51.992;20.910;2023-03-11T00:35:29;20.70;;;11.05;;
69220;SDS011;56331;51.992;20.910;2023-03-11T00:37:55;24.00;;;12.33;;
69220;SDS011;56331;51.992;20.910;2023-03-11T00:40:27;22.65;;;11.97;;
69220;SDS011;56331;51.992;20.910;2023-03-11T00:42:55;21.17;;;11.65;;
69220;SDS011;56331;51.992;20.910;2023-03-11T00:45:22;20.82;;;11.45;;
69220;SDS011;56331;51.992;20.910;2023-03-11T00:47:50;20.25;;;11.10;;
69220;SDS011;56331;51.992;20.910;2023-03-11T00:50:21;19.23;;;10.98;;
69220;SDS011;56331;51.992;20.910;2023-03-11T00:52:49;19.62;;;12.28;;
69220;SDS011;56331;51.992;20.910;2023-03-11T00:55:18;19.55;;;10.78;;
69220;SDS011;56331;51.992;20.910;2023-03-11T01:00:17;20.52;;;11.43;;
69220;SDS011;56331;51.992;20.910;2023-03-11T01:02:43;18.77;;;10.88;;
69220;SDS011;56331;51.992;20.910;2023-03-11T01:05:11;20.40;;;11.05;;
69220;SDS011;56331;51.992;20.910;2023-03-11T01:07:37;19.20;;;10.53;;
69220;SDS011;56331;51.992;20.910;2023-03-11T01:10:05;17.65;;;10.28;;
69220;SDS011;56331;51.992;20.910;2023-03-11T01:12:34;18.98;;;10.72;;
69220;SDS011;56331;51.992;20.910;2023-03-11T01:15:03;19.95;;;10.55;;
69220;SDS011;56331;51.992;20.910;2023-03-11T01:17:32;19.57;;;10.60;;
69220;SDS011;56331;51.992;20.910;2023-03-11T01:19:59;19.05;;;9.75;;
69220;SDS011;56331;51.992;20.910;2023-03-11T01:22:26;17.10;;;9.58;;
69220;SDS011;56331;51.992;20.910;2023-03-11T01:24:59;16.12;;;9.98;;
69220;SDS011;56331;51.992;20.910;2023-03-11T01:27:24;17.82;;;10.13;;
69220;SDS011;56331;51.992;20.910;2023-03-11T01:29:50;17.15;;;9.85;;
69220;SDS011;56331;51.992;20.910;2023-03-11T01:32:17;16.70;;;10.08;;
69220;SDS011;56331;51.992;20.910;2023-03-11T01:34:43;19.20;;;10.38;;
69220;SDS011;56331;51.992;20.910;2023-03-11T01:37:10;15.63;;;9.63;;
69220;SDS011;56331;51.992;20.910;2023-03-11T01:39:36;15.98;;;9.25;;
69220;SDS011;56331;51.992;20.910;2023-03-11T01:42:03;19.00;;;9.78;;
69220;SDS011;56331;51.992;20.910;2023-03-11T01:44:30;20.95;;;10.72;;
69220;SDS011;56331;51.992;20.910;2023-03-11T01:49:26;14.93;;;9.00;;
69220;SDS011;56331;51.992;20.910;2023-03-11T01:51:55;16.42;;;9.50;;
69220;SDS011;56331;51.992;20.910;2023-03-11T01:54:29;17.05;;;9.60;;
69220;SDS011;56331;51.992;20.910;2023-03-11T01:56:53;15.03;;;9.58;;
69220;SDS011;56331;51.992;20.910;2023-03-11T01:59:23;16.05;;;9.53;;
69220;SDS011;56331;51.992;20.910;2023-03-11T02:04:22;16.35;;;9.25;;
69220;SDS011;56331;51.992;20.910;2023-03-11T02:06:48;16.30;;;9.35;;
69220;SDS011;56331;51.992;20.910;2023-03-11T02:09:15;17.17;;;9.20;;
69220;SDS011;56331;51.992;20.910;2023-03-11T02:11:41;15.15;;;8.38;;
69220;SDS011;56331;51.992;20.910;2023-03-11T02:14:08;15.85;;;8.80;;
69220;SDS011;56331;51.992;20.910;2023-03-11T02:16:35;15.98;;;8.93;;
69220;SDS011;56331;51.992;20.910;2023-03-11T02:19:04;15.18;;;9.65;;
69220;SDS011;56331;51.992;20.910;2023-03-11T02:21:32;14.53;;;8.50;;
69220;SDS011;56331;51.992;20.910;2023-03-11T02:26:40;14.90;;;8.95;;
69220;SDS011;56331;51.992;20.910;2023-03-11T02:29:15;13.35;;;8.43;;
69220;SDS011;56331;51.992;20.910;2023-03-11T02:31:42;13.65;;;8.25;;
69220;SDS011;56331;51.992;20.910;2023-03-11T02:34:10;12.78;;;7.90;;
69220;SDS011;56331;51.992;20.910;2023-03-11T02:36:48;13.75;;;8.00;;
69220;SDS011;56331;51.992;20.910;2023-03-11T02:39:15;13.00;;;8.10;;
69220;SDS011;56331;51.992;20.910;2023-03-11T02:41:44;12.40;;;8.28;;
69220;SDS011;56331;51.992;20.910;2023-03-11T02:44:12;14.05;;;7.95;;
69220;SDS011;56331;51.992;20.910;2023-03-11T02:46:40;15.08;;;8.45;;
69220;SDS011;56331;51.992;20.910;2023-03-11T02:49:08;12.98;;;7.80;;
69220;SDS011;56331;51.992;20.910;2023-03-11T02:51:34;12.35;;;7.97;;
69220;SDS011;56331;51.992;20.910;2023-03-11T02:54:03;11.83;;;7.45;;
69220;SDS011;56331;51.992;20.910;2023-03-11T02:56:30;14.07;;;8.05;;
69220;SDS011;56331;51.992;20.910;2023-03-11T02:58:56;12.25;;;7.45;;
69220;SDS011;56331;51.992;20.910;2023-03-11T03:01:23;13.22;;;7.55;;
69220;SDS011;56331;51.992;20.910;2023-03-11T03:03:49;13.03;;;7.92;;
69220;SDS011;56331;51.992;20.910;2023-03-11T03:06:16;11.15;;;7.12;;
69220;SDS011;56331;51.992;20.910;2023-03-11T03:08:42;12.40;;;7.40;;
69220;SDS011;56331;51.992;20.910;2023-03-11T03:11:09;11.53;;;7.17;;
69220;SDS011;56331;51.992;20.910;2023-03-11T03:13:36;14.33;;;7.78;;
69220;SDS011;56331;51.992;20.910;2023-03-11T03:16:02;11.40;;;6.95;;
69220;SDS011;56331;51.992;20.910;2023-03-11T03:18:29;12.35;;;7.28;;
69220;SDS011;56331;51.992;20.910;2023-03-11T03:20:55;11.70;;;7.28;;
69220;SDS011;56331;51.992;20.910;2023-03-11T03:23:21;11.80;;;6.30;;
69220;SDS011;56331;51.992;20.910;2023-03-11T03:25:48;11.15;;;6.83;;
69220;SDS011;56331;51.992;20.910;2023-03-11T03:28:30;11.57;;;6.75;;
69220;SDS011;56331;51.992;20.910;2023-03-11T03:31:02;10.45;;;6.72;;
69220;SDS011;56331;51.992;20.910;2023-03-11T03:33:31;10.78;;;6.75;;
69220;SDS011;56331;51.992;20.910;2023-03-11T03:36:00;10.98;;;6.50;;
69220;SDS011;56331;51.992;20.910;2023-03-11T03:38:32;9.70;;;6.15;;
69220;SDS011;56331;51.992;20.910;2023-03-11T03:41:00;9.90;;;6.47;;
69220;SDS011;56331;51.992;20.910;2023-03-11T03:43:27;9.23;;;5.97;;
69220;SDS011;56331;51.992;20.910;2023-03-11T03:45:54;9.58;;;6.22;;
69220;SDS011;56331;51.992;20.910;2023-03-11T03:48:27;10.35;;;6.55;;
69220;SDS011;56331;51.992;20.910;2023-03-11T03:51:00;10.98;;;6.58;;
69220;SDS011;56331;51.992;20.910;2023-03-11T03:53:35;9.93;;;6.22;;
69220;SDS011;56331;51.992;20.910;2023-03-11T03:56:10;9.20;;;5.90;;
69220;SDS011;56331;51.992;20.910;2023-03-11T03:58:35;9.75;;;6.40;;
69220;SDS011;56331;51.992;20.910;2023-03-11T04:01:02;9.28;;;6.20;;
69220;SDS011;56331;51.992;20.910;2023-03-11T04:03:31;10.30;;;5.58;;
69220;SDS011;56331;51.992;20.910;2023-03-11T04:08:35;8.78;;;6.25;;
69220;SDS011;56331;51.992;20.910;2023-03-11T04:11:02;10.35;;;6.10;;
69220;SDS011;56331;51.992;20.910;2023-03-11T04:13:29;8.70;;;5.50;;
69220;SDS011;56331;51.992;20.910;2023-03-11T04:15:55;9.50;;;6.20;;
69220;SDS011;56331;51.992;20.910;2023-03-11T04:18:22;11.18;;;6.03;;
69220;SDS011;56331;51.992;20.910;2023-03-11T04:20:48;9.88;;;6.05;;
69220;SDS011;56331;51.992;20.910;2023-03-11T04:23:15;8.48;;;5.67;;
69220;SDS011;56331;51.992;20.910;2023-03-11T04:25:41;8.80;;;5.45;;
69220;SDS011;56331;51.992;20.910;2023-03-11T04:28:08;8.40;;;5.35;;
69220;SDS011;56331;51.992;20.910;2023-03-11T04:30:34;10.68;;;6.05;;
69220;SDS011;56331;51.992;20.910;2023-03-11T04:33:01;9.13;;;5.20;;
69220;SDS011;56331;51.992;20.910;2023-03-11T04:35:27;10.23;;;5.37;;
69220;SDS011;56331;51.992;20.910;2023-03-11T04:37:53;7.72;;;5.00;;
69220;SDS011;56331;51.992;20.910;2023-03-11T04:40:24;8.43;;;5.55;;
69220;SDS011;56331;51.992;20.910;2023-03-11T04:42:48;8.78;;;5.55;;
69220;SDS011;56331;51.992;20.910;2023-03-11T04:45:15;8.83;;;5.53;;
69220;SDS011;56331;51.992;20.910;2023-03-11T04:47:46;10.20;;;5.72;;
69220;SDS011;56331;51.992;20.910;2023-03-11T04:50:14;6.95;;;5.15;;
69220;SDS011;56331;51.992;20.910;2023-03-11T04:52:41;8.78;;;5.40;;
69220;SDS011;56331;51.992;20.910;2023-03-11T04:55:08;8.55;;;5.58;;
69220;SDS011;56331;51.992;20.910;2023-03-11T04:57:35;7.65;;;4.90;;
69220;SDS011;56331;51.992;20.910;2023-03-11T05:00:02;7.70;;;5.20;;
69220;SDS011;56331;51.992;20.910;2023-03-11T05:02:31;6.80;;;4.80;;
69220;SDS011;56331;51.992;20.910;2023-03-11T05:04:57;8.50;;;5.22;;
69220;SDS011;56331;51.992;20.910;2023-03-11T05:07:24;8.08;;;4.58;;
69220;SDS011;56331;51.992;20.910;2023-03-11T05:09:50;9.65;;;5.37;;
69220;SDS011;56331;51.992;20.910;2023-03-11T05:12:17;8.35;;;5.22;;
69220;SDS011;56331;51.992;20.910;2023-03-11T05:14:44;8.55;;;5.08;;
69220;SDS011;56331;51.992;20.910;2023-03-11T05:17:10;8.20;;;5.08;;
69220;SDS011;56331;51.992;20.910;2023-03-11T05:19:38;7.83;;;4.72;;
69220;SDS011;56331;51.992;20.910;2023-03-11T05:22:04;8.10;;;4.87;;
69220;SDS011;56331;51.992;20.910;2023-03-11T05:24:32;7.55;;;5.00;;
69220;SDS011;56331;51.992;20.910;2023-03-11T05:26:58;7.00;;;4.37;;
69220;SDS011;56331;51.992;20.910;2023-03-11T05:29:26;6.22;;;4.37;;
69220;SDS011;56331;51.992;20.910;2023-03-11T05:31:53;8.95;;;5.37;;
69220;SDS011;56331;51.992;20.910;2023-03-11T05:34:19;7.47;;;4.75;;
69220;SDS011;56331;51.992;20.910;2023-03-11T05:36:46;6.42;;;4.42;;
69220;SDS011;56331;51.992;20.910;2023-03-11T05:39:12;6.25;;;4.35;;
69220;SDS011;56331;51.992;20.910;2023-03-11T05:41:39;7.08;;;4.95;;
69220;SDS011;56331;51.992;20.910;2023-03-11T05:44:05;6.95;;;4.42;;
69220;SDS011;56331;51.992;20.910;2023-03-11T05:46:32;6.62;;;4.45;;
69220;SDS011;56331;51.992;20.910;2023-03-11T05:48:58;6.85;;;4.50;;
69220;SDS011;56331;51.992;20.910;2023-03-11T05:51:25;6.97;;;4.22;;
69220;SDS011;56331;51.992;20.910;2023-03-11T05:53:52;6.62;;;4.33;;
69220;SDS011;56331;51.992;20.910;2023-03-11T05:56:18;6.30;;;4.15;;
69220;SDS011;56331;51.992;20.910;2023-03-11T05:58:47;6.95;;;4.12;;
69220;SDS011;56331;51.992;20.910;2023-03-11T06:01:14;6.42;;;3.83;;
69220;SDS011;56331;51.992;20.910;2023-03-11T06:03:42;6.67;;;4.12;;
69220;SDS011;56331;51.992;20.910;2023-03-11T06:06:09;5.92;;;3.45;;
69220;SDS011;56331;51.992;20.910;2023-03-11T06:08:38;6.12;;;3.72;;
69220;SDS011;56331;51.992;20.910;2023-03-11T06:11:08;6.20;;;3.75;;
69220;SDS011;56331;51.992;20.910;2023-03-11T06:13:35;4.30;;;3.20;;
69220;SDS011;56331;51.992;20.910;2023-03-11T06:16:02;5.08;;;3.17;;
69220;SDS011;56331;51.992;20.910;2023-03-11T06:18:31;5.12;;;3.35;;
69220;SDS011;56331;51.992;20.910;2023-03-11T06:20:58;4.17;;;3.08;;
69220;SDS011;56331;51.992;20.910;2023-03-11T06:23:25;5.42;;;3.20;;
69220;SDS011;56331;51.992;20.910;2023-03-11T06:28:27;5.35;;;3.10;;
69220;SDS011;56331;51.992;20.910;2023-03-11T06:30:54;4.30;;;2.62;;
69220;SDS011;56331;51.992;20.910;2023-03-11T06:33:22;5.78;;;3.02;;
69220;SDS011;56331;51.992;20.910;2023-03-11T06:35:59;4.60;;;3.30;;
69220;SDS011;56331;51.992;20.910;2023-03-11T06:38:23;4.10;;;2.37;;
69220;SDS011;56331;51.992;20.910;2023-03-11T06:40:50;3.50;;;2.27;;
69220;SDS011;56331;51.992;20.910;2023-03-11T06:43:17;4.28;;;2.87;;
69220;SDS011;56331;51.992;20.910;2023-03-11T06:45:44;5.28;;;3.02;;
69220;SDS011;56331;51.992;20.910;2023-03-11T06:48:10;4.15;;;2.77;;
69220;SDS011;56331;51.992;20.910;2023-03-11T06:50:37;5.47;;;3.00;;
69220;SDS011;56331;51.992;20.910;2023-03-11T06:53:03;4.17;;;2.92;;
69220;SDS011;56331;51.992;20.910;2023-03-11T06:55:33;4.53;;;2.77;;
69220;SDS011;56331;51.992;20.910;2023-03-11T06:58:00;5.47;;;2.85;;
69220;SDS011;56331;51.992;20.910;2023-03-11T07:00:26;6.15;;;3.27;;
69220;SDS011;56331;51.992;20.910;2023-03-11T07:02:54;4.87;;;2.98;;
69220;SDS011;56331;51.992;20.910;2023-03-11T07:05:21;4.47;;;2.70;;
69220;SDS011;56331;51.992;20.910;2023-03-11T07:07:48;4.42;;;2.67;;
69220;SDS011;56331;51.992;20.910;2023-03-11T07:10:16;4.17;;;2.90;;
69220;SDS011;56331;51.992;20.910;2023-03-11T07:12:43;3.90;;;2.67;;
69220;SDS011;56331;51.992;20.910;2023-03-11T07:15:10;3.72;;;2.60;;
69220;SDS011;56331;51.992;20.910;2023-03-11T07:17:36;3.50;;;2.58;;
69220;SDS011;56331;51.992;20.910;2023-03-11T07:20:03;4.55;;;3.12;;
69220;SDS011;56331;51.992;20.910;2023-03-11T07:22:29;4.08;;;2.47;;
69220;SDS011;56331;51.992;20.910;2023-03-11T07:24:56;4.35;;;2.50;;
69220;SDS011;56331;51.992;20.910;2023-03-11T07:27:22;5.03;;;2.87;;
69220;SDS011;56331;51.992;20.910;2023-03-11T07:29:48;7.22;;;3.67;;
69220;SDS011;56331;51.992;20.910;2023-03-11T07:32:15;10.50;;;4.55;;
69220;SDS011;56331;51.992;20.910;2023-03-11T07:34:44;11.93;;;5.63;;
69220;SDS011;56331;51.992;20.910;2023-03-11T07:37:10;14.65;;;6.08;;
69220;SDS011;56331;51.992;20.910;2023-03-11T07:39:36;17.23;;;6.92;;
69220;SDS011;56331;51.992;20.910;2023-03-11T07:42:04;16.30;;;7.45;;
69220;SDS011;56331;51.992;20.910;2023-03-11T07:44:31;22.37;;;8.08;;
69220;SDS011;56331;51.992;20.910;2023-03-11T07:46:57;23.15;;;8.95;;
69220;SDS011;56331;51.992;20.910;2023-03-11T07:49:25;22.50;;;8.18;;
69220;SDS011;56331;51.992;20.910;2023-03-11T07:51:52;21.42;;;9.33;;
69220;SDS011;56331;51.992;20.910;2023-03-11T07:54:18;24.32;;;9.25;;
69220;SDS011;56331;51.992;20.910;2023-03-11T07:56:47;25.12;;;10.58;;
69220;SDS011;56331;51.992;20.910;2023-03-11T07:59:13;25.65;;;10.05;;
69220;SDS011;56331;51.992;20.910;2023-03-11T08:01:39;25.97;;;10.08;;
69220;SDS011;56331;51.992;20.910;2023-03-11T08:04:08;26.50;;;10.18;;
69220;SDS011;56331;51.992;20.910;2023-03-11T08:06:36;25.85;;;10.72;;
69220;SDS011;56331;51.992;20.910;2023-03-11T08:09:04;38.20;;;13.00;;
69220;SDS011;56331;51.992;20.910;2023-03-11T08:11:32;38.85;;;14.10;;
69220;SDS011;56331;51.992;20.910;2023-03-11T08:13:59;47.93;;;17.00;;
69220;SDS011;56331;51.992;20.910;2023-03-11T08:16:26;48.05;;;17.55;;
69220;SDS011;56331;51.992;20.910;2023-03-11T08:18:53;46.45;;;17.52;;
69220;SDS011;56331;51.992;20.910;2023-03-11T08:21:20;51.88;;;18.62;;
69220;SDS011;56331;51.992;20.910;2023-03-11T08:23:48;54.57;;;19.90;;
69220;SDS011;56331;51.992;20.910;2023-03-11T08:26:17;56.85;;;20.57;;
69220;SDS011;56331;51.992;20.910;2023-03-11T08:28:45;47.70;;;18.55;;
69220;SDS011;56331;51.992;20.910;2023-03-11T08:31:17;59.70;;;21.25;;
69220;SDS011;56331;51.992;20.910;2023-03-11T08:33:42;53.35;;;20.50;;
69220;SDS011;56331;51.992;20.910;2023-03-11T08:36:09;57.60;;;21.82;;
69220;SDS011;56331;51.992;20.910;2023-03-11T08:38:36;63.10;;;22.77;;
69220;SDS011;56331;51.992;20.910;2023-03-11T08:41:04;59.25;;;22.10;;
69220;SDS011;56331;51.992;20.910;2023-03-11T08:43:31;54.90;;;21.73;;
69220;SDS011;56331;51.992;20.910;2023-03-11T08:46:05;60.78;;;21.48;;
69220;SDS011;56331;51.992;20.910;2023-03-11T08:48:32;56.30;;;21.57;;
69220;SDS011;56331;51.992;20.910;2023-03-11T08:51:01;54.10;;;19.87;;
69220;SDS011;56331;51.992;20.910;2023-03-11T08:53:29;52.58;;;19.85;;
69220;SDS011;56331;51.992;20.910;2023-03-11T08:55:58;55.90;;;18.80;;
69220;SDS011;56331;51.992;20.910;2023-03-11T08:58:25;50.80;;;18.60;;
69220;SDS011;56331;51.992;20.910;2023-03-11T09:00:51;51.20;;;19.85;;
69220;SDS011;56331;51.992;20.910;2023-03-11T09:03:18;52.58;;;19.35;;
69220;SDS011;56331;51.992;20.910;2023-03-11T09:05:44;53.73;;;19.17;;
69220;SDS011;56331;51.992;20.910;2023-03-11T09:08:11;54.13;;;18.65;;
69220;SDS011;56331;51.992;20.910;2023-03-11T09:10:39;46.98;;;18.67;;
69220;SDS011;56331;51.992;20.910;2023-03-11T09:13:06;46.68;;;17.85;;
69220;SDS011;56331;51.992;20.910;2023-03-11T09:15:33;44.25;;;18.23;;
69220;SDS011;56331;51.992;20.910;2023-03-11T09:18:01;44.35;;;17.48;;
69220;SDS011;56331;51.992;20.910;2023-03-11T09:20:29;40.73;;;16.10;;
69220;SDS011;56331;51.992;20.910;2023-03-11T09:22:57;44.90;;;17.32;;
69220;SDS011;56331;51.992;20.910;2023-03-11T09:25:23;40.95;;;16.95;;
69220;SDS011;56331;51.992;20.910;2023-03-11T09:27:50;39.05;;;14.85;;
69220;SDS011;56331;51.992;20.910;2023-03-11T09:30:17;41.20;;;15.50;;
69220;SDS011;56331;51.992;20.910;2023-03-11T09:32:43;35.13;;;14.55;;
69220;SDS011;56331;51.992;20.910;2023-03-11T09:35:09;33.10;;;13.20;;
69220;SDS011;56331;51.992;20.910;2023-03-11T09:37:36;32.98;;;13.58;;
69220;SDS011;56331;51.992;20.910;2023-03-11T09:40:03;31.75;;;12.63;;
69220;SDS011;56331;51.992;20.910;2023-03-11T09:42:37;28.15;;;11.73;;
69220;SDS011;56331;51.992;20.910;2023-03-11T09:45:16;32.25;;;11.55;;
69220;SDS011;56331;51.992;20.910;2023-03-11T09:48:07;29.45;;;11.70;;
69220;SDS011;56331;51.992;20.910;2023-03-11T09:53:38;23.52;;;8.85;;
69220;SDS011;56331;51.992;20.910;2023-03-11T09:56:10;20.92;;;9.40;;
69220;SDS011;56331;51.992;20.910;2023-03-11T09:58:41;21.82;;;9.25;;
69220;SDS011;56331;51.992;20.910;2023-03-11T10:01:14;19.75;;;8.53;;
69220;SDS011;56331;51.992;20.910;2023-03-11T10:04:22;19.37;;;8.65;;
69220;SDS011;56331;51.992;20.910;2023-03-11T10:06:51;21.57;;;9.70;;
69220;SDS011;56331;51.992;20.910;2023-03-11T10:09:34;20.25;;;8.68;;
69220;SDS011;56331;51.992;20.910;2023-03-11T10:12:36;16.32;;;7.58;;
69220;SDS011;56331;51.992;20.910;2023-03-11T10:28:36;14.93;;;7.45;;
69220;SDS011;56331;51.992;20.910;2023-03-11T10:31:19;16.33;;;7.07;;
69220;SDS011;56331;51.992;20.910;2023-03-11T10:33:49;16.52;;;7.50;;
69220;SDS011;56331;51.992;20.910;2023-03-11T10:38:50;15.80;;;6.75;;
69220;SDS011;56331;51.992;20.910;2023-03-11T10:44:03;12.35;;;6.28;;
69220;SDS011;56331;51.992;20.910;2023-03-11T10:46:31;16.35;;;6.85;;
69220;SDS011;56331;51.992;20.910;2023-03-11T10:48:57;13.32;;;6.53;;
69220;SDS011;56331;51.992;20.910;2023-03-11T10:51:25;14.28;;;6.25;;
69220;SDS011;56331;51.992;20.910;2023-03-11T10:53:57;13.60;;;6.30;;
69220;SDS011;56331;51.992;20.910;2023-03-11T10:58:55;12.35;;;5.83;;
69220;SDS011;56331;51.992;20.910;2023-03-11T11:01:22;12.43;;;6.08;;
69220;SDS011;56331;51.992;20.910;2023-03-11T11:03:50;17.67;;;6.53;;
69220;SDS011;56331;51.992;20.910;2023-03-11T11:06:33;12.55;;;5.67;;
69220;SDS011;56331;51.992;20.910;2023-03-11T11:12:01;12.70;;;5.97;;
69220;SDS011;56331;51.992;20.910;2023-03-11T11:14:43;11.93;;;5.58;;
69220;SDS011;56331;51.992;20.910;2023-03-11T11:19:50;12.33;;;5.42;;
69220;SDS011;56331;51.992;20.910;2023-03-11T11:22:19;11.57;;;5.65;;
69220;SDS011;56331;51.992;20.910;2023-03-11T11:24:47;13.22;;;6.00;;
69220;SDS011;56331;51.992;20.910;2023-03-11T11:27:23;11.83;;;5.42;;
69220;SDS011;56331;51.992;20.910;2023-03-11T11:32:39;13.18;;;5.17;;
69220;SDS011;56331;51.992;20.910;2023-03-11T11:35:14;9.80;;;4.58;;
69220;SDS011;56331;51.992;20.910;2023-03-11T11:37:39;9.78;;;4.90;;
69220;SDS011;56331;51.992;20.910;2023-03-11T11:45:28;7.92;;;4.37;;
69220;SDS011;56331;51.992;20.910;2023-03-11T11:48:17;10.23;;;4.70;;
69220;SDS011;56331;51.992;20.910;2023-03-11T11:50:50;9.68;;;4.83;;
69220;SDS011;56331;51.992;20.910;2023-03-11T11:53:27;8.18;;;4.30;;
69220;SDS011;56331;51.992;20.910;2023-03-11T11:55:53;8.40;;;4.35;;
69220;SDS011;56331;51.992;20.910;2023-03-11T11:58:20;9.05;;;4.50;;
69220;SDS011;56331;51.992;20.910;2023-03-11T12:09:24;7.30;;;3.70;;
69220;SDS011;56331;51.992;20.910;2023-03-11T12:17:14;7.40;;;4.10;;
69220;SDS011;56331;51.992;20.910;2023-03-11T12:25:04;11.20;;;4.35;;
69220;SDS011;56331;51.992;20.910;2023-03-11T12:30:28;13.22;;;5.40;;
69220;SDS011;56331;51.992;20.910;2023-03-11T12:33:01;12.78;;;6.22;;
69220;SDS011;56331;51.992;20.910;2023-03-11T12:35:30;12.53;;;5.72;;
69220;SDS011;56331;51.992;20.910;2023-03-11T12:40:48;19.52;;;7.65;;
69220;SDS011;56331;51.992;20.910;2023-03-11T12:46:10;23.18;;;9.55;;
69220;SDS011;56331;51.992;20.910;2023-03-11T12:48:44;25.60;;;9.75;;
69220;SDS011;56331;51.992;20.910;2023-03-11T12:56:53;31.20;;;12.93;;
69220;SDS011;56331;51.992;20.910;2023-03-11T12:59:31;36.30;;;12.35;;
69220;SDS011;56331;51.992;20.910;2023-03-11T13:02:25;41.92;;;16.17;;
69220;SDS011;56331;51.992;20.910;2023-03-11T13:07:50;39.60;;;16.27;;
69220;SDS011;56331;51.992;20.910;2023-03-11T13:15:57;50.43;;;19.87;;
69220;SDS011;56331;51.992;20.910;2023-03-11T13:18:26;54.40;;;19.92;;
69220;SDS011;56331;51.992;20.910;2023-03-11T13:23:34;49.70;;;20.37;;
69220;SDS011;56331;51.992;20.910;2023-03-11T13:34:39;48.92;;;19.02;;
69220;SDS011;56331;51.992;20.910;2023-03-11T13:37:17;42.10;;;18.50;;
69220;SDS011;56331;51.992;20.910;2023-03-11T13:40:01;46.77;;;18.05;;
69220;SDS011;56331;51.992;20.910;2023-03-11T13:42:35;56.63;;;19.50;;
69220;SDS011;56331;51.992;20.910;2023-03-11T13:45:05;52.13;;;19.25;;
69220;SDS011;56331;51.992;20.910;2023-03-11T13:50:03;48.63;;;19.70;;
69220;SDS011;56331;51.992;20.910;2023-03-11T13:52:35;50.03;;;19.12;;
69220;SDS011;56331;51.992;20.910;2023-03-11T13:58:01;47.30;;;18.92;;
69220;SDS011;56331;51.992;20.910;2023-03-11T14:00:32;47.58;;;18.45;;
69220;SDS011;56331;51.992;20.910;2023-03-11T14:03:00;42.67;;;18.75;;
69220;SDS011;56331;51.992;20.910;2023-03-11T14:10:57;46.00;;;17.90;;
69220;SDS011;56331;51.992;20.910;2023-03-11T14:13:27;42.45;;;17.45;;
69220;SDS011;56331;51.992;20.910;2023-03-11T14:16:01;47.30;;;18.62;;
69220;SDS011;56331;51.992;20.910;2023-03-11T14:18:33;50.00;;;18.92;;
69220;SDS011;56331;51.992;20.910;2023-03-11T14:21:01;43.00;;;18.12;;
69220;SDS011;56331;51.992;20.910;2023-03-11T14:23:34;49.03;;;18.40;;
69220;SDS011;56331;51.992;20.910;2023-03-11T14:26:04;40.25;;;16.60;;
69220;SDS011;56331;51.992;20.910;2023-03-11T14:28:36;52.40;;;21.37;;
69220;SDS011;56331;51.992;20.910;2023-03-11T14:31:05;43.33;;;17.85;;
69220;SDS011;56331;51.992;20.910;2023-03-11T14:33:31;44.38;;;16.52;;
69220;SDS011;56331;51.992;20.910;2023-03-11T14:35:58;37.33;;;16.20;;
69220;SDS011;56331;51.992;20.910;2023-03-11T14:38:30;38.80;;;16.97;;
69220;SDS011;56331;51.992;20.910;2023-03-11T14:41:03;39.25;;;16.77;;
69220;SDS011;56331;51.992;20.910;2023-03-11T14:43:29;37.45;;;16.37;;
69220;SDS011;56331;51.992;20.910;2023-03-11T14:46:00;36.25;;;15.80;;
69220;SDS011;56331;51.992;20.910;2023-03-11T14:48:43;41.70;;;17.23;;
69220;SDS011;56331;51.992;20.910;2023-03-11T14:51:00;40.48;;;16.32;;
69220;SDS011;56331;51.992;20.910;2023-03-11T14:53:31;37.20;;;15.70;;
69220;SDS011;56331;51.992;20.910;2023-03-11T14:56:07;35.92;;;16.32;;
69220;SDS011;56331;51.992;20.910;2023-03-11T14:58:58;35.65;;;14.78;;
69220;SDS011;56331;51.992;20.910;2023-03-11T15:01:30;40.80;;;15.78;;
69220;SDS011;56331;51.992;20.910;2023-03-11T15:06:29;37.67;;;15.08;;
69220;SDS011;56331;51.992;20.910;2023-03-11T15:09:09;31.77;;;13.72;;
69220;SDS011;56331;51.992;20.910;2023-03-11T15:11:44;33.85;;;14.90;;
69220;SDS011;56331;51.992;20.910;2023-03-11T15:16:53;33.65;;;13.78;;
69220;SDS011;56331;51.992;20.910;2023-03-11T15:22:04;27.70;;;12.20;;
69220;SDS011;56331;51.992;20.910;2023-03-11T15:24:32;31.68;;;13.05;;
69220;SDS011;56331;51.992;20.910;2023-03-11T15:27:06;30.45;;;12.85;;
69220;SDS011;56331;51.992;20.910;2023-03-11T15:29:34;28.02;;;12.05;;
69220;SDS011;56331;51.992;20.910;2023-03-11T15:37:37;30.65;;;13.13;;
69220;SDS011;56331;51.992;20.910;2023-03-11T15:43:02;30.00;;;13.30;;
69220;SDS011;56331;51.992;20.910;2023-03-11T15:47:46;29.25;;;12.23;;
69220;SDS011;56331;51.992;20.910;2023-03-11T15:50:15;30.68;;;12.73;;
69220;SDS011;56331;51.992;20.910;2023-03-11T15:52:44;33.65;;;13.15;;
69220;SDS011;56331;51.992;20.910;2023-03-11T15:55:12;32.88;;;12.15;;
69220;SDS011;56331;51.992;20.910;2023-03-11T15:57:38;35.38;;;12.33;;
69220;SDS011;56331;51.992;20.910;2023-03-11T16:00:13;35.70;;;12.58;;
69220;SDS011;56331;51.992;20.910;2023-03-11T16:02:45;34.40;;;12.80;;
69220;SDS011;56331;51.992;20.910;2023-03-11T16:05:16;26.85;;;11.50;;
69220;SDS011;56331;51.992;20.910;2023-03-11T16:07:44;37.05;;;12.05;;
69220;SDS011;56331;51.992;20.910;2023-03-11T16:10:12;27.50;;;12.23;;
69220;SDS011;56331;51.992;20.910;2023-03-11T16:12:40;30.43;;;11.50;;
69220;SDS011;56331;51.992;20.910;2023-03-11T16:15:15;32.75;;;10.72;;
69220;SDS011;56331;51.992;20.910;2023-03-11T16:17:54;28.02;;;10.85;;
69220;SDS011;56331;51.992;20.910;2023-03-11T16:20:25;26.90;;;10.90;;
69220;SDS011;56331;51.992;20.910;2023-03-11T16:22:54;29.23;;;10.63;;
69220;SDS011;56331;51.992;20.910;2023-03-11T16:25:30;24.02;;;10.72;;
69220;SDS011;56331;51.992;20.910;2023-03-11T16:27:59;26.97;;;10.28;;
69220;SDS011;56331;51.992;20.910;2023-03-11T16:30:27;27.10;;;10.95;;
69220;SDS011;56331;51.992;20.910;2023-03-11T16:32:57;23.85;;;9.78;;
69220;SDS011;56331;51.992;20.910;2023-03-11T16:35:24;24.80;;;9.90;;
69220;SDS011;56331;51.992;20.910;2023-03-11T16:37:52;20.45;;;9.03;;
69220;SDS011;56331;51.992;20.910;2023-03-11T16:40:20;26.27;;;10.00;;
69220;SDS011;56331;51.992;20.910;2023-03-11T16:42:58;21.48;;;9.90;;
69220;SDS011;56331;51.992;20.910;2023-03-11T16:45:26;24.27;;;9.55;;