sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67555;HTU21D;54385;53.516;49.456;2023-05-09T00:00:29;2.56;58.80
67555;HTU21D;54385;53.516;49.456;2023-05-09T00:02:56;2.53;58.44
67555;HTU21D;54385;53.516;49.456;2023-05-09T00:05:23;2.50;58.75
67555;HTU21D;54385;53.516;49.456;2023-05-09T00:07:50;2.53;58.53
67555;HTU21D;54385;53.516;49.456;2023-05-09T00:10:17;2.55;58.75
67555;HTU21D;54385;53.516;49.456;2023-05-09T00:12:44;2.49;59.26
67555;HTU21D;54385;53.516;49.456;2023-05-09T00:15:10;2.44;59.48
67555;HTU21D;54385;53.516;49.456;2023-05-09T00:17:38;2.39;59.58
67555;HTU21D;54385;53.516;49.456;2023-05-09T00:20:06;2.37;59.42
67555;HTU21D;54385;53.516;49.456;2023-05-09T00:22:40;2.40;58.60
67555;HTU21D;54385;53.516;49.456;2023-05-09T00:25:10;2.38;58.13
67555;HTU21D;54385;53.516;49.456;2023-05-09T00:27:37;2.36;57.75
67555;HTU21D;54385;53.516;49.456;2023-05-09T00:30:03;2.35;57.68
67555;HTU21D;54385;53.516;49.456;2023-05-09T00:32:31;2.32;58.28
67555;HTU21D;54385;53.516;49.456;2023-05-09T00:34:58;2.25;59.58
67555;HTU21D;54385;53.516;49.456;2023-05-09T00:37:24;2.21;60.05
67555;HTU21D;54385;53.516;49.456;2023-05-09T00:39:51;2.21;59.55
67555;HTU21D;54385;53.516;49.456;2023-05-09T00:42:17;2.20;59.81
67555;HTU21D;54385;53.516;49.456;2023-05-09T00:44:44;2.23;59.18
67555;HTU21D;54385;53.516;49.456;2023-05-09T00:47:10;2.22;58.62
67555;HTU21D;54385;53.516;49.456;2023-05-09T00:49:37;2.17;59.09
67555;HTU21D;54385;53.516;49.456;2023-05-09T00:52:04;2.20;58.57
67555;HTU21D;54385;53.516;49.456;2023-05-09T00:54:30;2.15;58.20
67555;HTU21D;54385;53.516;49.456;2023-05-09T00:56:57;2.14;58.09
67555;HTU21D;54385;53.516;49.456;2023-05-09T00:59:23;2.14;57.80
67555;HTU21D;54385;53.516;49.456;2023-05-09T01:01:50;2.10;57.79
67555;HTU21D;54385;53.516;49.456;2023-05-09T01:04:16;2.08;57.77
67555;HTU21D;54385;53.516;49.456;2023-05-09T01:07:01;2.08;57.50
67555;HTU21D;54385;53.516;49.456;2023-05-09T01:12:18;2.07;57.50
67555;HTU21D;54385;53.516;49.456;2023-05-09T01:15:12;2.02;57.59
67555;HTU21D;54385;53.516;49.456;2023-05-09T01:17:52;1.97;57.59
67555;HTU21D;54385;53.516;49.456;2023-05-09T01:20:32;1.88;57.88
67555;HTU21D;54385;53.516;49.456;2023-05-09T01:31:45;1.80;58.51
67555;HTU21D;54385;53.516;49.456;2023-05-09T01:34:14;1.82;58.45
67555;HTU21D;54385;53.516;49.456;2023-05-09T01:36:42;1.85;58.41
67555;HTU21D;54385;53.516;49.456;2023-05-09T01:39:12;1.93;58.30
67555;HTU21D;54385;53.516;49.456;2023-05-09T01:41:40;2.07;58.07
67555;HTU21D;54385;53.516;49.456;2023-05-09T01:44:10;2.12;57.92
67555;HTU21D;54385;53.516;49.456;2023-05-09T01:46:36;2.20;57.80
67555;HTU21D;54385;53.516;49.456;2023-05-09T01:49:04;2.28;57.59
67555;HTU21D;54385;53.516;49.456;2023-05-09T01:51:33;2.34;57.16
67555;HTU21D;54385;53.516;49.456;2023-05-09T01:54:00;2.37;56.80
67555;HTU21D;54385;53.516;49.456;2023-05-09T01:56:27;2.44;56.70
67555;HTU21D;54385;53.516;49.456;2023-05-09T01:58:55;2.44;56.35
67555;HTU21D;54385;53.516;49.456;2023-05-09T02:01:22;2.43;56.53
67555;HTU21D;54385;53.516;49.456;2023-05-09T02:03:50;2.56;56.35
67555;HTU21D;54385;53.516;49.456;2023-05-09T02:06:21;2.62;56.16
67555;HTU21D;54385;53.516;49.456;2023-05-09T02:08:50;2.62;55.98
67555;HTU21D;54385;53.516;49.456;2023-05-09T02:11:16;2.65;56.03
67555;HTU21D;54385;53.516;49.456;2023-05-09T02:13:43;2.69;55.89
67555;HTU21D;54385;53.516;49.456;2023-05-09T02:16:10;2.76;55.79
67555;HTU21D;54385;53.516;49.456;2023-05-09T02:18:37;2.85;55.56
67555;HTU21D;54385;53.516;49.456;2023-05-09T02:21:04;2.82;55.74
67555;HTU21D;54385;53.516;49.456;2023-05-09T02:23:31;2.85;55.84
67555;HTU21D;54385;53.516;49.456;2023-05-09T02:25:58;2.89;55.88
67555;HTU21D;54385;53.516;49.456;2023-05-09T02:28:26;2.98;55.75
67555;HTU21D;54385;53.516;49.456;2023-05-09T02:30:54;3.10;55.55
67555;HTU21D;54385;53.516;49.456;2023-05-09T02:33:22;3.13;55.31
67555;HTU21D;54385;53.516;49.456;2023-05-09T02:35:50;3.18;54.98
67555;HTU21D;54385;53.516;49.456;2023-05-09T02:38:17;3.23;54.86
67555;HTU21D;54385;53.516;49.456;2023-05-09T02:40:46;3.31;54.65
67555;HTU21D;54385;53.516;49.456;2023-05-09T02:43:13;3.40;54.65
67555;HTU21D;54385;53.516;49.456;2023-05-09T02:45:40;3.58;54.24
67555;HTU21D;54385;53.516;49.456;2023-05-09T02:48:07;3.71;53.84
67555;HTU21D;54385;53.516;49.456;2023-05-09T02:50:34;3.75;53.94
67555;HTU21D;54385;53.516;49.456;2023-05-09T02:53:00;3.87;53.83
67555;HTU21D;54385;53.516;49.456;2023-05-09T02:55:27;3.89;53.75
67555;HTU21D;54385;53.516;49.456;2023-05-09T02:57:54;3.87;54.17
67555;HTU21D;54385;53.516;49.456;2023-05-09T03:00:20;3.98;53.90
67555;HTU21D;54385;53.516;49.456;2023-05-09T03:02:48;4.06;53.94
67555;HTU21D;54385;53.516;49.456;2023-05-09T03:05:14;4.18;53.85
67555;HTU21D;54385;53.516;49.456;2023-05-09T03:07:41;4.36;53.68
67555;HTU21D;54385;53.516;49.456;2023-05-09T03:10:08;4.52;53.41
67555;HTU21D;54385;53.516;49.456;2023-05-09T03:12:37;4.73;53.02
67555;HTU21D;54385;53.516;49.456;2023-05-09T03:15:08;4.84;53.33
67555;HTU21D;54385;53.516;49.456;2023-05-09T03:17:34;5.01;52.43
67555;HTU21D;54385;53.516;49.456;2023-05-09T03:20:02;5.17;52.15
67555;HTU21D;54385;53.516;49.456;2023-05-09T03:22:30;5.27;51.88
67555;HTU21D;54385;53.516;49.456;2023-05-09T03:24:57;5.45;51.81
67555;HTU21D;54385;53.516;49.456;2023-05-09T03:27:23;5.57;51.27
67555;HTU21D;54385;53.516;49.456;2023-05-09T03:29:51;5.71;50.84
67555;HTU21D;54385;53.516;49.456;2023-05-09T03:32:17;5.87;50.69
67555;HTU21D;54385;53.516;49.456;2023-05-09T03:34:44;6.07;48.96
67555;HTU21D;54385;53.516;49.456;2023-05-09T03:37:10;6.24;47.87
67555;HTU21D;54385;53.516;49.456;2023-05-09T03:39:36;6.35;47.96
67555;HTU21D;54385;53.516;49.456;2023-05-09T03:42:03;6.52;47.31
67555;HTU21D;54385;53.516;49.456;2023-05-09T03:44:30;6.72;46.54
67555;HTU21D;54385;53.516;49.456;2023-05-09T03:46:56;6.86;45.24
67555;HTU21D;54385;53.516;49.456;2023-05-09T03:49:22;6.99;44.13
67555;HTU21D;54385;53.516;49.456;2023-05-09T03:51:49;7.11;43.03
67555;HTU21D;54385;53.516;49.456;2023-05-09T03:54:15;7.30;41.65
67555;HTU21D;54385;53.516;49.456;2023-05-09T03:56:42;7.41;41.23
67555;HTU21D;54385;53.516;49.456;2023-05-09T03:59:08;7.57;40.02
67555;HTU21D;54385;53.516;49.456;2023-05-09T04:01:38;7.62;40.24
67555;HTU21D;54385;53.516;49.456;2023-05-09T04:04:08;7.67;39.32
67555;HTU21D;54385;53.516;49.456;2023-05-09T04:06:35;7.74;39.46
67555;HTU21D;54385;53.516;49.456;2023-05-09T04:09:02;7.88;39.43
67555;HTU21D;54385;53.516;49.456;2023-05-09T04:11:28;8.09;39.10
67555;HTU21D;54385;53.516;49.456;2023-05-09T04:13:58;8.26;38.77
67555;HTU21D;54385;53.516;49.456;2023-05-09T04:16:25;8.29;37.72
67555;HTU21D;54385;53.516;49.456;2023-05-09T04:18:52;8.29;38.01
67555;HTU21D;54385;53.516;49.456;2023-05-09T04:21:18;8.48;37.80
67555;HTU21D;54385;53.516;49.456;2023-05-09T04:23:45;8.57;38.27
67555;HTU21D;54385;53.516;49.456;2023-05-09T04:26:11;8.67;37.66
67555;HTU21D;54385;53.516;49.456;2023-05-09T04:28:40;8.73;37.05
67555;HTU21D;54385;53.516;49.456;2023-05-09T04:31:06;8.75;36.16
67555;HTU21D;54385;53.516;49.456;2023-05-09T04:33:33;8.75;36.02
67555;HTU21D;54385;53.516;49.456;2023-05-09T04:36:00;8.85;36.37
67555;HTU21D;54385;53.516;49.456;2023-05-09T04:38:27;8.98;36.14
67555;HTU21D;54385;53.516;49.456;2023-05-09T04:40:54;9.00;34.74
67555;HTU21D;54385;53.516;49.456;2023-05-09T04:43:20;8.97;35.42
67555;HTU21D;54385;53.516;49.456;2023-05-09T04:45:46;9.04;34.41
67555;HTU21D;54385;53.516;49.456;2023-05-09T04:48:15;9.07;33.60
67555;HTU21D;54385;53.516;49.456;2023-05-09T04:50:42;9.11;33.24
67555;HTU21D;54385;53.516;49.456;2023-05-09T04:53:08;9.03;33.64
67555;HTU21D;54385;53.516;49.456;2023-05-09T04:55:36;9.17;32.96
67555;HTU21D;54385;53.516;49.456;2023-05-09T04:58:02;9.08;32.19
67555;HTU21D;54385;53.516;49.456;2023-05-09T05:00:28;9.07;32.67
67555;HTU21D;54385;53.516;49.456;2023-05-09T05:02:55;9.09;33.57
67555;HTU21D;54385;53.516;49.456;2023-05-09T05:05:21;9.07;33.15
67555;HTU21D;54385;53.516;49.456;2023-05-09T05:07:47;9.07;34.02
67555;HTU21D;54385;53.516;49.456;2023-05-09T05:10:14;9.20;34.52
67555;HTU21D;54385;53.516;49.456;2023-05-09T05:12:41;9.26;34.11
67555;HTU21D;54385;53.516;49.456;2023-05-09T05:15:07;9.39;34.57
67555;HTU21D;54385;53.516;49.456;2023-05-09T05:17:34;9.30;33.73
67555;HTU21D;54385;53.516;49.456;2023-05-09T05:20:02;9.21;33.15
67555;HTU21D;54385;53.516;49.456;2023-05-09T05:22:31;9.33;32.88
67555;HTU21D;54385;53.516;49.456;2023-05-09T05:24:58;9.50;32.10
67555;HTU21D;54385;53.516;49.456;2023-05-09T05:27:24;9.63;29.90
67555;HTU21D;54385;53.516;49.456;2023-05-09T05:29:50;9.77;30.86
67555;HTU21D;54385;53.516;49.456;2023-05-09T05:32:17;9.66;30.25
67555;HTU21D;54385;53.516;49.456;2023-05-09T05:34:43;9.67;31.10
67555;HTU21D;54385;53.516;49.456;2023-05-09T05:37:10;9.79;31.19
67555;HTU21D;54385;53.516;49.456;2023-05-09T05:39:36;9.94;31.79
67555;HTU21D;54385;53.516;49.456;2023-05-09T05:42:02;10.04;30.95
67555;HTU21D;54385;53.516;49.456;2023-05-09T05:44:33;10.08;32.45
67555;HTU21D;54385;53.516;49.456;2023-05-09T05:47:07;10.16;31.01
67555;HTU21D;54385;53.516;49.456;2023-05-09T05:49:34;10.01;30.61
67555;HTU21D;54385;53.516;49.456;2023-05-09T05:52:02;9.93;30.70
67555;HTU21D;54385;53.516;49.456;2023-05-09T05:54:28;10.10;30.74
67555;HTU21D;54385;53.516;49.456;2023-05-09T05:56:56;10.35;30.83
67555;HTU21D;54385;53.516;49.456;2023-05-09T05:59:23;10.49;29.95
67555;HTU21D;54385;53.516;49.456;2023-05-09T06:01:50;10.45;30.19
67555;HTU21D;54385;53.516;49.456;2023-05-09T06:04:16;10.49;29.89
67555;HTU21D;54385;53.516;49.456;2023-05-09T06:06:43;10.45;28.56
67555;HTU21D;54385;53.516;49.456;2023-05-09T06:09:09;10.36;29.70
67555;HTU21D;54385;53.516;49.456;2023-05-09T06:11:35;10.41;30.54
67555;HTU21D;54385;53.516;49.456;2023-05-09T06:14:02;10.62;29.87
67555;HTU21D;54385;53.516;49.456;2023-05-09T06:16:28;10.57;29.36
67555;HTU21D;54385;53.516;49.456;2023-05-09T06:18:55;10.52;29.20
67555;HTU21D;54385;53.516;49.456;2023-05-09T06:21:22;10.42;28.78
67555;HTU21D;54385;53.516;49.456;2023-05-09T06:23:49;10.45;28.81
67555;HTU21D;54385;53.516;49.456;2023-05-09T06:26:15;10.46;28.48
67555;HTU21D;54385;53.516;49.456;2023-05-09T06:28:41;10.50;28.24
67555;HTU21D;54385;53.516;49.456;2023-05-09T06:31:08;10.49;29.09
67555;HTU21D;54385;53.516;49.456;2023-05-09T06:33:37;10.52;28.45
67555;HTU21D;54385;53.516;49.456;2023-05-09T06:36:05;10.62;28.61
67555;HTU21D;54385;53.516;49.456;2023-05-09T06:38:33;10.51;28.74
67555;HTU21D;54385;53.516;49.456;2023-05-09T06:41:00;10.67;29.24
67555;HTU21D;54385;53.516;49.456;2023-05-09T06:43:26;10.79;27.71
67555;HTU21D;54385;53.516;49.456;2023-05-09T06:45:52;10.75;28.13
67555;HTU21D;54385;53.516;49.456;2023-05-09T06:48:19;10.87;28.33
67555;HTU21D;54385;53.516;49.456;2023-05-09T06:50:45;11.08;27.86
67555;HTU21D;54385;53.516;49.456;2023-05-09T06:53:11;11.02;27.45
67555;HTU21D;54385;53.516;49.456;2023-05-09T06:55:38;11.19;27.80
67555;HTU21D;54385;53.516;49.456;2023-05-09T06:58:05;11.41;27.71
67555;HTU21D;54385;53.516;49.456;2023-05-09T07:00:31;11.40;27.45
67555;HTU21D;54385;53.516;49.456;2023-05-09T07:02:58;11.27;27.57
67555;HTU21D;54385;53.516;49.456;2023-05-09T07:05:24;11.26;28.01
67555;HTU21D;54385;53.516;49.456;2023-05-09T07:07:50;11.25;28.45
67555;HTU21D;54385;53.516;49.456;2023-05-09T07:10:20;11.25;27.78
67555;HTU21D;54385;53.516;49.456;2023-05-09T07:12:49;11.39;28.16
67555;HTU21D;54385;53.516;49.456;2023-05-09T07:15:15;11.51;28.03
67555;HTU21D;54385;53.516;49.456;2023-05-09T07:17:42;11.55;28.18
67555;HTU21D;54385;53.516;49.456;2023-05-09T07:20:11;11.49;27.94
67555;HTU21D;54385;53.516;49.456;2023-05-09T07:22:38;11.47;28.45
67555;HTU21D;54385;53.516;49.456;2023-05-09T07:25:08;11.53;28.40
67555;HTU21D;54385;53.516;49.456;2023-05-09T07:27:35;11.53;28.03
67555;HTU21D;54385;53.516;49.456;2023-05-09T07:30:05;11.54;28.84
67555;HTU21D;54385;53.516;49.456;2023-05-09T07:32:32;11.70;27.97
67555;HTU21D;54385;53.516;49.456;2023-05-09T07:34:58;11.87;27.81
67555;HTU21D;54385;53.516;49.456;2023-05-09T07:37:25;11.88;27.11
67555;HTU21D;54385;53.516;49.456;2023-05-09T07:39:51;11.79;28.09
67555;HTU21D;54385;53.516;49.456;2023-05-09T07:42:18;11.71;27.93
67555;HTU21D;54385;53.516;49.456;2023-05-09T07:44:44;11.78;27.27
67555;HTU21D;54385;53.516;49.456;2023-05-09T07:47:12;11.92;27.90
67555;HTU21D;54385;53.516;49.456;2023-05-09T07:49:39;11.96;27.61
67555;HTU21D;54385;53.516;49.456;2023-05-09T07:52:08;11.91;27.81
67555;HTU21D;54385;53.516;49.456;2023-05-09T07:54:37;12.03;28.37
67555;HTU21D;54385;53.516;49.456;2023-05-09T07:57:03;12.19;27.58
67555;HTU21D;54385;53.516;49.456;2023-05-09T07:59:30;12.23;27.93
67555;HTU21D;54385;53.516;49.456;2023-05-09T08:01:57;12.50;27.99
67555;HTU21D;54385;53.516;49.456;2023-05-09T08:04:23;12.43;26.97
67555;HTU21D;54385;53.516;49.456;2023-05-09T08:06:50;12.33;27.75
67555;HTU21D;54385;53.516;49.456;2023-05-09T08:09:16;12.59;27.34
67555;HTU21D;54385;53.516;49.456;2023-05-09T08:11:43;12.90;28.13
67555;HTU21D;54385;53.516;49.456;2023-05-09T08:14:10;13.03;26.98
67555;HTU21D;54385;53.516;49.456;2023-05-09T08:16:36;12.90;26.15
67555;HTU21D;54385;53.516;49.456;2023-05-09T08:19:03;12.91;27.05
67555;HTU21D;54385;53.516;49.456;2023-05-09T08:21:30;13.08;26.94
67555;HTU21D;54385;53.516;49.456;2023-05-09T08:23:56;12.99;26.20
67555;HTU21D;54385;53.516;49.456;2023-05-09T08:26:22;12.99;26.87
67555;HTU21D;54385;53.516;49.456;2023-05-09T08:28:49;12.97;26.65
67555;HTU21D;54385;53.516;49.456;2023-05-09T08:31:15;13.20;26.93
67555;HTU21D;54385;53.516;49.456;2023-05-09T08:33:42;13.33;26.08
67555;HTU21D;54385;53.516;49.456;2023-05-09T08:36:08;13.44;25.46
67555;HTU21D;54385;53.516;49.456;2023-05-09T08:38:34;13.56;24.85
67555;HTU21D;54385;53.516;49.456;2023-05-09T08:41:02;13.64;24.90
67555;HTU21D;54385;53.516;49.456;2023-05-09T08:43:28;13.64;25.25
67555;HTU21D;54385;53.516;49.456;2023-05-09T08:45:59;13.78;24.93
67555;HTU21D;54385;53.516;49.456;2023-05-09T08:48:27;13.92;24.83
67555;HTU21D;54385;53.516;49.456;2023-05-09T08:50:55;14.04;24.62
67555;HTU21D;54385;53.516;49.456;2023-05-09T08:53:24;13.88;24.52
67555;HTU21D;54385;53.516;49.456;2023-05-09T08:55:52;13.66;24.82
67555;HTU21D;54385;53.516;49.456;2023-05-09T08:58:19;13.78;24.69
67555;HTU21D;54385;53.516;49.456;2023-05-09T09:00:48;13.97;24.78
67555;HTU21D;54385;53.516;49.456;2023-05-09T09:03:16;13.99;23.79
67555;HTU21D;54385;53.516;49.456;2023-05-09T09:05:43;13.97;23.91
67555;HTU21D;54385;53.516;49.456;2023-05-09T09:08:10;14.04;23.66
67555;HTU21D;54385;53.516;49.456;2023-05-09T09:10:39;14.04;23.59
67555;HTU21D;54385;53.516;49.456;2023-05-09T09:13:09;14.17;23.54
67555;HTU21D;54385;53.516;49.456;2023-05-09T09:15:37;14.04;23.92
67555;HTU21D;54385;53.516;49.456;2023-05-09T09:18:07;13.84;24.05
67555;HTU21D;54385;53.516;49.456;2023-05-09T09:20:40;14.09;23.72
67555;HTU21D;54385;53.516;49.456;2023-05-09T09:23:08;14.37;23.74
67555;HTU21D;54385;53.516;49.456;2023-05-09T09:25:37;14.75;23.23
67555;HTU21D;54385;53.516;49.456;2023-05-09T09:28:04;14.80;22.86
67555;HTU21D;54385;53.516;49.456;2023-05-09T09:30:31;14.69;23.28
67555;HTU21D;54385;53.516;49.456;2023-05-09T09:33:00;14.59;23.67
67555;HTU21D;54385;53.516;49.456;2023-05-09T09:35:27;14.60;24.46
67555;HTU21D;54385;53.516;49.456;2023-05-09T09:37:57;14.71;23.59
67555;HTU21D;54385;53.516;49.456;2023-05-09T09:40:24;14.97;23.15
67555;HTU21D;54385;53.516;49.456;2023-05-09T09:42:51;15.13;22.06
67555;HTU21D;54385;53.516;49.456;2023-05-09T09:45:19;15.38;22.91
67555;HTU21D;54385;53.516;49.456;2023-05-09T09:47:51;15.82;22.53
67555;HTU21D;54385;53.516;49.456;2023-05-09T09:50:22;16.06;23.30
67555;HTU21D;54385;53.516;49.456;2023-05-09T09:52:52;16.35;21.11
67555;HTU21D;54385;53.516;49.456;2023-05-09T09:55:20;16.28;20.97
67555;HTU21D;54385;53.516;49.456;2023-05-09T09:57:47;16.34;20.81
67555;HTU21D;54385;53.516;49.456;2023-05-09T10:00:15;16.74;21.51
67555;HTU21D;54385;53.516;49.456;2023-05-09T10:02:50;17.09;20.79
67555;HTU21D;54385;53.516;49.456;2023-05-09T10:05:30;17.47;19.97
67555;HTU21D;54385;53.516;49.456;2023-05-09T10:08:04;17.88;20.10
67555;HTU21D;54385;53.516;49.456;2023-05-09T10:10:34;18.30;19.43
67555;HTU21D;54385;53.516;49.456;2023-05-09T10:13:04;18.10;19.99
67555;HTU21D;54385;53.516;49.456;2023-05-09T10:15:31;17.94;19.85
67555;HTU21D;54385;53.516;49.456;2023-05-09T10:17:59;17.99;19.48
67555;HTU21D;54385;53.516;49.456;2023-05-09T10:20:27;17.94;19.32
67555;HTU21D;54385;53.516;49.456;2023-05-09T10:22:56;17.95;19.28
67555;HTU21D;54385;53.516;49.456;2023-05-09T10:25:30;18.36;18.35
67555;HTU21D;54385;53.516;49.456;2023-05-09T10:27:59;18.62;18.09
67555;HTU21D;54385;53.516;49.456;2023-05-09T10:30:31;18.69;18.83
67555;HTU21D;54385;53.516;49.456;2023-05-09T10:33:08;18.95;17.90
67555;HTU21D;54385;53.516;49.456;2023-05-09T10:35:44;18.30;18.44
67555;HTU21D;54385;53.516;49.456;2023-05-09T10:38:11;18.19;19.53
67555;HTU21D;54385;53.516;49.456;2023-05-09T10:40:42;18.65;19.38
67555;HTU21D;54385;53.516;49.456;2023-05-09T10:43:12;18.56;19.16
67555;HTU21D;54385;53.516;49.456;2023-05-09T10:45:39;18.46;18.76
67555;HTU21D;54385;53.516;49.456;2023-05-09T10:48:07;18.36;19.31
67555;HTU21D;54385;53.516;49.456;2023-05-09T10:50:36;18.51;19.33
67555;HTU21D;54385;53.516;49.456;2023-05-09T10:53:09;18.11;18.56
67555;HTU21D;54385;53.516;49.456;2023-05-09T10:55:55;17.85;18.98
67555;HTU21D;54385;53.516;49.456;2023-05-09T10:58:32;18.14;18.82
67555;HTU21D;54385;53.516;49.456;2023-05-09T11:01:01;18.25;18.67
67555;HTU21D;54385;53.516;49.456;2023-05-09T11:03:52;18.56;19.03
67555;HTU21D;54385;53.516;49.456;2023-05-09T11:09:26;18.17;19.46
67555;HTU21D;54385;53.516;49.456;2023-05-09T11:14:44;18.43;19.14
67555;HTU21D;54385;53.516;49.456;2023-05-09T11:19:57;18.71;17.97
67555;HTU21D;54385;53.516;49.456;2023-05-09T11:22:26;18.50;18.43
67555;HTU21D;54385;53.516;49.456;2023-05-09T11:25:11;18.29;18.99
67555;HTU21D;54385;53.516;49.456;2023-05-09T11:27:45;18.27;18.69
67555;HTU21D;54385;53.516;49.456;2023-05-09T11:30:15;18.17;18.85
67555;HTU21D;54385;53.516;49.456;2023-05-09T11:32:43;18.37;19.00
67555;HTU21D;54385;53.516;49.456;2023-05-09T11:35:10;18.62;18.64
67555;HTU21D;54385;53.516;49.456;2023-05-09T11:37:51;18.58;18.12
67555;HTU21D;54385;53.516;49.456;2023-05-09T11:40:21;18.29;18.37
67555;HTU21D;54385;53.516;49.456;2023-05-09T11:42:55;18.50;18.56
67555;HTU21D;54385;53.516;49.456;2023-05-09T11:45:23;18.68;18.56
67555;HTU21D;54385;53.516;49.456;2023-05-09T11:47:52;18.93;18.36
67555;HTU21D;54385;53.516;49.456;2023-05-09T11:50:19;18.81;17.90
67555;HTU21D;54385;53.516;49.456;2023-05-09T11:52:48;18.97;17.80
67555;HTU21D;54385;53.516;49.456;2023-05-09T11:55:17;18.68;17.39
67555;HTU21D;54385;53.516;49.456;2023-05-09T11:57:49;18.55;17.70
67555;HTU21D;54385;53.516;49.456;2023-05-09T12:00:23;18.84;17.23
67555;HTU21D;54385;53.516;49.456;2023-05-09T12:02:50;19.15;16.76
67555;HTU21D;54385;53.516;49.456;2023-05-09T12:05:19;19.10;16.74
67555;HTU21D;54385;53.516;49.456;2023-05-09T12:07:54;19.01;17.06
67555;HTU21D;54385;53.516;49.456;2023-05-09T12:10:21;19.41;17.06
67555;HTU21D;54385;53.516;49.456;2023-05-09T12:12:49;19.48;17.15
67555;HTU21D;54385;53.516;49.456;2023-05-09T12:15:17;19.84;16.81
67555;HTU21D;54385;53.516;49.456;2023-05-09T12:17:44;19.77;16.76
67555;HTU21D;54385;53.516;49.456;2023-05-09T12:20:12;19.84;16.64
67555;HTU21D;54385;53.516;49.456;2023-05-09T12:22:42;20.14;16.21
67555;HTU21D;54385;53.516;49.456;2023-05-09T12:25:09;19.57;16.33
67555;HTU21D;54385;53.516;49.456;2023-05-09T12:27:40;19.48;16.24
67555;HTU21D;54385;53.516;49.456;2023-05-09T12:30:08;19.83;16.38
67555;HTU21D;54385;53.516;49.456;2023-05-09T12:32:41;20.48;16.59
67555;HTU21D;54385;53.516;49.456;2023-05-09T12:35:09;20.85;16.31
67555;HTU21D;54385;53.516;49.456;2023-05-09T12:37:36;21.34;15.40
67555;HTU21D;54385;53.516;49.456;2023-05-09T12:40:05;21.23;15.48
67555;HTU21D;54385;53.516;49.456;2023-05-09T12:42:33;21.27;15.03
67555;HTU21D;54385;53.516;49.456;2023-05-09T12:45:01;21.24;14.92
67555;HTU21D;54385;53.516;49.456;2023-05-09T12:47:28;21.63;15.18
67555;HTU21D;54385;53.516;49.456;2023-05-09T12:50:04;21.82;14.52
67555;HTU21D;54385;53.516;49.456;2023-05-09T12:52:38;21.77;14.82
67555;HTU21D;54385;53.516;49.456;2023-05-09T12:55:09;21.46;14.89
67555;HTU21D;54385;53.516;49.456;2023-05-09T12:57:37;21.19;15.12
67555;HTU21D;54385;53.516;49.456;2023-05-09T13:00:07;21.46;15.16
67555;HTU21D;54385;53.516;49.456;2023-05-09T13:02:39;21.64;14.81
67555;HTU21D;54385;53.516;49.456;2023-05-09T13:05:18;21.63;14.60
67555;HTU21D;54385;53.516;49.456;2023-05-09T13:07:50;21.08;14.26
67555;HTU21D;54385;53.516;49.456;2023-05-09T13:10:19;20.24;15.06
67555;HTU21D;54385;53.516;49.456;2023-05-09T13:12:49;19.98;14.77
67555;HTU21D;54385;53.516;49.456;2023-05-09T13:15:20;20.01;15.50
67555;HTU21D;54385;53.516;49.456;2023-05-09T13:17:48;20.21;15.34
67555;HTU21D;54385;53.516;49.456;2023-05-09T13:20:16;20.13;15.59
67555;HTU21D;54385;53.516;49.456;2023-05-09T13:22:44;20.15;15.47
67555;HTU21D;54385;53.516;49.456;2023-05-09T13:25:11;20.15;15.71
67555;HTU21D;54385;53.516;49.456;2023-05-09T13:27:38;19.76;16.08
67555;HTU21D;54385;53.516;49.456;2023-05-09T13:30:05;19.89;16.38
67555;HTU21D;54385;53.516;49.456;2023-05-09T13:32:33;19.83;15.98
67555;HTU21D;54385;53.516;49.456;2023-05-09T13:35:00;19.39;16.45
67555;HTU21D;54385;53.516;49.456;2023-05-09T13:37:29;19.57;16.61
67555;HTU21D;54385;53.516;49.456;2023-05-09T13:39:56;19.48;16.54
67555;HTU21D;54385;53.516;49.456;2023-05-09T13:42:24;18.95;16.80
67555;HTU21D;54385;53.516;49.456;2023-05-09T13:44:52;18.87;17.12
67555;HTU21D;54385;53.516;49.456;2023-05-09T13:47:18;18.83;17.14
67555;HTU21D;54385;53.516;49.456;2023-05-09T13:49:46;18.59;17.77
67555;HTU21D;54385;53.516;49.456;2023-05-09T13:52:14;18.34;17.86
67555;HTU21D;54385;53.516;49.456;2023-05-09T13:54:42;17.84;18.76
67555;HTU21D;54385;53.516;49.456;2023-05-09T13:57:09;17.46;19.57
67555;HTU21D;54385;53.516;49.456;2023-05-09T13:59:38;17.19;19.89
67555;HTU21D;54385;53.516;49.456;2023-05-09T14:02:08;17.17;20.23
67555;HTU21D;54385;53.516;49.456;2023-05-09T14:04:36;17.21;20.16
67555;HTU21D;54385;53.516;49.456;2023-05-09T14:07:03;17.26;20.17
67555;HTU21D;54385;53.516;49.456;2023-05-09T14:09:30;17.05;20.59
67555;HTU21D;54385;53.516;49.456;2023-05-09T14:11:57;16.56;20.96
67555;HTU21D;54385;53.516;49.456;2023-05-09T14:14:24;16.33;21.56
67555;HTU21D;54385;53.516;49.456;2023-05-09T14:16:51;16.40;21.69
67555;HTU21D;54385;53.516;49.456;2023-05-09T14:19:21;16.19;22.15
67555;HTU21D;54385;53.516;49.456;2023-05-09T14:21:49;16.26;22.23
67555;HTU21D;54385;53.516;49.456;2023-05-09T14:24:17;16.00;22.55
67555;HTU21D;54385;53.516;49.456;2023-05-09T14:26:46;16.10;22.68
67555;HTU21D;54385;53.516;49.456;2023-05-09T14:29:12;16.12;22.79
67555;HTU21D;54385;53.516;49.456;2023-05-09T14:31:39;15.95;22.97
67555;HTU21D;54385;53.516;49.456;2023-05-09T14:34:06;15.60;23.10
67555;HTU21D;54385;53.516;49.456;2023-05-09T14:36:36;15.33;23.85
67555;HTU21D;54385;53.516;49.456;2023-05-09T14:39:02;15.16;24.14
67555;HTU21D;54385;53.516;49.456;2023-05-09T14:41:30;15.10;23.95
67555;HTU21D;54385;53.516;49.456;2023-05-09T14:43:57;14.85;24.54
67555;HTU21D;54385;53.516;49.456;2023-05-09T14:46:24;15.07;24.85
67555;HTU21D;54385;53.516;49.456;2023-05-09T14:48:51;15.09;24.38
67555;HTU21D;54385;53.516;49.456;2023-05-09T14:51:18;15.03;24.44
67555;HTU21D;54385;53.516;49.456;2023-05-09T14:53:45;15.02;24.29
67555;HTU21D;54385;53.516;49.456;2023-05-09T14:56:15;14.77;24.48
67555;HTU21D;54385;53.516;49.456;2023-05-09T14:58:45;14.63;24.89
67555;HTU21D;54385;53.516;49.456;2023-05-09T15:01:12;14.42;25.49
67555;HTU21D;54385;53.516;49.456;2023-05-09T15:03:39;14.40;25.62
67555;HTU21D;54385;53.516;49.456;2023-05-09T15:06:06;14.44;25.56
67555;HTU21D;54385;53.516;49.456;2023-05-09T15:08:33;14.48;25.62
67555;HTU21D;54385;53.516;49.456;2023-05-09T15:11:00;14.25;25.72
67555;HTU21D;54385;53.516;49.456;2023-05-09T15:13:27;13.99;26.43
67555;HTU21D;54385;53.516;49.456;2023-05-09T15:15:54;14.00;26.31
67555;HTU21D;54385;53.516;49.456;2023-05-09T15:18:21;13.93;26.64
67555;HTU21D;54385;53.516;49.456;2023-05-09T15:20:52;13.78;26.83
67555;HTU21D;54385;53.516;49.456;2023-05-09T15:23:18;13.88;26.95
67555;HTU21D;54385;53.516;49.456;2023-05-09T15:25:45;13.89;27.10
67555;HTU21D;54385;53.516;49.456;2023-05-09T15:28:12;13.73;27.04
67555;HTU21D;54385;53.516;49.456;2023-05-09T15:30:39;13.60;27.36
67555;HTU21D;54385;53.516;49.456;2023-05-09T15:33:06;13.55;27.39