sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23253;BME280;11795;47.054;15.408;2023-03-21T00:00:00;97500;;;9.8;63.8
23253;BME280;11795;47.054;15.408;2023-03-21T00:02:00;97500;;;9.7;64.1
23253;BME280;11795;47.054;15.408;2023-03-21T00:04:00;97500;;;9.8;63.7
23253;BME280;11795;47.054;15.408;2023-03-21T00:06:04;97500;;;9.7;64.0
23253;BME280;11795;47.054;15.408;2023-03-21T00:08:00;97500;;;9.8;63.9
23253;BME280;11795;47.054;15.408;2023-03-21T00:10:00;97500;;;9.7;63.9
23253;BME280;11795;47.054;15.408;2023-03-21T00:12:00;97500;;;9.7;64.1
23253;BME280;11795;47.054;15.408;2023-03-21T00:14:01;97500;;;9.8;63.7
23253;BME280;11795;47.054;15.408;2023-03-21T00:16:03;97500;;;9.7;64.0
23253;BME280;11795;47.054;15.408;2023-03-21T00:18:02;97490;;;9.8;64.0
23253;BME280;11795;47.054;15.408;2023-03-21T00:20:03;97490;;;9.8;64.1
23253;BME280;11795;47.054;15.408;2023-03-21T00:22:01;97490;;;9.6;64.6
23253;BME280;11795;47.054;15.408;2023-03-21T00:24:01;97490;;;9.8;64.0
23253;BME280;11795;47.054;15.408;2023-03-21T00:26:00;97490;;;9.7;64.5
23253;BME280;11795;47.054;15.408;2023-03-21T00:28:00;97490;;;9.8;64.5
23253;BME280;11795;47.054;15.408;2023-03-21T00:30:01;97490;;;9.7;64.5
23253;BME280;11795;47.054;15.408;2023-03-21T00:32:00;97490;;;9.6;64.7
23253;BME280;11795;47.054;15.408;2023-03-21T00:34:00;97490;;;9.8;64.2
23253;BME280;11795;47.054;15.408;2023-03-21T00:36:00;97490;;;9.7;64.7
23253;BME280;11795;47.054;15.408;2023-03-21T00:38:01;97490;;;9.8;64.5
23253;BME280;11795;47.054;15.408;2023-03-21T00:40:00;97490;;;9.7;64.4
23253;BME280;11795;47.054;15.408;2023-03-21T00:42:00;97480;;;9.7;64.7
23253;BME280;11795;47.054;15.408;2023-03-21T00:44:00;97480;;;9.8;64.4
23253;BME280;11795;47.054;15.408;2023-03-21T00:46:00;97490;;;9.7;64.9
23253;BME280;11795;47.054;15.408;2023-03-21T00:48:00;97480;;;9.7;65.0
23253;BME280;11795;47.054;15.408;2023-03-21T00:50:00;97480;;;9.7;65.0
23253;BME280;11795;47.054;15.408;2023-03-21T00:52:01;97480;;;9.6;65.3
23253;BME280;11795;47.054;15.408;2023-03-21T00:54:00;97480;;;9.7;65.0
23253;BME280;11795;47.054;15.408;2023-03-21T00:56:00;97480;;;9.6;65.3
23253;BME280;11795;47.054;15.408;2023-03-21T00:58:00;97480;;;9.7;65.5
23253;BME280;11795;47.054;15.408;2023-03-21T01:00:00;97480;;;9.7;65.4
23253;BME280;11795;47.054;15.408;2023-03-21T01:02:00;97480;;;9.6;65.6
23253;BME280;11795;47.054;15.408;2023-03-21T01:04:03;97480;;;9.7;65.3
23253;BME280;11795;47.054;15.408;2023-03-21T01:06:03;97480;;;9.6;65.8
23253;BME280;11795;47.054;15.408;2023-03-21T01:08:00;97480;;;9.7;65.8
23253;BME280;11795;47.054;15.408;2023-03-21T01:10:00;97470;;;9.6;66.1
23253;BME280;11795;47.054;15.408;2023-03-21T01:12:02;97470;;;9.5;66.7
23253;BME280;11795;47.054;15.408;2023-03-21T01:14:00;97470;;;9.6;66.6
23253;BME280;11795;47.054;15.408;2023-03-21T01:16:03;97470;;;9.4;66.9
23253;BME280;11795;47.054;15.408;2023-03-21T01:18:00;97470;;;9.5;67.0
23253;BME280;11795;47.054;15.408;2023-03-21T01:20:00;97470;;;9.5;66.9
23253;BME280;11795;47.054;15.408;2023-03-21T01:22:00;97470;;;9.4;67.2
23253;BME280;11795;47.054;15.408;2023-03-21T01:24:00;97470;;;9.6;66.6
23253;BME280;11795;47.054;15.408;2023-03-21T01:26:00;97470;;;9.4;67.1
23253;BME280;11795;47.054;15.408;2023-03-21T01:28:00;97470;;;9.5;67.0
23253;BME280;11795;47.054;15.408;2023-03-21T01:30:00;97470;;;9.5;66.9
23253;BME280;11795;47.054;15.408;2023-03-21T01:32:00;97470;;;9.4;67.2
23253;BME280;11795;47.054;15.408;2023-03-21T01:34:01;97470;;;9.6;66.7
23253;BME280;11795;47.054;15.408;2023-03-21T01:36:01;97470;;;9.4;67.4
23253;BME280;11795;47.054;15.408;2023-03-21T01:38:00;97470;;;9.5;67.6
23253;BME280;11795;47.054;15.408;2023-03-21T01:40:01;97470;;;9.5;67.4
23253;BME280;11795;47.054;15.408;2023-03-21T01:42:00;97470;;;9.4;67.7
23253;BME280;11795;47.054;15.408;2023-03-21T01:44:00;97470;;;9.6;67.5
23253;BME280;11795;47.054;15.408;2023-03-21T01:48:00;97460;;;9.4;68.4
23253;BME280;11795;47.054;15.408;2023-03-21T01:50:02;97460;;;9.4;68.3
23253;BME280;11795;47.054;15.408;2023-03-21T01:52:03;97450;;;9.4;68.6
23253;BME280;11795;47.054;15.408;2023-03-21T01:54:00;97450;;;9.5;68.1
23253;BME280;11795;47.054;15.408;2023-03-21T01:56:05;97450;;;9.4;68.4
23253;BME280;11795;47.054;15.408;2023-03-21T01:58:02;97440;;;9.4;68.6
23253;BME280;11795;47.054;15.408;2023-03-21T02:00:08;97440;;;9.4;68.7
23253;BME280;11795;47.054;15.408;2023-03-21T02:02:03;97440;;;9.3;69.5
23253;BME280;11795;47.054;15.408;2023-03-21T02:04:03;97440;;;9.4;69.4
23253;BME280;11795;47.054;15.408;2023-03-21T02:06:03;97430;;;9.2;69.7
23253;BME280;11795;47.054;15.408;2023-03-21T02:08:01;97430;;;9.2;70.0
23253;BME280;11795;47.054;15.408;2023-03-21T02:10:02;97440;;;9.3;69.7
23253;BME280;11795;47.054;15.408;2023-03-21T02:12:01;97430;;;9.3;69.7
23253;BME280;11795;47.054;15.408;2023-03-21T02:14:00;97420;;;9.3;70.0
23253;BME280;11795;47.054;15.408;2023-03-21T02:16:07;97420;;;9.2;70.4
23253;BME280;11795;47.054;15.408;2023-03-21T02:18:04;97420;;;9.1;70.8
23253;BME280;11795;47.054;15.408;2023-03-21T02:22:15;97420;;;9.0;70.9
23253;BME280;11795;47.054;15.408;2023-03-21T02:24:14;97430;;;9.2;70.5
23253;BME280;11795;47.054;15.408;2023-03-21T02:28:05;97430;;;8.9;71.3
23253;BME280;11795;47.054;15.408;2023-03-21T02:32:05;97430;;;8.9;71.2
23253;BME280;11795;47.054;15.408;2023-03-21T02:36:15;97420;;;8.9;70.9
23253;BME280;11795;47.054;15.408;2023-03-21T02:38:03;97420;;;8.9;71.0
23253;BME280;11795;47.054;15.408;2023-03-21T02:40:07;97420;;;9.0;70.8
23253;BME280;11795;47.054;15.408;2023-03-21T02:42:04;97420;;;8.8;71.3
23253;BME280;11795;47.054;15.408;2023-03-21T02:44:05;97430;;;9.0;70.9
23253;BME280;11795;47.054;15.408;2023-03-21T02:46:06;97430;;;8.8;71.3
23253;BME280;11795;47.054;15.408;2023-03-21T02:48:03;97420;;;8.7;72.1
23253;BME280;11795;47.054;15.408;2023-03-21T02:50:06;97430;;;8.7;72.0
23253;BME280;11795;47.054;15.408;2023-03-21T02:52:02;97430;;;8.6;72.3
23253;BME280;11795;47.054;15.408;2023-03-21T02:54:04;97430;;;8.7;71.9
23253;BME280;11795;47.054;15.408;2023-03-21T02:56:00;97430;;;8.5;72.3
23253;BME280;11795;47.054;15.408;2023-03-21T02:58:03;97430;;;8.5;72.5
23253;BME280;11795;47.054;15.408;2023-03-21T03:00:01;97430;;;8.6;72.1
23253;BME280;11795;47.054;15.408;2023-03-21T03:02:01;97430;;;8.4;72.8
23253;BME280;11795;47.054;15.408;2023-03-21T03:04:00;97430;;;8.5;72.4
23253;BME280;11795;47.054;15.408;2023-03-21T03:06:03;97430;;;8.4;72.6
23253;BME280;11795;47.054;15.408;2023-03-21T03:08:11;97430;;;8.3;72.9
23253;BME280;11795;47.054;15.408;2023-03-21T03:10:11;97430;;;8.4;72.3
23253;BME280;11795;47.054;15.408;2023-03-21T03:12:06;97430;;;8.3;72.4
23253;BME280;11795;47.054;15.408;2023-03-21T03:14:13;97430;;;8.4;72.0
23253;BME280;11795;47.054;15.408;2023-03-21T03:16:08;97430;;;8.2;72.4
23253;BME280;11795;47.054;15.408;2023-03-21T03:18:07;97430;;;8.1;72.9
23253;BME280;11795;47.054;15.408;2023-03-21T03:20:09;97430;;;8.2;72.7
23253;BME280;11795;47.054;15.408;2023-03-21T03:22:06;97430;;;8.0;73.4
23253;BME280;11795;47.054;15.408;2023-03-21T03:24:04;97430;;;8.2;72.8
23253;BME280;11795;47.054;15.408;2023-03-21T03:26:03;97430;;;8.1;73.2
23253;BME280;11795;47.054;15.408;2023-03-21T03:28:03;97430;;;8.0;73.5
23253;BME280;11795;47.054;15.408;2023-03-21T03:30:01;97430;;;8.1;73.0
23253;BME280;11795;47.054;15.408;2023-03-21T03:32:04;97430;;;8.0;73.5
23253;BME280;11795;47.054;15.408;2023-03-21T03:34:05;97430;;;8.2;73.0
23253;BME280;11795;47.054;15.408;2023-03-21T03:36:01;97440;;;8.0;73.6
23253;BME280;11795;47.054;15.408;2023-03-21T03:38:03;97430;;;7.9;74.1
23253;BME280;11795;47.054;15.408;2023-03-21T03:40:04;97440;;;8.1;73.8
23253;BME280;11795;47.054;15.408;2023-03-21T03:42:04;97430;;;8.0;74.1
23253;BME280;11795;47.054;15.408;2023-03-21T03:44:01;97430;;;8.2;73.4
23253;BME280;11795;47.054;15.408;2023-03-21T03:46:05;97430;;;8.1;73.7
23253;BME280;11795;47.054;15.408;2023-03-21T03:48:04;97430;;;8.0;73.9
23253;BME280;11795;47.054;15.408;2023-03-21T03:50:04;97430;;;8.1;73.3
23253;BME280;11795;47.054;15.408;2023-03-21T03:52:03;97430;;;8.0;73.6
23253;BME280;11795;47.054;15.408;2023-03-21T03:54:03;97430;;;8.1;73.1
23253;BME280;11795;47.054;15.408;2023-03-21T03:56:01;97430;;;8.0;73.5
23253;BME280;11795;47.054;15.408;2023-03-21T03:58:00;97440;;;7.7;74.8
23253;BME280;11795;47.054;15.408;2023-03-21T04:00:00;97440;;;7.7;74.7
23253;BME280;11795;47.054;15.408;2023-03-21T04:02:00;97440;;;7.7;75.1
23253;BME280;11795;47.054;15.408;2023-03-21T04:04:00;97440;;;7.8;74.8
23253;BME280;11795;47.054;15.408;2023-03-21T04:06:00;97440;;;7.6;75.1
23253;BME280;11795;47.054;15.408;2023-03-21T04:08:01;97440;;;7.6;75.5
23253;BME280;11795;47.054;15.408;2023-03-21T04:10:00;97440;;;7.7;74.9
23253;BME280;11795;47.054;15.408;2023-03-21T04:12:00;97440;;;7.5;75.6
23253;BME280;11795;47.054;15.408;2023-03-21T04:14:00;97440;;;7.7;75.1
23253;BME280;11795;47.054;15.408;2023-03-21T04:16:00;97440;;;7.5;75.7
23253;BME280;11795;47.054;15.408;2023-03-21T04:18:01;97440;;;7.4;76.0
23253;BME280;11795;47.054;15.408;2023-03-21T04:20:00;97440;;;7.5;75.6
23253;BME280;11795;47.054;15.408;2023-03-21T04:22:00;97450;;;7.4;76.1
23253;BME280;11795;47.054;15.408;2023-03-21T04:24:00;97440;;;7.5;76.0
23253;BME280;11795;47.054;15.408;2023-03-21T04:26:00;97440;;;7.3;76.3
23253;BME280;11795;47.054;15.408;2023-03-21T04:28:00;97450;;;7.2;76.6
23253;BME280;11795;47.054;15.408;2023-03-21T04:30:00;97450;;;7.3;76.1
23253;BME280;11795;47.054;15.408;2023-03-21T04:32:00;97450;;;7.2;76.7
23253;BME280;11795;47.054;15.408;2023-03-21T04:34:02;97450;;;7.4;76.3
23253;BME280;11795;47.054;15.408;2023-03-21T04:36:00;97450;;;7.2;76.4
23253;BME280;11795;47.054;15.408;2023-03-21T04:38:01;97460;;;7.2;76.6
23253;BME280;11795;47.054;15.408;2023-03-21T04:40:06;97460;;;7.3;76.1
23253;BME280;11795;47.054;15.408;2023-03-21T04:42:00;97460;;;7.2;76.4
23253;BME280;11795;47.054;15.408;2023-03-21T04:44:01;97460;;;7.3;75.7
23253;BME280;11795;47.054;15.408;2023-03-21T04:46:00;97460;;;7.2;76.0
23253;BME280;11795;47.054;15.408;2023-03-21T04:48:00;97460;;;7.1;76.1
23253;BME280;11795;47.054;15.408;2023-03-21T04:50:00;97460;;;7.2;75.4
23253;BME280;11795;47.054;15.408;2023-03-21T04:52:01;97460;;;7.0;76.0
23253;BME280;11795;47.054;15.408;2023-03-21T04:54:00;97450;;;7.1;75.6
23253;BME280;11795;47.054;15.408;2023-03-21T04:56:00;97460;;;7.0;76.0
23253;BME280;11795;47.054;15.408;2023-03-21T04:58:00;97450;;;6.9;76.5
23253;BME280;11795;47.054;15.408;2023-03-21T05:00:01;97450;;;7.1;75.9
23253;BME280;11795;47.054;15.408;2023-03-21T05:02:01;97460;;;6.9;76.3
23253;BME280;11795;47.054;15.408;2023-03-21T05:04:02;97460;;;7.1;76.0
23253;BME280;11795;47.054;15.408;2023-03-21T05:06:00;97460;;;7.0;76.3
23253;BME280;11795;47.054;15.408;2023-03-21T05:08:00;97460;;;6.9;76.6
23253;BME280;11795;47.054;15.408;2023-03-21T05:10:00;97460;;;7.0;76.2
23253;BME280;11795;47.054;15.408;2023-03-21T05:12:01;97460;;;6.9;76.5
23253;BME280;11795;47.054;15.408;2023-03-21T05:14:00;97460;;;7.2;76.0
23253;BME280;11795;47.054;15.408;2023-03-21T05:16:00;97470;;;7.1;76.2
23253;BME280;11795;47.054;15.408;2023-03-21T05:18:09;97470;;;7.4;78.1
23253;BME280;11795;47.054;15.408;2023-03-21T05:20:00;97460;;;8.3;73.8
23253;BME280;11795;47.054;15.408;2023-03-21T05:22:05;97460;;;8.8;71.5
23253;BME280;11795;47.054;15.408;2023-03-21T05:24:03;97460;;;8.9;69.1
23253;BME280;11795;47.054;15.408;2023-03-21T05:26:00;97460;;;8.6;69.3
23253;BME280;11795;47.054;15.408;2023-03-21T05:28:01;97460;;;8.3;70.1
23253;BME280;11795;47.054;15.408;2023-03-21T05:30:03;97460;;;8.2;70.0
23253;BME280;11795;47.054;15.408;2023-03-21T05:32:00;97470;;;8.0;70.8
23253;BME280;11795;47.054;15.408;2023-03-21T05:34:00;97460;;;8.9;70.9
23253;BME280;11795;47.054;15.408;2023-03-21T05:36:00;97460;;;10.7;64.8
23253;BME280;11795;47.054;15.408;2023-03-21T05:38:00;97460;;;12.4;58.8
23253;BME280;11795;47.054;15.408;2023-03-21T05:40:00;97450;;;13.3;54.5
23253;BME280;11795;47.054;15.408;2023-03-21T05:42:00;97460;;;12.8;54.7
23253;BME280;11795;47.054;15.408;2023-03-21T05:44:00;97460;;;13.0;55.5
23253;BME280;11795;47.054;15.408;2023-03-21T05:46:00;97460;;;13.6;53.7
23253;BME280;11795;47.054;15.408;2023-03-21T05:48:00;97460;;;13.7;52.1
23253;BME280;11795;47.054;15.408;2023-03-21T05:50:00;97470;;;13.1;52.8
23253;BME280;11795;47.054;15.408;2023-03-21T05:52:00;97470;;;12.3;55.0
23253;BME280;11795;47.054;15.408;2023-03-21T05:54:00;97480;;;11.7;56.9
23253;BME280;11795;47.054;15.408;2023-03-21T05:56:00;97470;;;11.1;58.9
23253;BME280;11795;47.054;15.408;2023-03-21T05:58:00;97470;;;10.7;60.2
23253;BME280;11795;47.054;15.408;2023-03-21T06:00:01;97470;;;10.3;61.7
23253;BME280;11795;47.054;15.408;2023-03-21T06:02:00;97470;;;10.0;62.6
23253;BME280;11795;47.054;15.408;2023-03-21T06:04:00;97470;;;10.2;63.2
23253;BME280;11795;47.054;15.408;2023-03-21T06:06:02;97480;;;9.9;64.0
23253;BME280;11795;47.054;15.408;2023-03-21T06:08:00;97480;;;9.8;64.7
23253;BME280;11795;47.054;15.408;2023-03-21T06:10:00;97480;;;10.0;64.3
23253;BME280;11795;47.054;15.408;2023-03-21T06:12:00;97480;;;9.9;65.0
23253;BME280;11795;47.054;15.408;2023-03-21T06:14:00;97480;;;10.1;64.4
23253;BME280;11795;47.054;15.408;2023-03-21T06:16:00;97480;;;10.0;64.9
23253;BME280;11795;47.054;15.408;2023-03-21T06:18:00;97480;;;10.1;65.0
23253;BME280;11795;47.054;15.408;2023-03-21T06:20:00;97480;;;10.2;64.1
23253;BME280;11795;47.054;15.408;2023-03-21T06:22:00;97480;;;10.2;64.6
23253;BME280;11795;47.054;15.408;2023-03-21T06:24:01;97480;;;10.5;64.3
23253;BME280;11795;47.054;15.408;2023-03-21T06:26:00;97480;;;10.5;64.0
23253;BME280;11795;47.054;15.408;2023-03-21T06:28:00;97480;;;10.6;64.0
23253;BME280;11795;47.054;15.408;2023-03-21T06:30:00;97480;;;10.7;63.2
23253;BME280;11795;47.054;15.408;2023-03-21T06:32:00;97490;;;10.8;63.4
23253;BME280;11795;47.054;15.408;2023-03-21T06:34:00;97490;;;11.0;62.9
23253;BME280;11795;47.054;15.408;2023-03-21T06:36:01;97490;;;11.0;63.0
23253;BME280;11795;47.054;15.408;2023-03-21T06:38:00;97490;;;11.1;62.0
23253;BME280;11795;47.054;15.408;2023-03-21T06:40:00;97490;;;11.2;61.9
23253;BME280;11795;47.054;15.408;2023-03-21T06:42:01;97490;;;11.2;62.1
23253;BME280;11795;47.054;15.408;2023-03-21T06:44:00;97490;;;11.4;61.8
23253;BME280;11795;47.054;15.408;2023-03-21T06:46:01;97500;;;11.4;61.7
23253;BME280;11795;47.054;15.408;2023-03-21T06:48:00;97500;;;11.5;61.1
23253;BME280;11795;47.054;15.408;2023-03-21T06:50:00;97500;;;11.7;60.5
23253;BME280;11795;47.054;15.408;2023-03-21T06:52:00;97500;;;11.8;60.6
23253;BME280;11795;47.054;15.408;2023-03-21T06:54:00;97500;;;12.1;59.4
23253;BME280;11795;47.054;15.408;2023-03-21T06:56:00;97500;;;12.2;59.1
23253;BME280;11795;47.054;15.408;2023-03-21T06:58:00;97490;;;12.2;59.2
23253;BME280;11795;47.054;15.408;2023-03-21T07:00:00;97490;;;12.5;58.3
23253;BME280;11795;47.054;15.408;2023-03-21T07:02:00;97490;;;12.6;57.9
23253;BME280;11795;47.054;15.408;2023-03-21T07:04:01;97490;;;12.8;56.8
23253;BME280;11795;47.054;15.408;2023-03-21T07:06:03;97490;;;12.7;57.2
23253;BME280;11795;47.054;15.408;2023-03-21T07:08:00;97480;;;12.7;57.3
23253;BME280;11795;47.054;15.408;2023-03-21T07:10:00;97490;;;12.8;56.6
23253;BME280;11795;47.054;15.408;2023-03-21T07:12:00;97490;;;12.9;55.9
23253;BME280;11795;47.054;15.408;2023-03-21T07:14:00;97490;;;13.1;56.0
23253;BME280;11795;47.054;15.408;2023-03-21T07:16:01;97490;;;13.1;56.4
23253;BME280;11795;47.054;15.408;2023-03-21T07:18:00;97480;;;13.2;56.1
23253;BME280;11795;47.054;15.408;2023-03-21T07:20:00;97480;;;13.5;54.9
23253;BME280;11795;47.054;15.408;2023-03-21T07:22:00;97480;;;13.6;55.2
23253;BME280;11795;47.054;15.408;2023-03-21T07:24:00;97480;;;13.9;53.4
23253;BME280;11795;47.054;15.408;2023-03-21T07:26:00;97480;;;14.0;52.9
23253;BME280;11795;47.054;15.408;2023-03-21T07:28:00;97490;;;14.1;53.5
23253;BME280;11795;47.054;15.408;2023-03-21T07:30:00;97490;;;14.4;51.5
23253;BME280;11795;47.054;15.408;2023-03-21T07:32:00;97480;;;14.4;51.8
23253;BME280;11795;47.054;15.408;2023-03-21T07:34:00;97480;;;14.6;51.2
23253;BME280;11795;47.054;15.408;2023-03-21T07:36:01;97480;;;14.8;51.2
23253;BME280;11795;47.054;15.408;2023-03-21T07:38:00;97480;;;14.9;50.1
23253;BME280;11795;47.054;15.408;2023-03-21T07:40:00;97480;;;15.2;50.0
23253;BME280;11795;47.054;15.408;2023-03-21T07:42:01;97480;;;15.3;49.4
23253;BME280;11795;47.054;15.408;2023-03-21T07:44:02;97480;;;15.5;48.6
23253;BME280;11795;47.054;15.408;2023-03-21T07:46:00;97480;;;15.5;49.1
23253;BME280;11795;47.054;15.408;2023-03-21T07:48:00;97470;;;15.6;48.8
23253;BME280;11795;47.054;15.408;2023-03-21T07:50:01;97470;;;16.0;48.3
23253;BME280;11795;47.054;15.408;2023-03-21T07:52:01;97470;;;16.0;45.9
23253;BME280;11795;47.054;15.408;2023-03-21T07:54:01;97470;;;15.9;46.2
23253;BME280;11795;47.054;15.408;2023-03-21T07:56:00;97470;;;15.8;46.5
23253;BME280;11795;47.054;15.408;2023-03-21T07:58:01;97470;;;15.9;46.9
23253;BME280;11795;47.054;15.408;2023-03-21T08:00:00;97470;;;16.3;47.0
23253;BME280;11795;47.054;15.408;2023-03-21T08:02:00;97470;;;16.4;46.1
23253;BME280;11795;47.054;15.408;2023-03-21T08:04:00;97460;;;16.5;45.6
23253;BME280;11795;47.054;15.408;2023-03-21T08:06:00;97460;;;16.7;45.5
23253;BME280;11795;47.054;15.408;2023-03-21T08:08:01;97460;;;17.0;46.4
23253;BME280;11795;47.054;15.408;2023-03-21T08:10:00;97460;;;17.4;45.2
23253;BME280;11795;47.054;15.408;2023-03-21T08:12:00;97460;;;17.4;44.8
23253;BME280;11795;47.054;15.408;2023-03-21T08:14:01;97460;;;17.4;44.1
23253;BME280;11795;47.054;15.408;2023-03-21T08:16:00;97460;;;17.5;43.6
23253;BME280;11795;47.054;15.408;2023-03-21T08:18:00;97450;;;17.4;43.3
23253;BME280;11795;47.054;15.408;2023-03-21T08:20:00;97450;;;17.6;43.2
23253;BME280;11795;47.054;15.408;2023-03-21T08:22:01;97450;;;17.8;43.9
23253;BME280;11795;47.054;15.408;2023-03-21T08:24:00;97440;;;18.0;41.9
23253;BME280;11795;47.054;15.408;2023-03-21T08:26:01;97440;;;18.1;41.8
23253;BME280;11795;47.054;15.408;2023-03-21T08:28:00;97440;;;17.9;41.4
23253;BME280;11795;47.054;15.408;2023-03-21T08:30:00;97440;;;18.0;41.3
23253;BME280;11795;47.054;15.408;2023-03-21T08:32:00;97440;;;18.1;41.9
23253;BME280;11795;47.054;15.408;2023-03-21T08:34:01;97440;;;18.5;41.4
23253;BME280;11795;47.054;15.408;2023-03-21T08:36:00;97440;;;18.6;39.8
23253;BME280;11795;47.054;15.408;2023-03-21T08:38:01;97440;;;18.6;39.7
23253;BME280;11795;47.054;15.408;2023-03-21T08:40:00;97440;;;18.8;39.8
23253;BME280;11795;47.054;15.408;2023-03-21T08:42:00;97430;;;18.8;40.1
23253;BME280;11795;47.054;15.408;2023-03-21T08:44:01;97430;;;19.0;39.8
23253;BME280;11795;47.054;15.408;2023-03-21T08:46:03;97430;;;19.1;39.2
23253;BME280;11795;47.054;15.408;2023-03-21T08:48:00;97430;;;19.3;38.8
23253;BME280;11795;47.054;15.408;2023-03-21T08:50:00;97430;;;19.7;38.9
23253;BME280;11795;47.054;15.408;2023-03-21T08:52:01;97430;;;19.8;37.9
23253;BME280;11795;47.054;15.408;2023-03-21T08:54:00;97430;;;19.6;37.8
23253;BME280;11795;47.054;15.408;2023-03-21T08:56:00;97430;;;19.2;38.1
23253;BME280;11795;47.054;15.408;2023-03-21T08:58:01;97430;;;19.4;38.0
23253;BME280;11795;47.054;15.408;2023-03-21T09:00:00;97430;;;19.8;38.0
23253;BME280;11795;47.054;15.408;2023-03-21T09:02:00;97430;;;19.7;37.4
23253;BME280;11795;47.054;15.408;2023-03-21T09:04:00;97430;;;19.8;36.7
23253;BME280;11795;47.054;15.408;2023-03-21T09:06:02;97430;;;19.9;35.5
23253;BME280;11795;47.054;15.408;2023-03-21T09:08:00;97430;;;20.0;36.0
23253;BME280;11795;47.054;15.408;2023-03-21T09:10:00;97430;;;20.2;35.5
23253;BME280;11795;47.054;15.408;2023-03-21T09:12:00;97430;;;20.2;35.6
23253;BME280;11795;47.054;15.408;2023-03-21T09:14:01;97420;;;20.2;33.9
23253;BME280;11795;47.054;15.408;2023-03-21T09:16:00;97420;;;20.0;33.9
23253;BME280;11795;47.054;15.408;2023-03-21T09:18:10;97420;;;19.9;34.5
23253;BME280;11795;47.054;15.408;2023-03-21T09:20:11;97420;;;20.2;34.6
23253;BME280;11795;47.054;15.408;2023-03-21T09:22:01;97420;;;20.4;33.4
23253;BME280;11795;47.054;15.408;2023-03-21T09:24:01;97420;;;20.5;33.5
23253;BME280;11795;47.054;15.408;2023-03-21T09:26:00;97420;;;20.2;32.8
23253;BME280;11795;47.054;15.408;2023-03-21T09:28:03;97420;;;20.0;33.7
23253;BME280;11795;47.054;15.408;2023-03-21T09:30:00;97420;;;19.9;34.2
23253;BME280;11795;47.054;15.408;2023-03-21T09:32:00;97420;;;19.9;34.2
23253;BME280;11795;47.054;15.408;2023-03-21T09:34:01;97420;;;19.9;34.0
23253;BME280;11795;47.054;15.408;2023-03-21T09:36:01;97410;;;20.0;33.9
23253;BME280;11795;47.054;15.408;2023-03-21T09:38:00;97410;;;20.1;33.6
23253;BME280;11795;47.054;15.408;2023-03-21T09:40:01;97410;;;20.0;33.0
23253;BME280;11795;47.054;15.408;2023-03-21T09:42:09;97410;;;20.0;33.9
23253;BME280;11795;47.054;15.408;2023-03-21T09:44:12;97400;;;19.9;33.0
23253;BME280;11795;47.054;15.408;2023-03-21T09:46:06;97400;;;19.7;32.9
23253;BME280;11795;47.054;15.408;2023-03-21T09:48:03;97400;;;19.5;33.6
23253;BME280;11795;47.054;15.408;2023-03-21T09:50:03;97400;;;19.6;34.5
23253;BME280;11795;47.054;15.408;2023-03-21T09:52:10;97390;;;19.5;34.3
23253;BME280;11795;47.054;15.408;2023-03-21T09:54:06;97400;;;19.6;34.3
23253;BME280;11795;47.054;15.408;2023-03-21T09:56:02;97390;;;20.0;33.8
23253;BME280;11795;47.054;15.408;2023-03-21T09:58:07;97390;;;19.9;33.0
23253;BME280;11795;47.054;15.408;2023-03-21T10:00:14;97380;;;19.8;32.2
23253;BME280;11795;47.054;15.408;2023-03-21T10:02:01;97390;;;19.2;33.2
23253;BME280;11795;47.054;15.408;2023-03-21T10:04:02;97390;;;19.1;34.0
23253;BME280;11795;47.054;15.408;2023-03-21T10:06:05;97380;;;19.1;33.9
23253;BME280;11795;47.054;15.408;2023-03-21T10:08:07;97390;;;18.8;34.4
23253;BME280;11795;47.054;15.408;2023-03-21T10:10:01;97380;;;18.8;34.5
23253;BME280;11795;47.054;15.408;2023-03-21T10:12:03;97380;;;18.7;35.0
23253;BME280;11795;47.054;15.408;2023-03-21T10:14:02;97380;;;18.7;35.0
23253;BME280;11795;47.054;15.408;2023-03-21T10:16:08;97380;;;18.6;34.9
23253;BME280;11795;47.054;15.408;2023-03-21T10:18:02;97380;;;18.5;35.3
23253;BME280;11795;47.054;15.408;2023-03-21T10:20:14;97380;;;18.7;35.1
23253;BME280;11795;47.054;15.408;2023-03-21T10:22:00;97380;;;18.6;34.7
23253;BME280;11795;47.054;15.408;2023-03-21T10:24:01;97370;;;18.8;34.6
23253;BME280;11795;47.054;15.408;2023-03-21T10:26:04;97370;;;19.1;34.1
23253;BME280;11795;47.054;15.408;2023-03-21T10:28:03;97370;;;19.3;34.5
23253;BME280;11795;47.054;15.408;2023-03-21T10:30:00;97370;;;19.6;34.4
23253;BME280;11795;47.054;15.408;2023-03-21T10:32:01;97370;;;19.8;33.6
23253;BME280;11795;47.054;15.408;2023-03-21T10:34:04;97360;;;19.9;32.7
23253;BME280;11795;47.054;15.408;2023-03-21T10:36:06;97360;;;20.3;33.3
23253;BME280;11795;47.054;15.408;2023-03-21T10:38:00;97360;;;20.6;33.0
23253;BME280;11795;47.054;15.408;2023-03-21T10:40:01;97360;;;20.9;32.4
23253;BME280;11795;47.054;15.408;2023-03-21T10:42:01;97360;;;20.9;31.1
23253;BME280;11795;47.054;15.408;2023-03-21T10:44:06;97360;;;20.5;31.7
23253;BME280;11795;47.054;15.408;2023-03-21T10:46:05;97360;;;20.3;31.5
23253;BME280;11795;47.054;15.408;2023-03-21T10:48:01;97360;;;20.0;31.5
23253;BME280;11795;47.054;15.408;2023-03-21T10:50:03;97360;;;20.0;31.9
23253;BME280;11795;47.054;15.408;2023-03-21T10:52:03;97360;;;19.9;32.2
23253;BME280;11795;47.054;15.408;2023-03-21T10:54:05;97360;;;19.7;32.0
23253;BME280;11795;47.054;15.408;2023-03-21T10:56:01;97350;;;19.8;32.2
23253;BME280;11795;47.054;15.408;2023-03-21T10:58:03;97350;;;19.8;32.1
23253;BME280;11795;47.054;15.408;2023-03-21T11:00:01;97350;;;19.6;31.9
23253;BME280;11795;47.054;15.408;2023-03-21T11:02:03;97340;;;19.5;32.5
23253;BME280;11795;47.054;15.408;2023-03-21T11:04:06;97340;;;19.6;32.0
23253;BME280;11795;47.054;15.408;2023-03-21T11:06:02;97340;;;19.6;32.7
23253;BME280;11795;47.054;15.408;2023-03-21T11:08:03;97340;;;19.6;32.7
23253;BME280;11795;47.054;15.408;2023-03-21T11:10:11;97340;;;19.8;31.9
23253;BME280;11795;47.054;15.408;2023-03-21T11:12:02;97340;;;19.6;32.1
23253;BME280;11795;47.054;15.408;2023-03-21T11:14:03;97340;;;19.5;31.9
23253;BME280;11795;47.054;15.408;2023-03-21T11:16:05;97330;;;19.3;31.7
23253;BME280;11795;47.054;15.408;2023-03-21T11:18:12;97330;;;18.9;32.7
23253;BME280;11795;47.054;15.408;2023-03-21T11:20:04;97320;;;19.0;32.8
23253;BME280;11795;47.054;15.408;2023-03-21T11:22:04;97320;;;19.0;33.2
23253;BME280;11795;47.054;15.408;2023-03-21T11:24:01;97320;;;18.9;33.7