sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11971;BME280;6045;42.682;23.294;2023-03-03T00:00:42;94687.63;;;5.50;83.06
11971;BME280;6045;42.682;23.294;2023-03-03T00:03:11;94687.03;;;5.61;83.22
11971;BME280;6045;42.682;23.294;2023-03-03T00:05:40;94684.59;;;5.60;82.63
11971;BME280;6045;42.682;23.294;2023-03-03T00:08:09;94685.59;;;5.59;82.97
11971;BME280;6045;42.682;23.294;2023-03-03T00:10:36;94688.09;;;5.67;82.93
11971;BME280;6045;42.682;23.294;2023-03-03T00:13:03;94682.16;;;5.58;82.86
11971;BME280;6045;42.682;23.294;2023-03-03T00:15:31;94684.81;;;5.58;82.97
11971;BME280;6045;42.682;23.294;2023-03-03T00:17:58;94681.50;;;5.56;83.16
11971;BME280;6045;42.682;23.294;2023-03-03T00:20:30;94684.31;;;5.41;83.44
11971;BME280;6045;42.682;23.294;2023-03-03T00:22:58;94675.78;;;5.46;83.87
11971;BME280;6045;42.682;23.294;2023-03-03T00:25:32;94674.16;;;5.51;84.01
11971;BME280;6045;42.682;23.294;2023-03-03T00:28:01;94673.53;;;5.49;83.56
11971;BME280;6045;42.682;23.294;2023-03-03T00:30:33;94674.50;;;5.35;84.44
11971;BME280;6045;42.682;23.294;2023-03-03T00:32:59;94675.94;;;5.38;84.22
11971;BME280;6045;42.682;23.294;2023-03-03T00:35:28;94672.69;;;5.42;84.45
11971;BME280;6045;42.682;23.294;2023-03-03T00:37:58;94667.78;;;5.39;84.59
11971;BME280;6045;42.682;23.294;2023-03-03T00:40:32;94664.69;;;5.29;84.97
11971;BME280;6045;42.682;23.294;2023-03-03T00:43:01;94662.56;;;5.18;85.38
11971;BME280;6045;42.682;23.294;2023-03-03T00:45:42;94656.91;;;5.21;85.74
11971;BME280;6045;42.682;23.294;2023-03-03T00:48:19;94646.88;;;5.58;90.93
11971;BME280;6045;42.682;23.294;2023-03-03T00:50:47;94647.63;;;5.38;89.58
11971;BME280;6045;42.682;23.294;2023-03-03T00:53:15;94642.78;;;5.48;86.98
11971;BME280;6045;42.682;23.294;2023-03-03T00:55:44;94643.59;;;5.56;85.89
11971;BME280;6045;42.682;23.294;2023-03-03T00:58:12;94644.44;;;5.63;85.41
11971;BME280;6045;42.682;23.294;2023-03-03T01:00:40;94641.72;;;5.43;84.79
11971;BME280;6045;42.682;23.294;2023-03-03T01:03:08;94629.44;;;5.29;85.79
11971;BME280;6045;42.682;23.294;2023-03-03T01:05:35;94633.31;;;5.39;85.46
11971;BME280;6045;42.682;23.294;2023-03-03T01:08:02;94626.44;;;5.45;85.19
11971;BME280;6045;42.682;23.294;2023-03-03T01:10:32;94630.44;;;5.28;85.43
11971;BME280;6045;42.682;23.294;2023-03-03T01:13:02;94627.63;;;5.36;85.59
11971;BME280;6045;42.682;23.294;2023-03-03T01:15:29;94630.75;;;5.52;85.08
11971;BME280;6045;42.682;23.294;2023-03-03T01:17:56;94626.06;;;5.54;84.56
11971;BME280;6045;42.682;23.294;2023-03-03T01:20:22;94623.66;;;5.66;84.32
11971;BME280;6045;42.682;23.294;2023-03-03T01:22:49;94621.19;;;5.65;84.17
11971;BME280;6045;42.682;23.294;2023-03-03T01:25:16;94627.06;;;5.53;84.35
11971;BME280;6045;42.682;23.294;2023-03-03T01:27:43;94628.91;;;5.53;84.43
11971;BME280;6045;42.682;23.294;2023-03-03T01:30:12;94626.63;;;5.43;84.83
11971;BME280;6045;42.682;23.294;2023-03-03T01:32:39;94628.50;;;5.56;84.22
11971;BME280;6045;42.682;23.294;2023-03-03T01:35:06;94623.97;;;5.37;84.73
11971;BME280;6045;42.682;23.294;2023-03-03T01:37:33;94625.56;;;5.31;85.34
11971;BME280;6045;42.682;23.294;2023-03-03T01:40:01;94628.22;;;5.31;85.53
11971;BME280;6045;42.682;23.294;2023-03-03T01:42:28;94621.88;;;5.32;85.80
11971;BME280;6045;42.682;23.294;2023-03-03T01:45:19;94617.19;;;5.28;85.73
11971;BME280;6045;42.682;23.294;2023-03-03T01:47:55;94626.97;;;5.27;85.73
11971;BME280;6045;42.682;23.294;2023-03-03T01:50:39;94615.34;;;5.28;86.08
11971;BME280;6045;42.682;23.294;2023-03-03T01:53:13;94614.16;;;5.37;85.61
11971;BME280;6045;42.682;23.294;2023-03-03T01:55:41;94611.75;;;5.42;85.75
11971;BME280;6045;42.682;23.294;2023-03-03T01:58:12;94615.44;;;5.48;85.48
11971;BME280;6045;42.682;23.294;2023-03-03T02:00:44;94611.94;;;5.34;85.95
11971;BME280;6045;42.682;23.294;2023-03-03T02:03:11;94612.69;;;5.22;86.28
11971;BME280;6045;42.682;23.294;2023-03-03T02:05:39;94611.56;;;5.03;86.90
11971;BME280;6045;42.682;23.294;2023-03-03T02:08:08;94614.59;;;5.00;87.04
11971;BME280;6045;42.682;23.294;2023-03-03T02:10:37;94608.50;;;5.00;87.41
11971;BME280;6045;42.682;23.294;2023-03-03T02:13:04;94605.66;;;5.01;87.33
11971;BME280;6045;42.682;23.294;2023-03-03T02:15:32;94605.66;;;5.01;87.68
11971;BME280;6045;42.682;23.294;2023-03-03T02:18:04;94608.25;;;4.95;87.79
11971;BME280;6045;42.682;23.294;2023-03-03T02:20:47;94609.94;;;5.02;88.16
11971;BME280;6045;42.682;23.294;2023-03-03T02:23:21;94606.53;;;5.15;87.89
11971;BME280;6045;42.682;23.294;2023-03-03T02:26:04;94614.09;;;5.18;87.41
11971;BME280;6045;42.682;23.294;2023-03-03T02:28:32;94614.13;;;5.24;86.55
11971;BME280;6045;42.682;23.294;2023-03-03T02:31:00;94612.25;;;5.18;86.54
11971;BME280;6045;42.682;23.294;2023-03-03T02:33:28;94610.84;;;5.22;86.21
11971;BME280;6045;42.682;23.294;2023-03-03T02:35:54;94606.09;;;5.11;86.46
11971;BME280;6045;42.682;23.294;2023-03-03T02:38:25;94606.31;;;5.10;86.45
11971;BME280;6045;42.682;23.294;2023-03-03T02:41:01;94613.66;;;5.14;86.14
11971;BME280;6045;42.682;23.294;2023-03-03T02:43:33;94612.88;;;5.20;86.14
11971;BME280;6045;42.682;23.294;2023-03-03T02:46:02;94615.53;;;5.20;85.85
11971;BME280;6045;42.682;23.294;2023-03-03T02:48:29;94614.94;;;5.25;85.64
11971;BME280;6045;42.682;23.294;2023-03-03T02:50:56;94608.81;;;5.24;85.76
11971;BME280;6045;42.682;23.294;2023-03-03T02:53:23;94609.69;;;5.38;85.62
11971;BME280;6045;42.682;23.294;2023-03-03T02:55:49;94612.94;;;5.40;85.32
11971;BME280;6045;42.682;23.294;2023-03-03T02:58:17;94610.31;;;5.46;85.07
11971;BME280;6045;42.682;23.294;2023-03-03T03:00:44;94609.53;;;5.52;84.50
11971;BME280;6045;42.682;23.294;2023-03-03T03:03:12;94606.44;;;5.42;84.63
11971;BME280;6045;42.682;23.294;2023-03-03T03:05:39;94597.88;;;5.40;85.18
11971;BME280;6045;42.682;23.294;2023-03-03T03:08:05;94597.88;;;5.40;85.28
11971;BME280;6045;42.682;23.294;2023-03-03T03:10:32;94605.25;;;5.51;85.10
11971;BME280;6045;42.682;23.294;2023-03-03T03:12:59;94597.25;;;5.32;85.05
11971;BME280;6045;42.682;23.294;2023-03-03T03:15:27;94599.72;;;5.46;85.13
11971;BME280;6045;42.682;23.294;2023-03-03T03:17:54;94600.97;;;5.50;85.11
11971;BME280;6045;42.682;23.294;2023-03-03T03:20:20;94596.91;;;5.61;84.87
11971;BME280;6045;42.682;23.294;2023-03-03T03:22:47;94592.44;;;5.55;85.49
11971;BME280;6045;42.682;23.294;2023-03-03T03:25:14;94601.97;;;5.49;86.07
11971;BME280;6045;42.682;23.294;2023-03-03T03:27:41;94599.16;;;5.58;85.82
11971;BME280;6045;42.682;23.294;2023-03-03T03:30:08;94598.25;;;5.37;85.59
11971;BME280;6045;42.682;23.294;2023-03-03T03:32:36;94597.03;;;5.33;86.13
11971;BME280;6045;42.682;23.294;2023-03-03T03:35:04;94595.38;;;5.32;85.92
11971;BME280;6045;42.682;23.294;2023-03-03T03:37:31;94585.97;;;5.23;86.32
11971;BME280;6045;42.682;23.294;2023-03-03T03:39:57;94588.25;;;5.26;86.41
11971;BME280;6045;42.682;23.294;2023-03-03T03:42:24;94593.13;;;5.23;86.58
11971;BME280;6045;42.682;23.294;2023-03-03T03:44:51;94587.63;;;5.24;86.89
11971;BME280;6045;42.682;23.294;2023-03-03T03:47:17;94583.56;;;5.28;86.92
11971;BME280;6045;42.682;23.294;2023-03-03T03:49:45;94584.00;;;5.38;86.99
11971;BME280;6045;42.682;23.294;2023-03-03T03:52:12;94577.03;;;5.24;86.96
11971;BME280;6045;42.682;23.294;2023-03-03T03:54:39;94578.25;;;5.28;87.23
11971;BME280;6045;42.682;23.294;2023-03-03T03:57:06;94581.75;;;5.35;87.07
11971;BME280;6045;42.682;23.294;2023-03-03T03:59:32;94586.41;;;5.27;87.70
11971;BME280;6045;42.682;23.294;2023-03-03T04:01:59;94579.47;;;5.19;88.50
11971;BME280;6045;42.682;23.294;2023-03-03T04:04:26;94570.91;;;5.24;88.75
11971;BME280;6045;42.682;23.294;2023-03-03T04:06:54;94570.53;;;5.33;88.43
11971;BME280;6045;42.682;23.294;2023-03-03T04:09:21;94580.94;;;5.35;88.32
11971;BME280;6045;42.682;23.294;2023-03-03T04:11:48;94576.44;;;5.29;88.01
11971;BME280;6045;42.682;23.294;2023-03-03T04:14:15;94573.56;;;5.30;88.01
11971;BME280;6045;42.682;23.294;2023-03-03T04:16:41;94577.44;;;5.28;87.68
11971;BME280;6045;42.682;23.294;2023-03-03T04:19:08;94569.94;;;5.31;87.82
11971;BME280;6045;42.682;23.294;2023-03-03T04:21:35;94564.84;;;5.36;87.67
11971;BME280;6045;42.682;23.294;2023-03-03T04:24:04;94573.41;;;5.38;87.51
11971;BME280;6045;42.682;23.294;2023-03-03T04:26:30;94568.94;;;5.45;87.28
11971;BME280;6045;42.682;23.294;2023-03-03T04:28:58;94573.03;;;5.54;87.08
11971;BME280;6045;42.682;23.294;2023-03-03T04:31:25;94576.50;;;5.48;87.10
11971;BME280;6045;42.682;23.294;2023-03-03T04:33:52;94565.91;;;5.55;86.89
11971;BME280;6045;42.682;23.294;2023-03-03T04:36:19;94565.09;;;5.61;86.86
11971;BME280;6045;42.682;23.294;2023-03-03T04:38:46;94564.31;;;5.67;86.69
11971;BME280;6045;42.682;23.294;2023-03-03T04:41:15;94567.75;;;5.68;86.73
11971;BME280;6045;42.682;23.294;2023-03-03T04:43:41;94558.19;;;5.67;87.03
11971;BME280;6045;42.682;23.294;2023-03-03T04:46:08;94565.72;;;5.63;86.91
11971;BME280;6045;42.682;23.294;2023-03-03T04:48:35;94563.28;;;5.62;87.23
11971;BME280;6045;42.682;23.294;2023-03-03T04:51:03;94569.00;;;5.65;86.92
11971;BME280;6045;42.682;23.294;2023-03-03T04:53:29;94565.09;;;5.61;86.95
11971;BME280;6045;42.682;23.294;2023-03-03T04:55:56;94567.34;;;5.64;87.21
11971;BME280;6045;42.682;23.294;2023-03-03T04:58:24;94567.34;;;5.58;87.47
11971;BME280;6045;42.682;23.294;2023-03-03T05:00:53;94577.53;;;5.61;87.36
11971;BME280;6045;42.682;23.294;2023-03-03T05:03:20;94571.59;;;5.52;87.63
11971;BME280;6045;42.682;23.294;2023-03-03T05:05:47;94575.09;;;5.52;87.66
11971;BME280;6045;42.682;23.294;2023-03-03T05:08:14;94576.31;;;5.50;88.09
11971;BME280;6045;42.682;23.294;2023-03-03T05:10:41;94584.03;;;5.51;88.12
11971;BME280;6045;42.682;23.294;2023-03-03T05:13:09;94576.91;;;5.59;87.88
11971;BME280;6045;42.682;23.294;2023-03-03T05:15:37;94582.22;;;5.59;87.70
11971;BME280;6045;42.682;23.294;2023-03-03T05:18:04;94581.81;;;5.55;87.98
11971;BME280;6045;42.682;23.294;2023-03-03T05:20:31;94577.97;;;5.58;88.46
11971;BME280;6045;42.682;23.294;2023-03-03T05:22:57;94586.31;;;5.68;87.99
11971;BME280;6045;42.682;23.294;2023-03-03T05:25:26;94576.34;;;5.70;87.87
11971;BME280;6045;42.682;23.294;2023-03-03T05:27:53;94584.94;;;5.78;87.30
11971;BME280;6045;42.682;23.294;2023-03-03T05:30:20;94582.13;;;5.86;87.06
11971;BME280;6045;42.682;23.294;2023-03-03T05:32:48;94580.84;;;5.76;87.74
11971;BME280;6045;42.682;23.294;2023-03-03T05:35:15;94576.38;;;5.76;88.12
11971;BME280;6045;42.682;23.294;2023-03-03T05:37:42;94581.66;;;5.83;88.03
11971;BME280;6045;42.682;23.294;2023-03-03T05:40:12;94586.78;;;5.84;87.53
11971;BME280;6045;42.682;23.294;2023-03-03T05:42:39;94581.66;;;5.83;87.89
11971;BME280;6045;42.682;23.294;2023-03-03T05:45:07;94583.50;;;5.82;87.70
11971;BME280;6045;42.682;23.294;2023-03-03T05:47:34;94587.19;;;5.81;88.00
11971;BME280;6045;42.682;23.294;2023-03-03T05:50:02;94597.22;;;5.86;87.92
11971;BME280;6045;42.682;23.294;2023-03-03T05:52:29;94594.31;;;5.81;87.99
11971;BME280;6045;42.682;23.294;2023-03-03T05:54:56;94592.88;;;5.72;87.79
11971;BME280;6045;42.682;23.294;2023-03-03T05:57:24;94594.72;;;5.78;87.75
11971;BME280;6045;42.682;23.294;2023-03-03T05:59:51;94592.66;;;5.80;87.63
11971;BME280;6045;42.682;23.294;2023-03-03T06:02:18;94591.06;;;5.79;87.57
11971;BME280;6045;42.682;23.294;2023-03-03T06:04:45;94595.56;;;5.85;87.36
11971;BME280;6045;42.682;23.294;2023-03-03T06:07:13;94597.97;;;5.73;88.31
11971;BME280;6045;42.682;23.294;2023-03-03T06:09:40;94595.31;;;5.73;88.07
11971;BME280;6045;42.682;23.294;2023-03-03T06:12:07;94594.50;;;5.73;87.87
11971;BME280;6045;42.682;23.294;2023-03-03T06:14:34;94598.34;;;5.64;87.69
11971;BME280;6045;42.682;23.294;2023-03-03T06:17:00;94596.72;;;5.63;88.32
11971;BME280;6045;42.682;23.294;2023-03-03T06:19:27;94600.41;;;5.75;88.28
11971;BME280;6045;42.682;23.294;2023-03-03T06:21:54;94601.22;;;5.82;87.96
11971;BME280;6045;42.682;23.294;2023-03-03T06:24:22;94600.06;;;5.84;87.83
11971;BME280;6045;42.682;23.294;2023-03-03T06:26:49;94610.84;;;5.83;87.17
11971;BME280;6045;42.682;23.294;2023-03-03T06:29:16;94601.69;;;5.85;86.73
11971;BME280;6045;42.682;23.294;2023-03-03T06:31:43;94609.56;;;5.66;86.60
11971;BME280;6045;42.682;23.294;2023-03-03T06:34:10;94603.69;;;5.77;86.58
11971;BME280;6045;42.682;23.294;2023-03-03T06:36:36;94601.44;;;5.67;86.81
11971;BME280;6045;42.682;23.294;2023-03-03T06:39:03;94607.53;;;5.68;87.15
11971;BME280;6045;42.682;23.294;2023-03-03T06:41:31;94604.13;;;5.87;86.63
11971;BME280;6045;42.682;23.294;2023-03-03T06:43:58;94614.09;;;5.72;87.46
11971;BME280;6045;42.682;23.294;2023-03-03T06:46:25;94606.63;;;6.08;95.25
11971;BME280;6045;42.682;23.294;2023-03-03T06:48:52;94609.25;;;5.88;93.47
11971;BME280;6045;42.682;23.294;2023-03-03T06:51:23;94612.75;;;5.95;91.13
11971;BME280;6045;42.682;23.294;2023-03-03T06:53:54;94614.38;;;6.03;89.89
11971;BME280;6045;42.682;23.294;2023-03-03T06:56:23;94611.97;;;6.14;88.48
11971;BME280;6045;42.682;23.294;2023-03-03T06:58:53;94609.91;;;6.16;86.93
11971;BME280;6045;42.682;23.294;2023-03-03T07:01:20;94609.91;;;6.10;86.71
11971;BME280;6045;42.682;23.294;2023-03-03T07:03:46;94614.78;;;6.13;86.48
11971;BME280;6045;42.682;23.294;2023-03-03T07:06:21;94608.66;;;6.65;92.68
11971;BME280;6045;42.682;23.294;2023-03-03T07:08:49;94618.72;;;8.15;100.00
11971;BME280;6045;42.682;23.294;2023-03-03T07:11:19;94610.16;;;8.69;100.00
11971;BME280;6045;42.682;23.294;2023-03-03T07:13:48;94609.97;;;8.89;97.70
11971;BME280;6045;42.682;23.294;2023-03-03T07:16:18;94613.41;;;8.47;87.52
11971;BME280;6045;42.682;23.294;2023-03-03T07:18:48;94611.06;;;7.94;83.15
11971;BME280;6045;42.682;23.294;2023-03-03T07:21:18;94623.72;;;7.61;83.11
11971;BME280;6045;42.682;23.294;2023-03-03T07:23:47;94621.56;;;7.45;83.23
11971;BME280;6045;42.682;23.294;2023-03-03T07:26:16;94621.63;;;7.32;83.23
11971;BME280;6045;42.682;23.294;2023-03-03T07:28:44;94610.47;;;8.30;100.00
11971;BME280;6045;42.682;23.294;2023-03-03T07:31:30;94614.91;;;7.67;88.84
11971;BME280;6045;42.682;23.294;2023-03-03T07:34:00;94617.81;;;7.59;86.01
11971;BME280;6045;42.682;23.294;2023-03-03T07:36:29;94621.16;;;7.35;83.36
11971;BME280;6045;42.682;23.294;2023-03-03T07:38:58;94620.22;;;7.23;82.86
11971;BME280;6045;42.682;23.294;2023-03-03T07:41:26;94615.31;;;7.07;82.10
11971;BME280;6045;42.682;23.294;2023-03-03T07:43:54;94616.56;;;6.98;81.77
11971;BME280;6045;42.682;23.294;2023-03-03T07:46:26;94620.47;;;6.88;82.18
11971;BME280;6045;42.682;23.294;2023-03-03T07:48:56;94614.75;;;6.98;85.77
11971;BME280;6045;42.682;23.294;2023-03-03T07:51:25;94602.03;;;7.07;87.64
11971;BME280;6045;42.682;23.294;2023-03-03T07:53:55;94598.41;;;8.77;100.00
11971;BME280;6045;42.682;23.294;2023-03-03T07:56:28;94593.72;;;9.51;100.00
11971;BME280;6045;42.682;23.294;2023-03-03T07:58:56;94600.09;;;8.71;93.69
11971;BME280;6045;42.682;23.294;2023-03-03T08:01:38;94599.22;;;8.53;85.46
11971;BME280;6045;42.682;23.294;2023-03-03T08:04:14;94606.31;;;8.41;82.72
11971;BME280;6045;42.682;23.294;2023-03-03T08:06:47;94601.91;;;8.21;79.36
11971;BME280;6045;42.682;23.294;2023-03-03T08:09:37;94600.00;;;7.97;79.38
11971;BME280;6045;42.682;23.294;2023-03-03T08:12:29;94608.56;;;7.68;80.70
11971;BME280;6045;42.682;23.294;2023-03-03T08:17:44;94609.88;;;7.52;82.48
11971;BME280;6045;42.682;23.294;2023-03-03T08:20:44;94601.31;;;7.44;83.71
11971;BME280;6045;42.682;23.294;2023-03-03T08:23:12;94599.47;;;7.44;83.73
11971;BME280;6045;42.682;23.294;2023-03-03T08:25:39;94602.09;;;7.51;82.77
11971;BME280;6045;42.682;23.294;2023-03-03T08:28:07;94602.72;;;7.53;82.57
11971;BME280;6045;42.682;23.294;2023-03-03T08:30:34;94594.91;;;7.58;83.35
11971;BME280;6045;42.682;23.294;2023-03-03T08:33:01;94589.16;;;7.61;82.79
11971;BME280;6045;42.682;23.294;2023-03-03T08:35:28;94593.28;;;7.57;82.03
11971;BME280;6045;42.682;23.294;2023-03-03T08:37:56;94591.81;;;7.68;82.44
11971;BME280;6045;42.682;23.294;2023-03-03T08:40:23;94595.84;;;7.70;82.04
11971;BME280;6045;42.682;23.294;2023-03-03T08:42:56;94589.53;;;7.71;81.48
11971;BME280;6045;42.682;23.294;2023-03-03T08:45:24;94589.09;;;7.74;82.11
11971;BME280;6045;42.682;23.294;2023-03-03T08:47:51;94592.84;;;7.60;84.11
11971;BME280;6045;42.682;23.294;2023-03-03T08:50:18;94592.41;;;7.63;82.97
11971;BME280;6045;42.682;23.294;2023-03-03T08:52:45;94593.19;;;7.70;81.90
11971;BME280;6045;42.682;23.294;2023-03-03T08:55:14;94596.25;;;7.74;81.03
11971;BME280;6045;42.682;23.294;2023-03-03T08:57:40;94598.75;;;7.69;80.90
11971;BME280;6045;42.682;23.294;2023-03-03T09:00:09;94598.81;;;7.49;82.39
11971;BME280;6045;42.682;23.294;2023-03-03T09:02:36;94600.47;;;7.50;81.85
11971;BME280;6045;42.682;23.294;2023-03-03T09:05:04;94604.78;;;7.51;81.17
11971;BME280;6045;42.682;23.294;2023-03-03T09:07:31;94598.69;;;7.31;83.19
11971;BME280;6045;42.682;23.294;2023-03-03T09:09:58;94601.53;;;7.36;83.48
11971;BME280;6045;42.682;23.294;2023-03-03T09:12:29;94589.88;;;7.43;83.57
11971;BME280;6045;42.682;23.294;2023-03-03T09:14:58;94595.00;;;7.38;83.24
11971;BME280;6045;42.682;23.294;2023-03-03T09:17:29;94596.22;;;7.36;82.84
11971;BME280;6045;42.682;23.294;2023-03-03T09:20:01;94586.53;;;7.92;94.92
11971;BME280;6045;42.682;23.294;2023-03-03T09:22:28;94583.38;;;7.77;89.30
11971;BME280;6045;42.682;23.294;2023-03-03T09:24:56;94588.31;;;7.67;85.21
11971;BME280;6045;42.682;23.294;2023-03-03T09:27:28;94591.94;;;7.73;84.47
11971;BME280;6045;42.682;23.294;2023-03-03T09:30:00;94590.91;;;7.80;82.92
11971;BME280;6045;42.682;23.294;2023-03-03T09:32:33;94587.81;;;7.83;82.86
11971;BME280;6045;42.682;23.294;2023-03-03T09:35:00;94589.19;;;7.92;82.06
11971;BME280;6045;42.682;23.294;2023-03-03T09:37:47;94597.13;;;7.99;81.01
11971;BME280;6045;42.682;23.294;2023-03-03T09:40:35;94590.75;;;8.06;80.49
11971;BME280;6045;42.682;23.294;2023-03-03T09:43:08;94591.13;;;8.10;79.23
11971;BME280;6045;42.682;23.294;2023-03-03T09:45:53;94594.97;;;7.83;79.76
11971;BME280;6045;42.682;23.294;2023-03-03T09:48:33;94588.25;;;7.80;80.59
11971;BME280;6045;42.682;23.294;2023-03-03T09:51:22;94595.25;;;7.75;81.09
11971;BME280;6045;42.682;23.294;2023-03-03T09:54:05;94594.47;;;7.68;81.43
11971;BME280;6045;42.682;23.294;2023-03-03T09:56:38;94593.78;;;7.28;82.18
11971;BME280;6045;42.682;23.294;2023-03-03T09:59:20;94595.06;;;7.25;84.06
11971;BME280;6045;42.682;23.294;2023-03-03T10:02:06;94587.28;;;7.24;84.63
11971;BME280;6045;42.682;23.294;2023-03-03T10:04:43;94589.06;;;7.36;84.13
11971;BME280;6045;42.682;23.294;2023-03-03T10:07:25;94589.22;;;7.48;82.70
11971;BME280;6045;42.682;23.294;2023-03-03T10:10:15;94583.72;;;7.43;81.54
11971;BME280;6045;42.682;23.294;2023-03-03T10:12:51;94587.88;;;7.32;82.73
11971;BME280;6045;42.682;23.294;2023-03-03T10:15:35;94587.84;;;7.39;83.40
11971;BME280;6045;42.682;23.294;2023-03-03T10:18:12;94581.47;;;7.40;81.86
11971;BME280;6045;42.682;23.294;2023-03-03T10:20:52;94582.75;;;7.31;83.48
11971;BME280;6045;42.682;23.294;2023-03-03T10:23:35;94579.41;;;7.42;84.34
11971;BME280;6045;42.682;23.294;2023-03-03T10:26:11;94576.09;;;7.59;84.13
11971;BME280;6045;42.682;23.294;2023-03-03T10:28:52;94564.97;;;7.69;83.01
11971;BME280;6045;42.682;23.294;2023-03-03T10:31:32;94567.03;;;7.67;83.55
11971;BME280;6045;42.682;23.294;2023-03-03T10:34:13;94563.16;;;7.63;83.25
11971;BME280;6045;42.682;23.294;2023-03-03T10:36:50;94558.63;;;7.70;84.23
11971;BME280;6045;42.682;23.294;2023-03-03T10:39:35;94566.81;;;7.69;83.51
11971;BME280;6045;42.682;23.294;2023-03-03T10:42:30;94566.53;;;7.45;83.33
11971;BME280;6045;42.682;23.294;2023-03-03T10:45:27;94560.19;;;7.46;84.68
11971;BME280;6045;42.682;23.294;2023-03-03T10:48:21;94561.53;;;7.62;84.87
11971;BME280;6045;42.682;23.294;2023-03-03T10:50:55;94557.50;;;7.53;84.75
11971;BME280;6045;42.682;23.294;2023-03-03T10:53:28;94553.44;;;7.50;85.51
11971;BME280;6045;42.682;23.294;2023-03-03T10:56:14;94546.59;;;7.61;85.97
11971;BME280;6045;42.682;23.294;2023-03-03T10:58:56;94552.38;;;7.58;85.77
11971;BME280;6045;42.682;23.294;2023-03-03T11:01:38;94549.44;;;7.66;85.57
11971;BME280;6045;42.682;23.294;2023-03-03T11:04:36;94545.75;;;7.67;85.14
11971;BME280;6045;42.682;23.294;2023-03-03T11:07:08;94544.94;;;7.67;85.05
11971;BME280;6045;42.682;23.294;2023-03-03T11:12:29;94534.69;;;7.70;84.28
11971;BME280;6045;42.682;23.294;2023-03-03T11:15:18;94532.19;;;7.82;84.16
11971;BME280;6045;42.682;23.294;2023-03-03T11:17:54;94528.28;;;7.84;84.22
11971;BME280;6045;42.682;23.294;2023-03-03T11:20:32;94527.50;;;7.77;84.48
11971;BME280;6045;42.682;23.294;2023-03-03T11:23:09;94530.78;;;7.73;84.75
11971;BME280;6045;42.682;23.294;2023-03-03T11:25:46;94527.50;;;7.77;86.14
11971;BME280;6045;42.682;23.294;2023-03-03T11:28:26;94524.19;;;7.82;85.54
11971;BME280;6045;42.682;23.294;2023-03-03T11:31:05;94526.09;;;7.68;85.19
11971;BME280;6045;42.682;23.294;2023-03-03T11:33:41;94517.88;;;7.76;85.82
11971;BME280;6045;42.682;23.294;2023-03-03T11:36:20;94523.41;;;7.75;85.86
11971;BME280;6045;42.682;23.294;2023-03-03T11:38:53;94518.44;;;7.53;85.67
11971;BME280;6045;42.682;23.294;2023-03-03T11:41:29;94518.13;;;7.68;86.20
11971;BME280;6045;42.682;23.294;2023-03-03T11:44:02;94516.47;;;7.74;87.08
11971;BME280;6045;42.682;23.294;2023-03-03T11:46:35;94518.72;;;7.70;88.04
11971;BME280;6045;42.682;23.294;2023-03-03T11:49:05;94514.22;;;7.71;88.28
11971;BME280;6045;42.682;23.294;2023-03-03T11:51:48;94515.38;;;7.81;88.01
11971;BME280;6045;42.682;23.294;2023-03-03T11:54:19;94507.84;;;7.78;87.54
11971;BME280;6045;42.682;23.294;2023-03-03T11:56:47;94506.53;;;7.87;87.63
11971;BME280;6045;42.682;23.294;2023-03-03T11:59:41;94501.03;;;7.82;86.46
11971;BME280;6045;42.682;23.294;2023-03-03T12:05:12;94505.03;;;7.98;86.79
11971;BME280;6045;42.682;23.294;2023-03-03T12:07:46;94504.16;;;7.79;85.73
11971;BME280;6045;42.682;23.294;2023-03-03T12:10:23;94506.88;;;7.66;85.31
11971;BME280;6045;42.682;23.294;2023-03-03T12:13:01;94509.53;;;7.66;84.77
11971;BME280;6045;42.682;23.294;2023-03-03T12:15:34;94503.84;;;7.63;86.12
11971;BME280;6045;42.682;23.294;2023-03-03T12:18:18;94501.09;;;7.76;87.46
11971;BME280;6045;42.682;23.294;2023-03-03T12:20:52;94512.03;;;7.92;87.40
11971;BME280;6045;42.682;23.294;2023-03-03T12:23:50;94516.03;;;8.01;87.04
11971;BME280;6045;42.682;23.294;2023-03-03T12:26:29;94501.25;;;8.12;86.88
11971;BME280;6045;42.682;23.294;2023-03-03T12:29:03;94505.31;;;8.14;86.46
11971;BME280;6045;42.682;23.294;2023-03-03T12:31:39;94499.22;;;8.07;86.23
11971;BME280;6045;42.682;23.294;2023-03-03T12:34:14;94502.31;;;8.04;86.60
11971;BME280;6045;42.682;23.294;2023-03-03T12:36:49;94505.47;;;7.95;87.84
11971;BME280;6045;42.682;23.294;2023-03-03T12:39:31;94505.81;;;8.05;88.79
11971;BME280;6045;42.682;23.294;2023-03-03T12:42:06;94504.97;;;8.04;88.13
11971;BME280;6045;42.682;23.294;2023-03-03T12:44:40;94511.38;;;7.97;87.67
11971;BME280;6045;42.682;23.294;2023-03-03T12:47:14;94517.47;;;8.04;87.67
11971;BME280;6045;42.682;23.294;2023-03-03T12:49:51;94513.66;;;7.93;88.15
11971;BME280;6045;42.682;23.294;2023-03-03T12:52:28;94519.00;;;7.93;87.83
11971;BME280;6045;42.682;23.294;2023-03-03T12:55:07;94512.91;;;7.86;87.70
11971;BME280;6045;42.682;23.294;2023-03-03T12:57:40;94514.91;;;7.91;88.20
11971;BME280;6045;42.682;23.294;2023-03-03T13:00:22;94510.84;;;7.88;88.31
11971;BME280;6045;42.682;23.294;2023-03-03T13:02:57;94513.16;;;7.78;88.46
11971;BME280;6045;42.682;23.294;2023-03-03T13:05:29;94503.22;;;7.67;89.15
11971;BME280;6045;42.682;23.294;2023-03-03T13:08:16;94501.91;;;7.76;89.34
11971;BME280;6045;42.682;23.294;2023-03-03T13:10:52;94500.25;;;7.82;89.35
11971;BME280;6045;42.682;23.294;2023-03-03T13:13:27;94502.69;;;7.83;89.13
11971;BME280;6045;42.682;23.294;2023-03-03T13:16:01;94500.66;;;8.03;89.83
11971;BME280;6045;42.682;23.294;2023-03-03T13:18:38;94492.72;;;8.28;89.60
11971;BME280;6045;42.682;23.294;2023-03-03T13:21:13;94499.47;;;8.31;89.39
11971;BME280;6045;42.682;23.294;2023-03-03T13:23:49;94494.47;;;8.41;88.78
11971;BME280;6045;42.682;23.294;2023-03-03T13:26:21;94487.06;;;8.43;88.84
11971;BME280;6045;42.682;23.294;2023-03-03T13:28:58;94494.13;;;8.31;88.53
11971;BME280;6045;42.682;23.294;2023-03-03T13:31:31;94494.59;;;8.46;88.40
11971;BME280;6045;42.682;23.294;2023-03-03T13:33:59;94488.09;;;8.60;87.95
11971;BME280;6045;42.682;23.294;2023-03-03T13:36:29;94493.84;;;8.39;86.57
11971;BME280;6045;42.682;23.294;2023-03-03T13:39:02;94499.91;;;8.27;87.58
11971;BME280;6045;42.682;23.294;2023-03-03T13:41:39;94495.03;;;8.18;87.85