sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7571;SDS011;3827;49.928;8.548;2023-06-22T00:01:18;6.88;;;6.28;;
7571;SDS011;3827;49.928;8.548;2023-06-22T00:03:46;7.43;;;6.23;;
7571;SDS011;3827;49.928;8.548;2023-06-22T00:06:13;6.78;;;6.07;;
7571;SDS011;3827;49.928;8.548;2023-06-22T00:08:39;7.07;;;6.40;;
7571;SDS011;3827;49.928;8.548;2023-06-22T00:11:08;6.18;;;5.60;;
7571;SDS011;3827;49.928;8.548;2023-06-22T00:13:35;6.50;;;5.90;;
7571;SDS011;3827;49.928;8.548;2023-06-22T00:16:01;7.43;;;5.85;;
7571;SDS011;3827;49.928;8.548;2023-06-22T00:18:28;6.22;;;5.63;;
7571;SDS011;3827;49.928;8.548;2023-06-22T00:20:55;6.13;;;5.63;;
7571;SDS011;3827;49.928;8.548;2023-06-22T00:23:25;7.22;;;5.90;;
7571;SDS011;3827;49.928;8.548;2023-06-22T00:25:52;6.40;;;5.80;;
7571;SDS011;3827;49.928;8.548;2023-06-22T00:28:20;5.57;;;5.07;;
7571;SDS011;3827;49.928;8.548;2023-06-22T00:30:48;5.55;;;5.05;;
7571;SDS011;3827;49.928;8.548;2023-06-22T00:33:15;6.00;;;5.50;;
7571;SDS011;3827;49.928;8.548;2023-06-22T00:35:41;5.72;;;5.22;;
7571;SDS011;3827;49.928;8.548;2023-06-22T00:38:08;6.90;;;5.32;;
7571;SDS011;3827;49.928;8.548;2023-06-22T00:40:35;5.60;;;5.10;;
7571;SDS011;3827;49.928;8.548;2023-06-22T00:43:02;5.82;;;5.13;;
7571;SDS011;3827;49.928;8.548;2023-06-22T00:45:31;5.75;;;5.15;;
7571;SDS011;3827;49.928;8.548;2023-06-22T00:47:58;7.40;;;5.65;;
7571;SDS011;3827;49.928;8.548;2023-06-22T00:50:26;5.22;;;4.72;;
7571;SDS011;3827;49.928;8.548;2023-06-22T00:52:58;5.30;;;4.50;;
7571;SDS011;3827;49.928;8.548;2023-06-22T00:55:27;5.30;;;4.90;;
7571;SDS011;3827;49.928;8.548;2023-06-22T00:57:54;5.22;;;4.82;;
7571;SDS011;3827;49.928;8.548;2023-06-22T01:00:22;5.50;;;5.00;;
7571;SDS011;3827;49.928;8.548;2023-06-22T01:02:51;5.10;;;4.60;;
7571;SDS011;3827;49.928;8.548;2023-06-22T01:05:18;5.63;;;5.15;;
7571;SDS011;3827;49.928;8.548;2023-06-22T01:07:49;5.93;;;5.32;;
7571;SDS011;3827;49.928;8.548;2023-06-22T01:10:25;6.40;;;5.80;;
7571;SDS011;3827;49.928;8.548;2023-06-22T01:12:58;6.35;;;5.75;;
7571;SDS011;3827;49.928;8.548;2023-06-22T01:15:29;6.57;;;5.88;;
7571;SDS011;3827;49.928;8.548;2023-06-22T01:18:00;6.07;;;5.47;;
7571;SDS011;3827;49.928;8.548;2023-06-22T01:20:29;7.10;;;6.40;;
7571;SDS011;3827;49.928;8.548;2023-06-22T01:23:02;7.37;;;6.67;;
7571;SDS011;3827;49.928;8.548;2023-06-22T01:25:36;7.65;;;7.00;;
7571;SDS011;3827;49.928;8.548;2023-06-22T01:28:14;7.55;;;6.35;;
7571;SDS011;3827;49.928;8.548;2023-06-22T01:30:52;7.60;;;6.90;;
7571;SDS011;3827;49.928;8.548;2023-06-22T01:33:28;7.78;;;7.07;;
7571;SDS011;3827;49.928;8.548;2023-06-22T01:35:57;8.98;;;8.10;;
7571;SDS011;3827;49.928;8.548;2023-06-22T01:38:24;8.73;;;7.82;;
7571;SDS011;3827;49.928;8.548;2023-06-22T01:40:52;7.00;;;6.40;;
7571;SDS011;3827;49.928;8.548;2023-06-22T01:43:20;8.68;;;7.75;;
7571;SDS011;3827;49.928;8.548;2023-06-22T01:45:49;9.43;;;8.53;;
7571;SDS011;3827;49.928;8.548;2023-06-22T01:48:17;9.45;;;8.55;;
7571;SDS011;3827;49.928;8.548;2023-06-22T01:50:45;9.60;;;8.63;;
7571;SDS011;3827;49.928;8.548;2023-06-22T01:53:13;8.80;;;8.00;;
7571;SDS011;3827;49.928;8.548;2023-06-22T01:55:39;9.00;;;8.20;;
7571;SDS011;3827;49.928;8.548;2023-06-22T01:58:06;9.48;;;8.57;;
7571;SDS011;3827;49.928;8.548;2023-06-22T02:00:34;9.43;;;8.52;;
7571;SDS011;3827;49.928;8.548;2023-06-22T02:03:05;9.90;;;8.90;;
7571;SDS011;3827;49.928;8.548;2023-06-22T02:05:38;10.57;;;9.02;;
7571;SDS011;3827;49.928;8.548;2023-06-22T02:08:10;10.13;;;9.07;;
7571;SDS011;3827;49.928;8.548;2023-06-22T02:10:41;9.80;;;8.77;;
7571;SDS011;3827;49.928;8.548;2023-06-22T02:13:11;9.25;;;8.35;;
7571;SDS011;3827;49.928;8.548;2023-06-22T02:15:40;8.77;;;7.97;;
7571;SDS011;3827;49.928;8.548;2023-06-22T02:18:07;9.63;;;8.73;;
7571;SDS011;3827;49.928;8.548;2023-06-22T02:20:35;9.35;;;8.45;;
7571;SDS011;3827;49.928;8.548;2023-06-22T02:23:04;9.93;;;8.73;;
7571;SDS011;3827;49.928;8.548;2023-06-22T02:25:31;9.85;;;8.90;;
7571;SDS011;3827;49.928;8.548;2023-06-22T02:27:59;9.48;;;8.68;;
7571;SDS011;3827;49.928;8.548;2023-06-22T02:30:26;9.82;;;8.68;;
7571;SDS011;3827;49.928;8.548;2023-06-22T02:32:52;9.63;;;8.57;;
7571;SDS011;3827;49.928;8.548;2023-06-22T02:35:25;9.60;;;8.70;;
7571;SDS011;3827;49.928;8.548;2023-06-22T02:37:57;9.50;;;8.60;;
7571;SDS011;3827;49.928;8.548;2023-06-22T02:40:24;10.90;;;9.35;;
7571;SDS011;3827;49.928;8.548;2023-06-22T02:42:51;9.95;;;8.95;;
7571;SDS011;3827;49.928;8.548;2023-06-22T02:45:18;9.60;;;8.60;;
7571;SDS011;3827;49.928;8.548;2023-06-22T02:47:44;9.52;;;8.50;;
7571;SDS011;3827;49.928;8.548;2023-06-22T02:50:12;9.55;;;8.65;;
7571;SDS011;3827;49.928;8.548;2023-06-22T02:52:39;9.35;;;8.45;;
7571;SDS011;3827;49.928;8.548;2023-06-22T02:55:08;9.20;;;8.40;;
7571;SDS011;3827;49.928;8.548;2023-06-22T02:57:35;11.10;;;9.98;;
7571;SDS011;3827;49.928;8.548;2023-06-22T03:00:02;9.35;;;8.45;;
7571;SDS011;3827;49.928;8.548;2023-06-22T03:02:41;10.43;;;9.43;;
7571;SDS011;3827;49.928;8.548;2023-06-22T03:05:08;10.48;;;9.48;;
7571;SDS011;3827;49.928;8.548;2023-06-22T03:07:38;11.27;;;10.20;;
7571;SDS011;3827;49.928;8.548;2023-06-22T03:10:08;10.82;;;9.82;;
7571;SDS011;3827;49.928;8.548;2023-06-22T03:12:36;11.10;;;10.00;;
7571;SDS011;3827;49.928;8.548;2023-06-22T03:15:03;11.07;;;9.98;;
7571;SDS011;3827;49.928;8.548;2023-06-22T03:17:32;11.27;;;10.15;;
7571;SDS011;3827;49.928;8.548;2023-06-22T03:19:59;11.00;;;9.85;;
7571;SDS011;3827;49.928;8.548;2023-06-22T03:22:26;11.45;;;10.35;;
7571;SDS011;3827;49.928;8.548;2023-06-22T03:24:52;11.27;;;10.18;;
7571;SDS011;3827;49.928;8.548;2023-06-22T03:27:21;12.23;;;11.07;;
7571;SDS011;3827;49.928;8.548;2023-06-22T03:29:47;11.65;;;10.55;;
7571;SDS011;3827;49.928;8.548;2023-06-22T03:32:14;11.50;;;10.00;;
7571;SDS011;3827;49.928;8.548;2023-06-22T03:34:41;12.25;;;11.05;;
7571;SDS011;3827;49.928;8.548;2023-06-22T03:37:12;13.25;;;11.15;;
7571;SDS011;3827;49.928;8.548;2023-06-22T03:39:39;14.43;;;11.80;;
7571;SDS011;3827;49.928;8.548;2023-06-22T03:42:06;12.23;;;11.00;;
7571;SDS011;3827;49.928;8.548;2023-06-22T03:44:34;12.20;;;11.10;;
7571;SDS011;3827;49.928;8.548;2023-06-22T03:47:01;12.07;;;10.90;;
7571;SDS011;3827;49.928;8.548;2023-06-22T03:49:29;11.88;;;10.77;;
7571;SDS011;3827;49.928;8.548;2023-06-22T03:51:55;12.57;;;11.18;;
7571;SDS011;3827;49.928;8.548;2023-06-22T03:54:22;12.03;;;10.80;;
7571;SDS011;3827;49.928;8.548;2023-06-22T03:56:49;13.13;;;10.87;;
7571;SDS011;3827;49.928;8.548;2023-06-22T03:59:16;11.70;;;10.60;;
7571;SDS011;3827;49.928;8.548;2023-06-22T04:01:44;11.52;;;10.32;;
7571;SDS011;3827;49.928;8.548;2023-06-22T04:04:11;12.25;;;11.00;;
7571;SDS011;3827;49.928;8.548;2023-06-22T04:06:38;12.20;;;10.80;;
7571;SDS011;3827;49.928;8.548;2023-06-22T04:09:05;11.30;;;10.10;;
7571;SDS011;3827;49.928;8.548;2023-06-22T04:11:32;13.00;;;10.95;;
7571;SDS011;3827;49.928;8.548;2023-06-22T04:13:59;13.07;;;10.82;;
7571;SDS011;3827;49.928;8.548;2023-06-22T04:16:25;11.75;;;10.48;;
7571;SDS011;3827;49.928;8.548;2023-06-22T04:18:54;11.70;;;10.57;;
7571;SDS011;3827;49.928;8.548;2023-06-22T04:21:20;10.82;;;9.82;;
7571;SDS011;3827;49.928;8.548;2023-06-22T04:23:47;11.18;;;10.13;;
7571;SDS011;3827;49.928;8.548;2023-06-22T04:26:14;10.90;;;9.70;;
7571;SDS011;3827;49.928;8.548;2023-06-22T04:28:41;11.73;;;10.03;;
7571;SDS011;3827;49.928;8.548;2023-06-22T04:31:07;10.85;;;9.80;;
7571;SDS011;3827;49.928;8.548;2023-06-22T04:33:34;10.77;;;9.57;;
7571;SDS011;3827;49.928;8.548;2023-06-22T04:36:03;10.55;;;9.55;;
7571;SDS011;3827;49.928;8.548;2023-06-22T04:38:30;10.55;;;9.55;;
7571;SDS011;3827;49.928;8.548;2023-06-22T04:40:58;10.38;;;9.38;;
7571;SDS011;3827;49.928;8.548;2023-06-22T04:43:26;10.77;;;9.68;;
7571;SDS011;3827;49.928;8.548;2023-06-22T04:45:55;10.68;;;9.65;;
7571;SDS011;3827;49.928;8.548;2023-06-22T04:48:28;10.60;;;9.57;;
7571;SDS011;3827;49.928;8.548;2023-06-22T04:50:57;9.93;;;8.93;;
7571;SDS011;3827;49.928;8.548;2023-06-22T04:53:31;10.73;;;9.68;;
7571;SDS011;3827;49.928;8.548;2023-06-22T04:55:58;10.68;;;9.55;;
7571;SDS011;3827;49.928;8.548;2023-06-22T04:58:24;11.02;;;9.70;;
7571;SDS011;3827;49.928;8.548;2023-06-22T05:00:53;10.20;;;9.20;;
7571;SDS011;3827;49.928;8.548;2023-06-22T05:03:22;10.57;;;9.53;;
7571;SDS011;3827;49.928;8.548;2023-06-22T05:05:51;9.93;;;8.93;;
7571;SDS011;3827;49.928;8.548;2023-06-22T05:08:18;10.20;;;9.20;;
7571;SDS011;3827;49.928;8.548;2023-06-22T05:10:46;10.13;;;9.13;;
7571;SDS011;3827;49.928;8.548;2023-06-22T05:13:13;11.40;;;9.43;;
7571;SDS011;3827;49.928;8.548;2023-06-22T05:15:40;10.07;;;9.07;;
7571;SDS011;3827;49.928;8.548;2023-06-22T05:18:07;10.40;;;9.40;;
7571;SDS011;3827;49.928;8.548;2023-06-22T05:20:33;10.98;;;9.73;;
7571;SDS011;3827;49.928;8.548;2023-06-22T05:23:01;10.73;;;9.65;;
7571;SDS011;3827;49.928;8.548;2023-06-22T05:25:27;10.52;;;9.50;;
7571;SDS011;3827;49.928;8.548;2023-06-22T05:27:58;11.10;;;9.90;;
7571;SDS011;3827;49.928;8.548;2023-06-22T05:30:25;11.15;;;10.15;;
7571;SDS011;3827;49.928;8.548;2023-06-22T05:32:53;10.70;;;9.60;;
7571;SDS011;3827;49.928;8.548;2023-06-22T05:35:20;10.50;;;9.50;;
7571;SDS011;3827;49.928;8.548;2023-06-22T05:37:47;10.98;;;9.82;;
7571;SDS011;3827;49.928;8.548;2023-06-22T05:40:14;10.85;;;9.70;;
7571;SDS011;3827;49.928;8.548;2023-06-22T05:42:40;10.97;;;9.87;;
7571;SDS011;3827;49.928;8.548;2023-06-22T05:45:09;10.37;;;9.27;;
7571;SDS011;3827;49.928;8.548;2023-06-22T05:47:36;10.40;;;9.13;;
7571;SDS011;3827;49.928;8.548;2023-06-22T05:50:03;10.35;;;9.35;;
7571;SDS011;3827;49.928;8.548;2023-06-22T05:52:33;9.53;;;8.63;;
7571;SDS011;3827;49.928;8.548;2023-06-22T05:55:01;9.70;;;8.80;;
7571;SDS011;3827;49.928;8.548;2023-06-22T05:57:28;10.75;;;9.65;;
7571;SDS011;3827;49.928;8.548;2023-06-22T05:59:55;9.27;;;8.40;;
7571;SDS011;3827;49.928;8.548;2023-06-22T06:02:23;10.40;;;9.50;;
7571;SDS011;3827;49.928;8.548;2023-06-22T06:04:50;10.18;;;9.20;;
7571;SDS011;3827;49.928;8.548;2023-06-22T06:07:17;9.73;;;8.73;;
7571;SDS011;3827;49.928;8.548;2023-06-22T06:09:44;9.63;;;8.67;;
7571;SDS011;3827;49.928;8.548;2023-06-22T06:12:11;9.90;;;8.70;;
7571;SDS011;3827;49.928;8.548;2023-06-22T06:14:38;8.93;;;8.10;;
7571;SDS011;3827;49.928;8.548;2023-06-22T06:17:05;8.75;;;7.85;;
7571;SDS011;3827;49.928;8.548;2023-06-22T06:19:33;9.15;;;7.93;;
7571;SDS011;3827;49.928;8.548;2023-06-22T06:22:00;9.00;;;8.10;;
7571;SDS011;3827;49.928;8.548;2023-06-22T06:24:26;8.40;;;7.60;;
7571;SDS011;3827;49.928;8.548;2023-06-22T06:26:53;8.10;;;7.40;;
7571;SDS011;3827;49.928;8.548;2023-06-22T06:29:20;8.40;;;7.60;;
7571;SDS011;3827;49.928;8.548;2023-06-22T06:31:48;8.45;;;7.13;;
7571;SDS011;3827;49.928;8.548;2023-06-22T06:34:15;8.93;;;8.02;;
7571;SDS011;3827;49.928;8.548;2023-06-22T06:36:43;9.32;;;8.43;;
7571;SDS011;3827;49.928;8.548;2023-06-22T06:39:10;7.85;;;7.13;;
7571;SDS011;3827;49.928;8.548;2023-06-22T06:41:37;8.15;;;7.38;;
7571;SDS011;3827;49.928;8.548;2023-06-22T06:44:03;8.57;;;7.30;;
7571;SDS011;3827;49.928;8.548;2023-06-22T06:46:30;8.45;;;7.60;;
7571;SDS011;3827;49.928;8.548;2023-06-22T06:48:57;8.27;;;7.35;;
7571;SDS011;3827;49.928;8.548;2023-06-22T06:51:24;7.78;;;7.07;;
7571;SDS011;3827;49.928;8.548;2023-06-22T06:53:52;8.00;;;7.10;;
7571;SDS011;3827;49.928;8.548;2023-06-22T06:56:19;7.07;;;6.47;;
7571;SDS011;3827;49.928;8.548;2023-06-22T06:58:46;7.80;;;7.00;;
7571;SDS011;3827;49.928;8.548;2023-06-22T07:01:13;7.70;;;6.88;;
7571;SDS011;3827;49.928;8.548;2023-06-22T07:03:40;7.35;;;6.65;;
7571;SDS011;3827;49.928;8.548;2023-06-22T07:06:07;9.57;;;7.55;;
7571;SDS011;3827;49.928;8.548;2023-06-22T07:08:34;7.05;;;6.43;;
7571;SDS011;3827;49.928;8.548;2023-06-22T07:11:03;7.93;;;6.65;;
7571;SDS011;3827;49.928;8.548;2023-06-22T07:13:29;7.25;;;6.60;;
7571;SDS011;3827;49.928;8.548;2023-06-22T07:15:56;7.18;;;6.47;;
7571;SDS011;3827;49.928;8.548;2023-06-22T07:18:24;8.13;;;6.72;;
7571;SDS011;3827;49.928;8.548;2023-06-22T07:20:51;8.13;;;7.17;;
7571;SDS011;3827;49.928;8.548;2023-06-22T07:23:18;7.30;;;6.65;;
7571;SDS011;3827;49.928;8.548;2023-06-22T07:25:45;8.95;;;6.57;;
7571;SDS011;3827;49.928;8.548;2023-06-22T07:28:13;7.38;;;6.20;;
7571;SDS011;3827;49.928;8.548;2023-06-22T07:30:40;7.15;;;6.38;;
7571;SDS011;3827;49.928;8.548;2023-06-22T07:33:06;8.20;;;6.85;;
7571;SDS011;3827;49.928;8.548;2023-06-22T07:35:33;7.30;;;6.70;;
7571;SDS011;3827;49.928;8.548;2023-06-22T07:38:00;8.85;;;6.38;;
7571;SDS011;3827;49.928;8.548;2023-06-22T07:40:27;9.00;;;7.18;;
7571;SDS011;3827;49.928;8.548;2023-06-22T07:42:54;6.80;;;6.10;;
7571;SDS011;3827;49.928;8.548;2023-06-22T07:45:22;8.10;;;6.53;;
7571;SDS011;3827;49.928;8.548;2023-06-22T07:47:49;7.25;;;6.03;;
7571;SDS011;3827;49.928;8.548;2023-06-22T07:50:16;6.57;;;5.97;;
7571;SDS011;3827;49.928;8.548;2023-06-22T07:52:43;6.50;;;5.90;;
7571;SDS011;3827;49.928;8.548;2023-06-22T07:55:10;7.03;;;6.32;;
7571;SDS011;3827;49.928;8.548;2023-06-22T07:57:36;7.43;;;6.70;;
7571;SDS011;3827;49.928;8.548;2023-06-22T08:00:04;7.27;;;6.60;;
7571;SDS011;3827;49.928;8.548;2023-06-22T08:02:40;7.05;;;6.35;;
7571;SDS011;3827;49.928;8.548;2023-06-22T08:05:08;7.05;;;6.32;;
7571;SDS011;3827;49.928;8.548;2023-06-22T08:07:36;9.05;;;6.57;;
7571;SDS011;3827;49.928;8.548;2023-06-22T08:10:04;7.35;;;6.65;;
7571;SDS011;3827;49.928;8.548;2023-06-22T08:12:31;7.45;;;6.30;;
7571;SDS011;3827;49.928;8.548;2023-06-22T08:14:58;7.10;;;6.40;;
7571;SDS011;3827;49.928;8.548;2023-06-22T08:17:25;7.47;;;6.78;;
7571;SDS011;3827;49.928;8.548;2023-06-22T08:19:54;6.68;;;5.97;;
7571;SDS011;3827;49.928;8.548;2023-06-22T08:22:21;7.45;;;6.50;;
7571;SDS011;3827;49.928;8.548;2023-06-22T08:24:47;7.30;;;6.18;;
7571;SDS011;3827;49.928;8.548;2023-06-22T08:27:14;7.53;;;6.78;;
7571;SDS011;3827;49.928;8.548;2023-06-22T08:29:43;6.97;;;6.28;;
7571;SDS011;3827;49.928;8.548;2023-06-22T08:32:10;8.27;;;6.50;;
7571;SDS011;3827;49.928;8.548;2023-06-22T08:34:37;7.28;;;6.57;;
7571;SDS011;3827;49.928;8.548;2023-06-22T08:37:08;7.55;;;6.45;;
7571;SDS011;3827;49.928;8.548;2023-06-22T08:39:35;7.20;;;6.50;;
7571;SDS011;3827;49.928;8.548;2023-06-22T08:42:02;6.70;;;5.95;;
7571;SDS011;3827;49.928;8.548;2023-06-22T08:44:29;7.45;;;6.53;;
7571;SDS011;3827;49.928;8.548;2023-06-22T08:46:55;6.65;;;6.03;;
7571;SDS011;3827;49.928;8.548;2023-06-22T08:49:22;8.23;;;6.60;;
7571;SDS011;3827;49.928;8.548;2023-06-22T08:51:49;6.70;;;6.00;;
7571;SDS011;3827;49.928;8.548;2023-06-22T08:54:19;6.40;;;5.80;;
7571;SDS011;3827;49.928;8.548;2023-06-22T08:56:46;6.63;;;5.88;;
7571;SDS011;3827;49.928;8.548;2023-06-22T08:59:13;6.45;;;5.85;;
7571;SDS011;3827;49.928;8.548;2023-06-22T09:01:40;6.43;;;5.80;;
7571;SDS011;3827;49.928;8.548;2023-06-22T09:04:10;8.50;;;6.10;;
7571;SDS011;3827;49.928;8.548;2023-06-22T09:06:37;6.20;;;5.60;;
7571;SDS011;3827;49.928;8.548;2023-06-22T09:09:09;5.43;;;4.93;;
7571;SDS011;3827;49.928;8.548;2023-06-22T09:11:38;6.82;;;5.28;;
7571;SDS011;3827;49.928;8.548;2023-06-22T09:14:05;5.40;;;4.90;;
7571;SDS011;3827;49.928;8.548;2023-06-22T09:16:31;5.78;;;5.28;;
7571;SDS011;3827;49.928;8.548;2023-06-22T09:18:58;5.75;;;5.20;;
7571;SDS011;3827;49.928;8.548;2023-06-22T09:21:25;6.50;;;5.13;;
7571;SDS011;3827;49.928;8.548;2023-06-22T09:23:52;5.50;;;5.07;;
7571;SDS011;3827;49.928;8.548;2023-06-22T09:26:20;5.68;;;5.18;;
7571;SDS011;3827;49.928;8.548;2023-06-22T09:28:49;5.97;;;5.38;;
7571;SDS011;3827;49.928;8.548;2023-06-22T09:31:16;6.05;;;5.38;;
7571;SDS011;3827;49.928;8.548;2023-06-22T09:33:50;6.05;;;5.45;;
7571;SDS011;3827;49.928;8.548;2023-06-22T09:36:17;6.03;;;5.38;;
7571;SDS011;3827;49.928;8.548;2023-06-22T09:38:44;6.50;;;5.63;;
7571;SDS011;3827;49.928;8.548;2023-06-22T09:41:11;5.70;;;5.20;;
7571;SDS011;3827;49.928;8.548;2023-06-22T09:43:37;5.35;;;4.85;;
7571;SDS011;3827;49.928;8.548;2023-06-22T09:46:05;5.93;;;5.07;;
7571;SDS011;3827;49.928;8.548;2023-06-22T09:48:34;5.60;;;5.10;;
7571;SDS011;3827;49.928;8.548;2023-06-22T09:51:01;7.13;;;5.70;;
7571;SDS011;3827;49.928;8.548;2023-06-22T09:53:28;5.30;;;4.90;;
7571;SDS011;3827;49.928;8.548;2023-06-22T09:55:54;5.97;;;5.30;;
7571;SDS011;3827;49.928;8.548;2023-06-22T09:58:22;5.68;;;5.18;;
7571;SDS011;3827;49.928;8.548;2023-06-22T10:00:49;5.50;;;5.00;;
7571;SDS011;3827;49.928;8.548;2023-06-22T10:03:17;7.50;;;5.03;;
7571;SDS011;3827;49.928;8.548;2023-06-22T10:05:43;6.05;;;5.35;;
7571;SDS011;3827;49.928;8.548;2023-06-22T10:08:10;5.40;;;5.00;;
7571;SDS011;3827;49.928;8.548;2023-06-22T10:10:37;6.15;;;5.60;;
7571;SDS011;3827;49.928;8.548;2023-06-22T10:13:07;6.07;;;5.50;;
7571;SDS011;3827;49.928;8.548;2023-06-22T10:15:36;5.80;;;4.82;;
7571;SDS011;3827;49.928;8.548;2023-06-22T10:18:03;5.63;;;5.03;;
7571;SDS011;3827;49.928;8.548;2023-06-22T10:20:31;5.57;;;5.07;;
7571;SDS011;3827;49.928;8.548;2023-06-22T10:22:58;4.93;;;4.53;;
7571;SDS011;3827;49.928;8.548;2023-06-22T10:25:24;6.05;;;5.10;;
7571;SDS011;3827;49.928;8.548;2023-06-22T10:27:52;7.00;;;5.10;;
7571;SDS011;3827;49.928;8.548;2023-06-22T10:30:19;5.25;;;4.85;;
7571;SDS011;3827;49.928;8.548;2023-06-22T10:32:46;5.30;;;4.80;;
7571;SDS011;3827;49.928;8.548;2023-06-22T10:35:13;5.90;;;4.40;;
7571;SDS011;3827;49.928;8.548;2023-06-22T10:37:42;5.07;;;4.57;;
7571;SDS011;3827;49.928;8.548;2023-06-22T10:40:10;5.65;;;4.68;;
7571;SDS011;3827;49.928;8.548;2023-06-22T10:42:38;7.37;;;4.63;;
7571;SDS011;3827;49.928;8.548;2023-06-22T10:45:05;5.03;;;4.50;;
7571;SDS011;3827;49.928;8.548;2023-06-22T10:47:33;4.88;;;4.35;;
7571;SDS011;3827;49.928;8.548;2023-06-22T10:50:00;5.50;;;4.78;;
7571;SDS011;3827;49.928;8.548;2023-06-22T10:52:27;5.40;;;4.47;;
7571;SDS011;3827;49.928;8.548;2023-06-22T10:54:55;5.50;;;5.00;;
7571;SDS011;3827;49.928;8.548;2023-06-22T10:57:22;5.53;;;4.63;;
7571;SDS011;3827;49.928;8.548;2023-06-22T10:59:49;6.15;;;4.93;;
7571;SDS011;3827;49.928;8.548;2023-06-22T11:02:16;5.10;;;4.60;;
7571;SDS011;3827;49.928;8.548;2023-06-22T11:04:43;5.07;;;4.57;;
7571;SDS011;3827;49.928;8.548;2023-06-22T11:07:11;5.28;;;4.50;;
7571;SDS011;3827;49.928;8.548;2023-06-22T11:09:37;6.07;;;5.07;;
7571;SDS011;3827;49.928;8.548;2023-06-22T11:12:06;5.20;;;4.70;;
7571;SDS011;3827;49.928;8.548;2023-06-22T11:14:33;6.60;;;4.70;;
7571;SDS011;3827;49.928;8.548;2023-06-22T11:17:00;6.93;;;5.15;;
7571;SDS011;3827;49.928;8.548;2023-06-22T11:19:27;5.47;;;4.90;;
7571;SDS011;3827;49.928;8.548;2023-06-22T11:21:53;7.43;;;5.28;;
7571;SDS011;3827;49.928;8.548;2023-06-22T11:24:20;5.47;;;4.97;;
7571;SDS011;3827;49.928;8.548;2023-06-22T11:26:47;5.35;;;4.82;;
7571;SDS011;3827;49.928;8.548;2023-06-22T11:29:15;6.03;;;5.33;;
7571;SDS011;3827;49.928;8.548;2023-06-22T11:31:42;8.52;;;5.40;;
7571;SDS011;3827;49.928;8.548;2023-06-22T11:34:09;5.85;;;5.18;;
7571;SDS011;3827;49.928;8.548;2023-06-22T11:36:36;5.47;;;4.78;;
7571;SDS011;3827;49.928;8.548;2023-06-22T11:39:03;6.03;;;5.47;;
7571;SDS011;3827;49.928;8.548;2023-06-22T11:41:30;6.93;;;5.38;;
7571;SDS011;3827;49.928;8.548;2023-06-22T11:43:57;7.07;;;4.60;;
7571;SDS011;3827;49.928;8.548;2023-06-22T11:46:25;5.60;;;5.10;;
7571;SDS011;3827;49.928;8.548;2023-06-22T11:48:52;5.82;;;5.22;;
7571;SDS011;3827;49.928;8.548;2023-06-22T11:51:19;6.22;;;5.40;;
7571;SDS011;3827;49.928;8.548;2023-06-22T11:53:46;7.75;;;5.03;;
7571;SDS011;3827;49.928;8.548;2023-06-22T11:56:13;6.40;;;5.00;;
7571;SDS011;3827;49.928;8.548;2023-06-22T11:58:40;5.80;;;5.30;;
7571;SDS011;3827;49.928;8.548;2023-06-22T12:01:06;8.13;;;5.22;;
7571;SDS011;3827;49.928;8.548;2023-06-22T12:03:35;6.22;;;5.30;;
7571;SDS011;3827;49.928;8.548;2023-06-22T12:06:02;5.75;;;5.20;;
7571;SDS011;3827;49.928;8.548;2023-06-22T12:08:28;6.93;;;5.35;;
7571;SDS011;3827;49.928;8.548;2023-06-22T12:10:55;6.40;;;5.00;;
7571;SDS011;3827;49.928;8.548;2023-06-22T12:13:22;6.20;;;5.60;;
7571;SDS011;3827;49.928;8.548;2023-06-22T12:15:49;7.57;;;5.57;;
7571;SDS011;3827;49.928;8.548;2023-06-22T12:18:17;7.45;;;5.70;;
7571;SDS011;3827;49.928;8.548;2023-06-22T12:20:47;6.00;;;5.50;;
7571;SDS011;3827;49.928;8.548;2023-06-22T12:23:14;5.85;;;5.25;;
7571;SDS011;3827;49.928;8.548;2023-06-22T12:25:41;8.17;;;5.10;;
7571;SDS011;3827;49.928;8.548;2023-06-22T12:28:07;5.85;;;4.93;;
7571;SDS011;3827;49.928;8.548;2023-06-22T12:30:34;6.32;;;5.10;;
7571;SDS011;3827;49.928;8.548;2023-06-22T12:33:01;5.78;;;5.22;;
7571;SDS011;3827;49.928;8.548;2023-06-22T12:35:28;5.80;;;5.00;;
7571;SDS011;3827;49.928;8.548;2023-06-22T12:37:56;7.70;;;5.40;;
7571;SDS011;3827;49.928;8.548;2023-06-22T12:40:23;5.57;;;4.97;;
7571;SDS011;3827;49.928;8.548;2023-06-22T12:42:50;7.72;;;5.35;;
7571;SDS011;3827;49.928;8.548;2023-06-22T12:45:17;5.72;;;5.10;;
7571;SDS011;3827;49.928;8.548;2023-06-22T12:47:46;8.60;;;5.55;;
7571;SDS011;3827;49.928;8.548;2023-06-22T12:50:15;5.97;;;5.35;;
7571;SDS011;3827;49.928;8.548;2023-06-22T12:52:42;7.15;;;5.18;;
7571;SDS011;3827;49.928;8.548;2023-06-22T12:55:10;6.10;;;5.00;;
7571;SDS011;3827;49.928;8.548;2023-06-22T12:57:37;5.75;;;5.10;;
7571;SDS011;3827;49.928;8.548;2023-06-22T13:00:04;6.20;;;4.85;;
7571;SDS011;3827;49.928;8.548;2023-06-22T13:02:33;6.00;;;5.40;;
7571;SDS011;3827;49.928;8.548;2023-06-22T13:05:00;5.82;;;5.22;;
7571;SDS011;3827;49.928;8.548;2023-06-22T13:07:27;6.20;;;5.28;;
7571;SDS011;3827;49.928;8.548;2023-06-22T13:09:54;6.17;;;5.57;;
7571;SDS011;3827;49.928;8.548;2023-06-22T13:12:22;5.50;;;5.00;;
7571;SDS011;3827;49.928;8.548;2023-06-22T13:14:49;6.57;;;4.60;;
7571;SDS011;3827;49.928;8.548;2023-06-22T13:17:16;6.88;;;4.80;;
7571;SDS011;3827;49.928;8.548;2023-06-22T13:19:43;6.18;;;4.60;;
7571;SDS011;3827;49.928;8.548;2023-06-22T13:22:25;5.47;;;3.90;;
7571;SDS011;3827;49.928;8.548;2023-06-22T13:24:54;7.40;;;4.60;;
7571;SDS011;3827;49.928;8.548;2023-06-22T13:27:22;7.63;;;4.43;;
7571;SDS011;3827;49.928;8.548;2023-06-22T13:29:49;5.43;;;4.32;;
7571;SDS011;3827;49.928;8.548;2023-06-22T13:32:16;4.75;;;3.97;;
7571;SDS011;3827;49.928;8.548;2023-06-22T13:34:43;5.57;;;3.65;;
7571;SDS011;3827;49.928;8.548;2023-06-22T13:37:10;8.67;;;3.90;;
7571;SDS011;3827;49.928;8.548;2023-06-22T13:39:37;7.22;;;4.15;;
7571;SDS011;3827;49.928;8.548;2023-06-22T13:42:04;4.93;;;4.10;;
7571;SDS011;3827;49.928;8.548;2023-06-22T13:44:33;5.22;;;3.72;;
7571;SDS011;3827;49.928;8.548;2023-06-22T13:46:59;4.97;;;3.58;;
7571;SDS011;3827;49.928;8.548;2023-06-22T13:49:26;5.43;;;3.60;;
7571;SDS011;3827;49.928;8.548;2023-06-22T13:51:53;7.63;;;4.15;;
7571;SDS011;3827;49.928;8.548;2023-06-22T13:54:21;6.22;;;3.90;;
7571;SDS011;3827;49.928;8.548;2023-06-22T13:56:48;6.60;;;3.67;;
7571;SDS011;3827;49.928;8.548;2023-06-22T13:59:15;5.03;;;3.75;;
7571;SDS011;3827;49.928;8.548;2023-06-22T14:01:43;6.22;;;3.72;;
7571;SDS011;3827;49.928;8.548;2023-06-22T14:04:10;5.68;;;3.90;;
7571;SDS011;3827;49.928;8.548;2023-06-22T14:06:37;5.10;;;3.70;;
7571;SDS011;3827;49.928;8.548;2023-06-22T14:09:04;5.93;;;3.97;;
7571;SDS011;3827;49.928;8.548;2023-06-22T14:11:32;5.93;;;3.85;;
7571;SDS011;3827;49.928;8.548;2023-06-22T14:13:58;5.53;;;3.78;;
7571;SDS011;3827;49.928;8.548;2023-06-22T14:16:25;6.28;;;3.75;;
7571;SDS011;3827;49.928;8.548;2023-06-22T14:18:53;5.05;;;3.30;;
7571;SDS011;3827;49.928;8.548;2023-06-22T14:21:20;5.87;;;3.30;;
7571;SDS011;3827;49.928;8.548;2023-06-22T14:23:47;6.88;;;3.60;;
7571;SDS011;3827;49.928;8.548;2023-06-22T14:26:14;6.80;;;3.70;;
7571;SDS011;3827;49.928;8.548;2023-06-22T14:28:43;6.80;;;3.63;;
7571;SDS011;3827;49.928;8.548;2023-06-22T14:31:12;6.68;;;3.85;;
7571;SDS011;3827;49.928;8.548;2023-06-22T14:33:40;7.10;;;3.33;;
7571;SDS011;3827;49.928;8.548;2023-06-22T14:36:08;5.70;;;3.30;;
7571;SDS011;3827;49.928;8.548;2023-06-22T14:38:36;6.78;;;3.40;;
7571;SDS011;3827;49.928;8.548;2023-06-22T14:41:04;5.78;;;3.67;;
7571;SDS011;3827;49.928;8.548;2023-06-22T14:43:31;5.05;;;3.60;;
7571;SDS011;3827;49.928;8.548;2023-06-22T14:45:58;7.82;;;3.40;;
7571;SDS011;3827;49.928;8.548;2023-06-22T14:48:25;8.88;;;3.60;;
7571;SDS011;3827;49.928;8.548;2023-06-22T14:50:52;10.63;;;3.40;;
7571;SDS011;3827;49.928;8.548;2023-06-22T14:53:21;7.10;;;3.35;;
7571;SDS011;3827;49.928;8.548;2023-06-22T14:55:48;7.22;;;3.42;;
7571;SDS011;3827;49.928;8.548;2023-06-22T14:58:15;5.72;;;3.67;;
7571;SDS011;3827;49.928;8.548;2023-06-22T15:00:41;6.55;;;3.72;;
7571;SDS011;3827;49.928;8.548;2023-06-22T15:03:08;7.75;;;3.63;;
7571;SDS011;3827;49.928;8.548;2023-06-22T15:05:41;7.28;;;3.47;;
7571;SDS011;3827;49.928;8.548;2023-06-22T15:08:08;6.70;;;3.60;;
7571;SDS011;3827;49.928;8.548;2023-06-22T15:10:36;7.72;;;3.38;;
7571;SDS011;3827;49.928;8.548;2023-06-22T15:13:03;5.88;;;3.53;;
7571;SDS011;3827;49.928;8.548;2023-06-22T15:15:30;7.47;;;3.50;;