sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40946;BME280;55635;50.264;11.918;2023-04-28T00:02:25;95649.38;;;8.65;62.69
40946;BME280;55635;50.264;11.918;2023-04-28T00:05:07;95655.13;;;8.77;63.56
40946;BME280;55635;50.264;11.918;2023-04-28T00:07:48;95656.28;;;9.05;62.50
40946;BME280;55635;50.264;11.918;2023-04-28T00:10:33;95653.47;;;8.76;60.73
40946;BME280;55635;50.264;11.918;2023-04-28T00:13:14;95646.66;;;8.82;60.95
40946;BME280;55635;50.264;11.918;2023-04-28T00:15:55;95644.22;;;8.72;60.97
40946;BME280;55635;50.264;11.918;2023-04-28T00:19:01;95652.72;;;8.90;64.07
40946;BME280;55635;50.264;11.918;2023-04-28T00:21:42;95635.78;;;9.07;63.03
40946;BME280;55635;50.264;11.918;2023-04-28T00:24:23;95629.13;;;9.11;62.93
40946;BME280;55635;50.264;11.918;2023-04-28T00:27:04;95634.41;;;9.11;63.03
40946;BME280;55635;50.264;11.918;2023-04-28T00:29:45;95636.06;;;8.51;64.01
40946;BME280;55635;50.264;11.918;2023-04-28T00:32:26;95637.78;;;8.36;63.44
40946;BME280;55635;50.264;11.918;2023-04-28T00:35:08;95634.22;;;8.59;63.78
40946;BME280;55635;50.264;11.918;2023-04-28T00:37:49;95629.91;;;8.28;63.08
40946;BME280;55635;50.264;11.918;2023-04-28T00:40:34;95620.16;;;8.28;63.90
40946;BME280;55635;50.264;11.918;2023-04-28T00:43:16;95617.66;;;8.27;64.60
40946;BME280;55635;50.264;11.918;2023-04-28T00:45:58;95611.59;;;8.18;65.25
40946;BME280;55635;50.264;11.918;2023-04-28T00:48:39;95601.66;;;8.20;64.88
40946;BME280;55635;50.264;11.918;2023-04-28T00:51:22;95604.88;;;7.99;65.83
40946;BME280;55635;50.264;11.918;2023-04-28T00:54:04;95611.50;;;7.87;65.99
40946;BME280;55635;50.264;11.918;2023-04-28T00:56:46;95602.31;;;7.67;66.05
40946;BME280;55635;50.264;11.918;2023-04-28T00:59:30;95595.06;;;7.53;66.49
40946;BME280;55635;50.264;11.918;2023-04-28T01:02:11;95599.69;;;7.59;65.92
40946;BME280;55635;50.264;11.918;2023-04-28T01:05:04;95608.56;;;7.74;64.66
40946;BME280;55635;50.264;11.918;2023-04-28T01:07:45;95603.72;;;8.02;63.15
40946;BME280;55635;50.264;11.918;2023-04-28T01:10:26;95603.91;;;8.00;62.80
40946;BME280;55635;50.264;11.918;2023-04-28T01:13:16;95588.34;;;8.05;63.32
40946;BME280;55635;50.264;11.918;2023-04-28T01:15:58;95577.50;;;8.00;62.38
40946;BME280;55635;50.264;11.918;2023-04-28T01:18:46;95571.88;;;7.95;62.06
40946;BME280;55635;50.264;11.918;2023-04-28T01:21:32;95575.34;;;8.04;62.02
40946;BME280;55635;50.264;11.918;2023-04-28T01:24:17;95577.09;;;8.11;62.61
40946;BME280;55635;50.264;11.918;2023-04-28T01:26:59;95573.97;;;8.08;62.10
40946;BME280;55635;50.264;11.918;2023-04-28T01:29:42;95582.34;;;8.19;62.25
40946;BME280;55635;50.264;11.918;2023-04-28T01:32:24;95578.78;;;8.04;62.26
40946;BME280;55635;50.264;11.918;2023-04-28T01:35:05;95577.97;;;8.04;62.93
40946;BME280;55635;50.264;11.918;2023-04-28T01:37:49;95581.94;;;8.00;61.75
40946;BME280;55635;50.264;11.918;2023-04-28T01:40:30;95580.09;;;8.08;62.29
40946;BME280;55635;50.264;11.918;2023-04-28T01:43:11;95579.94;;;8.10;63.09
40946;BME280;55635;50.264;11.918;2023-04-28T01:45:52;95585.31;;;8.33;61.50
40946;BME280;55635;50.264;11.918;2023-04-28T01:48:34;95580.09;;;8.08;62.75
40946;BME280;55635;50.264;11.918;2023-04-28T01:51:15;95585.00;;;8.19;61.16
40946;BME280;55635;50.264;11.918;2023-04-28T01:53:56;95576.44;;;8.17;61.73
40946;BME280;55635;50.264;11.918;2023-04-28T01:56:38;95577.09;;;8.28;62.33
40946;BME280;55635;50.264;11.918;2023-04-28T01:59:21;95579.38;;;8.22;62.61
40946;BME280;55635;50.264;11.918;2023-04-28T02:02:02;95579.16;;;7.93;63.50
40946;BME280;55635;50.264;11.918;2023-04-28T02:04:44;95579.69;;;7.81;63.68
40946;BME280;55635;50.264;11.918;2023-04-28T02:07:25;95585.34;;;8.16;62.97
40946;BME280;55635;50.264;11.918;2023-04-28T02:10:08;95572.31;;;8.15;62.92
40946;BME280;55635;50.264;11.918;2023-04-28T02:12:52;95575.97;;;8.06;62.13
40946;BME280;55635;50.264;11.918;2023-04-28T02:15:33;95575.16;;;8.05;62.43
40946;BME280;55635;50.264;11.918;2023-04-28T02:18:14;95568.31;;;8.27;61.97
40946;BME280;55635;50.264;11.918;2023-04-28T02:20:55;95570.13;;;8.35;61.34
40946;BME280;55635;50.264;11.918;2023-04-28T02:23:37;95563.13;;;8.42;61.16
40946;BME280;55635;50.264;11.918;2023-04-28T02:26:19;95571.97;;;8.18;62.09
40946;BME280;55635;50.264;11.918;2023-04-28T02:29:00;95559.94;;;8.07;63.29
40946;BME280;55635;50.264;11.918;2023-04-28T02:31:46;95567.63;;;7.94;63.74
40946;BME280;55635;50.264;11.918;2023-04-28T02:34:27;95553.41;;;7.95;62.52
40946;BME280;55635;50.264;11.918;2023-04-28T02:37:08;95567.78;;;7.93;62.24
40946;BME280;55635;50.264;11.918;2023-04-28T02:39:51;95555.88;;;7.97;61.39
40946;BME280;55635;50.264;11.918;2023-04-28T02:42:35;95554.81;;;8.14;61.66
40946;BME280;55635;50.264;11.918;2023-04-28T02:45:16;95552.72;;;8.09;61.91
40946;BME280;55635;50.264;11.918;2023-04-28T02:47:57;95553.72;;;8.00;62.26
40946;BME280;55635;50.264;11.918;2023-04-28T02:50:41;95544.13;;;8.07;63.36
40946;BME280;55635;50.264;11.918;2023-04-28T02:53:22;95541.75;;;8.29;62.46
40946;BME280;55635;50.264;11.918;2023-04-28T02:56:04;95549.31;;;8.23;60.92
40946;BME280;55635;50.264;11.918;2023-04-28T02:58:47;95530.38;;;8.28;62.80
40946;BME280;55635;50.264;11.918;2023-04-28T03:01:28;95541.00;;;8.43;61.38
40946;BME280;55635;50.264;11.918;2023-04-28T03:04:09;95538.63;;;8.17;62.43
40946;BME280;55635;50.264;11.918;2023-04-28T03:06:50;95544.84;;;7.93;62.84
40946;BME280;55635;50.264;11.918;2023-04-28T03:09:31;95534.91;;;7.95;65.24
40946;BME280;55635;50.264;11.918;2023-04-28T03:12:12;95533.13;;;7.96;65.42
40946;BME280;55635;50.264;11.918;2023-04-28T03:14:53;95537.13;;;7.84;65.27
40946;BME280;55635;50.264;11.918;2023-04-28T03:17:35;95548.25;;;7.55;64.45
40946;BME280;55635;50.264;11.918;2023-04-28T03:20:18;95542.44;;;7.67;64.53
40946;BME280;55635;50.264;11.918;2023-04-28T03:22:59;95529.06;;;7.77;64.48
40946;BME280;55635;50.264;11.918;2023-04-28T03:25:42;95530.66;;;7.86;63.93
40946;BME280;55635;50.264;11.918;2023-04-28T03:28:23;95530.06;;;7.68;64.58
40946;BME280;55635;50.264;11.918;2023-04-28T03:31:08;95526.25;;;7.71;65.37
40946;BME280;55635;50.264;11.918;2023-04-28T03:33:51;95531.00;;;7.83;64.45
40946;BME280;55635;50.264;11.918;2023-04-28T03:36:33;95531.16;;;7.90;64.13
40946;BME280;55635;50.264;11.918;2023-04-28T03:39:22;95534.41;;;7.61;65.08
40946;BME280;55635;50.264;11.918;2023-04-28T03:42:03;95528.41;;;7.75;65.82
40946;BME280;55635;50.264;11.918;2023-04-28T03:45:19;95528.63;;;7.57;65.22
40946;BME280;55635;50.264;11.918;2023-04-28T03:48:00;95522.69;;;7.55;65.47
40946;BME280;55635;50.264;11.918;2023-04-28T03:51:06;95507.00;;;7.62;65.54
40946;BME280;55635;50.264;11.918;2023-04-28T03:53:47;95500.84;;;7.86;65.17
40946;BME280;55635;50.264;11.918;2023-04-28T03:56:28;95508.16;;;7.59;66.34
40946;BME280;55635;50.264;11.918;2023-04-28T03:59:09;95503.03;;;7.66;65.57
40946;BME280;55635;50.264;11.918;2023-04-28T04:01:52;95507.00;;;7.62;64.19
40946;BME280;55635;50.264;11.918;2023-04-28T04:04:33;95501.81;;;7.85;65.52
40946;BME280;55635;50.264;11.918;2023-04-28T04:07:14;95502.69;;;7.69;63.76
40946;BME280;55635;50.264;11.918;2023-04-28T04:09:55;95496.75;;;7.75;64.12
40946;BME280;55635;50.264;11.918;2023-04-28T04:12:36;95501.03;;;7.68;64.11
40946;BME280;55635;50.264;11.918;2023-04-28T04:15:20;95493.75;;;7.78;63.59
40946;BME280;55635;50.264;11.918;2023-04-28T04:18:02;95496.06;;;7.81;63.21
40946;BME280;55635;50.264;11.918;2023-04-28T04:20:55;95488.28;;;7.88;63.20
40946;BME280;55635;50.264;11.918;2023-04-28T04:23:37;95486.84;;;8.08;63.60
40946;BME280;55635;50.264;11.918;2023-04-28T04:26:18;95482.47;;;7.92;62.99
40946;BME280;55635;50.264;11.918;2023-04-28T04:29:01;95489.69;;;7.98;63.96
40946;BME280;55635;50.264;11.918;2023-04-28T04:31:42;95484.53;;;8.13;63.29
40946;BME280;55635;50.264;11.918;2023-04-28T04:34:25;95490.28;;;8.16;63.31
40946;BME280;55635;50.264;11.918;2023-04-28T04:37:07;95498.50;;;8.30;62.03
40946;BME280;55635;50.264;11.918;2023-04-28T04:39:53;95492.56;;;8.50;63.08
40946;BME280;55635;50.264;11.918;2023-04-28T04:42:34;95496.16;;;8.35;61.88
40946;BME280;55635;50.264;11.918;2023-04-28T04:45:35;95495.28;;;8.42;62.69
40946;BME280;55635;50.264;11.918;2023-04-28T04:48:16;95486.31;;;8.51;62.75
40946;BME280;55635;50.264;11.918;2023-04-28T04:50:58;95487.41;;;8.34;63.67
40946;BME280;55635;50.264;11.918;2023-04-28T04:53:39;95483.88;;;8.42;62.66
40946;BME280;55635;50.264;11.918;2023-04-28T04:56:21;95493.88;;;8.32;64.65
40946;BME280;55635;50.264;11.918;2023-04-28T04:59:02;95486.59;;;8.34;63.12
40946;BME280;55635;50.264;11.918;2023-04-28T05:01:58;95490.75;;;8.51;62.12
40946;BME280;55635;50.264;11.918;2023-04-28T05:04:40;95486.53;;;8.42;64.92
40946;BME280;55635;50.264;11.918;2023-04-28T05:07:22;95487.53;;;8.41;63.37
40946;BME280;55635;50.264;11.918;2023-04-28T05:10:03;95477.19;;;8.54;63.67
40946;BME280;55635;50.264;11.918;2023-04-28T05:12:45;95482.97;;;8.80;63.20
40946;BME280;55635;50.264;11.918;2023-04-28T05:15:26;95478.81;;;8.77;63.05
40946;BME280;55635;50.264;11.918;2023-04-28T05:18:26;95478.25;;;8.67;63.21
40946;BME280;55635;50.264;11.918;2023-04-28T05:21:07;95471.31;;;8.89;63.66
40946;BME280;55635;50.264;11.918;2023-04-28T05:23:51;95477.94;;;8.85;63.44
40946;BME280;55635;50.264;11.918;2023-04-28T05:26:34;95469.75;;;8.57;62.83
40946;BME280;55635;50.264;11.918;2023-04-28T05:29:20;95478.31;;;8.59;63.44
40946;BME280;55635;50.264;11.918;2023-04-28T05:32:01;95468.16;;;8.48;62.69
40946;BME280;55635;50.264;11.918;2023-04-28T05:34:49;95466.63;;;8.54;62.16
40946;BME280;55635;50.264;11.918;2023-04-28T05:37:31;95476.50;;;8.37;64.58
40946;BME280;55635;50.264;11.918;2023-04-28T05:40:12;95462.72;;;8.50;64.49
40946;BME280;55635;50.264;11.918;2023-04-28T05:42:54;95463.34;;;8.52;62.95
40946;BME280;55635;50.264;11.918;2023-04-28T05:45:38;95463.94;;;8.62;63.48
40946;BME280;55635;50.264;11.918;2023-04-28T05:48:23;95459.16;;;8.80;63.95
40946;BME280;55635;50.264;11.918;2023-04-28T05:51:06;95442.81;;;8.62;62.92
40946;BME280;55635;50.264;11.918;2023-04-28T05:53:47;95458.84;;;8.75;63.88
40946;BME280;55635;50.264;11.918;2023-04-28T05:56:30;95450.53;;;8.86;63.02
40946;BME280;55635;50.264;11.918;2023-04-28T05:59:15;95455.22;;;9.13;61.47
40946;BME280;55635;50.264;11.918;2023-04-28T06:01:57;95452.75;;;9.26;62.05
40946;BME280;55635;50.264;11.918;2023-04-28T06:04:38;95456.78;;;9.52;59.92
40946;BME280;55635;50.264;11.918;2023-04-28T06:07:19;95451.34;;;9.39;59.56
40946;BME280;55635;50.264;11.918;2023-04-28T06:10:03;95444.75;;;9.35;59.28
40946;BME280;55635;50.264;11.918;2023-04-28T06:12:45;95464.72;;;9.52;60.40
40946;BME280;55635;50.264;11.918;2023-04-28T06:15:26;95464.00;;;9.58;60.30
40946;BME280;55635;50.264;11.918;2023-04-28T06:18:08;95453.16;;;9.53;60.29
40946;BME280;55635;50.264;11.918;2023-04-28T06:20:49;95455.34;;;9.64;60.38
40946;BME280;55635;50.264;11.918;2023-04-28T06:23:30;95448.22;;;9.64;59.55
40946;BME280;55635;50.264;11.918;2023-04-28T06:26:12;95448.94;;;9.73;59.71
40946;BME280;55635;50.264;11.918;2023-04-28T06:28:54;95441.28;;;9.78;59.90
40946;BME280;55635;50.264;11.918;2023-04-28T06:31:35;95449.59;;;9.60;61.44
40946;BME280;55635;50.264;11.918;2023-04-28T06:34:18;95443.50;;;9.60;61.77
40946;BME280;55635;50.264;11.918;2023-04-28T06:36:59;95454.06;;;9.30;63.32
40946;BME280;55635;50.264;11.918;2023-04-28T06:39:40;95463.19;;;9.28;64.25
40946;BME280;55635;50.264;11.918;2023-04-28T06:42:26;95448.84;;;9.37;63.43
40946;BME280;55635;50.264;11.918;2023-04-28T06:45:21;95451.56;;;9.14;62.59
40946;BME280;55635;50.264;11.918;2023-04-28T06:48:04;95424.28;;;8.99;63.79
40946;BME280;55635;50.264;11.918;2023-04-28T06:50:45;95451.56;;;9.14;63.75
40946;BME280;55635;50.264;11.918;2023-04-28T06:53:26;95442.84;;;9.14;63.80
40946;BME280;55635;50.264;11.918;2023-04-28T06:56:07;95421.81;;;8.98;65.54
40946;BME280;55635;50.264;11.918;2023-04-28T06:58:49;95432.19;;;8.85;64.28
40946;BME280;55635;50.264;11.918;2023-04-28T07:01:30;95418.09;;;9.07;65.78
40946;BME280;55635;50.264;11.918;2023-04-28T07:04:12;95429.38;;;8.86;64.62
40946;BME280;55635;50.264;11.918;2023-04-28T07:06:53;95420.53;;;8.94;65.63
40946;BME280;55635;50.264;11.918;2023-04-28T07:09:34;95424.63;;;8.96;66.85
40946;BME280;55635;50.264;11.918;2023-04-28T07:12:16;95417.34;;;8.84;66.00
40946;BME280;55635;50.264;11.918;2023-04-28T07:14:57;95406.31;;;8.80;65.75
40946;BME280;55635;50.264;11.918;2023-04-28T07:17:38;95415.72;;;9.12;65.84
40946;BME280;55635;50.264;11.918;2023-04-28T07:20:20;95404.50;;;9.24;66.09
40946;BME280;55635;50.264;11.918;2023-04-28T07:23:01;95404.63;;;9.16;64.68
40946;BME280;55635;50.264;11.918;2023-04-28T07:25:44;95415.28;;;9.23;65.75
40946;BME280;55635;50.264;11.918;2023-04-28T07:28:25;95421.00;;;8.97;65.24
40946;BME280;55635;50.264;11.918;2023-04-28T07:31:06;95412.34;;;9.18;65.01
40946;BME280;55635;50.264;11.918;2023-04-28T07:33:48;95418.31;;;9.35;67.01
40946;BME280;55635;50.264;11.918;2023-04-28T07:36:30;95420.13;;;9.34;64.56
40946;BME280;55635;50.264;11.918;2023-04-28T07:39:12;95399.16;;;9.33;65.61
40946;BME280;55635;50.264;11.918;2023-04-28T07:41:53;95396.84;;;9.29;63.46
40946;BME280;55635;50.264;11.918;2023-04-28T07:44:36;95408.44;;;9.43;64.93
40946;BME280;55635;50.264;11.918;2023-04-28T07:47:17;95386.91;;;9.32;64.74
40946;BME280;55635;50.264;11.918;2023-04-28T07:49:58;95402.50;;;9.26;64.55
40946;BME280;55635;50.264;11.918;2023-04-28T07:52:44;95402.59;;;9.33;65.10
40946;BME280;55635;50.264;11.918;2023-04-28T07:55:28;95408.16;;;9.23;64.69
40946;BME280;55635;50.264;11.918;2023-04-28T07:58:09;95404.59;;;9.46;64.03
40946;BME280;55635;50.264;11.918;2023-04-28T08:00:50;95400.97;;;9.47;64.30
40946;BME280;55635;50.264;11.918;2023-04-28T08:03:32;95380.91;;;9.38;64.14
40946;BME280;55635;50.264;11.918;2023-04-28T08:06:13;95404.72;;;9.88;64.72
40946;BME280;55635;50.264;11.918;2023-04-28T08:08:54;95396.06;;;9.79;63.79
40946;BME280;55635;50.264;11.918;2023-04-28T08:11:35;95406.50;;;9.66;64.16
40946;BME280;55635;50.264;11.918;2023-04-28T08:14:16;95402.13;;;9.59;65.48
40946;BME280;55635;50.264;11.918;2023-04-28T08:16:57;95403.59;;;9.61;64.71
40946;BME280;55635;50.264;11.918;2023-04-28T08:19:38;95410.06;;;9.73;65.08
40946;BME280;55635;50.264;11.918;2023-04-28T08:22:20;95409.69;;;9.76;66.07
40946;BME280;55635;50.264;11.918;2023-04-28T08:25:01;95413.41;;;9.97;66.03
40946;BME280;55635;50.264;11.918;2023-04-28T08:27:42;95419.66;;;10.10;64.80
40946;BME280;55635;50.264;11.918;2023-04-28T08:30:23;95427.72;;;10.02;64.78
40946;BME280;55635;50.264;11.918;2023-04-28T08:33:04;95428.44;;;10.11;65.54
40946;BME280;55635;50.264;11.918;2023-04-28T08:35:45;95428.13;;;9.84;68.61
40946;BME280;55635;50.264;11.918;2023-04-28T08:38:31;95442.66;;;9.74;71.16
40946;BME280;55635;50.264;11.918;2023-04-28T08:41:22;95436.63;;;9.65;72.46
40946;BME280;55635;50.264;11.918;2023-04-28T08:44:10;95440.47;;;9.48;74.04
40946;BME280;55635;50.264;11.918;2023-04-28T08:46:55;95432.63;;;9.40;71.45
40946;BME280;55635;50.264;11.918;2023-04-28T08:49:41;95428.25;;;9.33;73.71
40946;BME280;55635;50.264;11.918;2023-04-28T08:52:25;95437.84;;;9.63;75.05
40946;BME280;55635;50.264;11.918;2023-04-28T08:55:09;95439.63;;;9.77;75.03
40946;BME280;55635;50.264;11.918;2023-04-28T08:57:51;95436.50;;;9.88;72.67
40946;BME280;55635;50.264;11.918;2023-04-28T09:00:36;95424.22;;;9.66;76.52
40946;BME280;55635;50.264;11.918;2023-04-28T09:03:18;95432.16;;;9.51;74.92
40946;BME280;55635;50.264;11.918;2023-04-28T09:06:01;95417.09;;;9.52;76.45
40946;BME280;55635;50.264;11.918;2023-04-28T09:08:42;95417.75;;;9.68;75.95
40946;BME280;55635;50.264;11.918;2023-04-28T09:11:23;95423.00;;;9.83;76.13
40946;BME280;55635;50.264;11.918;2023-04-28T09:14:13;95417.28;;;9.50;77.60
40946;BME280;55635;50.264;11.918;2023-04-28T09:16:58;95414.66;;;9.50;77.34
40946;BME280;55635;50.264;11.918;2023-04-28T09:19:39;95413.28;;;9.69;78.23
40946;BME280;55635;50.264;11.918;2023-04-28T09:22:27;95415.34;;;9.73;78.06
40946;BME280;55635;50.264;11.918;2023-04-28T09:25:12;95408.91;;;9.32;78.73
40946;BME280;55635;50.264;11.918;2023-04-28T09:27:58;95416.28;;;9.66;78.58
40946;BME280;55635;50.264;11.918;2023-04-28T09:30:44;95414.53;;;9.73;78.85
40946;BME280;55635;50.264;11.918;2023-04-28T09:33:25;95413.44;;;10.03;79.07
40946;BME280;55635;50.264;11.918;2023-04-28T09:36:06;95411.06;;;9.87;79.27
40946;BME280;55635;50.264;11.918;2023-04-28T09:38:47;95404.34;;;10.06;80.28
40946;BME280;55635;50.264;11.918;2023-04-28T09:41:42;95404.19;;;9.93;81.32
40946;BME280;55635;50.264;11.918;2023-04-28T09:44:23;95405.25;;;9.98;83.24
40946;BME280;55635;50.264;11.918;2023-04-28T09:47:25;95394.63;;;10.13;83.25
40946;BME280;55635;50.264;11.918;2023-04-28T09:50:08;95407.28;;;9.96;83.00
40946;BME280;55635;50.264;11.918;2023-04-28T09:52:57;95402.09;;;10.09;83.43
40946;BME280;55635;50.264;11.918;2023-04-28T09:55:43;95395.63;;;9.91;82.84
40946;BME280;55635;50.264;11.918;2023-04-28T09:58:30;95402.66;;;9.83;84.43
40946;BME280;55635;50.264;11.918;2023-04-28T10:01:14;95402.69;;;10.05;83.84
40946;BME280;55635;50.264;11.918;2023-04-28T10:03:56;95397.19;;;10.06;84.58
40946;BME280;55635;50.264;11.918;2023-04-28T10:06:37;95404.31;;;10.20;84.11
40946;BME280;55635;50.264;11.918;2023-04-28T10:09:21;95390.41;;;10.18;83.32
40946;BME280;55635;50.264;11.918;2023-04-28T10:12:07;95381.47;;;10.62;82.92
40946;BME280;55635;50.264;11.918;2023-04-28T10:14:50;95382.00;;;10.78;86.73
40946;BME280;55635;50.264;11.918;2023-04-28T10:17:34;95378.00;;;10.89;86.04
40946;BME280;55635;50.264;11.918;2023-04-28T10:20:16;95363.34;;;11.21;83.42
40946;BME280;55635;50.264;11.918;2023-04-28T10:23:59;95361.06;;;11.52;81.13
40946;BME280;55635;50.264;11.918;2023-04-28T10:27:09;95352.72;;;11.62;80.20
40946;BME280;55635;50.264;11.918;2023-04-28T10:29:52;95344.59;;;11.29;83.10
40946;BME280;55635;50.264;11.918;2023-04-28T10:32:33;95329.88;;;10.92;82.72
40946;BME280;55635;50.264;11.918;2023-04-28T10:38:14;95260.75;;;10.66;84.35
40946;BME280;55635;50.264;11.918;2023-04-28T10:40:56;95260.50;;;10.88;85.55
40946;BME280;55635;50.264;11.918;2023-04-28T10:43:42;95289.66;;;10.54;84.23
40946;BME280;55635;50.264;11.918;2023-04-28T10:46:23;95304.09;;;10.79;84.27
40946;BME280;55635;50.264;11.918;2023-04-28T10:49:04;95314.78;;;10.65;86.21
40946;BME280;55635;50.264;11.918;2023-04-28T10:51:45;95303.38;;;10.64;88.20
40946;BME280;55635;50.264;11.918;2023-04-28T10:54:26;95304.16;;;10.92;88.23
40946;BME280;55635;50.264;11.918;2023-04-28T10:57:16;95321.91;;;10.92;85.49
40946;BME280;55635;50.264;11.918;2023-04-28T11:00:27;95320.84;;;11.14;86.81
40946;BME280;55635;50.264;11.918;2023-04-28T11:06:43;95330.72;;;11.27;85.38
40946;BME280;55635;50.264;11.918;2023-04-28T11:12:12;95339.56;;;11.47;82.36
40946;BME280;55635;50.264;11.918;2023-04-28T11:14:53;95345.19;;;11.24;83.79
40946;BME280;55635;50.264;11.918;2023-04-28T11:17:40;95347.34;;;10.80;87.76
40946;BME280;55635;50.264;11.918;2023-04-28T11:20:22;95350.75;;;11.02;85.65
40946;BME280;55635;50.264;11.918;2023-04-28T11:23:03;95341.41;;;10.78;85.10
40946;BME280;55635;50.264;11.918;2023-04-28T11:26:09;95358.13;;;10.51;88.00
40946;BME280;55635;50.264;11.918;2023-04-28T11:28:56;95341.66;;;10.83;87.48
40946;BME280;55635;50.264;11.918;2023-04-28T11:31:37;95340.00;;;10.54;88.17
40946;BME280;55635;50.264;11.918;2023-04-28T11:34:20;95341.88;;;10.32;89.94
40946;BME280;55635;50.264;11.918;2023-04-28T11:37:02;95336.91;;;10.51;91.69
40946;BME280;55635;50.264;11.918;2023-04-28T11:39:43;95333.50;;;10.57;92.80
40946;BME280;55635;50.264;11.918;2023-04-28T11:42:24;95326.31;;;10.51;93.13
40946;BME280;55635;50.264;11.918;2023-04-28T11:45:11;95320.75;;;10.67;93.22
40946;BME280;55635;50.264;11.918;2023-04-28T11:47:53;95319.03;;;10.87;91.90
40946;BME280;55635;50.264;11.918;2023-04-28T11:50:36;95318.72;;;10.69;94.71
40946;BME280;55635;50.264;11.918;2023-04-28T11:53:17;95315.78;;;10.85;96.45
40946;BME280;55635;50.264;11.918;2023-04-28T11:56:08;95307.88;;;10.91;91.95
40946;BME280;55635;50.264;11.918;2023-04-28T11:59:05;95308.06;;;11.31;92.25
40946;BME280;55635;50.264;11.918;2023-04-28T12:07:18;95293.56;;;11.27;95.82
40946;BME280;55635;50.264;11.918;2023-04-28T12:10:13;95290.84;;;11.20;94.19
40946;BME280;55635;50.264;11.918;2023-04-28T12:13:22;95284.19;;;11.85;95.37
40946;BME280;55635;50.264;11.918;2023-04-28T12:16:07;95281.84;;;11.56;91.86
40946;BME280;55635;50.264;11.918;2023-04-28T12:19:13;95278.06;;;11.91;91.27
40946;BME280;55635;50.264;11.918;2023-04-28T12:22:05;95274.19;;;12.00;89.44
40946;BME280;55635;50.264;11.918;2023-04-28T12:25:08;95287.84;;;11.71;90.01
40946;BME280;55635;50.264;11.918;2023-04-28T12:27:59;95274.75;;;11.76;90.96
40946;BME280;55635;50.264;11.918;2023-04-28T12:30:42;95271.50;;;11.74;91.15
40946;BME280;55635;50.264;11.918;2023-04-28T12:33:26;95260.66;;;11.75;90.91
40946;BME280;55635;50.264;11.918;2023-04-28T12:36:08;95267.97;;;11.67;91.89
40946;BME280;55635;50.264;11.918;2023-04-28T12:38:50;95269.75;;;11.46;91.93
40946;BME280;55635;50.264;11.918;2023-04-28T12:41:34;95273.22;;;11.40;93.94
40946;BME280;55635;50.264;11.918;2023-04-28T12:44:15;95273.34;;;11.32;95.87
40946;BME280;55635;50.264;11.918;2023-04-28T12:46:59;95271.25;;;11.15;94.52
40946;BME280;55635;50.264;11.918;2023-04-28T12:49:40;95272.78;;;11.37;95.31
40946;BME280;55635;50.264;11.918;2023-04-28T12:52:22;95275.16;;;11.25;96.02
40946;BME280;55635;50.264;11.918;2023-04-28T12:55:03;95280.91;;;11.35;94.88
40946;BME280;55635;50.264;11.918;2023-04-28T12:57:45;95269.69;;;11.33;95.31
40946;BME280;55635;50.264;11.918;2023-04-28T13:00:26;95267.03;;;11.33;96.36
40946;BME280;55635;50.264;11.918;2023-04-28T13:03:07;95267.22;;;10.84;97.91
40946;BME280;55635;50.264;11.918;2023-04-28T13:05:48;95270.28;;;10.88;99.40
40946;BME280;55635;50.264;11.918;2023-04-28T13:08:31;95264.59;;;10.91;99.90
40946;BME280;55635;50.264;11.918;2023-04-28T13:11:13;95270.81;;;11.11;99.82
40946;BME280;55635;50.264;11.918;2023-04-28T13:13:54;95275.06;;;11.46;98.01
40946;BME280;55635;50.264;11.918;2023-04-28T13:16:36;95261.34;;;11.36;96.90
40946;BME280;55635;50.264;11.918;2023-04-28T13:19:17;95262.78;;;11.45;96.91
40946;BME280;55635;50.264;11.918;2023-04-28T13:21:59;95266.47;;;11.44;96.85
40946;BME280;55635;50.264;11.918;2023-04-28T13:24:41;95248.72;;;11.04;98.50
40946;BME280;55635;50.264;11.918;2023-04-28T13:27:47;95248.09;;;11.43;98.20
40946;BME280;55635;50.264;11.918;2023-04-28T13:30:28;95225.84;;;11.51;98.60
40946;BME280;55635;50.264;11.918;2023-04-28T13:33:09;95232.97;;;11.37;98.92
40946;BME280;55635;50.264;11.918;2023-04-28T13:35:50;95229.47;;;11.36;99.27
40946;BME280;55635;50.264;11.918;2023-04-28T13:38:31;95222.19;;;11.58;100.00
40946;BME280;55635;50.264;11.918;2023-04-28T13:41:18;95214.81;;;11.40;100.00
40946;BME280;55635;50.264;11.918;2023-04-28T13:44:01;95221.56;;;11.50;100.00
40946;BME280;55635;50.264;11.918;2023-04-28T13:46:43;95212.16;;;11.54;100.00
40946;BME280;55635;50.264;11.918;2023-04-28T13:49:24;95218.31;;;11.61;100.00
40946;BME280;55635;50.264;11.918;2023-04-28T13:52:04;95216.66;;;11.46;100.00
40946;BME280;55635;50.264;11.918;2023-04-28T13:54:48;95217.50;;;11.60;100.00
40946;BME280;55635;50.264;11.918;2023-04-28T13:57:30;95218.78;;;11.71;100.00
40946;BME280;55635;50.264;11.918;2023-04-28T14:00:11;95231.66;;;11.74;100.00
40946;BME280;55635;50.264;11.918;2023-04-28T14:02:52;95223.28;;;11.77;100.00
40946;BME280;55635;50.264;11.918;2023-04-28T14:05:33;95233.06;;;11.70;100.00
40946;BME280;55635;50.264;11.918;2023-04-28T14:08:16;95225.97;;;12.10;100.00
40946;BME280;55635;50.264;11.918;2023-04-28T14:10:57;95212.66;;;11.90;99.94
40946;BME280;55635;50.264;11.918;2023-04-28T14:13:38;95218.41;;;12.07;100.00
40946;BME280;55635;50.264;11.918;2023-04-28T14:16:19;95220.44;;;12.11;100.00
40946;BME280;55635;50.264;11.918;2023-04-28T14:19:00;95218.81;;;12.10;100.00
40946;BME280;55635;50.264;11.918;2023-04-28T14:21:46;95218.19;;;11.95;100.00
40946;BME280;55635;50.264;11.918;2023-04-28T14:24:27;95220.03;;;11.88;100.00
40946;BME280;55635;50.264;11.918;2023-04-28T14:27:08;95212.88;;;12.08;100.00
40946;BME280;55635;50.264;11.918;2023-04-28T14:29:49;95210.84;;;12.10;100.00
40946;BME280;55635;50.264;11.918;2023-04-28T14:32:30;95197.56;;;12.10;100.00
40946;BME280;55635;50.264;11.918;2023-04-28T14:35:15;95196.28;;;12.39;100.00
40946;BME280;55635;50.264;11.918;2023-04-28T14:37:56;95215.72;;;12.26;99.83