sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69593;BME280;56796;50.122;14.468;2023-02-01T00:03:58;978.67;;;3.67;87.79
69593;BME280;56796;50.122;14.468;2023-02-01T00:23:25;978.82;;;3.59;87.66
69593;BME280;56796;50.122;14.468;2023-02-01T00:42:51;978.73;;;3.67;87.82
69593;BME280;56796;50.122;14.468;2023-02-01T01:02:17;978.74;;;3.64;88.84
69593;BME280;56796;50.122;14.468;2023-02-01T01:21:44;978.84;;;3.64;90.18
69593;BME280;56796;50.122;14.468;2023-02-01T01:41:13;978.74;;;3.56;90.45
69593;BME280;56796;50.122;14.468;2023-02-01T02:00:36;978.74;;;3.63;87.93
69593;BME280;56796;50.122;14.468;2023-02-01T02:39:36;979.09;;;4.01;80.33
69593;BME280;56796;50.122;14.468;2023-02-01T02:58:52;978.91;;;4.14;79.19
69593;BME280;56796;50.122;14.468;2023-02-01T03:18:19;978.63;;;4.03;82.13
69593;BME280;56796;50.122;14.468;2023-02-01T03:37:44;978.4;;;3.76;84.55
69593;BME280;56796;50.122;14.468;2023-02-01T03:57:10;978.4;;;3.53;85.1
69593;BME280;56796;50.122;14.468;2023-02-01T04:16:34;978.61;;;3.41;85.58
69593;BME280;56796;50.122;14.468;2023-02-01T04:35:59;978.4;;;3.38;85.61
69593;BME280;56796;50.122;14.468;2023-02-01T04:55:25;978.1;;;3.23;86.52
69593;BME280;56796;50.122;14.468;2023-02-01T05:14:51;977.95;;;3.1;87.67
69593;BME280;56796;50.122;14.468;2023-02-01T05:34:16;977.89;;;3.1;88.02
69593;BME280;56796;50.122;14.468;2023-02-01T05:53:45;977.77;;;3.26;88.3
69593;BME280;56796;50.122;14.468;2023-02-01T06:13:04;977.62;;;3.22;88.89
69593;BME280;56796;50.122;14.468;2023-02-01T06:32:34;977.52;;;3.28;88.95
69593;BME280;56796;50.122;14.468;2023-02-01T06:51:52;977.24;;;3.31;89.73
69593;BME280;56796;50.122;14.468;2023-02-01T07:11:18;977.42;;;3.26;90.93
69593;BME280;56796;50.122;14.468;2023-02-01T07:30:44;977.29;;;3.29;91.47
69593;BME280;56796;50.122;14.468;2023-02-01T07:50:11;977.14;;;3.49;91
69593;BME280;56796;50.122;14.468;2023-02-01T08:09:37;977.2;;;3.73;90.02
69593;BME280;56796;50.122;14.468;2023-02-01T08:29:05;976.92;;;3.95;89.2
69593;BME280;56796;50.122;14.468;2023-02-01T08:48:33;976.93;;;4.04;88.04
69593;BME280;56796;50.122;14.468;2023-02-01T09:07:59;976.76;;;4.09;88.87
69593;BME280;56796;50.122;14.468;2023-02-01T09:27:27;976.72;;;4.44;86.19
69593;BME280;56796;50.122;14.468;2023-02-01T09:46:54;976.59;;;4.69;82.29
69593;BME280;56796;50.122;14.468;2023-02-01T10:06:27;976.46;;;4.96;79.87
69593;BME280;56796;50.122;14.468;2023-02-01T10:25:50;976.57;;;4.98;79.35
69593;BME280;56796;50.122;14.468;2023-02-01T10:45:14;976.41;;;4.66;83.01
69593;BME280;56796;50.122;14.468;2023-02-01T11:04:38;976.34;;;4.66;82.4
69593;BME280;56796;50.122;14.468;2023-02-01T11:24:06;976.16;;;5.18;79.66
69593;BME280;56796;50.122;14.468;2023-02-01T11:43:33;976.27;;;5.49;78.45
69593;BME280;56796;50.122;14.468;2023-02-01T12:03:07;976.46;;;5.78;77.5
69593;BME280;56796;50.122;14.468;2023-02-01T12:22:32;976.37;;;6.13;74.92
69593;BME280;56796;50.122;14.468;2023-02-01T12:41:56;976.56;;;5.49;79.79
69593;BME280;56796;50.122;14.468;2023-02-01T13:01:20;976.53;;;5.11;87.09
69593;BME280;56796;50.122;14.468;2023-02-01T13:20:50;976.26;;;6.48;79.55
69593;BME280;56796;50.122;14.468;2023-02-01T13:40:18;976.34;;;7.54;68.13
69593;BME280;56796;50.122;14.468;2023-02-01T13:59:36;976.26;;;6.36;69.33
69593;BME280;56796;50.122;14.468;2023-02-01T14:19:03;976.27;;;6.05;72.27
69593;BME280;56796;50.122;14.468;2023-02-01T14:38:20;976.08;;;6.17;73.61
69593;BME280;56796;50.122;14.468;2023-02-01T14:57:46;976.11;;;5.88;73.63
69593;BME280;56796;50.122;14.468;2023-02-01T15:36:36;976.15;;;5.41;75.74
69593;BME280;56796;50.122;14.468;2023-02-01T15:55:54;975.97;;;4.98;76.1
69593;BME280;56796;50.122;14.468;2023-02-01T16:15:19;976.01;;;4.78;76.41
69593;BME280;56796;50.122;14.468;2023-02-01T16:34:44;975.77;;;4.61;77.26
69593;BME280;56796;50.122;14.468;2023-02-01T16:54:10;975.45;;;4.67;77.91
69593;BME280;56796;50.122;14.468;2023-02-01T17:13:36;975.37;;;4.67;78.79
69593;BME280;56796;50.122;14.468;2023-02-01T17:33:01;975.04;;;4.53;79.48
69593;BME280;56796;50.122;14.468;2023-02-01T17:52:27;974.9;;;4.46;79.66
69593;BME280;56796;50.122;14.468;2023-02-01T18:11:53;974.9;;;4.44;79.7
69593;BME280;56796;50.122;14.468;2023-02-01T18:31:20;975.03;;;4.64;79.08
69593;BME280;56796;50.122;14.468;2023-02-01T18:50:44;976.45;;;0.7;100
69593;BME280;56796;50.122;14.468;2023-02-01T19:09:57;975.87;;;0.95;100
69593;BME280;56796;50.122;14.468;2023-02-01T19:29:23;975.92;;;1.37;100
69593;BME280;56796;50.122;14.468;2023-02-01T19:48:49;975.91;;;1.63;100
69593;BME280;56796;50.122;14.468;2023-02-01T20:08:15;975.96;;;1.73;100
69593;BME280;56796;50.122;14.468;2023-02-01T20:27:41;976.06;;;1.88;99.88
69593;BME280;56796;50.122;14.468;2023-02-01T20:47:08;976.19;;;1.73;100
69593;BME280;56796;50.122;14.468;2023-02-01T21:06:33;976.01;;;1.62;100
69593;BME280;56796;50.122;14.468;2023-02-01T21:25:59;975.8;;;1.56;100
69593;BME280;56796;50.122;14.468;2023-02-01T21:45:23;976.1;;;1.56;100
69593;BME280;56796;50.122;14.468;2023-02-01T22:04:50;976;;;1.76;99.87
69593;BME280;56796;50.122;14.468;2023-02-01T22:24:17;976.04;;;2.15;96.32
69593;BME280;56796;50.122;14.468;2023-02-01T22:43:43;976.02;;;2.33;93.25
69593;BME280;56796;50.122;14.468;2023-02-01T23:03:09;976.13;;;2.4;91.69
69593;BME280;56796;50.122;14.468;2023-02-01T23:22:38;976;;;2.25;91.48
69593;BME280;56796;50.122;14.468;2023-02-01T23:41:56;976.23;;;2.56;89.04
