sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65471;SDS011;52068;50.710;14.492;2022-12-29T00:01:33;9.18;;;4.13;;
65471;SDS011;52068;50.710;14.492;2022-12-29T00:03:59;7.93;;;3.22;;
65471;SDS011;52068;50.710;14.492;2022-12-29T00:06:25;5.07;;;3.22;;
65471;SDS011;52068;50.710;14.492;2022-12-29T00:08:50;15.60;;;3.78;;
65471;SDS011;52068;50.710;14.492;2022-12-29T00:11:17;4.75;;;3.10;;
65471;SDS011;52068;50.710;14.492;2022-12-29T00:13:47;10.98;;;3.80;;
65471;SDS011;52068;50.710;14.492;2022-12-29T00:16:32;6.15;;;3.30;;
65471;SDS011;52068;50.710;14.492;2022-12-29T00:18:58;9.52;;;3.63;;
65471;SDS011;52068;50.710;14.492;2022-12-29T00:21:24;6.15;;;3.60;;
65471;SDS011;52068;50.710;14.492;2022-12-29T00:24:09;5.90;;;3.10;;
65471;SDS011;52068;50.710;14.492;2022-12-29T00:26:48;5.38;;;3.75;;
65471;SDS011;52068;50.710;14.492;2022-12-29T00:29:36;8.05;;;3.75;;
65471;SDS011;52068;50.710;14.492;2022-12-29T00:32:20;8.50;;;3.60;;
65471;SDS011;52068;50.710;14.492;2022-12-29T00:35:04;4.63;;;3.35;;
65471;SDS011;52068;50.710;14.492;2022-12-29T00:37:42;5.80;;;3.88;;
65471;SDS011;52068;50.710;14.492;2022-12-29T00:40:29;7.57;;;3.83;;
65471;SDS011;52068;50.710;14.492;2022-12-29T00:43:13;10.55;;;3.65;;
65471;SDS011;52068;50.710;14.492;2022-12-29T00:45:57;10.07;;;4.03;;
65471;SDS011;52068;50.710;14.492;2022-12-29T00:48:22;5.35;;;3.60;;
65471;SDS011;52068;50.710;14.492;2022-12-29T00:51:06;6.00;;;3.53;;
65471;SDS011;52068;50.710;14.492;2022-12-29T00:53:32;6.82;;;3.72;;
65471;SDS011;52068;50.710;14.492;2022-12-29T00:55:58;7.07;;;4.07;;
65471;SDS011;52068;50.710;14.492;2022-12-29T00:58:26;6.97;;;4.45;;
65471;SDS011;52068;50.710;14.492;2022-12-29T01:00:59;7.65;;;4.32;;
65471;SDS011;52068;50.710;14.492;2022-12-29T01:03:27;4.93;;;3.80;;
65471;SDS011;52068;50.710;14.492;2022-12-29T01:05:52;7.05;;;4.15;;
65471;SDS011;52068;50.710;14.492;2022-12-29T01:08:17;6.75;;;3.67;;
65471;SDS011;52068;50.710;14.492;2022-12-29T01:10:43;4.30;;;3.88;;
65471;SDS011;52068;50.710;14.492;2022-12-29T01:13:08;5.15;;;3.60;;
65471;SDS011;52068;50.710;14.492;2022-12-29T01:15:33;5.43;;;3.58;;
65471;SDS011;52068;50.710;14.492;2022-12-29T01:17:59;11.35;;;3.67;;
65471;SDS011;52068;50.710;14.492;2022-12-29T01:20:24;5.88;;;3.50;;
65471;SDS011;52068;50.710;14.492;2022-12-29T01:22:50;5.88;;;3.50;;
65471;SDS011;52068;50.710;14.492;2022-12-29T01:25:15;5.88;;;3.60;;
65471;SDS011;52068;50.710;14.492;2022-12-29T01:27:40;7.05;;;3.70;;
65471;SDS011;52068;50.710;14.492;2022-12-29T01:30:06;7.32;;;3.75;;
65471;SDS011;52068;50.710;14.492;2022-12-29T01:32:32;7.03;;;3.58;;
65471;SDS011;52068;50.710;14.492;2022-12-29T01:34:57;6.03;;;3.67;;
65471;SDS011;52068;50.710;14.492;2022-12-29T01:37:22;8.05;;;3.63;;
65471;SDS011;52068;50.710;14.492;2022-12-29T01:39:48;9.13;;;3.70;;
65471;SDS011;52068;50.710;14.492;2022-12-29T01:42:17;11.13;;;3.85;;
65471;SDS011;52068;50.710;14.492;2022-12-29T01:47:09;4.97;;;3.10;;
65471;SDS011;52068;50.710;14.492;2022-12-29T01:49:35;8.00;;;3.95;;
65471;SDS011;52068;50.710;14.492;2022-12-29T01:52:02;6.57;;;3.65;;
65471;SDS011;52068;50.710;14.492;2022-12-29T01:54:32;5.95;;;3.60;;
65471;SDS011;52068;50.710;14.492;2022-12-29T01:57:03;6.82;;;3.88;;
65471;SDS011;52068;50.710;14.492;2022-12-29T01:59:36;5.05;;;3.60;;
65471;SDS011;52068;50.710;14.492;2022-12-29T02:02:04;8.70;;;3.28;;
65471;SDS011;52068;50.710;14.492;2022-12-29T02:04:31;6.03;;;3.83;;
65471;SDS011;52068;50.710;14.492;2022-12-29T02:07:05;6.25;;;3.35;;
65471;SDS011;52068;50.710;14.492;2022-12-29T02:09:35;10.30;;;3.75;;
65471;SDS011;52068;50.710;14.492;2022-12-29T02:12:01;5.30;;;3.70;;
65471;SDS011;52068;50.710;14.492;2022-12-29T02:14:27;8.10;;;3.60;;
65471;SDS011;52068;50.710;14.492;2022-12-29T02:22:18;6.85;;;3.50;;
65471;SDS011;52068;50.710;14.492;2022-12-29T02:27:17;4.95;;;3.22;;
65471;SDS011;52068;50.710;14.492;2022-12-29T02:35:35;4.22;;;3.35;;
65471;SDS011;52068;50.710;14.492;2022-12-29T02:40:58;5.43;;;3.30;;
65471;SDS011;52068;50.710;14.492;2022-12-29T02:43:50;4.75;;;3.55;;
65471;SDS011;52068;50.710;14.492;2022-12-29T02:46:34;5.35;;;3.40;;
65471;SDS011;52068;50.710;14.492;2022-12-29T02:52:03;4.05;;;3.20;;
65471;SDS011;52068;50.710;14.492;2022-12-29T02:54:32;4.32;;;3.22;;
65471;SDS011;52068;50.710;14.492;2022-12-29T02:59:57;5.65;;;3.47;;
65471;SDS011;52068;50.710;14.492;2022-12-29T03:10:48;3.83;;;2.72;;
65471;SDS011;52068;50.710;14.492;2022-12-29T03:13:52;4.53;;;3.17;;
65471;SDS011;52068;50.710;14.492;2022-12-29T03:16:45;6.32;;;3.03;;
65471;SDS011;52068;50.710;14.492;2022-12-29T03:19:19;11.52;;;3.42;;
65471;SDS011;52068;50.710;14.492;2022-12-29T03:21:53;4.65;;;3.22;;
65471;SDS011;52068;50.710;14.492;2022-12-29T03:24:43;4.20;;;3.20;;
65471;SDS011;52068;50.710;14.492;2022-12-29T03:27:13;3.72;;;3.00;;
65471;SDS011;52068;50.710;14.492;2022-12-29T03:29:43;6.10;;;2.90;;
65471;SDS011;52068;50.710;14.492;2022-12-29T03:32:17;5.03;;;3.17;;
65471;SDS011;52068;50.710;14.492;2022-12-29T03:34:45;17.67;;;3.08;;
65471;SDS011;52068;50.710;14.492;2022-12-29T03:37:15;9.48;;;3.53;;
65471;SDS011;52068;50.710;14.492;2022-12-29T03:39:43;4.25;;;2.92;;
65471;SDS011;52068;50.710;14.492;2022-12-29T03:42:10;7.18;;;2.97;;
65471;SDS011;52068;50.710;14.492;2022-12-29T03:44:39;9.38;;;3.40;;
65471;SDS011;52068;50.710;14.492;2022-12-29T03:47:06;5.00;;;3.63;;
65471;SDS011;52068;50.710;14.492;2022-12-29T03:49:32;4.68;;;3.03;;
65471;SDS011;52068;50.710;14.492;2022-12-29T03:51:58;4.47;;;2.90;;
65471;SDS011;52068;50.710;14.492;2022-12-29T03:54:24;5.68;;;2.85;;
65471;SDS011;52068;50.710;14.492;2022-12-29T03:56:50;5.20;;;2.90;;
65471;SDS011;52068;50.710;14.492;2022-12-29T03:59:15;3.67;;;2.85;;
65471;SDS011;52068;50.710;14.492;2022-12-29T04:01:41;4.35;;;2.85;;
65471;SDS011;52068;50.710;14.492;2022-12-29T04:04:06;4.63;;;3.20;;
65471;SDS011;52068;50.710;14.492;2022-12-29T04:06:32;6.32;;;2.90;;
65471;SDS011;52068;50.710;14.492;2022-12-29T04:08:57;6.68;;;3.30;;
65471;SDS011;52068;50.710;14.492;2022-12-29T04:11:23;8.75;;;3.42;;
65471;SDS011;52068;50.710;14.492;2022-12-29T04:13:48;4.80;;;2.88;;
65471;SDS011;52068;50.710;14.492;2022-12-29T04:16:13;3.22;;;2.63;;
65471;SDS011;52068;50.710;14.492;2022-12-29T04:18:39;3.78;;;2.50;;
65471;SDS011;52068;50.710;14.492;2022-12-29T04:21:05;5.50;;;2.78;;
65471;SDS011;52068;50.710;14.492;2022-12-29T04:23:32;4.72;;;3.30;;
65471;SDS011;52068;50.710;14.492;2022-12-29T04:25:59;8.77;;;2.90;;
65471;SDS011;52068;50.710;14.492;2022-12-29T04:28:24;3.58;;;2.47;;
65471;SDS011;52068;50.710;14.492;2022-12-29T04:30:50;4.85;;;2.72;;
65471;SDS011;52068;50.710;14.492;2022-12-29T04:33:15;5.03;;;3.00;;
65471;SDS011;52068;50.710;14.492;2022-12-29T04:35:42;4.85;;;2.65;;
65471;SDS011;52068;50.710;14.492;2022-12-29T04:38:08;5.63;;;2.65;;
65471;SDS011;52068;50.710;14.492;2022-12-29T04:40:33;7.07;;;2.53;;
65471;SDS011;52068;50.710;14.492;2022-12-29T04:42:59;4.63;;;2.75;;
65471;SDS011;52068;50.710;14.492;2022-12-29T04:45:24;3.33;;;2.80;;
65471;SDS011;52068;50.710;14.492;2022-12-29T04:47:49;4.25;;;2.85;;
65471;SDS011;52068;50.710;14.492;2022-12-29T04:50:18;7.90;;;2.70;;
65471;SDS011;52068;50.710;14.492;2022-12-29T04:52:43;3.65;;;2.50;;
65471;SDS011;52068;50.710;14.492;2022-12-29T04:55:08;4.55;;;2.88;;
65471;SDS011;52068;50.710;14.492;2022-12-29T04:57:34;5.20;;;2.92;;
65471;SDS011;52068;50.710;14.492;2022-12-29T04:59:59;11.27;;;2.58;;
65471;SDS011;52068;50.710;14.492;2022-12-29T05:02:25;10.60;;;2.85;;
65471;SDS011;52068;50.710;14.492;2022-12-29T05:04:50;4.25;;;3.00;;
65471;SDS011;52068;50.710;14.492;2022-12-29T05:07:16;4.40;;;2.95;;
65471;SDS011;52068;50.710;14.492;2022-12-29T05:09:41;6.32;;;2.55;;
65471;SDS011;52068;50.710;14.492;2022-12-29T05:12:07;4.93;;;2.53;;
65471;SDS011;52068;50.710;14.492;2022-12-29T05:14:32;7.47;;;2.72;;
65471;SDS011;52068;50.710;14.492;2022-12-29T05:16:57;6.47;;;2.92;;
65471;SDS011;52068;50.710;14.492;2022-12-29T05:19:23;3.38;;;2.60;;
65471;SDS011;52068;50.710;14.492;2022-12-29T05:21:48;6.03;;;2.60;;
65471;SDS011;52068;50.710;14.492;2022-12-29T05:24:14;10.40;;;2.80;;
65471;SDS011;52068;50.710;14.492;2022-12-29T05:26:40;6.78;;;2.85;;
65471;SDS011;52068;50.710;14.492;2022-12-29T05:29:05;6.15;;;2.80;;
65471;SDS011;52068;50.710;14.492;2022-12-29T05:31:31;3.50;;;2.47;;
65471;SDS011;52068;50.710;14.492;2022-12-29T05:33:56;5.95;;;2.70;;
65471;SDS011;52068;50.710;14.492;2022-12-29T05:36:21;3.25;;;2.38;;
65471;SDS011;52068;50.710;14.492;2022-12-29T05:38:47;5.82;;;2.60;;
65471;SDS011;52068;50.710;14.492;2022-12-29T05:41:12;4.45;;;2.45;;
65471;SDS011;52068;50.710;14.492;2022-12-29T05:43:38;4.30;;;2.25;;
65471;SDS011;52068;50.710;14.492;2022-12-29T05:46:03;4.63;;;2.47;;
65471;SDS011;52068;50.710;14.492;2022-12-29T05:48:28;8.57;;;2.90;;
65471;SDS011;52068;50.710;14.492;2022-12-29T05:50:54;6.35;;;2.45;;
65471;SDS011;52068;50.710;14.492;2022-12-29T05:53:19;9.38;;;2.92;;
65471;SDS011;52068;50.710;14.492;2022-12-29T05:55:48;6.57;;;2.50;;
65471;SDS011;52068;50.710;14.492;2022-12-29T05:58:14;3.95;;;2.42;;
65471;SDS011;52068;50.710;14.492;2022-12-29T06:00:40;4.18;;;2.50;;
65471;SDS011;52068;50.710;14.492;2022-12-29T06:03:05;6.03;;;2.60;;
65471;SDS011;52068;50.710;14.492;2022-12-29T06:05:31;3.58;;;2.58;;
65471;SDS011;52068;50.710;14.492;2022-12-29T06:07:56;5.55;;;2.55;;
65471;SDS011;52068;50.710;14.492;2022-12-29T06:10:21;3.25;;;2.58;;
65471;SDS011;52068;50.710;14.492;2022-12-29T06:12:47;23.20;;;3.55;;
65471;SDS011;52068;50.710;14.492;2022-12-29T06:15:13;4.22;;;2.17;;
65471;SDS011;52068;50.710;14.492;2022-12-29T06:17:38;4.32;;;2.75;;
65471;SDS011;52068;50.710;14.492;2022-12-29T06:20:04;7.38;;;2.45;;
65471;SDS011;52068;50.710;14.492;2022-12-29T06:22:30;3.42;;;2.30;;
65471;SDS011;52068;50.710;14.492;2022-12-29T06:24:55;3.75;;;2.15;;
65471;SDS011;52068;50.710;14.492;2022-12-29T06:27:21;4.47;;;2.17;;
65471;SDS011;52068;50.710;14.492;2022-12-29T06:29:46;7.20;;;2.60;;
65471;SDS011;52068;50.710;14.492;2022-12-29T06:32:12;3.33;;;2.45;;
65471;SDS011;52068;50.710;14.492;2022-12-29T06:34:37;4.68;;;2.13;;
65471;SDS011;52068;50.710;14.492;2022-12-29T06:37:02;2.95;;;2.25;;
65471;SDS011;52068;50.710;14.492;2022-12-29T06:39:28;4.40;;;2.30;;
65471;SDS011;52068;50.710;14.492;2022-12-29T06:41:54;4.18;;;2.55;;
65471;SDS011;52068;50.710;14.492;2022-12-29T06:44:20;2.65;;;2.35;;
65471;SDS011;52068;50.710;14.492;2022-12-29T06:46:46;3.97;;;2.13;;
65471;SDS011;52068;50.710;14.492;2022-12-29T06:49:12;5.88;;;2.42;;
65471;SDS011;52068;50.710;14.492;2022-12-29T06:51:37;5.63;;;2.60;;
65471;SDS011;52068;50.710;14.492;2022-12-29T06:54:03;3.33;;;2.35;;
65471;SDS011;52068;50.710;14.492;2022-12-29T06:56:28;3.22;;;2.22;;
65471;SDS011;52068;50.710;14.492;2022-12-29T06:58:54;3.40;;;2.00;;
65471;SDS011;52068;50.710;14.492;2022-12-29T07:01:19;4.38;;;2.20;;
65471;SDS011;52068;50.710;14.492;2022-12-29T07:03:45;2.40;;;2.20;;
65471;SDS011;52068;50.710;14.492;2022-12-29T07:06:10;3.00;;;2.25;;
65471;SDS011;52068;50.710;14.492;2022-12-29T07:08:35;3.53;;;2.47;;
65471;SDS011;52068;50.710;14.492;2022-12-29T07:11:01;5.80;;;2.58;;
65471;SDS011;52068;50.710;14.492;2022-12-29T07:13:26;4.30;;;2.22;;
65471;SDS011;52068;50.710;14.492;2022-12-29T07:15:51;4.20;;;2.42;;
65471;SDS011;52068;50.710;14.492;2022-12-29T07:18:17;4.55;;;2.15;;
65471;SDS011;52068;50.710;14.492;2022-12-29T07:20:42;3.58;;;2.60;;
65471;SDS011;52068;50.710;14.492;2022-12-29T07:23:08;3.78;;;2.15;;
65471;SDS011;52068;50.710;14.492;2022-12-29T07:25:33;3.25;;;2.45;;
65471;SDS011;52068;50.710;14.492;2022-12-29T07:28:00;3.58;;;2.67;;
65471;SDS011;52068;50.710;14.492;2022-12-29T07:30:26;7.07;;;4.18;;
65471;SDS011;52068;50.710;14.492;2022-12-29T07:32:55;15.80;;;4.65;;
65471;SDS011;52068;50.710;14.492;2022-12-29T07:35:21;6.55;;;3.67;;
65471;SDS011;52068;50.710;14.492;2022-12-29T07:37:46;10.45;;;6.70;;
65471;SDS011;52068;50.710;14.492;2022-12-29T07:40:12;14.73;;;5.53;;
65471;SDS011;52068;50.710;14.492;2022-12-29T07:42:38;7.03;;;3.85;;
65471;SDS011;52068;50.710;14.492;2022-12-29T07:45:03;11.43;;;4.32;;
65471;SDS011;52068;50.710;14.492;2022-12-29T07:47:29;6.40;;;3.83;;
65471;SDS011;52068;50.710;14.492;2022-12-29T07:49:55;6.82;;;3.78;;
65471;SDS011;52068;50.710;14.492;2022-12-29T07:52:20;7.05;;;3.97;;
65471;SDS011;52068;50.710;14.492;2022-12-29T07:54:45;11.80;;;3.70;;
65471;SDS011;52068;50.710;14.492;2022-12-29T07:57:11;11.75;;;3.78;;
65471;SDS011;52068;50.710;14.492;2022-12-29T07:59:36;6.43;;;3.65;;
65471;SDS011;52068;50.710;14.492;2022-12-29T08:02:01;8.25;;;3.70;;
65471;SDS011;52068;50.710;14.492;2022-12-29T08:04:27;9.70;;;3.95;;
65471;SDS011;52068;50.710;14.492;2022-12-29T08:06:52;5.55;;;3.28;;
65471;SDS011;52068;50.710;14.492;2022-12-29T08:09:18;6.22;;;3.38;;
65471;SDS011;52068;50.710;14.492;2022-12-29T08:11:43;10.02;;;3.67;;
65471;SDS011;52068;50.710;14.492;2022-12-29T08:14:09;7.15;;;3.47;;
65471;SDS011;52068;50.710;14.492;2022-12-29T08:16:34;8.77;;;4.10;;
65471;SDS011;52068;50.710;14.492;2022-12-29T08:19:00;7.35;;;4.05;;
65471;SDS011;52068;50.710;14.492;2022-12-29T08:21:27;7.72;;;4.50;;
65471;SDS011;52068;50.710;14.492;2022-12-29T08:23:53;7.75;;;3.95;;
65471;SDS011;52068;50.710;14.492;2022-12-29T08:26:18;9.88;;;4.45;;
65471;SDS011;52068;50.710;14.492;2022-12-29T08:28:43;8.32;;;3.97;;
65471;SDS011;52068;50.710;14.492;2022-12-29T08:31:09;8.82;;;4.57;;
65471;SDS011;52068;50.710;14.492;2022-12-29T08:33:35;12.02;;;4.72;;
65471;SDS011;52068;50.710;14.492;2022-12-29T08:36:04;7.65;;;4.30;;
65471;SDS011;52068;50.710;14.492;2022-12-29T08:38:31;10.60;;;4.50;;
65471;SDS011;52068;50.710;14.492;2022-12-29T08:40:57;9.10;;;4.03;;
65471;SDS011;52068;50.710;14.492;2022-12-29T08:43:23;8.65;;;4.78;;
65471;SDS011;52068;50.710;14.492;2022-12-29T08:45:49;8.95;;;4.50;;
65471;SDS011;52068;50.710;14.492;2022-12-29T08:48:14;8.30;;;4.32;;
65471;SDS011;52068;50.710;14.492;2022-12-29T08:50:43;12.30;;;4.50;;
65471;SDS011;52068;50.710;14.492;2022-12-29T08:53:09;11.90;;;5.15;;
65471;SDS011;52068;50.710;14.492;2022-12-29T08:55:35;10.98;;;5.22;;
65471;SDS011;52068;50.710;14.492;2022-12-29T08:58:00;10.20;;;4.55;;
65471;SDS011;52068;50.710;14.492;2022-12-29T09:00:25;9.95;;;4.95;;
65471;SDS011;52068;50.710;14.492;2022-12-29T09:02:51;11.68;;;5.15;;
65471;SDS011;52068;50.710;14.492;2022-12-29T09:05:16;12.73;;;4.82;;
65471;SDS011;52068;50.710;14.492;2022-12-29T09:07:42;13.50;;;4.90;;
65471;SDS011;52068;50.710;14.492;2022-12-29T09:10:07;11.77;;;4.85;;
65471;SDS011;52068;50.710;14.492;2022-12-29T09:12:33;12.65;;;5.45;;
65471;SDS011;52068;50.710;14.492;2022-12-29T09:14:58;11.30;;;4.95;;
65471;SDS011;52068;50.710;14.492;2022-12-29T09:17:24;11.70;;;5.05;;
65471;SDS011;52068;50.710;14.492;2022-12-29T09:20:08;11.75;;;5.03;;
65471;SDS011;52068;50.710;14.492;2022-12-29T09:22:34;15.50;;;5.57;;
65471;SDS011;52068;50.710;14.492;2022-12-29T09:25:00;12.80;;;4.88;;
65471;SDS011;52068;50.710;14.492;2022-12-29T09:27:26;11.75;;;5.15;;
65471;SDS011;52068;50.710;14.492;2022-12-29T09:29:51;10.43;;;4.65;;
65471;SDS011;52068;50.710;14.492;2022-12-29T09:32:17;10.30;;;4.85;;
65471;SDS011;52068;50.710;14.492;2022-12-29T09:34:42;12.43;;;5.38;;
65471;SDS011;52068;50.710;14.492;2022-12-29T09:37:07;10.65;;;5.10;;
65471;SDS011;52068;50.710;14.492;2022-12-29T09:39:33;13.43;;;5.22;;
65471;SDS011;52068;50.710;14.492;2022-12-29T09:42:18;9.38;;;4.75;;
65471;SDS011;52068;50.710;14.492;2022-12-29T09:47:35;10.38;;;4.53;;
65471;SDS011;52068;50.710;14.492;2022-12-29T09:50:03;15.57;;;5.15;;
65471;SDS011;52068;50.710;14.492;2022-12-29T09:52:36;10.45;;;4.88;;
65471;SDS011;52068;50.710;14.492;2022-12-29T09:55:10;14.88;;;5.22;;
65471;SDS011;52068;50.710;14.492;2022-12-29T09:57:54;10.98;;;5.30;;
65471;SDS011;52068;50.710;14.492;2022-12-29T10:00:36;10.90;;;5.10;;
65471;SDS011;52068;50.710;14.492;2022-12-29T10:03:10;10.63;;;4.72;;
65471;SDS011;52068;50.710;14.492;2022-12-29T10:08:41;11.48;;;4.95;;
65471;SDS011;52068;50.710;14.492;2022-12-29T10:11:20;12.35;;;5.00;;
65471;SDS011;52068;50.710;14.492;2022-12-29T10:14:25;8.93;;;4.60;;
65471;SDS011;52068;50.710;14.492;2022-12-29T10:20:02;11.50;;;5.38;;
65471;SDS011;52068;50.710;14.492;2022-12-29T10:22:57;13.35;;;5.22;;
65471;SDS011;52068;50.710;14.492;2022-12-29T10:25:25;10.02;;;5.10;;
65471;SDS011;52068;50.710;14.492;2022-12-29T10:27:54;12.40;;;4.85;;
65471;SDS011;52068;50.710;14.492;2022-12-29T10:30:23;11.27;;;5.45;;
65471;SDS011;52068;50.710;14.492;2022-12-29T10:32:55;11.25;;;5.38;;
65471;SDS011;52068;50.710;14.492;2022-12-29T10:35:24;10.43;;;4.78;;
65471;SDS011;52068;50.710;14.492;2022-12-29T10:38:13;13.20;;;4.80;;
65471;SDS011;52068;50.710;14.492;2022-12-29T10:40:49;14.45;;;5.05;;
65471;SDS011;52068;50.710;14.492;2022-12-29T10:43:27;11.07;;;5.07;;
65471;SDS011;52068;50.710;14.492;2022-12-29T10:46:01;11.43;;;4.72;;
65471;SDS011;52068;50.710;14.492;2022-12-29T10:48:33;9.40;;;4.75;;
65471;SDS011;52068;50.710;14.492;2022-12-29T10:51:00;7.75;;;4.07;;
65471;SDS011;52068;50.710;14.492;2022-12-29T10:53:43;9.45;;;4.40;;
65471;SDS011;52068;50.710;14.492;2022-12-29T10:58:52;11.05;;;5.80;;
65471;SDS011;52068;50.710;14.492;2022-12-29T11:01:21;8.30;;;4.50;;
65471;SDS011;52068;50.710;14.492;2022-12-29T11:03:56;8.23;;;4.80;;
65471;SDS011;52068;50.710;14.492;2022-12-29T11:06:28;12.00;;;4.80;;
65471;SDS011;52068;50.710;14.492;2022-12-29T11:09:19;18.27;;;5.32;;
65471;SDS011;52068;50.710;14.492;2022-12-29T11:11:50;7.68;;;4.25;;
65471;SDS011;52068;50.710;14.492;2022-12-29T11:14:29;10.50;;;4.80;;
65471;SDS011;52068;50.710;14.492;2022-12-29T11:16:56;9.10;;;4.95;;
65471;SDS011;52068;50.710;14.492;2022-12-29T11:19:25;9.15;;;5.30;;
65471;SDS011;52068;50.710;14.492;2022-12-29T11:21:52;9.68;;;4.53;;
65471;SDS011;52068;50.710;14.492;2022-12-29T11:24:24;7.95;;;4.18;;
65471;SDS011;52068;50.710;14.492;2022-12-29T11:27:37;9.02;;;4.70;;
65471;SDS011;52068;50.710;14.492;2022-12-29T11:29:42;7.22;;;4.43;;
65471;SDS011;52068;50.710;14.492;2022-12-29T11:32:12;8.65;;;4.22;;
65471;SDS011;52068;50.710;14.492;2022-12-29T11:34:46;8.50;;;4.65;;
65471;SDS011;52068;50.710;14.492;2022-12-29T11:37:13;15.35;;;4.22;;
65471;SDS011;52068;50.710;14.492;2022-12-29T11:40:01;12.90;;;4.68;;
65471;SDS011;52068;50.710;14.492;2022-12-29T11:45:20;7.53;;;4.20;;
65471;SDS011;52068;50.710;14.492;2022-12-29T11:47:48;10.77;;;4.25;;
65471;SDS011;52068;50.710;14.492;2022-12-29T11:50:22;10.68;;;4.32;;
65471;SDS011;52068;50.710;14.492;2022-12-29T11:52:56;9.57;;;3.88;;
65471;SDS011;52068;50.710;14.492;2022-12-29T11:57:50;8.30;;;4.35;;
65471;SDS011;52068;50.710;14.492;2022-12-29T12:00:20;7.93;;;4.28;;
65471;SDS011;52068;50.710;14.492;2022-12-29T12:02:53;9.60;;;3.83;;
65471;SDS011;52068;50.710;14.492;2022-12-29T12:08:28;9.10;;;4.10;;
65471;SDS011;52068;50.710;14.492;2022-12-29T12:11:33;8.90;;;4.57;;
65471;SDS011;52068;50.710;14.492;2022-12-29T12:16:52;7.03;;;3.90;;
65471;SDS011;52068;50.710;14.492;2022-12-29T12:19:31;7.80;;;4.28;;
65471;SDS011;52068;50.710;14.492;2022-12-29T12:24:57;8.25;;;4.13;;
65471;SDS011;52068;50.710;14.492;2022-12-29T12:32:48;6.00;;;3.60;;
65471;SDS011;52068;50.710;14.492;2022-12-29T12:38:21;5.97;;;3.70;;
65471;SDS011;52068;50.710;14.492;2022-12-29T12:41:11;5.63;;;3.42;;
65471;SDS011;52068;50.710;14.492;2022-12-29T12:43:46;5.32;;;3.35;;
65471;SDS011;52068;50.710;14.492;2022-12-29T12:46:26;12.35;;;3.75;;
65471;SDS011;52068;50.710;14.492;2022-12-29T13:30:38;5.15;;;3.30;;
65471;SDS011;52068;50.710;14.492;2022-12-29T13:33:27;5.53;;;3.20;;
65471;SDS011;52068;50.710;14.492;2022-12-29T13:39:12;5.30;;;3.60;;
65471;SDS011;52068;50.710;14.492;2022-12-29T13:41:44;5.75;;;3.22;;
65471;SDS011;52068;50.710;14.492;2022-12-29T13:44:23;5.10;;;3.20;;
65471;SDS011;52068;50.710;14.492;2022-12-29T13:46:53;6.13;;;3.45;;
65471;SDS011;52068;50.710;14.492;2022-12-29T13:49:22;13.07;;;3.13;;
65471;SDS011;52068;50.710;14.492;2022-12-29T13:51:58;5.47;;;3.00;;
65471;SDS011;52068;50.710;14.492;2022-12-29T13:54:46;4.20;;;2.85;;
65471;SDS011;52068;50.710;14.492;2022-12-29T13:58:03;5.80;;;3.00;;
65471;SDS011;52068;50.710;14.492;2022-12-29T14:00:14;5.75;;;2.85;;
65471;SDS011;52068;50.710;14.492;2022-12-29T14:07:47;6.50;;;2.95;;
65471;SDS011;52068;50.710;14.492;2022-12-29T14:10:33;5.63;;;2.80;;
65471;SDS011;52068;50.710;14.492;2022-12-29T14:13:10;4.22;;;2.70;;
65471;SDS011;52068;50.710;14.492;2022-12-29T14:15:40;4.97;;;2.20;;
65471;SDS011;52068;50.710;14.492;2022-12-29T14:18:14;4.97;;;2.72;;
65471;SDS011;52068;50.710;14.492;2022-12-29T14:20:53;3.88;;;2.63;;
65471;SDS011;52068;50.710;14.492;2022-12-29T14:28:37;6.63;;;3.17;;
65471;SDS011;52068;50.710;14.492;2022-12-29T14:31:05;6.45;;;2.95;;
65471;SDS011;52068;50.710;14.492;2022-12-29T14:36:35;6.45;;;3.05;;
65471;SDS011;52068;50.710;14.492;2022-12-29T14:40:02;4.40;;;2.70;;
65471;SDS011;52068;50.710;14.492;2022-12-29T14:44:51;5.43;;;2.55;;
65471;SDS011;52068;50.710;14.492;2022-12-29T14:49:56;4.47;;;2.58;;
65471;SDS011;52068;50.710;14.492;2022-12-29T14:52:29;5.05;;;2.70;;
65471;SDS011;52068;50.710;14.492;2022-12-29T14:57:42;4.70;;;2.63;;
65471;SDS011;52068;50.710;14.492;2022-12-29T15:02:53;4.55;;;2.60;;
65471;SDS011;52068;50.710;14.492;2022-12-29T15:05:46;4.40;;;2.58;;
65471;SDS011;52068;50.710;14.492;2022-12-29T15:08:38;5.97;;;2.60;;
65471;SDS011;52068;50.710;14.492;2022-12-29T15:11:41;3.58;;;2.65;;
65471;SDS011;52068;50.710;14.492;2022-12-29T15:16:57;5.72;;;2.50;;
65471;SDS011;52068;50.710;14.492;2022-12-29T15:19:22;3.78;;;2.45;;
65471;SDS011;52068;50.710;14.492;2022-12-29T15:21:49;5.88;;;2.60;;
65471;SDS011;52068;50.710;14.492;2022-12-29T15:24:15;5.00;;;2.67;;
65471;SDS011;52068;50.710;14.492;2022-12-29T15:26:45;14.43;;;2.65;;
65471;SDS011;52068;50.710;14.492;2022-12-29T15:32:15;4.10;;;2.63;;
65471;SDS011;52068;50.710;14.492;2022-12-29T15:34:43;5.75;;;2.55;;
65471;SDS011;52068;50.710;14.492;2022-12-29T15:37:15;3.63;;;2.13;;
65471;SDS011;52068;50.710;14.492;2022-12-29T15:39:43;4.18;;;2.78;;
65471;SDS011;52068;50.710;14.492;2022-12-29T15:42:18;3.80;;;2.30;;
65471;SDS011;52068;50.710;14.492;2022-12-29T15:45:09;5.63;;;2.25;;
65471;SDS011;52068;50.710;14.492;2022-12-29T15:47:37;3.33;;;2.25;;
65471;SDS011;52068;50.710;14.492;2022-12-29T15:50:48;6.45;;;2.40;;
65471;SDS011;52068;50.710;14.492;2022-12-29T15:52:56;2.85;;;2.10;;
65471;SDS011;52068;50.710;14.492;2022-12-29T15:55:32;3.42;;;2.20;;
65471;SDS011;52068;50.710;14.492;2022-12-29T15:58:00;2.85;;;2.15;;
65471;SDS011;52068;50.710;14.492;2022-12-29T16:00:32;4.40;;;2.10;;
65471;SDS011;52068;50.710;14.492;2022-12-29T16:03:02;4.15;;;2.33;;
65471;SDS011;52068;50.710;14.492;2022-12-29T16:05:36;4.53;;;2.40;;
65471;SDS011;52068;50.710;14.492;2022-12-29T16:08:03;2.72;;;1.95;;
65471;SDS011;52068;50.710;14.492;2022-12-29T16:10:49;2.10;;;1.90;;
65471;SDS011;52068;50.710;14.492;2022-12-29T16:13:25;3.28;;;2.05;;
65471;SDS011;52068;50.710;14.492;2022-12-29T16:15:56;3.05;;;2.28;;
65471;SDS011;52068;50.710;14.492;2022-12-29T16:18:30;2.50;;;2.10;;
65471;SDS011;52068;50.710;14.492;2022-12-29T16:20:59;3.08;;;2.10;;
65471;SDS011;52068;50.710;14.492;2022-12-29T16:23:26;3.83;;;2.10;;
65471;SDS011;52068;50.710;14.492;2022-12-29T16:25:54;4.97;;;2.20;;
65471;SDS011;52068;50.710;14.492;2022-12-29T16:28:28;4.53;;;2.17;;
65471;SDS011;52068;50.710;14.492;2022-12-29T16:31:15;4.35;;;2.10;;
65471;SDS011;52068;50.710;14.492;2022-12-29T16:36:32;2.88;;;1.98;;
65471;SDS011;52068;50.710;14.492;2022-12-29T16:41:55;5.38;;;2.17;;
65471;SDS011;52068;50.710;14.492;2022-12-29T16:44:22;4.60;;;1.98;;
65471;SDS011;52068;50.710;14.492;2022-12-29T16:49:36;3.42;;;2.10;;
65471;SDS011;52068;50.710;14.492;2022-12-29T16:52:11;3.38;;;2.28;;
65471;SDS011;52068;50.710;14.492;2022-12-29T16:54:52;2.63;;;2.00;;
65471;SDS011;52068;50.710;14.492;2022-12-29T16:57:28;4.53;;;2.00;;
65471;SDS011;52068;50.710;14.492;2022-12-29T17:00:16;2.50;;;1.70;;
65471;SDS011;52068;50.710;14.492;2022-12-29T17:02:43;3.38;;;2.13;;
65471;SDS011;52068;50.710;14.492;2022-12-29T17:05:13;3.83;;;2.05;;
65471;SDS011;52068;50.710;14.492;2022-12-29T17:07:39;4.43;;;2.00;;
65471;SDS011;52068;50.710;14.492;2022-12-29T17:10:05;3.75;;;1.80;;
65471;SDS011;52068;50.710;14.492;2022-12-29T17:12:30;4.47;;;2.15;;
65471;SDS011;52068;50.710;14.492;2022-12-29T17:15:00;3.70;;;1.98;;
65471;SDS011;52068;50.710;14.492;2022-12-29T17:22:35;3.63;;;1.60;;
65471;SDS011;52068;50.710;14.492;2022-12-29T17:25:01;3.30;;;1.60;;