sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11712;BME280;5912;51.034;6.984;2023-03-14T00:00:31;56460.50;;;-142.13;54.89
11712;BME280;5912;51.034;6.984;2023-03-14T00:02:57;56416.44;;;-142.13;54.84
11712;BME280;5912;51.034;6.984;2023-03-14T00:05:22;56416.44;;;-142.13;55.22
11712;BME280;5912;51.034;6.984;2023-03-14T00:07:47;56436.47;;;-142.13;55.66
11712;BME280;5912;51.034;6.984;2023-03-14T00:10:14;56432.44;;;-142.13;55.97
11712;BME280;5912;51.034;6.984;2023-03-14T00:12:41;56462.50;;;-142.13;56.13
11712;BME280;5912;51.034;6.984;2023-03-14T00:15:07;56436.47;;;-142.13;56.44
11712;BME280;5912;51.034;6.984;2023-03-14T00:17:34;56416.44;;;-142.13;56.25
11712;BME280;5912;51.034;6.984;2023-03-14T00:19:59;56436.47;;;-142.13;55.91
11712;BME280;5912;51.034;6.984;2023-03-14T00:22:31;56448.47;;;-142.13;55.39
11712;BME280;5912;51.034;6.984;2023-03-14T00:24:56;56440.47;;;-142.13;55.27
11712;BME280;5912;51.034;6.984;2023-03-14T00:27:22;56460.50;;;-142.13;55.15
11712;BME280;5912;51.034;6.984;2023-03-14T00:29:47;56470.50;;;-142.13;55.19
11712;BME280;5912;51.034;6.984;2023-03-14T00:32:12;56456.50;;;-142.13;54.82
11712;BME280;5912;51.034;6.984;2023-03-14T00:34:38;56432.44;;;-142.13;54.78
11712;BME280;5912;51.034;6.984;2023-03-14T00:37:03;56452.47;;;-142.13;54.49
11712;BME280;5912;51.034;6.984;2023-03-14T00:39:29;56446.47;;;-142.13;54.81
11712;BME280;5912;51.034;6.984;2023-03-14T00:41:54;56456.50;;;-142.13;54.06
11712;BME280;5912;51.034;6.984;2023-03-14T00:44:19;56460.50;;;-142.13;54.06
11712;BME280;5912;51.034;6.984;2023-03-14T00:46:44;56442.47;;;-142.13;53.73
11712;BME280;5912;51.034;6.984;2023-03-14T00:49:10;56432.44;;;-142.13;53.44
11712;BME280;5912;51.034;6.984;2023-03-14T00:51:35;56430.44;;;-142.13;53.28
11712;BME280;5912;51.034;6.984;2023-03-14T00:54:00;56370.34;;;-142.13;53.50
11712;BME280;5912;51.034;6.984;2023-03-14T00:56:25;56424.44;;;-142.13;53.27
11712;BME280;5912;51.034;6.984;2023-03-14T00:58:54;56448.47;;;-142.13;52.96
11712;BME280;5912;51.034;6.984;2023-03-14T01:01:21;56428.44;;;-142.13;53.70
11712;BME280;5912;51.034;6.984;2023-03-14T01:03:47;56512.59;;;-142.13;55.87
11712;BME280;5912;51.034;6.984;2023-03-14T01:06:13;56426.44;;;-142.13;58.50
11712;BME280;5912;51.034;6.984;2023-03-14T01:08:40;56462.50;;;-142.13;60.07
11712;BME280;5912;51.034;6.984;2023-03-14T01:11:10;56488.53;;;-142.13;61.94
11712;BME280;5912;51.034;6.984;2023-03-14T01:13:36;56484.53;;;-142.13;63.66
11712;BME280;5912;51.034;6.984;2023-03-14T01:16:06;56508.56;;;-142.13;65.97
11712;BME280;5912;51.034;6.984;2023-03-14T01:18:33;56516.59;;;-142.13;68.19
11712;BME280;5912;51.034;6.984;2023-03-14T01:21:01;56468.50;;;-142.13;69.01
11712;BME280;5912;51.034;6.984;2023-03-14T01:23:26;56512.59;;;-142.13;70.22
11712;BME280;5912;51.034;6.984;2023-03-14T01:25:52;56496.56;;;-142.13;70.67
11712;BME280;5912;51.034;6.984;2023-03-14T01:28:17;56532.63;;;-142.13;71.48
11712;BME280;5912;51.034;6.984;2023-03-14T01:30:42;56532.63;;;-142.13;71.62
11712;BME280;5912;51.034;6.984;2023-03-14T01:33:07;56516.59;;;-142.13;71.70
11712;BME280;5912;51.034;6.984;2023-03-14T01:35:33;56512.59;;;-142.13;71.86
11712;BME280;5912;51.034;6.984;2023-03-14T01:37:58;56534.63;;;-142.13;72.10
11712;BME280;5912;51.034;6.984;2023-03-14T01:40:23;56518.59;;;-142.13;72.20
11712;BME280;5912;51.034;6.984;2023-03-14T01:43:05;56532.63;;;-142.13;71.74
11712;BME280;5912;51.034;6.984;2023-03-14T01:51:08;56528.59;;;-142.13;71.45
11712;BME280;5912;51.034;6.984;2023-03-14T01:53:35;56520.59;;;-142.13;71.70
11712;BME280;5912;51.034;6.984;2023-03-14T01:56:02;56518.59;;;-142.13;71.68
11712;BME280;5912;51.034;6.984;2023-03-14T01:58:30;56548.63;;;-142.13;71.77
11712;BME280;5912;51.034;6.984;2023-03-14T02:00:58;56528.59;;;-142.13;71.77
11712;BME280;5912;51.034;6.984;2023-03-14T02:03:24;56532.63;;;-142.13;71.54
11712;BME280;5912;51.034;6.984;2023-03-14T02:05:53;56540.63;;;-142.13;71.23
11712;BME280;5912;51.034;6.984;2023-03-14T02:08:22;56512.59;;;-142.13;70.67
11712;BME280;5912;51.034;6.984;2023-03-14T02:10:49;56506.56;;;-142.13;70.42
11712;BME280;5912;51.034;6.984;2023-03-14T02:13:17;56490.53;;;-142.13;69.95
11712;BME280;5912;51.034;6.984;2023-03-14T02:15:43;56498.56;;;-142.13;70.02
11712;BME280;5912;51.034;6.984;2023-03-14T02:18:10;56490.53;;;-142.13;69.77
11712;BME280;5912;51.034;6.984;2023-03-14T02:20:52;56498.56;;;-142.13;69.48
11712;BME280;5912;51.034;6.984;2023-03-14T02:26:20;56504.56;;;-142.13;69.60
11712;BME280;5912;51.034;6.984;2023-03-14T02:28:48;56516.59;;;-142.13;69.38
11712;BME280;5912;51.034;6.984;2023-03-14T02:31:14;56516.59;;;-142.13;69.66
11712;BME280;5912;51.034;6.984;2023-03-14T02:33:39;56508.56;;;-142.13;69.49
11712;BME280;5912;51.034;6.984;2023-03-14T02:36:09;56510.56;;;-142.13;69.41
11712;BME280;5912;51.034;6.984;2023-03-14T02:39:08;56498.56;;;-142.13;69.31
11712;BME280;5912;51.034;6.984;2023-03-14T02:41:36;56508.56;;;-142.13;69.29
11712;BME280;5912;51.034;6.984;2023-03-14T02:44:02;56518.59;;;-142.13;69.17
11712;BME280;5912;51.034;6.984;2023-03-14T02:46:27;56516.59;;;-142.13;69.17
11712;BME280;5912;51.034;6.984;2023-03-14T02:51:19;56508.56;;;-142.13;69.71
11712;BME280;5912;51.034;6.984;2023-03-14T02:53:44;56512.59;;;-142.13;69.78
11712;BME280;5912;51.034;6.984;2023-03-14T02:56:10;56524.59;;;-142.13;69.58
11712;BME280;5912;51.034;6.984;2023-03-14T02:58:36;56528.59;;;-142.13;70.26
11712;BME280;5912;51.034;6.984;2023-03-14T03:01:02;56544.63;;;-142.13;69.90
11712;BME280;5912;51.034;6.984;2023-03-14T03:03:27;56530.59;;;-142.13;69.43
11712;BME280;5912;51.034;6.984;2023-03-14T03:05:55;56516.59;;;-142.13;69.28
11712;BME280;5912;51.034;6.984;2023-03-14T03:08:23;56522.59;;;-142.13;69.38
11712;BME280;5912;51.034;6.984;2023-03-14T03:10:49;56528.59;;;-142.13;69.91
11712;BME280;5912;51.034;6.984;2023-03-14T03:13:14;56496.56;;;-142.13;69.90
11712;BME280;5912;51.034;6.984;2023-03-14T03:15:40;56518.59;;;-142.13;69.96
11712;BME280;5912;51.034;6.984;2023-03-14T03:18:06;56508.56;;;-142.13;70.15
11712;BME280;5912;51.034;6.984;2023-03-14T03:20:31;56500.56;;;-142.13;70.42
11712;BME280;5912;51.034;6.984;2023-03-14T03:22:58;56524.59;;;-142.13;70.41
11712;BME280;5912;51.034;6.984;2023-03-14T03:25:24;56510.56;;;-142.13;70.35
11712;BME280;5912;51.034;6.984;2023-03-14T03:27:49;56528.59;;;-142.13;70.33
11712;BME280;5912;51.034;6.984;2023-03-14T03:30:15;56534.63;;;-142.13;70.72
11712;BME280;5912;51.034;6.984;2023-03-14T03:32:40;56524.59;;;-142.13;70.72
11712;BME280;5912;51.034;6.984;2023-03-14T03:35:06;56494.56;;;-142.13;70.90
11712;BME280;5912;51.034;6.984;2023-03-14T03:37:32;56528.59;;;-142.13;71.09
11712;BME280;5912;51.034;6.984;2023-03-14T03:39:58;56520.59;;;-142.13;71.61
11712;BME280;5912;51.034;6.984;2023-03-14T03:42:23;56522.59;;;-142.13;72.05
11712;BME280;5912;51.034;6.984;2023-03-14T03:44:49;56536.63;;;-142.13;72.41
11712;BME280;5912;51.034;6.984;2023-03-14T03:47:15;56520.59;;;-142.13;72.61
11712;BME280;5912;51.034;6.984;2023-03-14T03:49:41;56514.59;;;-142.13;72.47
11712;BME280;5912;51.034;6.984;2023-03-14T03:52:06;56526.59;;;-142.13;71.87
11712;BME280;5912;51.034;6.984;2023-03-14T03:54:31;56538.63;;;-142.13;71.19
11712;BME280;5912;51.034;6.984;2023-03-14T03:56:56;56516.59;;;-142.13;70.21
11712;BME280;5912;51.034;6.984;2023-03-14T03:59:22;56550.63;;;-142.13;70.46
11712;BME280;5912;51.034;6.984;2023-03-14T04:01:47;56524.59;;;-142.13;70.09
11712;BME280;5912;51.034;6.984;2023-03-14T04:04:13;56512.59;;;-142.13;69.95
11712;BME280;5912;51.034;6.984;2023-03-14T04:06:38;56532.63;;;-142.13;69.56
11712;BME280;5912;51.034;6.984;2023-03-14T04:09:04;56502.56;;;-142.13;69.21
11712;BME280;5912;51.034;6.984;2023-03-14T04:11:29;56536.63;;;-142.13;69.61
11712;BME280;5912;51.034;6.984;2023-03-14T04:13:55;56492.53;;;-142.13;69.43
11712;BME280;5912;51.034;6.984;2023-03-14T04:16:23;56514.59;;;-142.13;69.20
11712;BME280;5912;51.034;6.984;2023-03-14T04:18:48;56494.56;;;-142.13;69.32
11712;BME280;5912;51.034;6.984;2023-03-14T04:21:14;56504.56;;;-142.13;69.48
11712;BME280;5912;51.034;6.984;2023-03-14T04:23:39;56512.59;;;-142.13;69.76
11712;BME280;5912;51.034;6.984;2023-03-14T04:26:05;56524.59;;;-142.13;70.06
11712;BME280;5912;51.034;6.984;2023-03-14T04:28:30;56528.59;;;-142.13;69.55
11712;BME280;5912;51.034;6.984;2023-03-14T04:30:56;56492.53;;;-142.13;69.88
11712;BME280;5912;51.034;6.984;2023-03-14T04:33:49;56508.56;;;-142.13;69.36
11712;BME280;5912;51.034;6.984;2023-03-14T04:36:14;56498.56;;;-142.13;69.72
11712;BME280;5912;51.034;6.984;2023-03-14T04:38:39;56516.59;;;-142.13;69.95
11712;BME280;5912;51.034;6.984;2023-03-14T04:41:05;56482.53;;;-142.13;69.95
11712;BME280;5912;51.034;6.984;2023-03-14T04:43:31;56480.53;;;-142.13;70.04
11712;BME280;5912;51.034;6.984;2023-03-14T04:45:57;56484.53;;;-142.13;70.60
11712;BME280;5912;51.034;6.984;2023-03-14T04:48:23;56530.59;;;-142.13;70.29
11712;BME280;5912;51.034;6.984;2023-03-14T04:50:49;56500.56;;;-142.13;70.29
11712;BME280;5912;51.034;6.984;2023-03-14T04:53:15;56516.59;;;-142.13;70.65
11712;BME280;5912;51.034;6.984;2023-03-14T04:55:41;56516.59;;;-142.13;70.28
11712;BME280;5912;51.034;6.984;2023-03-14T04:58:06;56512.59;;;-142.13;70.16
11712;BME280;5912;51.034;6.984;2023-03-14T05:00:32;56514.59;;;-142.13;70.04
11712;BME280;5912;51.034;6.984;2023-03-14T05:02:57;56502.56;;;-142.13;70.50
11712;BME280;5912;51.034;6.984;2023-03-14T05:05:23;56536.63;;;-142.13;70.25
11712;BME280;5912;51.034;6.984;2023-03-14T05:07:48;56496.56;;;-142.13;70.12
11712;BME280;5912;51.034;6.984;2023-03-14T05:10:14;56512.59;;;-142.13;70.42
11712;BME280;5912;51.034;6.984;2023-03-14T05:12:39;56504.56;;;-142.13;70.55
11712;BME280;5912;51.034;6.984;2023-03-14T05:15:05;56508.56;;;-142.13;70.42
11712;BME280;5912;51.034;6.984;2023-03-14T05:17:32;56492.53;;;-142.13;70.42
11712;BME280;5912;51.034;6.984;2023-03-14T05:19:58;56528.59;;;-142.13;70.50
11712;BME280;5912;51.034;6.984;2023-03-14T05:22:23;56530.59;;;-142.13;70.16
11712;BME280;5912;51.034;6.984;2023-03-14T05:24:48;56528.59;;;-142.13;69.95
11712;BME280;5912;51.034;6.984;2023-03-14T05:27:14;56516.59;;;-142.13;70.09
11712;BME280;5912;51.034;6.984;2023-03-14T05:29:39;56496.56;;;-142.13;69.70
11712;BME280;5912;51.034;6.984;2023-03-14T05:32:04;56532.63;;;-142.13;69.20
11712;BME280;5912;51.034;6.984;2023-03-14T05:34:30;56506.56;;;-142.13;68.96
11712;BME280;5912;51.034;6.984;2023-03-14T05:36:55;56496.56;;;-142.13;69.11
11712;BME280;5912;51.034;6.984;2023-03-14T05:39:21;56504.56;;;-142.13;69.20
11712;BME280;5912;51.034;6.984;2023-03-14T05:41:46;56504.56;;;-142.13;69.22
11712;BME280;5912;51.034;6.984;2023-03-14T05:44:12;56522.59;;;-142.13;69.06
11712;BME280;5912;51.034;6.984;2023-03-14T05:46:37;56516.59;;;-142.13;69.01
11712;BME280;5912;51.034;6.984;2023-03-14T05:49:02;56522.59;;;-142.13;68.68
11712;BME280;5912;51.034;6.984;2023-03-14T05:51:28;56522.59;;;-142.13;68.72
11712;BME280;5912;51.034;6.984;2023-03-14T05:53:53;56528.59;;;-142.13;68.48
11712;BME280;5912;51.034;6.984;2023-03-14T05:56:18;56492.53;;;-142.13;68.05
11712;BME280;5912;51.034;6.984;2023-03-14T05:58:43;56526.59;;;-142.13;67.73
11712;BME280;5912;51.034;6.984;2023-03-14T06:01:09;56556.66;;;-142.13;67.28
11712;BME280;5912;51.034;6.984;2023-03-14T06:03:34;56524.59;;;-142.13;67.33
11712;BME280;5912;51.034;6.984;2023-03-14T06:06:00;56492.53;;;-142.13;66.73
11712;BME280;5912;51.034;6.984;2023-03-14T06:08:26;56496.56;;;-142.13;67.09
11712;BME280;5912;51.034;6.984;2023-03-14T06:10:52;56516.59;;;-142.13;67.20
11712;BME280;5912;51.034;6.984;2023-03-14T06:13:18;56500.56;;;-142.13;67.22
11712;BME280;5912;51.034;6.984;2023-03-14T06:15:43;56512.59;;;-142.13;67.74
11712;BME280;5912;51.034;6.984;2023-03-14T06:18:08;56508.56;;;-142.13;68.40
11712;BME280;5912;51.034;6.984;2023-03-14T06:20:38;56490.53;;;-142.13;68.80
11712;BME280;5912;51.034;6.984;2023-03-14T06:23:05;56504.56;;;-142.13;68.92
11712;BME280;5912;51.034;6.984;2023-03-14T06:25:31;56498.56;;;-142.13;69.34
11712;BME280;5912;51.034;6.984;2023-03-14T06:27:57;56516.59;;;-142.13;68.96
11712;BME280;5912;51.034;6.984;2023-03-14T06:30:22;56520.59;;;-142.13;69.39
11712;BME280;5912;51.034;6.984;2023-03-14T06:32:47;56510.56;;;-142.13;69.06
11712;BME280;5912;51.034;6.984;2023-03-14T06:35:13;56496.56;;;-142.13;68.89
11712;BME280;5912;51.034;6.984;2023-03-14T06:37:38;56508.56;;;-142.13;68.80
11712;BME280;5912;51.034;6.984;2023-03-14T06:40:04;56502.56;;;-142.13;68.60
11712;BME280;5912;51.034;6.984;2023-03-14T06:42:30;56468.50;;;-142.13;68.49
11712;BME280;5912;51.034;6.984;2023-03-14T06:44:55;56498.56;;;-142.13;67.94
11712;BME280;5912;51.034;6.984;2023-03-14T06:47:20;56504.56;;;-142.13;67.97
11712;BME280;5912;51.034;6.984;2023-03-14T06:49:46;56474.53;;;-142.13;67.86
11712;BME280;5912;51.034;6.984;2023-03-14T06:52:11;56472.50;;;-142.13;67.92
11712;BME280;5912;51.034;6.984;2023-03-14T06:54:36;56536.63;;;-142.13;67.71
11712;BME280;5912;51.034;6.984;2023-03-14T06:57:02;56512.59;;;-142.13;67.77
11712;BME280;5912;51.034;6.984;2023-03-14T06:59:27;56506.56;;;-142.13;67.14
11712;BME280;5912;51.034;6.984;2023-03-14T07:01:52;56474.53;;;-142.13;66.32
11712;BME280;5912;51.034;6.984;2023-03-14T07:04:17;56500.56;;;-142.13;66.05
11712;BME280;5912;51.034;6.984;2023-03-14T07:06:43;56468.50;;;-142.13;66.28
11712;BME280;5912;51.034;6.984;2023-03-14T07:09:12;56504.56;;;-142.13;66.17
11712;BME280;5912;51.034;6.984;2023-03-14T07:11:38;56496.56;;;-142.13;65.75
11712;BME280;5912;51.034;6.984;2023-03-14T07:14:03;56512.59;;;-142.13;65.72
11712;BME280;5912;51.034;6.984;2023-03-14T07:16:29;56494.56;;;-142.13;65.49
11712;BME280;5912;51.034;6.984;2023-03-14T07:18:58;56490.53;;;-142.13;65.65
11712;BME280;5912;51.034;6.984;2023-03-14T07:21:23;56468.50;;;-142.13;65.66
11712;BME280;5912;51.034;6.984;2023-03-14T07:23:49;56512.59;;;-142.13;65.72
11712;BME280;5912;51.034;6.984;2023-03-14T07:26:14;56438.47;;;-142.13;65.26
11712;BME280;5912;51.034;6.984;2023-03-14T07:28:39;56444.47;;;-142.13;65.16
11712;BME280;5912;51.034;6.984;2023-03-14T07:31:05;56482.53;;;-142.13;64.88
11712;BME280;5912;51.034;6.984;2023-03-14T07:33:30;56464.50;;;-142.13;64.90
11712;BME280;5912;51.034;6.984;2023-03-14T07:35:56;56468.50;;;-142.13;65.31
11712;BME280;5912;51.034;6.984;2023-03-14T07:38:21;56456.50;;;-142.13;64.10
11712;BME280;5912;51.034;6.984;2023-03-14T07:40:46;56464.50;;;-142.13;63.45
11712;BME280;5912;51.034;6.984;2023-03-14T07:43:12;56480.53;;;-142.13;63.69
11712;BME280;5912;51.034;6.984;2023-03-14T07:45:37;56458.50;;;-142.13;64.05
11712;BME280;5912;51.034;6.984;2023-03-14T07:48:02;56452.47;;;-142.13;63.37
11712;BME280;5912;51.034;6.984;2023-03-14T07:50:28;56478.53;;;-142.13;63.81
11712;BME280;5912;51.034;6.984;2023-03-14T07:52:54;56480.53;;;-142.13;63.81
11712;BME280;5912;51.034;6.984;2023-03-14T07:55:19;56468.50;;;-142.13;63.65
11712;BME280;5912;51.034;6.984;2023-03-14T07:57:44;56464.50;;;-142.13;63.88
11712;BME280;5912;51.034;6.984;2023-03-14T08:00:10;56468.50;;;-142.13;63.89
11712;BME280;5912;51.034;6.984;2023-03-14T08:02:36;56462.50;;;-142.13;64.17
11712;BME280;5912;51.034;6.984;2023-03-14T08:05:05;56484.53;;;-142.13;64.23
11712;BME280;5912;51.034;6.984;2023-03-14T08:07:30;56470.50;;;-142.13;64.33
11712;BME280;5912;51.034;6.984;2023-03-14T08:09:55;56440.47;;;-142.13;64.61
11712;BME280;5912;51.034;6.984;2023-03-14T08:12:20;56454.47;;;-142.13;64.79
11712;BME280;5912;51.034;6.984;2023-03-14T08:14:46;56428.44;;;-142.13;64.45
11712;BME280;5912;51.034;6.984;2023-03-14T08:17:11;56456.50;;;-142.13;63.60
11712;BME280;5912;51.034;6.984;2023-03-14T08:19:37;56436.47;;;-142.13;63.34
11712;BME280;5912;51.034;6.984;2023-03-14T08:22:02;56448.47;;;-142.13;63.34
11712;BME280;5912;51.034;6.984;2023-03-14T08:24:28;56502.56;;;-142.13;63.14
11712;BME280;5912;51.034;6.984;2023-03-14T08:26:53;56432.44;;;-142.13;63.25
11712;BME280;5912;51.034;6.984;2023-03-14T08:29:18;56454.47;;;-142.13;63.23
11712;BME280;5912;51.034;6.984;2023-03-14T08:31:44;56424.44;;;-142.13;63.47
11712;BME280;5912;51.034;6.984;2023-03-14T08:34:09;56422.44;;;-142.13;64.09
11712;BME280;5912;51.034;6.984;2023-03-14T08:36:34;56436.47;;;-142.13;63.00
11712;BME280;5912;51.034;6.984;2023-03-14T08:39:00;56440.47;;;-142.13;63.99
11712;BME280;5912;51.034;6.984;2023-03-14T08:41:25;56420.44;;;-142.13;64.16
11712;BME280;5912;51.034;6.984;2023-03-14T08:43:50;56492.53;;;-142.13;64.20
11712;BME280;5912;51.034;6.984;2023-03-14T08:46:16;56456.50;;;-142.13;65.04
11712;BME280;5912;51.034;6.984;2023-03-14T08:48:41;56448.47;;;-142.13;66.08
11712;BME280;5912;51.034;6.984;2023-03-14T08:51:07;56448.47;;;-142.13;66.86
11712;BME280;5912;51.034;6.984;2023-03-14T08:53:33;56452.47;;;-142.13;67.31
11712;BME280;5912;51.034;6.984;2023-03-14T08:55:58;56444.47;;;-142.13;68.38
11712;BME280;5912;51.034;6.984;2023-03-14T08:58:23;56440.47;;;-142.13;67.90
11712;BME280;5912;51.034;6.984;2023-03-14T09:00:49;56452.47;;;-142.13;68.23
11712;BME280;5912;51.034;6.984;2023-03-14T09:03:14;56448.47;;;-142.13;67.91
11712;BME280;5912;51.034;6.984;2023-03-14T09:05:40;56448.47;;;-142.13;68.56
11712;BME280;5912;51.034;6.984;2023-03-14T09:08:05;56452.47;;;-142.13;68.95
11712;BME280;5912;51.034;6.984;2023-03-14T09:10:30;56452.47;;;-142.13;69.15
11712;BME280;5912;51.034;6.984;2023-03-14T09:12:56;56468.50;;;-142.13;69.29
11712;BME280;5912;51.034;6.984;2023-03-14T09:15:23;56470.50;;;-142.13;68.72
11712;BME280;5912;51.034;6.984;2023-03-14T09:17:48;56474.53;;;-142.13;68.99
11712;BME280;5912;51.034;6.984;2023-03-14T09:20:13;56460.50;;;-142.13;68.68
11712;BME280;5912;51.034;6.984;2023-03-14T09:22:39;56466.50;;;-142.13;68.56
11712;BME280;5912;51.034;6.984;2023-03-14T09:25:04;56504.56;;;-142.13;68.87
11712;BME280;5912;51.034;6.984;2023-03-14T09:27:30;56482.53;;;-142.13;69.33
11712;BME280;5912;51.034;6.984;2023-03-14T09:29:55;56438.47;;;-142.13;69.28
11712;BME280;5912;51.034;6.984;2023-03-14T09:32:20;56452.47;;;-142.13;69.26
11712;BME280;5912;51.034;6.984;2023-03-14T09:34:46;56458.50;;;-142.13;69.05
11712;BME280;5912;51.034;6.984;2023-03-14T09:37:11;56456.50;;;-142.13;69.07
11712;BME280;5912;51.034;6.984;2023-03-14T09:39:36;56476.53;;;-142.13;68.63
11712;BME280;5912;51.034;6.984;2023-03-14T09:42:05;56464.50;;;-142.13;68.28
11712;BME280;5912;51.034;6.984;2023-03-14T09:44:33;56484.53;;;-142.13;66.61
11712;BME280;5912;51.034;6.984;2023-03-14T09:47:03;56500.56;;;-142.13;64.51
11712;BME280;5912;51.034;6.984;2023-03-14T09:49:33;56490.53;;;-142.13;65.65
11712;BME280;5912;51.034;6.984;2023-03-14T09:52:12;56500.56;;;-142.13;65.72
11712;BME280;5912;51.034;6.984;2023-03-14T09:54:45;56508.56;;;-142.13;66.59
11712;BME280;5912;51.034;6.984;2023-03-14T09:57:15;56532.63;;;-142.13;67.39
11712;BME280;5912;51.034;6.984;2023-03-14T09:59:44;56506.56;;;-142.13;67.79
11712;BME280;5912;51.034;6.984;2023-03-14T10:02:16;56516.59;;;-142.13;68.19
11712;BME280;5912;51.034;6.984;2023-03-14T10:04:44;56520.59;;;-142.13;68.63
11712;BME280;5912;51.034;6.984;2023-03-14T10:07:17;56540.63;;;-142.13;69.34
11712;BME280;5912;51.034;6.984;2023-03-14T10:09:45;56524.59;;;-142.13;69.12
11712;BME280;5912;51.034;6.984;2023-03-14T10:12:12;56538.63;;;-142.13;69.22
11712;BME280;5912;51.034;6.984;2023-03-14T10:14:45;56556.66;;;-142.13;70.08
11712;BME280;5912;51.034;6.984;2023-03-14T10:17:13;56568.66;;;-142.13;69.89
11712;BME280;5912;51.034;6.984;2023-03-14T10:19:59;56536.63;;;-142.13;70.37
11712;BME280;5912;51.034;6.984;2023-03-14T10:22:28;56528.59;;;-142.13;70.51
11712;BME280;5912;51.034;6.984;2023-03-14T10:25:02;56532.63;;;-142.13;70.52
11712;BME280;5912;51.034;6.984;2023-03-14T10:27:33;56540.63;;;-142.13;69.41
11712;BME280;5912;51.034;6.984;2023-03-14T10:30:02;56536.63;;;-142.13;69.37
11712;BME280;5912;51.034;6.984;2023-03-14T10:32:32;56558.66;;;-142.13;68.99
11712;BME280;5912;51.034;6.984;2023-03-14T10:37:31;56552.66;;;-142.13;69.32
11712;BME280;5912;51.034;6.984;2023-03-14T10:40:01;56516.59;;;-142.13;69.73
11712;BME280;5912;51.034;6.984;2023-03-14T10:42:39;56544.63;;;-142.13;69.73
11712;BME280;5912;51.034;6.984;2023-03-14T10:45:15;56548.63;;;-142.13;69.49
11712;BME280;5912;51.034;6.984;2023-03-14T10:47:50;56524.59;;;-142.13;69.78
11712;BME280;5912;51.034;6.984;2023-03-14T10:50:30;56552.66;;;-142.13;69.97
11712;BME280;5912;51.034;6.984;2023-03-14T10:52:56;56548.63;;;-142.13;70.16
11712;BME280;5912;51.034;6.984;2023-03-14T10:55:23;56556.66;;;-142.13;70.79
11712;BME280;5912;51.034;6.984;2023-03-14T10:57:49;56554.66;;;-142.13;70.96
11712;BME280;5912;51.034;6.984;2023-03-14T11:00:20;56548.63;;;-142.13;70.95
11712;BME280;5912;51.034;6.984;2023-03-14T11:05:38;56540.63;;;-142.13;71.00
11712;BME280;5912;51.034;6.984;2023-03-14T11:08:31;56524.59;;;-142.13;69.64
11712;BME280;5912;51.034;6.984;2023-03-14T11:11:10;56516.59;;;-142.13;68.37
11712;BME280;5912;51.034;6.984;2023-03-14T11:14:01;56482.53;;;-142.13;68.03
11712;BME280;5912;51.034;6.984;2023-03-14T11:24:49;56432.44;;;-142.13;63.20
11712;BME280;5912;51.034;6.984;2023-03-14T11:27:27;56446.47;;;-142.13;63.39
11712;BME280;5912;51.034;6.984;2023-03-14T11:30:01;56460.50;;;-142.13;61.95
11712;BME280;5912;51.034;6.984;2023-03-14T11:35:42;56466.50;;;-142.13;63.08
11712;BME280;5912;51.034;6.984;2023-03-14T11:40:58;56522.59;;;-142.13;63.06
11712;BME280;5912;51.034;6.984;2023-03-14T11:43:33;56512.59;;;-142.13;64.13
11712;BME280;5912;51.034;6.984;2023-03-14T11:46:10;56512.59;;;-142.13;64.88
11712;BME280;5912;51.034;6.984;2023-03-14T11:48:45;56538.63;;;-142.13;66.53
11712;BME280;5912;51.034;6.984;2023-03-14T11:51:21;56492.53;;;-142.13;66.41
11712;BME280;5912;51.034;6.984;2023-03-14T11:53:58;56516.59;;;-142.13;66.27
11712;BME280;5912;51.034;6.984;2023-03-14T11:56:50;56508.56;;;-142.13;65.74
11712;BME280;5912;51.034;6.984;2023-03-14T11:59:21;56512.59;;;-142.13;66.08
11712;BME280;5912;51.034;6.984;2023-03-14T12:02:00;56562.66;;;-142.13;65.93
11712;BME280;5912;51.034;6.984;2023-03-14T12:05:14;56516.59;;;-142.13;65.69
11712;BME280;5912;51.034;6.984;2023-03-14T12:08:14;56562.66;;;-142.13;67.04
11712;BME280;5912;51.034;6.984;2023-03-14T12:10:54;56542.63;;;-142.13;65.61
11712;BME280;5912;51.034;6.984;2023-03-14T12:13:21;56544.63;;;-142.13;65.98
11712;BME280;5912;51.034;6.984;2023-03-14T12:15:49;56556.66;;;-142.13;66.39
11712;BME280;5912;51.034;6.984;2023-03-14T12:18:30;56584.69;;;-142.13;66.33
11712;BME280;5912;51.034;6.984;2023-03-14T12:21:16;56576.69;;;-142.13;65.51
11712;BME280;5912;51.034;6.984;2023-03-14T12:23:49;56558.66;;;-142.13;65.53
11712;BME280;5912;51.034;6.984;2023-03-14T12:26:18;56556.66;;;-142.13;65.44
11712;BME280;5912;51.034;6.984;2023-03-14T12:36:52;56548.63;;;-142.13;63.47
11712;BME280;5912;51.034;6.984;2023-03-14T12:45:23;56564.66;;;-142.13;63.27
11712;BME280;5912;51.034;6.984;2023-03-14T12:48:24;56572.69;;;-142.13;63.95
11712;BME280;5912;51.034;6.984;2023-03-14T12:54:12;56544.63;;;-142.13;64.71
11712;BME280;5912;51.034;6.984;2023-03-14T12:59:26;56566.66;;;-142.13;60.66
11712;BME280;5912;51.034;6.984;2023-03-14T13:04:31;56576.69;;;-142.13;59.97
11712;BME280;5912;51.034;6.984;2023-03-14T13:06:59;56540.63;;;-142.13;57.70
11712;BME280;5912;51.034;6.984;2023-03-14T13:11:51;56524.59;;;-142.13;57.12
11712;BME280;5912;51.034;6.984;2023-03-14T13:14:18;56520.59;;;-142.13;57.67
11712;BME280;5912;51.034;6.984;2023-03-14T13:16:43;56480.53;;;-142.13;55.65
11712;BME280;5912;51.034;6.984;2023-03-14T13:19:21;56450.47;;;-142.13;52.01
11712;BME280;5912;51.034;6.984;2023-03-14T13:21:50;56404.41;;;-142.13;50.67
11712;BME280;5912;51.034;6.984;2023-03-14T13:24:22;56380.38;;;-142.13;43.61
11712;BME280;5912;51.034;6.984;2023-03-14T13:26:48;56398.41;;;-142.13;43.37
11712;BME280;5912;51.034;6.984;2023-03-14T13:29:22;56404.41;;;-142.13;43.05
11712;BME280;5912;51.034;6.984;2023-03-14T13:31:50;56420.44;;;-142.13;43.95
11712;BME280;5912;51.034;6.984;2023-03-14T13:34:17;56448.47;;;-142.13;45.96
11712;BME280;5912;51.034;6.984;2023-03-14T13:36:42;56488.53;;;-142.13;48.00
11712;BME280;5912;51.034;6.984;2023-03-14T13:39:14;56490.53;;;-142.13;51.32
11712;BME280;5912;51.034;6.984;2023-03-14T13:41:41;56528.59;;;-142.13;53.69
11712;BME280;5912;51.034;6.984;2023-03-14T13:44:41;56528.59;;;-142.13;54.84
11712;BME280;5912;51.034;6.984;2023-03-14T13:47:03;56524.59;;;-142.13;55.55
11712;BME280;5912;51.034;6.984;2023-03-14T13:49:32;56514.59;;;-142.13;55.91