sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9521;BME280;4798;41.574;23.734;2023-04-06T00:00:13;94936.59;;;8.22;62.81
9521;BME280;4798;41.574;23.734;2023-04-06T00:02:41;94929.44;;;8.17;62.87
9521;BME280;4798;41.574;23.734;2023-04-06T00:05:11;94938.66;;;8.05;62.37
9521;BME280;4798;41.574;23.734;2023-04-06T00:07:39;94941.31;;;8.00;63.36
9521;BME280;4798;41.574;23.734;2023-04-06T00:10:09;94932.06;;;8.12;64.26
9521;BME280;4798;41.574;23.734;2023-04-06T00:12:37;94936.81;;;7.90;63.64
9521;BME280;4798;41.574;23.734;2023-04-06T00:15:06;94933.31;;;7.64;64.77
9521;BME280;4798;41.574;23.734;2023-04-06T00:17:35;94930.50;;;7.91;65.64
9521;BME280;4798;41.574;23.734;2023-04-06T00:20:04;94922.56;;;7.96;65.24
9521;BME280;4798;41.574;23.734;2023-04-06T00:22:35;94929.09;;;7.53;64.36
9521;BME280;4798;41.574;23.734;2023-04-06T00:25:04;94922.03;;;7.74;65.78
9521;BME280;4798;41.574;23.734;2023-04-06T00:27:32;94922.78;;;7.69;64.58
9521;BME280;4798;41.574;23.734;2023-04-06T00:30:00;94920.78;;;7.25;66.21
9521;BME280;4798;41.574;23.734;2023-04-06T00:32:29;94923.66;;;7.13;66.59
9521;BME280;4798;41.574;23.734;2023-04-06T00:34:58;94899.78;;;6.78;66.09
9521;BME280;4798;41.574;23.734;2023-04-06T00:37:27;94925.19;;;7.09;66.90
9521;BME280;4798;41.574;23.734;2023-04-06T00:39:56;94910.59;;;7.43;67.64
9521;BME280;4798;41.574;23.734;2023-04-06T00:42:25;94910.88;;;7.57;66.55
9521;BME280;4798;41.574;23.734;2023-04-06T00:44:54;94837.66;;;6.87;65.87
9521;BME280;4798;41.574;23.734;2023-04-06T00:47:23;94915.66;;;6.93;66.11
9521;BME280;4798;41.574;23.734;2023-04-06T00:49:52;94915.28;;;6.37;69.45
9521;BME280;4798;41.574;23.734;2023-04-06T00:52:21;94916.28;;;6.68;69.24
9521;BME280;4798;41.574;23.734;2023-04-06T00:54:49;94873.66;;;6.76;69.05
9521;BME280;4798;41.574;23.734;2023-04-06T00:57:19;94909.50;;;7.39;71.49
9521;BME280;4798;41.574;23.734;2023-04-06T00:59:48;94903.22;;;7.45;69.36
9521;BME280;4798;41.574;23.734;2023-04-06T01:02:16;94902.41;;;7.45;69.16
9521;BME280;4798;41.574;23.734;2023-04-06T01:04:45;94893.69;;;7.39;67.49
9521;BME280;4798;41.574;23.734;2023-04-06T01:07:13;94893.94;;;7.33;67.01
9521;BME280;4798;41.574;23.734;2023-04-06T01:09:42;94893.81;;;7.02;67.82
9521;BME280;4798;41.574;23.734;2023-04-06T01:12:10;94856.59;;;6.84;67.13
9521;BME280;4798;41.574;23.734;2023-04-06T01:14:40;94893.41;;;7.31;68.77
9521;BME280;4798;41.574;23.734;2023-04-06T01:17:08;94885.53;;;7.36;68.38
9521;BME280;4798;41.574;23.734;2023-04-06T01:19:37;94879.44;;;7.35;71.09
9521;BME280;4798;41.574;23.734;2023-04-06T01:22:07;94887.91;;;7.42;72.90
9521;BME280;4798;41.574;23.734;2023-04-06T01:24:36;94863.59;;;7.20;71.27
9521;BME280;4798;41.574;23.734;2023-04-06T01:27:05;94793.38;;;6.84;69.19
9521;BME280;4798;41.574;23.734;2023-04-06T01:29:33;94865.31;;;6.89;69.93
9521;BME280;4798;41.574;23.734;2023-04-06T01:32:02;94867.22;;;6.52;71.80
9521;BME280;4798;41.574;23.734;2023-04-06T01:34:30;94863.13;;;6.71;73.30
9521;BME280;4798;41.574;23.734;2023-04-06T01:36:59;94862.69;;;6.94;74.41
9521;BME280;4798;41.574;23.734;2023-04-06T01:39:27;94876.44;;;7.07;73.37
9521;BME280;4798;41.574;23.734;2023-04-06T01:41:57;94865.84;;;6.91;74.79
9521;BME280;4798;41.574;23.734;2023-04-06T01:44:25;94867.03;;;6.64;72.49
9521;BME280;4798;41.574;23.734;2023-04-06T01:46:53;94863.63;;;6.68;73.00
9521;BME280;4798;41.574;23.734;2023-04-06T01:49:22;94861.06;;;6.36;72.65
9521;BME280;4798;41.574;23.734;2023-04-06T01:51:51;94866.41;;;6.47;72.12
9521;BME280;4798;41.574;23.734;2023-04-06T01:54:21;94858.59;;;6.62;71.83
9521;BME280;4798;41.574;23.734;2023-04-06T01:56:49;94857.34;;;6.74;72.16
9521;BME280;4798;41.574;23.734;2023-04-06T01:59:20;94863.56;;;6.16;74.47
9521;BME280;4798;41.574;23.734;2023-04-06T02:01:49;94856.53;;;5.90;73.62
9521;BME280;4798;41.574;23.734;2023-04-06T02:04:17;94862.31;;;6.24;72.54
9521;BME280;4798;41.574;23.734;2023-04-06T02:06:46;94858.81;;;6.13;72.07
9521;BME280;4798;41.574;23.734;2023-04-06T02:09:14;94860.28;;;6.36;71.41
9521;BME280;4798;41.574;23.734;2023-04-06T02:11:43;94859.06;;;6.54;70.99
9521;BME280;4798;41.574;23.734;2023-04-06T02:14:11;94857.13;;;6.34;71.64
9521;BME280;4798;41.574;23.734;2023-04-06T02:16:41;94852.38;;;6.36;71.53
9521;BME280;4798;41.574;23.734;2023-04-06T02:19:09;94853.97;;;6.37;72.25
9521;BME280;4798;41.574;23.734;2023-04-06T02:21:37;94856.94;;;6.51;72.10
9521;BME280;4798;41.574;23.734;2023-04-06T02:24:06;94851.13;;;6.49;74.53
9521;BME280;4798;41.574;23.734;2023-04-06T02:26:34;94864.34;;;6.54;74.33
9521;BME280;4798;41.574;23.734;2023-04-06T02:29:03;94853.88;;;6.69;76.87
9521;BME280;4798;41.574;23.734;2023-04-06T02:31:31;94852.81;;;6.65;73.94
9521;BME280;4798;41.574;23.734;2023-04-06T02:34:01;94856.06;;;6.35;73.39
9521;BME280;4798;41.574;23.734;2023-04-06T02:36:29;94857.94;;;6.39;74.25
9521;BME280;4798;41.574;23.734;2023-04-06T02:38:58;94852.59;;;6.24;72.01
9521;BME280;4798;41.574;23.734;2023-04-06T02:41:26;94855.06;;;6.04;72.01
9521;BME280;4798;41.574;23.734;2023-04-06T02:43:54;94765.78;;;5.56;76.24
9521;BME280;4798;41.574;23.734;2023-04-06T02:46:23;94848.72;;;6.37;79.79
9521;BME280;4798;41.574;23.734;2023-04-06T02:48:51;94846.81;;;5.91;74.30
9521;BME280;4798;41.574;23.734;2023-04-06T02:51:21;94845.31;;;6.05;74.35
9521;BME280;4798;41.574;23.734;2023-04-06T02:53:49;94843.84;;;6.19;77.92
9521;BME280;4798;41.574;23.734;2023-04-06T02:56:18;94836.94;;;6.08;74.03
9521;BME280;4798;41.574;23.734;2023-04-06T02:58:47;94828.75;;;5.19;74.34
9521;BME280;4798;41.574;23.734;2023-04-06T03:01:16;94818.72;;;5.69;82.97
9521;BME280;4798;41.574;23.734;2023-04-06T03:03:44;94845.25;;;5.36;76.45
9521;BME280;4798;41.574;23.734;2023-04-06T03:06:13;94789.03;;;5.10;75.32
9521;BME280;4798;41.574;23.734;2023-04-06T03:08:43;94844.22;;;5.42;75.82
9521;BME280;4798;41.574;23.734;2023-04-06T03:11:12;94842.63;;;5.14;76.67
9521;BME280;4798;41.574;23.734;2023-04-06T03:13:40;94841.44;;;5.00;76.94
9521;BME280;4798;41.574;23.734;2023-04-06T03:16:09;94848.38;;;5.11;76.82
9521;BME280;4798;41.574;23.734;2023-04-06T03:18:37;94841.25;;;5.07;76.18
9521;BME280;4798;41.574;23.734;2023-04-06T03:21:05;94842.16;;;5.18;75.10
9521;BME280;4798;41.574;23.734;2023-04-06T03:23:34;94844.03;;;4.95;75.71
9521;BME280;4798;41.574;23.734;2023-04-06T03:26:04;94851.28;;;4.67;77.74
9521;BME280;4798;41.574;23.734;2023-04-06T03:28:32;94851.00;;;4.68;78.37
9521;BME280;4798;41.574;23.734;2023-04-06T03:31:00;94837.59;;;4.65;80.01
9521;BME280;4798;41.574;23.734;2023-04-06T03:33:29;94845.94;;;4.83;80.85
9521;BME280;4798;41.574;23.734;2023-04-06T03:35:57;94846.50;;;5.07;78.69
9521;BME280;4798;41.574;23.734;2023-04-06T03:38:25;94795.03;;;4.84;77.37
9521;BME280;4798;41.574;23.734;2023-04-06T03:40:54;94833.78;;;5.21;76.18
9521;BME280;4798;41.574;23.734;2023-04-06T03:43:23;94818.03;;;4.99;76.69
9521;BME280;4798;41.574;23.734;2023-04-06T03:45:52;94844.53;;;5.19;76.97
9521;BME280;4798;41.574;23.734;2023-04-06T03:48:20;94842.03;;;5.07;76.15
9521;BME280;4798;41.574;23.734;2023-04-06T03:50:49;94848.91;;;4.65;79.12
9521;BME280;4798;41.574;23.734;2023-04-06T03:53:17;94833.09;;;4.60;78.90
9521;BME280;4798;41.574;23.734;2023-04-06T03:55:45;94826.44;;;4.53;79.68
9521;BME280;4798;41.574;23.734;2023-04-06T03:58:14;94849.91;;;4.86;79.37
9521;BME280;4798;41.574;23.734;2023-04-06T04:00:44;94847.78;;;5.04;77.94
9521;BME280;4798;41.574;23.734;2023-04-06T04:03:12;94842.31;;;4.84;77.95
9521;BME280;4798;41.574;23.734;2023-04-06T04:05:40;94837.00;;;4.79;78.09
9521;BME280;4798;41.574;23.734;2023-04-06T04:08:09;94819.53;;;4.68;78.63
9521;BME280;4798;41.574;23.734;2023-04-06T04:10:37;94811.03;;;4.61;77.85
9521;BME280;4798;41.574;23.734;2023-04-06T04:13:05;94860.97;;;4.66;80.31
9521;BME280;4798;41.574;23.734;2023-04-06T04:15:34;94844.44;;;4.87;78.95
9521;BME280;4798;41.574;23.734;2023-04-06T04:18:03;94850.47;;;4.66;80.90
9521;BME280;4798;41.574;23.734;2023-04-06T04:20:32;94834.50;;;4.68;80.63
9521;BME280;4798;41.574;23.734;2023-04-06T04:23:02;94837.91;;;4.90;79.38
9521;BME280;4798;41.574;23.734;2023-04-06T04:25:30;94840.69;;;4.83;78.76
9521;BME280;4798;41.574;23.734;2023-04-06T04:27:59;94839.41;;;4.86;80.33
9521;BME280;4798;41.574;23.734;2023-04-06T04:30:27;94843.34;;;5.05;79.19
9521;BME280;4798;41.574;23.734;2023-04-06T04:32:55;94842.69;;;4.93;78.95
9521;BME280;4798;41.574;23.734;2023-04-06T04:35:26;94845.06;;;4.73;80.68
9521;BME280;4798;41.574;23.734;2023-04-06T04:37:55;94844.19;;;4.89;80.41
9521;BME280;4798;41.574;23.734;2023-04-06T04:40:23;94848.22;;;5.18;78.50
9521;BME280;4798;41.574;23.734;2023-04-06T04:42:51;94835.81;;;5.40;77.58
9521;BME280;4798;41.574;23.734;2023-04-06T04:45:19;94842.59;;;5.63;76.63
9521;BME280;4798;41.574;23.734;2023-04-06T04:47:48;94851.28;;;5.37;76.86
9521;BME280;4798;41.574;23.734;2023-04-06T04:50:16;94846.25;;;5.62;75.93
9521;BME280;4798;41.574;23.734;2023-04-06T04:52:48;94849.84;;;5.83;75.34
9521;BME280;4798;41.574;23.734;2023-04-06T04:55:16;94847.53;;;6.18;73.97
9521;BME280;4798;41.574;23.734;2023-04-06T04:57:45;94836.88;;;6.39;73.14
9521;BME280;4798;41.574;23.734;2023-04-06T05:00:14;94776.72;;;6.11;70.73
9521;BME280;4798;41.574;23.734;2023-04-06T05:02:42;94841.22;;;6.19;72.07
9521;BME280;4798;41.574;23.734;2023-04-06T05:05:11;94825.09;;;6.10;75.09
9521;BME280;4798;41.574;23.734;2023-04-06T05:07:39;94806.88;;;5.67;77.08
9521;BME280;4798;41.574;23.734;2023-04-06T05:10:09;94843.41;;;5.95;76.96
9521;BME280;4798;41.574;23.734;2023-04-06T05:12:38;94840.34;;;5.76;76.38
9521;BME280;4798;41.574;23.734;2023-04-06T05:15:07;94842.06;;;6.24;76.88
9521;BME280;4798;41.574;23.734;2023-04-06T05:17:36;94845.81;;;5.97;77.04
9521;BME280;4798;41.574;23.734;2023-04-06T05:20:05;94830.91;;;6.12;75.90
9521;BME280;4798;41.574;23.734;2023-04-06T05:22:34;94842.63;;;6.31;74.70
9521;BME280;4798;41.574;23.734;2023-04-06T05:25:02;94836.31;;;6.37;75.12
9521;BME280;4798;41.574;23.734;2023-04-06T05:27:32;94832.25;;;6.62;74.15
9521;BME280;4798;41.574;23.734;2023-04-06T05:30:01;94789.59;;;6.60;73.42
9521;BME280;4798;41.574;23.734;2023-04-06T05:32:29;94837.25;;;7.20;71.24
9521;BME280;4798;41.574;23.734;2023-04-06T05:34:57;94833.50;;;7.11;70.75
9521;BME280;4798;41.574;23.734;2023-04-06T05:37:26;94824.13;;;7.55;70.63
9521;BME280;4798;41.574;23.734;2023-04-06T05:39:54;94827.75;;;7.29;75.72
9521;BME280;4798;41.574;23.734;2023-04-06T05:42:23;94820.47;;;8.02;100.00
9521;BME280;4798;41.574;23.734;2023-04-06T05:44:52;94822.50;;;8.50;92.35
9521;BME280;4798;41.574;23.734;2023-04-06T05:47:21;94804.72;;;8.86;98.39
9521;BME280;4798;41.574;23.734;2023-04-06T05:49:49;94810.38;;;8.49;79.51
9521;BME280;4798;41.574;23.734;2023-04-06T05:52:18;94632.19;;;7.17;71.29
9521;BME280;4798;41.574;23.734;2023-04-06T05:54:46;94809.09;;;7.46;72.03
9521;BME280;4798;41.574;23.734;2023-04-06T05:57:14;94815.91;;;7.37;74.43
9521;BME280;4798;41.574;23.734;2023-04-06T05:59:43;94820.97;;;7.48;73.94
9521;BME280;4798;41.574;23.734;2023-04-06T06:02:13;94823.34;;;8.00;73.74
9521;BME280;4798;41.574;23.734;2023-04-06T06:04:41;94814.63;;;8.05;70.07
9521;BME280;4798;41.574;23.734;2023-04-06T06:07:10;94812.53;;;8.27;70.08
9521;BME280;4798;41.574;23.734;2023-04-06T06:09:38;94806.13;;;8.58;69.24
9521;BME280;4798;41.574;23.734;2023-04-06T06:12:06;94803.97;;;8.65;69.07
9521;BME280;4798;41.574;23.734;2023-04-06T06:14:37;94808.31;;;9.10;66.66
9521;BME280;4798;41.574;23.734;2023-04-06T06:17:05;94804.84;;;8.46;66.70
9521;BME280;4798;41.574;23.734;2023-04-06T06:19:35;94800.09;;;8.12;68.20
9521;BME280;4798;41.574;23.734;2023-04-06T06:22:03;94807.13;;;8.77;67.14
9521;BME280;4798;41.574;23.734;2023-04-06T06:24:31;94795.97;;;9.39;65.83
9521;BME280;4798;41.574;23.734;2023-04-06T06:27:01;94797.28;;;9.42;65.75
9521;BME280;4798;41.574;23.734;2023-04-06T06:29:30;94788.75;;;9.55;64.08
9521;BME280;4798;41.574;23.734;2023-04-06T06:31:58;94789.22;;;9.62;64.18
9521;BME280;4798;41.574;23.734;2023-04-06T06:34:27;94784.69;;;9.68;63.90
9521;BME280;4798;41.574;23.734;2023-04-06T06:36:57;94781.53;;;10.28;62.86
9521;BME280;4798;41.574;23.734;2023-04-06T06:39:25;94780.16;;;11.44;61.74
9521;BME280;4798;41.574;23.734;2023-04-06T06:41:53;94792.78;;;10.91;58.79
9521;BME280;4798;41.574;23.734;2023-04-06T06:44:22;94784.31;;;11.13;58.66
9521;BME280;4798;41.574;23.734;2023-04-06T06:46:50;94786.25;;;11.44;57.97
9521;BME280;4798;41.574;23.734;2023-04-06T06:49:18;94777.34;;;12.37;58.17
9521;BME280;4798;41.574;23.734;2023-04-06T06:51:47;94775.03;;;12.49;54.88
9521;BME280;4798;41.574;23.734;2023-04-06T06:54:17;94766.66;;;13.24;53.87
9521;BME280;4798;41.574;23.734;2023-04-06T06:56:45;94763.03;;;13.56;53.97
9521;BME280;4798;41.574;23.734;2023-04-06T06:59:14;94762.44;;;14.03;50.87
9521;BME280;4798;41.574;23.734;2023-04-06T07:01:43;94766.03;;;13.98;51.09
9521;BME280;4798;41.574;23.734;2023-04-06T07:04:11;94768.28;;;13.91;52.09
9521;BME280;4798;41.574;23.734;2023-04-06T07:06:40;94772.31;;;13.80;51.05
9521;BME280;4798;41.574;23.734;2023-04-06T07:09:08;94776.59;;;13.32;50.19
9521;BME280;4798;41.574;23.734;2023-04-06T07:11:38;94704.16;;;13.57;50.14
9521;BME280;4798;41.574;23.734;2023-04-06T07:14:06;94772.00;;;14.26;49.03
9521;BME280;4798;41.574;23.734;2023-04-06T07:16:35;94770.97;;;14.36;46.77
9521;BME280;4798;41.574;23.734;2023-04-06T07:19:03;94769.25;;;14.18;46.50
9521;BME280;4798;41.574;23.734;2023-04-06T07:21:32;94765.50;;;14.41;46.22
9521;BME280;4798;41.574;23.734;2023-04-06T07:24:00;94761.41;;;14.13;46.38
9521;BME280;4798;41.574;23.734;2023-04-06T07:26:29;94764.84;;;14.13;46.44
9521;BME280;4798;41.574;23.734;2023-04-06T07:28:58;94766.84;;;15.00;45.57
9521;BME280;4798;41.574;23.734;2023-04-06T07:31:27;94761.47;;;15.82;43.86
9521;BME280;4798;41.574;23.734;2023-04-06T07:33:55;94767.28;;;14.85;44.10
9521;BME280;4798;41.574;23.734;2023-04-06T07:36:24;94763.94;;;15.36;42.88
9521;BME280;4798;41.574;23.734;2023-04-06T07:38:52;94758.28;;;15.37;43.46
9521;BME280;4798;41.574;23.734;2023-04-06T07:41:21;94746.38;;;16.03;42.88
9521;BME280;4798;41.574;23.734;2023-04-06T07:43:50;94754.28;;;17.01;42.66
9521;BME280;4798;41.574;23.734;2023-04-06T07:46:20;94741.84;;;17.26;42.37
9521;BME280;4798;41.574;23.734;2023-04-06T07:48:48;94743.63;;;17.22;40.99
9521;BME280;4798;41.574;23.734;2023-04-06T07:51:18;94724.75;;;16.89;41.79
9521;BME280;4798;41.574;23.734;2023-04-06T07:53:46;94742.16;;;16.66;40.71
9521;BME280;4798;41.574;23.734;2023-04-06T07:56:14;94738.00;;;17.14;40.47
9521;BME280;4798;41.574;23.734;2023-04-06T07:58:43;94748.66;;;17.52;41.00
9521;BME280;4798;41.574;23.734;2023-04-06T08:01:12;94725.97;;;17.70;38.05
9521;BME280;4798;41.574;23.734;2023-04-06T08:03:42;94731.34;;;17.70;39.45
9521;BME280;4798;41.574;23.734;2023-04-06T08:06:10;94728.75;;;17.33;36.77
9521;BME280;4798;41.574;23.734;2023-04-06T08:08:38;94729.31;;;17.38;37.53
9521;BME280;4798;41.574;23.734;2023-04-06T08:11:07;94720.28;;;18.05;36.03
9521;BME280;4798;41.574;23.734;2023-04-06T08:13:35;94708.34;;;18.47;35.55
9521;BME280;4798;41.574;23.734;2023-04-06T08:16:04;94701.78;;;18.93;35.38
9521;BME280;4798;41.574;23.734;2023-04-06T08:18:33;94722.06;;;19.15;36.61
9521;BME280;4798;41.574;23.734;2023-04-06T08:21:04;94714.41;;;19.41;36.72
9521;BME280;4798;41.574;23.734;2023-04-06T08:23:32;94700.31;;;19.32;34.95
9521;BME280;4798;41.574;23.734;2023-04-06T08:26:01;94702.75;;;17.74;35.63
9521;BME280;4798;41.574;23.734;2023-04-06T08:28:29;94697.75;;;18.06;36.09
9521;BME280;4798;41.574;23.734;2023-04-06T08:30:57;94693.34;;;18.34;35.38
9521;BME280;4798;41.574;23.734;2023-04-06T08:33:26;94683.22;;;18.76;37.04
9521;BME280;4798;41.574;23.734;2023-04-06T08:35:54;94677.06;;;19.12;35.94
9521;BME280;4798;41.574;23.734;2023-04-06T08:38:24;94670.66;;;19.40;35.10
9521;BME280;4798;41.574;23.734;2023-04-06T08:40:53;94667.56;;;20.84;35.26
9521;BME280;4798;41.574;23.734;2023-04-06T08:43:22;94661.34;;;20.21;33.01
9521;BME280;4798;41.574;23.734;2023-04-06T08:45:51;94653.56;;;20.32;34.58
9521;BME280;4798;41.574;23.734;2023-04-06T08:48:20;94652.97;;;20.54;34.26
9521;BME280;4798;41.574;23.734;2023-04-06T08:50:51;94648.00;;;21.37;33.76
9521;BME280;4798;41.574;23.734;2023-04-06T08:53:19;94642.88;;;22.28;30.40
9521;BME280;4798;41.574;23.734;2023-04-06T08:55:51;94658.09;;;20.43;32.02
9521;BME280;4798;41.574;23.734;2023-04-06T08:58:20;94644.06;;;21.00;30.80
9521;BME280;4798;41.574;23.734;2023-04-06T09:01:06;94637.31;;;22.63;30.99
9521;BME280;4798;41.574;23.734;2023-04-06T09:03:37;94642.47;;;22.07;32.05
9521;BME280;4798;41.574;23.734;2023-04-06T09:06:07;94631.06;;;22.82;31.64
9521;BME280;4798;41.574;23.734;2023-04-06T09:08:38;94613.75;;;22.86;28.73
9521;BME280;4798;41.574;23.734;2023-04-06T09:11:10;94631.28;;;22.28;29.54
9521;BME280;4798;41.574;23.734;2023-04-06T09:13:46;94624.44;;;22.34;31.93
9521;BME280;4798;41.574;23.734;2023-04-06T09:16:15;94597.47;;;21.92;30.49
9521;BME280;4798;41.574;23.734;2023-04-06T09:18:45;94627.69;;;20.89;30.83
9521;BME280;4798;41.574;23.734;2023-04-06T09:21:16;94620.34;;;21.60;33.17
9521;BME280;4798;41.574;23.734;2023-04-06T09:23:57;94616.69;;;22.77;28.67
9521;BME280;4798;41.574;23.734;2023-04-06T09:26:27;94614.09;;;21.94;29.29
9521;BME280;4798;41.574;23.734;2023-04-06T09:28:57;94626.56;;;21.83;28.54
9521;BME280;4798;41.574;23.734;2023-04-06T09:31:27;94614.28;;;22.27;29.55
9521;BME280;4798;41.574;23.734;2023-04-06T09:33:57;94622.78;;;22.97;31.25
9521;BME280;4798;41.574;23.734;2023-04-06T09:36:31;94526.97;;;21.13;30.46
9521;BME280;4798;41.574;23.734;2023-04-06T09:39:01;94605.41;;;21.66;33.15
9521;BME280;4798;41.574;23.734;2023-04-06T09:41:33;94604.25;;;20.27;30.88
9521;BME280;4798;41.574;23.734;2023-04-06T09:44:03;94594.53;;;20.39;33.43
9521;BME280;4798;41.574;23.734;2023-04-06T09:46:33;94579.91;;;20.71;33.05
9521;BME280;4798;41.574;23.734;2023-04-06T09:49:22;94609.44;;;21.18;31.88
9521;BME280;4798;41.574;23.734;2023-04-06T09:51:55;94600.50;;;21.14;30.32
9521;BME280;4798;41.574;23.734;2023-04-06T09:54:28;94598.63;;;20.48;30.35
9521;BME280;4798;41.574;23.734;2023-04-06T09:57:04;94558.50;;;22.12;31.10
9521;BME280;4798;41.574;23.734;2023-04-06T09:59:42;94586.59;;;22.30;30.46
9521;BME280;4798;41.574;23.734;2023-04-06T10:02:18;94593.22;;;20.48;31.28
9521;BME280;4798;41.574;23.734;2023-04-06T10:04:52;94570.09;;;20.98;31.82
9521;BME280;4798;41.574;23.734;2023-04-06T10:07:22;94576.47;;;21.43;30.12
9521;BME280;4798;41.574;23.734;2023-04-06T10:09:51;94581.19;;;19.40;31.50
9521;BME280;4798;41.574;23.734;2023-04-06T10:12:22;94580.56;;;19.19;32.24
9521;BME280;4798;41.574;23.734;2023-04-06T10:14:51;94582.41;;;18.90;33.36
9521;BME280;4798;41.574;23.734;2023-04-06T10:17:20;94583.09;;;18.99;33.80
9521;BME280;4798;41.574;23.734;2023-04-06T10:19:54;94546.47;;;18.31;31.60
9521;BME280;4798;41.574;23.734;2023-04-06T10:22:28;94587.03;;;19.18;32.21
9521;BME280;4798;41.574;23.734;2023-04-06T10:24:58;94579.41;;;19.59;33.32
9521;BME280;4798;41.574;23.734;2023-04-06T10:27:31;94575.22;;;19.07;32.91
9521;BME280;4798;41.574;23.734;2023-04-06T10:30:02;94550.06;;;19.39;31.15
9521;BME280;4798;41.574;23.734;2023-04-06T10:32:34;94573.00;;;19.36;30.67
9521;BME280;4798;41.574;23.734;2023-04-06T10:35:08;94564.16;;;18.96;32.05
9521;BME280;4798;41.574;23.734;2023-04-06T10:37:47;94568.69;;;18.44;32.15
9521;BME280;4798;41.574;23.734;2023-04-06T10:40:23;94572.41;;;18.51;32.29
9521;BME280;4798;41.574;23.734;2023-04-06T10:42:55;94563.34;;;19.08;32.58
9521;BME280;4798;41.574;23.734;2023-04-06T10:45:25;94553.69;;;19.74;32.16
9521;BME280;4798;41.574;23.734;2023-04-06T10:47:54;94553.59;;;19.86;32.44
9521;BME280;4798;41.574;23.734;2023-04-06T10:50:23;94557.34;;;18.98;32.47
9521;BME280;4798;41.574;23.734;2023-04-06T10:53:02;94563.69;;;19.06;34.23
9521;BME280;4798;41.574;23.734;2023-04-06T10:55:30;94551.19;;;18.98;33.62
9521;BME280;4798;41.574;23.734;2023-04-06T10:58:00;94552.59;;;19.08;32.53
9521;BME280;4798;41.574;23.734;2023-04-06T11:00:29;94562.72;;;17.90;33.40
9521;BME280;4798;41.574;23.734;2023-04-06T11:03:15;94556.28;;;18.03;33.41
9521;BME280;4798;41.574;23.734;2023-04-06T11:05:45;94534.53;;;20.07;31.51
9521;BME280;4798;41.574;23.734;2023-04-06T11:08:24;94528.47;;;19.94;30.17
9521;BME280;4798;41.574;23.734;2023-04-06T11:11:04;94535.16;;;20.82;29.74
9521;BME280;4798;41.574;23.734;2023-04-06T11:13:40;94531.53;;;20.94;29.36
9521;BME280;4798;41.574;23.734;2023-04-06T11:16:13;94528.06;;;20.74;29.93
9521;BME280;4798;41.574;23.734;2023-04-06T11:18:49;94525.00;;;21.29;31.49
9521;BME280;4798;41.574;23.734;2023-04-06T11:21:18;94521.22;;;21.76;29.83
9521;BME280;4798;41.574;23.734;2023-04-06T11:23:46;94522.06;;;22.48;29.13
9521;BME280;4798;41.574;23.734;2023-04-06T11:26:15;94518.22;;;22.00;28.93
9521;BME280;4798;41.574;23.734;2023-04-06T11:28:44;94526.47;;;20.38;32.77
9521;BME280;4798;41.574;23.734;2023-04-06T11:31:13;94504.44;;;20.33;31.57
9521;BME280;4798;41.574;23.734;2023-04-06T11:33:41;94524.47;;;20.19;30.26
9521;BME280;4798;41.574;23.734;2023-04-06T11:36:10;94552.78;;;19.27;33.12
9521;BME280;4798;41.574;23.734;2023-04-06T11:38:42;94521.22;;;19.51;31.75
9521;BME280;4798;41.574;23.734;2023-04-06T11:41:11;94520.94;;;20.66;30.69
9521;BME280;4798;41.574;23.734;2023-04-06T11:43:47;94511.34;;;20.84;31.50
9521;BME280;4798;41.574;23.734;2023-04-06T11:46:18;94509.19;;;21.09;30.13
9521;BME280;4798;41.574;23.734;2023-04-06T11:48:47;94512.03;;;21.00;31.10
9521;BME280;4798;41.574;23.734;2023-04-06T11:51:22;94498.88;;;20.10;31.41
9521;BME280;4798;41.574;23.734;2023-04-06T11:53:52;94519.00;;;18.86;33.00
9521;BME280;4798;41.574;23.734;2023-04-06T11:56:26;94508.59;;;19.68;33.22
9521;BME280;4798;41.574;23.734;2023-04-06T11:58:57;94515.38;;;20.94;31.47
9521;BME280;4798;41.574;23.734;2023-04-06T12:01:26;94437.25;;;20.94;31.89
9521;BME280;4798;41.574;23.734;2023-04-06T12:03:56;94506.75;;;20.34;32.05
9521;BME280;4798;41.574;23.734;2023-04-06T12:06:25;94497.13;;;20.33;34.70
9521;BME280;4798;41.574;23.734;2023-04-06T12:08:54;94503.44;;;19.47;32.30
9521;BME280;4798;41.574;23.734;2023-04-06T12:11:22;94491.38;;;20.19;32.45
9521;BME280;4798;41.574;23.734;2023-04-06T12:13:51;94498.34;;;20.04;31.95
9521;BME280;4798;41.574;23.734;2023-04-06T12:16:20;94496.19;;;20.60;33.37
9521;BME280;4798;41.574;23.734;2023-04-06T12:18:49;94500.88;;;19.82;32.45
9521;BME280;4798;41.574;23.734;2023-04-06T12:21:17;94494.72;;;18.82;32.56
9521;BME280;4798;41.574;23.734;2023-04-06T12:23:46;94457.47;;;19.09;35.17
9521;BME280;4798;41.574;23.734;2023-04-06T12:26:14;94477.50;;;20.17;32.60
9521;BME280;4798;41.574;23.734;2023-04-06T12:28:43;94478.91;;;20.11;31.98
9521;BME280;4798;41.574;23.734;2023-04-06T12:31:15;94404.94;;;19.39;32.72
9521;BME280;4798;41.574;23.734;2023-04-06T12:33:46;94497.84;;;19.68;36.30
9521;BME280;4798;41.574;23.734;2023-04-06T12:36:15;94495.66;;;19.57;33.40
9521;BME280;4798;41.574;23.734;2023-04-06T12:38:47;94484.66;;;20.25;34.88
9521;BME280;4798;41.574;23.734;2023-04-06T12:41:20;94471.78;;;19.13;34.43
9521;BME280;4798;41.574;23.734;2023-04-06T12:43:48;94477.81;;;19.65;33.08
9521;BME280;4798;41.574;23.734;2023-04-06T12:46:17;94462.88;;;19.68;31.81
9521;BME280;4798;41.574;23.734;2023-04-06T12:48:47;94477.28;;;19.75;34.60
9521;BME280;4798;41.574;23.734;2023-04-06T12:51:15;94480.41;;;19.34;33.00
9521;BME280;4798;41.574;23.734;2023-04-06T12:53:47;94465.91;;;19.66;32.37
9521;BME280;4798;41.574;23.734;2023-04-06T12:56:16;94424.44;;;17.89;32.60
9521;BME280;4798;41.574;23.734;2023-04-06T12:58:45;94476.59;;;18.91;32.28
9521;BME280;4798;41.574;23.734;2023-04-06T13:01:13;94449.34;;;19.80;32.29
9521;BME280;4798;41.574;23.734;2023-04-06T13:03:42;94478.13;;;18.92;33.75
9521;BME280;4798;41.574;23.734;2023-04-06T13:06:12;94457.41;;;19.21;31.47
9521;BME280;4798;41.574;23.734;2023-04-06T13:08:42;94464.50;;;18.58;33.20
9521;BME280;4798;41.574;23.734;2023-04-06T13:11:10;94477.38;;;17.92;34.41
9521;BME280;4798;41.574;23.734;2023-04-06T13:13:39;94464.25;;;17.42;34.73
9521;BME280;4798;41.574;23.734;2023-04-06T13:16:08;94467.63;;;17.06;36.52
9521;BME280;4798;41.574;23.734;2023-04-06T13:18:37;94411.06;;;17.52;33.10
9521;BME280;4798;41.574;23.734;2023-04-06T13:21:06;94464.00;;;18.16;32.32
9521;BME280;4798;41.574;23.734;2023-04-06T13:23:36;94462.19;;;18.08;34.13
9521;BME280;4798;41.574;23.734;2023-04-06T13:26:06;94441.44;;;18.69;33.66
9521;BME280;4798;41.574;23.734;2023-04-06T13:28:35;94454.03;;;18.28;32.70