sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71396;DHT22;59888;55.814;37.132;2023-05-10T00:00:28;10.22;28.76
71396;DHT22;59888;55.814;37.132;2023-05-10T00:02:54;10.14;28.77
71396;DHT22;59888;55.814;37.132;2023-05-10T00:05:20;10.13;29.13
71396;DHT22;59888;55.814;37.132;2023-05-10T00:07:46;10.07;28.97
71396;DHT22;59888;55.814;37.132;2023-05-10T00:10:12;9.98;29.32
71396;DHT22;59888;55.814;37.132;2023-05-10T00:12:38;9.95;29.29
71396;DHT22;59888;55.814;37.132;2023-05-10T00:15:05;10.03;29.20
71396;DHT22;59888;55.814;37.132;2023-05-10T00:17:33;9.99;29.14
71396;DHT22;59888;55.814;37.132;2023-05-10T00:19:59;9.91;28.92
71396;DHT22;59888;55.814;37.132;2023-05-10T00:22:26;9.83;29.35
71396;DHT22;59888;55.814;37.132;2023-05-10T00:24:51;9.83;29.45
71396;DHT22;59888;55.814;37.132;2023-05-10T00:27:17;9.77;29.80
71396;DHT22;59888;55.814;37.132;2023-05-10T00:29:43;9.65;30.45
71396;DHT22;59888;55.814;37.132;2023-05-10T00:32:09;9.59;30.14
71396;DHT22;59888;55.814;37.132;2023-05-10T00:34:35;9.60;29.86
71396;DHT22;59888;55.814;37.132;2023-05-10T00:37:02;9.52;30.59
71396;DHT22;59888;55.814;37.132;2023-05-10T00:39:28;9.48;30.90
71396;DHT22;59888;55.814;37.132;2023-05-10T00:41:54;9.46;30.43
71396;DHT22;59888;55.814;37.132;2023-05-10T00:44:20;9.45;30.74
71396;DHT22;59888;55.814;37.132;2023-05-10T00:46:47;9.46;30.92
71396;DHT22;59888;55.814;37.132;2023-05-10T00:49:14;9.48;30.41
71396;DHT22;59888;55.814;37.132;2023-05-10T00:51:40;9.38;31.52
71396;DHT22;59888;55.814;37.132;2023-05-10T00:54:11;9.37;30.90
71396;DHT22;59888;55.814;37.132;2023-05-10T00:56:37;0.00;31.78
71396;DHT22;59888;55.814;37.132;2023-05-10T00:59:03;9.37;30.72
71396;DHT22;59888;55.814;37.132;2023-05-10T01:01:29;9.35;31.03
71396;DHT22;59888;55.814;37.132;2023-05-10T01:03:56;9.31;32.08
71396;DHT22;59888;55.814;37.132;2023-05-10T01:06:22;9.27;31.38
71396;DHT22;59888;55.814;37.132;2023-05-10T01:08:48;9.24;30.64
71396;DHT22;59888;55.814;37.132;2023-05-10T01:11:14;9.19;30.80
71396;DHT22;59888;55.814;37.132;2023-05-10T01:13:42;9.20;30.90
71396;DHT22;59888;55.814;37.132;2023-05-10T01:16:09;9.25;30.96
71396;DHT22;59888;55.814;37.132;2023-05-10T01:18:37;9.26;31.34
71396;DHT22;59888;55.814;37.132;2023-05-10T01:29:57;9.14;31.57
71396;DHT22;59888;55.814;37.132;2023-05-10T01:32:39;9.17;31.77
71396;DHT22;59888;55.814;37.132;2023-05-10T01:35:12;9.12;31.50
71396;DHT22;59888;55.814;37.132;2023-05-10T01:40:41;8.98;34.18
71396;DHT22;59888;55.814;37.132;2023-05-10T01:43:14;8.92;32.76
71396;DHT22;59888;55.814;37.132;2023-05-10T01:45:53;9.01;32.59
71396;DHT22;59888;55.814;37.132;2023-05-10T01:48:22;9.10;31.99
71396;DHT22;59888;55.814;37.132;2023-05-10T01:50:49;9.16;31.70
71396;DHT22;59888;55.814;37.132;2023-05-10T01:53:18;9.22;31.86
71396;DHT22;59888;55.814;37.132;2023-05-10T01:55:52;9.33;32.11
71396;DHT22;59888;55.814;37.132;2023-05-10T01:58:27;9.47;31.90
71396;DHT22;59888;55.814;37.132;2023-05-10T02:00:53;9.52;31.28
71396;DHT22;59888;55.814;37.132;2023-05-10T02:03:24;9.59;31.41
71396;DHT22;59888;55.814;37.132;2023-05-10T02:05:53;9.68;31.30
71396;DHT22;59888;55.814;37.132;2023-05-10T02:08:22;9.72;31.07
71396;DHT22;59888;55.814;37.132;2023-05-10T02:10:50;9.79;31.01
71396;DHT22;59888;55.814;37.132;2023-05-10T02:13:18;9.82;30.75
71396;DHT22;59888;55.814;37.132;2023-05-10T02:15:46;9.80;31.09
71396;DHT22;59888;55.814;37.132;2023-05-10T02:18:14;9.79;30.76
71396;DHT22;59888;55.814;37.132;2023-05-10T02:20:41;9.72;30.80
71396;DHT22;59888;55.814;37.132;2023-05-10T02:23:09;9.72;30.96
71396;DHT22;59888;55.814;37.132;2023-05-10T02:25:37;9.67;30.99
71396;DHT22;59888;55.814;37.132;2023-05-10T02:28:05;9.56;30.93
71396;DHT22;59888;55.814;37.132;2023-05-10T02:30:33;9.54;31.40
71396;DHT22;59888;55.814;37.132;2023-05-10T02:33:00;9.52;31.22
71396;DHT22;59888;55.814;37.132;2023-05-10T02:35:28;9.49;31.12
71396;DHT22;59888;55.814;37.132;2023-05-10T02:37:54;9.50;30.96
71396;DHT22;59888;55.814;37.132;2023-05-10T02:40:21;9.50;31.16
71396;DHT22;59888;55.814;37.132;2023-05-10T02:42:51;9.47;31.35
71396;DHT22;59888;55.814;37.132;2023-05-10T02:45:20;9.51;31.36
71396;DHT22;59888;55.814;37.132;2023-05-10T02:47:47;9.64;31.28
71396;DHT22;59888;55.814;37.132;2023-05-10T02:50:13;9.84;31.05
71396;DHT22;59888;55.814;37.132;2023-05-10T02:52:46;9.98;31.54
71396;DHT22;59888;55.814;37.132;2023-05-10T02:55:15;10.06;31.28
71396;DHT22;59888;55.814;37.132;2023-05-10T02:58:01;10.12;31.87
71396;DHT22;59888;55.814;37.132;2023-05-10T03:00:28;10.10;30.98
71396;DHT22;59888;55.814;37.132;2023-05-10T03:02:54;10.07;31.09
71396;DHT22;59888;55.814;37.132;2023-05-10T03:05:21;10.01;31.16
71396;DHT22;59888;55.814;37.132;2023-05-10T03:07:47;10.05;31.19
71396;DHT22;59888;55.814;37.132;2023-05-10T03:10:13;10.03;30.93
71396;DHT22;59888;55.814;37.132;2023-05-10T03:18:10;10.20;31.27
71396;DHT22;59888;55.814;37.132;2023-05-10T03:20:50;10.33;31.61
71396;DHT22;59888;55.814;37.132;2023-05-10T03:23:26;10.35;31.40
71396;DHT22;59888;55.814;37.132;2023-05-10T03:25:53;10.37;31.21
71396;DHT22;59888;55.814;37.132;2023-05-10T03:28:21;10.37;31.41
71396;DHT22;59888;55.814;37.132;2023-05-10T03:30:48;10.38;31.60
71396;DHT22;59888;55.814;37.132;2023-05-10T03:33:15;10.39;31.28
71396;DHT22;59888;55.814;37.132;2023-05-10T03:35:44;10.36;30.81
71396;DHT22;59888;55.814;37.132;2023-05-10T03:38:12;10.28;31.44
71396;DHT22;59888;55.814;37.132;2023-05-10T03:40:39;10.27;32.12
71396;DHT22;59888;55.814;37.132;2023-05-10T03:43:05;10.25;31.90
71396;DHT22;59888;55.814;37.132;2023-05-10T03:45:31;10.27;31.88
71396;DHT22;59888;55.814;37.132;2023-05-10T03:47:57;10.28;32.11
71396;DHT22;59888;55.814;37.132;2023-05-10T03:50:24;10.33;32.92
71396;DHT22;59888;55.814;37.132;2023-05-10T03:52:50;10.40;32.31
71396;DHT22;59888;55.814;37.132;2023-05-10T03:55:16;10.55;32.13
71396;DHT22;59888;55.814;37.132;2023-05-10T03:57:42;10.69;31.61
71396;DHT22;59888;55.814;37.132;2023-05-10T04:00:09;10.78;32.09
71396;DHT22;59888;55.814;37.132;2023-05-10T04:02:41;10.88;31.85
71396;DHT22;59888;55.814;37.132;2023-05-10T04:05:11;10.95;31.39
71396;DHT22;59888;55.814;37.132;2023-05-10T04:07:37;11.01;31.76
71396;DHT22;59888;55.814;37.132;2023-05-10T04:10:04;11.10;31.19
71396;DHT22;59888;55.814;37.132;2023-05-10T04:12:31;11.12;30.44
71396;DHT22;59888;55.814;37.132;2023-05-10T04:14:57;11.13;31.26
71396;DHT22;59888;55.814;37.132;2023-05-10T04:17:23;11.17;30.81
71396;DHT22;59888;55.814;37.132;2023-05-10T04:19:49;11.23;31.04
71396;DHT22;59888;55.814;37.132;2023-05-10T04:22:15;11.27;30.70
71396;DHT22;59888;55.814;37.132;2023-05-10T04:24:41;11.25;30.45
71396;DHT22;59888;55.814;37.132;2023-05-10T04:27:07;11.29;30.27
71396;DHT22;59888;55.814;37.132;2023-05-10T04:29:33;11.39;30.87
71396;DHT22;59888;55.814;37.132;2023-05-10T04:31:59;11.47;30.26
71396;DHT22;59888;55.814;37.132;2023-05-10T04:34:25;11.56;30.96
71396;DHT22;59888;55.814;37.132;2023-05-10T04:36:51;11.58;30.88
71396;DHT22;59888;55.814;37.132;2023-05-10T04:39:17;11.66;30.44
71396;DHT22;59888;55.814;37.132;2023-05-10T04:41:43;11.62;30.90
71396;DHT22;59888;55.814;37.132;2023-05-10T04:44:09;11.74;30.34
71396;DHT22;59888;55.814;37.132;2023-05-10T04:46:35;11.77;30.41
71396;DHT22;59888;55.814;37.132;2023-05-10T04:49:01;11.82;30.23
71396;DHT22;59888;55.814;37.132;2023-05-10T04:51:27;11.93;30.32
71396;DHT22;59888;55.814;37.132;2023-05-10T04:53:53;12.08;30.25
71396;DHT22;59888;55.814;37.132;2023-05-10T04:56:19;12.18;30.00
71396;DHT22;59888;55.814;37.132;2023-05-10T04:58:45;12.26;30.89
71396;DHT22;59888;55.814;37.132;2023-05-10T05:01:11;12.29;30.00
71396;DHT22;59888;55.814;37.132;2023-05-10T05:03:37;12.33;30.00
71396;DHT22;59888;55.814;37.132;2023-05-10T05:06:04;12.41;29.85
71396;DHT22;59888;55.814;37.132;2023-05-10T05:08:30;12.52;29.32
71396;DHT22;59888;55.814;37.132;2023-05-10T05:10:56;12.60;29.57
71396;DHT22;59888;55.814;37.132;2023-05-10T05:13:22;12.69;29.26
71396;DHT22;59888;55.814;37.132;2023-05-10T05:15:48;12.79;29.33
71396;DHT22;59888;55.814;37.132;2023-05-10T05:18:14;12.91;29.58
71396;DHT22;59888;55.814;37.132;2023-05-10T05:20:40;12.99;29.05
71396;DHT22;59888;55.814;37.132;2023-05-10T05:23:06;13.07;28.66
71396;DHT22;59888;55.814;37.132;2023-05-10T05:25:32;13.07;28.90
71396;DHT22;59888;55.814;37.132;2023-05-10T05:27:57;13.16;29.00
71396;DHT22;59888;55.814;37.132;2023-05-10T05:30:23;13.24;30.29
71396;DHT22;59888;55.814;37.132;2023-05-10T05:32:49;13.36;29.01
71396;DHT22;59888;55.814;37.132;2023-05-10T05:35:15;13.44;29.58
71396;DHT22;59888;55.814;37.132;2023-05-10T05:37:41;13.54;28.70
71396;DHT22;59888;55.814;37.132;2023-05-10T05:40:07;13.60;28.53
71396;DHT22;59888;55.814;37.132;2023-05-10T05:42:33;13.63;28.66
71396;DHT22;59888;55.814;37.132;2023-05-10T05:44:59;13.69;28.08
71396;DHT22;59888;55.814;37.132;2023-05-10T05:47:26;13.79;28.53
71396;DHT22;59888;55.814;37.132;2023-05-10T05:49:52;13.97;28.07
71396;DHT22;59888;55.814;37.132;2023-05-10T05:52:18;14.00;28.49
71396;DHT22;59888;55.814;37.132;2023-05-10T05:54:43;14.14;28.09
71396;DHT22;59888;55.814;37.132;2023-05-10T05:57:09;14.29;28.00
71396;DHT22;59888;55.814;37.132;2023-05-10T05:59:35;14.43;28.43
71396;DHT22;59888;55.814;37.132;2023-05-10T06:02:01;14.52;27.74
71396;DHT22;59888;55.814;37.132;2023-05-10T06:04:27;14.67;27.36
71396;DHT22;59888;55.814;37.132;2023-05-10T06:06:53;14.75;27.52
71396;DHT22;59888;55.814;37.132;2023-05-10T06:09:19;14.82;27.14
71396;DHT22;59888;55.814;37.132;2023-05-10T06:11:45;14.88;27.26
71396;DHT22;59888;55.814;37.132;2023-05-10T06:14:12;14.92;26.83
71396;DHT22;59888;55.814;37.132;2023-05-10T06:16:37;14.93;27.60
71396;DHT22;59888;55.814;37.132;2023-05-10T06:19:03;15.00;27.09
71396;DHT22;59888;55.814;37.132;2023-05-10T06:21:29;15.22;26.91
71396;DHT22;59888;55.814;37.132;2023-05-10T06:23:56;15.42;26.64
71396;DHT22;59888;55.814;37.132;2023-05-10T06:26:21;15.44;26.60
71396;DHT22;59888;55.814;37.132;2023-05-10T06:28:47;15.42;26.41
71396;DHT22;59888;55.814;37.132;2023-05-10T06:31:13;15.49;26.24
71396;DHT22;59888;55.814;37.132;2023-05-10T06:33:39;15.59;26.39
71396;DHT22;59888;55.814;37.132;2023-05-10T06:36:06;15.55;26.20
71396;DHT22;59888;55.814;37.132;2023-05-10T06:38:32;15.58;26.38
71396;DHT22;59888;55.814;37.132;2023-05-10T06:40:58;15.76;26.04
71396;DHT22;59888;55.814;37.132;2023-05-10T06:43:25;15.97;25.99
71396;DHT22;59888;55.814;37.132;2023-05-10T06:45:52;16.20;25.70
71396;DHT22;59888;55.814;37.132;2023-05-10T06:48:17;16.35;25.52
71396;DHT22;59888;55.814;37.132;2023-05-10T06:50:43;16.48;25.33
71396;DHT22;59888;55.814;37.132;2023-05-10T06:53:09;16.47;25.15
71396;DHT22;59888;55.814;37.132;2023-05-10T06:55:35;16.52;25.32
71396;DHT22;59888;55.814;37.132;2023-05-10T06:58:01;16.75;25.14
71396;DHT22;59888;55.814;37.132;2023-05-10T07:00:27;16.88;24.98
71396;DHT22;59888;55.814;37.132;2023-05-10T07:02:53;17.00;24.85
71396;DHT22;59888;55.814;37.132;2023-05-10T07:05:19;17.15;24.62
71396;DHT22;59888;55.814;37.132;2023-05-10T07:07:45;17.14;24.27
71396;DHT22;59888;55.814;37.132;2023-05-10T07:10:11;17.13;24.23
71396;DHT22;59888;55.814;37.132;2023-05-10T07:12:37;17.03;24.28
71396;DHT22;59888;55.814;37.132;2023-05-10T07:15:04;17.01;23.93
71396;DHT22;59888;55.814;37.132;2023-05-10T07:17:31;16.77;24.10
71396;DHT22;59888;55.814;37.132;2023-05-10T07:19:59;16.78;24.13
71396;DHT22;59888;55.814;37.132;2023-05-10T07:22:25;16.88;23.85
71396;DHT22;59888;55.814;37.132;2023-05-10T07:24:51;16.81;23.66
71396;DHT22;59888;55.814;37.132;2023-05-10T07:27:17;16.72;23.28
71396;DHT22;59888;55.814;37.132;2023-05-10T07:29:43;16.72;23.15
71396;DHT22;59888;55.814;37.132;2023-05-10T07:32:09;16.72;23.24
71396;DHT22;59888;55.814;37.132;2023-05-10T07:34:35;16.81;23.39
71396;DHT22;59888;55.814;37.132;2023-05-10T07:37:01;17.02;23.30
71396;DHT22;59888;55.814;37.132;2023-05-10T07:39:27;17.21;23.22
71396;DHT22;59888;55.814;37.132;2023-05-10T07:41:56;17.40;23.01
71396;DHT22;59888;55.814;37.132;2023-05-10T07:44:22;17.47;21.25
71396;DHT22;59888;55.814;37.132;2023-05-10T07:46:48;17.54;22.38
71396;DHT22;59888;55.814;37.132;2023-05-10T07:49:14;17.72;21.49
71396;DHT22;59888;55.814;37.132;2023-05-10T07:51:40;17.82;21.66
71396;DHT22;59888;55.814;37.132;2023-05-10T07:54:07;18.11;21.14
71396;DHT22;59888;55.814;37.132;2023-05-10T07:56:33;18.13;20.57
71396;DHT22;59888;55.814;37.132;2023-05-10T07:59:02;18.37;20.50
71396;DHT22;59888;55.814;37.132;2023-05-10T08:01:33;18.59;20.11
71396;DHT22;59888;55.814;37.132;2023-05-10T08:04:00;18.84;20.18
71396;DHT22;59888;55.814;37.132;2023-05-10T08:06:28;19.09;19.68
71396;DHT22;59888;55.814;37.132;2023-05-10T08:08:56;19.30;18.86
71396;DHT22;59888;55.814;37.132;2023-05-10T08:11:22;19.47;19.51
71396;DHT22;59888;55.814;37.132;2023-05-10T08:13:49;19.75;20.04
71396;DHT22;59888;55.814;37.132;2023-05-10T08:16:16;20.07;19.49
71396;DHT22;59888;55.814;37.132;2023-05-10T08:18:43;20.32;18.82
71396;DHT22;59888;55.814;37.132;2023-05-10T08:21:10;20.45;18.81
71396;DHT22;59888;55.814;37.132;2023-05-10T08:23:37;20.57;16.74
71396;DHT22;59888;55.814;37.132;2023-05-10T08:26:03;20.75;18.37
71396;DHT22;59888;55.814;37.132;2023-05-10T08:28:29;21.02;18.20
71396;DHT22;59888;55.814;37.132;2023-05-10T08:30:55;21.38;18.70
71396;DHT22;59888;55.814;37.132;2023-05-10T08:33:21;21.69;17.64
71396;DHT22;59888;55.814;37.132;2023-05-10T08:35:47;21.80;17.34
71396;DHT22;59888;55.814;37.132;2023-05-10T08:38:13;21.95;16.66
71396;DHT22;59888;55.814;37.132;2023-05-10T08:40:42;22.05;15.97
71396;DHT22;59888;55.814;37.132;2023-05-10T08:43:10;22.16;16.90
71396;DHT22;59888;55.814;37.132;2023-05-10T08:45:40;22.31;16.59
71396;DHT22;59888;55.814;37.132;2023-05-10T08:48:08;22.53;16.76
71396;DHT22;59888;55.814;37.132;2023-05-10T08:50:41;22.72;15.95
71396;DHT22;59888;55.814;37.132;2023-05-10T08:53:13;22.75;16.19
71396;DHT22;59888;55.814;37.132;2023-05-10T08:55:40;22.75;16.45
71396;DHT22;59888;55.814;37.132;2023-05-10T08:58:09;22.76;16.34
71396;DHT22;59888;55.814;37.132;2023-05-10T09:00:35;22.83;16.56
71396;DHT22;59888;55.814;37.132;2023-05-10T09:03:04;22.75;16.36
71396;DHT22;59888;55.814;37.132;2023-05-10T09:05:30;22.66;16.74
71396;DHT22;59888;55.814;37.132;2023-05-10T09:07:56;22.72;16.50
71396;DHT22;59888;55.814;37.132;2023-05-10T09:10:22;22.77;17.19
71396;DHT22;59888;55.814;37.132;2023-05-10T09:12:52;22.63;16.63
71396;DHT22;59888;55.814;37.132;2023-05-10T09:15:19;22.55;16.71
71396;DHT22;59888;55.814;37.132;2023-05-10T09:17:46;22.46;16.35
71396;DHT22;59888;55.814;37.132;2023-05-10T09:20:13;22.29;16.64
71396;DHT22;59888;55.814;37.132;2023-05-10T09:22:39;22.22;16.60
71396;DHT22;59888;55.814;37.132;2023-05-10T09:27:35;22.14;16.90
71396;DHT22;59888;55.814;37.132;2023-05-10T09:30:02;22.03;16.80
71396;DHT22;59888;55.814;37.132;2023-05-10T09:32:42;22.17;15.84
71396;DHT22;59888;55.814;37.132;2023-05-10T09:35:13;22.13;16.11
71396;DHT22;59888;55.814;37.132;2023-05-10T09:37:41;22.06;16.88
71396;DHT22;59888;55.814;37.132;2023-05-10T09:40:10;22.22;15.93
71396;DHT22;59888;55.814;37.132;2023-05-10T09:42:37;22.17;15.48
71396;DHT22;59888;55.814;37.132;2023-05-10T09:45:04;22.06;15.58
71396;DHT22;59888;55.814;37.132;2023-05-10T09:47:35;21.95;16.54
71396;DHT22;59888;55.814;37.132;2023-05-10T09:50:05;22.23;17.05
71396;DHT22;59888;55.814;37.132;2023-05-10T09:55:14;22.50;16.53
71396;DHT22;59888;55.814;37.132;2023-05-10T09:57:40;22.61;16.43
71396;DHT22;59888;55.814;37.132;2023-05-10T10:00:07;22.72;16.29
71396;DHT22;59888;55.814;37.132;2023-05-10T10:02:39;22.68;16.67
71396;DHT22;59888;55.814;37.132;2023-05-10T10:05:06;22.63;16.55
71396;DHT22;59888;55.814;37.132;2023-05-10T10:07:33;22.55;16.77
71396;DHT22;59888;55.814;37.132;2023-05-10T10:10:00;22.57;16.40
71396;DHT22;59888;55.814;37.132;2023-05-10T10:12:26;22.55;14.51
71396;DHT22;59888;55.814;37.132;2023-05-10T10:14:53;22.42;16.09
71396;DHT22;59888;55.814;37.132;2023-05-10T10:17:19;22.42;16.31
71396;DHT22;59888;55.814;37.132;2023-05-10T10:19:47;22.47;16.27
71396;DHT22;59888;55.814;37.132;2023-05-10T10:22:13;22.53;16.32
71396;DHT22;59888;55.814;37.132;2023-05-10T10:24:39;22.55;16.17
71396;DHT22;59888;55.814;37.132;2023-05-10T10:27:32;22.41;15.37
71396;DHT22;59888;55.814;37.132;2023-05-10T10:35:12;21.97;16.20
71396;DHT22;59888;55.814;37.132;2023-05-10T10:37:43;22.12;17.12
71396;DHT22;59888;55.814;37.132;2023-05-10T10:40:29;21.96;14.91
71396;DHT22;59888;55.814;37.132;2023-05-10T10:42:56;21.88;15.06
71396;DHT22;59888;55.814;37.132;2023-05-10T10:45:24;21.87;16.23
71396;DHT22;59888;55.814;37.132;2023-05-10T10:48:24;21.77;15.55
71396;DHT22;59888;55.814;37.132;2023-05-10T10:50:57;22.02;15.74
71396;DHT22;59888;55.814;37.132;2023-05-10T10:53:27;21.98;15.87
71396;DHT22;59888;55.814;37.132;2023-05-10T10:56:12;21.97;15.47
71396;DHT22;59888;55.814;37.132;2023-05-10T10:58:41;22.17;16.38
71396;DHT22;59888;55.814;37.132;2023-05-10T11:01:15;22.23;16.06
71396;DHT22;59888;55.814;37.132;2023-05-10T11:03:41;22.32;15.68
71396;DHT22;59888;55.814;37.132;2023-05-10T11:06:32;22.43;15.63
71396;DHT22;59888;55.814;37.132;2023-05-10T11:09:08;22.56;16.53
71396;DHT22;59888;55.814;37.132;2023-05-10T11:11:36;22.43;16.13
71396;DHT22;59888;55.814;37.132;2023-05-10T11:14:07;22.40;15.87
71396;DHT22;59888;55.814;37.132;2023-05-10T11:16:42;22.41;15.93
71396;DHT22;59888;55.814;37.132;2023-05-10T11:19:14;22.38;16.33
71396;DHT22;59888;55.814;37.132;2023-05-10T11:21:52;22.23;16.20
71396;DHT22;59888;55.814;37.132;2023-05-10T11:24:36;22.11;16.48
71396;DHT22;59888;55.814;37.132;2023-05-10T11:27:03;22.04;16.61
71396;DHT22;59888;55.814;37.132;2023-05-10T11:29:29;21.96;16.77
71396;DHT22;59888;55.814;37.132;2023-05-10T11:31:57;21.84;16.71
71396;DHT22;59888;55.814;37.132;2023-05-10T11:34:31;21.68;16.50
71396;DHT22;59888;55.814;37.132;2023-05-10T11:36:59;21.64;16.61
71396;DHT22;59888;55.814;37.132;2023-05-10T11:39:27;21.68;16.63
71396;DHT22;59888;55.814;37.132;2023-05-10T11:41:54;21.64;16.54
71396;DHT22;59888;55.814;37.132;2023-05-10T11:44:20;21.61;16.73
71396;DHT22;59888;55.814;37.132;2023-05-10T11:46:46;21.57;16.77
71396;DHT22;59888;55.814;37.132;2023-05-10T11:49:12;21.53;16.92
71396;DHT22;59888;55.814;37.132;2023-05-10T11:51:39;21.51;16.79
71396;DHT22;59888;55.814;37.132;2023-05-10T11:54:10;21.49;16.67
71396;DHT22;59888;55.814;37.132;2023-05-10T11:56:40;21.52;16.80
71396;DHT22;59888;55.814;37.132;2023-05-10T11:59:07;21.64;16.90
71396;DHT22;59888;55.814;37.132;2023-05-10T12:01:34;21.77;16.14
71396;DHT22;59888;55.814;37.132;2023-05-10T12:04:01;21.89;16.58
71396;DHT22;59888;55.814;37.132;2023-05-10T12:06:29;22.13;16.30
71396;DHT22;59888;55.814;37.132;2023-05-10T12:08:57;22.36;16.63
71396;DHT22;59888;55.814;37.132;2023-05-10T12:11:28;22.49;16.06
71396;DHT22;59888;55.814;37.132;2023-05-10T12:13:55;22.64;16.33
71396;DHT22;59888;55.814;37.132;2023-05-10T12:16:24;22.67;16.05
71396;DHT22;59888;55.814;37.132;2023-05-10T12:18:57;22.78;16.19
71396;DHT22;59888;55.814;37.132;2023-05-10T12:21:23;22.91;16.00
71396;DHT22;59888;55.814;37.132;2023-05-10T12:23:54;22.83;15.76
71396;DHT22;59888;55.814;37.132;2023-05-10T12:26:24;22.69;15.86
71396;DHT22;59888;55.814;37.132;2023-05-10T12:29:12;22.65;15.45
71396;DHT22;59888;55.814;37.132;2023-05-10T12:31:52;22.55;15.06
71396;DHT22;59888;55.814;37.132;2023-05-10T12:34:26;22.51;15.85
71396;DHT22;59888;55.814;37.132;2023-05-10T12:36:53;22.41;15.61
71396;DHT22;59888;55.814;37.132;2023-05-10T12:39:19;22.27;16.13
71396;DHT22;59888;55.814;37.132;2023-05-10T12:41:45;22.27;16.29
71396;DHT22;59888;55.814;37.132;2023-05-10T12:44:11;22.46;16.24
71396;DHT22;59888;55.814;37.132;2023-05-10T12:46:37;22.52;16.44
71396;DHT22;59888;55.814;37.132;2023-05-10T12:49:03;22.52;16.47
71396;DHT22;59888;55.814;37.132;2023-05-10T12:51:28;22.25;16.18
71396;DHT22;59888;55.814;37.132;2023-05-10T12:53:55;22.14;16.25
71396;DHT22;59888;55.814;37.132;2023-05-10T12:56:21;21.94;16.35
71396;DHT22;59888;55.814;37.132;2023-05-10T12:58:47;21.84;16.65
71396;DHT22;59888;55.814;37.132;2023-05-10T13:01:14;21.84;16.53
71396;DHT22;59888;55.814;37.132;2023-05-10T13:03:40;21.85;16.24
71396;DHT22;59888;55.814;37.132;2023-05-10T13:06:06;21.77;16.66
71396;DHT22;59888;55.814;37.132;2023-05-10T13:08:32;21.67;16.49
71396;DHT22;59888;55.814;37.132;2023-05-10T13:11:02;21.76;16.15
71396;DHT22;59888;55.814;37.132;2023-05-10T13:13:28;21.82;16.47
71396;DHT22;59888;55.814;37.132;2023-05-10T13:15:54;21.97;16.46
71396;DHT22;59888;55.814;37.132;2023-05-10T13:18:20;22.02;16.52
71396;DHT22;59888;55.814;37.132;2023-05-10T13:20:46;22.05;16.35
71396;DHT22;59888;55.814;37.132;2023-05-10T13:23:12;22.17;16.64
71396;DHT22;59888;55.814;37.132;2023-05-10T13:25:38;22.27;16.32
71396;DHT22;59888;55.814;37.132;2023-05-10T13:28:04;22.39;16.42
71396;DHT22;59888;55.814;37.132;2023-05-10T13:30:30;22.57;16.37
71396;DHT22;59888;55.814;37.132;2023-05-10T13:32:56;22.69;16.48
71396;DHT22;59888;55.814;37.132;2023-05-10T13:35:22;22.76;15.07
71396;DHT22;59888;55.814;37.132;2023-05-10T13:37:48;22.57;16.03
71396;DHT22;59888;55.814;37.132;2023-05-10T13:40:14;22.28;16.11
71396;DHT22;59888;55.814;37.132;2023-05-10T13:42:42;22.04;16.09
71396;DHT22;59888;55.814;37.132;2023-05-10T13:45:08;22.04;16.20
71396;DHT22;59888;55.814;37.132;2023-05-10T13:47:34;22.10;16.35
71396;DHT22;59888;55.814;37.132;2023-05-10T13:50:00;22.23;16.56
71396;DHT22;59888;55.814;37.132;2023-05-10T13:52:31;22.32;16.36
71396;DHT22;59888;55.814;37.132;2023-05-10T13:54:57;22.40;15.85
71396;DHT22;59888;55.814;37.132;2023-05-10T13:57:23;22.52;16.29
71396;DHT22;59888;55.814;37.132;2023-05-10T13:59:50;22.63;16.03
71396;DHT22;59888;55.814;37.132;2023-05-10T14:02:16;22.70;16.09
71396;DHT22;59888;55.814;37.132;2023-05-10T14:04:42;22.82;16.41
71396;DHT22;59888;55.814;37.132;2023-05-10T14:07:08;22.87;16.42
71396;DHT22;59888;55.814;37.132;2023-05-10T14:09:33;22.82;16.48
71396;DHT22;59888;55.814;37.132;2023-05-10T14:11:59;22.69;16.46
71396;DHT22;59888;55.814;37.132;2023-05-10T14:14:25;22.61;16.47
71396;DHT22;59888;55.814;37.132;2023-05-10T14:16:51;22.54;16.03
71396;DHT22;59888;55.814;37.132;2023-05-10T14:19:17;22.43;16.48
71396;DHT22;59888;55.814;37.132;2023-05-10T14:21:43;22.31;16.48
71396;DHT22;59888;55.814;37.132;2023-05-10T14:24:09;22.11;16.84
71396;DHT22;59888;55.814;37.132;2023-05-10T14:26:35;21.97;16.66
71396;DHT22;59888;55.814;37.132;2023-05-10T14:29:01;21.79;16.74
71396;DHT22;59888;55.814;37.132;2023-05-10T14:31:27;21.70;16.85
71396;DHT22;59888;55.814;37.132;2023-05-10T14:33:56;21.68;17.09
71396;DHT22;59888;55.814;37.132;2023-05-10T14:36:23;21.53;16.96
71396;DHT22;59888;55.814;37.132;2023-05-10T14:38:49;21.47;17.07
71396;DHT22;59888;55.814;37.132;2023-05-10T14:41:15;21.44;17.09
71396;DHT22;59888;55.814;37.132;2023-05-10T14:43:43;21.36;17.16
71396;DHT22;59888;55.814;37.132;2023-05-10T14:46:09;21.33;17.21
71396;DHT22;59888;55.814;37.132;2023-05-10T14:48:35;21.33;17.40
71396;DHT22;59888;55.814;37.132;2023-05-10T14:51:01;21.23;17.28
71396;DHT22;59888;55.814;37.132;2023-05-10T14:53:28;21.14;17.57
71396;DHT22;59888;55.814;37.132;2023-05-10T14:55:54;21.05;17.51
71396;DHT22;59888;55.814;37.132;2023-05-10T14:58:19;20.92;17.58
71396;DHT22;59888;55.814;37.132;2023-05-10T15:00:45;20.83;17.67
71396;DHT22;59888;55.814;37.132;2023-05-10T15:03:12;20.80;17.65
71396;DHT22;59888;55.814;37.132;2023-05-10T15:05:38;20.74;17.53
71396;DHT22;59888;55.814;37.132;2023-05-10T15:08:04;20.78;17.74
71396;DHT22;59888;55.814;37.132;2023-05-10T15:10:31;20.74;17.67
71396;DHT22;59888;55.814;37.132;2023-05-10T15:12:58;20.71;17.71
71396;DHT22;59888;55.814;37.132;2023-05-10T15:15:24;20.75;17.67
71396;DHT22;59888;55.814;37.132;2023-05-10T15:17:50;20.76;17.51
71396;DHT22;59888;55.814;37.132;2023-05-10T15:20:16;20.71;17.60
71396;DHT22;59888;55.814;37.132;2023-05-10T15:22:42;20.71;17.90
71396;DHT22;59888;55.814;37.132;2023-05-10T15:25:08;20.61;17.77
71396;DHT22;59888;55.814;37.132;2023-05-10T15:27:35;20.56;17.87
71396;DHT22;59888;55.814;37.132;2023-05-10T15:30:01;20.56;17.88
71396;DHT22;59888;55.814;37.132;2023-05-10T15:32:29;20.47;17.90
71396;DHT22;59888;55.814;37.132;2023-05-10T15:34:55;20.45;17.98
71396;DHT22;59888;55.814;37.132;2023-05-10T15:37:21;20.35;18.10
71396;DHT22;59888;55.814;37.132;2023-05-10T15:39:49;20.28;18.33
71396;DHT22;59888;55.814;37.132;2023-05-10T15:42:15;20.21;18.28
71396;DHT22;59888;55.814;37.132;2023-05-10T15:44:41;20.10;18.49
71396;DHT22;59888;55.814;37.132;2023-05-10T15:47:09;20.03;18.55