sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22544;DHT22;11438;52.044;8.716;2023-02-11T00:00:08;9.40;96.90
22544;DHT22;11438;52.044;8.716;2023-02-11T00:02:34;9.40;97.00
22544;DHT22;11438;52.044;8.716;2023-02-11T00:05:00;9.40;97.00
22544;DHT22;11438;52.044;8.716;2023-02-11T00:07:31;9.30;97.10
22544;DHT22;11438;52.044;8.716;2023-02-11T00:09:56;9.40;97.20
22544;DHT22;11438;52.044;8.716;2023-02-11T00:12:22;9.40;97.30
22544;DHT22;11438;52.044;8.716;2023-02-11T00:14:48;9.40;97.20
22544;DHT22;11438;52.044;8.716;2023-02-11T00:17:13;9.40;97.40
22544;DHT22;11438;52.044;8.716;2023-02-11T00:19:39;9.40;97.40
22544;DHT22;11438;52.044;8.716;2023-02-11T00:22:05;9.40;97.50
22544;DHT22;11438;52.044;8.716;2023-02-11T00:24:31;9.40;97.60
22544;DHT22;11438;52.044;8.716;2023-02-11T00:26:56;9.40;97.60
22544;DHT22;11438;52.044;8.716;2023-02-11T00:29:22;9.50;97.70
22544;DHT22;11438;52.044;8.716;2023-02-11T00:31:47;9.50;97.80
22544;DHT22;11438;52.044;8.716;2023-02-11T00:34:13;9.50;97.90
22544;DHT22;11438;52.044;8.716;2023-02-11T00:36:38;9.50;98.00
22544;DHT22;11438;52.044;8.716;2023-02-11T00:39:04;9.50;98.00
22544;DHT22;11438;52.044;8.716;2023-02-11T00:41:30;9.50;98.10
22544;DHT22;11438;52.044;8.716;2023-02-11T00:43:56;9.50;98.20
22544;DHT22;11438;52.044;8.716;2023-02-11T00:46:22;9.50;98.20
22544;DHT22;11438;52.044;8.716;2023-02-11T00:48:48;9.50;98.20
22544;DHT22;11438;52.044;8.716;2023-02-11T00:51:14;9.60;98.40
22544;DHT22;11438;52.044;8.716;2023-02-11T00:53:39;9.60;98.40
22544;DHT22;11438;52.044;8.716;2023-02-11T00:56:05;9.60;98.20
22544;DHT22;11438;52.044;8.716;2023-02-11T00:58:31;9.60;98.20
22544;DHT22;11438;52.044;8.716;2023-02-11T01:00:56;9.60;98.40
22544;DHT22;11438;52.044;8.716;2023-02-11T01:03:22;9.60;98.40
22544;DHT22;11438;52.044;8.716;2023-02-11T01:05:48;9.60;98.60
22544;DHT22;11438;52.044;8.716;2023-02-11T01:08:14;9.60;98.50
22544;DHT22;11438;52.044;8.716;2023-02-11T01:10:39;9.60;98.60
22544;DHT22;11438;52.044;8.716;2023-02-11T01:13:05;9.70;98.70
22544;DHT22;11438;52.044;8.716;2023-02-11T01:15:31;9.60;98.80
22544;DHT22;11438;52.044;8.716;2023-02-11T01:17:57;9.60;99.00
22544;DHT22;11438;52.044;8.716;2023-02-11T01:20:25;9.60;99.00
22544;DHT22;11438;52.044;8.716;2023-02-11T01:22:51;9.60;99.00
22544;DHT22;11438;52.044;8.716;2023-02-11T01:25:17;9.60;99.10
22544;DHT22;11438;52.044;8.716;2023-02-11T01:27:42;9.60;99.30
22544;DHT22;11438;52.044;8.716;2023-02-11T01:30:10;9.60;99.20
22544;DHT22;11438;52.044;8.716;2023-02-11T01:32:37;9.60;99.20
22544;DHT22;11438;52.044;8.716;2023-02-11T01:35:02;9.70;99.30
22544;DHT22;11438;52.044;8.716;2023-02-11T01:37:28;9.60;99.30
22544;DHT22;11438;52.044;8.716;2023-02-11T01:39:53;9.70;99.50
22544;DHT22;11438;52.044;8.716;2023-02-11T01:42:21;9.60;99.50
22544;DHT22;11438;52.044;8.716;2023-02-11T01:44:49;9.60;99.40
22544;DHT22;11438;52.044;8.716;2023-02-11T01:47:16;9.60;99.50
22544;DHT22;11438;52.044;8.716;2023-02-11T01:49:48;9.60;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T01:55:04;9.60;99.70
22544;DHT22;11438;52.044;8.716;2023-02-11T01:58:06;9.60;99.60
22544;DHT22;11438;52.044;8.716;2023-02-11T02:00:34;9.60;99.60
22544;DHT22;11438;52.044;8.716;2023-02-11T02:03:12;9.60;99.60
22544;DHT22;11438;52.044;8.716;2023-02-11T02:05:47;9.60;99.80
22544;DHT22;11438;52.044;8.716;2023-02-11T02:10:59;9.60;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T02:13:26;9.60;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T02:15:55;9.60;99.80
22544;DHT22;11438;52.044;8.716;2023-02-11T02:24:42;9.50;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T02:27:47;9.50;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T02:33:35;9.50;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T02:36:08;9.50;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T02:38:45;9.50;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T02:41:15;9.50;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T02:43:46;9.50;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T02:46:22;9.50;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T02:48:49;9.50;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T02:51:32;9.50;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T02:57:13;9.50;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T03:00:08;9.50;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T03:02:47;9.50;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T03:10:56;9.50;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T03:13:26;9.50;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T03:15:56;9.50;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T03:18:25;9.50;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T03:20:53;9.60;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T03:23:25;9.60;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T03:28:51;9.50;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T03:31:27;9.60;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T03:34:05;9.60;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T03:36:52;9.60;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T03:39:38;9.50;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T03:42:06;9.50;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T03:44:36;9.50;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T03:47:07;9.50;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T03:49:35;9.50;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T03:52:03;9.50;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T03:54:30;9.50;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T03:56:58;9.50;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T03:59:25;9.50;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T04:01:51;9.50;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T04:04:17;9.50;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T04:06:43;9.50;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T04:09:09;9.50;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T04:11:35;9.50;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T04:14:00;9.50;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T04:16:26;9.50;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T04:18:52;9.50;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T04:21:17;9.50;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T04:23:43;9.50;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T04:26:08;9.50;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T04:28:34;9.50;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T04:31:00;9.60;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T04:33:26;9.50;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T04:35:51;9.50;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T04:38:17;9.60;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T04:40:42;9.60;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T04:43:08;9.60;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T04:45:33;9.50;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T04:48:01;9.60;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T04:50:27;9.60;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T04:52:53;9.60;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T04:55:18;9.50;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T04:57:44;9.60;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T05:00:10;9.60;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T05:02:35;9.60;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T05:05:01;9.60;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T05:07:26;9.60;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T05:09:52;9.60;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T05:12:17;9.60;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T05:14:43;9.60;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T05:17:08;9.60;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T05:19:34;9.60;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T05:21:59;9.60;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T05:24:25;9.60;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T05:26:50;9.60;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T05:29:16;9.70;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T05:31:41;9.70;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T05:34:07;9.60;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T05:36:32;9.70;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T05:38:58;9.70;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T05:41:23;9.70;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T05:43:49;9.70;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T05:46:18;9.70;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T05:48:43;9.70;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T05:51:09;9.70;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T05:53:34;9.70;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T05:56:00;9.70;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T05:58:25;9.70;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T06:00:51;9.70;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T06:03:17;9.70;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T06:05:43;9.70;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T06:08:08;9.70;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T06:10:34;9.70;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T06:13:00;9.70;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T06:15:26;9.70;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T06:17:52;9.70;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T06:20:17;9.70;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T06:22:43;9.70;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T06:25:09;9.70;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T06:27:35;9.70;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T06:30:01;9.70;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T06:32:27;9.70;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T06:34:53;9.70;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T06:37:18;9.70;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T06:39:44;9.70;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T06:42:09;9.70;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T06:44:35;9.80;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T06:47:00;9.80;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T06:49:26;9.80;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T06:51:52;9.80;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T06:54:17;9.80;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T06:56:42;9.80;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T06:59:15;9.80;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T07:01:40;9.80;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T07:04:06;9.80;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T07:06:32;9.80;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T07:08:58;9.80;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T07:11:27;9.80;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T07:13:58;9.80;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T07:16:24;9.80;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T07:18:49;9.80;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T07:21:18;9.80;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T07:23:44;9.80;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T07:26:12;9.80;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T07:28:38;9.80;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T07:31:10;9.80;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T07:33:36;9.80;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T07:36:03;9.80;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T07:38:30;9.80;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T07:41:03;9.70;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T07:43:30;9.80;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T07:45:55;9.80;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T07:48:21;9.80;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T07:50:46;9.80;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T07:53:12;9.80;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T07:55:37;9.80;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T07:58:03;9.80;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T08:00:29;9.80;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T08:02:56;9.80;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T08:05:21;9.80;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T08:07:51;9.80;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T08:10:16;9.90;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T08:12:42;9.90;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T08:15:07;9.90;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T08:17:34;9.90;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T08:20:00;9.90;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T08:22:26;9.90;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T08:24:51;9.90;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T08:27:16;9.90;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T08:29:42;9.90;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T08:32:07;9.90;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T08:34:33;9.90;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T08:36:58;9.90;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T08:39:24;9.90;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T08:41:53;9.90;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T08:44:21;9.90;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T08:46:47;9.90;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T08:49:13;9.90;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T08:51:39;9.90;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T08:54:04;9.90;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T08:56:33;10.00;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T08:58:59;10.00;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T09:01:27;10.00;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T09:03:53;10.00;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T09:06:19;10.00;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T09:08:47;10.00;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T09:11:14;10.00;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T09:13:41;10.10;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T09:16:07;10.10;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T09:18:33;10.10;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T09:21:03;10.10;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T09:23:29;10.10;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T09:25:54;10.10;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T09:28:20;10.10;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T09:30:45;10.10;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T09:33:11;10.20;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T09:35:36;10.20;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T09:38:02;10.20;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T09:40:27;10.10;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T09:43:01;10.20;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T09:45:29;10.20;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T09:48:10;10.20;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T09:50:43;10.20;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T09:55:44;10.20;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T09:58:13;10.20;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T10:00:43;10.20;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T10:13:43;10.30;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T10:22:11;10.30;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T10:24:40;10.30;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T10:27:21;10.30;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T10:29:52;10.30;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T10:32:39;10.30;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T10:35:13;10.30;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T10:37:39;10.30;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T10:40:11;10.40;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T10:42:38;10.40;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T10:45:04;10.40;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T10:47:35;10.40;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T10:50:17;10.40;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T10:52:43;10.40;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T10:57:41;10.40;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T11:00:34;10.40;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T11:03:03;10.40;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T11:05:35;10.40;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T11:08:07;10.50;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T11:11:03;10.50;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T11:13:30;10.50;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T11:18:38;10.50;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T11:21:05;10.60;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T11:23:34;10.60;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T11:26:08;10.60;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T11:28:50;10.60;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T11:31:22;10.60;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T11:33:50;10.70;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T11:36:24;10.70;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T11:39:00;10.70;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T11:41:30;10.70;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T11:46:43;10.80;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T11:49:27;10.80;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T11:52:08;10.80;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T11:54:36;10.90;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T11:57:11;10.90;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T11:59:38;10.90;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T12:02:35;10.90;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T12:05:45;10.90;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T12:08:22;10.90;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T12:11:17;11.00;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T12:22:17;11.00;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T12:30:40;11.10;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T12:36:00;11.10;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T12:41:42;11.10;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T12:45:01;11.10;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T12:50:52;11.10;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T12:53:27;11.10;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T12:56:35;11.10;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T12:58:52;11.10;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T13:01:26;11.20;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T13:03:58;11.20;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T13:06:35;11.20;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T13:09:04;11.20;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T13:11:39;11.20;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T13:14:13;11.20;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T13:16:45;11.20;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T13:22:18;11.30;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T13:24:53;11.30;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T13:30:34;11.30;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T13:33:02;11.40;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T13:35:40;11.40;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T13:38:17;11.40;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T13:40:44;11.40;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T13:43:21;11.40;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T13:45:49;11.50;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T13:48:25;11.50;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T13:51:01;11.50;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T13:53:27;11.50;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T13:56:08;11.50;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T13:58:45;11.50;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T14:01:38;11.50;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T14:04:17;11.50;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T14:13:22;11.60;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T14:16:08;11.60;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T14:18:37;11.60;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T14:21:16;11.70;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T14:23:43;11.60;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T14:26:30;11.70;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T14:29:15;11.60;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T14:31:55;11.70;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T14:42:50;11.70;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T14:45:21;11.80;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T14:48:07;11.80;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T14:50:45;11.80;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T14:53:15;11.80;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T14:55:43;11.80;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T15:00:48;11.80;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T15:03:25;11.80;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T15:06:03;11.80;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T15:08:30;11.90;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T15:10:57;11.90;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T15:13:26;11.90;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T15:16:05;11.90;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T15:18:38;12.00;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T15:21:05;11.90;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T15:23:32;11.90;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T15:25:58;11.90;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T15:28:30;11.90;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T15:31:17;12.00;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T15:33:44;11.90;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T15:36:11;12.00;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T15:38:37;12.00;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T15:41:03;12.00;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T15:43:47;12.00;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T15:46:17;12.00;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T15:48:49;12.00;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T15:51:28;12.00;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T15:53:58;12.00;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T15:56:28;12.00;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T15:58:57;12.00;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T16:01:32;12.00;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T16:03:58;12.00;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T16:06:28;12.00;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T16:09:25;12.00;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T16:11:57;11.90;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T16:16:54;11.90;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T16:19:22;11.90;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T16:21:48;11.90;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T16:24:26;11.90;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T16:26:55;11.90;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T16:29:32;11.90;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T16:32:15;11.90;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T16:34:41;11.90;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T16:37:07;11.90;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T16:39:33;11.90;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T16:41:59;11.90;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T16:44:24;11.90;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T16:46:51;11.90;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T16:49:21;11.90;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T16:51:49;11.90;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T16:54:16;12.00;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T16:56:42;11.90;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T16:59:08;11.90;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T17:01:35;11.90;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T17:04:01;11.90;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T17:06:27;12.00;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T17:08:53;11.90;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T17:11:18;11.90;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T17:13:44;11.90;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T17:16:19;11.90;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T17:18:45;11.90;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T17:21:10;11.90;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T17:23:36;12.00;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T17:26:02;11.90;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T17:28:28;12.00;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T17:30:53;11.90;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T17:33:19;12.00;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T17:35:45;12.00;99.90
22544;DHT22;11438;52.044;8.716;2023-02-11T17:38:10;12.00;99.90