sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74420;DHT22;62855;50.718;-2.460;2023-07-20T00:00:07;56.84;75.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T00:03:10;56.84;75.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T00:06:06;56.66;75.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T00:09:06;56.48;76.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T00:12:07;56.48;76.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T00:15:07;56.30;76.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T00:18:06;56.30;76.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T00:21:06;56.30;76.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T00:24:06;56.12;76.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T00:27:06;56.12;77.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T00:30:07;55.94;77.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T00:33:10;55.76;77.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T00:36:06;55.76;77.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T00:39:06;55.76;77.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T00:42:06;55.58;77.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T00:45:07;55.40;77.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T00:48:06;55.40;78.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T00:51:07;55.22;78.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T00:54:06;55.22;78.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T00:57:07;55.22;78.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T01:00:08;55.04;78.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T01:03:06;55.04;79.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T01:06:14;55.04;79.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T01:09:11;54.86;79.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T01:12:09;54.86;79.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T01:15:07;54.86;79.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T01:18:06;54.68;80.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T01:21:09;54.68;80.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T01:24:24;54.68;80.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T01:27:22;54.50;80.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T01:30:25;54.50;80.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T01:33:07;54.50;80.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T01:36:07;54.50;80.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T01:39:06;54.50;80.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T01:42:06;54.50;80.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T01:45:07;54.50;81.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T01:48:06;54.50;81.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T01:51:06;54.50;81.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T01:54:06;54.32;81.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T01:57:06;54.32;81.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T02:00:07;54.32;81.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T02:03:06;54.32;81.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T02:06:06;54.32;81.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T02:09:06;54.32;81.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T02:12:07;54.32;81.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T02:15:08;54.50;82.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T02:18:06;54.50;82.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T02:21:06;54.50;82.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T02:24:06;54.68;82.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T02:27:06;54.68;82.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T02:30:07;54.68;82.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T02:33:07;54.68;82.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T02:36:06;54.68;82.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T02:39:06;54.68;82.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T02:42:16;54.68;82.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T02:45:07;54.68;82.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T02:48:06;54.50;82.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T02:51:06;54.50;82.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T02:54:06;54.50;82.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T02:57:06;54.50;82.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T03:00:07;54.32;82.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T03:03:06;54.32;82.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T03:06:06;54.32;82.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T03:09:06;54.14;82.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T03:12:07;54.14;82.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T03:15:07;54.14;82.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T03:18:06;53.96;82.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T03:21:08;53.96;82.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T03:24:06;53.78;82.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T03:27:06;53.78;82.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T03:30:07;53.78;82.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T03:33:06;53.78;82.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T03:36:06;53.60;82.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T03:39:06;53.60;82.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T03:42:07;53.60;82.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T03:45:06;53.42;82.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T03:48:06;53.42;82.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T03:51:06;53.60;83.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T03:54:05;53.60;83.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T03:57:06;53.42;83.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T04:00:07;53.60;83.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T04:03:06;53.60;83.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T04:06:06;53.60;83.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T04:09:06;53.60;83.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T04:12:07;53.60;83.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T04:15:08;53.42;83.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T04:18:06;53.42;83.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T04:21:07;53.42;83.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T04:24:06;53.42;83.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T04:27:06;53.42;83.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T04:30:07;53.42;83.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T04:33:06;53.42;83.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T04:36:06;53.60;83.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T04:39:05;53.60;83.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T04:42:06;52.52;87.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T04:45:07;52.52;87.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T04:48:09;52.52;87.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T04:51:06;52.52;87.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T04:54:06;52.52;87.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T04:57:11;52.52;87.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T05:00:07;52.52;87.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T05:03:06;52.52;87.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T05:06:06;52.52;87.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T05:09:06;52.52;87.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T05:12:06;52.70;87.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T05:15:06;52.70;87.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T05:18:06;52.88;87.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T05:21:06;52.88;87.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T05:24:07;53.06;87.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T05:27:06;53.24;87.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T05:30:07;53.42;87.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T05:33:06;53.78;84.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T05:36:06;53.78;83.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T05:39:06;53.96;83.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T05:42:06;54.14;83.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T05:45:07;54.32;83.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T05:48:06;54.32;83.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T05:51:06;54.68;83.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T05:54:06;54.86;83.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T05:57:07;55.04;82.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T06:00:07;55.22;82.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T06:03:05;55.40;82.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T06:06:06;55.58;82.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T06:09:06;55.76;82.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T06:12:07;55.94;81.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T06:18:06;56.12;81.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T06:21:06;56.12;80.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T06:24:06;56.30;80.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T06:27:06;56.30;80.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T06:30:07;56.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T06:33:06;56.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T06:36:06;56.66;80.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T06:39:06;56.84;79.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T06:42:07;57.20;79.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T06:45:06;57.74;80.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T06:48:16;58.10;80.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T06:51:06;58.64;79.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T06:54:06;59.00;79.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T06:57:06;59.36;78.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T07:00:07;59.72;76.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T07:03:06;59.90;75.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T07:06:06;60.08;74.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T07:09:06;60.44;73.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T07:12:07;60.62;72.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T07:15:06;60.80;71.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T07:18:06;61.16;71.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T07:21:06;61.34;71.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T07:24:06;61.52;70.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T07:27:08;61.70;70.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T07:30:07;61.88;70.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T07:33:06;62.24;69.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T07:36:06;62.42;69.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T07:39:06;62.60;64.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T07:42:06;62.96;63.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T07:45:07;63.14;63.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T07:48:07;63.50;62.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T07:51:06;63.68;62.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T07:54:07;63.86;61.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T07:57:06;63.68;61.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T08:00:07;63.86;60.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T08:03:06;64.04;61.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T08:06:06;64.22;61.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T08:09:06;64.40;61.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T08:12:06;64.58;60.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T08:15:07;64.94;60.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T08:18:06;64.76;59.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T08:21:16;64.94;58.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T08:24:06;65.12;58.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T08:27:06;65.30;57.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T08:30:08;65.48;55.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T08:33:06;65.48;53.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T08:36:06;65.66;53.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T08:39:06;66.02;53.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T08:42:06;66.38;53.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T08:45:08;66.74;54.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T08:48:07;67.10;53.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T08:51:06;67.64;53.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T08:54:08;68.00;52.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T08:57:06;68.36;51.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T09:00:07;68.18;50.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T09:03:06;68.36;50.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T09:06:06;68.54;50.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T09:09:06;68.72;50.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T09:12:13;68.72;49.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T09:15:07;68.90;50.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T09:18:06;69.08;49.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T09:21:07;69.44;48.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T09:24:06;69.44;47.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T09:27:06;69.80;48.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T09:30:07;69.98;48.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T09:36:06;70.16;47.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T09:39:06;69.98;50.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T09:42:06;69.62;50.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T09:45:07;69.44;48.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T09:48:07;69.44;49.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T09:51:07;69.62;46.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T09:54:06;69.98;45.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T09:57:07;69.98;45.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T10:00:08;69.44;43.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T10:03:06;69.44;43.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T10:06:07;69.62;45.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T10:09:07;69.98;45.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T10:12:07;70.16;46.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T10:15:11;70.16;44.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T10:18:09;70.16;45.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T10:21:06;70.34;46.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T10:24:06;70.70;45.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T10:27:07;71.06;45.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T10:30:07;71.24;44.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T10:33:06;71.60;42.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T10:36:06;71.96;42.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T10:42:07;72.32;41.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T10:45:07;72.32;42.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T10:48:13;72.14;41.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T10:51:11;72.32;41.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T10:54:08;72.50;41.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T11:00:13;72.86;41.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T11:03:06;73.04;42.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T11:09:08;73.04;41.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T11:12:11;72.86;41.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T11:15:06;72.68;41.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T11:18:12;72.32;40.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T11:21:09;71.96;41.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T11:24:06;71.60;41.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T11:27:07;71.06;45.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T11:30:15;70.88;45.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T11:33:08;70.88;47.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T11:36:08;71.42;44.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T11:39:06;71.60;42.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T11:42:07;71.78;42.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T11:45:06;71.60;42.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T11:48:06;71.24;44.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T11:51:06;71.06;46.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T11:54:08;70.70;46.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T11:57:06;70.52;46.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T12:00:09;70.16;48.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T12:03:06;69.98;53.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T12:06:07;70.16;54.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T12:09:06;70.52;55.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T12:12:09;70.88;54.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T12:15:14;70.88;53.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T12:18:06;70.52;53.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T12:21:06;70.16;53.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T12:24:07;69.98;53.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T12:27:06;69.98;53.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T12:30:08;70.16;54.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T12:33:06;70.52;53.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T12:36:06;70.70;53.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T12:39:06;70.88;53.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T12:42:06;70.70;52.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T12:45:07;70.52;52.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T12:48:06;70.16;53.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T12:51:06;70.16;53.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T12:54:06;70.16;53.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T12:57:06;70.16;53.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T13:00:09;70.16;53.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T13:03:06;70.16;53.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T13:06:06;70.16;53.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T13:09:06;70.16;53.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T13:12:08;70.16;55.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T13:15:08;70.52;55.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T13:21:06;71.42;51.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T13:24:06;71.42;51.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T13:27:07;71.24;53.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T13:30:07;71.60;51.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T13:33:06;72.14;51.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T13:36:06;72.50;50.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T13:39:06;72.50;50.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T13:42:07;72.32;48.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T13:45:07;71.96;48.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T13:48:05;71.60;47.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T13:51:06;71.06;51.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T13:54:06;70.88;51.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T13:57:07;70.70;51.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T14:00:07;70.34;51.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T14:03:06;70.34;52.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T14:06:06;70.52;52.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T14:09:06;70.70;53.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T14:12:07;71.06;52.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T14:15:06;71.24;50.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T14:18:06;70.88;50.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T14:21:06;70.88;51.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T14:24:06;70.52;51.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T14:27:06;70.16;51.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T14:30:07;69.98;51.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T14:33:06;69.62;52.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T14:36:06;69.44;53.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T14:39:06;69.26;53.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T14:42:06;69.08;53.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T14:45:07;68.90;53.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T14:48:06;68.54;54.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T14:51:06;68.36;56.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T14:54:06;68.18;56.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T14:57:06;68.18;55.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T15:00:07;67.82;55.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T15:03:07;67.64;54.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T15:06:10;67.28;54.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T15:09:05;67.10;55.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T15:12:07;66.92;56.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T15:15:08;66.92;57.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T15:18:06;66.74;57.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T15:24:06;66.20;60.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T15:27:06;66.02;59.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T15:30:07;65.84;60.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T15:33:06;65.66;60.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T15:36:07;65.48;61.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T15:39:07;65.48;61.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T15:42:07;65.48;61.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T15:45:07;65.48;61.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T15:48:06;65.48;61.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T15:51:06;65.48;61.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T15:54:06;65.66;60.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T15:57:06;65.66;60.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T16:00:07;65.66;60.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T16:03:06;65.66;60.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T16:06:06;65.84;60.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T16:09:07;65.84;60.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T16:12:07;66.02;60.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T16:15:07;66.02;60.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T16:18:06;66.02;60.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T16:21:06;66.02;60.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T16:24:07;66.20;61.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T16:27:06;66.56;61.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T16:33:06;67.10;61.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T16:36:08;67.28;60.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T16:39:06;67.28;60.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T16:42:07;67.28;59.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T16:45:07;67.10;59.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T16:48:06;66.92;59.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T16:51:06;66.74;59.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T16:54:06;66.92;60.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T16:57:07;66.92;60.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T17:00:08;66.92;60.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T17:03:06;67.10;60.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T17:06:06;67.10;60.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T17:09:06;67.10;60.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T17:12:07;67.10;59.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T17:15:07;66.92;59.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T17:18:16;66.74;59.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T17:21:06;66.38;60.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T17:24:07;66.38;60.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T17:27:06;66.38;61.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T17:30:06;66.56;61.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T17:33:06;66.74;61.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T17:36:06;66.92;62.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T17:39:06;30.20;62.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T17:42:07;67.28;62.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T17:45:08;67.64;62.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T17:48:06;67.82;61.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T17:51:06;67.82;61.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T17:54:07;67.82;61.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T17:57:06;67.64;61.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T18:00:08;67.64;61.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T18:03:06;67.46;61.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T18:06:07;67.28;61.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T18:09:06;67.28;61.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T18:12:07;67.10;61.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T18:15:07;67.10;61.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T18:18:06;67.10;61.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T18:21:06;67.10;61.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T18:27:06;66.92;61.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T18:30:06;30.20;61.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T18:33:06;66.56;61.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T18:36:06;66.38;61.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T18:39:06;66.20;61.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T18:42:06;66.02;61.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T18:48:06;65.66;62.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T18:51:06;65.30;62.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T18:54:06;65.12;61.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T18:57:06;65.12;61.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T19:00:07;64.94;62.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T19:03:06;64.76;61.00
74420;DHT22;62855;50.718;-2.460;2023-07-20T19:06:06;64.58;61.00