sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
26719;BME280;14326;50.794;6.060;2023-09-19T00:02:25;98980.41;;;16.62;100.00
26719;BME280;14326;50.794;6.060;2023-09-19T00:04:52;98990.25;;;16.61;100.00
26719;BME280;14326;50.794;6.060;2023-09-19T00:07:19;98996.59;;;16.60;100.00
26719;BME280;14326;50.794;6.060;2023-09-19T00:09:46;98993.03;;;16.57;100.00
26719;BME280;14326;50.794;6.060;2023-09-19T00:12:13;98995.75;;;16.55;100.00
26719;BME280;14326;50.794;6.060;2023-09-19T00:14:40;99001.19;;;16.54;100.00
26719;BME280;14326;50.794;6.060;2023-09-19T00:17:08;99000.31;;;16.52;100.00
26719;BME280;14326;50.794;6.060;2023-09-19T00:19:35;99003.75;;;16.58;100.00
26719;BME280;14326;50.794;6.060;2023-09-19T00:22:03;99004.63;;;16.59;100.00
26719;BME280;14326;50.794;6.060;2023-09-19T00:24:30;98996.47;;;16.65;100.00
26719;BME280;14326;50.794;6.060;2023-09-19T00:26:57;99006.34;;;16.63;100.00
26719;BME280;14326;50.794;6.060;2023-09-19T00:29:24;99023.38;;;16.62;100.00
26719;BME280;14326;50.794;6.060;2023-09-19T00:31:54;99023.31;;;16.65;100.00
26719;BME280;14326;50.794;6.060;2023-09-19T00:34:22;99022.41;;;16.66;100.00
26719;BME280;14326;50.794;6.060;2023-09-19T00:36:50;99026.13;;;16.60;100.00
26719;BME280;14326;50.794;6.060;2023-09-19T00:39:18;99023.38;;;16.62;100.00
26719;BME280;14326;50.794;6.060;2023-09-19T00:41:45;99028.84;;;16.56;100.00
26719;BME280;14326;50.794;6.060;2023-09-19T00:44:12;99028.03;;;16.54;100.00
26719;BME280;14326;50.794;6.060;2023-09-19T00:46:41;99032.63;;;16.49;100.00
26719;BME280;14326;50.794;6.060;2023-09-19T00:49:08;99034.50;;;16.45;100.00
26719;BME280;14326;50.794;6.060;2023-09-19T00:51:36;99037.47;;;16.33;100.00
26719;BME280;14326;50.794;6.060;2023-09-19T00:54:03;99027.69;;;16.30;100.00
26719;BME280;14326;50.794;6.060;2023-09-19T00:56:30;99031.19;;;16.34;100.00
26719;BME280;14326;50.794;6.060;2023-09-19T00:58:57;99034.97;;;16.25;100.00
26719;BME280;14326;50.794;6.060;2023-09-19T01:01:24;99048.56;;;16.18;100.00
26719;BME280;14326;50.794;6.060;2023-09-19T01:03:50;99050.47;;;16.13;100.00
26719;BME280;14326;50.794;6.060;2023-09-19T01:06:17;99051.28;;;16.16;100.00
26719;BME280;14326;50.794;6.060;2023-09-19T01:08:46;99065.81;;;16.06;100.00
26719;BME280;14326;50.794;6.060;2023-09-19T01:11:16;99064.19;;;15.97;100.00
26719;BME280;14326;50.794;6.060;2023-09-19T01:13:51;99059.03;;;15.90;100.00
26719;BME280;14326;50.794;6.060;2023-09-19T01:16:40;99064.38;;;15.90;100.00
26719;BME280;14326;50.794;6.060;2023-09-19T01:22:11;99059.16;;;15.84;100.00
26719;BME280;14326;50.794;6.060;2023-09-19T01:25:13;99067.09;;;15.88;100.00
26719;BME280;14326;50.794;6.060;2023-09-19T01:28:07;99066.25;;;15.85;100.00
26719;BME280;14326;50.794;6.060;2023-09-19T01:30:43;99071.69;;;15.82;100.00
26719;BME280;14326;50.794;6.060;2023-09-19T01:33:10;99077.19;;;15.76;100.00
26719;BME280;14326;50.794;6.060;2023-09-19T01:35:37;99080.00;;;15.70;100.00
26719;BME280;14326;50.794;6.060;2023-09-19T01:38:05;99078.25;;;15.67;100.00
26719;BME280;14326;50.794;6.060;2023-09-19T01:40:33;99073.81;;;15.66;100.00
26719;BME280;14326;50.794;6.060;2023-09-19T01:43:21;99080.84;;;15.72;100.00
26719;BME280;14326;50.794;6.060;2023-09-19T01:46:03;99087.97;;;15.73;100.00
26719;BME280;14326;50.794;6.060;2023-09-19T01:48:35;99089.81;;;15.71;100.00
26719;BME280;14326;50.794;6.060;2023-09-19T01:51:06;99089.94;;;15.63;100.00
26719;BME280;14326;50.794;6.060;2023-09-19T01:53:36;99091.75;;;15.63;100.00
26719;BME280;14326;50.794;6.060;2023-09-19T01:56:08;99096.28;;;15.61;100.00
26719;BME280;14326;50.794;6.060;2023-09-19T01:58:42;99094.50;;;15.60;100.00
26719;BME280;14326;50.794;6.060;2023-09-19T02:01:17;99100.78;;;15.59;100.00
26719;BME280;14326;50.794;6.060;2023-09-19T02:03:46;99099.06;;;15.54;100.00
26719;BME280;14326;50.794;6.060;2023-09-19T02:06:14;99090.09;;;15.55;100.00
26719;BME280;14326;50.794;6.060;2023-09-19T02:08:41;99094.69;;;15.49;100.00
26719;BME280;14326;50.794;6.060;2023-09-19T02:11:07;99097.44;;;15.44;100.00
26719;BME280;14326;50.794;6.060;2023-09-19T02:13:34;99107.25;;;15.44;100.00
26719;BME280;14326;50.794;6.060;2023-09-19T02:16:01;99101.09;;;15.39;100.00
26719;BME280;14326;50.794;6.060;2023-09-19T02:18:31;99110.16;;;15.32;100.00
26719;BME280;14326;50.794;6.060;2023-09-19T02:21:00;99109.13;;;15.40;100.00
26719;BME280;14326;50.794;6.060;2023-09-19T02:23:27;99111.81;;;15.40;100.00
26719;BME280;14326;50.794;6.060;2023-09-19T02:25:55;99103.91;;;15.33;100.00
26719;BME280;14326;50.794;6.060;2023-09-19T02:28:23;99111.00;;;15.35;100.00
26719;BME280;14326;50.794;6.060;2023-09-19T02:30:55;99119.09;;;15.32;100.00
26719;BME280;14326;50.794;6.060;2023-09-19T02:33:22;99114.69;;;15.30;100.00
26719;BME280;14326;50.794;6.060;2023-09-19T02:35:54;99115.56;;;15.30;100.00
26719;BME280;14326;50.794;6.060;2023-09-19T02:38:22;99113.72;;;15.32;100.00
26719;BME280;14326;50.794;6.060;2023-09-19T02:40:50;99110.13;;;15.35;100.00
26719;BME280;14326;50.794;6.060;2023-09-19T02:43:16;99104.78;;;15.33;100.00
26719;BME280;14326;50.794;6.060;2023-09-19T02:45:45;99114.59;;;15.34;100.00
26719;BME280;14326;50.794;6.060;2023-09-19T02:48:11;99108.34;;;15.34;100.00
26719;BME280;14326;50.794;6.060;2023-09-19T02:50:38;99096.81;;;15.30;100.00
26719;BME280;14326;50.794;6.060;2023-09-19T02:53:07;99105.75;;;15.29;100.00
26719;BME280;14326;50.794;6.060;2023-09-19T02:55:35;99106.66;;;15.28;100.00
26719;BME280;14326;50.794;6.060;2023-09-19T02:58:03;99103.22;;;15.22;100.00
26719;BME280;14326;50.794;6.060;2023-09-19T03:00:33;99106.78;;;15.22;100.00
26719;BME280;14326;50.794;6.060;2023-09-19T03:03:01;99104.09;;;15.22;100.00
26719;BME280;14326;50.794;6.060;2023-09-19T03:05:28;99116.63;;;15.20;100.00
26719;BME280;14326;50.794;6.060;2023-09-19T03:07:56;99104.16;;;15.19;100.00
26719;BME280;14326;50.794;6.060;2023-09-19T03:10:27;99101.53;;;15.16;100.00
26719;BME280;14326;50.794;6.060;2023-09-19T03:12:56;99105.13;;;15.15;100.00
26719;BME280;14326;50.794;6.060;2023-09-19T03:15:25;99111.44;;;15.11;100.00
26719;BME280;14326;50.794;6.060;2023-09-19T03:17:51;99099.81;;;15.12;100.00
26719;BME280;14326;50.794;6.060;2023-09-19T03:20:18;99113.22;;;15.10;100.00
26719;BME280;14326;50.794;6.060;2023-09-19T03:22:46;99115.13;;;15.05;100.00
26719;BME280;14326;50.794;6.060;2023-09-19T03:25:13;99123.16;;;15.05;100.00
26719;BME280;14326;50.794;6.060;2023-09-19T03:27:42;99119.75;;;14.96;100.00
26719;BME280;14326;50.794;6.060;2023-09-19T03:30:09;99122.38;;;14.99;100.00
26719;BME280;14326;50.794;6.060;2023-09-19T03:32:43;99127.69;;;15.02;100.00
26719;BME280;14326;50.794;6.060;2023-09-19T03:35:11;99125.00;;;15.02;100.00
26719;BME280;14326;50.794;6.060;2023-09-19T03:37:39;99125.88;;;15.02;100.00
26719;BME280;14326;50.794;6.060;2023-09-19T03:40:07;99118.69;;;15.06;100.00
26719;BME280;14326;50.794;6.060;2023-09-19T03:42:34;99128.50;;;15.07;100.00
26719;BME280;14326;50.794;6.060;2023-09-19T03:45:03;99124.03;;;15.06;100.00
26719;BME280;14326;50.794;6.060;2023-09-19T03:47:31;99120.56;;;15.01;100.00
26719;BME280;14326;50.794;6.060;2023-09-19T03:49:57;99125.91;;;15.01;100.00
26719;BME280;14326;50.794;6.060;2023-09-19T03:52:24;99130.41;;;14.99;100.00
26719;BME280;14326;50.794;6.060;2023-09-19T03:54:52;99122.44;;;14.94;100.00
26719;BME280;14326;50.794;6.060;2023-09-19T03:57:18;99126.00;;;14.95;100.00
26719;BME280;14326;50.794;6.060;2023-09-19T03:59:46;99107.28;;;14.92;100.00
26719;BME280;14326;50.794;6.060;2023-09-19T04:02:14;99120.75;;;14.90;100.00
26719;BME280;14326;50.794;6.060;2023-09-19T04:04:47;99123.44;;;14.87;100.00
26719;BME280;14326;50.794;6.060;2023-09-19T04:07:14;99111.94;;;14.81;100.00
26719;BME280;14326;50.794;6.060;2023-09-19T04:09:40;99117.31;;;14.81;100.00
26719;BME280;14326;50.794;6.060;2023-09-19T04:12:07;99117.41;;;14.74;100.00
26719;BME280;14326;50.794;6.060;2023-09-19T04:14:34;99119.19;;;14.74;100.00
26719;BME280;14326;50.794;6.060;2023-09-19T04:17:01;99113.00;;;14.70;100.00
26719;BME280;14326;50.794;6.060;2023-09-19T04:19:29;99112.09;;;14.71;100.00
26719;BME280;14326;50.794;6.060;2023-09-19T04:21:56;99113.00;;;14.70;100.00
26719;BME280;14326;50.794;6.060;2023-09-19T04:24:23;99116.50;;;14.75;100.00
26719;BME280;14326;50.794;6.060;2023-09-19T04:26:49;99115.50;;;14.81;100.00
26719;BME280;14326;50.794;6.060;2023-09-19T04:29:16;99118.25;;;14.78;100.00
26719;BME280;14326;50.794;6.060;2023-09-19T04:31:44;99123.66;;;14.73;100.00
26719;BME280;14326;50.794;6.060;2023-09-19T04:34:11;99112.91;;;14.77;100.00
26719;BME280;14326;50.794;6.060;2023-09-19T04:36:43;99117.41;;;14.74;100.00
26719;BME280;14326;50.794;6.060;2023-09-19T04:39:10;99121.97;;;14.68;100.00
26719;BME280;14326;50.794;6.060;2023-09-19T04:41:38;99124.59;;;14.71;100.00
26719;BME280;14326;50.794;6.060;2023-09-19T04:44:07;99123.72;;;14.70;100.00
26719;BME280;14326;50.794;6.060;2023-09-19T04:46:33;99133.56;;;14.67;100.00
26719;BME280;14326;50.794;6.060;2023-09-19T04:49:00;99144.31;;;14.65;100.00
26719;BME280;14326;50.794;6.060;2023-09-19T04:51:27;99141.59;;;14.68;100.00
26719;BME280;14326;50.794;6.060;2023-09-19T04:53:59;99136.22;;;14.70;100.00
26719;BME280;14326;50.794;6.060;2023-09-19T04:56:26;99148.63;;;14.74;100.00
26719;BME280;14326;50.794;6.060;2023-09-19T04:58:53;99146.91;;;14.71;100.00
26719;BME280;14326;50.794;6.060;2023-09-19T05:01:20;99152.28;;;14.71;100.00
26719;BME280;14326;50.794;6.060;2023-09-19T05:03:48;99154.00;;;14.74;100.00
26719;BME280;14326;50.794;6.060;2023-09-19T05:06:17;99163.81;;;14.73;100.00
26719;BME280;14326;50.794;6.060;2023-09-19T05:08:44;99159.41;;;14.72;100.00
26719;BME280;14326;50.794;6.060;2023-09-19T05:11:12;99166.56;;;14.69;100.00
26719;BME280;14326;50.794;6.060;2023-09-19T05:13:38;99167.44;;;14.71;100.00
26719;BME280;14326;50.794;6.060;2023-09-19T05:16:05;99168.41;;;14.65;100.00
26719;BME280;14326;50.794;6.060;2023-09-19T05:18:35;99167.50;;;14.66;100.00
26719;BME280;14326;50.794;6.060;2023-09-19T05:21:02;99163.88;;;14.69;100.00
26719;BME280;14326;50.794;6.060;2023-09-19T05:23:28;99167.50;;;14.66;100.00
26719;BME280;14326;50.794;6.060;2023-09-19T05:25:55;99174.69;;;14.64;100.00
26719;BME280;14326;50.794;6.060;2023-09-19T05:28:25;99176.41;;;14.67;100.00
26719;BME280;14326;50.794;6.060;2023-09-19T05:30:52;99189.84;;;14.62;100.00
26719;BME280;14326;50.794;6.060;2023-09-19T05:33:19;99188.09;;;14.61;100.00
26719;BME280;14326;50.794;6.060;2023-09-19T05:35:48;99183.69;;;14.57;100.00
26719;BME280;14326;50.794;6.060;2023-09-19T05:38:14;99193.50;;;14.58;100.00
26719;BME280;14326;50.794;6.060;2023-09-19T05:40:44;99195.28;;;14.58;100.00
26719;BME280;14326;50.794;6.060;2023-09-19T05:43:11;99188.16;;;14.58;100.00
26719;BME280;14326;50.794;6.060;2023-09-19T05:45:40;99197.88;;;14.62;100.00
26719;BME280;14326;50.794;6.060;2023-09-19T05:48:08;99191.69;;;14.60;100.00
26719;BME280;14326;50.794;6.060;2023-09-19T05:50:36;99205.91;;;14.62;100.00
26719;BME280;14326;50.794;6.060;2023-09-19T05:53:03;99206.88;;;14.60;100.00
26719;BME280;14326;50.794;6.060;2023-09-19T05:55:30;99213.97;;;14.61;100.00
26719;BME280;14326;50.794;6.060;2023-09-19T05:57:57;99209.47;;;14.64;100.00
26719;BME280;14326;50.794;6.060;2023-09-19T06:00:25;99213.03;;;14.66;100.00
26719;BME280;14326;50.794;6.060;2023-09-19T06:02:55;99218.31;;;14.69;100.00
26719;BME280;14326;50.794;6.060;2023-09-19T06:05:23;99223.72;;;14.66;100.00
26719;BME280;14326;50.794;6.060;2023-09-19T06:07:50;99232.66;;;14.65;100.00
26719;BME280;14326;50.794;6.060;2023-09-19T06:10:17;99234.59;;;14.54;100.00
26719;BME280;14326;50.794;6.060;2023-09-19T06:12:46;99232.69;;;14.62;100.00
26719;BME280;14326;50.794;6.060;2023-09-19T06:15:14;99241.59;;;14.66;100.00
26719;BME280;14326;50.794;6.060;2023-09-19T06:17:42;99238.81;;;14.72;100.00
26719;BME280;14326;50.794;6.060;2023-09-19T06:20:10;99233.34;;;14.80;100.00
26719;BME280;14326;50.794;6.060;2023-09-19T06:22:40;99235.91;;;14.89;100.00
26719;BME280;14326;50.794;6.060;2023-09-19T06:25:08;99235.75;;;14.98;100.00
26719;BME280;14326;50.794;6.060;2023-09-19T06:27:36;99230.19;;;15.13;100.00
26719;BME280;14326;50.794;6.060;2023-09-19T06:30:04;99233.47;;;15.30;100.00
26719;BME280;14326;50.794;6.060;2023-09-19T06:32:32;99217.09;;;15.48;100.00
26719;BME280;14326;50.794;6.060;2023-09-19T06:34:58;99231.94;;;15.71;99.61
26719;BME280;14326;50.794;6.060;2023-09-19T06:37:28;99235.22;;;15.86;98.16
26719;BME280;14326;50.794;6.060;2023-09-19T06:39:54;99223.09;;;16.12;97.06
26719;BME280;14326;50.794;6.060;2023-09-19T06:42:22;99232.69;;;16.25;95.94
26719;BME280;14326;50.794;6.060;2023-09-19T06:44:49;99226.47;;;16.23;94.95
26719;BME280;14326;50.794;6.060;2023-09-19T06:47:15;99225.66;;;16.19;94.86
26719;BME280;14326;50.794;6.060;2023-09-19T06:49:42;99235.44;;;16.20;94.86
26719;BME280;14326;50.794;6.060;2023-09-19T06:52:09;99229.25;;;16.18;94.47
26719;BME280;14326;50.794;6.060;2023-09-19T06:54:37;99227.59;;;16.11;94.91
26719;BME280;14326;50.794;6.060;2023-09-19T06:57:05;99227.00;;;15.95;95.29
26719;BME280;14326;50.794;6.060;2023-09-19T06:59:34;99224.50;;;15.85;96.21
26719;BME280;14326;50.794;6.060;2023-09-19T07:02:02;99233.44;;;15.85;96.26
26719;BME280;14326;50.794;6.060;2023-09-19T07:04:31;99229.06;;;15.80;96.04
26719;BME280;14326;50.794;6.060;2023-09-19T07:06:58;99224.50;;;15.85;95.98
26719;BME280;14326;50.794;6.060;2023-09-19T07:09:25;99229.81;;;15.88;95.97
26719;BME280;14326;50.794;6.060;2023-09-19T07:11:54;99229.72;;;15.94;95.75
26719;BME280;14326;50.794;6.060;2023-09-19T07:14:21;99235.94;;;15.96;95.40
26719;BME280;14326;50.794;6.060;2023-09-19T07:16:48;99235.78;;;16.04;95.34
26719;BME280;14326;50.794;6.060;2023-09-19T07:19:14;99240.94;;;16.14;94.77
26719;BME280;14326;50.794;6.060;2023-09-19T07:21:41;99244.34;;;16.22;93.54
26719;BME280;14326;50.794;6.060;2023-09-19T07:24:08;99243.56;;;16.17;93.78
26719;BME280;14326;50.794;6.060;2023-09-19T07:26:35;99247.06;;;16.21;93.62
26719;BME280;14326;50.794;6.060;2023-09-19T07:29:03;99245.03;;;16.33;93.70
26719;BME280;14326;50.794;6.060;2023-09-19T07:31:30;99243.91;;;16.44;92.64
26719;BME280;14326;50.794;6.060;2023-09-19T07:33:57;99260.56;;;16.62;92.00
26719;BME280;14326;50.794;6.060;2023-09-19T07:36:23;99260.16;;;16.82;90.41
26719;BME280;14326;50.794;6.060;2023-09-19T07:38:50;99262.97;;;16.76;89.38
26719;BME280;14326;50.794;6.060;2023-09-19T07:41:17;99257.56;;;16.77;89.25
26719;BME280;14326;50.794;6.060;2023-09-19T07:43:43;99260.34;;;16.73;89.96
26719;BME280;14326;50.794;6.060;2023-09-19T07:46:11;99265.72;;;16.73;89.90
26719;BME280;14326;50.794;6.060;2023-09-19T07:48:38;99266.69;;;16.69;89.77
26719;BME280;14326;50.794;6.060;2023-09-19T07:51:06;99271.75;;;16.84;90.15
26719;BME280;14326;50.794;6.060;2023-09-19T07:53:34;99263.34;;;16.99;88.58
26719;BME280;14326;50.794;6.060;2023-09-19T07:56:05;99255.91;;;17.12;87.74
26719;BME280;14326;50.794;6.060;2023-09-19T07:58:32;99256.59;;;17.20;87.57
26719;BME280;14326;50.794;6.060;2023-09-19T08:01:04;99251.81;;;17.33;87.04
26719;BME280;14326;50.794;6.060;2023-09-19T08:03:33;99257.59;;;17.53;86.41
26719;BME280;14326;50.794;6.060;2023-09-19T08:06:00;99248.34;;;17.66;85.07
26719;BME280;14326;50.794;6.060;2023-09-19T08:08:27;99246.31;;;17.74;84.08
26719;BME280;14326;50.794;6.060;2023-09-19T08:10:54;99247.91;;;17.83;83.37
26719;BME280;14326;50.794;6.060;2023-09-19T08:13:22;99256.13;;;17.77;83.50
26719;BME280;14326;50.794;6.060;2023-09-19T08:15:49;99249.16;;;17.68;84.18
26719;BME280;14326;50.794;6.060;2023-09-19T08:18:16;99256.41;;;17.66;84.18
26719;BME280;14326;50.794;6.060;2023-09-19T08:20:49;99254.50;;;17.70;84.01
26719;BME280;14326;50.794;6.060;2023-09-19T08:23:16;99260.50;;;17.81;82.87
26719;BME280;14326;50.794;6.060;2023-09-19T08:25:47;99251.38;;;17.86;82.41
26719;BME280;14326;50.794;6.060;2023-09-19T08:28:14;99251.38;;;17.86;82.01
26719;BME280;14326;50.794;6.060;2023-09-19T08:30:47;99259.25;;;17.94;82.06
26719;BME280;14326;50.794;6.060;2023-09-19T08:33:14;99260.59;;;17.78;82.06
26719;BME280;14326;50.794;6.060;2023-09-19T08:35:41;99260.63;;;17.76;81.28
26719;BME280;14326;50.794;6.060;2023-09-19T08:38:10;99259.69;;;17.79;81.86
26719;BME280;14326;50.794;6.060;2023-09-19T08:40:37;99262.16;;;17.86;82.51
26719;BME280;14326;50.794;6.060;2023-09-19T08:43:05;99264.63;;;17.95;81.54
26719;BME280;14326;50.794;6.060;2023-09-19T08:45:32;99256.44;;;17.98;82.00
26719;BME280;14326;50.794;6.060;2023-09-19T08:48:09;99273.19;;;18.10;81.42
26719;BME280;14326;50.794;6.060;2023-09-19T08:50:43;99258.09;;;18.04;80.55
26719;BME280;14326;50.794;6.060;2023-09-19T08:53:21;99270.66;;;18.04;81.46
26719;BME280;14326;50.794;6.060;2023-09-19T08:55:53;99272.44;;;18.05;80.83
26719;BME280;14326;50.794;6.060;2023-09-19T08:58:26;99273.28;;;18.07;81.69
26719;BME280;14326;50.794;6.060;2023-09-19T09:00:56;99277.31;;;18.23;82.01
26719;BME280;14326;50.794;6.060;2023-09-19T09:03:22;99277.03;;;18.33;81.54
26719;BME280;14326;50.794;6.060;2023-09-19T09:05:50;99261.63;;;18.38;81.25
26719;BME280;14326;50.794;6.060;2023-09-19T09:08:19;99269.53;;;18.45;80.78
26719;BME280;14326;50.794;6.060;2023-09-19T09:10:47;99264.41;;;18.35;80.96
26719;BME280;14326;50.794;6.060;2023-09-19T09:13:14;99265.13;;;18.42;80.23
26719;BME280;14326;50.794;6.060;2023-09-19T09:15:41;99266.06;;;18.41;79.66
26719;BME280;14326;50.794;6.060;2023-09-19T09:18:10;99262.44;;;18.42;80.91
26719;BME280;14326;50.794;6.060;2023-09-19T09:20:37;99271.44;;;18.41;81.28
26719;BME280;14326;50.794;6.060;2023-09-19T09:23:03;99261.53;;;18.41;79.84
26719;BME280;14326;50.794;6.060;2023-09-19T09:25:51;99250.78;;;18.41;79.16
26719;BME280;14326;50.794;6.060;2023-09-19T09:28:23;99261.69;;;18.37;78.17
26719;BME280;14326;50.794;6.060;2023-09-19T09:30:50;99239.97;;;18.43;78.13
26719;BME280;14326;50.794;6.060;2023-09-19T09:33:17;99248.66;;;18.53;78.39
26719;BME280;14326;50.794;6.060;2023-09-19T09:35:48;99255.81;;;18.54;78.56
26719;BME280;14326;50.794;6.060;2023-09-19T09:38:17;99250.56;;;18.49;77.93
26719;BME280;14326;50.794;6.060;2023-09-19T09:40:48;99257.97;;;18.41;77.09
26719;BME280;14326;50.794;6.060;2023-09-19T09:43:29;99244.47;;;18.42;77.18
26719;BME280;14326;50.794;6.060;2023-09-19T09:46:10;99257.00;;;18.44;75.82
26719;BME280;14326;50.794;6.060;2023-09-19T09:49:05;99251.56;;;18.45;76.08
26719;BME280;14326;50.794;6.060;2023-09-19T09:51:43;99256.94;;;18.45;75.64
26719;BME280;14326;50.794;6.060;2023-09-19T09:54:13;99247.88;;;18.49;75.20
26719;BME280;14326;50.794;6.060;2023-09-19T09:56:57;99251.41;;;18.50;75.55
26719;BME280;14326;50.794;6.060;2023-09-19T09:59:46;99249.53;;;18.55;76.13
26719;BME280;14326;50.794;6.060;2023-09-19T10:02:13;99260.94;;;18.63;75.07
26719;BME280;14326;50.794;6.060;2023-09-19T10:04:41;99255.41;;;18.67;74.78
26719;BME280;14326;50.794;6.060;2023-09-19T10:07:24;99265.25;;;18.70;73.98
26719;BME280;14326;50.794;6.060;2023-09-19T10:09:53;99262.28;;;18.79;74.63
26719;BME280;14326;50.794;6.060;2023-09-19T10:12:25;99267.75;;;18.76;72.72
26719;BME280;14326;50.794;6.060;2023-09-19T10:14:56;99258.94;;;18.71;72.45
26719;BME280;14326;50.794;6.060;2023-09-19T10:17:24;99260.03;;;18.64;72.61
26719;BME280;14326;50.794;6.060;2023-09-19T10:19:55;99251.06;;;18.63;72.06
26719;BME280;14326;50.794;6.060;2023-09-19T10:22:24;99248.22;;;18.68;73.01
26719;BME280;14326;50.794;6.060;2023-09-19T10:24:53;99231.97;;;18.71;70.64
26719;BME280;14326;50.794;6.060;2023-09-19T10:27:20;99242.75;;;18.71;72.06
26719;BME280;14326;50.794;6.060;2023-09-19T10:29:48;99242.94;;;18.65;70.01
26719;BME280;14326;50.794;6.060;2023-09-19T10:32:18;99241.16;;;18.64;70.77
26719;BME280;14326;50.794;6.060;2023-09-19T10:34:47;99245.97;;;18.53;70.31
26719;BME280;14326;50.794;6.060;2023-09-19T10:37:15;99240.41;;;18.60;71.00
26719;BME280;14326;50.794;6.060;2023-09-19T10:39:46;99231.09;;;18.70;71.11
26719;BME280;14326;50.794;6.060;2023-09-19T10:42:15;99240.16;;;18.68;69.24
26719;BME280;14326;50.794;6.060;2023-09-19T10:44:45;99243.81;;;18.65;69.51
26719;BME280;14326;50.794;6.060;2023-09-19T10:47:12;99226.78;;;18.65;68.39
26719;BME280;14326;50.794;6.060;2023-09-19T10:49:44;99233.94;;;18.66;67.97
26719;BME280;14326;50.794;6.060;2023-09-19T10:52:13;99245.59;;;18.66;69.39
26719;BME280;14326;50.794;6.060;2023-09-19T10:54:46;99247.31;;;18.69;69.65
26719;BME280;14326;50.794;6.060;2023-09-19T10:57:19;99251.72;;;18.71;68.98
26719;BME280;14326;50.794;6.060;2023-09-19T11:00:02;99247.81;;;18.81;69.68
26719;BME280;14326;50.794;6.060;2023-09-19T11:02:36;99258.75;;;18.77;68.37
26719;BME280;14326;50.794;6.060;2023-09-19T11:05:13;99244.28;;;18.79;68.91
26719;BME280;14326;50.794;6.060;2023-09-19T11:07:57;99246.16;;;18.77;68.32
26719;BME280;14326;50.794;6.060;2023-09-19T11:10:46;99247.94;;;18.78;70.18
26719;BME280;14326;50.794;6.060;2023-09-19T11:13:24;99250.53;;;18.81;69.70
26719;BME280;14326;50.794;6.060;2023-09-19T11:16:17;99246.72;;;18.89;67.78
26719;BME280;14326;50.794;6.060;2023-09-19T11:18:51;99234.16;;;18.88;70.08
26719;BME280;14326;50.794;6.060;2023-09-19T11:21:42;99247.34;;;18.97;69.57
26719;BME280;14326;50.794;6.060;2023-09-19T11:24:32;99257.19;;;18.98;67.98
26719;BME280;14326;50.794;6.060;2023-09-19T11:27:12;99241.88;;;19.00;69.58
26719;BME280;14326;50.794;6.060;2023-09-19T11:29:42;99242.47;;;19.09;69.50
26719;BME280;14326;50.794;6.060;2023-09-19T11:32:09;99247.53;;;19.20;68.81
26719;BME280;14326;50.794;6.060;2023-09-19T11:34:43;99238.41;;;19.24;67.43
26719;BME280;14326;50.794;6.060;2023-09-19T11:40:37;99244.53;;;19.57;67.75
26719;BME280;14326;50.794;6.060;2023-09-19T11:43:28;99240.06;;;19.84;66.06
26719;BME280;14326;50.794;6.060;2023-09-19T11:46:06;99238.75;;;19.95;63.35
26719;BME280;14326;50.794;6.060;2023-09-19T11:48:32;99235.41;;;20.14;63.56
26719;BME280;14326;50.794;6.060;2023-09-19T11:51:12;99236.50;;;20.33;63.91
26719;BME280;14326;50.794;6.060;2023-09-19T11:53:45;99229.50;;;20.52;61.31
26719;BME280;14326;50.794;6.060;2023-09-19T11:56:15;99242.81;;;20.57;59.63
26719;BME280;14326;50.794;6.060;2023-09-19T11:58:43;99235.69;;;20.56;60.96
26719;BME280;14326;50.794;6.060;2023-09-19T12:01:13;99232.91;;;20.57;60.25
26719;BME280;14326;50.794;6.060;2023-09-19T12:03:46;99234.94;;;20.51;59.76
26719;BME280;14326;50.794;6.060;2023-09-19T12:06:14;99232.16;;;20.54;60.41
26719;BME280;14326;50.794;6.060;2023-09-19T12:08:41;99225.13;;;20.73;60.62
26719;BME280;14326;50.794;6.060;2023-09-19T12:11:12;99221.09;;;20.83;58.40
26719;BME280;14326;50.794;6.060;2023-09-19T12:13:43;99215.56;;;20.86;59.37
26719;BME280;14326;50.794;6.060;2023-09-19T12:16:14;99224.97;;;20.99;60.48
26719;BME280;14326;50.794;6.060;2023-09-19T12:18:43;99220.16;;;21.07;58.98
26719;BME280;14326;50.794;6.060;2023-09-19T12:21:25;99227.09;;;21.14;56.81
26719;BME280;14326;50.794;6.060;2023-09-19T12:24:07;99218.66;;;21.22;57.34
26719;BME280;14326;50.794;6.060;2023-09-19T12:26:39;99209.19;;;21.10;57.11
26719;BME280;14326;50.794;6.060;2023-09-19T12:29:12;99222.22;;;21.01;56.78
26719;BME280;14326;50.794;6.060;2023-09-19T12:31:48;99207.63;;;21.05;57.86
26719;BME280;14326;50.794;6.060;2023-09-19T12:34:16;99214.03;;;21.02;58.80
26719;BME280;14326;50.794;6.060;2023-09-19T12:36:45;99195.41;;;21.18;58.60
26719;BME280;14326;50.794;6.060;2023-09-19T12:39:22;99209.50;;;21.26;55.84
26719;BME280;14326;50.794;6.060;2023-09-19T12:41:50;99209.41;;;21.28;56.19
26719;BME280;14326;50.794;6.060;2023-09-19T12:44:20;99198.09;;;21.40;57.36
26719;BME280;14326;50.794;6.060;2023-09-19T12:46:49;99192.69;;;21.40;55.22
26719;BME280;14326;50.794;6.060;2023-09-19T12:49:17;99205.03;;;21.47;56.46
26719;BME280;14326;50.794;6.060;2023-09-19T12:51:45;99196.31;;;21.39;55.44
26719;BME280;14326;50.794;6.060;2023-09-19T12:54:12;99193.06;;;21.31;56.35
26719;BME280;14326;50.794;6.060;2023-09-19T12:56:41;99176.41;;;21.19;57.03
26719;BME280;14326;50.794;6.060;2023-09-19T12:59:11;99170.16;;;21.17;56.33
26719;BME280;14326;50.794;6.060;2023-09-19T13:01:41;99172.41;;;21.06;58.05
26719;BME280;14326;50.794;6.060;2023-09-19T13:04:13;99173.22;;;21.08;58.36
26719;BME280;14326;50.794;6.060;2023-09-19T13:06:43;99166.16;;;21.04;59.42
26719;BME280;14326;50.794;6.060;2023-09-19T13:09:11;99184.09;;;21.07;59.31
26719;BME280;14326;50.794;6.060;2023-09-19T13:11:39;99187.16;;;20.98;57.79
26719;BME280;14326;50.794;6.060;2023-09-19T13:14:19;99176.78;;;20.87;58.86
26719;BME280;14326;50.794;6.060;2023-09-19T13:16:55;99184.88;;;20.87;59.89