sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
61703;BMP280;47622;47.726;3.298;2023-02-13T00:01:04;100739.56;;;0.91
61703;BMP280;47622;47.726;3.298;2023-02-13T00:03:30;100736.00;;;0.92
61703;BMP280;47622;47.726;3.298;2023-02-13T00:05:56;100738.84;;;1.03
61703;BMP280;47622;47.726;3.298;2023-02-13T00:08:21;100742.09;;;1.12
61703;BMP280;47622;47.726;3.298;2023-02-13T00:10:47;100735.69;;;1.08
61703;BMP280;47622;47.726;3.298;2023-02-13T00:13:13;100742.47;;;1.09
61703;BMP280;47622;47.726;3.298;2023-02-13T00:15:38;100737.66;;;1.06
61703;BMP280;47622;47.726;3.298;2023-02-13T00:18:04;100747.63;;;1.09
61703;BMP280;47622;47.726;3.298;2023-02-13T00:20:30;100745.84;;;1.10
61703;BMP280;47622;47.726;3.298;2023-02-13T00:22:57;100744.03;;;1.10
61703;BMP280;47622;47.726;3.298;2023-02-13T00:25:23;100744.81;;;1.04
61703;BMP280;47622;47.726;3.298;2023-02-13T00:27:52;100742.63;;;0.79
61703;BMP280;47622;47.726;3.298;2023-02-13T00:30:19;100748.06;;;0.63
61703;BMP280;47622;47.726;3.298;2023-02-13T00:32:45;100761.38;;;0.60
61703;BMP280;47622;47.726;3.298;2023-02-13T00:35:10;100755.16;;;0.55
61703;BMP280;47622;47.726;3.298;2023-02-13T00:37:36;100752.09;;;0.44
61703;BMP280;47622;47.726;3.298;2023-02-13T00:40:02;100750.44;;;0.37
61703;BMP280;47622;47.726;3.298;2023-02-13T00:42:28;100755.75;;;0.29
61703;BMP280;47622;47.726;3.298;2023-02-13T00:44:53;100761.03;;;0.20
61703;BMP280;47622;47.726;3.298;2023-02-13T00:47:19;100756.59;;;0.14
61703;BMP280;47622;47.726;3.298;2023-02-13T00:49:45;100756.03;;;-0.03
61703;BMP280;47622;47.726;3.298;2023-02-13T00:52:11;100762.38;;;-0.05
61703;BMP280;47622;47.726;3.298;2023-02-13T00:54:37;100756.06;;;-0.17
61703;BMP280;47622;47.726;3.298;2023-02-13T00:57:03;100756.44;;;-0.20
61703;BMP280;47622;47.726;3.298;2023-02-13T00:59:28;100754.13;;;-0.15
61703;BMP280;47622;47.726;3.298;2023-02-13T01:01:54;100754.53;;;-0.12
61703;BMP280;47622;47.726;3.298;2023-02-13T01:04:20;100760.19;;;-0.02
61703;BMP280;47622;47.726;3.298;2023-02-13T01:06:45;100758.38;;;0.14
61703;BMP280;47622;47.726;3.298;2023-02-13T01:09:11;100753.72;;;0.24
61703;BMP280;47622;47.726;3.298;2023-02-13T01:11:37;100744.25;;;0.31
61703;BMP280;47622;47.726;3.298;2023-02-13T01:14:02;100747.44;;;0.33
61703;BMP280;47622;47.726;3.298;2023-02-13T01:16:28;100747.44;;;0.33
61703;BMP280;47622;47.726;3.298;2023-02-13T01:18:54;100746.25;;;0.36
61703;BMP280;47622;47.726;3.298;2023-02-13T01:21:21;100742.34;;;0.40
61703;BMP280;47622;47.726;3.298;2023-02-13T01:23:48;100738.16;;;0.39
61703;BMP280;47622;47.726;3.298;2023-02-13T01:26:22;100745.16;;;0.45
61703;BMP280;47622;47.726;3.298;2023-02-13T01:28:51;100733.25;;;0.44
61703;BMP280;47622;47.726;3.298;2023-02-13T01:31:17;100737.22;;;0.46
61703;BMP280;47622;47.726;3.298;2023-02-13T01:33:42;100736.81;;;0.43
61703;BMP280;47622;47.726;3.298;2023-02-13T01:36:09;100734.34;;;0.35
61703;BMP280;47622;47.726;3.298;2023-02-13T01:38:36;100726.75;;;0.26
61703;BMP280;47622;47.726;3.298;2023-02-13T01:41:02;100729.47;;;0.18
61703;BMP280;47622;47.726;3.298;2023-02-13T01:43:44;100741.25;;;0.06
61703;BMP280;47622;47.726;3.298;2023-02-13T01:46:11;100736.84;;;0.00
61703;BMP280;47622;47.726;3.298;2023-02-13T01:48:37;100740.03;;;0.02
61703;BMP280;47622;47.726;3.298;2023-02-13T01:51:09;100735.75;;;-0.06
61703;BMP280;47622;47.726;3.298;2023-02-13T01:53:42;100734.56;;;-0.24
61703;BMP280;47622;47.726;3.298;2023-02-13T01:59:01;100748.44;;;-0.25
61703;BMP280;47622;47.726;3.298;2023-02-13T02:01:27;100748.78;;;-0.29
61703;BMP280;47622;47.726;3.298;2023-02-13T02:03:58;100740.38;;;-0.52
61703;BMP280;47622;47.726;3.298;2023-02-13T02:06:31;100736.63;;;-0.49
61703;BMP280;47622;47.726;3.298;2023-02-13T02:09:03;100745.00;;;-0.62
61703;BMP280;47622;47.726;3.298;2023-02-13T02:11:55;100741.69;;;-0.56
61703;BMP280;47622;47.726;3.298;2023-02-13T02:14:25;100748.19;;;-0.60
61703;BMP280;47622;47.726;3.298;2023-02-13T02:16:51;100744.88;;;-0.54
61703;BMP280;47622;47.726;3.298;2023-02-13T02:22:27;100736.19;;;-0.53
61703;BMP280;47622;47.726;3.298;2023-02-13T02:44:30;100722.47;;;-0.39
61703;BMP280;47622;47.726;3.298;2023-02-13T02:52:49;100711.75;;;-0.42
61703;BMP280;47622;47.726;3.298;2023-02-13T02:55:50;100709.88;;;-0.34
61703;BMP280;47622;47.726;3.298;2023-02-13T02:58:20;100711.81;;;-0.36
61703;BMP280;47622;47.726;3.298;2023-02-13T03:01:11;100713.41;;;-0.35
61703;BMP280;47622;47.726;3.298;2023-02-13T03:03:57;100710.34;;;-0.45
61703;BMP280;47622;47.726;3.298;2023-02-13T03:06:49;100706.00;;;-0.59
61703;BMP280;47622;47.726;3.298;2023-02-13T03:09:24;100700.16;;;-0.68
61703;BMP280;47622;47.726;3.298;2023-02-13T03:12:10;100709.47;;;-0.82
61703;BMP280;47622;47.726;3.298;2023-02-13T03:14:56;100709.59;;;-0.90
61703;BMP280;47622;47.726;3.298;2023-02-13T03:17:21;100707.69;;;-0.81
61703;BMP280;47622;47.726;3.298;2023-02-13T03:23:48;100715.44;;;-0.96
61703;BMP280;47622;47.726;3.298;2023-02-13T03:26:41;100712.31;;;-1.06
61703;BMP280;47622;47.726;3.298;2023-02-13T03:28:54;100710.44;;;-1.12
61703;BMP280;47622;47.726;3.298;2023-02-13T03:34:18;100712.31;;;-1.21
61703;BMP280;47622;47.726;3.298;2023-02-13T03:36:49;100714.72;;;-1.05
61703;BMP280;47622;47.726;3.298;2023-02-13T03:42:35;100714.91;;;-1.06
61703;BMP280;47622;47.726;3.298;2023-02-13T03:47:55;100713.66;;;-1.10
61703;BMP280;47622;47.726;3.298;2023-02-13T03:50:23;100709.81;;;-1.14
61703;BMP280;47622;47.726;3.298;2023-02-13T03:53:00;100718.78;;;-1.10
61703;BMP280;47622;47.726;3.298;2023-02-13T03:55:34;100716.41;;;-1.12
61703;BMP280;47622;47.726;3.298;2023-02-13T03:58:28;100715.94;;;-1.15
61703;BMP280;47622;47.726;3.298;2023-02-13T04:01:16;100713.00;;;-1.27
61703;BMP280;47622;47.726;3.298;2023-02-13T04:04:08;100725.69;;;-1.25
61703;BMP280;47622;47.726;3.298;2023-02-13T04:06:54;100710.00;;;-1.16
61703;BMP280;47622;47.726;3.298;2023-02-13T04:09:22;100716.28;;;-1.18
61703;BMP280;47622;47.726;3.298;2023-02-13T04:14:37;100725.34;;;-1.22
61703;BMP280;47622;47.726;3.298;2023-02-13T04:17:08;100719.03;;;-1.20
61703;BMP280;47622;47.726;3.298;2023-02-13T04:19:36;100726.56;;;-1.18
61703;BMP280;47622;47.726;3.298;2023-02-13T04:22:02;100725.25;;;-1.14
61703;BMP280;47622;47.726;3.298;2023-02-13T04:24:28;100728.88;;;-1.23
61703;BMP280;47622;47.726;3.298;2023-02-13T04:26:54;100721.81;;;-1.21
61703;BMP280;47622;47.726;3.298;2023-02-13T04:29:22;100718.25;;;-1.20
61703;BMP280;47622;47.726;3.298;2023-02-13T04:31:47;100727.50;;;-1.11
61703;BMP280;47622;47.726;3.298;2023-02-13T04:34:13;100726.69;;;-1.12
61703;BMP280;47622;47.726;3.298;2023-02-13T04:36:39;100728.63;;;-1.14
61703;BMP280;47622;47.726;3.298;2023-02-13T04:39:04;100734.66;;;-1.21
61703;BMP280;47622;47.726;3.298;2023-02-13T04:41:30;100738.81;;;-1.20
61703;BMP280;47622;47.726;3.298;2023-02-13T04:43:56;100743.22;;;-1.29
61703;BMP280;47622;47.726;3.298;2023-02-13T04:46:21;100740.22;;;-1.33
61703;BMP280;47622;47.726;3.298;2023-02-13T04:48:47;100736.41;;;-1.45
61703;BMP280;47622;47.726;3.298;2023-02-13T04:51:13;100739.63;;;-1.43
61703;BMP280;47622;47.726;3.298;2023-02-13T04:53:39;100736.13;;;-1.50
61703;BMP280;47622;47.726;3.298;2023-02-13T04:56:04;100744.31;;;-1.46
61703;BMP280;47622;47.726;3.298;2023-02-13T04:58:30;100749.94;;;-1.43
61703;BMP280;47622;47.726;3.298;2023-02-13T05:00:56;100740.34;;;-1.49
61703;BMP280;47622;47.726;3.298;2023-02-13T05:03:21;100745.47;;;-1.49
61703;BMP280;47622;47.726;3.298;2023-02-13T05:05:47;100740.88;;;-1.39
61703;BMP280;47622;47.726;3.298;2023-02-13T05:08:13;100748.34;;;-1.44
61703;BMP280;47622;47.726;3.298;2023-02-13T05:10:39;100739.69;;;-1.51
61703;BMP280;47622;47.726;3.298;2023-02-13T05:13:05;100739.41;;;-1.56
61703;BMP280;47622;47.726;3.298;2023-02-13T05:15:30;100739.06;;;-1.53
61703;BMP280;47622;47.726;3.298;2023-02-13T05:17:56;100743.66;;;-1.63
61703;BMP280;47622;47.726;3.298;2023-02-13T05:20:22;100735.94;;;-1.63
61703;BMP280;47622;47.726;3.298;2023-02-13T05:22:52;100741.66;;;-1.53
61703;BMP280;47622;47.726;3.298;2023-02-13T05:25:38;100731.28;;;-1.45
61703;BMP280;47622;47.726;3.298;2023-02-13T05:28:04;100730.28;;;-1.59
61703;BMP280;47622;47.726;3.298;2023-02-13T05:30:51;100720.84;;;-1.66
61703;BMP280;47622;47.726;3.298;2023-02-13T05:33:17;100730.91;;;-1.79
61703;BMP280;47622;47.726;3.298;2023-02-13T05:35:42;100721.94;;;-1.84
61703;BMP280;47622;47.726;3.298;2023-02-13T05:38:08;100727.97;;;-1.76
61703;BMP280;47622;47.726;3.298;2023-02-13T05:40:33;100720.28;;;-1.76
61703;BMP280;47622;47.726;3.298;2023-02-13T05:42:59;100719.66;;;-1.78
61703;BMP280;47622;47.726;3.298;2023-02-13T05:45:25;100724.19;;;-1.80
61703;BMP280;47622;47.726;3.298;2023-02-13T05:47:50;100721.59;;;-1.80
61703;BMP280;47622;47.726;3.298;2023-02-13T05:50:16;100727.38;;;-1.78
61703;BMP280;47622;47.726;3.298;2023-02-13T05:52:42;100726.50;;;-1.71
61703;BMP280;47622;47.726;3.298;2023-02-13T05:55:07;100725.28;;;-1.60
61703;BMP280;47622;47.726;3.298;2023-02-13T05:57:33;100723.09;;;-1.63
61703;BMP280;47622;47.726;3.298;2023-02-13T05:59:58;100726.06;;;-1.74
61703;BMP280;47622;47.726;3.298;2023-02-13T06:02:24;100722.19;;;-1.70
61703;BMP280;47622;47.726;3.298;2023-02-13T06:04:49;100726.75;;;-1.80
61703;BMP280;47622;47.726;3.298;2023-02-13T06:07:15;100729.13;;;-1.79
61703;BMP280;47622;47.726;3.298;2023-02-13T06:09:41;100729.13;;;-1.79
61703;BMP280;47622;47.726;3.298;2023-02-13T06:12:06;100727.88;;;-1.83
61703;BMP280;47622;47.726;3.298;2023-02-13T06:14:32;100742.50;;;-1.84
61703;BMP280;47622;47.726;3.298;2023-02-13T06:16:59;100724.19;;;-1.89
61703;BMP280;47622;47.726;3.298;2023-02-13T06:19:25;100731.97;;;-1.97
61703;BMP280;47622;47.726;3.298;2023-02-13T06:21:51;100735.03;;;-2.01
61703;BMP280;47622;47.726;3.298;2023-02-13T06:24:16;100739.03;;;-1.99
61703;BMP280;47622;47.726;3.298;2023-02-13T06:26:42;100742.25;;;-1.97
61703;BMP280;47622;47.726;3.298;2023-02-13T06:29:08;100742.88;;;-1.95
61703;BMP280;47622;47.726;3.298;2023-02-13T06:31:34;100745.44;;;-1.95
61703;BMP280;47622;47.726;3.298;2023-02-13T06:34:00;100739.03;;;-1.99
61703;BMP280;47622;47.726;3.298;2023-02-13T06:36:25;100742.91;;;-2.03
61703;BMP280;47622;47.726;3.298;2023-02-13T06:38:51;100742.59;;;-2.08
61703;BMP280;47622;47.726;3.298;2023-02-13T06:41:17;100742.97;;;-2.11
61703;BMP280;47622;47.726;3.298;2023-02-13T06:43:43;100753.53;;;-2.06
61703;BMP280;47622;47.726;3.298;2023-02-13T06:46:09;100754.22;;;-2.12
61703;BMP280;47622;47.726;3.298;2023-02-13T06:48:34;100750.66;;;-2.11
61703;BMP280;47622;47.726;3.298;2023-02-13T06:51:00;100766.06;;;-2.11
61703;BMP280;47622;47.726;3.298;2023-02-13T06:53:27;100766.03;;;-2.03
61703;BMP280;47622;47.726;3.298;2023-02-13T06:55:54;100762.50;;;-2.02
61703;BMP280;47622;47.726;3.298;2023-02-13T06:58:22;100767.28;;;-1.99
61703;BMP280;47622;47.726;3.298;2023-02-13T07:00:48;100770.81;;;-1.92
61703;BMP280;47622;47.726;3.298;2023-02-13T07:03:14;100773.34;;;-1.84
61703;BMP280;47622;47.726;3.298;2023-02-13T07:05:41;100775.59;;;-1.89
61703;BMP280;47622;47.726;3.298;2023-02-13T07:08:08;100780.53;;;-1.79
61703;BMP280;47622;47.726;3.298;2023-02-13T07:10:36;100783.88;;;-1.70
61703;BMP280;47622;47.726;3.298;2023-02-13T07:13:03;100778.03;;;-1.64
61703;BMP280;47622;47.726;3.298;2023-02-13T07:15:28;100793.41;;;-1.56
61703;BMP280;47622;47.726;3.298;2023-02-13T07:17:55;100795.25;;;-1.42
61703;BMP280;47622;47.726;3.298;2023-02-13T07:20:21;100800.19;;;-1.32
61703;BMP280;47622;47.726;3.298;2023-02-13T07:22:47;100793.84;;;-1.21
61703;BMP280;47622;47.726;3.298;2023-02-13T07:25:13;100788.88;;;-1.08
61703;BMP280;47622;47.726;3.298;2023-02-13T07:27:38;100793.31;;;-1.02
61703;BMP280;47622;47.726;3.298;2023-02-13T07:30:04;100794.25;;;-0.95
61703;BMP280;47622;47.726;3.298;2023-02-13T07:32:30;100797.91;;;-0.74
61703;BMP280;47622;47.726;3.298;2023-02-13T07:34:56;100799.25;;;-0.49
61703;BMP280;47622;47.726;3.298;2023-02-13T07:37:21;100807.44;;;-0.31
61703;BMP280;47622;47.726;3.298;2023-02-13T07:39:47;100810.97;;;-0.02
61703;BMP280;47622;47.726;3.298;2023-02-13T07:42:12;100811.97;;;0.40
61703;BMP280;47622;47.726;3.298;2023-02-13T07:44:38;100804.25;;;0.40
61703;BMP280;47622;47.726;3.298;2023-02-13T07:47:03;100803.50;;;0.67
61703;BMP280;47622;47.726;3.298;2023-02-13T07:49:29;100810.72;;;1.00
61703;BMP280;47622;47.726;3.298;2023-02-13T07:51:56;100811.25;;;2.06
61703;BMP280;47622;47.726;3.298;2023-02-13T07:54:22;100809.66;;;3.24
61703;BMP280;47622;47.726;3.298;2023-02-13T07:56:48;100810.72;;;4.31
61703;BMP280;47622;47.726;3.298;2023-02-13T07:59:14;100826.19;;;4.94
61703;BMP280;47622;47.726;3.298;2023-02-13T08:01:39;100815.94;;;5.18
61703;BMP280;47622;47.726;3.298;2023-02-13T08:04:05;100820.84;;;5.07
61703;BMP280;47622;47.726;3.298;2023-02-13T08:06:30;100824.09;;;5.03
61703;BMP280;47622;47.726;3.298;2023-02-13T08:08:56;100821.25;;;4.86
61703;BMP280;47622;47.726;3.298;2023-02-13T08:11:40;100828.84;;;5.42
61703;BMP280;47622;47.726;3.298;2023-02-13T08:14:22;100831.25;;;5.74
61703;BMP280;47622;47.726;3.298;2023-02-13T08:16:48;100835.78;;;7.14
61703;BMP280;47622;47.726;3.298;2023-02-13T08:19:14;100830.97;;;8.85
61703;BMP280;47622;47.726;3.298;2023-02-13T08:21:40;100827.22;;;10.11
61703;BMP280;47622;47.726;3.298;2023-02-13T08:24:06;100838.19;;;11.13
61703;BMP280;47622;47.726;3.298;2023-02-13T08:26:32;100843.50;;;11.53
61703;BMP280;47622;47.726;3.298;2023-02-13T08:28:58;100841.03;;;12.43
61703;BMP280;47622;47.726;3.298;2023-02-13T08:31:24;100842.78;;;13.13
61703;BMP280;47622;47.726;3.298;2023-02-13T08:33:49;100846.59;;;13.35
61703;BMP280;47622;47.726;3.298;2023-02-13T08:36:15;100849.28;;;11.66
61703;BMP280;47622;47.726;3.298;2023-02-13T08:38:41;100849.06;;;12.72
61703;BMP280;47622;47.726;3.298;2023-02-13T08:41:06;100846.16;;;12.74
61703;BMP280;47622;47.726;3.298;2023-02-13T08:43:32;100846.34;;;13.66
61703;BMP280;47622;47.726;3.298;2023-02-13T08:45:58;100849.28;;;14.41
61703;BMP280;47622;47.726;3.298;2023-02-13T08:48:25;100854.03;;;14.39
61703;BMP280;47622;47.726;3.298;2023-02-13T08:50:51;100847.50;;;14.55
61703;BMP280;47622;47.726;3.298;2023-02-13T08:53:16;100861.94;;;15.19
61703;BMP280;47622;47.726;3.298;2023-02-13T08:55:42;100867.31;;;15.47
61703;BMP280;47622;47.726;3.298;2023-02-13T08:58:07;100863.34;;;15.30
61703;BMP280;47622;47.726;3.298;2023-02-13T09:00:33;100865.00;;;15.73
61703;BMP280;47622;47.726;3.298;2023-02-13T09:03:02;100852.69;;;16.23
61703;BMP280;47622;47.726;3.298;2023-02-13T09:05:28;100855.41;;;15.63
61703;BMP280;47622;47.726;3.298;2023-02-13T09:07:59;100856.56;;;16.67
61703;BMP280;47622;47.726;3.298;2023-02-13T09:10:25;100850.88;;;17.18
61703;BMP280;47622;47.726;3.298;2023-02-13T09:12:52;100850.78;;;16.87
61703;BMP280;47622;47.726;3.298;2023-02-13T09:15:17;100849.97;;;17.22
61703;BMP280;47622;47.726;3.298;2023-02-13T09:17:43;100851.78;;;17.75
61703;BMP280;47622;47.726;3.298;2023-02-13T09:20:09;100853.28;;;18.16
61703;BMP280;47622;47.726;3.298;2023-02-13T09:22:36;100854.88;;;18.51
61703;BMP280;47622;47.726;3.298;2023-02-13T09:25:02;100849.88;;;18.58
61703;BMP280;47622;47.726;3.298;2023-02-13T09:27:29;100856.13;;;18.80
61703;BMP280;47622;47.726;3.298;2023-02-13T09:29:54;100852.03;;;19.08
61703;BMP280;47622;47.726;3.298;2023-02-13T09:32:20;100851.41;;;18.59
61703;BMP280;47622;47.726;3.298;2023-02-13T09:34:46;100846.19;;;19.15
61703;BMP280;47622;47.726;3.298;2023-02-13T09:37:11;100846.06;;;19.87
61703;BMP280;47622;47.726;3.298;2023-02-13T09:39:37;100860.16;;;20.29
61703;BMP280;47622;47.726;3.298;2023-02-13T09:42:08;100850.59;;;20.70
61703;BMP280;47622;47.726;3.298;2023-02-13T09:44:41;100849.69;;;20.66
61703;BMP280;47622;47.726;3.298;2023-02-13T09:50:02;100853.59;;;20.69
61703;BMP280;47622;47.726;3.298;2023-02-13T09:52:32;100849.59;;;20.75
61703;BMP280;47622;47.726;3.298;2023-02-13T09:55:00;100860.44;;;19.27
61703;BMP280;47622;47.726;3.298;2023-02-13T09:57:33;100853.22;;;20.16
61703;BMP280;47622;47.726;3.298;2023-02-13T10:05:39;100850.28;;;18.09
61703;BMP280;47622;47.726;3.298;2023-02-13T10:10:57;100850.94;;;20.81
61703;BMP280;47622;47.726;3.298;2023-02-13T10:13:31;100857.38;;;20.68
61703;BMP280;47622;47.726;3.298;2023-02-13T10:18:33;100847.34;;;20.64
61703;BMP280;47622;47.726;3.298;2023-02-13T10:21:02;100848.25;;;20.69
61703;BMP280;47622;47.726;3.298;2023-02-13T10:23:35;100852.59;;;21.30
61703;BMP280;47622;47.726;3.298;2023-02-13T10:26:08;100855.53;;;19.76
61703;BMP280;47622;47.726;3.298;2023-02-13T10:28:40;100855.88;;;19.95
61703;BMP280;47622;47.726;3.298;2023-02-13T10:31:10;100860.25;;;19.71
61703;BMP280;47622;47.726;3.298;2023-02-13T10:33:49;100856.06;;;19.90
61703;BMP280;47622;47.726;3.298;2023-02-13T10:36:20;100852.84;;;19.76
61703;BMP280;47622;47.726;3.298;2023-02-13T10:38:59;100854.66;;;19.55
61703;BMP280;47622;47.726;3.298;2023-02-13T10:46:56;100859.19;;;19.92
61703;BMP280;47622;47.726;3.298;2023-02-13T10:52:52;100856.00;;;20.61
61703;BMP280;47622;47.726;3.298;2023-02-13T10:55:30;100857.53;;;20.83
61703;BMP280;47622;47.726;3.298;2023-02-13T10:58:14;100849.78;;;20.90
61703;BMP280;47622;47.726;3.298;2023-02-13T11:00:48;100854.66;;;21.01
61703;BMP280;47622;47.726;3.298;2023-02-13T11:03:24;100857.63;;;20.33
61703;BMP280;47622;47.726;3.298;2023-02-13T11:05:51;100847.94;;;21.27
61703;BMP280;47622;47.726;3.298;2023-02-13T11:08:29;100847.97;;;21.52
61703;BMP280;47622;47.726;3.298;2023-02-13T11:10:56;100842.66;;;20.61
61703;BMP280;47622;47.726;3.298;2023-02-13T11:13:24;100851.59;;;20.24
61703;BMP280;47622;47.726;3.298;2023-02-13T11:16:05;100836.56;;;21.06
61703;BMP280;47622;47.726;3.298;2023-02-13T11:18:34;100842.25;;;20.72
61703;BMP280;47622;47.726;3.298;2023-02-13T11:21:32;100849.00;;;21.02
61703;BMP280;47622;47.726;3.298;2023-02-13T11:23:59;100842.66;;;19.49
61703;BMP280;47622;47.726;3.298;2023-02-13T11:26:35;100826.78;;;19.61
61703;BMP280;47622;47.726;3.298;2023-02-13T11:29:27;100837.41;;;19.90
61703;BMP280;47622;47.726;3.298;2023-02-13T11:32:17;100839.72;;;20.01
61703;BMP280;47622;47.726;3.298;2023-02-13T11:34:43;100832.44;;;20.31
61703;BMP280;47622;47.726;3.298;2023-02-13T11:39:43;100831.75;;;20.34
61703;BMP280;47622;47.726;3.298;2023-02-13T11:42:23;100835.47;;;20.00
61703;BMP280;47622;47.726;3.298;2023-02-13T11:45:06;100836.25;;;18.60
61703;BMP280;47622;47.726;3.298;2023-02-13T11:47:36;100832.88;;;17.85
61703;BMP280;47622;47.726;3.298;2023-02-13T11:50:03;100827.19;;;18.78
61703;BMP280;47622;47.726;3.298;2023-02-13T11:52:31;100822.31;;;18.89
61703;BMP280;47622;47.726;3.298;2023-02-13T11:55:24;100822.94;;;19.41
61703;BMP280;47622;47.726;3.298;2023-02-13T12:00:39;100820.44;;;18.98
61703;BMP280;47622;47.726;3.298;2023-02-13T12:08:38;100810.94;;;18.37
61703;BMP280;47622;47.726;3.298;2023-02-13T12:11:41;100807.47;;;18.02
61703;BMP280;47622;47.726;3.298;2023-02-13T12:14:17;100800.38;;;17.71
61703;BMP280;47622;47.726;3.298;2023-02-13T12:16:54;100804.88;;;17.62
61703;BMP280;47622;47.726;3.298;2023-02-13T12:19:28;100795.41;;;17.39
61703;BMP280;47622;47.726;3.298;2023-02-13T12:22:08;100796.66;;;17.10
61703;BMP280;47622;47.726;3.298;2023-02-13T12:25:03;100788.47;;;16.98
61703;BMP280;47622;47.726;3.298;2023-02-13T12:41:12;100779.94;;;16.79
61703;BMP280;47622;47.726;3.298;2023-02-13T12:49:35;100772.44;;;16.36
61703;BMP280;47622;47.726;3.298;2023-02-13T12:55:31;100773.06;;;16.33
61703;BMP280;47622;47.726;3.298;2023-02-13T13:02:05;100776.06;;;15.90
61703;BMP280;47622;47.726;3.298;2023-02-13T13:24:08;100744.31;;;15.63
61703;BMP280;47622;47.726;3.298;2023-02-13T13:28:53;100745.06;;;15.50
61703;BMP280;47622;47.726;3.298;2023-02-13T13:31:20;100743.69;;;15.39
61703;BMP280;47622;47.726;3.298;2023-02-13T13:33:48;100743.69;;;15.39
61703;BMP280;47622;47.726;3.298;2023-02-13T13:36:28;100734.50;;;15.50
61703;BMP280;47622;47.726;3.298;2023-02-13T13:45:40;100731.09;;;15.03
61703;BMP280;47622;47.726;3.298;2023-02-13T13:50:46;100730.94;;;15.13
61703;BMP280;47622;47.726;3.298;2023-02-13T13:53:15;100736.53;;;15.25
61703;BMP280;47622;47.726;3.298;2023-02-13T13:58:39;100728.69;;;15.20
61703;BMP280;47622;47.726;3.298;2023-02-13T14:01:29;100727.63;;;15.21
61703;BMP280;47622;47.726;3.298;2023-02-13T14:04:09;100724.97;;;15.21
61703;BMP280;47622;47.726;3.298;2023-02-13T14:11:53;100732.47;;;15.01
61703;BMP280;47622;47.726;3.298;2023-02-13T14:16:59;100727.97;;;14.68
61703;BMP280;47622;47.726;3.298;2023-02-13T14:19:34;100730.81;;;14.53
61703;BMP280;47622;47.726;3.298;2023-02-13T14:24:53;100743.16;;;14.39
61703;BMP280;47622;47.726;3.298;2023-02-13T14:27:29;100732.94;;;14.32
61703;BMP280;47622;47.726;3.298;2023-02-13T14:29:56;100733.19;;;14.36
61703;BMP280;47622;47.726;3.298;2023-02-13T14:32:30;100722.19;;;14.29
61703;BMP280;47622;47.726;3.298;2023-02-13T14:34:59;100727.81;;;14.22
61703;BMP280;47622;47.726;3.298;2023-02-13T14:37:50;100728.16;;;14.16
61703;BMP280;47622;47.726;3.298;2023-02-13T14:42:57;100717.97;;;14.09
61703;BMP280;47622;47.726;3.298;2023-02-13T14:45:32;100719.41;;;14.01
61703;BMP280;47622;47.726;3.298;2023-02-13T14:48:06;100723.44;;;13.94
61703;BMP280;47622;47.726;3.298;2023-02-13T14:53:19;100710.13;;;13.80
61703;BMP280;47622;47.726;3.298;2023-02-13T14:55:52;100711.28;;;13.74
61703;BMP280;47622;47.726;3.298;2023-02-13T14:58:52;100705.03;;;13.65
61703;BMP280;47622;47.726;3.298;2023-02-13T15:01:40;100705.69;;;13.57
61703;BMP280;47622;47.726;3.298;2023-02-13T15:06:56;100719.50;;;13.44
61703;BMP280;47622;47.726;3.298;2023-02-13T15:09:38;100721.09;;;13.39
61703;BMP280;47622;47.726;3.298;2023-02-13T15:12:34;100710.34;;;13.36
61703;BMP280;47622;47.726;3.298;2023-02-13T15:15:01;100707.00;;;13.25
61703;BMP280;47622;47.726;3.298;2023-02-13T15:17:30;100703.69;;;13.15
61703;BMP280;47622;47.726;3.298;2023-02-13T15:20:22;100708.16;;;13.14
61703;BMP280;47622;47.726;3.298;2023-02-13T15:22:49;100704.84;;;13.03
61703;BMP280;47622;47.726;3.298;2023-02-13T15:27:59;100710.50;;;12.82
61703;BMP280;47622;47.726;3.298;2023-02-13T15:30:29;100701.38;;;12.74
61703;BMP280;47622;47.726;3.298;2023-02-13T15:33:00;100705.88;;;12.68
61703;BMP280;47622;47.726;3.298;2023-02-13T15:35:32;100716.19;;;12.65
61703;BMP280;47622;47.726;3.298;2023-02-13T15:37:59;100712.75;;;12.59
61703;BMP280;47622;47.726;3.298;2023-02-13T15:40:35;100710.72;;;12.56
61703;BMP280;47622;47.726;3.298;2023-02-13T15:43:20;100710.25;;;12.44
61703;BMP280;47622;47.726;3.298;2023-02-13T15:45:46;100704.50;;;12.32
61703;BMP280;47622;47.726;3.298;2023-02-13T15:48:15;100713.50;;;12.26
61703;BMP280;47622;47.726;3.298;2023-02-13T15:50:41;100704.84;;;12.20
61703;BMP280;47622;47.726;3.298;2023-02-13T15:53:12;100703.59;;;12.07
61703;BMP280;47622;47.726;3.298;2023-02-13T15:55:39;100704.91;;;11.95
61703;BMP280;47622;47.726;3.298;2023-02-13T15:58:08;100708.63;;;11.88
61703;BMP280;47622;47.726;3.298;2023-02-13T16:00:40;100710.25;;;11.79
61703;BMP280;47622;47.726;3.298;2023-02-13T16:03:13;100709.47;;;11.69
61703;BMP280;47622;47.726;3.298;2023-02-13T16:05:40;100706.34;;;11.56
61703;BMP280;47622;47.726;3.298;2023-02-13T16:08:28;100707.16;;;11.47
61703;BMP280;47622;47.726;3.298;2023-02-13T16:14:01;100702.44;;;11.29
61703;BMP280;47622;47.726;3.298;2023-02-13T16:16:29;100698.75;;;11.19
61703;BMP280;47622;47.726;3.298;2023-02-13T16:18:56;100709.00;;;11.11
61703;BMP280;47622;47.726;3.298;2023-02-13T16:21:23;100705.56;;;11.05
61703;BMP280;47622;47.726;3.298;2023-02-13T16:23:54;100701.66;;;11.03
61703;BMP280;47622;47.726;3.298;2023-02-13T16:26:21;100697.97;;;10.99
61703;BMP280;47622;47.726;3.298;2023-02-13T16:28:47;100691.63;;;10.89
61703;BMP280;47622;47.726;3.298;2023-02-13T16:31:14;100702.13;;;10.84
61703;BMP280;47622;47.726;3.298;2023-02-13T16:33:41;100705.78;;;10.73
61703;BMP280;47622;47.726;3.298;2023-02-13T16:38:43;100709.16;;;10.63
61703;BMP280;47622;47.726;3.298;2023-02-13T16:43:48;100711.97;;;10.36
61703;BMP280;47622;47.726;3.298;2023-02-13T16:46:39;100713.50;;;10.22
61703;BMP280;47622;47.726;3.298;2023-02-13T16:56:54;100709.91;;;9.86
61703;BMP280;47622;47.726;3.298;2023-02-13T17:07:36;100707.88;;;9.61
61703;BMP280;47622;47.726;3.298;2023-02-13T17:10:09;100714.16;;;9.55
61703;BMP280;47622;47.726;3.298;2023-02-13T17:12:42;100709.06;;;9.38
61703;BMP280;47622;47.726;3.298;2023-02-13T17:15:14;100714.91;;;9.18
61703;BMP280;47622;47.726;3.298;2023-02-13T17:17:40;100713.72;;;9.04
61703;BMP280;47622;47.726;3.298;2023-02-13T17:20:07;100719.34;;;8.91
61703;BMP280;47622;47.726;3.298;2023-02-13T17:22:38;100725.94;;;8.72