sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75838;SHT30;64480;52.040;113.502;2024-03-23T00:56:37;-3.77;28.15
75838;SHT30;64480;52.040;113.502;2024-03-23T00:59:38;-4.22;28.77
75838;SHT30;64480;52.040;113.502;2024-03-23T01:02:40;-4.49;29.42
75838;SHT30;64480;52.040;113.502;2024-03-23T01:05:43;-4.69;29.61
75838;SHT30;64480;52.040;113.502;2024-03-23T01:08:46;-5.07;28.85
75838;SHT30;64480;52.040;113.502;2024-03-23T01:11:49;-5.32;30.23
75838;SHT30;64480;52.040;113.502;2024-03-23T01:14:51;-5.36;28.97
75838;SHT30;64480;52.040;113.502;2024-03-23T01:17:54;-5.50;29.85
75838;SHT30;64480;52.040;113.502;2024-03-23T01:20:55;-5.66;30.05
75838;SHT30;64480;52.040;113.502;2024-03-23T01:23:57;-5.67;30.45
75838;SHT30;64480;52.040;113.502;2024-03-23T01:27:00;-5.77;29.42
75838;SHT30;64480;52.040;113.502;2024-03-23T01:30:02;-5.75;28.47
75838;SHT30;64480;52.040;113.502;2024-03-23T01:33:04;-5.64;29.35
75838;SHT30;64480;52.040;113.502;2024-03-23T01:36:06;-5.88;26.81
75838;SHT30;64480;52.040;113.502;2024-03-23T01:39:09;-5.84;28.96
75838;SHT30;64480;52.040;113.502;2024-03-23T01:42:11;-5.73;29.15
75838;SHT30;64480;52.040;113.502;2024-03-23T01:45:13;-5.64;28.95
75838;SHT30;64480;52.040;113.502;2024-03-23T01:48:23;-5.52;28.93
75838;SHT30;64480;52.040;113.502;2024-03-23T01:51:28;-5.47;28.50
75838;SHT30;64480;52.040;113.502;2024-03-23T01:54:32;-5.39;29.64
75838;SHT30;64480;52.040;113.502;2024-03-23T01:57:37;-5.37;28.72
75838;SHT30;64480;52.040;113.502;2024-03-23T02:00:40;-5.25;27.40
75838;SHT30;64480;52.040;113.502;2024-03-23T02:03:42;-5.18;26.76
75838;SHT30;64480;52.040;113.502;2024-03-23T02:06:44;-5.20;26.73
75838;SHT30;64480;52.040;113.502;2024-03-23T02:09:46;-5.12;28.60
75838;SHT30;64480;52.040;113.502;2024-03-23T02:12:47;-4.97;27.23
75838;SHT30;64480;52.040;113.502;2024-03-23T02:15:49;-5.01;25.56
75838;SHT30;64480;52.040;113.502;2024-03-23T02:18:52;-5.07;25.38
75838;SHT30;64480;52.040;113.502;2024-03-23T02:21:54;-5.05;26.71
75838;SHT30;64480;52.040;113.502;2024-03-23T02:24:55;-4.99;26.69
75838;SHT30;64480;52.040;113.502;2024-03-23T02:27:58;-5.01;27.67
75838;SHT30;64480;52.040;113.502;2024-03-23T02:31:00;-4.97;25.90
75838;SHT30;64480;52.040;113.502;2024-03-23T02:34:03;-4.81;27.49
75838;SHT30;64480;52.040;113.502;2024-03-23T02:37:13;-4.63;28.49
75838;SHT30;64480;52.040;113.502;2024-03-23T02:40:16;-4.53;26.56
75838;SHT30;64480;52.040;113.502;2024-03-23T02:43:21;-4.67;25.57
75838;SHT30;64480;52.040;113.502;2024-03-23T02:46:24;-4.62;25.95
75838;SHT30;64480;52.040;113.502;2024-03-23T02:49:27;-4.54;26.35
75838;SHT30;64480;52.040;113.502;2024-03-23T02:52:30;-4.37;27.10
75838;SHT30;64480;52.040;113.502;2024-03-23T02:55:32;-4.43;25.61
75838;SHT30;64480;52.040;113.502;2024-03-23T02:58:35;-4.42;27.13
75838;SHT30;64480;52.040;113.502;2024-03-23T03:01:37;-4.22;27.73
75838;SHT30;64480;52.040;113.502;2024-03-23T03:04:39;-4.11;27.23
75838;SHT30;64480;52.040;113.502;2024-03-23T03:07:42;-4.11;27.12
75838;SHT30;64480;52.040;113.502;2024-03-23T03:10:44;-3.97;27.15
75838;SHT30;64480;52.040;113.502;2024-03-23T03:13:46;-3.90;27.58
75838;SHT30;64480;52.040;113.502;2024-03-23T03:16:48;-3.90;26.46
75838;SHT30;64480;52.040;113.502;2024-03-23T03:19:50;-3.90;27.40
75838;SHT30;64480;52.040;113.502;2024-03-23T03:22:57;-3.88;26.80
75838;SHT30;64480;52.040;113.502;2024-03-23T03:25:59;-3.63;28.58
75838;SHT30;64480;52.040;113.502;2024-03-23T03:29:04;-3.53;26.24
75838;SHT30;64480;52.040;113.502;2024-03-23T03:32:07;-3.58;25.98
75838;SHT30;64480;52.040;113.502;2024-03-23T03:35:10;-3.53;26.05
75838;SHT30;64480;52.040;113.502;2024-03-23T03:38:11;-3.39;25.49
75838;SHT30;64480;52.040;113.502;2024-03-23T03:41:14;-3.38;27.36
75838;SHT30;64480;52.040;113.502;2024-03-23T03:44:16;-3.16;26.73
75838;SHT30;64480;52.040;113.502;2024-03-23T03:47:19;-3.05;25.78
75838;SHT30;64480;52.040;113.502;2024-03-23T03:50:22;-2.97;26.06
75838;SHT30;64480;52.040;113.502;2024-03-23T03:53:23;-2.80;26.21
75838;SHT30;64480;52.040;113.502;2024-03-23T03:56:27;-2.60;26.20
75838;SHT30;64480;52.040;113.502;2024-03-23T03:59:29;-2.35;27.85
75838;SHT30;64480;52.040;113.502;2024-03-23T04:02:32;-2.25;24.37
75838;SHT30;64480;52.040;113.502;2024-03-23T04:05:34;-2.18;25.03
75838;SHT30;64480;52.040;113.502;2024-03-23T04:08:36;-2.24;23.96
75838;SHT30;64480;52.040;113.502;2024-03-23T04:11:42;-2.52;23.53
75838;SHT30;64480;52.040;113.502;2024-03-23T04:14:45;-2.51;24.76
75838;SHT30;64480;52.040;113.502;2024-03-23T04:17:47;-2.32;25.27
75838;SHT30;64480;52.040;113.502;2024-03-23T04:20:50;-2.24;25.28
75838;SHT30;64480;52.040;113.502;2024-03-23T04:23:52;-2.38;24.30
75838;SHT30;64480;52.040;113.502;2024-03-23T04:26:55;-2.25;24.68
75838;SHT30;64480;52.040;113.502;2024-03-23T04:29:58;-2.13;25.07
75838;SHT30;64480;52.040;113.502;2024-03-23T04:33:03;-1.93;24.59
75838;SHT30;64480;52.040;113.502;2024-03-23T04:36:06;-1.85;23.81
75838;SHT30;64480;52.040;113.502;2024-03-23T04:39:09;-1.76;24.28
75838;SHT30;64480;52.040;113.502;2024-03-23T04:42:10;-1.75;23.87
75838;SHT30;64480;52.040;113.502;2024-03-23T04:45:13;-1.93;23.45
75838;SHT30;64480;52.040;113.502;2024-03-23T04:48:16;-1.86;24.22
75838;SHT30;64480;52.040;113.502;2024-03-23T04:51:22;-1.51;24.10
75838;SHT30;64480;52.040;113.502;2024-03-23T04:54:25;-1.24;23.91
75838;SHT30;64480;52.040;113.502;2024-03-23T04:57:28;-1.11;22.83
75838;SHT30;64480;52.040;113.502;2024-03-23T05:00:30;-0.82;24.72
75838;SHT30;64480;52.040;113.502;2024-03-23T05:03:32;-0.57;23.33
75838;SHT30;64480;52.040;113.502;2024-03-23T05:06:34;-0.82;22.50
75838;SHT30;64480;52.040;113.502;2024-03-23T05:09:37;-0.83;23.97
75838;SHT30;64480;52.040;113.502;2024-03-23T05:12:41;-0.90;22.78
75838;SHT30;64480;52.040;113.502;2024-03-23T05:15:53;-0.93;22.95
75838;SHT30;64480;52.040;113.502;2024-03-23T05:18:56;-0.52;23.40
75838;SHT30;64480;52.040;113.502;2024-03-23T05:21:58;-0.55;23.32
75838;SHT30;64480;52.040;113.502;2024-03-23T05:25:03;-0.45;23.41
75838;SHT30;64480;52.040;113.502;2024-03-23T05:28:08;-0.38;23.25
75838;SHT30;64480;52.040;113.502;2024-03-23T05:31:11;-0.07;25.07
75838;SHT30;64480;52.040;113.502;2024-03-23T05:34:12;0.03;23.60
75838;SHT30;64480;52.040;113.502;2024-03-23T05:37:14;-0.25;23.12
75838;SHT30;64480;52.040;113.502;2024-03-23T05:40:16;-0.45;23.93
75838;SHT30;64480;52.040;113.502;2024-03-23T05:43:18;-0.11;24.58
75838;SHT30;64480;52.040;113.502;2024-03-23T05:46:20;0.25;25.24
75838;SHT30;64480;52.040;113.502;2024-03-23T05:49:22;0.01;24.61
75838;SHT30;64480;52.040;113.502;2024-03-23T05:52:24;-0.07;25.04
75838;SHT30;64480;52.040;113.502;2024-03-23T05:55:26;-0.14;24.33
75838;SHT30;64480;52.040;113.502;2024-03-23T05:58:28;-0.54;24.50
75838;SHT30;64480;52.040;113.502;2024-03-23T06:01:31;-0.54;25.26
75838;SHT30;64480;52.040;113.502;2024-03-23T06:04:34;-0.14;25.35
75838;SHT30;64480;52.040;113.502;2024-03-23T06:07:36;0.19;25.95
75838;SHT30;64480;52.040;113.502;2024-03-23T06:10:38;0.58;26.10
75838;SHT30;64480;52.040;113.502;2024-03-23T06:13:43;0.84;24.65
75838;SHT30;64480;52.040;113.502;2024-03-23T06:16:47;0.68;26.09
75838;SHT30;64480;52.040;113.502;2024-03-23T06:19:50;0.96;25.74
75838;SHT30;64480;52.040;113.502;2024-03-23T06:22:52;1.18;25.65
75838;SHT30;64480;52.040;113.502;2024-03-23T06:25:55;1.42;26.09
75838;SHT30;64480;52.040;113.502;2024-03-23T06:28:56;1.48;26.00
75838;SHT30;64480;52.040;113.502;2024-03-23T06:31:59;0.96;25.55
75838;SHT30;64480;52.040;113.502;2024-03-23T06:35:01;0.70;26.40
75838;SHT30;64480;52.040;113.502;2024-03-23T06:38:09;0.38;25.54
75838;SHT30;64480;52.040;113.502;2024-03-23T06:41:11;0.10;26.45
75838;SHT30;64480;52.040;113.502;2024-03-23T06:44:13;0.28;27.24
75838;SHT30;64480;52.040;113.502;2024-03-23T06:47:15;0.69;26.48
75838;SHT30;64480;52.040;113.502;2024-03-23T06:50:17;0.87;26.48
75838;SHT30;64480;52.040;113.502;2024-03-23T06:53:22;1.08;27.84
75838;SHT30;64480;52.040;113.502;2024-03-23T06:56:25;0.97;27.30
75838;SHT30;64480;52.040;113.502;2024-03-23T06:59:27;1.13;28.03
75838;SHT30;64480;52.040;113.502;2024-03-23T07:02:29;0.73;27.97
75838;SHT30;64480;52.040;113.502;2024-03-23T07:05:31;0.56;29.12
75838;SHT30;64480;52.040;113.502;2024-03-23T07:08:34;0.46;28.60
75838;SHT30;64480;52.040;113.502;2024-03-23T07:11:38;0.34;28.65
75838;SHT30;64480;52.040;113.502;2024-03-23T07:14:46;0.29;28.04
75838;SHT30;64480;52.040;113.502;2024-03-23T07:17:48;0.46;28.50
75838;SHT30;64480;52.040;113.502;2024-03-23T07:20:56;0.75;26.90
75838;SHT30;64480;52.040;113.502;2024-03-23T07:23:59;0.94;27.76
75838;SHT30;64480;52.040;113.502;2024-03-23T07:27:00;1.07;27.02
75838;SHT30;64480;52.040;113.502;2024-03-23T07:30:03;0.83;28.28
75838;SHT30;64480;52.040;113.502;2024-03-23T07:33:06;0.80;27.79
75838;SHT30;64480;52.040;113.502;2024-03-23T07:36:08;0.76;28.52
75838;SHT30;64480;52.040;113.502;2024-03-23T07:39:10;0.52;29.13
75838;SHT30;64480;52.040;113.502;2024-03-23T07:42:13;0.24;29.07
75838;SHT30;64480;52.040;113.502;2024-03-23T07:45:15;0.04;30.50
75838;SHT30;64480;52.040;113.502;2024-03-23T07:48:17;-0.21;30.62
75838;SHT30;64480;52.040;113.502;2024-03-23T07:51:23;0.06;31.24
75838;SHT30;64480;52.040;113.502;2024-03-23T07:54:25;0.10;30.27
75838;SHT30;64480;52.040;113.502;2024-03-23T07:57:27;-0.03;30.34
75838;SHT30;64480;52.040;113.502;2024-03-23T08:00:31;0.04;31.00
75838;SHT30;64480;52.040;113.502;2024-03-23T08:03:33;0.24;31.38
75838;SHT30;64480;52.040;113.502;2024-03-23T08:06:35;0.53;31.69
75838;SHT30;64480;52.040;113.502;2024-03-23T08:09:36;0.97;31.68
75838;SHT30;64480;52.040;113.502;2024-03-23T08:12:39;1.15;31.20
75838;SHT30;64480;52.040;113.502;2024-03-23T08:15:44;0.97;30.88
75838;SHT30;64480;52.040;113.502;2024-03-23T08:18:46;1.17;31.16
75838;SHT30;64480;52.040;113.502;2024-03-23T08:21:48;1.18;30.72
75838;SHT30;64480;52.040;113.502;2024-03-23T08:24:52;1.18;31.06
75838;SHT30;64480;52.040;113.502;2024-03-23T08:27:54;1.01;30.38
75838;SHT30;64480;52.040;113.502;2024-03-23T08:30:56;0.70;29.74
75838;SHT30;64480;52.040;113.502;2024-03-23T08:33:59;0.56;29.65
75838;SHT30;64480;52.040;113.502;2024-03-23T08:37:01;0.45;29.68
75838;SHT30;64480;52.040;113.502;2024-03-23T08:40:03;0.55;30.26
75838;SHT30;64480;52.040;113.502;2024-03-23T08:43:05;0.58;28.80
75838;SHT30;64480;52.040;113.502;2024-03-23T08:46:11;0.58;29.03
75838;SHT30;64480;52.040;113.502;2024-03-23T08:49:13;0.75;29.16
75838;SHT30;64480;52.040;113.502;2024-03-23T08:52:16;0.69;28.98
75838;SHT30;64480;52.040;113.502;2024-03-23T08:55:18;0.65;28.90
75838;SHT30;64480;52.040;113.502;2024-03-23T08:58:21;0.49;29.31
75838;SHT30;64480;52.040;113.502;2024-03-23T09:01:23;0.48;29.56
75838;SHT30;64480;52.040;113.502;2024-03-23T09:04:28;0.25;29.90
75838;SHT30;64480;52.040;113.502;2024-03-23T09:07:30;0.19;29.88
75838;SHT30;64480;52.040;113.502;2024-03-23T09:10:38;0.11;30.32
75838;SHT30;64480;52.040;113.502;2024-03-23T09:13:40;0.19;29.76
75838;SHT30;64480;52.040;113.502;2024-03-23T09:16:50;0.17;30.31
75838;SHT30;64480;52.040;113.502;2024-03-23T09:19:51;0.13;30.13
75838;SHT30;64480;52.040;113.502;2024-03-23T09:22:54;0.00;29.64
75838;SHT30;64480;52.040;113.502;2024-03-23T09:25:56;-0.25;30.23
75838;SHT30;64480;52.040;113.502;2024-03-23T09:28:59;-0.28;31.13
75838;SHT30;64480;52.040;113.502;2024-03-23T09:32:02;-0.44;31.18
75838;SHT30;64480;52.040;113.502;2024-03-23T09:35:05;-0.61;31.78
75838;SHT30;64480;52.040;113.502;2024-03-23T09:38:08;-0.66;31.72
75838;SHT30;64480;52.040;113.502;2024-03-23T09:41:24;-0.65;31.41
75838;SHT30;64480;52.040;113.502;2024-03-23T09:44:26;-0.65;31.59
75838;SHT30;64480;52.040;113.502;2024-03-23T09:47:33;-0.64;31.84
75838;SHT30;64480;52.040;113.502;2024-03-23T09:50:40;-0.62;31.44
75838;SHT30;64480;52.040;113.502;2024-03-23T09:53:45;-0.61;31.72
75838;SHT30;64480;52.040;113.502;2024-03-23T09:56:47;-0.55;31.54
75838;SHT30;64480;52.040;113.502;2024-03-23T09:59:49;-0.49;31.42
75838;SHT30;64480;52.040;113.502;2024-03-23T10:02:54;-0.47;31.79
75838;SHT30;64480;52.040;113.502;2024-03-23T10:06:03;-0.49;31.81
75838;SHT30;64480;52.040;113.502;2024-03-23T10:09:16;-0.58;32.05
75838;SHT30;64480;52.040;113.502;2024-03-23T10:12:23;-0.58;32.00
75838;SHT30;64480;52.040;113.502;2024-03-23T10:15:25;-0.55;32.50
75838;SHT30;64480;52.040;113.502;2024-03-23T10:18:28;-0.61;32.24
75838;SHT30;64480;52.040;113.502;2024-03-23T10:21:29;-0.65;32.20
75838;SHT30;64480;52.040;113.502;2024-03-23T10:24:31;-0.70;32.64
75838;SHT30;64480;52.040;113.502;2024-03-23T10:27:33;-0.72;32.75
75838;SHT30;64480;52.040;113.502;2024-03-23T10:30:35;-0.70;32.70
75838;SHT30;64480;52.040;113.502;2024-03-23T10:33:48;-0.76;32.85
75838;SHT30;64480;52.040;113.502;2024-03-23T10:36:50;-0.80;32.77
75838;SHT30;64480;52.040;113.502;2024-03-23T10:39:53;-0.83;33.17
75838;SHT30;64480;52.040;113.502;2024-03-23T10:42:57;-0.87;33.01
75838;SHT30;64480;52.040;113.502;2024-03-23T10:46:01;-0.89;33.33
75838;SHT30;64480;52.040;113.502;2024-03-23T10:49:03;-0.92;33.25
75838;SHT30;64480;52.040;113.502;2024-03-23T10:52:06;-0.97;33.02
75838;SHT30;64480;52.040;113.502;2024-03-23T10:55:10;-1.04;33.02
75838;SHT30;64480;52.040;113.502;2024-03-23T10:58:12;-1.05;33.41
75838;SHT30;64480;52.040;113.502;2024-03-23T11:01:14;-1.07;33.45
75838;SHT30;64480;52.040;113.502;2024-03-23T11:04:38;-1.11;33.71
75838;SHT30;64480;52.040;113.502;2024-03-23T11:07:49;-1.13;33.94
75838;SHT30;64480;52.040;113.502;2024-03-23T11:10:52;-1.13;33.52
75838;SHT30;64480;52.040;113.502;2024-03-23T11:13:55;-1.13;33.58
75838;SHT30;64480;52.040;113.502;2024-03-23T11:17:10;-1.15;33.27
75838;SHT30;64480;52.040;113.502;2024-03-23T11:20:15;-1.18;34.00
75838;SHT30;64480;52.040;113.502;2024-03-23T11:23:28;-1.21;33.79
75838;SHT30;64480;52.040;113.502;2024-03-23T11:26:33;-1.17;33.46
75838;SHT30;64480;52.040;113.502;2024-03-23T11:29:40;-1.14;34.16
75838;SHT30;64480;52.040;113.502;2024-03-23T11:32:43;-1.08;34.15
75838;SHT30;64480;52.040;113.502;2024-03-23T11:35:49;-1.07;33.15
75838;SHT30;64480;52.040;113.502;2024-03-23T11:38:53;-1.05;33.40
75838;SHT30;64480;52.040;113.502;2024-03-23T11:41:57;-1.01;33.09
75838;SHT30;64480;52.040;113.502;2024-03-23T11:45:08;-0.99;33.61
75838;SHT30;64480;52.040;113.502;2024-03-23T11:48:14;-0.99;33.86
75838;SHT30;64480;52.040;113.502;2024-03-23T11:51:17;-1.00;33.76
75838;SHT30;64480;52.040;113.502;2024-03-23T11:54:23;-1.03;34.33
75838;SHT30;64480;52.040;113.502;2024-03-23T11:57:25;-1.03;34.49
75838;SHT30;64480;52.040;113.502;2024-03-23T12:00:30;-1.07;34.26
75838;SHT30;64480;52.040;113.502;2024-03-23T12:03:33;-1.10;34.25
75838;SHT30;64480;52.040;113.502;2024-03-23T12:06:37;-1.11;34.46
75838;SHT30;64480;52.040;113.502;2024-03-23T12:09:39;-1.10;34.67
75838;SHT30;64480;52.040;113.502;2024-03-23T12:12:41;-1.14;34.43
75838;SHT30;64480;52.040;113.502;2024-03-23T12:15:43;-1.17;34.51
75838;SHT30;64480;52.040;113.502;2024-03-23T12:18:50;-1.24;34.57
75838;SHT30;64480;52.040;113.502;2024-03-23T12:21:56;-1.28;35.16
75838;SHT30;64480;52.040;113.502;2024-03-23T12:24:58;-1.32;35.40
75838;SHT30;64480;52.040;113.502;2024-03-23T12:28:01;-1.34;35.20
75838;SHT30;64480;52.040;113.502;2024-03-23T12:31:04;-1.34;35.77
75838;SHT30;64480;52.040;113.502;2024-03-23T12:34:06;-1.32;35.51
75838;SHT30;64480;52.040;113.502;2024-03-23T12:37:08;-1.38;35.68
75838;SHT30;64480;52.040;113.502;2024-03-23T12:40:14;-1.40;35.51
75838;SHT30;64480;52.040;113.502;2024-03-23T12:43:16;-1.44;35.53
75838;SHT30;64480;52.040;113.502;2024-03-23T12:46:18;-1.48;35.60
75838;SHT30;64480;52.040;113.502;2024-03-23T12:49:21;-1.52;36.14
75838;SHT30;64480;52.040;113.502;2024-03-23T12:52:23;-1.54;36.49
75838;SHT30;64480;52.040;113.502;2024-03-23T12:55:30;-1.63;36.58
75838;SHT30;64480;52.040;113.502;2024-03-23T12:58:31;-1.72;36.48
75838;SHT30;64480;52.040;113.502;2024-03-23T13:01:33;-1.83;37.30
75838;SHT30;64480;52.040;113.502;2024-03-23T13:04:36;-2.01;38.29
75838;SHT30;64480;52.040;113.502;2024-03-23T13:07:38;-2.21;38.73
75838;SHT30;64480;52.040;113.502;2024-03-23T13:10:40;-2.44;39.27
75838;SHT30;64480;52.040;113.502;2024-03-23T13:13:43;-2.58;39.83
75838;SHT30;64480;52.040;113.502;2024-03-23T13:16:44;-2.68;39.55
75838;SHT30;64480;52.040;113.502;2024-03-23T13:19:49;-2.83;39.86
75838;SHT30;64480;52.040;113.502;2024-03-23T13:22:52;-2.97;40.39
75838;SHT30;64480;52.040;113.502;2024-03-23T13:25:55;-3.09;40.62
75838;SHT30;64480;52.040;113.502;2024-03-23T13:28:58;-3.25;40.54
75838;SHT30;64480;52.040;113.502;2024-03-23T13:32:00;-3.46;40.99
75838;SHT30;64480;52.040;113.502;2024-03-23T13:35:03;-3.62;41.17
75838;SHT30;64480;52.040;113.502;2024-03-23T13:38:05;-3.71;41.75
75838;SHT30;64480;52.040;113.502;2024-03-23T13:41:07;-3.77;42.25
75838;SHT30;64480;52.040;113.502;2024-03-23T13:44:14;-3.88;42.14
75838;SHT30;64480;52.040;113.502;2024-03-23T13:47:17;-4.02;42.93
75838;SHT30;64480;52.040;113.502;2024-03-23T13:50:20;-4.14;43.11
75838;SHT30;64480;52.040;113.502;2024-03-23T13:53:24;-4.29;43.29
75838;SHT30;64480;52.040;113.502;2024-03-23T13:56:34;-4.42;44.03
75838;SHT30;64480;52.040;113.502;2024-03-23T13:59:38;-4.48;44.29
75838;SHT30;64480;52.040;113.502;2024-03-23T14:02:40;-4.53;44.25
75838;SHT30;64480;52.040;113.502;2024-03-23T14:05:49;-4.60;44.45
75838;SHT30;64480;52.040;113.502;2024-03-23T14:08:52;-4.67;44.47
75838;SHT30;64480;52.040;113.502;2024-03-23T14:11:56;-4.79;44.90
75838;SHT30;64480;52.040;113.502;2024-03-23T14:15:01;-4.90;45.22
75838;SHT30;64480;52.040;113.502;2024-03-23T14:18:04;-4.98;45.65
75838;SHT30;64480;52.040;113.502;2024-03-23T14:21:07;-5.04;45.82
75838;SHT30;64480;52.040;113.502;2024-03-23T14:24:09;-5.05;46.24
75838;SHT30;64480;52.040;113.502;2024-03-23T14:27:10;-5.12;46.27
75838;SHT30;64480;52.040;113.502;2024-03-23T14:30:13;-5.13;46.28
75838;SHT30;64480;52.040;113.502;2024-03-23T14:33:16;-5.20;46.15
75838;SHT30;64480;52.040;113.502;2024-03-23T14:36:19;-5.28;46.26
75838;SHT30;64480;52.040;113.502;2024-03-23T14:39:23;-5.33;46.45
75838;SHT30;64480;52.040;113.502;2024-03-23T14:42:25;-5.40;46.69
75838;SHT30;64480;52.040;113.502;2024-03-23T14:45:29;-5.42;46.84
75838;SHT30;64480;52.040;113.502;2024-03-23T14:48:32;-5.40;47.28
75838;SHT30;64480;52.040;113.502;2024-03-23T14:51:35;-5.40;47.27
75838;SHT30;64480;52.040;113.502;2024-03-23T14:54:36;-5.42;47.53
75838;SHT30;64480;52.040;113.502;2024-03-23T14:57:38;-5.46;47.52
75838;SHT30;64480;52.040;113.502;2024-03-23T15:01:02;-5.47;47.65
75838;SHT30;64480;52.040;113.502;2024-03-23T15:04:04;-5.53;47.54
75838;SHT30;64480;52.040;113.502;2024-03-23T15:07:06;-5.56;47.72
75838;SHT30;64480;52.040;113.502;2024-03-23T15:10:08;-5.60;47.94
75838;SHT30;64480;52.040;113.502;2024-03-23T15:13:12;-5.64;47.88
75838;SHT30;64480;52.040;113.502;2024-03-23T15:16:18;-5.66;48.13
75838;SHT30;64480;52.040;113.502;2024-03-23T15:19:22;-5.66;47.76
75838;SHT30;64480;52.040;113.502;2024-03-23T15:22:29;-5.66;47.82
75838;SHT30;64480;52.040;113.502;2024-03-23T15:25:31;-5.69;47.64
75838;SHT30;64480;52.040;113.502;2024-03-23T15:28:34;-5.70;47.79
75838;SHT30;64480;52.040;113.502;2024-03-23T15:31:55;-5.73;47.97
75838;SHT30;64480;52.040;113.502;2024-03-23T15:34:58;-5.75;48.29
75838;SHT30;64480;52.040;113.502;2024-03-23T15:38:03;-5.82;48.61
75838;SHT30;64480;52.040;113.502;2024-03-23T15:41:06;-5.91;49.01
75838;SHT30;64480;52.040;113.502;2024-03-23T15:44:09;-5.91;49.13
75838;SHT30;64480;52.040;113.502;2024-03-23T15:47:11;-5.95;49.02
75838;SHT30;64480;52.040;113.502;2024-03-23T15:50:14;-5.88;49.71
75838;SHT30;64480;52.040;113.502;2024-03-23T15:53:16;-5.82;49.63
75838;SHT30;64480;52.040;113.502;2024-03-23T15:56:19;-5.75;50.00
75838;SHT30;64480;52.040;113.502;2024-03-23T15:59:21;-5.80;49.42
75838;SHT30;64480;52.040;113.502;2024-03-23T16:02:23;-5.80;49.32
75838;SHT30;64480;52.040;113.502;2024-03-23T16:05:26;-5.85;49.88
75838;SHT30;64480;52.040;113.502;2024-03-23T16:08:31;-5.90;49.32
75838;SHT30;64480;52.040;113.502;2024-03-23T16:11:33;-5.94;49.15
75838;SHT30;64480;52.040;113.502;2024-03-23T16:14:35;-5.99;49.26
75838;SHT30;64480;52.040;113.502;2024-03-23T16:17:39;-6.02;49.57
75838;SHT30;64480;52.040;113.502;2024-03-23T16:20:52;-6.03;49.81
75838;SHT30;64480;52.040;113.502;2024-03-23T16:23:53;-6.05;49.57
75838;SHT30;64480;52.040;113.502;2024-03-23T16:26:55;-6.08;49.56
75838;SHT30;64480;52.040;113.502;2024-03-23T16:29:57;-6.06;50.05
75838;SHT30;64480;52.040;113.502;2024-03-23T16:33:00;-6.06;50.33
75838;SHT30;64480;52.040;113.502;2024-03-23T16:36:09;-6.09;50.28
75838;SHT30;64480;52.040;113.502;2024-03-23T16:39:12;-6.20;50.25
75838;SHT30;64480;52.040;113.502;2024-03-23T16:42:17;-6.19;50.63
75838;SHT30;64480;52.040;113.502;2024-03-23T16:45:20;-6.22;50.85
75838;SHT30;64480;52.040;113.502;2024-03-23T16:48:23;-6.28;51.06
75838;SHT30;64480;52.040;113.502;2024-03-23T16:51:26;-6.28;50.98
75838;SHT30;64480;52.040;113.502;2024-03-23T16:54:28;-6.30;51.49
75838;SHT30;64480;52.040;113.502;2024-03-23T16:57:30;-6.36;51.12
75838;SHT30;64480;52.040;113.502;2024-03-23T17:00:33;-6.41;50.87
75838;SHT30;64480;52.040;113.502;2024-03-23T17:03:36;-6.41;51.29
75838;SHT30;64480;52.040;113.502;2024-03-23T17:06:38;-6.46;51.81
75838;SHT30;64480;52.040;113.502;2024-03-23T17:09:47;-6.43;51.57
75838;SHT30;64480;52.040;113.502;2024-03-23T17:12:52;-6.39;51.20
75838;SHT30;64480;52.040;113.502;2024-03-23T17:15:54;-6.41;50.96
75838;SHT30;64480;52.040;113.502;2024-03-23T17:18:56;-6.54;53.90
75838;SHT30;64480;52.040;113.502;2024-03-23T17:21:59;-6.68;55.01
75838;SHT30;64480;52.040;113.502;2024-03-23T17:25:01;-6.78;55.35
75838;SHT30;64480;52.040;113.502;2024-03-23T17:28:06;-6.84;55.53
75838;SHT30;64480;52.040;113.502;2024-03-23T17:31:19;-6.89;56.14
75838;SHT30;64480;52.040;113.502;2024-03-23T17:34:24;-6.95;56.70
75838;SHT30;64480;52.040;113.502;2024-03-23T17:37:27;-7.02;57.12
75838;SHT30;64480;52.040;113.502;2024-03-23T17:40:30;-7.18;57.19
75838;SHT30;64480;52.040;113.502;2024-03-23T17:43:36;-7.20;57.66
75838;SHT30;64480;52.040;113.502;2024-03-23T17:46:42;-7.18;58.12
75838;SHT30;64480;52.040;113.502;2024-03-23T17:49:47;-7.11;57.56
75838;SHT30;64480;52.040;113.502;2024-03-23T17:52:52;-7.11;56.65
75838;SHT30;64480;52.040;113.502;2024-03-23T17:55:57;-7.06;56.23
75838;SHT30;64480;52.040;113.502;2024-03-23T17:59:04;-7.03;54.65
75838;SHT30;64480;52.040;113.502;2024-03-23T18:02:07;-7.06;54.14
75838;SHT30;64480;52.040;113.502;2024-03-23T18:05:08;-7.12;54.45
75838;SHT30;64480;52.040;113.502;2024-03-23T18:08:12;-7.18;54.69
75838;SHT30;64480;52.040;113.502;2024-03-23T18:11:15;-7.20;54.73
75838;SHT30;64480;52.040;113.502;2024-03-23T18:14:18;-7.20;55.11
75838;SHT30;64480;52.040;113.502;2024-03-23T18:17:20;-7.19;54.97
75838;SHT30;64480;52.040;113.502;2024-03-23T18:20:25;-7.41;56.09
75838;SHT30;64480;52.040;113.502;2024-03-23T18:23:27;-7.61;57.11
75838;SHT30;64480;52.040;113.502;2024-03-23T18:26:31;-7.68;57.86
75838;SHT30;64480;52.040;113.502;2024-03-23T18:29:33;-7.75;58.09
75838;SHT30;64480;52.040;113.502;2024-03-23T18:32:34;-7.79;57.89
75838;SHT30;64480;52.040;113.502;2024-03-23T18:35:37;-7.92;58.10
75838;SHT30;64480;52.040;113.502;2024-03-23T18:38:38;-8.01;57.88
75838;SHT30;64480;52.040;113.502;2024-03-23T18:41:40;-8.01;58.29
75838;SHT30;64480;52.040;113.502;2024-03-23T18:44:43;-8.03;58.27
75838;SHT30;64480;52.040;113.502;2024-03-23T18:47:45;-7.95;58.44
75838;SHT30;64480;52.040;113.502;2024-03-23T18:50:49;-7.94;58.19
75838;SHT30;64480;52.040;113.502;2024-03-23T18:53:53;-8.01;58.20
75838;SHT30;64480;52.040;113.502;2024-03-23T18:56:57;-7.99;58.21
75838;SHT30;64480;52.040;113.502;2024-03-23T18:59:59;-8.03;58.11
75838;SHT30;64480;52.040;113.502;2024-03-23T19:03:01;-8.07;57.99
75838;SHT30;64480;52.040;113.502;2024-03-23T19:06:03;-8.09;58.15
75838;SHT30;64480;52.040;113.502;2024-03-23T19:09:05;-8.23;58.16
75838;SHT30;64480;52.040;113.502;2024-03-23T19:12:11;-8.31;58.71
75838;SHT30;64480;52.040;113.502;2024-03-23T19:15:13;-8.36;59.12
75838;SHT30;64480;52.040;113.502;2024-03-23T19:18:16;-8.47;59.48
75838;SHT30;64480;52.040;113.502;2024-03-23T19:21:18;-8.51;59.69
75838;SHT30;64480;52.040;113.502;2024-03-23T19:24:20;-8.62;59.82
75838;SHT30;64480;52.040;113.502;2024-03-23T19:27:22;-8.69;60.02
75838;SHT30;64480;52.040;113.502;2024-03-23T19:30:24;-8.75;60.01
75838;SHT30;64480;52.040;113.502;2024-03-23T19:33:26;-8.82;60.11
75838;SHT30;64480;52.040;113.502;2024-03-23T19:36:28;-8.91;59.94
75838;SHT30;64480;52.040;113.502;2024-03-23T19:39:30;-9.00;59.84
75838;SHT30;64480;52.040;113.502;2024-03-23T19:42:32;-9.12;59.78