sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71514;DHT22;59335;46.652;21.272;2023-04-01T00:02:33;23.05;40.12
71514;DHT22;59335;46.652;21.272;2023-04-01T00:05:36;23.09;40.13
71514;DHT22;59335;46.652;21.272;2023-04-01T00:08:39;23.08;40.16
71514;DHT22;59335;46.652;21.272;2023-04-01T00:11:42;23.06;40.16
71514;DHT22;59335;46.652;21.272;2023-04-01T00:14:45;23.05;40.18
71514;DHT22;59335;46.652;21.272;2023-04-01T00:17:47;23.06;40.11
71514;DHT22;59335;46.652;21.272;2023-04-01T00:20:51;23.08;40.16
71514;DHT22;59335;46.652;21.272;2023-04-01T00:23:54;23.03;40.14
71514;DHT22;59335;46.652;21.272;2023-04-01T00:26:56;23.03;40.22
71514;DHT22;59335;46.652;21.272;2023-04-01T00:29:59;23.03;40.17
71514;DHT22;59335;46.652;21.272;2023-04-01T00:33:03;23.03;40.21
71514;DHT22;59335;46.652;21.272;2023-04-01T00:39:13;23.01;40.17
71514;DHT22;59335;46.652;21.272;2023-04-01T00:42:15;23.03;40.11
71514;DHT22;59335;46.652;21.272;2023-04-01T00:45:34;23.01;40.18
71514;DHT22;59335;46.652;21.272;2023-04-01T00:48:40;23.01;40.14
71514;DHT22;59335;46.652;21.272;2023-04-01T00:51:46;23.02;40.15
71514;DHT22;59335;46.652;21.272;2023-04-01T00:54:55;23.01;40.17
71514;DHT22;59335;46.652;21.272;2023-04-01T00:57:59;23.02;40.17
71514;DHT22;59335;46.652;21.272;2023-04-01T01:01:05;23.02;40.15
71514;DHT22;59335;46.652;21.272;2023-04-01T01:04:30;23.01;40.10
71514;DHT22;59335;46.652;21.272;2023-04-01T01:10:58;23.01;40.18
71514;DHT22;59335;46.652;21.272;2023-04-01T01:14:17;23.01;40.11
71514;DHT22;59335;46.652;21.272;2023-04-01T01:17:35;23.01;40.14
71514;DHT22;59335;46.652;21.272;2023-04-01T01:21:30;22.98;40.18
71514;DHT22;59335;46.652;21.272;2023-04-01T01:24:30;22.99;40.12
71514;DHT22;59335;46.652;21.272;2023-04-01T01:27:39;22.99;40.17
71514;DHT22;59335;46.652;21.272;2023-04-01T01:34:43;22.95;40.16
71514;DHT22;59335;46.652;21.272;2023-04-01T01:37:55;22.96;40.17
71514;DHT22;59335;46.652;21.272;2023-04-01T01:41:00;22.95;40.21
71514;DHT22;59335;46.652;21.272;2023-04-01T01:44:06;22.95;40.22
71514;DHT22;59335;46.652;21.272;2023-04-01T01:47:10;22.98;40.13
71514;DHT22;59335;46.652;21.272;2023-04-01T01:50:15;22.99;40.12
71514;DHT22;59335;46.652;21.272;2023-04-01T01:53:18;22.96;40.15
71514;DHT22;59335;46.652;21.272;2023-04-01T01:56:23;22.98;40.02
71514;DHT22;59335;46.652;21.272;2023-04-01T01:59:28;22.94;40.09
71514;DHT22;59335;46.652;21.272;2023-04-01T02:02:31;22.92;40.17
71514;DHT22;59335;46.652;21.272;2023-04-01T02:05:35;22.94;40.17
71514;DHT22;59335;46.652;21.272;2023-04-01T02:08:47;22.95;40.08
71514;DHT22;59335;46.652;21.272;2023-04-01T02:12:02;22.94;40.15
71514;DHT22;59335;46.652;21.272;2023-04-01T02:15:12;22.91;40.11
71514;DHT22;59335;46.652;21.272;2023-04-01T02:18:18;22.92;40.16
71514;DHT22;59335;46.652;21.272;2023-04-01T02:21:24;22.91;40.10
71514;DHT22;59335;46.652;21.272;2023-04-01T02:24:30;22.95;40.02
71514;DHT22;59335;46.652;21.272;2023-04-01T02:27:34;22.95;39.99
71514;DHT22;59335;46.652;21.272;2023-04-01T02:30:38;22.92;39.99
71514;DHT22;59335;46.652;21.272;2023-04-01T02:33:42;22.94;40.00
71514;DHT22;59335;46.652;21.272;2023-04-01T02:36:47;22.92;40.09
71514;DHT22;59335;46.652;21.272;2023-04-01T02:39:50;22.91;40.04
71514;DHT22;59335;46.652;21.272;2023-04-01T02:42:52;22.91;40.06
71514;DHT22;59335;46.652;21.272;2023-04-01T02:45:55;22.92;40.02
71514;DHT22;59335;46.652;21.272;2023-04-01T02:48:58;22.91;40.02
71514;DHT22;59335;46.652;21.272;2023-04-01T02:52:00;22.91;40.04
71514;DHT22;59335;46.652;21.272;2023-04-01T02:55:04;22.91;39.96
71514;DHT22;59335;46.652;21.272;2023-04-01T02:58:07;22.92;39.95
71514;DHT22;59335;46.652;21.272;2023-04-01T03:01:10;22.88;40.00
71514;DHT22;59335;46.652;21.272;2023-04-01T03:04:13;22.94;39.99
71514;DHT22;59335;46.652;21.272;2023-04-01T03:07:16;22.90;40.00
71514;DHT22;59335;46.652;21.272;2023-04-01T03:10:18;22.87;40.04
71514;DHT22;59335;46.652;21.272;2023-04-01T03:13:21;22.88;40.00
71514;DHT22;59335;46.652;21.272;2023-04-01T03:16:24;22.88;39.98
71514;DHT22;59335;46.652;21.272;2023-04-01T03:19:27;22.87;39.90
71514;DHT22;59335;46.652;21.272;2023-04-01T03:22:29;22.90;39.94
71514;DHT22;59335;46.652;21.272;2023-04-01T03:25:32;22.85;39.95
71514;DHT22;59335;46.652;21.272;2023-04-01T03:28:36;22.84;40.01
71514;DHT22;59335;46.652;21.272;2023-04-01T03:31:38;22.87;39.95
71514;DHT22;59335;46.652;21.272;2023-04-01T03:34:41;22.85;40.01
71514;DHT22;59335;46.652;21.272;2023-04-01T03:37:44;22.85;39.95
71514;DHT22;59335;46.652;21.272;2023-04-01T03:40:47;22.82;39.94
71514;DHT22;59335;46.652;21.272;2023-04-01T03:43:49;22.81;40.01
71514;DHT22;59335;46.652;21.272;2023-04-01T03:46:52;22.84;40.01
71514;DHT22;59335;46.652;21.272;2023-04-01T03:49:55;22.81;39.97
71514;DHT22;59335;46.652;21.272;2023-04-01T03:52:58;22.81;39.94
71514;DHT22;59335;46.652;21.272;2023-04-01T03:56:05;22.81;40.00
71514;DHT22;59335;46.652;21.272;2023-04-01T03:59:11;22.84;39.96
71514;DHT22;59335;46.652;21.272;2023-04-01T04:02:13;22.81;39.95
71514;DHT22;59335;46.652;21.272;2023-04-01T04:05:17;22.78;39.99
71514;DHT22;59335;46.652;21.272;2023-04-01T04:08:19;22.81;40.02
71514;DHT22;59335;46.652;21.272;2023-04-01T04:11:24;22.78;40.00
71514;DHT22;59335;46.652;21.272;2023-04-01T04:14:28;22.76;40.02
71514;DHT22;59335;46.652;21.272;2023-04-01T04:17:31;22.81;39.93
71514;DHT22;59335;46.652;21.272;2023-04-01T04:20:34;22.76;40.00
71514;DHT22;59335;46.652;21.272;2023-04-01T04:23:37;22.74;40.01
71514;DHT22;59335;46.652;21.272;2023-04-01T04:26:40;22.76;39.88
71514;DHT22;59335;46.652;21.272;2023-04-01T04:29:43;22.78;39.95
71514;DHT22;59335;46.652;21.272;2023-04-01T04:32:45;22.76;39.97
71514;DHT22;59335;46.652;21.272;2023-04-01T04:35:49;22.76;39.92
71514;DHT22;59335;46.652;21.272;2023-04-01T04:38:52;22.76;39.95
71514;DHT22;59335;46.652;21.272;2023-04-01T04:41:56;22.75;39.94
71514;DHT22;59335;46.652;21.272;2023-04-01T04:44:59;22.78;40.00
71514;DHT22;59335;46.652;21.272;2023-04-01T04:48:02;22.74;39.87
71514;DHT22;59335;46.652;21.272;2023-04-01T04:51:06;22.74;39.98
71514;DHT22;59335;46.652;21.272;2023-04-01T04:54:09;22.75;39.97
71514;DHT22;59335;46.652;21.272;2023-04-01T04:57:30;22.78;39.93
71514;DHT22;59335;46.652;21.272;2023-04-01T05:00:33;22.76;39.90
71514;DHT22;59335;46.652;21.272;2023-04-01T05:03:39;22.72;39.95
71514;DHT22;59335;46.652;21.272;2023-04-01T05:06:43;22.76;39.86
71514;DHT22;59335;46.652;21.272;2023-04-01T05:09:47;22.75;39.97
71514;DHT22;59335;46.652;21.272;2023-04-01T05:12:50;22.75;39.94
71514;DHT22;59335;46.652;21.272;2023-04-01T05:15:56;22.75;39.88
71514;DHT22;59335;46.652;21.272;2023-04-01T05:18:58;22.75;39.98
71514;DHT22;59335;46.652;21.272;2023-04-01T05:22:01;22.74;39.93
71514;DHT22;59335;46.652;21.272;2023-04-01T05:25:05;22.75;39.88
71514;DHT22;59335;46.652;21.272;2023-04-01T05:28:08;22.76;39.90
71514;DHT22;59335;46.652;21.272;2023-04-01T05:31:11;22.76;39.86
71514;DHT22;59335;46.652;21.272;2023-04-01T05:34:16;22.76;39.86
71514;DHT22;59335;46.652;21.272;2023-04-01T05:37:20;22.78;39.85
71514;DHT22;59335;46.652;21.272;2023-04-01T05:40:22;22.79;39.89
71514;DHT22;59335;46.652;21.272;2023-04-01T05:43:25;22.78;39.80
71514;DHT22;59335;46.652;21.272;2023-04-01T05:46:30;22.76;39.82
71514;DHT22;59335;46.652;21.272;2023-04-01T05:49:41;22.78;39.82
71514;DHT22;59335;46.652;21.272;2023-04-01T05:52:43;22.81;39.78
71514;DHT22;59335;46.652;21.272;2023-04-01T05:55:47;22.84;39.82
71514;DHT22;59335;46.652;21.272;2023-04-01T05:58:51;22.79;39.90
71514;DHT22;59335;46.652;21.272;2023-04-01T06:01:57;22.81;39.86
71514;DHT22;59335;46.652;21.272;2023-04-01T06:05:15;22.81;39.84
71514;DHT22;59335;46.652;21.272;2023-04-01T06:08:18;22.85;39.76
71514;DHT22;59335;46.652;21.272;2023-04-01T06:11:26;22.95;39.50
71514;DHT22;59335;46.652;21.272;2023-04-01T06:34:30;23.18;38.91
71514;DHT22;59335;46.652;21.272;2023-04-01T06:38:11;23.22;38.83
71514;DHT22;59335;46.652;21.272;2023-04-01T06:41:44;23.23;38.80
71514;DHT22;59335;46.652;21.272;2023-04-01T06:52:28;23.26;38.64
71514;DHT22;59335;46.652;21.272;2023-04-01T06:56:08;23.24;38.67
71514;DHT22;59335;46.652;21.272;2023-04-01T06:59:32;23.24;38.78
71514;DHT22;59335;46.652;21.272;2023-04-01T07:02:41;23.24;38.86
71514;DHT22;59335;46.652;21.272;2023-04-01T07:05:45;23.24;38.89
71514;DHT22;59335;46.652;21.272;2023-04-01T07:08:51;23.22;38.97
71514;DHT22;59335;46.652;21.272;2023-04-01T07:12:03;23.22;39.03
71514;DHT22;59335;46.652;21.272;2023-04-01T07:15:40;23.20;39.06
71514;DHT22;59335;46.652;21.272;2023-04-01T07:18:58;23.18;39.18
71514;DHT22;59335;46.652;21.272;2023-04-01T07:25:55;23.13;39.18
71514;DHT22;59335;46.652;21.272;2023-04-01T07:29:11;23.13;39.20
71514;DHT22;59335;46.652;21.272;2023-04-01T07:32:27;23.12;39.25
71514;DHT22;59335;46.652;21.272;2023-04-01T07:35:57;23.11;39.33
71514;DHT22;59335;46.652;21.272;2023-04-01T07:49:57;23.06;39.33
71514;DHT22;59335;46.652;21.272;2023-04-01T07:57:02;23.05;39.37
71514;DHT22;59335;46.652;21.272;2023-04-01T08:00:34;23.03;39.36
71514;DHT22;59335;46.652;21.272;2023-04-01T08:07:20;23.03;39.40
71514;DHT22;59335;46.652;21.272;2023-04-01T08:18:01;22.98;39.48
71514;DHT22;59335;46.652;21.272;2023-04-01T08:21:12;23.01;39.41
71514;DHT22;59335;46.652;21.272;2023-04-01T08:27:48;22.98;39.43
71514;DHT22;59335;46.652;21.272;2023-04-01T08:31:00;22.96;39.42
71514;DHT22;59335;46.652;21.272;2023-04-01T08:34:17;22.99;39.45
71514;DHT22;59335;46.652;21.272;2023-04-01T08:37:28;22.96;39.45
71514;DHT22;59335;46.652;21.272;2023-04-01T08:44:17;22.98;39.49
71514;DHT22;59335;46.652;21.272;2023-04-01T08:47:52;22.96;39.48
71514;DHT22;59335;46.652;21.272;2023-04-01T08:54:49;22.94;39.52
71514;DHT22;59335;46.652;21.272;2023-04-01T09:12:33;22.95;39.44
71514;DHT22;59335;46.652;21.272;2023-04-01T09:16:13;22.96;39.45
71514;DHT22;59335;46.652;21.272;2023-04-01T09:23:10;22.94;39.45
71514;DHT22;59335;46.652;21.272;2023-04-01T09:37:35;22.92;39.46
71514;DHT22;59335;46.652;21.272;2023-04-01T09:40:59;22.92;39.47
71514;DHT22;59335;46.652;21.272;2023-04-01T09:44:21;22.94;39.40
71514;DHT22;59335;46.652;21.272;2023-04-01T09:48:21;22.94;39.43
71514;DHT22;59335;46.652;21.272;2023-04-01T10:12:16;22.94;39.38
71514;DHT22;59335;46.652;21.272;2023-04-01T10:19:02;22.98;39.36
71514;DHT22;59335;46.652;21.272;2023-04-01T10:33:15;22.95;39.36
71514;DHT22;59335;46.652;21.272;2023-04-01T10:43:57;22.98;39.30
71514;DHT22;59335;46.652;21.272;2023-04-01T11:15:56;23.05;39.16
71514;DHT22;59335;46.652;21.272;2023-04-01T11:26:33;23.05;39.15
71514;DHT22;59335;46.652;21.272;2023-04-01T11:33:52;23.08;39.21
71514;DHT22;59335;46.652;21.272;2023-04-01T11:37:34;23.08;39.15
71514;DHT22;59335;46.652;21.272;2023-04-01T11:41:19;23.06;39.19
71514;DHT22;59335;46.652;21.272;2023-04-01T11:44:30;23.05;39.15
71514;DHT22;59335;46.652;21.272;2023-04-01T11:55:02;23.06;39.14
71514;DHT22;59335;46.652;21.272;2023-04-01T12:01:45;23.05;39.23
71514;DHT22;59335;46.652;21.272;2023-04-01T12:05:14;23.06;39.14
71514;DHT22;59335;46.652;21.272;2023-04-01T12:21:57;23.05;39.22
71514;DHT22;59335;46.652;21.272;2023-04-01T12:28:49;23.03;39.19
71514;DHT22;59335;46.652;21.272;2023-04-01T12:32:16;23.05;39.21
71514;DHT22;59335;46.652;21.272;2023-04-01T12:35:39;23.05;39.22
71514;DHT22;59335;46.652;21.272;2023-04-01T12:53:32;23.08;39.18
71514;DHT22;59335;46.652;21.272;2023-04-01T13:21:24;23.05;39.15
71514;DHT22;59335;46.652;21.272;2023-04-01T13:31:51;23.03;39.18
71514;DHT22;59335;46.652;21.272;2023-04-01T13:35:18;23.05;39.19
71514;DHT22;59335;46.652;21.272;2023-04-01T13:39:07;23.02;39.22
71514;DHT22;59335;46.652;21.272;2023-04-01T13:42:21;23.03;39.17
71514;DHT22;59335;46.652;21.272;2023-04-01T14:03:37;23.01;39.20
71514;DHT22;59335;46.652;21.272;2023-04-01T14:10:14;22.99;39.24
71514;DHT22;59335;46.652;21.272;2023-04-01T14:13:41;22.95;39.27
71514;DHT22;59335;46.652;21.272;2023-04-01T14:20:42;22.96;39.26
71514;DHT22;59335;46.652;21.272;2023-04-01T14:24:18;22.95;39.24
71514;DHT22;59335;46.652;21.272;2023-04-01T14:34:21;22.91;39.27
71514;DHT22;59335;46.652;21.272;2023-04-01T14:48:37;22.90;39.26
71514;DHT22;59335;46.652;21.272;2023-04-01T14:51:41;22.92;39.24
71514;DHT22;59335;46.652;21.272;2023-04-01T14:54:46;22.90;39.23
71514;DHT22;59335;46.652;21.272;2023-04-01T14:58:07;22.90;39.19
71514;DHT22;59335;46.652;21.272;2023-04-01T15:01:24;22.88;39.25
71514;DHT22;59335;46.652;21.272;2023-04-01T15:11:15;22.88;39.23
71514;DHT22;59335;46.652;21.272;2023-04-01T15:14:43;22.87;39.24
71514;DHT22;59335;46.652;21.272;2023-04-01T15:18:03;22.87;39.20
71514;DHT22;59335;46.652;21.272;2023-04-01T15:31:49;22.81;39.24
71514;DHT22;59335;46.652;21.272;2023-04-01T15:51:58;22.76;39.24
71514;DHT22;59335;46.652;21.272;2023-04-01T16:01:34;22.76;39.29
71514;DHT22;59335;46.652;21.272;2023-04-01T16:08:00;22.75;39.27
71514;DHT22;59335;46.652;21.272;2023-04-01T16:21:46;22.71;39.31
71514;DHT22;59335;46.652;21.272;2023-04-01T16:24:52;22.71;39.23
71514;DHT22;59335;46.652;21.272;2023-04-01T16:35:01;22.68;39.25
71514;DHT22;59335;46.652;21.272;2023-04-01T16:45:36;22.68;39.27
71514;DHT22;59335;46.652;21.272;2023-04-01T16:48:52;22.68;39.25
71514;DHT22;59335;46.652;21.272;2023-04-01T16:52:53;22.68;39.29
71514;DHT22;59335;46.652;21.272;2023-04-01T16:55:57;22.65;39.30
71514;DHT22;59335;46.652;21.272;2023-04-01T17:02:23;22.65;39.25
71514;DHT22;59335;46.652;21.272;2023-04-01T17:05:49;22.67;39.26
71514;DHT22;59335;46.652;21.272;2023-04-01T17:12:44;22.64;39.22
71514;DHT22;59335;46.652;21.272;2023-04-01T17:16:01;22.64;39.29
71514;DHT22;59335;46.652;21.272;2023-04-01T17:29:24;22.63;39.23
71514;DHT22;59335;46.652;21.272;2023-04-01T17:36:28;22.61;39.23
71514;DHT22;59335;46.652;21.272;2023-04-01T17:39:53;22.63;39.23
71514;DHT22;59335;46.652;21.272;2023-04-01T17:43:29;22.61;39.17
71514;DHT22;59335;46.652;21.272;2023-04-01T17:53:59;22.61;39.23
71514;DHT22;59335;46.652;21.272;2023-04-01T18:01:26;22.60;39.18
71514;DHT22;59335;46.652;21.272;2023-04-01T18:07:56;22.58;39.21
71514;DHT22;59335;46.652;21.272;2023-04-01T18:11:35;22.57;39.22
71514;DHT22;59335;46.652;21.272;2023-04-01T18:18:17;22.60;39.17
71514;DHT22;59335;46.652;21.272;2023-04-01T18:21:47;22.58;39.18
71514;DHT22;59335;46.652;21.272;2023-04-01T18:25:14;22.55;39.19
71514;DHT22;59335;46.652;21.272;2023-04-01T18:28:39;22.57;39.20
71514;DHT22;59335;46.652;21.272;2023-04-01T18:31:48;22.55;39.16
71514;DHT22;59335;46.652;21.272;2023-04-01T18:41:31;22.55;39.16
71514;DHT22;59335;46.652;21.272;2023-04-01T18:51:52;22.55;39.15
71514;DHT22;59335;46.652;21.272;2023-04-01T19:05:13;22.55;39.14
71514;DHT22;59335;46.652;21.272;2023-04-01T19:11:57;22.50;39.22
71514;DHT22;59335;46.652;21.272;2023-04-01T19:15:18;22.53;39.19
71514;DHT22;59335;46.652;21.272;2023-04-01T19:19:48;22.50;39.23
71514;DHT22;59335;46.652;21.272;2023-04-01T19:25:33;22.51;39.23
71514;DHT22;59335;46.652;21.272;2023-04-01T19:28:56;22.53;39.16
71514;DHT22;59335;46.652;21.272;2023-04-01T19:52:40;22.50;39.16
71514;DHT22;59335;46.652;21.272;2023-04-01T19:55:58;22.47;39.19
71514;DHT22;59335;46.652;21.272;2023-04-01T19:59:18;22.50;39.14
71514;DHT22;59335;46.652;21.272;2023-04-01T20:02:43;22.50;39.13
71514;DHT22;59335;46.652;21.272;2023-04-01T20:06:28;22.46;39.20
71514;DHT22;59335;46.652;21.272;2023-04-01T20:10:04;22.47;39.25
71514;DHT22;59335;46.652;21.272;2023-04-01T20:17:07;22.50;39.12
71514;DHT22;59335;46.652;21.272;2023-04-01T20:27:09;22.48;39.10
71514;DHT22;59335;46.652;21.272;2023-04-01T20:34:12;22.48;39.06
71514;DHT22;59335;46.652;21.272;2023-04-01T20:37:32;22.44;39.20
71514;DHT22;59335;46.652;21.272;2023-04-01T20:40:40;22.47;39.08
71514;DHT22;59335;46.652;21.272;2023-04-01T20:44:20;22.46;39.10
71514;DHT22;59335;46.652;21.272;2023-04-01T20:50:58;22.46;39.00
71514;DHT22;59335;46.652;21.272;2023-04-01T20:54:24;22.47;38.99
71514;DHT22;59335;46.652;21.272;2023-04-01T20:57:41;22.43;39.04
71514;DHT22;59335;46.652;21.272;2023-04-01T21:11:03;22.43;39.03
71514;DHT22;59335;46.652;21.272;2023-04-01T21:18:10;22.46;39.07
71514;DHT22;59335;46.652;21.272;2023-04-01T21:25:03;22.43;39.01
71514;DHT22;59335;46.652;21.272;2023-04-01T21:34:49;22.46;39.00
71514;DHT22;59335;46.652;21.272;2023-04-01T21:38:25;22.43;38.98
71514;DHT22;59335;46.652;21.272;2023-04-01T21:42:03;22.43;39.01
71514;DHT22;59335;46.652;21.272;2023-04-01T21:45:41;22.41;38.97
71514;DHT22;59335;46.652;21.272;2023-04-01T21:52:55;22.40;39.01
71514;DHT22;59335;46.652;21.272;2023-04-01T21:56:04;22.43;38.96
71514;DHT22;59335;46.652;21.272;2023-04-01T22:13:17;22.39;38.94
71514;DHT22;59335;46.652;21.272;2023-04-01T22:40:31;22.40;38.89
71514;DHT22;59335;46.652;21.272;2023-04-01T22:43:39;22.37;38.94
71514;DHT22;59335;46.652;21.272;2023-04-01T22:47:08;22.36;38.91
71514;DHT22;59335;46.652;21.272;2023-04-01T22:50:18;22.34;38.84
71514;DHT22;59335;46.652;21.272;2023-04-01T22:53:47;22.36;38.84
71514;DHT22;59335;46.652;21.272;2023-04-01T23:00:12;22.36;38.81
71514;DHT22;59335;46.652;21.272;2023-04-01T23:03:25;22.36;38.81
71514;DHT22;59335;46.652;21.272;2023-04-01T23:06:34;22.34;38.85
71514;DHT22;59335;46.652;21.272;2023-04-01T23:09:38;22.33;38.84
71514;DHT22;59335;46.652;21.272;2023-04-01T23:12:41;22.37;38.81
71514;DHT22;59335;46.652;21.272;2023-04-01T23:15:45;22.36;38.80
71514;DHT22;59335;46.652;21.272;2023-04-01T23:19:21;22.37;38.77
71514;DHT22;59335;46.652;21.272;2023-04-01T23:22:34;22.37;38.74
71514;DHT22;59335;46.652;21.272;2023-04-01T23:25:57;22.36;38.78
71514;DHT22;59335;46.652;21.272;2023-04-01T23:29:11;22.34;38.75
71514;DHT22;59335;46.652;21.272;2023-04-01T23:32:19;22.32;38.83
71514;DHT22;59335;46.652;21.272;2023-04-01T23:35:24;22.33;38.72
71514;DHT22;59335;46.652;21.272;2023-04-01T23:38:27;22.33;38.71
71514;DHT22;59335;46.652;21.272;2023-04-01T23:41:32;22.32;38.74
71514;DHT22;59335;46.652;21.272;2023-04-01T23:44:36;22.32;38.74
71514;DHT22;59335;46.652;21.272;2023-04-01T23:47:40;22.37;38.70
71514;DHT22;59335;46.652;21.272;2023-04-01T23:50:44;22.32;38.71
71514;DHT22;59335;46.652;21.272;2023-04-01T23:53:47;22.30;38.74
71514;DHT22;59335;46.652;21.272;2023-04-01T23:56:55;22.34;38.75
