sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11269;SDS011;5692;48.956;9.200;2022-07-29T00:00:11;218.13;;;207.70;;
11269;SDS011;5692;48.956;9.200;2022-07-29T00:02:38;224.63;;;213.88;;
11269;SDS011;5692;48.956;9.200;2022-07-29T00:05:04;229.50;;;218.55;;
11269;SDS011;5692;48.956;9.200;2022-07-29T00:07:30;213.52;;;203.30;;
11269;SDS011;5692;48.956;9.200;2022-07-29T00:09:56;217.02;;;206.63;;
11269;SDS011;5692;48.956;9.200;2022-07-29T00:12:23;222.07;;;211.43;;
11269;SDS011;5692;48.956;9.200;2022-07-29T00:14:49;229.30;;;218.32;;
11269;SDS011;5692;48.956;9.200;2022-07-29T00:17:15;226.05;;;215.25;;
11269;SDS011;5692;48.956;9.200;2022-07-29T00:19:42;233.02;;;221.88;;
11269;SDS011;5692;48.956;9.200;2022-07-29T00:22:08;221.95;;;211.35;;
11269;SDS011;5692;48.956;9.200;2022-07-29T00:24:34;232.98;;;221.88;;
11269;SDS011;5692;48.956;9.200;2022-07-29T00:27:00;217.82;;;207.43;;
11269;SDS011;5692;48.956;9.200;2022-07-29T00:29:26;226.00;;;215.20;;
11269;SDS011;5692;48.956;9.200;2022-07-29T00:31:52;223.63;;;212.93;;
11269;SDS011;5692;48.956;9.200;2022-07-29T00:34:18;224.68;;;213.93;;
11269;SDS011;5692;48.956;9.200;2022-07-29T00:37:03;211.15;;;201.05;;
11269;SDS011;5692;48.956;9.200;2022-07-29T00:39:29;212.55;;;202.38;;
11269;SDS011;5692;48.956;9.200;2022-07-29T00:41:55;210.13;;;200.05;;
11269;SDS011;5692;48.956;9.200;2022-07-29T00:44:21;209.43;;;199.43;;
11269;SDS011;5692;48.956;9.200;2022-07-29T00:46:47;211.70;;;201.57;;
11269;SDS011;5692;48.956;9.200;2022-07-29T00:49:13;204.52;;;194.73;;
11269;SDS011;5692;48.956;9.200;2022-07-29T00:51:39;208.48;;;198.48;;
11269;SDS011;5692;48.956;9.200;2022-07-29T00:54:06;210.98;;;200.88;;
11269;SDS011;5692;48.956;9.200;2022-07-29T00:56:33;208.40;;;198.43;;
11269;SDS011;5692;48.956;9.200;2022-07-29T00:58:59;217.02;;;206.63;;
11269;SDS011;5692;48.956;9.200;2022-07-29T01:01:26;208.63;;;198.63;;
11269;SDS011;5692;48.956;9.200;2022-07-29T01:03:53;214.55;;;204.25;;
11269;SDS011;5692;48.956;9.200;2022-07-29T01:06:19;213.38;;;203.18;;
11269;SDS011;5692;48.956;9.200;2022-07-29T01:08:46;209.27;;;199.25;;
11269;SDS011;5692;48.956;9.200;2022-07-29T01:11:13;208.55;;;198.55;;
11269;SDS011;5692;48.956;9.200;2022-07-29T01:13:43;202.57;;;192.88;;
11269;SDS011;5692;48.956;9.200;2022-07-29T01:16:18;212.00;;;201.85;;
11269;SDS011;5692;48.956;9.200;2022-07-29T01:18:47;209.40;;;199.40;;
11269;SDS011;5692;48.956;9.200;2022-07-29T01:26:28;218.25;;;207.82;;
11269;SDS011;5692;48.956;9.200;2022-07-29T01:31:46;201.27;;;191.65;;
11269;SDS011;5692;48.956;9.200;2022-07-29T01:34:18;208.13;;;198.18;;
11269;SDS011;5692;48.956;9.200;2022-07-29T01:36:48;213.23;;;203.02;;
11269;SDS011;5692;48.956;9.200;2022-07-29T01:39:24;214.02;;;203.77;;
11269;SDS011;5692;48.956;9.200;2022-07-29T01:42:02;211.13;;;201.00;;
11269;SDS011;5692;48.956;9.200;2022-07-29T01:44:41;218.65;;;208.15;;
11269;SDS011;5692;48.956;9.200;2022-07-29T01:47:12;210.57;;;200.50;;
11269;SDS011;5692;48.956;9.200;2022-07-29T01:49:41;232.15;;;221.05;;
11269;SDS011;5692;48.956;9.200;2022-07-29T01:52:11;226.60;;;215.77;;
11269;SDS011;5692;48.956;9.200;2022-07-29T01:54:46;229.23;;;218.25;;
11269;SDS011;5692;48.956;9.200;2022-07-29T01:57:15;226.15;;;215.35;;
11269;SDS011;5692;48.956;9.200;2022-07-29T01:59:45;234.15;;;222.95;;
11269;SDS011;5692;48.956;9.200;2022-07-29T02:02:12;258.63;;;246.27;;
11269;SDS011;5692;48.956;9.200;2022-07-29T02:04:39;234.60;;;223.40;;
11269;SDS011;5692;48.956;9.200;2022-07-29T02:07:06;259.63;;;247.20;;
11269;SDS011;5692;48.956;9.200;2022-07-29T02:09:34;229.02;;;218.05;;
11269;SDS011;5692;48.956;9.200;2022-07-29T02:12:02;219.77;;;209.27;;
11269;SDS011;5692;48.956;9.200;2022-07-29T02:14:30;245.60;;;233.85;;
11269;SDS011;5692;48.956;9.200;2022-07-29T02:16:58;243.90;;;232.23;;
11269;SDS011;5692;48.956;9.200;2022-07-29T02:19:25;233.20;;;222.02;;
11269;SDS011;5692;48.956;9.200;2022-07-29T02:21:53;246.93;;;235.13;;
11269;SDS011;5692;48.956;9.200;2022-07-29T02:24:24;244.68;;;232.95;;
11269;SDS011;5692;48.956;9.200;2022-07-29T02:26:51;243.10;;;231.50;;
11269;SDS011;5692;48.956;9.200;2022-07-29T02:29:19;241.13;;;229.63;;
11269;SDS011;5692;48.956;9.200;2022-07-29T02:31:47;244.23;;;232.55;;
11269;SDS011;5692;48.956;9.200;2022-07-29T02:34:17;253.23;;;241.13;;
11269;SDS011;5692;48.956;9.200;2022-07-29T02:36:44;254.10;;;241.95;;
11269;SDS011;5692;48.956;9.200;2022-07-29T02:39:13;246.77;;;234.98;;
11269;SDS011;5692;48.956;9.200;2022-07-29T02:41:47;243.40;;;231.75;;
11269;SDS011;5692;48.956;9.200;2022-07-29T02:44:17;234.10;;;222.90;;
11269;SDS011;5692;48.956;9.200;2022-07-29T02:46:46;235.70;;;224.43;;
11269;SDS011;5692;48.956;9.200;2022-07-29T02:49:18;235.25;;;224.00;;
11269;SDS011;5692;48.956;9.200;2022-07-29T02:51:54;241.80;;;230.23;;
11269;SDS011;5692;48.956;9.200;2022-07-29T02:57:00;231.00;;;219.95;;
11269;SDS011;5692;48.956;9.200;2022-07-29T02:59:32;223.55;;;212.85;;
11269;SDS011;5692;48.956;9.200;2022-07-29T03:01:59;239.60;;;228.15;;
11269;SDS011;5692;48.956;9.200;2022-07-29T03:04:26;226.40;;;215.60;;
11269;SDS011;5692;48.956;9.200;2022-07-29T03:06:54;213.43;;;203.23;;
11269;SDS011;5692;48.956;9.200;2022-07-29T03:09:21;199.18;;;189.68;;
11269;SDS011;5692;48.956;9.200;2022-07-29T03:11:48;201.20;;;191.57;;
11269;SDS011;5692;48.956;9.200;2022-07-29T03:14:19;222.40;;;211.77;;
11269;SDS011;5692;48.956;9.200;2022-07-29T03:16:54;217.63;;;207.23;;
11269;SDS011;5692;48.956;9.200;2022-07-29T03:19:26;216.50;;;206.15;;
11269;SDS011;5692;48.956;9.200;2022-07-29T03:21:56;247.90;;;236.05;;
11269;SDS011;5692;48.956;9.200;2022-07-29T03:24:31;213.32;;;203.13;;
11269;SDS011;5692;48.956;9.200;2022-07-29T03:26:57;235.05;;;223.80;;
11269;SDS011;5692;48.956;9.200;2022-07-29T03:29:24;224.23;;;213.50;;
11269;SDS011;5692;48.956;9.200;2022-07-29T03:31:53;236.38;;;225.07;;
11269;SDS011;5692;48.956;9.200;2022-07-29T03:34:19;216.98;;;206.60;;
11269;SDS011;5692;48.956;9.200;2022-07-29T03:36:49;223.18;;;212.50;;
11269;SDS011;5692;48.956;9.200;2022-07-29T03:39:20;214.18;;;203.93;;
11269;SDS011;5692;48.956;9.200;2022-07-29T03:41:47;221.60;;;211.00;;
11269;SDS011;5692;48.956;9.200;2022-07-29T03:44:14;225.93;;;215.13;;
11269;SDS011;5692;48.956;9.200;2022-07-29T03:46:41;218.10;;;207.68;;
11269;SDS011;5692;48.956;9.200;2022-07-29T03:49:25;213.45;;;203.23;;
11269;SDS011;5692;48.956;9.200;2022-07-29T03:51:54;208.93;;;198.93;;
11269;SDS011;5692;48.956;9.200;2022-07-29T03:54:26;230.05;;;219.05;;
11269;SDS011;5692;48.956;9.200;2022-07-29T03:56:55;220.43;;;209.88;;
11269;SDS011;5692;48.956;9.200;2022-07-29T03:59:32;217.50;;;207.10;;
11269;SDS011;5692;48.956;9.200;2022-07-29T04:02:04;206.63;;;196.73;;
11269;SDS011;5692;48.956;9.200;2022-07-29T04:04:34;210.57;;;200.50;;
11269;SDS011;5692;48.956;9.200;2022-07-29T04:07:01;211.88;;;201.75;;
11269;SDS011;5692;48.956;9.200;2022-07-29T04:09:27;217.93;;;207.52;;
11269;SDS011;5692;48.956;9.200;2022-07-29T04:11:53;221.03;;;210.43;;
11269;SDS011;5692;48.956;9.200;2022-07-29T04:14:19;213.67;;;203.43;;
11269;SDS011;5692;48.956;9.200;2022-07-29T04:16:45;215.85;;;205.55;;
11269;SDS011;5692;48.956;9.200;2022-07-29T04:19:14;222.85;;;212.18;;
11269;SDS011;5692;48.956;9.200;2022-07-29T04:21:40;215.77;;;205.45;;
11269;SDS011;5692;48.956;9.200;2022-07-29T04:24:07;218.00;;;207.55;;
11269;SDS011;5692;48.956;9.200;2022-07-29T04:26:34;213.18;;;202.98;;
11269;SDS011;5692;48.956;9.200;2022-07-29T04:29:03;214.70;;;204.40;;
11269;SDS011;5692;48.956;9.200;2022-07-29T04:31:29;218.52;;;208.07;;
11269;SDS011;5692;48.956;9.200;2022-07-29T04:33:55;220.80;;;210.23;;
11269;SDS011;5692;48.956;9.200;2022-07-29T04:36:21;222.83;;;212.17;;
11269;SDS011;5692;48.956;9.200;2022-07-29T04:38:47;222.43;;;211.80;;
11269;SDS011;5692;48.956;9.200;2022-07-29T04:41:15;219.90;;;209.40;;
11269;SDS011;5692;48.956;9.200;2022-07-29T04:43:43;211.15;;;201.05;;
11269;SDS011;5692;48.956;9.200;2022-07-29T04:46:09;184.53;;;175.70;;
11269;SDS011;5692;48.956;9.200;2022-07-29T04:48:37;193.97;;;184.67;;
11269;SDS011;5692;48.956;9.200;2022-07-29T04:51:03;204.85;;;195.05;;
11269;SDS011;5692;48.956;9.200;2022-07-29T04:53:29;207.47;;;197.53;;
11269;SDS011;5692;48.956;9.200;2022-07-29T04:55:55;201.00;;;191.40;;
11269;SDS011;5692;48.956;9.200;2022-07-29T04:58:21;213.77;;;203.53;;
11269;SDS011;5692;48.956;9.200;2022-07-29T05:00:48;227.32;;;216.43;;
11269;SDS011;5692;48.956;9.200;2022-07-29T05:03:14;210.00;;;199.95;;
11269;SDS011;5692;48.956;9.200;2022-07-29T05:05:40;207.38;;;197.45;;
11269;SDS011;5692;48.956;9.200;2022-07-29T05:08:07;206.15;;;196.25;;
11269;SDS011;5692;48.956;9.200;2022-07-29T05:10:36;211.75;;;201.63;;
11269;SDS011;5692;48.956;9.200;2022-07-29T05:13:05;187.85;;;178.85;;
11269;SDS011;5692;48.956;9.200;2022-07-29T05:15:32;189.23;;;180.18;;
11269;SDS011;5692;48.956;9.200;2022-07-29T05:17:59;194.38;;;185.07;;
11269;SDS011;5692;48.956;9.200;2022-07-29T05:20:25;171.13;;;162.93;;
11269;SDS011;5692;48.956;9.200;2022-07-29T05:22:53;189.20;;;180.15;;
11269;SDS011;5692;48.956;9.200;2022-07-29T05:25:19;189.43;;;180.38;;
11269;SDS011;5692;48.956;9.200;2022-07-29T05:27:45;176.27;;;167.83;;
11269;SDS011;5692;48.956;9.200;2022-07-29T05:30:11;203.02;;;193.30;;
11269;SDS011;5692;48.956;9.200;2022-07-29T05:32:39;209.88;;;199.82;;
11269;SDS011;5692;48.956;9.200;2022-07-29T05:35:06;216.90;;;206.50;;
11269;SDS011;5692;48.956;9.200;2022-07-29T05:37:32;209.07;;;199.07;;
11269;SDS011;5692;48.956;9.200;2022-07-29T05:39:58;206.45;;;196.55;;
11269;SDS011;5692;48.956;9.200;2022-07-29T05:42:25;214.85;;;204.55;;
11269;SDS011;5692;48.956;9.200;2022-07-29T05:44:51;205.40;;;195.57;;
11269;SDS011;5692;48.956;9.200;2022-07-29T05:47:17;211.13;;;201.02;;
11269;SDS011;5692;48.956;9.200;2022-07-29T05:49:43;220.20;;;209.65;;
11269;SDS011;5692;48.956;9.200;2022-07-29T05:52:09;214.90;;;204.60;;
11269;SDS011;5692;48.956;9.200;2022-07-29T05:54:35;214.73;;;204.48;;
11269;SDS011;5692;48.956;9.200;2022-07-29T05:57:01;228.45;;;217.52;;
11269;SDS011;5692;48.956;9.200;2022-07-29T05:59:27;211.85;;;201.70;;
11269;SDS011;5692;48.956;9.200;2022-07-29T06:01:54;209.40;;;199.40;;
11269;SDS011;5692;48.956;9.200;2022-07-29T06:04:20;216.55;;;206.18;;
11269;SDS011;5692;48.956;9.200;2022-07-29T06:06:48;228.67;;;217.73;;
11269;SDS011;5692;48.956;9.200;2022-07-29T06:09:14;218.02;;;207.57;;
11269;SDS011;5692;48.956;9.200;2022-07-29T06:11:40;218.27;;;207.83;;
11269;SDS011;5692;48.956;9.200;2022-07-29T06:14:06;236.60;;;225.30;;
11269;SDS011;5692;48.956;9.200;2022-07-29T06:16:32;221.33;;;210.73;;
11269;SDS011;5692;48.956;9.200;2022-07-29T06:18:58;213.63;;;203.43;;
11269;SDS011;5692;48.956;9.200;2022-07-29T06:21:24;208.90;;;198.90;;
11269;SDS011;5692;48.956;9.200;2022-07-29T06:23:50;219.90;;;209.38;;
11269;SDS011;5692;48.956;9.200;2022-07-29T06:26:16;237.82;;;226.45;;
11269;SDS011;5692;48.956;9.200;2022-07-29T06:28:42;209.73;;;199.70;;
11269;SDS011;5692;48.956;9.200;2022-07-29T06:31:08;226.55;;;215.75;;
11269;SDS011;5692;48.956;9.200;2022-07-29T06:33:34;232.27;;;221.18;;
11269;SDS011;5692;48.956;9.200;2022-07-29T06:36:00;238.37;;;226.97;;
11269;SDS011;5692;48.956;9.200;2022-07-29T06:38:26;225.90;;;215.10;;
11269;SDS011;5692;48.956;9.200;2022-07-29T06:40:52;248.70;;;236.80;;
11269;SDS011;5692;48.956;9.200;2022-07-29T06:43:33;231.07;;;220.02;;
11269;SDS011;5692;48.956;9.200;2022-07-29T06:46:03;227.43;;;216.57;;
11269;SDS011;5692;48.956;9.200;2022-07-29T06:48:29;217.98;;;207.57;;
11269;SDS011;5692;48.956;9.200;2022-07-29T06:50:56;246.18;;;234.38;;
11269;SDS011;5692;48.956;9.200;2022-07-29T06:53:22;256.55;;;244.30;;
11269;SDS011;5692;48.956;9.200;2022-07-29T06:55:48;239.63;;;228.13;;
11269;SDS011;5692;48.956;9.200;2022-07-29T06:58:14;251.82;;;239.82;;
11269;SDS011;5692;48.956;9.200;2022-07-29T07:00:42;241.68;;;230.13;;
11269;SDS011;5692;48.956;9.200;2022-07-29T07:03:09;237.32;;;225.98;;
11269;SDS011;5692;48.956;9.200;2022-07-29T07:05:35;249.40;;;237.47;;
11269;SDS011;5692;48.956;9.200;2022-07-29T07:08:01;244.43;;;232.77;;
11269;SDS011;5692;48.956;9.200;2022-07-29T07:10:27;242.27;;;230.67;;
11269;SDS011;5692;48.956;9.200;2022-07-29T07:12:53;262.20;;;249.67;;
11269;SDS011;5692;48.956;9.200;2022-07-29T07:15:19;262.00;;;249.50;;
11269;SDS011;5692;48.956;9.200;2022-07-29T07:17:47;279.35;;;266.00;;
11269;SDS011;5692;48.956;9.200;2022-07-29T07:20:13;258.55;;;246.15;;
11269;SDS011;5692;48.956;9.200;2022-07-29T07:22:39;227.63;;;216.73;;
11269;SDS011;5692;48.956;9.200;2022-07-29T07:25:06;214.47;;;204.20;;
11269;SDS011;5692;48.956;9.200;2022-07-29T07:27:32;208.77;;;198.80;;
11269;SDS011;5692;48.956;9.200;2022-07-29T07:29:58;211.95;;;201.82;;
11269;SDS011;5692;48.956;9.200;2022-07-29T07:32:24;220.05;;;209.55;;
11269;SDS011;5692;48.956;9.200;2022-07-29T07:34:50;209.80;;;199.77;;
11269;SDS011;5692;48.956;9.200;2022-07-29T07:37:16;228.37;;;217.43;;
11269;SDS011;5692;48.956;9.200;2022-07-29T07:39:44;232.15;;;221.05;;
11269;SDS011;5692;48.956;9.200;2022-07-29T07:42:10;233.90;;;222.73;;
11269;SDS011;5692;48.956;9.200;2022-07-29T07:44:37;234.15;;;222.95;;
11269;SDS011;5692;48.956;9.200;2022-07-29T07:47:03;229.33;;;218.37;;
11269;SDS011;5692;48.956;9.200;2022-07-29T07:49:29;224.97;;;214.20;;
11269;SDS011;5692;48.956;9.200;2022-07-29T07:51:55;238.97;;;227.57;;
11269;SDS011;5692;48.956;9.200;2022-07-29T07:54:21;206.80;;;196.90;;
11269;SDS011;5692;48.956;9.200;2022-07-29T07:56:47;223.00;;;212.30;;
11269;SDS011;5692;48.956;9.200;2022-07-29T07:59:14;230.77;;;219.73;;
11269;SDS011;5692;48.956;9.200;2022-07-29T08:01:40;255.93;;;243.73;;
11269;SDS011;5692;48.956;9.200;2022-07-29T08:04:07;248.50;;;236.60;;
11269;SDS011;5692;48.956;9.200;2022-07-29T08:06:33;258.23;;;245.87;;
11269;SDS011;5692;48.956;9.200;2022-07-29T08:09:05;240.73;;;229.23;;
11269;SDS011;5692;48.956;9.200;2022-07-29T08:11:31;245.97;;;234.20;;
11269;SDS011;5692;48.956;9.200;2022-07-29T08:13:58;248.27;;;236.40;;
11269;SDS011;5692;48.956;9.200;2022-07-29T08:16:26;257.80;;;245.50;;
11269;SDS011;5692;48.956;9.200;2022-07-29T08:18:52;259.53;;;247.13;;
11269;SDS011;5692;48.956;9.200;2022-07-29T08:21:22;243.03;;;231.40;;
11269;SDS011;5692;48.956;9.200;2022-07-29T08:23:48;240.50;;;229.00;;
11269;SDS011;5692;48.956;9.200;2022-07-29T08:26:17;242.57;;;230.97;;
11269;SDS011;5692;48.956;9.200;2022-07-29T08:28:43;242.40;;;230.80;;
11269;SDS011;5692;48.956;9.200;2022-07-29T08:31:10;255.20;;;243.00;;
11269;SDS011;5692;48.956;9.200;2022-07-29T08:33:37;245.33;;;233.60;;
11269;SDS011;5692;48.956;9.200;2022-07-29T08:36:03;252.07;;;240.00;;
11269;SDS011;5692;48.956;9.200;2022-07-29T08:38:29;245.50;;;233.77;;
11269;SDS011;5692;48.956;9.200;2022-07-29T08:40:55;264.77;;;252.10;;
11269;SDS011;5692;48.956;9.200;2022-07-29T08:43:21;271.30;;;258.30;;
11269;SDS011;5692;48.956;9.200;2022-07-29T08:45:47;252.03;;;239.97;;
11269;SDS011;5692;48.956;9.200;2022-07-29T08:48:15;271.60;;;258.60;;
11269;SDS011;5692;48.956;9.200;2022-07-29T08:50:41;274.03;;;260.93;;
11269;SDS011;5692;48.956;9.200;2022-07-29T08:53:11;259.90;;;247.47;;
11269;SDS011;5692;48.956;9.200;2022-07-29T08:55:47;268.53;;;255.70;;
11269;SDS011;5692;48.956;9.200;2022-07-29T08:58:14;265.37;;;252.70;;
11269;SDS011;5692;48.956;9.200;2022-07-29T09:00:41;274.40;;;261.30;;
11269;SDS011;5692;48.956;9.200;2022-07-29T09:03:07;268.40;;;255.57;;
11269;SDS011;5692;48.956;9.200;2022-07-29T09:05:33;254.40;;;242.23;;
11269;SDS011;5692;48.956;9.200;2022-07-29T09:07:59;260.93;;;248.43;;
11269;SDS011;5692;48.956;9.200;2022-07-29T09:10:26;263.63;;;251.03;;
11269;SDS011;5692;48.956;9.200;2022-07-29T09:12:54;270.90;;;257.93;;
11269;SDS011;5692;48.956;9.200;2022-07-29T09:15:20;261.27;;;248.77;;
11269;SDS011;5692;48.956;9.200;2022-07-29T09:17:47;293.83;;;279.80;;
11269;SDS011;5692;48.956;9.200;2022-07-29T09:20:14;285.53;;;271.90;;
11269;SDS011;5692;48.956;9.200;2022-07-29T09:22:41;253.63;;;241.53;;
11269;SDS011;5692;48.956;9.200;2022-07-29T09:25:07;266.70;;;253.97;;
11269;SDS011;5692;48.956;9.200;2022-07-29T09:27:33;276.40;;;263.17;;
11269;SDS011;5692;48.956;9.200;2022-07-29T09:30:00;280.97;;;267.57;;
11269;SDS011;5692;48.956;9.200;2022-07-29T09:32:27;267.17;;;254.40;;
11269;SDS011;5692;48.956;9.200;2022-07-29T09:37:38;280.33;;;266.93;;
11269;SDS011;5692;48.956;9.200;2022-07-29T09:40:13;278.00;;;264.70;;
11269;SDS011;5692;48.956;9.200;2022-07-29T09:42:40;268.07;;;255.23;;
11269;SDS011;5692;48.956;9.200;2022-07-29T09:45:06;287.47;;;273.73;;
11269;SDS011;5692;48.956;9.200;2022-07-29T09:50:09;280.10;;;266.70;;
11269;SDS011;5692;48.956;9.200;2022-07-29T09:52:44;276.23;;;263.03;;
11269;SDS011;5692;48.956;9.200;2022-07-29T09:55:10;275.00;;;261.87;;
11269;SDS011;5692;48.956;9.200;2022-07-29T09:57:36;273.97;;;260.87;;
11269;SDS011;5692;48.956;9.200;2022-07-29T10:02:32;280.07;;;266.67;;
11269;SDS011;5692;48.956;9.200;2022-07-29T10:04:59;263.70;;;251.07;;
11269;SDS011;5692;48.956;9.200;2022-07-29T10:07:26;297.77;;;283.53;;
11269;SDS011;5692;48.956;9.200;2022-07-29T10:09:53;280.60;;;267.20;;
11269;SDS011;5692;48.956;9.200;2022-07-29T10:12:19;294.47;;;280.37;;
11269;SDS011;5692;48.956;9.200;2022-07-29T10:14:45;290.47;;;276.60;;
11269;SDS011;5692;48.956;9.200;2022-07-29T10:17:12;257.60;;;245.30;;
11269;SDS011;5692;48.956;9.200;2022-07-29T10:19:38;271.00;;;258.00;;
11269;SDS011;5692;48.956;9.200;2022-07-29T10:22:07;267.23;;;254.43;;
11269;SDS011;5692;48.956;9.200;2022-07-29T10:24:33;267.77;;;254.97;;
11269;SDS011;5692;48.956;9.200;2022-07-29T10:27:00;283.00;;;269.47;;
11269;SDS011;5692;48.956;9.200;2022-07-29T10:29:27;267.97;;;255.13;;
11269;SDS011;5692;48.956;9.200;2022-07-29T10:32:00;261.13;;;248.63;;
11269;SDS011;5692;48.956;9.200;2022-07-29T10:34:42;294.67;;;280.60;;
11269;SDS011;5692;48.956;9.200;2022-07-29T10:42:48;267.77;;;254.97;;
11269;SDS011;5692;48.956;9.200;2022-07-29T10:45:15;247.97;;;236.10;;
11269;SDS011;5692;48.956;9.200;2022-07-29T10:47:42;266.80;;;254.03;;
11269;SDS011;5692;48.956;9.200;2022-07-29T10:50:08;276.00;;;262.83;;
11269;SDS011;5692;48.956;9.200;2022-07-29T11:00:40;278.80;;;265.47;;
11269;SDS011;5692;48.956;9.200;2022-07-29T11:03:10;267.00;;;254.20;;
11269;SDS011;5692;48.956;9.200;2022-07-29T11:05:55;261.37;;;248.87;;
11269;SDS011;5692;48.956;9.200;2022-07-29T11:08:22;267.27;;;254.50;;
11269;SDS011;5692;48.956;9.200;2022-07-29T11:10:49;260.63;;;248.17;;
11269;SDS011;5692;48.956;9.200;2022-07-29T11:16:00;249.20;;;237.27;;
11269;SDS011;5692;48.956;9.200;2022-07-29T11:18:28;263.17;;;250.57;;
11269;SDS011;5692;48.956;9.200;2022-07-29T11:20:54;263.23;;;250.63;;
11269;SDS011;5692;48.956;9.200;2022-07-29T11:23:25;269.70;;;256.80;;
11269;SDS011;5692;48.956;9.200;2022-07-29T11:31:43;259.43;;;247.03;;
11269;SDS011;5692;48.956;9.200;2022-07-29T11:39:28;254.20;;;242.03;;
11269;SDS011;5692;48.956;9.200;2022-07-29T11:42:15;281.47;;;268.00;;
11269;SDS011;5692;48.956;9.200;2022-07-29T11:47:25;252.10;;;240.03;;
11269;SDS011;5692;48.956;9.200;2022-07-29T11:49:57;251.23;;;239.23;;
11269;SDS011;5692;48.956;9.200;2022-07-29T11:52:23;260.40;;;247.93;;
11269;SDS011;5692;48.956;9.200;2022-07-29T11:54:50;259.93;;;247.53;;
11269;SDS011;5692;48.956;9.200;2022-07-29T11:57:16;265.07;;;252.40;;
11269;SDS011;5692;48.956;9.200;2022-07-29T11:59:47;271.47;;;258.50;;
11269;SDS011;5692;48.956;9.200;2022-07-29T12:02:14;261.40;;;248.90;;
11269;SDS011;5692;48.956;9.200;2022-07-29T12:04:56;271.03;;;258.07;;
11269;SDS011;5692;48.956;9.200;2022-07-29T12:07:29;257.70;;;245.40;;
11269;SDS011;5692;48.956;9.200;2022-07-29T12:09:58;260.77;;;248.30;;
11269;SDS011;5692;48.956;9.200;2022-07-29T12:12:26;257.57;;;245.23;;
11269;SDS011;5692;48.956;9.200;2022-07-29T12:14:52;251.00;;;239.00;;
11269;SDS011;5692;48.956;9.200;2022-07-29T12:17:26;245.43;;;233.70;;
11269;SDS011;5692;48.956;9.200;2022-07-29T12:19:53;260.50;;;248.03;;
11269;SDS011;5692;48.956;9.200;2022-07-29T12:22:26;265.30;;;252.60;;
11269;SDS011;5692;48.956;9.200;2022-07-29T12:24:53;276.23;;;263.03;;
11269;SDS011;5692;48.956;9.200;2022-07-29T12:27:19;262.80;;;250.23;;
11269;SDS011;5692;48.956;9.200;2022-07-29T12:29:54;245.23;;;233.53;;
11269;SDS011;5692;48.956;9.200;2022-07-29T12:32:21;238.43;;;227.00;;
11269;SDS011;5692;48.956;9.200;2022-07-29T12:34:47;253.67;;;241.53;;
11269;SDS011;5692;48.956;9.200;2022-07-29T12:37:13;254.30;;;242.13;;
11269;SDS011;5692;48.956;9.200;2022-07-29T12:39:39;226.03;;;215.23;;
11269;SDS011;5692;48.956;9.200;2022-07-29T12:42:12;250.33;;;238.37;;
11269;SDS011;5692;48.956;9.200;2022-07-29T12:44:45;244.43;;;232.77;;
11269;SDS011;5692;48.956;9.200;2022-07-29T12:47:11;238.93;;;227.50;;
11269;SDS011;5692;48.956;9.200;2022-07-29T12:49:37;229.57;;;218.57;;
11269;SDS011;5692;48.956;9.200;2022-07-29T12:52:22;218.93;;;208.43;;
11269;SDS011;5692;48.956;9.200;2022-07-29T12:54:48;251.60;;;239.57;;
11269;SDS011;5692;48.956;9.200;2022-07-29T12:57:14;234.67;;;223.43;;
11269;SDS011;5692;48.956;9.200;2022-07-29T12:59:40;238.93;;;227.50;;
11269;SDS011;5692;48.956;9.200;2022-07-29T13:02:07;237.47;;;226.10;;
11269;SDS011;5692;48.956;9.200;2022-07-29T13:04:54;247.17;;;235.33;;
11269;SDS011;5692;48.956;9.200;2022-07-29T13:07:23;269.40;;;256.50;;
11269;SDS011;5692;48.956;9.200;2022-07-29T13:09:49;248.80;;;236.90;;
11269;SDS011;5692;48.956;9.200;2022-07-29T13:12:15;233.87;;;222.67;;
11269;SDS011;5692;48.956;9.200;2022-07-29T13:14:44;236.70;;;225.40;;
11269;SDS011;5692;48.956;9.200;2022-07-29T13:17:12;217.50;;;207.07;;
11269;SDS011;5692;48.956;9.200;2022-07-29T13:20:25;246.20;;;234.40;;
11269;SDS011;5692;48.956;9.200;2022-07-29T13:22:27;246.90;;;235.10;;
11269;SDS011;5692;48.956;9.200;2022-07-29T13:27:21;242.00;;;230.43;;
11269;SDS011;5692;48.956;9.200;2022-07-29T13:29:48;228.50;;;217.60;;
11269;SDS011;5692;48.956;9.200;2022-07-29T13:32:16;221.37;;;210.77;;
11269;SDS011;5692;48.956;9.200;2022-07-29T13:34:42;230.97;;;219.93;;
11269;SDS011;5692;48.956;9.200;2022-07-29T13:37:08;241.90;;;230.30;;
11269;SDS011;5692;48.956;9.200;2022-07-29T13:39:34;246.93;;;235.13;;
11269;SDS011;5692;48.956;9.200;2022-07-29T13:42:00;230.10;;;219.10;;
11269;SDS011;5692;48.956;9.200;2022-07-29T13:44:26;231.40;;;220.33;;
11269;SDS011;5692;48.956;9.200;2022-07-29T13:46:52;231.17;;;220.10;;
11269;SDS011;5692;48.956;9.200;2022-07-29T13:49:18;236.57;;;225.27;;
11269;SDS011;5692;48.956;9.200;2022-07-29T13:51:44;243.57;;;231.90;;
11269;SDS011;5692;48.956;9.200;2022-07-29T13:54:10;249.10;;;237.17;;
11269;SDS011;5692;48.956;9.200;2022-07-29T13:56:36;245.93;;;234.17;;
11269;SDS011;5692;48.956;9.200;2022-07-29T13:59:02;256.47;;;244.20;;
11269;SDS011;5692;48.956;9.200;2022-07-29T14:01:28;263.57;;;250.97;;
11269;SDS011;5692;48.956;9.200;2022-07-29T14:03:55;258.80;;;246.43;;
11269;SDS011;5692;48.956;9.200;2022-07-29T14:06:21;243.50;;;231.87;;
11269;SDS011;5692;48.956;9.200;2022-07-29T14:08:47;231.23;;;220.17;;
11269;SDS011;5692;48.956;9.200;2022-07-29T14:11:13;237.73;;;226.33;;
11269;SDS011;5692;48.956;9.200;2022-07-29T14:13:39;257.10;;;244.80;;
11269;SDS011;5692;48.956;9.200;2022-07-29T14:16:05;235.10;;;223.87;;
11269;SDS011;5692;48.956;9.200;2022-07-29T14:18:32;246.40;;;234.60;;
11269;SDS011;5692;48.956;9.200;2022-07-29T14:20:58;237.63;;;226.27;;
11269;SDS011;5692;48.956;9.200;2022-07-29T14:23:24;240.93;;;229.40;;
11269;SDS011;5692;48.956;9.200;2022-07-29T14:25:50;244.63;;;232.93;;
11269;SDS011;5692;48.956;9.200;2022-07-29T14:28:16;226.30;;;215.50;;
11269;SDS011;5692;48.956;9.200;2022-07-29T14:30:42;228.90;;;217.97;;
11269;SDS011;5692;48.956;9.200;2022-07-29T14:33:08;227.33;;;216.47;;
11269;SDS011;5692;48.956;9.200;2022-07-29T14:35:34;244.60;;;232.90;;
11269;SDS011;5692;48.956;9.200;2022-07-29T14:38:00;246.47;;;234.67;;
11269;SDS011;5692;48.956;9.200;2022-07-29T14:40:26;248.60;;;236.70;;
11269;SDS011;5692;48.956;9.200;2022-07-29T14:42:52;232.93;;;221.80;;
11269;SDS011;5692;48.956;9.200;2022-07-29T14:45:18;242.83;;;231.23;;
11269;SDS011;5692;48.956;9.200;2022-07-29T14:47:44;251.77;;;239.73;;
11269;SDS011;5692;48.956;9.200;2022-07-29T14:50:10;252.40;;;240.33;;
11269;SDS011;5692;48.956;9.200;2022-07-29T14:52:37;235.47;;;224.17;;
11269;SDS011;5692;48.956;9.200;2022-07-29T14:55:03;258.00;;;245.70;;
11269;SDS011;5692;48.956;9.200;2022-07-29T14:57:29;237.10;;;225.77;;
11269;SDS011;5692;48.956;9.200;2022-07-29T14:59:55;243.17;;;231.57;;
11269;SDS011;5692;48.956;9.200;2022-07-29T15:02:21;243.83;;;232.17;;