sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3250;BME280;1637;42.020;23.992;2023-06-22T00:00:45;93308.66;;;17.75;100.00
3250;BME280;1637;42.020;23.992;2023-06-22T00:03:14;93312.91;;;17.76;100.00
3250;BME280;1637;42.020;23.992;2023-06-22T00:05:41;93312.31;;;17.56;100.00
3250;BME280;1637;42.020;23.992;2023-06-22T00:08:07;93313.66;;;17.77;100.00
3250;BME280;1637;42.020;23.992;2023-06-22T00:10:34;93321.44;;;18.13;100.00
3250;BME280;1637;42.020;23.992;2023-06-22T00:13:01;93318.09;;;18.22;100.00
3250;BME280;1637;42.020;23.992;2023-06-22T00:15:28;93324.91;;;18.26;100.00
3250;BME280;1637;42.020;23.992;2023-06-22T00:17:55;93321.13;;;18.24;100.00
3250;BME280;1637;42.020;23.992;2023-06-22T00:20:24;93329.91;;;18.15;100.00
3250;BME280;1637;42.020;23.992;2023-06-22T00:22:53;93329.31;;;18.45;100.00
3250;BME280;1637;42.020;23.992;2023-06-22T00:25:20;93325.88;;;18.32;99.88
3250;BME280;1637;42.020;23.992;2023-06-22T00:27:47;93328.06;;;17.99;100.00
3250;BME280;1637;42.020;23.992;2023-06-22T00:30:15;93344.13;;;17.94;100.00
3250;BME280;1637;42.020;23.992;2023-06-22T00:32:42;93330.91;;;17.83;100.00
3250;BME280;1637;42.020;23.992;2023-06-22T00:35:09;93345.75;;;17.66;100.00
3250;BME280;1637;42.020;23.992;2023-06-22T00:37:37;93330.38;;;17.46;100.00
3250;BME280;1637;42.020;23.992;2023-06-22T00:40:08;93329.84;;;17.39;100.00
3250;BME280;1637;42.020;23.992;2023-06-22T00:42:36;93326.19;;;17.58;100.00
3250;BME280;1637;42.020;23.992;2023-06-22T00:45:04;93326.44;;;18.02;100.00
3250;BME280;1637;42.020;23.992;2023-06-22T00:47:31;93339.88;;;17.93;100.00
3250;BME280;1637;42.020;23.992;2023-06-22T00:49:59;93336.19;;;18.12;100.00
3250;BME280;1637;42.020;23.992;2023-06-22T00:52:26;93328.06;;;17.99;100.00
3250;BME280;1637;42.020;23.992;2023-06-22T00:54:56;93316.69;;;18.04;100.00
3250;BME280;1637;42.020;23.992;2023-06-22T00:57:24;93327.41;;;17.70;100.00
3250;BME280;1637;42.020;23.992;2023-06-22T00:59:53;93319.97;;;17.87;100.00
3250;BME280;1637;42.020;23.992;2023-06-22T01:02:21;93328.06;;;17.99;100.00
3250;BME280;1637;42.020;23.992;2023-06-22T01:04:47;93330.47;;;17.97;100.00
3250;BME280;1637;42.020;23.992;2023-06-22T01:07:20;93333.50;;;17.87;100.00
3250;BME280;1637;42.020;23.992;2023-06-22T01:09:52;93336.41;;;17.25;100.00
3250;BME280;1637;42.020;23.992;2023-06-22T01:12:25;93339.09;;;17.12;100.00
3250;BME280;1637;42.020;23.992;2023-06-22T01:15:00;93335.41;;;17.61;100.00
3250;BME280;1637;42.020;23.992;2023-06-22T01:17:29;93331.81;;;17.51;100.00
3250;BME280;1637;42.020;23.992;2023-06-22T01:19:57;93332.06;;;17.69;100.00
3250;BME280;1637;42.020;23.992;2023-06-22T01:22:30;93324.50;;;17.64;100.00
3250;BME280;1637;42.020;23.992;2023-06-22T01:25:05;93328.00;;;17.36;100.00
3250;BME280;1637;42.020;23.992;2023-06-22T01:27:43;93328.44;;;17.34;100.00
3250;BME280;1637;42.020;23.992;2023-06-22T01:30:16;93336.78;;;16.98;100.00
3250;BME280;1637;42.020;23.992;2023-06-22T01:32:46;93330.28;;;16.96;100.00
3250;BME280;1637;42.020;23.992;2023-06-22T01:35:15;93323.28;;;17.11;100.00
3250;BME280;1637;42.020;23.992;2023-06-22T01:37:44;93321.56;;;17.17;100.00
3250;BME280;1637;42.020;23.992;2023-06-22T01:40:11;93333.59;;;17.29;100.00
3250;BME280;1637;42.020;23.992;2023-06-22T01:42:39;93340.22;;;17.28;100.00
3250;BME280;1637;42.020;23.992;2023-06-22T01:45:07;93344.22;;;17.23;100.00
3250;BME280;1637;42.020;23.992;2023-06-22T01:47:36;93336.91;;;17.07;100.00
3250;BME280;1637;42.020;23.992;2023-06-22T01:50:04;93332.47;;;17.01;100.00
3250;BME280;1637;42.020;23.992;2023-06-22T01:52:31;93326.03;;;16.95;100.00
3250;BME280;1637;42.020;23.992;2023-06-22T01:54:59;93322.22;;;16.79;100.00
3250;BME280;1637;42.020;23.992;2023-06-22T01:57:26;93343.22;;;17.17;100.00
3250;BME280;1637;42.020;23.992;2023-06-22T01:59:59;93338.50;;;17.34;100.00
3250;BME280;1637;42.020;23.992;2023-06-22T02:02:30;93337.56;;;17.11;100.00
3250;BME280;1637;42.020;23.992;2023-06-22T02:05:04;93326.69;;;16.70;100.00
3250;BME280;1637;42.020;23.992;2023-06-22T02:07:34;93323.47;;;16.75;100.00
3250;BME280;1637;42.020;23.992;2023-06-22T02:10:04;93338.22;;;17.15;100.00
3250;BME280;1637;42.020;23.992;2023-06-22T02:12:34;93333.41;;;16.94;100.00
3250;BME280;1637;42.020;23.992;2023-06-22T02:15:03;93339.56;;;16.95;100.00
3250;BME280;1637;42.020;23.992;2023-06-22T02:17:33;93331.94;;;16.77;100.00
3250;BME280;1637;42.020;23.992;2023-06-22T02:20:02;93328.56;;;16.57;100.00
3250;BME280;1637;42.020;23.992;2023-06-22T02:22:31;93339.47;;;16.53;100.00
3250;BME280;1637;42.020;23.992;2023-06-22T02:24:58;93335.91;;;16.56;100.00
3250;BME280;1637;42.020;23.992;2023-06-22T02:27:25;93340.97;;;16.70;100.00
3250;BME280;1637;42.020;23.992;2023-06-22T02:29:51;93332.06;;;16.08;100.00
3250;BME280;1637;42.020;23.992;2023-06-22T02:32:18;93340.84;;;16.29;100.00
3250;BME280;1637;42.020;23.992;2023-06-22T02:34:45;93342.63;;;16.35;100.00
3250;BME280;1637;42.020;23.992;2023-06-22T02:37:14;93353.56;;;16.44;100.00
3250;BME280;1637;42.020;23.992;2023-06-22T02:39:41;93358.22;;;16.44;100.00
3250;BME280;1637;42.020;23.992;2023-06-22T02:42:08;93373.19;;;16.32;100.00
3250;BME280;1637;42.020;23.992;2023-06-22T02:44:36;93360.69;;;16.38;100.00
3250;BME280;1637;42.020;23.992;2023-06-22T02:47:04;93365.59;;;16.27;100.00
3250;BME280;1637;42.020;23.992;2023-06-22T02:49:31;93368.94;;;16.47;100.00
3250;BME280;1637;42.020;23.992;2023-06-22T02:51:58;93366.44;;;16.40;100.00
3250;BME280;1637;42.020;23.992;2023-06-22T02:54:26;93360.69;;;16.71;100.00
3250;BME280;1637;42.020;23.992;2023-06-22T02:56:52;93353.50;;;16.64;100.00
3250;BME280;1637;42.020;23.992;2023-06-22T02:59:19;93352.06;;;16.43;100.00
3250;BME280;1637;42.020;23.992;2023-06-22T03:01:49;93344.38;;;16.09;100.00
3250;BME280;1637;42.020;23.992;2023-06-22T03:04:16;93350.69;;;15.87;100.00
3250;BME280;1637;42.020;23.992;2023-06-22T03:06:42;93348.88;;;16.00;100.00
3250;BME280;1637;42.020;23.992;2023-06-22T03:09:09;93352.75;;;16.15;100.00
3250;BME280;1637;42.020;23.992;2023-06-22T03:11:37;93350.44;;;16.62;100.00
3250;BME280;1637;42.020;23.992;2023-06-22T03:14:04;93347.81;;;16.75;100.00
3250;BME280;1637;42.020;23.992;2023-06-22T03:16:31;93342.13;;;16.86;100.00
3250;BME280;1637;42.020;23.992;2023-06-22T03:18:58;93360.50;;;18.03;100.00
3250;BME280;1637;42.020;23.992;2023-06-22T03:21:27;93361.56;;;17.80;96.07
3250;BME280;1637;42.020;23.992;2023-06-22T03:23:54;93371.38;;;17.61;97.89
3250;BME280;1637;42.020;23.992;2023-06-22T03:26:21;93367.91;;;17.61;96.08
3250;BME280;1637;42.020;23.992;2023-06-22T03:28:50;93368.69;;;17.61;96.52
3250;BME280;1637;42.020;23.992;2023-06-22T03:31:16;93373.41;;;17.86;95.07
3250;BME280;1637;42.020;23.992;2023-06-22T03:33:46;93373.06;;;18.22;92.97
3250;BME280;1637;42.020;23.992;2023-06-22T03:36:13;93373.59;;;18.42;90.93
3250;BME280;1637;42.020;23.992;2023-06-22T03:38:41;93381.72;;;18.68;88.46
3250;BME280;1637;42.020;23.992;2023-06-22T03:41:08;93381.94;;;19.08;85.94
3250;BME280;1637;42.020;23.992;2023-06-22T03:43:35;93383.53;;;19.40;83.88
3250;BME280;1637;42.020;23.992;2023-06-22T03:46:03;93386.19;;;19.74;81.78
3250;BME280;1637;42.020;23.992;2023-06-22T03:48:30;93385.69;;;19.98;79.54
3250;BME280;1637;42.020;23.992;2023-06-22T03:50:59;93390.16;;;19.82;80.41
3250;BME280;1637;42.020;23.992;2023-06-22T03:53:26;93387.00;;;20.15;77.28
3250;BME280;1637;42.020;23.992;2023-06-22T03:55:53;93398.91;;;20.39;77.19
3250;BME280;1637;42.020;23.992;2023-06-22T03:58:20;93400.81;;;20.30;76.37
3250;BME280;1637;42.020;23.992;2023-06-22T04:00:47;93391.41;;;20.21;77.53
3250;BME280;1637;42.020;23.992;2023-06-22T04:03:16;93392.13;;;20.13;77.92
3250;BME280;1637;42.020;23.992;2023-06-22T04:05:44;93396.44;;;20.01;79.19
3250;BME280;1637;42.020;23.992;2023-06-22T04:08:12;93389.94;;;19.68;80.74
3250;BME280;1637;42.020;23.992;2023-06-22T04:10:39;93395.88;;;20.06;78.87
3250;BME280;1637;42.020;23.992;2023-06-22T04:13:07;93383.72;;;20.29;77.30
3250;BME280;1637;42.020;23.992;2023-06-22T04:15:34;93396.84;;;20.52;76.96
3250;BME280;1637;42.020;23.992;2023-06-22T04:18:00;93387.75;;;21.23;73.79
3250;BME280;1637;42.020;23.992;2023-06-22T04:20:29;93390.13;;;21.76;70.97
3250;BME280;1637;42.020;23.992;2023-06-22T04:22:56;93392.97;;;22.00;69.91
3250;BME280;1637;42.020;23.992;2023-06-22T04:25:23;93402.53;;;21.04;74.53
3250;BME280;1637;42.020;23.992;2023-06-22T04:27:50;93399.72;;;21.35;74.07
3250;BME280;1637;42.020;23.992;2023-06-22T04:30:17;93406.81;;;21.23;74.48
3250;BME280;1637;42.020;23.992;2023-06-22T04:32:44;93403.94;;;21.54;72.49
3250;BME280;1637;42.020;23.992;2023-06-22T04:35:11;93408.00;;;21.68;71.72
3250;BME280;1637;42.020;23.992;2023-06-22T04:37:42;93411.66;;;22.34;69.33
3250;BME280;1637;42.020;23.992;2023-06-22T04:40:11;93414.59;;;22.63;68.68
3250;BME280;1637;42.020;23.992;2023-06-22T04:42:40;93422.19;;;23.16;66.19
3250;BME280;1637;42.020;23.992;2023-06-22T04:45:18;93423.09;;;23.61;64.92
3250;BME280;1637;42.020;23.992;2023-06-22T04:47:45;93433.94;;;23.70;64.48
3250;BME280;1637;42.020;23.992;2023-06-22T04:50:12;93430.13;;;24.21;62.26
3250;BME280;1637;42.020;23.992;2023-06-22T04:52:39;93429.34;;;23.76;63.66
3250;BME280;1637;42.020;23.992;2023-06-22T04:55:08;93416.06;;;23.98;62.84
3250;BME280;1637;42.020;23.992;2023-06-22T04:57:35;93423.44;;;24.51;61.05
3250;BME280;1637;42.020;23.992;2023-06-22T05:00:05;93424.31;;;24.78;60.92
3250;BME280;1637;42.020;23.992;2023-06-22T05:02:38;93426.31;;;24.62;61.57
3250;BME280;1637;42.020;23.992;2023-06-22T05:05:07;93415.13;;;24.02;62.85
3250;BME280;1637;42.020;23.992;2023-06-22T05:07:34;93411.91;;;24.18;62.73
3250;BME280;1637;42.020;23.992;2023-06-22T05:10:01;93407.63;;;23.58;65.13
3250;BME280;1637;42.020;23.992;2023-06-22T05:12:30;93405.09;;;24.13;63.97
3250;BME280;1637;42.020;23.992;2023-06-22T05:14:57;93403.97;;;24.20;63.94
3250;BME280;1637;42.020;23.992;2023-06-22T05:17:24;93401.16;;;23.99;65.05
3250;BME280;1637;42.020;23.992;2023-06-22T05:19:51;93395.47;;;23.74;66.00
3250;BME280;1637;42.020;23.992;2023-06-22T05:22:18;93394.47;;;23.47;67.32
3250;BME280;1637;42.020;23.992;2023-06-22T05:24:45;93396.06;;;24.07;66.75
3250;BME280;1637;42.020;23.992;2023-06-22T05:27:12;93395.28;;;24.51;64.73
3250;BME280;1637;42.020;23.992;2023-06-22T05:29:41;93393.03;;;24.35;65.32
3250;BME280;1637;42.020;23.992;2023-06-22T05:32:08;93392.09;;;24.52;66.05
3250;BME280;1637;42.020;23.992;2023-06-22T05:34:35;93399.41;;;24.96;64.35
3250;BME280;1637;42.020;23.992;2023-06-22T05:37:02;93405.63;;;25.31;62.92
3250;BME280;1637;42.020;23.992;2023-06-22T05:39:29;93402.53;;;25.64;61.62
3250;BME280;1637;42.020;23.992;2023-06-22T05:41:56;93413.00;;;25.46;61.60
3250;BME280;1637;42.020;23.992;2023-06-22T05:44:23;93415.63;;;25.55;61.68
3250;BME280;1637;42.020;23.992;2023-06-22T05:46:51;93407.97;;;25.85;60.87
3250;BME280;1637;42.020;23.992;2023-06-22T05:49:18;93414.09;;;26.52;59.45
3250;BME280;1637;42.020;23.992;2023-06-22T05:51:47;93414.31;;;26.48;59.02
3250;BME280;1637;42.020;23.992;2023-06-22T05:54:14;93405.66;;;26.61;57.72
3250;BME280;1637;42.020;23.992;2023-06-22T05:56:43;93410.00;;;25.64;59.92
3250;BME280;1637;42.020;23.992;2023-06-22T05:59:10;93403.69;;;25.38;60.92
3250;BME280;1637;42.020;23.992;2023-06-22T06:01:37;93410.94;;;25.61;60.73
3250;BME280;1637;42.020;23.992;2023-06-22T06:04:06;93405.59;;;25.72;60.59
3250;BME280;1637;42.020;23.992;2023-06-22T06:06:34;93406.38;;;25.52;60.89
3250;BME280;1637;42.020;23.992;2023-06-22T06:09:03;93402.31;;;25.48;61.19
3250;BME280;1637;42.020;23.992;2023-06-22T06:11:30;93397.19;;;25.15;61.98
3250;BME280;1637;42.020;23.992;2023-06-22T06:13:56;93399.56;;;25.68;60.52
3250;BME280;1637;42.020;23.992;2023-06-22T06:16:23;93379.25;;;25.14;61.01
3250;BME280;1637;42.020;23.992;2023-06-22T06:18:50;93390.59;;;25.93;59.91
3250;BME280;1637;42.020;23.992;2023-06-22T06:21:20;93397.44;;;26.98;57.00
3250;BME280;1637;42.020;23.992;2023-06-22T06:23:47;93394.53;;;27.78;54.30
3250;BME280;1637;42.020;23.992;2023-06-22T06:26:14;93393.50;;;27.75;55.40
3250;BME280;1637;42.020;23.992;2023-06-22T06:28:42;93398.06;;;28.00;54.79
3250;BME280;1637;42.020;23.992;2023-06-22T06:31:09;93405.88;;;28.69;51.69
3250;BME280;1637;42.020;23.992;2023-06-22T06:33:37;93396.53;;;29.22;50.89
3250;BME280;1637;42.020;23.992;2023-06-22T06:36:04;93390.84;;;28.31;51.78
3250;BME280;1637;42.020;23.992;2023-06-22T06:38:34;93390.03;;;26.41;57.15
3250;BME280;1637;42.020;23.992;2023-06-22T06:41:01;93388.28;;;26.75;56.53
3250;BME280;1637;42.020;23.992;2023-06-22T06:43:28;93386.63;;;25.48;60.45
3250;BME280;1637;42.020;23.992;2023-06-22T06:45:55;93383.31;;;26.85;56.17
3250;BME280;1637;42.020;23.992;2023-06-22T06:48:22;93395.47;;;27.10;55.04
3250;BME280;1637;42.020;23.992;2023-06-22T06:50:48;93397.63;;;28.63;51.10
3250;BME280;1637;42.020;23.992;2023-06-22T06:53:15;93398.47;;;29.38;50.14
3250;BME280;1637;42.020;23.992;2023-06-22T06:55:43;93398.53;;;29.22;49.91
3250;BME280;1637;42.020;23.992;2023-06-22T06:58:11;93391.59;;;28.70;51.50
3250;BME280;1637;42.020;23.992;2023-06-22T07:00:38;93390.56;;;29.01;52.63
3250;BME280;1637;42.020;23.992;2023-06-22T07:03:05;93403.22;;;30.07;49.43
3250;BME280;1637;42.020;23.992;2023-06-22T07:05:33;93393.78;;;27.88;53.40
3250;BME280;1637;42.020;23.992;2023-06-22T07:08:00;93400.88;;;28.23;54.56
3250;BME280;1637;42.020;23.992;2023-06-22T07:10:28;93385.84;;;28.52;54.17
3250;BME280;1637;42.020;23.992;2023-06-22T07:12:56;93395.53;;;29.25;52.24
3250;BME280;1637;42.020;23.992;2023-06-22T07:15:23;93401.00;;;30.00;50.44
3250;BME280;1637;42.020;23.992;2023-06-22T07:17:52;93405.50;;;30.03;49.62
3250;BME280;1637;42.020;23.992;2023-06-22T07:20:18;93397.19;;;30.08;50.35
3250;BME280;1637;42.020;23.992;2023-06-22T07:22:45;93367.78;;;28.79;52.06
3250;BME280;1637;42.020;23.992;2023-06-22T07:25:12;93402.25;;;29.93;51.03
3250;BME280;1637;42.020;23.992;2023-06-22T07:27:44;93411.47;;;30.13;50.57
3250;BME280;1637;42.020;23.992;2023-06-22T07:30:13;93403.00;;;29.99;50.83
3250;BME280;1637;42.020;23.992;2023-06-22T07:32:40;93403.81;;;30.30;50.14
3250;BME280;1637;42.020;23.992;2023-06-22T07:35:08;93402.19;;;30.10;49.71
3250;BME280;1637;42.020;23.992;2023-06-22T07:37:34;93391.84;;;28.72;53.22
3250;BME280;1637;42.020;23.992;2023-06-22T07:40:01;93385.31;;;28.14;56.59
3250;BME280;1637;42.020;23.992;2023-06-22T07:42:31;93386.59;;;28.63;54.60
3250;BME280;1637;42.020;23.992;2023-06-22T07:44:59;93386.06;;;29.04;52.24
3250;BME280;1637;42.020;23.992;2023-06-22T07:47:28;93379.53;;;29.07;50.34
3250;BME280;1637;42.020;23.992;2023-06-22T07:49:55;93386.50;;;29.83;47.21
3250;BME280;1637;42.020;23.992;2023-06-22T07:52:23;93267.84;;;30.07;45.26
3250;BME280;1637;42.020;23.992;2023-06-22T07:54:51;93390.22;;;29.33;46.85
3250;BME280;1637;42.020;23.992;2023-06-22T07:57:17;93383.03;;;29.77;43.33
3250;BME280;1637;42.020;23.992;2023-06-22T07:59:44;93381.94;;;29.91;44.64
3250;BME280;1637;42.020;23.992;2023-06-22T08:02:11;93378.50;;;29.73;44.44
3250;BME280;1637;42.020;23.992;2023-06-22T08:04:40;93376.47;;;29.80;42.93
3250;BME280;1637;42.020;23.992;2023-06-22T08:07:07;93371.19;;;29.87;42.82
3250;BME280;1637;42.020;23.992;2023-06-22T08:09:35;93367.69;;;30.22;42.21
3250;BME280;1637;42.020;23.992;2023-06-22T08:12:02;93368.22;;;29.74;41.91
3250;BME280;1637;42.020;23.992;2023-06-22T08:14:29;93370.38;;;30.33;40.16
3250;BME280;1637;42.020;23.992;2023-06-22T08:16:56;93363.38;;;30.87;40.87
3250;BME280;1637;42.020;23.992;2023-06-22T08:19:23;93360.44;;;31.03;40.78
3250;BME280;1637;42.020;23.992;2023-06-22T08:21:51;93359.59;;;29.48;42.58
3250;BME280;1637;42.020;23.992;2023-06-22T08:24:18;93361.91;;;29.79;42.80
3250;BME280;1637;42.020;23.992;2023-06-22T08:26:45;93362.25;;;30.41;41.32
3250;BME280;1637;42.020;23.992;2023-06-22T08:29:11;93369.72;;;30.22;42.75
3250;BME280;1637;42.020;23.992;2023-06-22T08:31:38;93366.63;;;30.91;41.65
3250;BME280;1637;42.020;23.992;2023-06-22T08:34:05;93365.97;;;30.49;40.99
3250;BME280;1637;42.020;23.992;2023-06-22T08:36:32;93364.94;;;30.82;40.75
3250;BME280;1637;42.020;23.992;2023-06-22T08:39:08;93361.44;;;31.06;41.21
3250;BME280;1637;42.020;23.992;2023-06-22T08:41:34;93350.47;;;30.70;42.74
3250;BME280;1637;42.020;23.992;2023-06-22T08:44:01;93372.97;;;30.86;40.14
3250;BME280;1637;42.020;23.992;2023-06-22T08:46:29;93361.69;;;31.51;39.24
3250;BME280;1637;42.020;23.992;2023-06-22T08:48:59;93354.13;;;30.24;42.22
3250;BME280;1637;42.020;23.992;2023-06-22T08:51:26;93345.91;;;30.43;41.31
3250;BME280;1637;42.020;23.992;2023-06-22T08:53:54;93356.25;;;31.21;41.07
3250;BME280;1637;42.020;23.992;2023-06-22T08:56:22;93364.81;;;31.61;41.44
3250;BME280;1637;42.020;23.992;2023-06-22T08:58:49;93367.31;;;32.02;40.74
3250;BME280;1637;42.020;23.992;2023-06-22T09:01:15;93358.34;;;31.58;42.27
3250;BME280;1637;42.020;23.992;2023-06-22T09:03:42;93363.19;;;32.27;41.33
3250;BME280;1637;42.020;23.992;2023-06-22T09:06:09;93366.81;;;31.85;37.04
3250;BME280;1637;42.020;23.992;2023-06-22T09:08:36;93355.22;;;31.43;39.34
3250;BME280;1637;42.020;23.992;2023-06-22T09:11:03;93349.38;;;31.28;38.60
3250;BME280;1637;42.020;23.992;2023-06-22T09:13:33;93355.06;;;31.17;39.14
3250;BME280;1637;42.020;23.992;2023-06-22T09:16:00;93356.19;;;31.70;35.93
3250;BME280;1637;42.020;23.992;2023-06-22T09:18:27;93337.72;;;31.10;36.68
3250;BME280;1637;42.020;23.992;2023-06-22T09:20:53;93345.34;;;31.72;36.94
3250;BME280;1637;42.020;23.992;2023-06-22T09:23:20;93349.06;;;31.93;38.26
3250;BME280;1637;42.020;23.992;2023-06-22T09:25:47;93349.94;;;31.83;37.79
3250;BME280;1637;42.020;23.992;2023-06-22T09:28:14;93346.09;;;31.29;38.86
3250;BME280;1637;42.020;23.992;2023-06-22T09:30:42;93345.59;;;31.50;36.71
3250;BME280;1637;42.020;23.992;2023-06-22T09:33:10;93342.84;;;31.87;38.00
3250;BME280;1637;42.020;23.992;2023-06-22T09:35:36;93344.28;;;31.94;36.51
3250;BME280;1637;42.020;23.992;2023-06-22T09:38:03;93348.28;;;32.11;35.67
3250;BME280;1637;42.020;23.992;2023-06-22T09:40:30;93349.31;;;32.59;36.05
3250;BME280;1637;42.020;23.992;2023-06-22T09:42:58;93341.94;;;31.98;37.90
3250;BME280;1637;42.020;23.992;2023-06-22T09:45:25;93345.28;;;32.09;36.59
3250;BME280;1637;42.020;23.992;2023-06-22T09:47:53;93340.03;;;32.06;38.51
3250;BME280;1637;42.020;23.992;2023-06-22T09:50:20;93343.56;;;32.25;36.04
3250;BME280;1637;42.020;23.992;2023-06-22T09:52:46;93334.25;;;31.72;37.89
3250;BME280;1637;42.020;23.992;2023-06-22T09:55:16;93353.16;;;32.05;37.27
3250;BME280;1637;42.020;23.992;2023-06-22T09:57:42;93352.09;;;32.27;36.81
3250;BME280;1637;42.020;23.992;2023-06-22T10:00:10;93350.22;;;32.17;37.38
3250;BME280;1637;42.020;23.992;2023-06-22T10:02:39;93347.41;;;31.66;36.86
3250;BME280;1637;42.020;23.992;2023-06-22T10:05:08;93331.44;;;31.10;38.38
3250;BME280;1637;42.020;23.992;2023-06-22T10:07:35;93353.78;;;31.80;38.29
3250;BME280;1637;42.020;23.992;2023-06-22T10:10:06;93350.91;;;32.04;36.83
3250;BME280;1637;42.020;23.992;2023-06-22T10:12:33;93347.69;;;31.62;37.26
3250;BME280;1637;42.020;23.992;2023-06-22T10:15:00;93344.13;;;31.67;37.06
3250;BME280;1637;42.020;23.992;2023-06-22T10:17:27;93350.28;;;31.79;36.09
3250;BME280;1637;42.020;23.992;2023-06-22T10:19:53;93350.66;;;31.70;37.81
3250;BME280;1637;42.020;23.992;2023-06-22T10:22:21;93346.47;;;32.33;38.03
3250;BME280;1637;42.020;23.992;2023-06-22T10:24:48;93341.00;;;32.59;36.63
3250;BME280;1637;42.020;23.992;2023-06-22T10:27:15;93330.81;;;32.17;36.92
3250;BME280;1637;42.020;23.992;2023-06-22T10:29:42;93333.31;;;32.01;37.03
3250;BME280;1637;42.020;23.992;2023-06-22T10:32:09;93339.84;;;31.85;36.37
3250;BME280;1637;42.020;23.992;2023-06-22T10:34:36;93331.94;;;32.72;34.84
3250;BME280;1637;42.020;23.992;2023-06-22T10:37:03;93331.50;;;32.23;36.29
3250;BME280;1637;42.020;23.992;2023-06-22T10:39:31;93323.59;;;31.95;37.50
3250;BME280;1637;42.020;23.992;2023-06-22T10:41:58;93316.69;;;32.20;37.67
3250;BME280;1637;42.020;23.992;2023-06-22T10:44:25;93322.06;;;32.13;37.65
3250;BME280;1637;42.020;23.992;2023-06-22T10:46:52;93316.66;;;31.69;38.05
3250;BME280;1637;42.020;23.992;2023-06-22T10:49:18;93318.97;;;31.84;36.19
3250;BME280;1637;42.020;23.992;2023-06-22T10:51:45;93322.25;;;32.20;38.16
3250;BME280;1637;42.020;23.992;2023-06-22T10:54:14;93315.94;;;32.01;38.87
3250;BME280;1637;42.020;23.992;2023-06-22T10:56:45;93285.25;;;31.99;36.24
3250;BME280;1637;42.020;23.992;2023-06-22T10:59:11;93310.34;;;32.38;36.10
3250;BME280;1637;42.020;23.992;2023-06-22T11:01:38;93306.31;;;31.70;37.84
3250;BME280;1637;42.020;23.992;2023-06-22T11:04:05;93303.81;;;32.36;36.08
3250;BME280;1637;42.020;23.992;2023-06-22T11:06:32;93310.94;;;31.99;37.31
3250;BME280;1637;42.020;23.992;2023-06-22T11:08:59;93301.84;;;32.18;38.14
3250;BME280;1637;42.020;23.992;2023-06-22T11:11:26;93304.34;;;31.84;38.73
3250;BME280;1637;42.020;23.992;2023-06-22T11:13:54;93302.28;;;32.22;37.51
3250;BME280;1637;42.020;23.992;2023-06-22T11:16:20;93300.75;;;32.39;35.34
3250;BME280;1637;42.020;23.992;2023-06-22T11:18:47;93300.69;;;31.57;36.68
3250;BME280;1637;42.020;23.992;2023-06-22T11:21:14;93296.22;;;31.35;38.42
3250;BME280;1637;42.020;23.992;2023-06-22T11:23:42;93310.19;;;31.80;36.06
3250;BME280;1637;42.020;23.992;2023-06-22T11:26:08;93306.47;;;31.77;37.15
3250;BME280;1637;42.020;23.992;2023-06-22T11:28:35;93293.97;;;31.71;37.71
3250;BME280;1637;42.020;23.992;2023-06-22T11:31:03;93299.09;;;31.99;37.07
3250;BME280;1637;42.020;23.992;2023-06-22T11:33:32;93302.06;;;31.69;37.56
3250;BME280;1637;42.020;23.992;2023-06-22T11:35:59;93301.44;;;30.95;38.06
3250;BME280;1637;42.020;23.992;2023-06-22T11:38:26;93297.00;;;30.62;39.85
3250;BME280;1637;42.020;23.992;2023-06-22T11:40:53;93296.88;;;30.98;39.98
3250;BME280;1637;42.020;23.992;2023-06-22T11:43:20;93306.50;;;30.91;40.72
3250;BME280;1637;42.020;23.992;2023-06-22T11:45:46;93308.53;;;31.15;38.85
3250;BME280;1637;42.020;23.992;2023-06-22T11:48:15;93307.44;;;30.75;39.95
3250;BME280;1637;42.020;23.992;2023-06-22T11:50:41;93300.75;;;30.65;40.47
3250;BME280;1637;42.020;23.992;2023-06-22T11:53:08;93295.75;;;31.12;40.51
3250;BME280;1637;42.020;23.992;2023-06-22T11:55:35;93299.28;;;31.31;40.84
3250;BME280;1637;42.020;23.992;2023-06-22T11:58:02;93285.44;;;31.07;39.81
3250;BME280;1637;42.020;23.992;2023-06-22T12:00:31;93292.47;;;31.08;40.69
3250;BME280;1637;42.020;23.992;2023-06-22T12:02:57;93280.81;;;30.96;41.07
3250;BME280;1637;42.020;23.992;2023-06-22T12:05:26;93292.31;;;31.00;40.47
3250;BME280;1637;42.020;23.992;2023-06-22T12:07:53;93278.69;;;30.59;40.73
3250;BME280;1637;42.020;23.992;2023-06-22T12:10:20;93283.69;;;30.85;40.34
3250;BME280;1637;42.020;23.992;2023-06-22T12:12:47;93283.63;;;31.34;40.52
3250;BME280;1637;42.020;23.992;2023-06-22T12:15:13;93292.41;;;31.57;38.33
3250;BME280;1637;42.020;23.992;2023-06-22T12:17:41;93280.47;;;31.24;40.05
3250;BME280;1637;42.020;23.992;2023-06-22T12:20:08;93268.66;;;30.81;41.57
3250;BME280;1637;42.020;23.992;2023-06-22T12:22:37;93270.94;;;30.76;41.15
3250;BME280;1637;42.020;23.992;2023-06-22T12:25:05;93271.13;;;30.84;40.99
3250;BME280;1637;42.020;23.992;2023-06-22T12:27:32;93270.25;;;30.95;40.58
3250;BME280;1637;42.020;23.992;2023-06-22T12:29:58;93267.09;;;30.85;40.30
3250;BME280;1637;42.020;23.992;2023-06-22T12:32:25;93261.91;;;31.19;40.13
3250;BME280;1637;42.020;23.992;2023-06-22T12:34:52;93263.72;;;31.54;41.07
3250;BME280;1637;42.020;23.992;2023-06-22T12:37:19;93260.19;;;31.91;38.45
3250;BME280;1637;42.020;23.992;2023-06-22T12:39:47;93259.03;;;32.00;39.85
3250;BME280;1637;42.020;23.992;2023-06-22T12:42:15;93266.69;;;31.94;41.35
3250;BME280;1637;42.020;23.992;2023-06-22T12:44:42;93259.06;;;31.62;40.16
3250;BME280;1637;42.020;23.992;2023-06-22T12:47:10;93254.81;;;31.42;40.41
3250;BME280;1637;42.020;23.992;2023-06-22T12:49:37;93260.50;;;31.69;40.46
3250;BME280;1637;42.020;23.992;2023-06-22T12:52:08;93260.34;;;31.80;39.63
3250;BME280;1637;42.020;23.992;2023-06-22T12:54:36;93244.78;;;31.21;41.99
3250;BME280;1637;42.020;23.992;2023-06-22T12:57:04;93257.53;;;30.86;41.79
3250;BME280;1637;42.020;23.992;2023-06-22T12:59:31;93245.66;;;30.91;42.12
3250;BME280;1637;42.020;23.992;2023-06-22T13:01:58;93218.69;;;30.24;42.77
3250;BME280;1637;42.020;23.992;2023-06-22T13:04:28;93253.19;;;30.42;43.66
3250;BME280;1637;42.020;23.992;2023-06-22T13:06:54;93257.19;;;30.47;44.00
3250;BME280;1637;42.020;23.992;2023-06-22T13:09:21;93256.41;;;30.22;43.11