sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48898;DHT22;34713;50.038;20.000;2022-09-21T00:00:51;13.57;67.67
48898;DHT22;34713;50.038;20.000;2022-09-21T00:03:19;13.54;67.66
48898;DHT22;34713;50.038;20.000;2022-09-21T00:05:44;13.54;67.56
48898;DHT22;34713;50.038;20.000;2022-09-21T00:08:12;13.52;67.65
48898;DHT22;34713;50.038;20.000;2022-09-21T00:10:39;13.49;67.66
48898;DHT22;34713;50.038;20.000;2022-09-21T00:13:05;13.50;67.64
48898;DHT22;34713;50.038;20.000;2022-09-21T00:15:33;13.46;67.61
48898;DHT22;34713;50.038;20.000;2022-09-21T00:17:59;13.45;67.58
48898;DHT22;34713;50.038;20.000;2022-09-21T00:20:27;13.43;67.53
48898;DHT22;34713;50.038;20.000;2022-09-21T00:22:53;13.42;67.55
48898;DHT22;34713;50.038;20.000;2022-09-21T00:25:20;13.42;67.49
48898;DHT22;34713;50.038;20.000;2022-09-21T00:27:46;13.40;67.49
48898;DHT22;34713;50.038;20.000;2022-09-21T00:30:13;13.33;67.56
48898;DHT22;34713;50.038;20.000;2022-09-21T00:32:40;13.33;67.54
48898;DHT22;34713;50.038;20.000;2022-09-21T00:35:06;13.33;67.52
48898;DHT22;34713;50.038;20.000;2022-09-21T00:37:33;13.29;67.58
48898;DHT22;34713;50.038;20.000;2022-09-21T00:39:59;13.28;67.52
48898;DHT22;34713;50.038;20.000;2022-09-21T00:42:31;13.22;67.62
48898;DHT22;34713;50.038;20.000;2022-09-21T00:44:58;13.19;67.62
48898;DHT22;34713;50.038;20.000;2022-09-21T00:47:39;13.18;67.70
48898;DHT22;34713;50.038;20.000;2022-09-21T00:50:09;13.17;67.78
48898;DHT22;34713;50.038;20.000;2022-09-21T00:52:40;13.14;67.77
48898;DHT22;34713;50.038;20.000;2022-09-21T00:55:24;13.14;67.79
48898;DHT22;34713;50.038;20.000;2022-09-21T00:57:54;13.11;67.80
48898;DHT22;34713;50.038;20.000;2022-09-21T01:00:20;13.11;67.76
48898;DHT22;34713;50.038;20.000;2022-09-21T01:02:46;13.11;67.75
48898;DHT22;34713;50.038;20.000;2022-09-21T01:05:12;13.08;67.77
48898;DHT22;34713;50.038;20.000;2022-09-21T01:07:42;13.08;67.80
48898;DHT22;34713;50.038;20.000;2022-09-21T01:10:12;13.04;67.82
48898;DHT22;34713;50.038;20.000;2022-09-21T01:18:55;12.92;67.99
48898;DHT22;34713;50.038;20.000;2022-09-21T01:21:22;12.94;68.06
48898;DHT22;34713;50.038;20.000;2022-09-21T01:24:19;12.94;68.11
48898;DHT22;34713;50.038;20.000;2022-09-21T01:32:21;12.88;68.25
48898;DHT22;34713;50.038;20.000;2022-09-21T01:34:58;12.90;68.29
48898;DHT22;34713;50.038;20.000;2022-09-21T01:37:32;12.87;68.31
48898;DHT22;34713;50.038;20.000;2022-09-21T01:40:02;12.87;68.32
48898;DHT22;34713;50.038;20.000;2022-09-21T01:42:30;12.87;68.36
48898;DHT22;34713;50.038;20.000;2022-09-21T01:45:00;12.90;68.42
48898;DHT22;34713;50.038;20.000;2022-09-21T01:47:28;12.88;68.33
48898;DHT22;34713;50.038;20.000;2022-09-21T01:49:59;12.91;68.32
48898;DHT22;34713;50.038;20.000;2022-09-21T01:55:05;12.95;68.34
48898;DHT22;34713;50.038;20.000;2022-09-21T01:57:43;12.97;68.25
48898;DHT22;34713;50.038;20.000;2022-09-21T02:00:11;12.95;68.22
48898;DHT22;34713;50.038;20.000;2022-09-21T02:02:51;12.95;68.25
48898;DHT22;34713;50.038;20.000;2022-09-21T02:05:20;12.95;68.26
48898;DHT22;34713;50.038;20.000;2022-09-21T02:07:48;12.94;68.30
48898;DHT22;34713;50.038;20.000;2022-09-21T02:10:30;12.94;68.31
48898;DHT22;34713;50.038;20.000;2022-09-21T02:12:58;12.88;68.33
48898;DHT22;34713;50.038;20.000;2022-09-21T02:20:58;12.91;68.48
48898;DHT22;34713;50.038;20.000;2022-09-21T02:23:49;12.90;68.53
48898;DHT22;34713;50.038;20.000;2022-09-21T02:26:10;12.91;68.61
48898;DHT22;34713;50.038;20.000;2022-09-21T02:28:55;12.87;68.65
48898;DHT22;34713;50.038;20.000;2022-09-21T02:31:47;12.88;68.71
48898;DHT22;34713;50.038;20.000;2022-09-21T02:34:27;12.88;68.69
48898;DHT22;34713;50.038;20.000;2022-09-21T02:37:01;12.92;68.70
48898;DHT22;34713;50.038;20.000;2022-09-21T02:44:39;12.91;68.85
48898;DHT22;34713;50.038;20.000;2022-09-21T02:47:26;12.90;68.85
48898;DHT22;34713;50.038;20.000;2022-09-21T02:49:52;12.94;68.89
48898;DHT22;34713;50.038;20.000;2022-09-21T02:52:21;12.97;68.93
48898;DHT22;34713;50.038;20.000;2022-09-21T02:54:50;12.95;68.91
48898;DHT22;34713;50.038;20.000;2022-09-21T02:57:19;12.95;68.86
48898;DHT22;34713;50.038;20.000;2022-09-21T02:59:46;13.00;68.81
48898;DHT22;34713;50.038;20.000;2022-09-21T03:02:12;12.98;68.87
48898;DHT22;34713;50.038;20.000;2022-09-21T03:04:40;13.04;68.89
48898;DHT22;34713;50.038;20.000;2022-09-21T03:07:07;13.04;68.83
48898;DHT22;34713;50.038;20.000;2022-09-21T03:09:34;13.05;68.84
48898;DHT22;34713;50.038;20.000;2022-09-21T03:12:00;13.05;68.84
48898;DHT22;34713;50.038;20.000;2022-09-21T03:14:26;13.07;68.82
48898;DHT22;34713;50.038;20.000;2022-09-21T03:16:52;13.07;68.81
48898;DHT22;34713;50.038;20.000;2022-09-21T03:19:19;13.08;68.76
48898;DHT22;34713;50.038;20.000;2022-09-21T03:21:44;13.08;68.77
48898;DHT22;34713;50.038;20.000;2022-09-21T03:24:10;13.10;68.76
48898;DHT22;34713;50.038;20.000;2022-09-21T03:26:36;13.11;68.74
48898;DHT22;34713;50.038;20.000;2022-09-21T03:29:02;13.12;68.74
48898;DHT22;34713;50.038;20.000;2022-09-21T03:31:29;13.12;68.67
48898;DHT22;34713;50.038;20.000;2022-09-21T03:33:55;13.15;68.66
48898;DHT22;34713;50.038;20.000;2022-09-21T03:36:21;13.19;68.65
48898;DHT22;34713;50.038;20.000;2022-09-21T03:38:47;13.18;68.61
48898;DHT22;34713;50.038;20.000;2022-09-21T03:41:12;13.19;68.61
48898;DHT22;34713;50.038;20.000;2022-09-21T03:43:39;13.21;68.59
48898;DHT22;34713;50.038;20.000;2022-09-21T03:46:05;13.23;68.57
48898;DHT22;34713;50.038;20.000;2022-09-21T03:48:31;13.26;68.55
48898;DHT22;34713;50.038;20.000;2022-09-21T03:50:57;13.26;68.50
48898;DHT22;34713;50.038;20.000;2022-09-21T03:53:23;13.28;68.41
48898;DHT22;34713;50.038;20.000;2022-09-21T03:55:49;13.28;68.44
48898;DHT22;34713;50.038;20.000;2022-09-21T03:58:15;13.26;68.45
48898;DHT22;34713;50.038;20.000;2022-09-21T04:00:41;13.28;68.37
48898;DHT22;34713;50.038;20.000;2022-09-21T04:03:07;13.28;68.37
48898;DHT22;34713;50.038;20.000;2022-09-21T04:05:33;13.26;68.39
48898;DHT22;34713;50.038;20.000;2022-09-21T04:08:00;13.26;68.37
48898;DHT22;34713;50.038;20.000;2022-09-21T04:10:27;13.26;68.34
48898;DHT22;34713;50.038;20.000;2022-09-21T04:12:59;13.23;68.36
48898;DHT22;34713;50.038;20.000;2022-09-21T04:15:26;13.26;68.37
48898;DHT22;34713;50.038;20.000;2022-09-21T04:17:52;13.25;68.40
48898;DHT22;34713;50.038;20.000;2022-09-21T04:20:20;13.28;68.39
48898;DHT22;34713;50.038;20.000;2022-09-21T04:22:46;13.29;68.36
48898;DHT22;34713;50.038;20.000;2022-09-21T04:25:13;13.31;68.36
48898;DHT22;34713;50.038;20.000;2022-09-21T04:27:40;13.32;68.38
48898;DHT22;34713;50.038;20.000;2022-09-21T04:30:08;13.29;68.44
48898;DHT22;34713;50.038;20.000;2022-09-21T04:32:34;13.31;68.44
48898;DHT22;34713;50.038;20.000;2022-09-21T04:35:00;13.32;68.40
48898;DHT22;34713;50.038;20.000;2022-09-21T04:37:26;13.33;68.39
48898;DHT22;34713;50.038;20.000;2022-09-21T04:39:52;13.33;68.39
48898;DHT22;34713;50.038;20.000;2022-09-21T04:42:18;13.32;68.40
48898;DHT22;34713;50.038;20.000;2022-09-21T04:44:43;13.32;68.40
48898;DHT22;34713;50.038;20.000;2022-09-21T04:47:09;13.35;68.36
48898;DHT22;34713;50.038;20.000;2022-09-21T04:49:35;13.32;68.35
48898;DHT22;34713;50.038;20.000;2022-09-21T04:52:01;13.35;68.37
48898;DHT22;34713;50.038;20.000;2022-09-21T04:54:27;13.32;68.35
48898;DHT22;34713;50.038;20.000;2022-09-21T04:56:53;13.36;68.35
48898;DHT22;34713;50.038;20.000;2022-09-21T04:59:19;13.40;68.30
48898;DHT22;34713;50.038;20.000;2022-09-21T05:01:44;13.40;68.28
48898;DHT22;34713;50.038;20.000;2022-09-21T05:04:10;13.45;68.27
48898;DHT22;34713;50.038;20.000;2022-09-21T05:06:36;13.45;68.27
48898;DHT22;34713;50.038;20.000;2022-09-21T05:09:02;13.46;68.24
48898;DHT22;34713;50.038;20.000;2022-09-21T05:11:46;13.50;68.17
48898;DHT22;34713;50.038;20.000;2022-09-21T05:14:12;13.53;68.16
48898;DHT22;34713;50.038;20.000;2022-09-21T05:16:38;13.56;68.14
48898;DHT22;34713;50.038;20.000;2022-09-21T05:19:04;13.56;68.12
48898;DHT22;34713;50.038;20.000;2022-09-21T05:21:30;13.60;68.11
48898;DHT22;34713;50.038;20.000;2022-09-21T05:23:57;13.62;68.02
48898;DHT22;34713;50.038;20.000;2022-09-21T05:26:23;13.64;68.00
48898;DHT22;34713;50.038;20.000;2022-09-21T05:28:49;13.67;67.91
48898;DHT22;34713;50.038;20.000;2022-09-21T05:31:36;13.72;67.84
48898;DHT22;34713;50.038;20.000;2022-09-21T05:34:47;13.70;67.75
48898;DHT22;34713;50.038;20.000;2022-09-21T05:37:42;13.73;67.71
48898;DHT22;34713;50.038;20.000;2022-09-21T05:40:09;13.74;67.62
48898;DHT22;34713;50.038;20.000;2022-09-21T05:42:36;13.80;67.56
48898;DHT22;34713;50.038;20.000;2022-09-21T05:45:03;13.81;67.52
48898;DHT22;34713;50.038;20.000;2022-09-21T05:47:50;13.86;67.48
48898;DHT22;34713;50.038;20.000;2022-09-21T05:56:28;13.80;67.40
48898;DHT22;34713;50.038;20.000;2022-09-21T06:04:51;13.86;67.34
48898;DHT22;34713;50.038;20.000;2022-09-21T06:07:19;13.89;67.40
48898;DHT22;34713;50.038;20.000;2022-09-21T06:09:44;13.90;67.51
48898;DHT22;34713;50.038;20.000;2022-09-21T06:12:10;13.93;67.48
48898;DHT22;34713;50.038;20.000;2022-09-21T06:14:37;13.96;67.50
48898;DHT22;34713;50.038;20.000;2022-09-21T06:17:03;13.97;67.49
48898;DHT22;34713;50.038;20.000;2022-09-21T06:19:29;14.02;67.53
48898;DHT22;34713;50.038;20.000;2022-09-21T06:21:55;14.05;67.54
48898;DHT22;34713;50.038;20.000;2022-09-21T06:24:21;14.12;67.50
48898;DHT22;34713;50.038;20.000;2022-09-21T06:26:46;14.18;67.44
48898;DHT22;34713;50.038;20.000;2022-09-21T06:29:12;14.24;67.46
48898;DHT22;34713;50.038;20.000;2022-09-21T06:31:38;14.31;67.39
48898;DHT22;34713;50.038;20.000;2022-09-21T06:34:04;14.38;67.35
48898;DHT22;34713;50.038;20.000;2022-09-21T06:36:30;14.43;67.25
48898;DHT22;34713;50.038;20.000;2022-09-21T06:38:56;14.49;67.09
48898;DHT22;34713;50.038;20.000;2022-09-21T06:41:21;14.52;67.05
48898;DHT22;34713;50.038;20.000;2022-09-21T06:43:47;14.56;66.90
48898;DHT22;34713;50.038;20.000;2022-09-21T06:46:13;14.56;66.78
48898;DHT22;34713;50.038;20.000;2022-09-21T06:48:39;14.53;66.74
48898;DHT22;34713;50.038;20.000;2022-09-21T06:51:06;14.48;66.72
48898;DHT22;34713;50.038;20.000;2022-09-21T06:53:33;14.47;66.71
48898;DHT22;34713;50.038;20.000;2022-09-21T06:56:07;14.47;66.71
48898;DHT22;34713;50.038;20.000;2022-09-21T06:58:34;14.51;66.74
48898;DHT22;34713;50.038;20.000;2022-09-21T07:01:09;14.52;66.67
48898;DHT22;34713;50.038;20.000;2022-09-21T07:03:37;14.58;66.65
48898;DHT22;34713;50.038;20.000;2022-09-21T07:06:04;14.66;66.68
48898;DHT22;34713;50.038;20.000;2022-09-21T07:08:30;14.72;66.57
48898;DHT22;34713;50.038;20.000;2022-09-21T07:11:00;14.76;66.36
48898;DHT22;34713;50.038;20.000;2022-09-21T07:13:26;14.76;66.25
48898;DHT22;34713;50.038;20.000;2022-09-21T07:15:52;14.79;66.21
48898;DHT22;34713;50.038;20.000;2022-09-21T07:18:18;14.79;66.11
48898;DHT22;34713;50.038;20.000;2022-09-21T07:20:44;14.77;66.08
48898;DHT22;34713;50.038;20.000;2022-09-21T07:23:16;14.79;66.03
48898;DHT22;34713;50.038;20.000;2022-09-21T07:25:41;14.82;65.99
48898;DHT22;34713;50.038;20.000;2022-09-21T07:28:07;14.79;65.96
48898;DHT22;34713;50.038;20.000;2022-09-21T07:30:33;14.84;65.99
48898;DHT22;34713;50.038;20.000;2022-09-21T07:32:58;14.90;65.95
48898;DHT22;34713;50.038;20.000;2022-09-21T07:35:24;14.96;65.76
48898;DHT22;34713;50.038;20.000;2022-09-21T07:37:50;15.03;65.67
48898;DHT22;34713;50.038;20.000;2022-09-21T07:40:16;15.10;65.55
48898;DHT22;34713;50.038;20.000;2022-09-21T07:42:41;15.15;65.39
48898;DHT22;34713;50.038;20.000;2022-09-21T07:45:10;15.15;65.16
48898;DHT22;34713;50.038;20.000;2022-09-21T07:47:36;15.17;65.13
48898;DHT22;34713;50.038;20.000;2022-09-21T07:50:01;15.15;65.11
48898;DHT22;34713;50.038;20.000;2022-09-21T07:52:27;15.17;65.01
48898;DHT22;34713;50.038;20.000;2022-09-21T07:54:53;15.19;64.97
48898;DHT22;34713;50.038;20.000;2022-09-21T07:57:19;15.19;64.93
48898;DHT22;34713;50.038;20.000;2022-09-21T08:00:04;15.21;64.82
48898;DHT22;34713;50.038;20.000;2022-09-21T08:02:30;15.21;64.76
48898;DHT22;34713;50.038;20.000;2022-09-21T08:04:56;15.27;64.73
48898;DHT22;34713;50.038;20.000;2022-09-21T08:07:22;15.31;64.72
48898;DHT22;34713;50.038;20.000;2022-09-21T08:09:48;15.35;64.69
48898;DHT22;34713;50.038;20.000;2022-09-21T08:12:16;15.42;64.64
48898;DHT22;34713;50.038;20.000;2022-09-21T08:14:44;15.44;64.57
48898;DHT22;34713;50.038;20.000;2022-09-21T08:17:10;15.49;64.53
48898;DHT22;34713;50.038;20.000;2022-09-21T08:19:37;15.55;64.68
48898;DHT22;34713;50.038;20.000;2022-09-21T08:22:02;15.62;64.84
48898;DHT22;34713;50.038;20.000;2022-09-21T08:24:28;15.70;64.74
48898;DHT22;34713;50.038;20.000;2022-09-21T08:26:55;15.77;64.73
48898;DHT22;34713;50.038;20.000;2022-09-21T08:29:25;15.85;64.66
48898;DHT22;34713;50.038;20.000;2022-09-21T08:31:51;15.93;64.73
48898;DHT22;34713;50.038;20.000;2022-09-21T08:34:20;16.03;64.64
48898;DHT22;34713;50.038;20.000;2022-09-21T08:36:48;16.01;64.65
48898;DHT22;34713;50.038;20.000;2022-09-21T08:39:14;16.09;64.56
48898;DHT22;34713;50.038;20.000;2022-09-21T08:41:50;16.07;64.52
48898;DHT22;34713;50.038;20.000;2022-09-21T08:47:05;16.21;64.61
48898;DHT22;34713;50.038;20.000;2022-09-21T08:49:34;16.34;64.32
48898;DHT22;34713;50.038;20.000;2022-09-21T08:52:05;16.41;64.14
48898;DHT22;34713;50.038;20.000;2022-09-21T08:57:19;16.45;63.85
48898;DHT22;34713;50.038;20.000;2022-09-21T08:59:47;16.44;63.81
48898;DHT22;34713;50.038;20.000;2022-09-21T09:06:00;16.40;63.76
48898;DHT22;34713;50.038;20.000;2022-09-21T09:25:23;16.17;63.81
48898;DHT22;34713;50.038;20.000;2022-09-21T09:27:58;16.20;63.92
48898;DHT22;34713;50.038;20.000;2022-09-21T09:30:28;16.24;63.69
48898;DHT22;34713;50.038;20.000;2022-09-21T09:33:11;16.28;63.43
48898;DHT22;34713;50.038;20.000;2022-09-21T09:36:00;16.24;63.32
48898;DHT22;34713;50.038;20.000;2022-09-21T09:39:30;16.24;63.22
48898;DHT22;34713;50.038;20.000;2022-09-21T09:47:24;16.19;63.14
48898;DHT22;34713;50.038;20.000;2022-09-21T09:52:21;16.20;63.20
48898;DHT22;34713;50.038;20.000;2022-09-21T09:54:48;16.24;62.97
48898;DHT22;34713;50.038;20.000;2022-09-21T09:57:14;16.23;62.78
48898;DHT22;34713;50.038;20.000;2022-09-21T09:59:52;16.23;62.82
48898;DHT22;34713;50.038;20.000;2022-09-21T10:02:25;16.21;62.88
48898;DHT22;34713;50.038;20.000;2022-09-21T10:04:59;16.19;62.84
48898;DHT22;34713;50.038;20.000;2022-09-21T10:07:41;16.24;62.91
48898;DHT22;34713;50.038;20.000;2022-09-21T10:13:35;16.40;62.76
48898;DHT22;34713;50.038;20.000;2022-09-21T10:16:17;16.43;62.50
48898;DHT22;34713;50.038;20.000;2022-09-21T10:18:58;16.40;62.35
48898;DHT22;34713;50.038;20.000;2022-09-21T10:21:36;16.37;62.35
48898;DHT22;34713;50.038;20.000;2022-09-21T10:26:49;16.37;62.35
48898;DHT22;34713;50.038;20.000;2022-09-21T10:37:40;16.44;62.21
48898;DHT22;34713;50.038;20.000;2022-09-21T10:40:23;16.41;62.33
48898;DHT22;34713;50.038;20.000;2022-09-21T10:42:56;16.41;62.44
48898;DHT22;34713;50.038;20.000;2022-09-21T10:48:14;16.44;62.74
48898;DHT22;34713;50.038;20.000;2022-09-21T10:50:44;16.51;62.71
48898;DHT22;34713;50.038;20.000;2022-09-21T10:55:56;16.54;62.44
48898;DHT22;34713;50.038;20.000;2022-09-21T10:58:22;16.55;62.32
48898;DHT22;34713;50.038;20.000;2022-09-21T11:00:51;16.64;62.25
48898;DHT22;34713;50.038;20.000;2022-09-21T11:06:29;16.66;61.87
48898;DHT22;34713;50.038;20.000;2022-09-21T11:09:04;16.68;61.86
48898;DHT22;34713;50.038;20.000;2022-09-21T11:14:51;16.78;61.76
48898;DHT22;34713;50.038;20.000;2022-09-21T11:17:40;16.86;61.39
48898;DHT22;34713;50.038;20.000;2022-09-21T11:26:02;16.85;61.48
48898;DHT22;34713;50.038;20.000;2022-09-21T11:28:38;16.89;61.67
48898;DHT22;34713;50.038;20.000;2022-09-21T11:40:29;16.98;61.86
48898;DHT22;34713;50.038;20.000;2022-09-21T11:43:07;17.03;61.96
48898;DHT22;34713;50.038;20.000;2022-09-21T11:52:12;17.17;61.06
48898;DHT22;34713;50.038;20.000;2022-09-21T11:55:05;17.19;61.13
48898;DHT22;34713;50.038;20.000;2022-09-21T11:57:38;17.16;60.91
48898;DHT22;34713;50.038;20.000;2022-09-21T12:00:18;17.17;61.03
48898;DHT22;34713;50.038;20.000;2022-09-21T12:11:38;17.40;60.02
48898;DHT22;34713;50.038;20.000;2022-09-21T12:19:58;17.65;59.74
48898;DHT22;34713;50.038;20.000;2022-09-21T12:22:30;17.60;59.56
48898;DHT22;34713;50.038;20.000;2022-09-21T12:25:11;17.41;59.89
48898;DHT22;34713;50.038;20.000;2022-09-21T12:27:58;17.26;59.98
48898;DHT22;34713;50.038;20.000;2022-09-21T12:30:23;17.12;60.10
48898;DHT22;34713;50.038;20.000;2022-09-21T12:35:40;16.73;60.84
48898;DHT22;34713;50.038;20.000;2022-09-21T12:38:23;16.58;61.25
48898;DHT22;34713;50.038;20.000;2022-09-21T12:41:17;16.43;61.66
48898;DHT22;34713;50.038;20.000;2022-09-21T12:46:39;16.21;61.98
48898;DHT22;34713;50.038;20.000;2022-09-21T12:49:13;16.14;61.69
48898;DHT22;34713;50.038;20.000;2022-09-21T12:51:47;16.04;61.82
48898;DHT22;34713;50.038;20.000;2022-09-21T12:54:31;16.00;62.01
48898;DHT22;34713;50.038;20.000;2022-09-21T12:59:57;15.93;62.43
48898;DHT22;34713;50.038;20.000;2022-09-21T13:05:37;16.45;61.77
48898;DHT22;34713;50.038;20.000;2022-09-21T13:13:32;17.17;59.18
48898;DHT22;34713;50.038;20.000;2022-09-21T13:15:58;17.19;58.77
48898;DHT22;34713;50.038;20.000;2022-09-21T13:18:29;17.03;58.68
48898;DHT22;34713;50.038;20.000;2022-09-21T13:20:57;16.89;59.15
48898;DHT22;34713;50.038;20.000;2022-09-21T13:23:33;16.79;59.41
48898;DHT22;34713;50.038;20.000;2022-09-21T13:26:01;16.65;59.53
48898;DHT22;34713;50.038;20.000;2022-09-21T13:31:28;16.45;59.77
48898;DHT22;34713;50.038;20.000;2022-09-21T13:34:20;16.37;59.85
48898;DHT22;34713;50.038;20.000;2022-09-21T13:47:51;15.85;60.57
48898;DHT22;34713;50.038;20.000;2022-09-21T13:50:40;15.79;60.68
48898;DHT22;34713;50.038;20.000;2022-09-21T13:53:30;15.76;60.89
48898;DHT22;34713;50.038;20.000;2022-09-21T13:56:06;15.72;61.04
48898;DHT22;34713;50.038;20.000;2022-09-21T13:58:46;15.76;61.12
48898;DHT22;34713;50.038;20.000;2022-09-21T14:03:50;15.82;61.01
48898;DHT22;34713;50.038;20.000;2022-09-21T14:06:26;15.87;61.24
48898;DHT22;34713;50.038;20.000;2022-09-21T14:09:05;15.93;61.51
48898;DHT22;34713;50.038;20.000;2022-09-21T14:11:41;15.93;61.67
48898;DHT22;34713;50.038;20.000;2022-09-21T14:14:25;15.96;61.97
48898;DHT22;34713;50.038;20.000;2022-09-21T14:16:59;15.97;62.20
48898;DHT22;34713;50.038;20.000;2022-09-21T14:24:45;16.25;62.40
48898;DHT22;34713;50.038;20.000;2022-09-21T14:27:25;16.64;61.64
48898;DHT22;34713;50.038;20.000;2022-09-21T14:30:04;16.95;60.93
48898;DHT22;34713;50.038;20.000;2022-09-21T14:32:36;17.22;60.29
48898;DHT22;34713;50.038;20.000;2022-09-21T14:35:19;17.37;59.66
48898;DHT22;34713;50.038;20.000;2022-09-21T14:37:59;17.45;58.96
48898;DHT22;34713;50.038;20.000;2022-09-21T14:40:30;17.17;58.33
48898;DHT22;34713;50.038;20.000;2022-09-21T14:42:59;16.73;59.37
48898;DHT22;34713;50.038;20.000;2022-09-21T14:45:52;16.40;60.49
48898;DHT22;34713;50.038;20.000;2022-09-21T14:54:09;15.80;62.38
48898;DHT22;34713;50.038;20.000;2022-09-21T15:02:24;15.59;63.65
48898;DHT22;34713;50.038;20.000;2022-09-21T15:05:23;15.80;63.39
48898;DHT22;34713;50.038;20.000;2022-09-21T15:08:20;16.01;63.01
48898;DHT22;34713;50.038;20.000;2022-09-21T15:11:35;16.19;62.40
48898;DHT22;34713;50.038;20.000;2022-09-21T15:17:26;16.47;61.72
48898;DHT22;34713;50.038;20.000;2022-09-21T15:20:00;16.55;61.43
48898;DHT22;34713;50.038;20.000;2022-09-21T15:22:28;16.64;61.36
48898;DHT22;34713;50.038;20.000;2022-09-21T15:24:57;16.68;61.33
48898;DHT22;34713;50.038;20.000;2022-09-21T15:27:29;16.75;61.17
48898;DHT22;34713;50.038;20.000;2022-09-21T15:30:02;16.78;61.13
48898;DHT22;34713;50.038;20.000;2022-09-21T15:32:38;16.83;60.97
48898;DHT22;34713;50.038;20.000;2022-09-21T15:35:27;16.83;60.80
48898;DHT22;34713;50.038;20.000;2022-09-21T15:37:55;16.80;60.64
48898;DHT22;34713;50.038;20.000;2022-09-21T15:46:03;16.75;60.72
48898;DHT22;34713;50.038;20.000;2022-09-21T15:48:34;16.75;60.61
48898;DHT22;34713;50.038;20.000;2022-09-21T15:51:29;16.72;60.60
48898;DHT22;34713;50.038;20.000;2022-09-21T15:54:17;16.72;60.62
48898;DHT22;34713;50.038;20.000;2022-09-21T15:56:43;16.72;60.64
48898;DHT22;34713;50.038;20.000;2022-09-21T15:59:13;16.69;60.68
48898;DHT22;34713;50.038;20.000;2022-09-21T16:01:45;16.65;60.81
48898;DHT22;34713;50.038;20.000;2022-09-21T16:04:21;16.62;60.85
48898;DHT22;34713;50.038;20.000;2022-09-21T16:07:05;16.56;60.85
48898;DHT22;34713;50.038;20.000;2022-09-21T16:09:44;16.54;60.98
48898;DHT22;34713;50.038;20.000;2022-09-21T16:12:41;16.48;61.01
48898;DHT22;34713;50.038;20.000;2022-09-21T16:20:44;16.24;61.34
48898;DHT22;34713;50.038;20.000;2022-09-21T16:23:18;16.06;61.15
48898;DHT22;34713;50.038;20.000;2022-09-21T16:25:41;15.96;61.49
48898;DHT22;34713;50.038;20.000;2022-09-21T16:30:52;15.76;61.83
48898;DHT22;34713;50.038;20.000;2022-09-21T16:38:54;15.64;62.33
48898;DHT22;34713;50.038;20.000;2022-09-21T16:41:22;15.61;62.45
48898;DHT22;34713;50.038;20.000;2022-09-21T16:43:49;15.56;62.76
48898;DHT22;34713;50.038;20.000;2022-09-21T16:46:15;15.51;63.01
48898;DHT22;34713;50.038;20.000;2022-09-21T16:48:43;15.49;63.24
48898;DHT22;34713;50.038;20.000;2022-09-21T16:51:14;15.46;63.37
48898;DHT22;34713;50.038;20.000;2022-09-21T16:53:42;15.44;63.50
48898;DHT22;34713;50.038;20.000;2022-09-21T16:56:13;15.38;63.61
48898;DHT22;34713;50.038;20.000;2022-09-21T16:58:40;15.34;63.73
48898;DHT22;34713;50.038;20.000;2022-09-21T17:01:17;15.33;63.78
48898;DHT22;34713;50.038;20.000;2022-09-21T17:03:46;15.28;63.68
48898;DHT22;34713;50.038;20.000;2022-09-21T17:06:21;15.25;63.78
48898;DHT22;34713;50.038;20.000;2022-09-21T17:08:46;15.19;63.84
48898;DHT22;34713;50.038;20.000;2022-09-21T17:11:18;15.15;63.92
48898;DHT22;34713;50.038;20.000;2022-09-21T17:13:48;15.13;64.00
48898;DHT22;34713;50.038;20.000;2022-09-21T17:16:16;15.11;64.14
48898;DHT22;34713;50.038;20.000;2022-09-21T17:18:46;15.07;64.14
48898;DHT22;34713;50.038;20.000;2022-09-21T17:21:12;15.04;64.26
48898;DHT22;34713;50.038;20.000;2022-09-21T17:23:39;15.04;64.43
48898;DHT22;34713;50.038;20.000;2022-09-21T17:26:15;15.06;64.57
48898;DHT22;34713;50.038;20.000;2022-09-21T17:28:44;15.00;64.62
48898;DHT22;34713;50.038;20.000;2022-09-21T17:31:11;14.97;64.72
48898;DHT22;34713;50.038;20.000;2022-09-21T17:33:39;14.96;64.80
48898;DHT22;34713;50.038;20.000;2022-09-21T17:36:05;14.93;64.86
48898;DHT22;34713;50.038;20.000;2022-09-21T17:38:33;14.89;64.95
48898;DHT22;34713;50.038;20.000;2022-09-21T17:41:16;14.87;65.10
48898;DHT22;34713;50.038;20.000;2022-09-21T17:49:24;14.80;65.26
48898;DHT22;34713;50.038;20.000;2022-09-21T17:51:50;14.77;65.43
48898;DHT22;34713;50.038;20.000;2022-09-21T17:54:21;14.77;65.58
48898;DHT22;34713;50.038;20.000;2022-09-21T17:59:34;14.75;65.89
48898;DHT22;34713;50.038;20.000;2022-09-21T18:02:11;14.75;65.87
48898;DHT22;34713;50.038;20.000;2022-09-21T18:04:32;14.76;65.94
48898;DHT22;34713;50.038;20.000;2022-09-21T18:07:00;14.73;66.09
48898;DHT22;34713;50.038;20.000;2022-09-21T18:09:27;14.70;66.11
48898;DHT22;34713;50.038;20.000;2022-09-21T18:12:30;14.73;66.20
48898;DHT22;34713;50.038;20.000;2022-09-21T18:15:21;14.68;66.21
48898;DHT22;34713;50.038;20.000;2022-09-21T18:18:18;14.66;66.29
48898;DHT22;34713;50.038;20.000;2022-09-21T18:21:04;14.68;66.36
48898;DHT22;34713;50.038;20.000;2022-09-21T18:26:34;14.63;66.58
48898;DHT22;34713;50.038;20.000;2022-09-21T18:29:01;14.65;66.74
48898;DHT22;34713;50.038;20.000;2022-09-21T18:35:03;14.66;66.87
48898;DHT22;34713;50.038;20.000;2022-09-21T18:43:51;14.56;66.89
48898;DHT22;34713;50.038;20.000;2022-09-21T18:46:23;14.53;67.00
48898;DHT22;34713;50.038;20.000;2022-09-21T18:52:08;14.51;67.23
48898;DHT22;34713;50.038;20.000;2022-09-21T18:54:32;14.48;67.29
48898;DHT22;34713;50.038;20.000;2022-09-21T18:56:59;14.45;67.31
48898;DHT22;34713;50.038;20.000;2022-09-21T18:59:25;14.43;67.34
48898;DHT22;34713;50.038;20.000;2022-09-21T19:01:51;14.43;67.40
48898;DHT22;34713;50.038;20.000;2022-09-21T19:04:18;14.39;67.41
48898;DHT22;34713;50.038;20.000;2022-09-21T19:07:07;14.36;67.47
48898;DHT22;34713;50.038;20.000;2022-09-21T19:13:10;14.33;67.52
48898;DHT22;34713;50.038;20.000;2022-09-21T19:18:59;14.27;67.56
48898;DHT22;34713;50.038;20.000;2022-09-21T19:27:42;14.24;67.67
48898;DHT22;34713;50.038;20.000;2022-09-21T19:30:15;14.18;67.68
48898;DHT22;34713;50.038;20.000;2022-09-21T19:32:50;14.18;67.72
48898;DHT22;34713;50.038;20.000;2022-09-21T19:35:28;14.18;67.74
48898;DHT22;34713;50.038;20.000;2022-09-21T19:37:58;14.15;67.77
48898;DHT22;34713;50.038;20.000;2022-09-21T19:40:31;14.15;67.81
48898;DHT22;34713;50.038;20.000;2022-09-21T19:48:46;14.08;67.79
48898;DHT22;34713;50.038;20.000;2022-09-21T19:51:40;14.07;67.85