sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29353;DHT22;16344;50.364;8.944;2023-05-14T00:01:01;13.80;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T00:03:27;13.70;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T00:05:52;13.80;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T00:08:18;13.70;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T00:10:43;13.80;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T00:13:09;13.80;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T00:15:34;13.80;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T00:18:00;13.60;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T00:20:26;13.50;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T00:22:51;13.40;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T00:25:16;13.30;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T00:27:42;13.20;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T00:30:08;13.30;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T00:32:33;13.30;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T00:34:59;13.40;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T00:37:25;13.50;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T00:39:50;13.30;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T00:42:16;13.30;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T00:44:41;13.30;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T00:47:07;13.20;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T00:49:33;13.20;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T00:51:59;13.30;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T00:54:25;13.20;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T00:56:52;13.20;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T00:59:18;13.20;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T01:01:43;13.20;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T01:04:10;13.20;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T01:14:30;13.10;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T01:16:58;13.20;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T01:22:01;13.20;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T01:24:27;13.30;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T01:26:56;13.10;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T01:29:25;13.10;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T01:31:54;13.20;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T01:34:23;13.20;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T01:36:50;13.30;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T01:39:16;13.20;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T01:41:42;13.30;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T01:44:08;13.10;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T01:46:34;13.10;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T01:49:00;12.90;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T01:51:26;12.90;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T01:53:51;12.90;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T01:56:18;12.80;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T01:58:49;12.70;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T02:01:15;12.60;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T02:03:40;12.70;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T02:06:06;12.60;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T02:08:31;12.60;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T02:10:57;12.60;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T02:13:24;12.60;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T02:15:50;12.70;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T02:18:15;12.50;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T02:20:41;12.50;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T02:23:06;12.50;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T02:25:32;12.40;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T02:27:57;12.40;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T02:30:23;12.30;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T02:32:48;12.40;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T02:35:14;12.40;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T02:37:39;12.40;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T02:40:05;12.40;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T02:42:31;12.20;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T02:44:57;12.20;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T02:47:22;12.20;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T02:49:48;12.20;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T02:52:13;12.10;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T02:54:39;12.00;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T02:57:04;12.00;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T02:59:30;12.00;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T03:01:55;11.90;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T03:04:22;12.00;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T03:06:47;12.10;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T03:09:13;12.10;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T03:11:38;12.20;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T03:14:04;12.00;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T03:16:30;12.00;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T03:18:55;11.90;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T03:21:21;11.90;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T03:23:46;11.90;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T03:26:12;11.90;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T03:28:37;11.80;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T03:31:03;11.80;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T03:33:28;11.60;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T03:35:54;11.70;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T03:38:19;11.80;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T03:40:45;11.80;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T03:43:10;11.60;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T03:45:36;11.50;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T03:48:02;11.60;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T03:50:27;11.50;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T03:52:53;11.60;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T03:55:19;11.60;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T03:57:46;11.60;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T04:00:11;11.60;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T04:02:37;11.70;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T04:05:03;11.70;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T04:07:28;11.70;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T04:09:54;11.70;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T04:12:20;11.70;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T04:14:45;11.50;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T04:17:11;11.50;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T04:19:36;11.60;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T04:22:03;11.70;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T04:24:29;11.80;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T04:26:54;11.80;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T04:29:20;11.90;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T04:31:45;11.80;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T04:34:11;11.90;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T04:36:36;11.90;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T04:39:02;12.00;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T04:41:28;12.00;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T04:43:55;12.10;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T04:46:21;12.10;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T04:48:47;12.20;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T04:51:13;12.20;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T04:53:39;12.30;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T04:56:04;12.30;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T04:58:30;12.40;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T05:00:57;12.50;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T05:03:23;12.50;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T05:05:48;12.40;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T05:08:14;12.60;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T05:10:39;12.70;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T05:13:05;12.90;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T05:15:30;13.00;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T05:17:56;13.00;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T05:20:21;13.00;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T05:22:47;13.10;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T05:25:13;13.10;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T05:27:38;13.20;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T05:30:04;13.30;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T05:32:30;13.30;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T05:34:56;13.40;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T05:37:21;13.50;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T05:39:47;13.80;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T05:42:13;14.40;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T05:44:38;16.20;99.90
29353;DHT22;16344;50.364;8.944;2023-05-14T05:47:04;18.00;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T05:49:30;19.40;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T05:51:55;20.80;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T05:54:22;22.00;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T05:56:48;23.30;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T05:59:14;24.20;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T06:01:39;24.50;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T06:04:08;24.60;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T06:06:33;24.90;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T06:08:59;25.10;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T06:11:26;25.20;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T06:13:51;25.00;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T06:16:17;24.70;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T06:18:43;24.40;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T06:21:08;24.30;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T06:23:34;24.00;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T06:25:59;24.10;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T06:28:25;24.00;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T06:30:50;23.80;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T06:33:18;24.00;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T06:35:45;24.00;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T06:38:11;23.90;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T06:40:36;23.80;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T06:43:02;23.80;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T06:45:28;23.70;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T06:47:54;23.60;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T06:50:19;23.10;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T06:52:45;22.20;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T06:55:11;21.60;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T06:57:37;21.10;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T07:00:04;21.10;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T07:02:29;21.40;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T07:04:55;21.80;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T07:07:20;22.30;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T07:09:46;22.40;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T07:12:12;22.10;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T07:14:38;22.10;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T07:17:03;22.50;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T07:19:29;22.50;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T07:21:55;22.30;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T07:24:21;22.10;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T07:26:47;21.70;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T07:29:13;21.20;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T07:31:38;20.90;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T07:34:04;21.00;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T07:36:30;21.20;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T07:38:55;21.60;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T07:41:21;21.60;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T07:43:47;20.50;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T07:46:13;20.10;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T07:48:39;20.10;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T07:51:04;20.30;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T07:53:30;19.50;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T07:55:55;19.20;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T07:58:21;18.90;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T08:00:47;18.90;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T08:03:13;18.90;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T08:05:39;19.00;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T08:08:04;19.50;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T08:10:30;19.70;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T08:12:55;20.00;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T08:15:21;20.30;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T08:17:47;19.50;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T08:20:13;19.50;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T08:22:38;19.50;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T08:25:04;19.50;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T08:27:31;19.60;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T08:29:56;19.50;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T08:32:22;19.10;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T08:34:47;18.80;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T08:37:13;18.40;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T08:39:38;18.20;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T08:42:05;18.30;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T08:44:37;18.30;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T08:47:03;18.20;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T08:49:43;18.00;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T08:52:11;17.60;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T08:54:37;17.70;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T08:57:04;17.90;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T08:59:30;18.10;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T09:01:59;18.00;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T09:04:25;17.90;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T09:06:52;17.50;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T09:09:18;17.60;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T09:11:48;18.30;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T09:14:13;18.60;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T09:16:39;18.80;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T09:19:07;18.80;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T09:21:33;18.60;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T09:23:59;18.20;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T09:26:26;18.00;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T09:28:55;18.10;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T09:31:21;17.90;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T09:33:51;17.80;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T09:36:17;17.80;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T09:38:43;17.70;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T09:41:08;18.00;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T09:43:34;18.40;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T09:45:59;18.80;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T09:48:25;19.20;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T09:50:50;19.50;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T09:53:17;19.10;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T09:55:43;18.80;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T09:58:09;18.30;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T10:00:35;18.00;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T10:03:05;18.00;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T10:05:34;18.10;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T10:08:04;18.50;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T10:10:33;19.00;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T10:13:06;19.30;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T10:16:10;19.70;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T10:18:40;19.60;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T10:21:07;19.80;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T10:23:34;19.90;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T10:26:02;20.00;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T10:28:29;20.20;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T10:30:54;20.20;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T10:33:20;20.30;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T10:36:04;20.50;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T10:38:34;20.70;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T10:41:10;20.60;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T10:43:38;20.50;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T10:46:04;20.40;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T10:48:31;20.30;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T10:50:57;20.20;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T10:53:39;20.20;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T10:56:07;20.20;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T10:58:41;20.00;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T11:01:09;20.00;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T11:03:40;20.10;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T11:06:06;20.10;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T11:08:32;20.20;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T11:10:58;20.30;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T11:13:25;20.40;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T11:15:51;20.50;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T11:18:31;20.70;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T11:21:05;20.90;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T11:23:30;21.10;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T11:25:56;21.10;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T11:28:23;21.30;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T11:30:50;21.60;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T11:33:17;21.50;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T11:35:43;21.50;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T11:38:19;21.40;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T11:40:52;21.50;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T11:43:18;21.80;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T11:45:49;21.70;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T11:48:15;21.70;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T11:50:47;21.50;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T11:53:28;21.40;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T11:55:54;21.40;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T11:58:20;21.50;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T12:00:49;21.70;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T12:03:14;21.80;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T12:05:40;22.10;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T12:08:25;22.10;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T12:10:52;22.10;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T12:13:17;22.00;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T12:15:45;21.90;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T12:18:11;21.90;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T12:20:37;22.00;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T12:23:02;22.10;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T12:25:28;22.20;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T12:27:54;22.10;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T12:30:19;22.10;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T12:32:45;22.20;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T12:35:10;22.40;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T12:37:36;22.50;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T12:40:04;22.60;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T12:42:33;22.60;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T12:44:58;22.70;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T12:47:29;23.00;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T12:49:55;23.00;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T12:52:20;22.90;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T12:54:46;23.00;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T12:57:11;23.10;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T12:59:37;22.90;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T13:02:02;22.70;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T13:04:28;22.70;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T13:06:53;22.90;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T13:09:19;22.90;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T13:11:44;22.90;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T13:14:10;22.90;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T13:16:36;22.80;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T13:19:01;22.30;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T13:21:27;22.50;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T13:23:52;22.60;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T13:26:18;22.60;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T13:28:43;22.40;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T13:31:11;22.40;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T13:33:41;22.60;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T13:36:08;22.70;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T13:38:33;22.70;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T13:40:59;22.90;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T13:43:31;22.90;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T13:45:57;22.90;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T13:48:23;23.10;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T13:50:49;23.10;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T13:53:16;23.20;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T13:55:42;23.20;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T13:58:07;22.70;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T14:00:34;22.70;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T14:03:00;22.50;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T14:05:25;22.60;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T14:07:53;22.60;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T14:10:19;22.60;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T14:12:47;22.50;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T14:15:13;22.40;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T14:17:38;22.40;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T14:20:06;22.20;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T14:22:32;22.40;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T14:24:58;22.30;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T14:27:23;22.10;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T14:29:50;22.00;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T14:32:15;22.10;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T14:34:41;22.20;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T14:37:06;22.20;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T14:39:32;22.10;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T14:41:57;21.90;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T14:44:23;21.80;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T14:46:48;21.60;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T14:49:14;21.40;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T14:51:39;21.30;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T14:54:05;21.00;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T14:56:32;20.60;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T14:58:57;19.70;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T15:01:23;19.10;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T15:03:49;18.70;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T15:06:14;18.40;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T15:08:40;18.40;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T15:11:06;18.30;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T15:13:32;18.30;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T15:15:57;18.40;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T15:18:23;18.60;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T15:20:49;18.60;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T15:23:14;18.70;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T15:25:40;18.80;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T15:28:06;19.10;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T15:30:31;19.30;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T15:32:57;19.50;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T15:35:22;19.60;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T15:37:48;19.90;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T15:40:14;20.00;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T15:42:40;20.00;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T15:45:07;20.00;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T15:47:33;19.90;1.00
29353;DHT22;16344;50.364;8.944;2023-05-14T15:49:59;20.00;1.00