sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27958;BME280;15295;42.658;23.374;2023-02-18T00:02:04;95314.47;;;10.46;36.61
27958;BME280;15295;42.658;23.374;2023-02-18T00:04:31;95325.06;;;10.51;36.34
27958;BME280;15295;42.658;23.374;2023-02-18T00:06:56;95303.84;;;10.37;36.59
27958;BME280;15295;42.658;23.374;2023-02-18T00:09:22;95317.91;;;10.36;36.73
27958;BME280;15295;42.658;23.374;2023-02-18T00:11:53;95318.69;;;10.36;36.77
27958;BME280;15295;42.658;23.374;2023-02-18T00:14:18;95298.69;;;10.25;36.81
27958;BME280;15295;42.658;23.374;2023-02-18T00:16:44;95308.50;;;10.30;36.85
27958;BME280;15295;42.658;23.374;2023-02-18T00:19:16;95297.53;;;10.26;36.98
27958;BME280;15295;42.658;23.374;2023-02-18T00:21:42;95302.97;;;10.23;37.09
27958;BME280;15295;42.658;23.374;2023-02-18T00:24:08;95291.28;;;10.26;36.97
27958;BME280;15295;42.658;23.374;2023-02-18T00:26:34;95284.63;;;10.23;37.13
27958;BME280;15295;42.658;23.374;2023-02-18T00:29:00;95283.47;;;10.24;37.19
27958;BME280;15295;42.658;23.374;2023-02-18T00:31:28;95277.63;;;10.22;37.19
27958;BME280;15295;42.658;23.374;2023-02-18T00:33:54;95262.63;;;10.09;37.22
27958;BME280;15295;42.658;23.374;2023-02-18T00:36:21;95264.69;;;10.16;37.29
27958;BME280;15295;42.658;23.374;2023-02-18T00:38:49;95261.91;;;10.12;37.63
27958;BME280;15295;42.658;23.374;2023-02-18T00:41:15;95255.13;;;9.99;37.71
27958;BME280;15295;42.658;23.374;2023-02-18T00:43:52;95266.53;;;10.08;37.89
27958;BME280;15295;42.658;23.374;2023-02-18T00:46:18;95263.34;;;10.02;37.68
27958;BME280;15295;42.658;23.374;2023-02-18T00:48:44;95230.84;;;9.87;37.81
27958;BME280;15295;42.658;23.374;2023-02-18T00:51:10;95267.66;;;10.03;38.01
27958;BME280;15295;42.658;23.374;2023-02-18T00:53:37;95264.13;;;10.03;37.73
27958;BME280;15295;42.658;23.374;2023-02-18T00:56:02;95263.72;;;10.01;37.80
27958;BME280;15295;42.658;23.374;2023-02-18T00:58:28;95269.19;;;10.01;37.83
27958;BME280;15295;42.658;23.374;2023-02-18T01:00:54;95257.50;;;10.00;37.94
27958;BME280;15295;42.658;23.374;2023-02-18T01:03:24;95262.00;;;9.86;38.09
27958;BME280;15295;42.658;23.374;2023-02-18T01:05:51;95251.78;;;9.76;38.14
27958;BME280;15295;42.658;23.374;2023-02-18T01:08:18;95258.75;;;9.70;38.38
27958;BME280;15295;42.658;23.374;2023-02-18T01:10:46;95261.88;;;9.72;38.46
27958;BME280;15295;42.658;23.374;2023-02-18T01:13:14;95248.44;;;9.53;38.79
27958;BME280;15295;42.658;23.374;2023-02-18T01:15:41;95244.81;;;9.42;38.93
27958;BME280;15295;42.658;23.374;2023-02-18T01:18:08;95278.38;;;9.46;39.07
27958;BME280;15295;42.658;23.374;2023-02-18T01:20:35;95258.41;;;9.38;39.18
27958;BME280;15295;42.658;23.374;2023-02-18T01:23:03;95265.69;;;9.27;39.22
27958;BME280;15295;42.658;23.374;2023-02-18T01:25:29;95266.09;;;9.29;39.08
27958;BME280;15295;42.658;23.374;2023-02-18T01:27:55;95267.22;;;9.24;39.53
27958;BME280;15295;42.658;23.374;2023-02-18T01:30:20;95261.06;;;9.31;39.11
27958;BME280;15295;42.658;23.374;2023-02-18T01:32:48;95254.00;;;9.26;39.28
27958;BME280;15295;42.658;23.374;2023-02-18T01:35:16;95250.16;;;9.31;39.25
27958;BME280;15295;42.658;23.374;2023-02-18T01:37:42;95225.06;;;9.18;39.15
27958;BME280;15295;42.658;23.374;2023-02-18T01:40:10;95248.25;;;9.35;38.99
27958;BME280;15295;42.658;23.374;2023-02-18T01:42:41;95248.22;;;9.31;38.92
27958;BME280;15295;42.658;23.374;2023-02-18T01:48:14;95258.13;;;9.47;38.64
27958;BME280;15295;42.658;23.374;2023-02-18T01:51:04;95261.69;;;9.54;38.70
27958;BME280;15295;42.658;23.374;2023-02-18T01:54:34;95256.63;;;9.53;38.71
27958;BME280;15295;42.658;23.374;2023-02-18T01:56:49;95266.81;;;9.56;38.90
27958;BME280;15295;42.658;23.374;2023-02-18T01:59:25;95275.88;;;9.67;38.53
27958;BME280;15295;42.658;23.374;2023-02-18T02:01:53;95265.72;;;9.64;38.40
27958;BME280;15295;42.658;23.374;2023-02-18T02:04:53;95275.94;;;9.74;38.35
27958;BME280;15295;42.658;23.374;2023-02-18T02:07:23;95267.38;;;9.75;38.23
27958;BME280;15295;42.658;23.374;2023-02-18T02:09:52;95261.81;;;9.65;38.32
27958;BME280;15295;42.658;23.374;2023-02-18T02:18:45;95251.47;;;9.84;37.71
27958;BME280;15295;42.658;23.374;2023-02-18T02:27:11;95262.69;;;9.76;38.02
27958;BME280;15295;42.658;23.374;2023-02-18T02:32:20;95258.00;;;9.73;38.38
27958;BME280;15295;42.658;23.374;2023-02-18T02:37:29;95252.06;;;9.64;38.39
27958;BME280;15295;42.658;23.374;2023-02-18T02:43:30;95246.59;;;9.64;38.29
27958;BME280;15295;42.658;23.374;2023-02-18T02:46:06;95238.84;;;9.66;38.14
27958;BME280;15295;42.658;23.374;2023-02-18T02:48:48;95241.59;;;9.69;38.07
27958;BME280;15295;42.658;23.374;2023-02-18T02:51:36;95236.13;;;9.69;38.09
27958;BME280;15295;42.658;23.374;2023-02-18T02:54:10;95226.75;;;9.67;38.02
27958;BME280;15295;42.658;23.374;2023-02-18T02:56:37;95224.31;;;9.58;38.03
27958;BME280;15295;42.658;23.374;2023-02-18T02:59:05;95213.47;;;9.65;37.77
27958;BME280;15295;42.658;23.374;2023-02-18T03:18:56;95243.25;;;9.81;37.95
27958;BME280;15295;42.658;23.374;2023-02-18T03:24:15;95254.09;;;9.70;38.07
27958;BME280;15295;42.658;23.374;2023-02-18T03:26:50;95262.69;;;9.72;38.19
27958;BME280;15295;42.658;23.374;2023-02-18T03:29:17;95270.06;;;9.72;38.20
27958;BME280;15295;42.658;23.374;2023-02-18T03:31:46;95281.06;;;9.79;37.84
27958;BME280;15295;42.658;23.374;2023-02-18T03:34:19;95263.78;;;9.64;38.28
27958;BME280;15295;42.658;23.374;2023-02-18T03:36:47;95293.97;;;9.82;38.13
27958;BME280;15295;42.658;23.374;2023-02-18T03:39:15;95286.03;;;9.70;38.20
27958;BME280;15295;42.658;23.374;2023-02-18T03:41:42;95278.16;;;9.61;38.17
27958;BME280;15295;42.658;23.374;2023-02-18T03:44:10;95287.94;;;9.66;38.27
27958;BME280;15295;42.658;23.374;2023-02-18T03:46:38;95283.94;;;9.56;38.33
27958;BME280;15295;42.658;23.374;2023-02-18T03:49:04;95296.47;;;9.61;38.19
27958;BME280;15295;42.658;23.374;2023-02-18T03:51:31;95313.91;;;9.49;38.49
27958;BME280;15295;42.658;23.374;2023-02-18T03:53:57;95315.41;;;9.47;38.54
27958;BME280;15295;42.658;23.374;2023-02-18T03:56:23;95287.13;;;9.28;38.48
27958;BME280;15295;42.658;23.374;2023-02-18T03:58:54;95315.00;;;9.45;38.58
27958;BME280;15295;42.658;23.374;2023-02-18T04:01:20;95307.41;;;9.31;38.86
27958;BME280;15295;42.658;23.374;2023-02-18T04:03:57;95310.03;;;9.20;39.07
27958;BME280;15295;42.658;23.374;2023-02-18T04:06:33;95294.13;;;8.96;39.70
27958;BME280;15295;42.658;23.374;2023-02-18T04:08:58;95285.59;;;8.98;39.63
27958;BME280;15295;42.658;23.374;2023-02-18T04:11:24;95286.97;;;8.85;39.97
27958;BME280;15295;42.658;23.374;2023-02-18T04:13:49;95297.53;;;8.90;39.95
27958;BME280;15295;42.658;23.374;2023-02-18T04:16:15;95281.81;;;8.80;40.07
27958;BME280;15295;42.658;23.374;2023-02-18T04:18:40;95273.34;;;8.85;40.21
27958;BME280;15295;42.658;23.374;2023-02-18T04:21:06;95280.72;;;8.84;40.15
27958;BME280;15295;42.658;23.374;2023-02-18T04:23:31;95273.69;;;8.83;40.19
27958;BME280;15295;42.658;23.374;2023-02-18T04:25:56;95272.44;;;8.77;40.43
27958;BME280;15295;42.658;23.374;2023-02-18T04:28:22;95272.97;;;8.86;40.25
27958;BME280;15295;42.658;23.374;2023-02-18T04:30:49;95262.34;;;8.78;40.44
27958;BME280;15295;42.658;23.374;2023-02-18T04:33:14;95267.38;;;8.76;40.54
27958;BME280;15295;42.658;23.374;2023-02-18T04:36:04;95272.03;;;8.75;40.43
27958;BME280;15295;42.658;23.374;2023-02-18T04:38:29;95256.75;;;8.67;40.05
27958;BME280;15295;42.658;23.374;2023-02-18T04:40:54;95257.25;;;8.76;40.15
27958;BME280;15295;42.658;23.374;2023-02-18T04:43:20;95246.91;;;8.59;40.21
27958;BME280;15295;42.658;23.374;2023-02-18T04:45:48;95257.47;;;8.64;40.42
27958;BME280;15295;42.658;23.374;2023-02-18T04:48:14;95266.94;;;8.74;40.20
27958;BME280;15295;42.658;23.374;2023-02-18T04:50:39;95278.72;;;8.81;40.11
27958;BME280;15295;42.658;23.374;2023-02-18T04:53:04;95271.19;;;8.71;40.34
27958;BME280;15295;42.658;23.374;2023-02-18T04:55:37;95275.28;;;8.58;40.37
27958;BME280;15295;42.658;23.374;2023-02-18T04:58:02;95283.88;;;8.60;40.41
27958;BME280;15295;42.658;23.374;2023-02-18T05:00:28;95270.59;;;8.55;40.46
27958;BME280;15295;42.658;23.374;2023-02-18T05:02:54;95290.28;;;8.71;40.41
27958;BME280;15295;42.658;23.374;2023-02-18T05:05:34;95284.81;;;8.71;40.43
27958;BME280;15295;42.658;23.374;2023-02-18T05:08:00;95283.16;;;8.63;40.45
27958;BME280;15295;42.658;23.374;2023-02-18T05:10:26;95290.69;;;8.73;40.32
27958;BME280;15295;42.658;23.374;2023-02-18T05:12:51;95300.09;;;8.79;40.32
27958;BME280;15295;42.658;23.374;2023-02-18T05:15:17;95284.72;;;8.64;40.37
27958;BME280;15295;42.658;23.374;2023-02-18T05:17:42;95269.00;;;8.54;40.89
27958;BME280;15295;42.658;23.374;2023-02-18T05:20:08;95281.97;;;8.64;40.94
27958;BME280;15295;42.658;23.374;2023-02-18T05:22:34;95251.78;;;8.46;40.86
27958;BME280;15295;42.658;23.374;2023-02-18T05:24:59;95283.03;;;8.56;40.75
27958;BME280;15295;42.658;23.374;2023-02-18T05:27:24;95278.75;;;8.55;41.00
27958;BME280;15295;42.658;23.374;2023-02-18T05:29:50;95271.00;;;8.57;41.01
27958;BME280;15295;42.658;23.374;2023-02-18T05:32:15;95273.00;;;8.34;41.38
27958;BME280;15295;42.658;23.374;2023-02-18T05:34:41;95261.66;;;8.32;41.37
27958;BME280;15295;42.658;23.374;2023-02-18T05:37:07;95280.91;;;8.42;41.38
27958;BME280;15295;42.658;23.374;2023-02-18T05:39:32;95278.28;;;8.49;41.35
27958;BME280;15295;42.658;23.374;2023-02-18T05:41:58;95258.63;;;8.37;41.25
27958;BME280;15295;42.658;23.374;2023-02-18T05:44:23;95280.69;;;8.54;41.31
27958;BME280;15295;42.658;23.374;2023-02-18T05:46:56;95279.38;;;8.45;41.45
27958;BME280;15295;42.658;23.374;2023-02-18T05:49:22;95277.28;;;8.61;41.23
27958;BME280;15295;42.658;23.374;2023-02-18T05:51:47;95271.84;;;8.61;41.04
27958;BME280;15295;42.658;23.374;2023-02-18T05:54:13;95278.44;;;8.60;41.17
27958;BME280;15295;42.658;23.374;2023-02-18T05:56:44;95299.28;;;8.75;40.99
27958;BME280;15295;42.658;23.374;2023-02-18T05:59:14;95304.66;;;8.68;40.77
27958;BME280;15295;42.658;23.374;2023-02-18T06:01:43;95300.03;;;8.72;40.91
27958;BME280;15295;42.658;23.374;2023-02-18T06:04:09;95301.28;;;8.78;40.56
27958;BME280;15295;42.658;23.374;2023-02-18T06:06:42;95297.44;;;8.83;40.55
27958;BME280;15295;42.658;23.374;2023-02-18T06:09:07;95306.19;;;8.95;40.41
27958;BME280;15295;42.658;23.374;2023-02-18T06:11:33;95298.16;;;9.06;40.04
27958;BME280;15295;42.658;23.374;2023-02-18T06:13:59;95297.78;;;9.07;40.09
27958;BME280;15295;42.658;23.374;2023-02-18T06:16:27;95295.56;;;9.16;40.34
27958;BME280;15295;42.658;23.374;2023-02-18T06:18:53;95298.00;;;9.25;39.95
27958;BME280;15295;42.658;23.374;2023-02-18T06:21:18;95282.38;;;9.22;39.87
27958;BME280;15295;42.658;23.374;2023-02-18T06:23:44;95292.69;;;9.36;39.71
27958;BME280;15295;42.658;23.374;2023-02-18T06:26:09;95281.03;;;9.39;39.72
27958;BME280;15295;42.658;23.374;2023-02-18T06:28:35;95274.72;;;9.34;39.62
27958;BME280;15295;42.658;23.374;2023-02-18T06:33:35;95282.09;;;9.64;39.42
27958;BME280;15295;42.658;23.374;2023-02-18T06:36:13;95281.88;;;9.79;39.18
27958;BME280;15295;42.658;23.374;2023-02-18T06:38:42;95270.66;;;9.91;38.74
27958;BME280;15295;42.658;23.374;2023-02-18T06:41:09;95266.56;;;9.71;38.83
27958;BME280;15295;42.658;23.374;2023-02-18T06:43:35;95290.91;;;9.87;38.72
27958;BME280;15295;42.658;23.374;2023-02-18T06:46:00;95283.22;;;9.99;38.81
27958;BME280;15295;42.658;23.374;2023-02-18T06:48:30;95296.47;;;10.01;39.11
27958;BME280;15295;42.658;23.374;2023-02-18T06:50:56;95283.25;;;10.03;38.74
27958;BME280;15295;42.658;23.374;2023-02-18T06:53:21;95282.53;;;10.53;41.95
27958;BME280;15295;42.658;23.374;2023-02-18T06:55:47;95264.41;;;10.31;39.83
27958;BME280;15295;42.658;23.374;2023-02-18T06:58:14;95275.06;;;10.50;38.62
27958;BME280;15295;42.658;23.374;2023-02-18T07:00:40;95297.38;;;10.56;38.42
27958;BME280;15295;42.658;23.374;2023-02-18T07:03:07;95297.06;;;10.64;38.33
27958;BME280;15295;42.658;23.374;2023-02-18T07:05:32;95287.41;;;10.81;37.82
27958;BME280;15295;42.658;23.374;2023-02-18T07:07:58;95289.00;;;10.85;37.53
27958;BME280;15295;42.658;23.374;2023-02-18T07:10:24;95289.47;;;11.02;37.51
27958;BME280;15295;42.658;23.374;2023-02-18T07:12:49;95278.97;;;11.07;37.21
27958;BME280;15295;42.658;23.374;2023-02-18T07:15:15;95279.84;;;11.29;36.96
27958;BME280;15295;42.658;23.374;2023-02-18T07:17:41;95283.34;;;11.26;37.09
27958;BME280;15295;42.658;23.374;2023-02-18T07:20:07;95259.50;;;11.26;36.75
27958;BME280;15295;42.658;23.374;2023-02-18T07:22:33;95277.19;;;11.50;40.54
27958;BME280;15295;42.658;23.374;2023-02-18T07:24:58;95266.31;;;11.68;38.74
27958;BME280;15295;42.658;23.374;2023-02-18T07:27:29;95272.25;;;12.05;37.79
27958;BME280;15295;42.658;23.374;2023-02-18T07:29:55;95276.19;;;12.04;38.21
27958;BME280;15295;42.658;23.374;2023-02-18T07:32:20;95263.28;;;12.68;40.43
27958;BME280;15295;42.658;23.374;2023-02-18T07:34:46;95281.94;;;13.36;37.32
27958;BME280;15295;42.658;23.374;2023-02-18T07:37:11;95289.53;;;13.94;35.20
27958;BME280;15295;42.658;23.374;2023-02-18T07:39:41;95296.03;;;14.21;34.40
27958;BME280;15295;42.658;23.374;2023-02-18T07:42:07;95297.31;;;14.61;33.16
27958;BME280;15295;42.658;23.374;2023-02-18T07:44:34;95277.53;;;14.29;31.38
27958;BME280;15295;42.658;23.374;2023-02-18T07:46:59;95295.72;;;14.09;32.41
27958;BME280;15295;42.658;23.374;2023-02-18T07:49:28;95281.81;;;13.64;32.43
27958;BME280;15295;42.658;23.374;2023-02-18T07:51:53;95303.81;;;13.57;32.86
27958;BME280;15295;42.658;23.374;2023-02-18T07:54:20;95299.13;;;13.58;32.52
27958;BME280;15295;42.658;23.374;2023-02-18T07:56:46;95302.34;;;13.32;32.73
27958;BME280;15295;42.658;23.374;2023-02-18T07:59:12;95298.06;;;13.17;32.61
27958;BME280;15295;42.658;23.374;2023-02-18T08:01:39;95280.06;;;12.98;33.32
27958;BME280;15295;42.658;23.374;2023-02-18T08:04:06;95307.13;;;12.75;33.55
27958;BME280;15295;42.658;23.374;2023-02-18T08:06:40;95294.19;;;12.79;33.64
27958;BME280;15295;42.658;23.374;2023-02-18T08:09:31;95296.56;;;12.73;33.45
27958;BME280;15295;42.658;23.374;2023-02-18T08:11:58;95293.41;;;12.75;34.26
27958;BME280;15295;42.658;23.374;2023-02-18T08:35:03;95220.56;;;14.77;31.22
27958;BME280;15295;42.658;23.374;2023-02-18T08:37:28;95270.56;;;15.09;30.64
27958;BME280;15295;42.658;23.374;2023-02-18T08:39:55;95272.94;;;15.04;30.48
27958;BME280;15295;42.658;23.374;2023-02-18T08:42:32;95275.16;;;15.19;30.31
27958;BME280;15295;42.658;23.374;2023-02-18T08:44:58;95251.84;;;15.27;30.26
27958;BME280;15295;42.658;23.374;2023-02-18T08:47:24;95268.56;;;15.10;30.27
27958;BME280;15295;42.658;23.374;2023-02-18T08:49:59;95246.63;;;15.03;30.51
27958;BME280;15295;42.658;23.374;2023-02-18T08:52:37;95238.69;;;15.08;30.03
27958;BME280;15295;42.658;23.374;2023-02-18T08:58:09;95278.16;;;15.66;31.77
27958;BME280;15295;42.658;23.374;2023-02-18T09:00:46;95278.78;;;15.80;32.10
27958;BME280;15295;42.658;23.374;2023-02-18T09:03:13;95276.72;;;15.88;31.03
27958;BME280;15295;42.658;23.374;2023-02-18T09:05:40;95236.84;;;15.32;30.18
27958;BME280;15295;42.658;23.374;2023-02-18T09:08:13;95257.91;;;15.49;30.69
27958;BME280;15295;42.658;23.374;2023-02-18T09:11:17;95273.81;;;15.68;30.52
27958;BME280;15295;42.658;23.374;2023-02-18T09:14:03;95212.75;;;15.43;30.09
27958;BME280;15295;42.658;23.374;2023-02-18T09:16:47;95273.75;;;15.72;29.02
27958;BME280;15295;42.658;23.374;2023-02-18T09:19:45;95288.66;;;16.08;29.01
27958;BME280;15295;42.658;23.374;2023-02-18T09:22:18;95256.31;;;15.82;29.54
27958;BME280;15295;42.658;23.374;2023-02-18T09:30:01;95281.28;;;16.55;29.56
27958;BME280;15295;42.658;23.374;2023-02-18T09:32:29;95245.66;;;16.37;28.96
27958;BME280;15295;42.658;23.374;2023-02-18T09:34:54;95208.59;;;16.38;28.71
27958;BME280;15295;42.658;23.374;2023-02-18T09:40:26;95253.25;;;17.65;28.88
27958;BME280;15295;42.658;23.374;2023-02-18T09:43:03;95230.69;;;17.66;27.64
27958;BME280;15295;42.658;23.374;2023-02-18T09:45:40;95235.38;;;17.89;28.30
27958;BME280;15295;42.658;23.374;2023-02-18T09:57:14;95247.88;;;19.10;26.73
27958;BME280;15295;42.658;23.374;2023-02-18T10:00:12;95231.19;;;18.97;25.96
27958;BME280;15295;42.658;23.374;2023-02-18T10:02:41;95262.00;;;19.15;26.44
27958;BME280;15295;42.658;23.374;2023-02-18T10:05:16;95221.09;;;18.91;25.81
27958;BME280;15295;42.658;23.374;2023-02-18T10:07:47;95196.72;;;18.86;25.98
27958;BME280;15295;42.658;23.374;2023-02-18T10:10:39;95221.00;;;19.23;25.40
27958;BME280;15295;42.658;23.374;2023-02-18T10:19:24;95219.75;;;20.23;25.03
27958;BME280;15295;42.658;23.374;2023-02-18T10:32:23;95233.94;;;21.99;22.88
27958;BME280;15295;42.658;23.374;2023-02-18T10:37:44;95235.72;;;22.15;22.35
27958;BME280;15295;42.658;23.374;2023-02-18T10:40:15;95227.53;;;22.51;22.38
27958;BME280;15295;42.658;23.374;2023-02-18T10:51:27;95182.78;;;23.03;21.04
27958;BME280;15295;42.658;23.374;2023-02-18T10:53:55;95182.66;;;23.34;20.77
27958;BME280;15295;42.658;23.374;2023-02-18T10:56:40;95187.91;;;23.68;20.47
27958;BME280;15295;42.658;23.374;2023-02-18T10:59:21;95174.41;;;23.76;20.37
27958;BME280;15295;42.658;23.374;2023-02-18T11:02:17;95185.06;;;24.05;20.53
27958;BME280;15295;42.658;23.374;2023-02-18T11:04:50;95148.13;;;24.10;20.15
27958;BME280;15295;42.658;23.374;2023-02-18T11:07:43;95173.50;;;24.21;19.50
27958;BME280;15295;42.658;23.374;2023-02-18T11:10:25;95173.25;;;24.01;19.73
27958;BME280;15295;42.658;23.374;2023-02-18T11:12:57;95160.59;;;23.82;19.92
27958;BME280;15295;42.658;23.374;2023-02-18T11:15:26;95158.22;;;23.98;19.80
27958;BME280;15295;42.658;23.374;2023-02-18T11:17:57;95159.06;;;24.31;19.66
27958;BME280;15295;42.658;23.374;2023-02-18T11:20:33;95141.13;;;24.47;19.75
27958;BME280;15295;42.658;23.374;2023-02-18T11:25:37;95125.88;;;24.24;19.69
27958;BME280;15295;42.658;23.374;2023-02-18T11:31:29;95082.13;;;24.21;18.73
27958;BME280;15295;42.658;23.374;2023-02-18T11:34:29;95124.38;;;24.71;18.72
27958;BME280;15295;42.658;23.374;2023-02-18T11:37:19;95115.66;;;24.78;19.05
27958;BME280;15295;42.658;23.374;2023-02-18T11:40:02;95093.91;;;24.82;18.43
27958;BME280;15295;42.658;23.374;2023-02-18T12:06:11;95016.47;;;26.05;16.54
27958;BME280;15295;42.658;23.374;2023-02-18T12:09:05;95005.88;;;26.09;16.69
27958;BME280;15295;42.658;23.374;2023-02-18T12:11:41;95004.19;;;26.37;16.54
27958;BME280;15295;42.658;23.374;2023-02-18T12:17:06;95052.31;;;26.70;16.83
27958;BME280;15295;42.658;23.374;2023-02-18T12:22:17;95039.16;;;26.41;17.21
27958;BME280;15295;42.658;23.374;2023-02-18T12:28:15;95054.13;;;26.03;17.84
27958;BME280;15295;42.658;23.374;2023-02-18T12:43:00;95016.72;;;24.99;18.49
27958;BME280;15295;42.658;23.374;2023-02-18T12:54:30;95014.03;;;25.19;18.73
27958;BME280;15295;42.658;23.374;2023-02-18T12:59:51;95006.53;;;25.54;18.51
27958;BME280;15295;42.658;23.374;2023-02-18T13:13:09;95011.38;;;25.88;17.75
27958;BME280;15295;42.658;23.374;2023-02-18T13:15:39;95010.56;;;25.68;17.59
27958;BME280;15295;42.658;23.374;2023-02-18T13:18:13;95011.25;;;25.48;17.98
27958;BME280;15295;42.658;23.374;2023-02-18T13:20:44;95004.88;;;25.18;18.20
27958;BME280;15295;42.658;23.374;2023-02-18T13:26:15;95006.97;;;25.09;19.59
27958;BME280;15295;42.658;23.374;2023-02-18T13:28:54;94996.63;;;24.86;18.21
27958;BME280;15295;42.658;23.374;2023-02-18T13:31:46;95004.75;;;24.36;18.44
27958;BME280;15295;42.658;23.374;2023-02-18T13:40:13;94930.34;;;23.02;19.45
27958;BME280;15295;42.658;23.374;2023-02-18T13:46:11;94944.13;;;22.97;20.81
27958;BME280;15295;42.658;23.374;2023-02-18T13:48:51;95000.28;;;23.32;20.76
27958;BME280;15295;42.658;23.374;2023-02-18T13:51:44;94999.97;;;23.21;21.13
27958;BME280;15295;42.658;23.374;2023-02-18T13:54:22;94995.06;;;23.16;21.02
27958;BME280;15295;42.658;23.374;2023-02-18T13:59:41;94990.16;;;22.83;21.41
27958;BME280;15295;42.658;23.374;2023-02-18T14:09:43;94996.66;;;22.80;23.03
27958;BME280;15295;42.658;23.374;2023-02-18T14:22:47;95003.72;;;22.00;23.08
27958;BME280;15295;42.658;23.374;2023-02-18T14:25:35;94991.56;;;21.76;22.80
27958;BME280;15295;42.658;23.374;2023-02-18T14:36:55;94963.59;;;20.78;23.03
27958;BME280;15295;42.658;23.374;2023-02-18T14:50:25;94993.22;;;20.59;23.84
27958;BME280;15295;42.658;23.374;2023-02-18T14:52:54;94963.25;;;20.33;24.02
27958;BME280;15295;42.658;23.374;2023-02-18T14:55:22;94998.50;;;20.45;23.88
27958;BME280;15295;42.658;23.374;2023-02-18T14:58:05;94990.00;;;20.39;23.97
27958;BME280;15295;42.658;23.374;2023-02-18T15:00:34;94992.22;;;20.44;24.36
27958;BME280;15295;42.658;23.374;2023-02-18T15:03:03;94984.22;;;20.34;24.14
27958;BME280;15295;42.658;23.374;2023-02-18T15:05:31;94975.91;;;20.34;24.26
27958;BME280;15295;42.658;23.374;2023-02-18T15:08:05;94974.94;;;20.28;24.57
27958;BME280;15295;42.658;23.374;2023-02-18T15:10:42;94979.91;;;20.33;24.48
27958;BME280;15295;42.658;23.374;2023-02-18T15:13:16;94954.47;;;20.00;24.51
27958;BME280;15295;42.658;23.374;2023-02-18T15:15:43;94971.34;;;20.06;24.76
27958;BME280;15295;42.658;23.374;2023-02-18T15:18:30;94966.72;;;19.90;24.85
27958;BME280;15295;42.658;23.374;2023-02-18T15:21:00;94977.47;;;19.88;24.99
27958;BME280;15295;42.658;23.374;2023-02-18T15:23:26;94987.13;;;19.83;24.93
27958;BME280;15295;42.658;23.374;2023-02-18T15:25:53;94957.78;;;19.61;25.15
27958;BME280;15295;42.658;23.374;2023-02-18T15:28:26;94977.53;;;19.63;25.39
27958;BME280;15295;42.658;23.374;2023-02-18T15:30:52;94965.78;;;19.46;25.37
27958;BME280;15295;42.658;23.374;2023-02-18T15:33:19;94947.38;;;19.40;25.49
27958;BME280;15295;42.658;23.374;2023-02-18T15:35:45;94942.06;;;19.20;25.62
27958;BME280;15295;42.658;23.374;2023-02-18T15:38:17;94961.69;;;19.38;25.94
27958;BME280;15295;42.658;23.374;2023-02-18T15:40:48;94934.75;;;19.13;25.68
27958;BME280;15295;42.658;23.374;2023-02-18T15:43:23;94948.25;;;19.11;26.23
27958;BME280;15295;42.658;23.374;2023-02-18T15:45:55;94940.28;;;19.01;26.05
27958;BME280;15295;42.658;23.374;2023-02-18T15:48:31;94961.00;;;19.09;26.20
27958;BME280;15295;42.658;23.374;2023-02-18T15:51:05;94949.78;;;19.00;26.13
27958;BME280;15295;42.658;23.374;2023-02-18T15:53:37;94943.47;;;18.87;26.65
27958;BME280;15295;42.658;23.374;2023-02-18T15:56:17;94929.41;;;18.81;26.70
27958;BME280;15295;42.658;23.374;2023-02-18T15:58:44;94927.75;;;18.84;26.36
27958;BME280;15295;42.658;23.374;2023-02-18T16:01:27;94927.06;;;18.80;26.53
27958;BME280;15295;42.658;23.374;2023-02-18T16:03:54;94928.50;;;18.72;26.71
27958;BME280;15295;42.658;23.374;2023-02-18T16:06:26;94937.69;;;18.69;26.84
27958;BME280;15295;42.658;23.374;2023-02-18T16:11:33;94927.13;;;18.51;27.08
27958;BME280;15295;42.658;23.374;2023-02-18T16:14:00;94942.19;;;18.50;27.19
27958;BME280;15295;42.658;23.374;2023-02-18T16:16:32;94928.13;;;18.28;27.59
27958;BME280;15295;42.658;23.374;2023-02-18T16:18:58;94934.91;;;18.27;27.61
27958;BME280;15295;42.658;23.374;2023-02-18T16:21:28;94945.78;;;18.34;27.56
27958;BME280;15295;42.658;23.374;2023-02-18T16:23:57;94944.41;;;18.26;27.72
27958;BME280;15295;42.658;23.374;2023-02-18T16:28:53;94939.09;;;18.19;28.13
27958;BME280;15295;42.658;23.374;2023-02-18T16:31:20;94892.25;;;17.84;28.09
27958;BME280;15295;42.658;23.374;2023-02-18T16:33:47;94956.69;;;18.25;27.74
27958;BME280;15295;42.658;23.374;2023-02-18T16:36:14;94957.84;;;18.12;28.06
27958;BME280;15295;42.658;23.374;2023-02-18T16:38:44;94949.66;;;18.08;28.16
27958;BME280;15295;42.658;23.374;2023-02-18T16:41:11;94967.03;;;18.09;28.25
27958;BME280;15295;42.658;23.374;2023-02-18T16:43:37;94938.63;;;17.92;28.27
27958;BME280;15295;42.658;23.374;2023-02-18T16:46:17;94927.28;;;17.74;28.44
27958;BME280;15295;42.658;23.374;2023-02-18T16:48:45;94922.59;;;17.71;28.40
27958;BME280;15295;42.658;23.374;2023-02-18T16:53:41;94924.69;;;17.67;28.86
27958;BME280;15295;42.658;23.374;2023-02-18T16:56:29;94924.00;;;17.63;28.86
27958;BME280;15295;42.658;23.374;2023-02-18T16:58:56;94934.88;;;17.70;28.86
27958;BME280;15295;42.658;23.374;2023-02-18T17:04:20;94936.91;;;17.82;31.04
27958;BME280;15295;42.658;23.374;2023-02-18T17:06:47;94942.94;;;17.93;29.62
27958;BME280;15295;42.658;23.374;2023-02-18T17:09:18;94968.84;;;17.99;29.19
27958;BME280;15295;42.658;23.374;2023-02-18T17:11:48;94952.03;;;17.94;29.68
27958;BME280;15295;42.658;23.374;2023-02-18T17:14:18;94958.47;;;18.03;29.60
27958;BME280;15295;42.658;23.374;2023-02-18T17:16:48;94895.16;;;17.64;29.53
27958;BME280;15295;42.658;23.374;2023-02-18T17:19:15;94897.03;;;17.67;30.45
27958;BME280;15295;42.658;23.374;2023-02-18T17:21:42;94928.34;;;17.93;29.98
27958;BME280;15295;42.658;23.374;2023-02-18T17:24:13;94921.47;;;17.85;29.63
27958;BME280;15295;42.658;23.374;2023-02-18T17:26:45;94946.56;;;18.06;29.60