sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49124;DHT22;48506;48.202;16.274;2023-05-07T00:01:57;14.50;99.90
49124;DHT22;48506;48.202;16.274;2023-05-07T00:04:23;14.40;99.90
49124;DHT22;48506;48.202;16.274;2023-05-07T00:06:49;14.40;99.90
49124;DHT22;48506;48.202;16.274;2023-05-07T00:09:15;14.40;99.90
49124;DHT22;48506;48.202;16.274;2023-05-07T00:11:42;14.40;99.90
49124;DHT22;48506;48.202;16.274;2023-05-07T00:14:08;14.40;99.90
49124;DHT22;48506;48.202;16.274;2023-05-07T00:16:34;14.40;99.90
49124;DHT22;48506;48.202;16.274;2023-05-07T00:19:00;14.40;99.90
49124;DHT22;48506;48.202;16.274;2023-05-07T00:21:27;14.40;99.90
49124;DHT22;48506;48.202;16.274;2023-05-07T00:23:54;14.40;99.90
49124;DHT22;48506;48.202;16.274;2023-05-07T00:26:20;14.40;99.90
49124;DHT22;48506;48.202;16.274;2023-05-07T00:28:46;14.40;99.90
49124;DHT22;48506;48.202;16.274;2023-05-07T00:31:12;14.40;99.90
49124;DHT22;48506;48.202;16.274;2023-05-07T00:33:38;14.30;99.90
49124;DHT22;48506;48.202;16.274;2023-05-07T00:36:04;14.20;99.90
49124;DHT22;48506;48.202;16.274;2023-05-07T00:38:30;14.10;99.90
49124;DHT22;48506;48.202;16.274;2023-05-07T00:40:56;14.10;99.90
49124;DHT22;48506;48.202;16.274;2023-05-07T00:43:22;14.00;99.90
49124;DHT22;48506;48.202;16.274;2023-05-07T00:45:48;14.00;99.90
49124;DHT22;48506;48.202;16.274;2023-05-07T00:48:14;14.00;99.90
49124;DHT22;48506;48.202;16.274;2023-05-07T00:50:40;14.10;99.90
49124;DHT22;48506;48.202;16.274;2023-05-07T00:56:29;14.00;99.90
49124;DHT22;48506;48.202;16.274;2023-05-07T00:58:55;14.00;99.90
49124;DHT22;48506;48.202;16.274;2023-05-07T01:01:21;14.00;99.90
49124;DHT22;48506;48.202;16.274;2023-05-07T01:03:48;13.90;99.90
49124;DHT22;48506;48.202;16.274;2023-05-07T01:06:14;13.80;99.90
49124;DHT22;48506;48.202;16.274;2023-05-07T01:08:43;13.80;99.90
49124;DHT22;48506;48.202;16.274;2023-05-07T01:11:11;13.80;99.90
49124;DHT22;48506;48.202;16.274;2023-05-07T01:13:37;13.70;99.90
49124;DHT22;48506;48.202;16.274;2023-05-07T01:16:04;13.70;99.90
49124;DHT22;48506;48.202;16.274;2023-05-07T01:18:30;13.70;99.90
49124;DHT22;48506;48.202;16.274;2023-05-07T01:20:58;13.60;99.90
49124;DHT22;48506;48.202;16.274;2023-05-07T01:23:27;13.60;99.90
49124;DHT22;48506;48.202;16.274;2023-05-07T01:25:54;13.60;99.90
49124;DHT22;48506;48.202;16.274;2023-05-07T01:28:20;13.60;99.90
49124;DHT22;48506;48.202;16.274;2023-05-07T01:30:56;13.60;99.90
49124;DHT22;48506;48.202;16.274;2023-05-07T01:33:23;13.60;99.90
49124;DHT22;48506;48.202;16.274;2023-05-07T01:35:53;13.60;99.90
49124;DHT22;48506;48.202;16.274;2023-05-07T01:38:21;13.60;99.90
49124;DHT22;48506;48.202;16.274;2023-05-07T01:40:47;13.60;99.90
49124;DHT22;48506;48.202;16.274;2023-05-07T01:43:13;13.60;99.90
49124;DHT22;48506;48.202;16.274;2023-05-07T01:45:40;13.50;99.90
49124;DHT22;48506;48.202;16.274;2023-05-07T01:48:09;13.50;99.90
49124;DHT22;48506;48.202;16.274;2023-05-07T01:50:35;13.50;99.90
49124;DHT22;48506;48.202;16.274;2023-05-07T01:53:02;13.50;99.90
49124;DHT22;48506;48.202;16.274;2023-05-07T01:55:28;13.50;99.90
49124;DHT22;48506;48.202;16.274;2023-05-07T01:57:54;13.50;99.90
49124;DHT22;48506;48.202;16.274;2023-05-07T02:00:20;13.50;99.90
49124;DHT22;48506;48.202;16.274;2023-05-07T02:02:46;13.50;99.90
49124;DHT22;48506;48.202;16.274;2023-05-07T02:05:12;13.50;99.90
49124;DHT22;48506;48.202;16.274;2023-05-07T02:07:38;13.50;99.90
49124;DHT22;48506;48.202;16.274;2023-05-07T02:16:46;13.60;99.90
49124;DHT22;48506;48.202;16.274;2023-05-07T02:19:12;13.60;99.90
49124;DHT22;48506;48.202;16.274;2023-05-07T02:21:38;13.60;99.90
49124;DHT22;48506;48.202;16.274;2023-05-07T02:24:04;13.60;99.90
49124;DHT22;48506;48.202;16.274;2023-05-07T02:26:30;13.60;99.90
49124;DHT22;48506;48.202;16.274;2023-05-07T02:28:56;13.60;99.90
49124;DHT22;48506;48.202;16.274;2023-05-07T02:31:22;13.60;99.90
49124;DHT22;48506;48.202;16.274;2023-05-07T02:33:47;13.60;99.90
49124;DHT22;48506;48.202;16.274;2023-05-07T02:36:13;13.60;99.90
49124;DHT22;48506;48.202;16.274;2023-05-07T02:38:39;13.60;99.90
49124;DHT22;48506;48.202;16.274;2023-05-07T02:41:05;13.60;99.90
49124;DHT22;48506;48.202;16.274;2023-05-07T02:43:31;13.60;99.90
49124;DHT22;48506;48.202;16.274;2023-05-07T02:46:08;13.60;99.90
49124;DHT22;48506;48.202;16.274;2023-05-07T02:48:34;13.60;99.90
49124;DHT22;48506;48.202;16.274;2023-05-07T02:51:01;13.50;99.90
49124;DHT22;48506;48.202;16.274;2023-05-07T02:53:27;13.50;99.90
49124;DHT22;48506;48.202;16.274;2023-05-07T02:55:59;13.50;99.90
49124;DHT22;48506;48.202;16.274;2023-05-07T02:58:26;13.50;99.90
49124;DHT22;48506;48.202;16.274;2023-05-07T03:00:52;13.50;99.90
49124;DHT22;48506;48.202;16.274;2023-05-07T03:03:18;13.40;99.90
49124;DHT22;48506;48.202;16.274;2023-05-07T03:05:44;13.40;99.90
49124;DHT22;48506;48.202;16.274;2023-05-07T03:08:10;13.40;99.90
49124;DHT22;48506;48.202;16.274;2023-05-07T03:10:36;13.40;99.90
49124;DHT22;48506;48.202;16.274;2023-05-07T03:13:02;13.40;99.90
49124;DHT22;48506;48.202;16.274;2023-05-07T03:43:01;13.10;99.90
49124;DHT22;48506;48.202;16.274;2023-05-07T03:45:27;13.10;99.90
49124;DHT22;48506;48.202;16.274;2023-05-07T03:47:53;13.10;99.90
49124;DHT22;48506;48.202;16.274;2023-05-07T03:50:19;13.10;99.90
49124;DHT22;48506;48.202;16.274;2023-05-07T03:52:45;13.10;99.90
49124;DHT22;48506;48.202;16.274;2023-05-07T03:55:11;13.20;99.90
49124;DHT22;48506;48.202;16.274;2023-05-07T03:57:37;13.20;99.90
49124;DHT22;48506;48.202;16.274;2023-05-07T04:00:03;13.20;99.90
49124;DHT22;48506;48.202;16.274;2023-05-07T04:02:30;13.20;99.90
49124;DHT22;48506;48.202;16.274;2023-05-07T04:04:55;13.20;99.90
49124;DHT22;48506;48.202;16.274;2023-05-07T04:07:22;13.20;99.90
49124;DHT22;48506;48.202;16.274;2023-05-07T04:09:47;13.20;99.90
49124;DHT22;48506;48.202;16.274;2023-05-07T04:12:15;13.30;99.90
49124;DHT22;48506;48.202;16.274;2023-05-07T04:14:41;13.30;99.90
49124;DHT22;48506;48.202;16.274;2023-05-07T04:17:06;13.30;99.90
49124;DHT22;48506;48.202;16.274;2023-05-07T04:19:35;13.40;99.90
49124;DHT22;48506;48.202;16.274;2023-05-07T04:22:01;13.50;99.90
49124;DHT22;48506;48.202;16.274;2023-05-07T04:24:27;13.50;99.90
49124;DHT22;48506;48.202;16.274;2023-05-07T04:26:53;13.60;99.90
49124;DHT22;48506;48.202;16.274;2023-05-07T04:29:21;13.70;99.90
49124;DHT22;48506;48.202;16.274;2023-05-07T04:31:48;13.70;99.90
49124;DHT22;48506;48.202;16.274;2023-05-07T04:34:14;13.80;99.90
49124;DHT22;48506;48.202;16.274;2023-05-07T04:36:40;13.80;99.90
49124;DHT22;48506;48.202;16.274;2023-05-07T04:39:06;13.80;99.90
49124;DHT22;48506;48.202;16.274;2023-05-07T04:41:32;13.80;99.90
49124;DHT22;48506;48.202;16.274;2023-05-07T04:43:58;13.80;99.90
49124;DHT22;48506;48.202;16.274;2023-05-07T04:46:24;13.90;99.90
49124;DHT22;48506;48.202;16.274;2023-05-07T04:48:51;13.90;99.90
49124;DHT22;48506;48.202;16.274;2023-05-07T04:51:17;14.10;99.90
49124;DHT22;48506;48.202;16.274;2023-05-07T04:53:43;14.20;99.90
49124;DHT22;48506;48.202;16.274;2023-05-07T04:56:09;14.20;99.90
49124;DHT22;48506;48.202;16.274;2023-05-07T04:58:35;14.30;99.90
49124;DHT22;48506;48.202;16.274;2023-05-07T05:01:01;14.30;99.90
49124;DHT22;48506;48.202;16.274;2023-05-07T05:03:27;14.40;99.90
49124;DHT22;48506;48.202;16.274;2023-05-07T05:05:53;14.40;99.90
49124;DHT22;48506;48.202;16.274;2023-05-07T05:08:19;14.50;99.90
49124;DHT22;48506;48.202;16.274;2023-05-07T05:10:45;14.60;99.90
49124;DHT22;48506;48.202;16.274;2023-05-07T05:13:11;14.70;99.90
49124;DHT22;48506;48.202;16.274;2023-05-07T05:15:38;14.70;99.90
49124;DHT22;48506;48.202;16.274;2023-05-07T05:18:05;14.90;99.90
49124;DHT22;48506;48.202;16.274;2023-05-07T05:20:31;14.90;99.90
49124;DHT22;48506;48.202;16.274;2023-05-07T05:22:57;15.00;99.90
49124;DHT22;48506;48.202;16.274;2023-05-07T05:25:23;15.10;99.90
49124;DHT22;48506;48.202;16.274;2023-05-07T05:27:48;15.10;99.90
49124;DHT22;48506;48.202;16.274;2023-05-07T05:30:15;15.20;99.90
49124;DHT22;48506;48.202;16.274;2023-05-07T05:32:41;15.20;99.90
49124;DHT22;48506;48.202;16.274;2023-05-07T05:35:07;15.30;99.90
49124;DHT22;48506;48.202;16.274;2023-05-07T05:37:33;15.40;99.90
49124;DHT22;48506;48.202;16.274;2023-05-07T05:39:59;15.50;99.90
49124;DHT22;48506;48.202;16.274;2023-05-07T05:42:25;15.60;99.90
49124;DHT22;48506;48.202;16.274;2023-05-07T05:44:51;15.60;99.90
49124;DHT22;48506;48.202;16.274;2023-05-07T05:47:17;15.60;99.90
49124;DHT22;48506;48.202;16.274;2023-05-07T05:49:42;15.70;99.90
49124;DHT22;48506;48.202;16.274;2023-05-07T05:52:09;15.60;99.90
49124;DHT22;48506;48.202;16.274;2023-05-07T05:54:35;15.60;99.90
49124;DHT22;48506;48.202;16.274;2023-05-07T05:57:01;15.70;99.90
49124;DHT22;48506;48.202;16.274;2023-05-07T05:59:29;15.70;99.90
49124;DHT22;48506;48.202;16.274;2023-05-07T06:01:56;15.70;99.90
49124;DHT22;48506;48.202;16.274;2023-05-07T06:04:22;15.80;99.90
49124;DHT22;48506;48.202;16.274;2023-05-07T06:06:48;15.80;99.90
49124;DHT22;48506;48.202;16.274;2023-05-07T06:09:13;15.90;99.90
49124;DHT22;48506;48.202;16.274;2023-05-07T06:11:39;16.00;99.90
49124;DHT22;48506;48.202;16.274;2023-05-07T06:14:06;16.20;99.90
49124;DHT22;48506;48.202;16.274;2023-05-07T06:16:33;16.30;99.90
49124;DHT22;48506;48.202;16.274;2023-05-07T06:19:00;16.40;99.90
49124;DHT22;48506;48.202;16.274;2023-05-07T06:21:26;16.50;99.90
49124;DHT22;48506;48.202;16.274;2023-05-07T06:23:51;16.60;99.90
49124;DHT22;48506;48.202;16.274;2023-05-07T06:26:17;16.50;99.90
49124;DHT22;48506;48.202;16.274;2023-05-07T06:28:43;16.60;99.90
49124;DHT22;48506;48.202;16.274;2023-05-07T06:31:17;16.70;99.90
49124;DHT22;48506;48.202;16.274;2023-05-07T06:33:46;16.70;99.90
49124;DHT22;48506;48.202;16.274;2023-05-07T06:36:12;16.70;99.90
49124;DHT22;48506;48.202;16.274;2023-05-07T06:38:39;16.70;99.90
49124;DHT22;48506;48.202;16.274;2023-05-07T06:41:06;16.90;99.90
49124;DHT22;48506;48.202;16.274;2023-05-07T06:43:33;16.90;99.90
49124;DHT22;48506;48.202;16.274;2023-05-07T06:46:00;16.90;99.90
49124;DHT22;48506;48.202;16.274;2023-05-07T06:48:26;16.70;99.40
49124;DHT22;48506;48.202;16.274;2023-05-07T06:50:53;16.60;99.10
49124;DHT22;48506;48.202;16.274;2023-05-07T06:53:21;16.40;99.50
49124;DHT22;48506;48.202;16.274;2023-05-07T06:55:47;16.40;99.70
49124;DHT22;48506;48.202;16.274;2023-05-07T06:58:14;16.40;99.90
49124;DHT22;48506;48.202;16.274;2023-05-07T07:00:40;16.50;99.90
49124;DHT22;48506;48.202;16.274;2023-05-07T07:03:07;16.50;99.90
49124;DHT22;48506;48.202;16.274;2023-05-07T07:05:33;16.50;99.70
49124;DHT22;48506;48.202;16.274;2023-05-07T07:08:00;16.50;99.20
49124;DHT22;48506;48.202;16.274;2023-05-07T07:10:26;16.40;99.30
49124;DHT22;48506;48.202;16.274;2023-05-07T07:12:52;16.40;99.70
49124;DHT22;48506;48.202;16.274;2023-05-07T07:15:19;16.40;99.70
49124;DHT22;48506;48.202;16.274;2023-05-07T07:17:51;16.40;99.20
49124;DHT22;48506;48.202;16.274;2023-05-07T07:20:17;16.40;99.40
49124;DHT22;48506;48.202;16.274;2023-05-07T07:22:43;16.40;99.30
49124;DHT22;48506;48.202;16.274;2023-05-07T07:25:09;16.40;99.40
49124;DHT22;48506;48.202;16.274;2023-05-07T07:27:37;16.40;99.50
49124;DHT22;48506;48.202;16.274;2023-05-07T07:30:04;16.60;99.60
49124;DHT22;48506;48.202;16.274;2023-05-07T07:32:31;16.70;99.60
49124;DHT22;48506;48.202;16.274;2023-05-07T07:34:59;16.70;98.80
49124;DHT22;48506;48.202;16.274;2023-05-07T07:37:26;16.60;99.20
49124;DHT22;48506;48.202;16.274;2023-05-07T07:39:52;16.60;98.80
49124;DHT22;48506;48.202;16.274;2023-05-07T07:42:18;16.70;99.00
49124;DHT22;48506;48.202;16.274;2023-05-07T07:44:44;16.80;98.50
49124;DHT22;48506;48.202;16.274;2023-05-07T07:47:12;16.90;98.50
49124;DHT22;48506;48.202;16.274;2023-05-07T07:49:38;17.00;98.40
49124;DHT22;48506;48.202;16.274;2023-05-07T07:52:04;17.10;98.00
49124;DHT22;48506;48.202;16.274;2023-05-07T07:54:30;17.20;97.30
49124;DHT22;48506;48.202;16.274;2023-05-07T07:56:56;17.30;97.20
49124;DHT22;48506;48.202;16.274;2023-05-07T07:59:22;17.40;97.20
49124;DHT22;48506;48.202;16.274;2023-05-07T08:01:48;17.60;97.30
49124;DHT22;48506;48.202;16.274;2023-05-07T08:04:16;17.70;96.40
49124;DHT22;48506;48.202;16.274;2023-05-07T08:06:42;17.70;96.00
49124;DHT22;48506;48.202;16.274;2023-05-07T08:09:08;17.80;95.90
49124;DHT22;48506;48.202;16.274;2023-05-07T08:11:34;17.80;95.40
49124;DHT22;48506;48.202;16.274;2023-05-07T08:14:00;17.80;95.80
49124;DHT22;48506;48.202;16.274;2023-05-07T08:16:26;17.80;95.00
49124;DHT22;48506;48.202;16.274;2023-05-07T08:18:52;17.80;95.30
49124;DHT22;48506;48.202;16.274;2023-05-07T08:21:19;18.00;95.50
49124;DHT22;48506;48.202;16.274;2023-05-07T08:23:46;18.10;95.30
49124;DHT22;48506;48.202;16.274;2023-05-07T08:26:12;18.40;94.80
49124;DHT22;48506;48.202;16.274;2023-05-07T08:28:38;18.50;94.50
49124;DHT22;48506;48.202;16.274;2023-05-07T08:31:05;18.50;92.90
49124;DHT22;48506;48.202;16.274;2023-05-07T08:33:31;18.30;92.90
49124;DHT22;48506;48.202;16.274;2023-05-07T08:35:58;18.40;93.30
49124;DHT22;48506;48.202;16.274;2023-05-07T08:38:23;18.50;92.10
49124;DHT22;48506;48.202;16.274;2023-05-07T08:40:49;18.70;92.90
49124;DHT22;48506;48.202;16.274;2023-05-07T08:43:17;19.00;93.30
49124;DHT22;48506;48.202;16.274;2023-05-07T08:45:45;19.20;92.50
49124;DHT22;48506;48.202;16.274;2023-05-07T08:48:18;19.20;92.90
49124;DHT22;48506;48.202;16.274;2023-05-07T08:50:47;19.20;92.70
49124;DHT22;48506;48.202;16.274;2023-05-07T08:53:14;19.00;92.30
49124;DHT22;48506;48.202;16.274;2023-05-07T08:55:42;18.90;92.90
49124;DHT22;48506;48.202;16.274;2023-05-07T08:58:09;18.80;92.20
49124;DHT22;48506;48.202;16.274;2023-05-07T09:00:36;18.80;92.80
49124;DHT22;48506;48.202;16.274;2023-05-07T09:03:03;18.80;93.00
49124;DHT22;48506;48.202;16.274;2023-05-07T09:05:29;18.90;92.60
49124;DHT22;48506;48.202;16.274;2023-05-07T09:07:59;19.00;92.60
49124;DHT22;48506;48.202;16.274;2023-05-07T09:10:26;19.10;92.30
49124;DHT22;48506;48.202;16.274;2023-05-07T09:12:52;19.20;92.80
49124;DHT22;48506;48.202;16.274;2023-05-07T09:15:19;19.40;92.70
49124;DHT22;48506;48.202;16.274;2023-05-07T09:17:45;19.60;92.00
49124;DHT22;48506;48.202;16.274;2023-05-07T09:20:11;19.60;91.80
49124;DHT22;48506;48.202;16.274;2023-05-07T09:22:38;19.60;91.70
49124;DHT22;48506;48.202;16.274;2023-05-07T09:25:06;19.50;91.90
49124;DHT22;48506;48.202;16.274;2023-05-07T09:27:33;19.50;92.20
49124;DHT22;48506;48.202;16.274;2023-05-07T09:30:03;19.60;91.60
49124;DHT22;48506;48.202;16.274;2023-05-07T09:32:35;19.70;91.10
49124;DHT22;48506;48.202;16.274;2023-05-07T09:35:04;19.70;91.50
49124;DHT22;48506;48.202;16.274;2023-05-07T09:37:31;19.90;91.70
49124;DHT22;48506;48.202;16.274;2023-05-07T09:39:58;19.80;90.40
49124;DHT22;48506;48.202;16.274;2023-05-07T09:42:24;19.70;91.00
49124;DHT22;48506;48.202;16.274;2023-05-07T09:44:53;19.70;91.10
49124;DHT22;48506;48.202;16.274;2023-05-07T09:47:20;19.80;92.00
49124;DHT22;48506;48.202;16.274;2023-05-07T09:49:50;20.10;90.80
49124;DHT22;48506;48.202;16.274;2023-05-07T09:52:21;20.20;90.70
49124;DHT22;48506;48.202;16.274;2023-05-07T09:54:48;20.50;90.20
49124;DHT22;48506;48.202;16.274;2023-05-07T09:57:17;20.50;90.20
49124;DHT22;48506;48.202;16.274;2023-05-07T09:59:46;20.80;90.00
49124;DHT22;48506;48.202;16.274;2023-05-07T10:02:15;20.80;89.40
49124;DHT22;48506;48.202;16.274;2023-05-07T10:04:43;21.10;90.40
49124;DHT22;48506;48.202;16.274;2023-05-07T10:07:09;21.50;88.20
49124;DHT22;48506;48.202;16.274;2023-05-07T10:09:36;21.70;88.60
49124;DHT22;48506;48.202;16.274;2023-05-07T10:12:06;21.70;86.10
49124;DHT22;48506;48.202;16.274;2023-05-07T10:14:34;21.30;86.80
49124;DHT22;48506;48.202;16.274;2023-05-07T10:17:02;21.40;89.20
49124;DHT22;48506;48.202;16.274;2023-05-07T10:19:29;22.00;90.00
49124;DHT22;48506;48.202;16.274;2023-05-07T10:21:59;22.20;85.30
49124;DHT22;48506;48.202;16.274;2023-05-07T10:24:31;22.00;85.20
49124;DHT22;48506;48.202;16.274;2023-05-07T10:27:01;21.80;85.50
49124;DHT22;48506;48.202;16.274;2023-05-07T10:29:52;21.90;87.60
49124;DHT22;48506;48.202;16.274;2023-05-07T10:32:39;22.20;84.30
49124;DHT22;48506;48.202;16.274;2023-05-07T10:35:45;22.60;84.50
49124;DHT22;48506;48.202;16.274;2023-05-07T10:38:05;22.90;84.30
49124;DHT22;48506;48.202;16.274;2023-05-07T10:40:33;23.20;83.40
49124;DHT22;48506;48.202;16.274;2023-05-07T10:43:01;23.30;82.30
49124;DHT22;48506;48.202;16.274;2023-05-07T10:45:29;23.30;80.30
49124;DHT22;48506;48.202;16.274;2023-05-07T10:48:09;23.10;82.00
49124;DHT22;48506;48.202;16.274;2023-05-07T10:50:36;22.80;81.50
49124;DHT22;48506;48.202;16.274;2023-05-07T10:55:47;22.60;80.90
49124;DHT22;48506;48.202;16.274;2023-05-07T10:58:27;22.50;82.00
49124;DHT22;48506;48.202;16.274;2023-05-07T11:01:01;22.80;83.50
49124;DHT22;48506;48.202;16.274;2023-05-07T11:03:28;23.60;81.70
49124;DHT22;48506;48.202;16.274;2023-05-07T11:06:12;24.10;80.00
49124;DHT22;48506;48.202;16.274;2023-05-07T11:09:04;24.50;79.30
49124;DHT22;48506;48.202;16.274;2023-05-07T11:12:00;24.50;77.10
49124;DHT22;48506;48.202;16.274;2023-05-07T11:17:11;23.50;79.40
49124;DHT22;48506;48.202;16.274;2023-05-07T11:19:50;23.50;79.50
49124;DHT22;48506;48.202;16.274;2023-05-07T11:25:03;23.70;79.70
49124;DHT22;48506;48.202;16.274;2023-05-07T11:27:29;23.80;79.30
49124;DHT22;48506;48.202;16.274;2023-05-07T11:29:56;24.00;77.10
49124;DHT22;48506;48.202;16.274;2023-05-07T11:32:27;23.80;78.10
49124;DHT22;48506;48.202;16.274;2023-05-07T11:34:55;23.90;77.10
49124;DHT22;48506;48.202;16.274;2023-05-07T11:37:22;23.90;77.60
49124;DHT22;48506;48.202;16.274;2023-05-07T11:39:49;24.40;79.20
49124;DHT22;48506;48.202;16.274;2023-05-07T11:42:29;25.00;79.10
49124;DHT22;48506;48.202;16.274;2023-05-07T11:44:56;25.50;75.50
49124;DHT22;48506;48.202;16.274;2023-05-07T11:47:24;25.70;74.20
49124;DHT22;48506;48.202;16.274;2023-05-07T11:49:53;25.40;73.50
49124;DHT22;48506;48.202;16.274;2023-05-07T11:52:22;25.00;73.80
49124;DHT22;48506;48.202;16.274;2023-05-07T11:54:50;24.60;74.20
49124;DHT22;48506;48.202;16.274;2023-05-07T11:57:16;24.20;75.00
49124;DHT22;48506;48.202;16.274;2023-05-07T11:59:42;23.90;75.80
49124;DHT22;48506;48.202;16.274;2023-05-07T12:02:10;24.10;76.90
49124;DHT22;48506;48.202;16.274;2023-05-07T12:04:38;24.20;75.50
49124;DHT22;48506;48.202;16.274;2023-05-07T12:07:04;24.30;75.40
49124;DHT22;48506;48.202;16.274;2023-05-07T12:09:32;24.00;74.20
49124;DHT22;48506;48.202;16.274;2023-05-07T12:12:03;23.60;75.90
49124;DHT22;48506;48.202;16.274;2023-05-07T12:14:31;23.20;76.50
49124;DHT22;48506;48.202;16.274;2023-05-07T12:17:01;22.80;76.30
49124;DHT22;48506;48.202;16.274;2023-05-07T12:19:30;22.60;77.10
49124;DHT22;48506;48.202;16.274;2023-05-07T12:21:57;22.40;78.30
49124;DHT22;48506;48.202;16.274;2023-05-07T12:24:24;22.30;78.00
49124;DHT22;48506;48.202;16.274;2023-05-07T12:26:49;22.20;78.90
49124;DHT22;48506;48.202;16.274;2023-05-07T12:29:15;22.20;78.90
49124;DHT22;48506;48.202;16.274;2023-05-07T12:31:42;22.10;78.80
49124;DHT22;48506;48.202;16.274;2023-05-07T12:34:11;22.00;79.40
49124;DHT22;48506;48.202;16.274;2023-05-07T12:36:39;21.80;80.90
49124;DHT22;48506;48.202;16.274;2023-05-07T12:39:07;21.90;79.70
49124;DHT22;48506;48.202;16.274;2023-05-07T12:41:55;22.10;79.80
49124;DHT22;48506;48.202;16.274;2023-05-07T12:44:29;22.30;80.10
49124;DHT22;48506;48.202;16.274;2023-05-07T12:46:56;22.50;79.00
49124;DHT22;48506;48.202;16.274;2023-05-07T12:49:23;22.60;78.80
49124;DHT22;48506;48.202;16.274;2023-05-07T12:51:51;22.70;78.20
49124;DHT22;48506;48.202;16.274;2023-05-07T12:54:37;22.60;77.70
49124;DHT22;48506;48.202;16.274;2023-05-07T12:57:10;22.40;77.80
49124;DHT22;48506;48.202;16.274;2023-05-07T12:59:40;22.40;78.80
49124;DHT22;48506;48.202;16.274;2023-05-07T13:02:06;22.40;78.50
49124;DHT22;48506;48.202;16.274;2023-05-07T13:04:33;22.40;78.30
49124;DHT22;48506;48.202;16.274;2023-05-07T13:07:00;22.40;78.60
49124;DHT22;48506;48.202;16.274;2023-05-07T13:09:26;22.40;78.00
49124;DHT22;48506;48.202;16.274;2023-05-07T13:11:52;22.30;78.10
49124;DHT22;48506;48.202;16.274;2023-05-07T13:14:18;22.30;77.30
49124;DHT22;48506;48.202;16.274;2023-05-07T13:16:47;22.60;77.70
49124;DHT22;48506;48.202;16.274;2023-05-07T13:19:13;22.70;76.40
49124;DHT22;48506;48.202;16.274;2023-05-07T13:21:39;22.70;76.80
49124;DHT22;48506;48.202;16.274;2023-05-07T13:24:05;22.60;75.80
49124;DHT22;48506;48.202;16.274;2023-05-07T13:26:31;22.40;76.10
49124;DHT22;48506;48.202;16.274;2023-05-07T13:28:57;22.30;76.40
49124;DHT22;48506;48.202;16.274;2023-05-07T13:31:24;22.20;76.20
49124;DHT22;48506;48.202;16.274;2023-05-07T13:33:50;22.00;76.60
49124;DHT22;48506;48.202;16.274;2023-05-07T13:36:16;22.00;77.40
49124;DHT22;48506;48.202;16.274;2023-05-07T13:38:42;22.00;77.30
49124;DHT22;48506;48.202;16.274;2023-05-07T13:41:08;21.90;77.20
49124;DHT22;48506;48.202;16.274;2023-05-07T13:43:36;21.90;76.90
49124;DHT22;48506;48.202;16.274;2023-05-07T13:46:01;21.90;77.40
49124;DHT22;48506;48.202;16.274;2023-05-07T13:48:29;21.90;77.20
49124;DHT22;48506;48.202;16.274;2023-05-07T13:50:55;21.90;77.20
49124;DHT22;48506;48.202;16.274;2023-05-07T13:53:21;21.80;76.70
49124;DHT22;48506;48.202;16.274;2023-05-07T13:55:47;21.70;76.50
49124;DHT22;48506;48.202;16.274;2023-05-07T13:58:13;21.60;77.40
49124;DHT22;48506;48.202;16.274;2023-05-07T14:00:39;21.60;77.30
49124;DHT22;48506;48.202;16.274;2023-05-07T14:03:05;21.50;77.40
49124;DHT22;48506;48.202;16.274;2023-05-07T14:05:32;21.60;77.90
49124;DHT22;48506;48.202;16.274;2023-05-07T14:07:58;21.60;77.00
49124;DHT22;48506;48.202;16.274;2023-05-07T14:10:25;21.60;77.00
49124;DHT22;48506;48.202;16.274;2023-05-07T14:12:51;21.60;77.50
49124;DHT22;48506;48.202;16.274;2023-05-07T14:15:18;21.70;77.30
49124;DHT22;48506;48.202;16.274;2023-05-07T14:17:45;21.60;77.30
49124;DHT22;48506;48.202;16.274;2023-05-07T14:20:12;21.50;76.80
49124;DHT22;48506;48.202;16.274;2023-05-07T14:22:38;21.50;77.40
49124;DHT22;48506;48.202;16.274;2023-05-07T14:25:06;21.50;78.20
49124;DHT22;48506;48.202;16.274;2023-05-07T14:27:33;21.40;76.90
49124;DHT22;48506;48.202;16.274;2023-05-07T14:29:58;21.40;76.90
49124;DHT22;48506;48.202;16.274;2023-05-07T14:32:24;21.50;77.70
49124;DHT22;48506;48.202;16.274;2023-05-07T14:34:50;21.40;77.70
49124;DHT22;48506;48.202;16.274;2023-05-07T14:37:16;21.40;76.10
49124;DHT22;48506;48.202;16.274;2023-05-07T14:39:45;21.40;77.20
49124;DHT22;48506;48.202;16.274;2023-05-07T14:42:11;21.40;76.70
49124;DHT22;48506;48.202;16.274;2023-05-07T14:44:38;21.30;76.40
49124;DHT22;48506;48.202;16.274;2023-05-07T14:47:07;21.30;76.80
49124;DHT22;48506;48.202;16.274;2023-05-07T14:49:34;21.30;77.60
49124;DHT22;48506;48.202;16.274;2023-05-07T14:52:00;21.30;76.90
49124;DHT22;48506;48.202;16.274;2023-05-07T14:54:26;21.20;76.90
49124;DHT22;48506;48.202;16.274;2023-05-07T14:56:52;21.20;77.30
49124;DHT22;48506;48.202;16.274;2023-05-07T14:59:20;21.10;77.60
49124;DHT22;48506;48.202;16.274;2023-05-07T15:01:47;21.10;77.50
49124;DHT22;48506;48.202;16.274;2023-05-07T15:04:13;21.00;78.00
49124;DHT22;48506;48.202;16.274;2023-05-07T15:06:40;21.00;77.70
49124;DHT22;48506;48.202;16.274;2023-05-07T15:09:07;21.00;77.60
49124;DHT22;48506;48.202;16.274;2023-05-07T15:11:35;21.00;77.20
49124;DHT22;48506;48.202;16.274;2023-05-07T15:14:01;21.00;77.80
49124;DHT22;48506;48.202;16.274;2023-05-07T15:16:27;20.90;77.80
49124;DHT22;48506;48.202;16.274;2023-05-07T15:18:53;20.80;77.90
49124;DHT22;48506;48.202;16.274;2023-05-07T15:21:19;20.80;77.80
49124;DHT22;48506;48.202;16.274;2023-05-07T15:23:46;20.90;79.30
49124;DHT22;48506;48.202;16.274;2023-05-07T15:26:12;21.00;79.60
49124;DHT22;48506;48.202;16.274;2023-05-07T15:28:38;21.20;77.90
49124;DHT22;48506;48.202;16.274;2023-05-07T15:31:05;21.50;77.10
49124;DHT22;48506;48.202;16.274;2023-05-07T15:33:32;21.40;76.90
49124;DHT22;48506;48.202;16.274;2023-05-07T15:36:00;21.20;77.40
49124;DHT22;48506;48.202;16.274;2023-05-07T15:38:26;20.90;77.60
49124;DHT22;48506;48.202;16.274;2023-05-07T15:40:52;20.70;77.90
49124;DHT22;48506;48.202;16.274;2023-05-07T15:43:19;20.60;78.10
49124;DHT22;48506;48.202;16.274;2023-05-07T15:45:45;20.50;78.40
49124;DHT22;48506;48.202;16.274;2023-05-07T15:48:12;20.30;78.10
49124;DHT22;48506;48.202;16.274;2023-05-07T15:50:38;20.10;78.80
49124;DHT22;48506;48.202;16.274;2023-05-07T15:53:04;20.00;78.90
49124;DHT22;48506;48.202;16.274;2023-05-07T15:55:31;19.90;78.70
49124;DHT22;48506;48.202;16.274;2023-05-07T15:57:57;19.80;79.10
49124;DHT22;48506;48.202;16.274;2023-05-07T16:00:26;19.70;79.20
49124;DHT22;48506;48.202;16.274;2023-05-07T16:02:55;19.60;79.50