sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61472;BME280;47337;54.068;12.114;2022-07-19T00:00:39;101618.94;;;15.42;100.00
61472;BME280;47337;54.068;12.114;2022-07-19T00:03:05;101614.53;;;15.43;100.00
61472;BME280;47337;54.068;12.114;2022-07-19T00:05:31;101610.09;;;15.40;100.00
61472;BME280;47337;54.068;12.114;2022-07-19T00:07:56;101610.97;;;15.34;100.00
61472;BME280;47337;54.068;12.114;2022-07-19T00:10:21;101614.47;;;15.30;100.00
61472;BME280;47337;54.068;12.114;2022-07-19T00:12:47;101603.88;;;15.24;100.00
61472;BME280;47337;54.068;12.114;2022-07-19T00:15:14;101615.31;;;15.20;100.00
61472;BME280;47337;54.068;12.114;2022-07-19T00:17:45;101602.06;;;15.19;100.00
61472;BME280;47337;54.068;12.114;2022-07-19T00:20:12;101616.13;;;15.10;100.00
61472;BME280;47337;54.068;12.114;2022-07-19T00:22:38;101605.53;;;15.07;100.00
61472;BME280;47337;54.068;12.114;2022-07-19T00:25:06;101604.63;;;15.02;100.00
61472;BME280;47337;54.068;12.114;2022-07-19T00:27:32;101605.47;;;14.96;100.00
61472;BME280;47337;54.068;12.114;2022-07-19T00:29:58;101597.53;;;14.95;100.00
61472;BME280;47337;54.068;12.114;2022-07-19T00:32:28;101600.13;;;14.89;100.00
61472;BME280;47337;54.068;12.114;2022-07-19T00:34:53;101608.94;;;14.88;100.00
61472;BME280;47337;54.068;12.114;2022-07-19T00:37:19;101615.09;;;14.85;100.00
61472;BME280;47337;54.068;12.114;2022-07-19T00:39:44;101615.09;;;14.82;100.00
61472;BME280;47337;54.068;12.114;2022-07-19T00:42:09;101608.03;;;14.81;100.00
61472;BME280;47337;54.068;12.114;2022-07-19T00:44:35;101614.19;;;14.79;100.00
61472;BME280;47337;54.068;12.114;2022-07-19T00:47:00;101615.97;;;14.84;100.00
61472;BME280;47337;54.068;12.114;2022-07-19T00:49:30;101614.19;;;14.79;100.00
61472;BME280;47337;54.068;12.114;2022-07-19T00:51:58;101619.41;;;14.73;100.00
61472;BME280;47337;54.068;12.114;2022-07-19T00:54:25;101622.88;;;14.65;100.00
61472;BME280;47337;54.068;12.114;2022-07-19T00:56:51;101631.69;;;14.64;100.00
61472;BME280;47337;54.068;12.114;2022-07-19T00:59:21;101628.16;;;14.59;100.00
61472;BME280;47337;54.068;12.114;2022-07-19T01:01:47;101625.44;;;14.55;100.00
61472;BME280;47337;54.068;12.114;2022-07-19T01:04:13;101625.47;;;14.56;100.00
61472;BME280;47337;54.068;12.114;2022-07-19T01:06:40;101632.50;;;14.54;100.00
61472;BME280;47337;54.068;12.114;2022-07-19T01:09:08;101638.63;;;14.52;100.00
61472;BME280;47337;54.068;12.114;2022-07-19T01:11:34;101638.66;;;14.50;100.00
61472;BME280;47337;54.068;12.114;2022-07-19T01:14:02;101638.66;;;14.53;100.00
61472;BME280;47337;54.068;12.114;2022-07-19T01:16:28;101642.16;;;14.49;100.00
61472;BME280;47337;54.068;12.114;2022-07-19T01:18:53;101643.00;;;14.47;100.00
61472;BME280;47337;54.068;12.114;2022-07-19T01:21:20;101636.84;;;14.46;100.00
61472;BME280;47337;54.068;12.114;2022-07-19T01:23:46;101638.59;;;14.47;100.00
61472;BME280;47337;54.068;12.114;2022-07-19T01:26:11;101640.34;;;14.45;100.00
61472;BME280;47337;54.068;12.114;2022-07-19T01:28:39;101638.59;;;14.46;100.00
61472;BME280;47337;54.068;12.114;2022-07-19T01:31:04;101635.91;;;14.43;100.00
61472;BME280;47337;54.068;12.114;2022-07-19T01:33:30;101647.38;;;14.43;100.00
61472;BME280;47337;54.068;12.114;2022-07-19T01:35:58;101649.19;;;14.47;100.00
61472;BME280;47337;54.068;12.114;2022-07-19T01:38:23;101645.69;;;14.51;100.00
61472;BME280;47337;54.068;12.114;2022-07-19T01:40:48;101648.31;;;14.50;100.00
61472;BME280;47337;54.068;12.114;2022-07-19T01:43:18;101637.75;;;14.48;100.00
61472;BME280;47337;54.068;12.114;2022-07-19T01:45:44;101642.16;;;14.49;100.00
61472;BME280;47337;54.068;12.114;2022-07-19T01:48:09;101639.47;;;14.45;100.00
61472;BME280;47337;54.068;12.114;2022-07-19T01:50:40;101640.31;;;14.39;100.00
61472;BME280;47337;54.068;12.114;2022-07-19T01:53:05;101629.69;;;14.36;100.00
61472;BME280;47337;54.068;12.114;2022-07-19T01:55:31;101627.88;;;14.32;100.00
61472;BME280;47337;54.068;12.114;2022-07-19T01:57:58;101636.66;;;14.31;100.00
61472;BME280;47337;54.068;12.114;2022-07-19T02:00:24;101636.66;;;14.28;100.00
61472;BME280;47337;54.068;12.114;2022-07-19T02:02:49;101634.91;;;14.30;100.00
61472;BME280;47337;54.068;12.114;2022-07-19T02:05:17;101640.25;;;14.36;100.00
61472;BME280;47337;54.068;12.114;2022-07-19T02:07:42;101638.44;;;14.32;100.00
61472;BME280;47337;54.068;12.114;2022-07-19T02:10:08;101638.50;;;14.38;100.00
61472;BME280;47337;54.068;12.114;2022-07-19T02:12:34;101626.22;;;14.40;100.00
61472;BME280;47337;54.068;12.114;2022-07-19T02:15:02;101633.25;;;14.41;100.00
61472;BME280;47337;54.068;12.114;2022-07-19T02:17:27;101623.66;;;14.49;100.00
61472;BME280;47337;54.068;12.114;2022-07-19T02:19:53;101624.56;;;14.51;100.00
61472;BME280;47337;54.068;12.114;2022-07-19T02:22:18;101625.47;;;14.56;100.00
61472;BME280;47337;54.068;12.114;2022-07-19T02:24:46;101621.94;;;14.56;100.00
61472;BME280;47337;54.068;12.114;2022-07-19T02:27:14;101621.09;;;14.60;100.00
61472;BME280;47337;54.068;12.114;2022-07-19T02:29:43;101624.69;;;14.73;100.00
61472;BME280;47337;54.068;12.114;2022-07-19T02:32:10;101621.16;;;14.68;100.00
61472;BME280;47337;54.068;12.114;2022-07-19T02:34:41;101622.91;;;14.67;100.00
61472;BME280;47337;54.068;12.114;2022-07-19T02:37:07;101622.94;;;14.72;100.00
61472;BME280;47337;54.068;12.114;2022-07-19T02:39:33;101615.00;;;14.73;100.00
61472;BME280;47337;54.068;12.114;2022-07-19T02:41:58;101616.78;;;14.74;100.00
61472;BME280;47337;54.068;12.114;2022-07-19T02:44:23;101616.75;;;14.68;100.00
61472;BME280;47337;54.068;12.114;2022-07-19T02:46:50;101614.09;;;14.67;100.00
61472;BME280;47337;54.068;12.114;2022-07-19T02:49:18;101614.13;;;14.70;100.00
61472;BME280;47337;54.068;12.114;2022-07-19T02:51:48;101614.13;;;14.71;100.00
61472;BME280;47337;54.068;12.114;2022-07-19T02:54:15;101611.53;;;14.79;100.00
61472;BME280;47337;54.068;12.114;2022-07-19T02:56:41;101614.19;;;14.85;100.00
61472;BME280;47337;54.068;12.114;2022-07-19T02:59:06;101612.44;;;14.85;100.00
61472;BME280;47337;54.068;12.114;2022-07-19T03:01:32;101609.81;;;14.87;100.00
61472;BME280;47337;54.068;12.114;2022-07-19T03:03:58;101615.09;;;14.82;100.00
61472;BME280;47337;54.068;12.114;2022-07-19T03:06:23;101609.75;;;14.76;100.00
61472;BME280;47337;54.068;12.114;2022-07-19T03:08:49;101616.81;;;14.77;100.00
61472;BME280;47337;54.068;12.114;2022-07-19T03:11:14;101608.03;;;14.80;100.00
61472;BME280;47337;54.068;12.114;2022-07-19T03:13:42;101621.22;;;14.77;100.00
61472;BME280;47337;54.068;12.114;2022-07-19T03:16:08;101620.34;;;14.78;100.00
61472;BME280;47337;54.068;12.114;2022-07-19T03:18:33;101614.19;;;14.79;100.00
61472;BME280;47337;54.068;12.114;2022-07-19T03:21:00;101608.06;;;14.83;100.00
61472;BME280;47337;54.068;12.114;2022-07-19T03:23:31;101610.69;;;14.83;100.00
61472;BME280;47337;54.068;12.114;2022-07-19T03:25:59;101618.66;;;14.90;100.00
61472;BME280;47337;54.068;12.114;2022-07-19T03:28:25;101623.13;;;14.99;100.00
61472;BME280;47337;54.068;12.114;2022-07-19T03:30:50;101618.72;;;15.06;100.00
61472;BME280;47337;54.068;12.114;2022-07-19T03:33:16;101617.91;;;15.17;100.00
61472;BME280;47337;54.068;12.114;2022-07-19T03:35:43;101616.19;;;15.27;100.00
61472;BME280;47337;54.068;12.114;2022-07-19T03:38:10;101610.97;;;15.34;100.00
61472;BME280;47337;54.068;12.114;2022-07-19T03:40:36;101611.88;;;15.44;100.00
61472;BME280;47337;54.068;12.114;2022-07-19T03:43:01;101607.50;;;15.51;100.00
61472;BME280;47337;54.068;12.114;2022-07-19T03:45:27;101611.06;;;15.59;100.00
61472;BME280;47337;54.068;12.114;2022-07-19T03:47:52;101613.75;;;15.71;100.00
61472;BME280;47337;54.068;12.114;2022-07-19T03:50:17;101607.63;;;15.84;100.00
61472;BME280;47337;54.068;12.114;2022-07-19T03:52:45;101605.88;;;15.92;100.00
61472;BME280;47337;54.068;12.114;2022-07-19T03:55:11;101610.31;;;16.16;100.00
61472;BME280;47337;54.068;12.114;2022-07-19T03:57:38;101600.63;;;16.71;100.00
61472;BME280;47337;54.068;12.114;2022-07-19T04:00:05;101599.47;;;17.53;100.00
61472;BME280;47337;54.068;12.114;2022-07-19T04:02:30;101565.19;;;18.45;100.00
61472;BME280;47337;54.068;12.114;2022-07-19T04:04:57;101546.09;;;18.93;100.00
61472;BME280;47337;54.068;12.114;2022-07-19T04:07:22;101536.56;;;19.43;96.46
61472;BME280;47337;54.068;12.114;2022-07-19T04:09:50;101521.81;;;20.34;90.97
61472;BME280;47337;54.068;12.114;2022-07-19T04:12:15;101506.53;;;20.90;86.31
61472;BME280;47337;54.068;12.114;2022-07-19T04:14:41;101492.09;;;21.42;82.92
61472;BME280;47337;54.068;12.114;2022-07-19T04:17:07;101485.63;;;21.89;80.03
61472;BME280;47337;54.068;12.114;2022-07-19T04:19:32;101473.19;;;22.56;77.30
61472;BME280;47337;54.068;12.114;2022-07-19T04:21:58;101462.78;;;23.07;74.54
61472;BME280;47337;54.068;12.114;2022-07-19T04:24:23;101450.47;;;23.59;72.05
61472;BME280;47337;54.068;12.114;2022-07-19T04:26:49;101431.69;;;24.12;69.92
61472;BME280;47337;54.068;12.114;2022-07-19T04:29:14;101427.69;;;24.48;67.95
61472;BME280;47337;54.068;12.114;2022-07-19T04:31:42;101407.19;;;24.69;66.46
61472;BME280;47337;54.068;12.114;2022-07-19T04:34:09;101397.47;;;24.90;65.58
61472;BME280;47337;54.068;12.114;2022-07-19T04:36:37;101402.41;;;25.24;65.09
61472;BME280;47337;54.068;12.114;2022-07-19T04:39:03;101386.91;;;25.30;63.46
61472;BME280;47337;54.068;12.114;2022-07-19T04:41:28;101400.53;;;25.47;63.34
61472;BME280;47337;54.068;12.114;2022-07-19T04:43:54;101398.03;;;25.65;62.66
61472;BME280;47337;54.068;12.114;2022-07-19T04:46:19;101398.91;;;26.28;61.59
61472;BME280;47337;54.068;12.114;2022-07-19T04:48:44;101383.13;;;26.18;61.17
61472;BME280;47337;54.068;12.114;2022-07-19T04:51:10;101386.38;;;26.84;59.75
61472;BME280;47337;54.068;12.114;2022-07-19T04:53:35;101373.16;;;26.99;58.58
61472;BME280;47337;54.068;12.114;2022-07-19T04:56:01;101368.03;;;27.47;57.60
61472;BME280;47337;54.068;12.114;2022-07-19T04:58:28;101368.56;;;28.24;56.19
61472;BME280;47337;54.068;12.114;2022-07-19T05:00:56;101364.34;;;28.52;54.94
61472;BME280;47337;54.068;12.114;2022-07-19T05:03:22;101348.72;;;29.05;53.84
61472;BME280;47337;54.068;12.114;2022-07-19T05:05:47;101349.28;;;29.12;53.41
61472;BME280;47337;54.068;12.114;2022-07-19T05:08:12;101363.69;;;28.64;54.27
61472;BME280;47337;54.068;12.114;2022-07-19T05:10:38;101351.31;;;29.54;52.81
61472;BME280;47337;54.068;12.114;2022-07-19T05:13:04;101347.91;;;29.80;52.21
61472;BME280;47337;54.068;12.114;2022-07-19T05:15:32;101343.56;;;30.50;50.58
61472;BME280;47337;54.068;12.114;2022-07-19T05:17:57;101344.50;;;30.92;50.00
61472;BME280;47337;54.068;12.114;2022-07-19T05:20:23;101346.44;;;30.90;50.22
61472;BME280;47337;54.068;12.114;2022-07-19T05:22:48;101331.91;;;30.91;49.88
61472;BME280;47337;54.068;12.114;2022-07-19T05:25:14;101329.97;;;31.47;49.20
61472;BME280;47337;54.068;12.114;2022-07-19T05:27:42;101320.41;;;31.41;48.56
61472;BME280;47337;54.068;12.114;2022-07-19T05:30:12;101325.91;;;31.27;48.27
61472;BME280;47337;54.068;12.114;2022-07-19T05:32:37;101334.44;;;31.48;48.41
61472;BME280;47337;54.068;12.114;2022-07-19T05:35:03;101324.63;;;31.33;48.39
61472;BME280;47337;54.068;12.114;2022-07-19T05:37:29;101323.34;;;31.78;47.80
61472;BME280;47337;54.068;12.114;2022-07-19T05:39:54;101321.91;;;31.33;48.31
61472;BME280;47337;54.068;12.114;2022-07-19T05:42:22;101331.19;;;32.08;47.76
61472;BME280;47337;54.068;12.114;2022-07-19T05:44:47;101344.41;;;31.74;48.54
61472;BME280;47337;54.068;12.114;2022-07-19T05:47:13;101349.25;;;31.29;49.51
61472;BME280;47337;54.068;12.114;2022-07-19T05:49:41;101356.41;;;31.31;49.68
61472;BME280;47337;54.068;12.114;2022-07-19T05:52:06;101341.56;;;31.63;47.91
61472;BME280;47337;54.068;12.114;2022-07-19T05:54:31;101337.88;;;31.37;48.26
61472;BME280;47337;54.068;12.114;2022-07-19T05:56:57;101320.03;;;30.65;48.30
61472;BME280;47337;54.068;12.114;2022-07-19T05:59:22;101325.56;;;30.07;49.27
61472;BME280;47337;54.068;12.114;2022-07-19T06:01:48;101310.06;;;30.37;47.66
61472;BME280;47337;54.068;12.114;2022-07-19T06:04:14;101323.00;;;29.60;49.72
61472;BME280;47337;54.068;12.114;2022-07-19T06:06:39;101378.41;;;29.54;52.53
61472;BME280;47337;54.068;12.114;2022-07-19T06:09:05;101338.69;;;29.99;49.37
61472;BME280;47337;54.068;12.114;2022-07-19T06:11:35;101315.09;;;30.15;48.15
61472;BME280;47337;54.068;12.114;2022-07-19T06:14:01;101348.38;;;29.43;50.67
61472;BME280;47337;54.068;12.114;2022-07-19T06:16:28;101340.00;;;28.85;50.66
61472;BME280;47337;54.068;12.114;2022-07-19T06:18:53;101378.72;;;28.36;52.78
61472;BME280;47337;54.068;12.114;2022-07-19T06:21:20;101361.91;;;27.97;52.27
61472;BME280;47337;54.068;12.114;2022-07-19T06:23:46;101405.19;;;27.95;54.55
61472;BME280;47337;54.068;12.114;2022-07-19T06:26:12;101332.81;;;27.33;51.66
61472;BME280;47337;54.068;12.114;2022-07-19T06:28:38;101286.53;;;26.87;50.04
61472;BME280;47337;54.068;12.114;2022-07-19T06:31:06;101348.72;;;26.45;53.02
61472;BME280;47337;54.068;12.114;2022-07-19T06:33:32;101317.66;;;26.57;51.30
61472;BME280;47337;54.068;12.114;2022-07-19T06:35:57;101348.81;;;26.63;52.31
61472;BME280;47337;54.068;12.114;2022-07-19T06:38:23;101335.75;;;26.72;51.52
61472;BME280;47337;54.068;12.114;2022-07-19T06:40:48;101312.47;;;26.52;51.23
61472;BME280;47337;54.068;12.114;2022-07-19T06:43:14;101320.47;;;26.35;51.44
61472;BME280;47337;54.068;12.114;2022-07-19T06:45:41;101352.63;;;26.38;52.15
61472;BME280;47337;54.068;12.114;2022-07-19T06:48:07;101318.78;;;26.70;50.93
61472;BME280;47337;54.068;12.114;2022-07-19T06:50:32;101364.19;;;26.79;51.85
61472;BME280;47337;54.068;12.114;2022-07-19T06:52:58;101337.97;;;26.64;51.27
61472;BME280;47337;54.068;12.114;2022-07-19T06:55:23;101362.53;;;26.95;51.59
61472;BME280;47337;54.068;12.114;2022-07-19T06:57:54;101284.06;;;26.64;48.98
61472;BME280;47337;54.068;12.114;2022-07-19T07:00:19;101283.09;;;26.84;48.29
61472;BME280;47337;54.068;12.114;2022-07-19T07:02:47;101312.69;;;26.85;49.11
61472;BME280;47337;54.068;12.114;2022-07-19T07:05:12;101298.50;;;27.01;48.59
61472;BME280;47337;54.068;12.114;2022-07-19T07:07:45;101327.75;;;27.08;49.75
61472;BME280;47337;54.068;12.114;2022-07-19T07:10:10;101305.69;;;27.53;48.08
61472;BME280;47337;54.068;12.114;2022-07-19T07:12:36;101292.03;;;27.22;47.57
61472;BME280;47337;54.068;12.114;2022-07-19T07:15:04;101280.78;;;26.95;47.03
61472;BME280;47337;54.068;12.114;2022-07-19T07:17:29;101251.34;;;26.90;45.86
61472;BME280;47337;54.068;12.114;2022-07-19T07:19:55;101260.09;;;26.77;46.45
61472;BME280;47337;54.068;12.114;2022-07-19T07:22:21;101264.69;;;26.93;46.66
61472;BME280;47337;54.068;12.114;2022-07-19T07:24:49;101289.81;;;27.30;46.90
61472;BME280;47337;54.068;12.114;2022-07-19T07:27:16;101310.31;;;27.68;47.51
61472;BME280;47337;54.068;12.114;2022-07-19T07:29:42;101293.56;;;27.79;46.45
61472;BME280;47337;54.068;12.114;2022-07-19T07:32:07;101274.66;;;27.27;46.62
61472;BME280;47337;54.068;12.114;2022-07-19T07:34:35;101288.56;;;27.54;46.26
61472;BME280;47337;54.068;12.114;2022-07-19T07:37:03;101300.53;;;27.49;46.87
61472;BME280;47337;54.068;12.114;2022-07-19T07:39:31;101287.69;;;27.54;46.60
61472;BME280;47337;54.068;12.114;2022-07-19T07:41:58;101281.31;;;27.38;46.33
61472;BME280;47337;54.068;12.114;2022-07-19T07:44:24;101296.47;;;27.40;46.92
61472;BME280;47337;54.068;12.114;2022-07-19T07:46:49;101298.41;;;27.55;46.56
61472;BME280;47337;54.068;12.114;2022-07-19T07:49:16;101310.13;;;27.89;46.74
61472;BME280;47337;54.068;12.114;2022-07-19T07:51:41;101295.72;;;27.73;45.94
61472;BME280;47337;54.068;12.114;2022-07-19T07:54:06;101303.56;;;27.60;47.03
61472;BME280;47337;54.068;12.114;2022-07-19T07:56:32;101334.09;;;27.43;48.38
61472;BME280;47337;54.068;12.114;2022-07-19T07:58:57;101313.63;;;27.91;46.80
61472;BME280;47337;54.068;12.114;2022-07-19T08:01:22;101280.06;;;28.12;45.09
61472;BME280;47337;54.068;12.114;2022-07-19T08:03:50;101263.94;;;27.95;45.06
61472;BME280;47337;54.068;12.114;2022-07-19T08:06:16;101263.00;;;27.79;44.69
61472;BME280;47337;54.068;12.114;2022-07-19T08:08:41;101276.72;;;27.91;45.19
61472;BME280;47337;54.068;12.114;2022-07-19T08:11:07;101279.53;;;28.05;45.01
61472;BME280;47337;54.068;12.114;2022-07-19T08:13:34;101278.81;;;28.02;45.21
61472;BME280;47337;54.068;12.114;2022-07-19T08:16:00;101274.66;;;27.96;45.33
61472;BME280;47337;54.068;12.114;2022-07-19T08:18:25;101279.28;;;28.10;45.52
61472;BME280;47337;54.068;12.114;2022-07-19T08:20:51;101280.69;;;27.84;45.87
61472;BME280;47337;54.068;12.114;2022-07-19T08:23:16;101307.38;;;27.73;46.93
61472;BME280;47337;54.068;12.114;2022-07-19T08:25:44;101287.50;;;27.91;45.92
61472;BME280;47337;54.068;12.114;2022-07-19T08:28:09;101294.66;;;28.58;45.12
61472;BME280;47337;54.068;12.114;2022-07-19T08:30:34;101291.66;;;28.63;45.09
61472;BME280;47337;54.068;12.114;2022-07-19T08:33:01;101281.41;;;28.85;44.63
61472;BME280;47337;54.068;12.114;2022-07-19T08:35:28;101252.69;;;28.51;43.83
61472;BME280;47337;54.068;12.114;2022-07-19T08:37:53;101246.09;;;28.57;43.20
61472;BME280;47337;54.068;12.114;2022-07-19T08:40:21;101231.94;;;28.20;43.42
61472;BME280;47337;54.068;12.114;2022-07-19T08:42:50;101238.97;;;28.07;43.69
61472;BME280;47337;54.068;12.114;2022-07-19T08:45:18;101251.38;;;28.42;43.25
61472;BME280;47337;54.068;12.114;2022-07-19T08:47:47;101213.72;;;28.39;42.03
61472;BME280;47337;54.068;12.114;2022-07-19T08:50:15;101214.97;;;28.50;42.16
61472;BME280;47337;54.068;12.114;2022-07-19T08:52:41;101183.06;;;28.25;41.29
61472;BME280;47337;54.068;12.114;2022-07-19T08:55:07;101192.66;;;28.30;41.40
61472;BME280;47337;54.068;12.114;2022-07-19T08:57:34;101208.16;;;28.42;41.68
61472;BME280;47337;54.068;12.114;2022-07-19T09:00:18;101219.50;;;28.81;41.60
61472;BME280;47337;54.068;12.114;2022-07-19T09:05:18;101183.81;;;28.74;41.00
61472;BME280;47337;54.068;12.114;2022-07-19T09:08:07;101184.38;;;29.40;39.75
61472;BME280;47337;54.068;12.114;2022-07-19T09:10:40;101178.75;;;29.58;38.95
61472;BME280;47337;54.068;12.114;2022-07-19T09:13:14;101217.63;;;29.42;40.87
61472;BME280;47337;54.068;12.114;2022-07-19T09:18:18;101182.16;;;29.17;39.79
61472;BME280;47337;54.068;12.114;2022-07-19T09:20:45;101209.97;;;29.49;40.48
61472;BME280;47337;54.068;12.114;2022-07-19T09:23:13;101217.94;;;29.80;40.31
61472;BME280;47337;54.068;12.114;2022-07-19T09:25:41;101246.41;;;30.16;40.79
61472;BME280;47337;54.068;12.114;2022-07-19T09:28:07;101214.84;;;30.29;39.74
61472;BME280;47337;54.068;12.114;2022-07-19T09:30:41;101155.81;;;30.20;37.85
61472;BME280;47337;54.068;12.114;2022-07-19T09:33:09;101137.28;;;30.14;36.68
61472;BME280;47337;54.068;12.114;2022-07-19T09:35:46;101166.72;;;30.06;38.29
61472;BME280;47337;54.068;12.114;2022-07-19T09:40:50;101210.69;;;29.81;39.17
61472;BME280;47337;54.068;12.114;2022-07-19T09:43:20;101206.25;;;29.94;38.38
61472;BME280;47337;54.068;12.114;2022-07-19T09:45:50;101224.66;;;30.17;38.53
61472;BME280;47337;54.068;12.114;2022-07-19T09:48:15;101273.84;;;30.67;40.48
61472;BME280;47337;54.068;12.114;2022-07-19T09:50:47;101276.75;;;30.49;41.08
61472;BME280;47337;54.068;12.114;2022-07-19T09:53:14;101263.41;;;30.61;40.26
61472;BME280;47337;54.068;12.114;2022-07-19T09:55:40;101276.84;;;31.03;40.36
61472;BME280;47337;54.068;12.114;2022-07-19T09:58:09;101272.16;;;31.05;40.49
61472;BME280;47337;54.068;12.114;2022-07-19T10:00:36;101251.84;;;30.98;39.58
61472;BME280;47337;54.068;12.114;2022-07-19T10:03:04;101236.31;;;30.46;40.22
61472;BME280;47337;54.068;12.114;2022-07-19T10:05:32;101255.97;;;30.36;41.02
61472;BME280;47337;54.068;12.114;2022-07-19T10:07:58;101244.81;;;30.54;39.89
61472;BME280;47337;54.068;12.114;2022-07-19T10:10:24;101270.94;;;30.97;40.53
61472;BME280;47337;54.068;12.114;2022-07-19T10:12:55;101261.81;;;31.12;40.16
61472;BME280;47337;54.068;12.114;2022-07-19T10:15:22;101230.81;;;31.02;38.59
61472;BME280;47337;54.068;12.114;2022-07-19T10:20:36;101200.09;;;30.62;37.28
61472;BME280;47337;54.068;12.114;2022-07-19T10:23:03;101193.00;;;30.86;36.66
61472;BME280;47337;54.068;12.114;2022-07-19T10:25:43;101184.47;;;30.65;36.61
61472;BME280;47337;54.068;12.114;2022-07-19T10:28:30;101189.13;;;30.90;36.28
61472;BME280;47337;54.068;12.114;2022-07-19T10:30:56;101212.06;;;30.72;37.84
61472;BME280;47337;54.068;12.114;2022-07-19T10:33:29;101219.81;;;30.90;37.77
61472;BME280;47337;54.068;12.114;2022-07-19T10:35:55;101179.38;;;31.00;36.16
61472;BME280;47337;54.068;12.114;2022-07-19T10:38:21;101185.50;;;31.16;35.68
61472;BME280;47337;54.068;12.114;2022-07-19T10:40:52;101181.53;;;30.95;36.08
61472;BME280;47337;54.068;12.114;2022-07-19T10:43:22;101171.59;;;31.08;35.30
61472;BME280;47337;54.068;12.114;2022-07-19T10:48:42;101170.91;;;30.92;35.80
61472;BME280;47337;54.068;12.114;2022-07-19T10:51:26;101141.94;;;30.92;34.65
61472;BME280;47337;54.068;12.114;2022-07-19T10:54:18;101181.38;;;31.11;35.62
61472;BME280;47337;54.068;12.114;2022-07-19T10:56:57;101168.06;;;31.20;35.08
61472;BME280;47337;54.068;12.114;2022-07-19T10:59:34;101163.09;;;31.00;34.66
61472;BME280;47337;54.068;12.114;2022-07-19T11:02:00;101182.28;;;31.37;35.14
61472;BME280;47337;54.068;12.114;2022-07-19T11:04:34;101193.72;;;31.80;35.46
61472;BME280;47337;54.068;12.114;2022-07-19T11:07:18;101145.47;;;31.33;33.40
61472;BME280;47337;54.068;12.114;2022-07-19T11:09:53;101248.38;;;30.96;38.57
61472;BME280;47337;54.068;12.114;2022-07-19T11:12:22;101272.41;;;30.33;40.81
61472;BME280;47337;54.068;12.114;2022-07-19T11:14:47;101277.25;;;29.99;41.34
61472;BME280;47337;54.068;12.114;2022-07-19T11:17:15;101273.22;;;29.62;41.90
61472;BME280;47337;54.068;12.114;2022-07-19T11:20:18;101281.59;;;29.28;42.68
61472;BME280;47337;54.068;12.114;2022-07-19T11:22:51;101282.56;;;29.27;43.37
61472;BME280;47337;54.068;12.114;2022-07-19T11:27:50;101276.59;;;29.52;42.59
61472;BME280;47337;54.068;12.114;2022-07-19T11:30:16;101283.81;;;29.21;42.89
61472;BME280;47337;54.068;12.114;2022-07-19T11:33:00;101291.34;;;29.00;43.10
61472;BME280;47337;54.068;12.114;2022-07-19T11:35:27;101288.56;;;29.02;43.33
61472;BME280;47337;54.068;12.114;2022-07-19T11:37:57;101292.47;;;29.12;42.48
61472;BME280;47337;54.068;12.114;2022-07-19T11:40:24;101292.56;;;29.10;43.12
61472;BME280;47337;54.068;12.114;2022-07-19T11:42:51;101297.34;;;29.21;43.13
61472;BME280;47337;54.068;12.114;2022-07-19T11:45:22;101292.41;;;29.28;42.54
61472;BME280;47337;54.068;12.114;2022-07-19T11:47:52;101293.38;;;29.42;42.34
61472;BME280;47337;54.068;12.114;2022-07-19T11:50:21;101297.59;;;29.17;42.45
61472;BME280;47337;54.068;12.114;2022-07-19T11:52:55;101296.38;;;29.06;42.86
61472;BME280;47337;54.068;12.114;2022-07-19T11:55:34;101287.38;;;29.22;42.57
61472;BME280;47337;54.068;12.114;2022-07-19T11:58:05;101301.25;;;29.31;42.81
61472;BME280;47337;54.068;12.114;2022-07-19T12:00:32;101290.44;;;29.16;42.83
61472;BME280;47337;54.068;12.114;2022-07-19T12:03:01;101300.94;;;29.36;42.78
61472;BME280;47337;54.068;12.114;2022-07-19T12:05:35;101290.59;;;29.44;42.81
61472;BME280;47337;54.068;12.114;2022-07-19T12:08:04;101306.13;;;29.40;42.56
61472;BME280;47337;54.068;12.114;2022-07-19T12:10:43;101292.34;;;29.29;42.46
61472;BME280;47337;54.068;12.114;2022-07-19T12:13:11;101283.91;;;29.20;42.33
61472;BME280;47337;54.068;12.114;2022-07-19T12:15:55;101293.91;;;29.33;42.62
61472;BME280;47337;54.068;12.114;2022-07-19T12:21:22;101303.75;;;29.50;42.94
61472;BME280;47337;54.068;12.114;2022-07-19T12:26:43;101301.50;;;29.42;42.89
61472;BME280;47337;54.068;12.114;2022-07-19T12:29:28;101292.50;;;29.42;42.65
61472;BME280;47337;54.068;12.114;2022-07-19T12:34:42;101288.66;;;29.30;42.69
61472;BME280;47337;54.068;12.114;2022-07-19T12:40:09;101286.38;;;29.54;42.40
61472;BME280;47337;54.068;12.114;2022-07-19T12:42:52;101284.97;;;29.47;42.44
61472;BME280;47337;54.068;12.114;2022-07-19T12:45:28;101286.06;;;29.59;42.09
61472;BME280;47337;54.068;12.114;2022-07-19T12:47:54;101274.00;;;29.34;42.01
61472;BME280;47337;54.068;12.114;2022-07-19T12:52:49;101287.09;;;29.42;42.56
61472;BME280;47337;54.068;12.114;2022-07-19T12:55:14;101272.25;;;29.33;42.09
61472;BME280;47337;54.068;12.114;2022-07-19T12:57:40;101289.19;;;29.37;43.15
61472;BME280;47337;54.068;12.114;2022-07-19T13:00:06;101264.72;;;29.54;41.44
61472;BME280;47337;54.068;12.114;2022-07-19T13:02:31;101262.75;;;29.26;41.46
61472;BME280;47337;54.068;12.114;2022-07-19T13:04:57;101245.28;;;29.02;41.36
61472;BME280;47337;54.068;12.114;2022-07-19T13:07:22;101258.81;;;29.02;41.75
61472;BME280;47337;54.068;12.114;2022-07-19T13:09:48;101241.94;;;29.12;41.14