sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53453;SDS011;49404;50.472;6.954;2024-03-22T08:10:09;8.20;;;7.60;;
53453;SDS011;49404;50.472;6.954;2024-03-22T08:12:35;8.40;;;7.60;;
53453;SDS011;49404;50.472;6.954;2024-03-22T08:15:01;8.02;;;7.53;;
53453;SDS011;49404;50.472;6.954;2024-03-22T08:17:27;8.30;;;7.80;;
53453;SDS011;49404;50.472;6.954;2024-03-22T08:19:56;8.60;;;7.95;;
53453;SDS011;49404;50.472;6.954;2024-03-22T08:22:22;8.85;;;8.35;;
53453;SDS011;49404;50.472;6.954;2024-03-22T08:24:48;9.07;;;8.50;;
53453;SDS011;49404;50.472;6.954;2024-03-22T08:27:14;8.30;;;7.70;;
53453;SDS011;49404;50.472;6.954;2024-03-22T08:29:40;8.13;;;7.63;;
53453;SDS011;49404;50.472;6.954;2024-03-22T08:32:06;8.18;;;7.68;;
53453;SDS011;49404;50.472;6.954;2024-03-22T08:34:32;8.25;;;7.75;;
53453;SDS011;49404;50.472;6.954;2024-03-22T08:36:58;8.15;;;7.65;;
53453;SDS011;49404;50.472;6.954;2024-03-22T08:39:24;8.30;;;7.80;;
53453;SDS011;49404;50.472;6.954;2024-03-22T08:41:53;8.77;;;8.13;;
53453;SDS011;49404;50.472;6.954;2024-03-22T08:44:20;8.03;;;7.53;;
53453;SDS011;49404;50.472;6.954;2024-03-22T08:46:46;8.32;;;7.82;;
53453;SDS011;49404;50.472;6.954;2024-03-22T08:49:12;8.32;;;7.82;;
53453;SDS011;49404;50.472;6.954;2024-03-22T08:51:38;8.18;;;7.68;;
53453;SDS011;49404;50.472;6.954;2024-03-22T08:54:04;8.23;;;7.70;;
53453;SDS011;49404;50.472;6.954;2024-03-22T08:56:30;7.97;;;7.47;;
53453;SDS011;49404;50.472;6.954;2024-03-22T08:58:56;8.02;;;7.53;;
53453;SDS011;49404;50.472;6.954;2024-03-22T09:01:22;8.02;;;7.53;;
53453;SDS011;49404;50.472;6.954;2024-03-22T09:03:48;8.25;;;7.65;;
53453;SDS011;49404;50.472;6.954;2024-03-22T09:06:14;8.10;;;7.60;;
53453;SDS011;49404;50.472;6.954;2024-03-22T09:08:40;8.65;;;8.05;;
53453;SDS011;49404;50.472;6.954;2024-03-22T09:11:06;8.43;;;7.93;;
53453;SDS011;49404;50.472;6.954;2024-03-22T09:13:32;8.95;;;7.93;;
53453;SDS011;49404;50.472;6.954;2024-03-22T09:16:00;9.07;;;8.40;;
53453;SDS011;49404;50.472;6.954;2024-03-22T11:39:27;7.53;;;7.03;;
53453;SDS011;49404;50.472;6.954;2024-03-22T11:41:53;8.00;;;7.40;;
53453;SDS011;49404;50.472;6.954;2024-03-22T11:44:20;7.90;;;7.40;;
53453;SDS011;49404;50.472;6.954;2024-03-22T11:46:47;7.93;;;7.43;;
53453;SDS011;49404;50.472;6.954;2024-03-22T11:49:13;7.72;;;7.22;;
53453;SDS011;49404;50.472;6.954;2024-03-22T11:51:39;7.60;;;7.10;;
53453;SDS011;49404;50.472;6.954;2024-03-22T11:54:05;7.72;;;7.22;;
53453;SDS011;49404;50.472;6.954;2024-03-22T11:56:34;7.30;;;6.80;;
53453;SDS011;49404;50.472;6.954;2024-03-22T11:59:00;7.70;;;7.20;;
53453;SDS011;49404;50.472;6.954;2024-03-22T12:01:28;8.00;;;7.40;;
53453;SDS011;49404;50.472;6.954;2024-03-22T12:03:55;7.70;;;7.20;;
53453;SDS011;49404;50.472;6.954;2024-03-22T12:06:21;7.38;;;6.88;;
53453;SDS011;49404;50.472;6.954;2024-03-22T12:08:47;7.78;;;7.18;;
53453;SDS011;49404;50.472;6.954;2024-03-22T12:11:13;8.05;;;7.25;;
53453;SDS011;49404;50.472;6.954;2024-03-22T12:13:39;7.68;;;7.18;;
53453;SDS011;49404;50.472;6.954;2024-03-22T12:16:05;7.90;;;7.30;;
53453;SDS011;49404;50.472;6.954;2024-03-22T12:18:32;8.00;;;7.40;;
53453;SDS011;49404;50.472;6.954;2024-03-22T12:20:58;8.15;;;7.65;;
53453;SDS011;49404;50.472;6.954;2024-03-22T12:23:24;7.70;;;7.20;;
53453;SDS011;49404;50.472;6.954;2024-03-22T12:25:51;7.63;;;7.10;;
53453;SDS011;49404;50.472;6.954;2024-03-22T12:28:17;7.63;;;7.13;;
53453;SDS011;49404;50.472;6.954;2024-03-22T12:30:43;7.90;;;7.40;;
53453;SDS011;49404;50.472;6.954;2024-03-22T12:33:09;7.90;;;7.38;;
53453;SDS011;49404;50.472;6.954;2024-03-22T12:35:36;8.38;;;7.78;;
53453;SDS011;49404;50.472;6.954;2024-03-22T12:38:02;7.80;;;7.20;;
53453;SDS011;49404;50.472;6.954;2024-03-22T12:40:29;7.90;;;7.30;;
53453;SDS011;49404;50.472;6.954;2024-03-22T12:42:55;7.82;;;7.32;;
53453;SDS011;49404;50.472;6.954;2024-03-22T12:45:21;7.63;;;7.13;;
53453;SDS011;49404;50.472;6.954;2024-03-22T12:47:47;7.85;;;7.35;;
53453;SDS011;49404;50.472;6.954;2024-03-22T12:50:13;7.93;;;7.32;;
53453;SDS011;49404;50.472;6.954;2024-03-22T12:52:40;7.43;;;6.95;;
53453;SDS011;49404;50.472;6.954;2024-03-22T12:55:06;7.95;;;7.45;;
53453;SDS011;49404;50.472;6.954;2024-03-22T12:57:33;7.85;;;7.35;;
53453;SDS011;49404;50.472;6.954;2024-03-22T12:59:58;7.78;;;7.28;;
53453;SDS011;49404;50.472;6.954;2024-03-22T13:02:24;7.82;;;7.32;;
53453;SDS011;49404;50.472;6.954;2024-03-22T13:04:51;8.00;;;7.50;;
53453;SDS011;49404;50.472;6.954;2024-03-22T13:07:18;7.80;;;7.30;;
53453;SDS011;49404;50.472;6.954;2024-03-22T13:09:45;8.23;;;7.50;;
53453;SDS011;49404;50.472;6.954;2024-03-22T13:12:11;7.68;;;7.18;;
53453;SDS011;49404;50.472;6.954;2024-03-22T13:14:37;7.80;;;7.30;;
53453;SDS011;49404;50.472;6.954;2024-03-22T13:17:03;7.70;;;7.20;;
53453;SDS011;49404;50.472;6.954;2024-03-22T13:19:29;7.78;;;7.28;;
53453;SDS011;49404;50.472;6.954;2024-03-22T13:21:55;8.15;;;7.55;;
53453;SDS011;49404;50.472;6.954;2024-03-22T13:24:21;7.72;;;7.13;;
53453;SDS011;49404;50.472;6.954;2024-03-22T13:26:47;7.60;;;7.10;;
53453;SDS011;49404;50.472;6.954;2024-03-22T13:29:13;7.90;;;7.40;;
53453;SDS011;49404;50.472;6.954;2024-03-22T13:31:39;7.72;;;7.20;;
53453;SDS011;49404;50.472;6.954;2024-03-22T13:34:05;7.80;;;7.30;;
53453;SDS011;49404;50.472;6.954;2024-03-22T13:36:31;7.70;;;7.20;;
53453;SDS011;49404;50.472;6.954;2024-03-22T13:38:58;7.95;;;7.45;;
53453;SDS011;49404;50.472;6.954;2024-03-22T13:41:24;7.90;;;7.40;;
53453;SDS011;49404;50.472;6.954;2024-03-22T13:43:50;8.15;;;7.45;;
53453;SDS011;49404;50.472;6.954;2024-03-22T13:46:16;8.05;;;7.45;;
53453;SDS011;49404;50.472;6.954;2024-03-22T13:48:42;8.07;;;7.50;;
53453;SDS011;49404;50.472;6.954;2024-03-22T13:51:08;8.90;;;7.22;;
53453;SDS011;49404;50.472;6.954;2024-03-22T13:53:35;8.07;;;7.47;;
53453;SDS011;49404;50.472;6.954;2024-03-22T13:56:02;7.80;;;7.20;;
53453;SDS011;49404;50.472;6.954;2024-03-22T13:58:28;8.38;;;7.68;;
53453;SDS011;49404;50.472;6.954;2024-03-22T14:00:54;7.80;;;7.30;;
53453;SDS011;49404;50.472;6.954;2024-03-22T14:03:20;8.07;;;7.57;;
53453;SDS011;49404;50.472;6.954;2024-03-22T14:05:46;7.68;;;7.18;;
53453;SDS011;49404;50.472;6.954;2024-03-22T14:08:12;7.75;;;7.25;;
53453;SDS011;49404;50.472;6.954;2024-03-22T14:10:38;7.85;;;7.35;;
53453;SDS011;49404;50.472;6.954;2024-03-22T14:13:04;8.10;;;7.60;;
53453;SDS011;49404;50.472;6.954;2024-03-22T14:15:32;7.95;;;7.35;;
53453;SDS011;49404;50.472;6.954;2024-03-22T14:18:00;8.05;;;7.38;;
53453;SDS011;49404;50.472;6.954;2024-03-22T14:20:26;7.70;;;7.20;;
53453;SDS011;49404;50.472;6.954;2024-03-22T14:22:52;8.00;;;7.40;;
53453;SDS011;49404;50.472;6.954;2024-03-22T14:25:18;7.97;;;7.47;;
53453;SDS011;49404;50.472;6.954;2024-03-22T14:27:45;7.75;;;7.25;;
53453;SDS011;49404;50.472;6.954;2024-03-22T14:30:12;7.97;;;7.38;;
53453;SDS011;49404;50.472;6.954;2024-03-22T14:32:39;7.93;;;7.43;;
53453;SDS011;49404;50.472;6.954;2024-03-22T14:35:05;7.55;;;7.05;;
53453;SDS011;49404;50.472;6.954;2024-03-22T14:37:32;7.88;;;7.38;;
53453;SDS011;49404;50.472;6.954;2024-03-22T14:39:58;8.18;;;7.68;;
53453;SDS011;49404;50.472;6.954;2024-03-22T14:42:25;7.90;;;7.40;;
53453;SDS011;49404;50.472;6.954;2024-03-22T14:44:51;7.80;;;7.30;;
53453;SDS011;49404;50.472;6.954;2024-03-22T14:47:17;8.00;;;7.50;;
53453;SDS011;49404;50.472;6.954;2024-03-22T14:49:44;7.63;;;7.13;;
53453;SDS011;49404;50.472;6.954;2024-03-22T14:52:10;8.00;;;7.45;;
53453;SDS011;49404;50.472;6.954;2024-03-22T14:54:36;7.97;;;7.47;;
53453;SDS011;49404;50.472;6.954;2024-03-22T14:57:02;7.72;;;7.22;;
53453;SDS011;49404;50.472;6.954;2024-03-22T14:59:28;7.95;;;7.45;;
53453;SDS011;49404;50.472;6.954;2024-03-22T15:01:54;8.02;;;7.53;;
53453;SDS011;49404;50.472;6.954;2024-03-22T15:04:20;7.88;;;7.38;;
53453;SDS011;49404;50.472;6.954;2024-03-22T15:06:46;8.10;;;7.50;;
53453;SDS011;49404;50.472;6.954;2024-03-22T15:09:15;7.63;;;7.13;;
53453;SDS011;49404;50.472;6.954;2024-03-22T15:11:43;7.80;;;7.30;;
53453;SDS011;49404;50.472;6.954;2024-03-22T15:14:09;7.97;;;7.47;;
53453;SDS011;49404;50.472;6.954;2024-03-22T15:16:35;7.82;;;7.32;;
53453;SDS011;49404;50.472;6.954;2024-03-22T15:19:01;7.70;;;7.20;;
53453;SDS011;49404;50.472;6.954;2024-03-22T15:21:28;8.07;;;7.57;;
53453;SDS011;49404;50.472;6.954;2024-03-22T15:23:54;8.10;;;7.60;;
53453;SDS011;49404;50.472;6.954;2024-03-22T15:26:20;7.87;;;7.37;;
53453;SDS011;49404;50.472;6.954;2024-03-22T15:28:46;7.82;;;7.32;;
53453;SDS011;49404;50.472;6.954;2024-03-22T15:31:14;8.00;;;7.50;;
53453;SDS011;49404;50.472;6.954;2024-03-22T15:33:40;7.95;;;7.45;;
53453;SDS011;49404;50.472;6.954;2024-03-22T15:36:06;8.10;;;7.60;;
53453;SDS011;49404;50.472;6.954;2024-03-22T15:38:32;8.00;;;7.30;;
53453;SDS011;49404;50.472;6.954;2024-03-22T15:40:59;7.93;;;7.43;;
53453;SDS011;49404;50.472;6.954;2024-03-22T15:43:25;7.70;;;7.20;;
53453;SDS011;49404;50.472;6.954;2024-03-22T15:45:51;7.80;;;7.30;;
53453;SDS011;49404;50.472;6.954;2024-03-22T15:48:17;7.70;;;7.20;;
53453;SDS011;49404;50.472;6.954;2024-03-22T15:50:46;8.48;;;7.50;;
53453;SDS011;49404;50.472;6.954;2024-03-22T15:53:13;7.90;;;7.40;;
53453;SDS011;49404;50.472;6.954;2024-03-22T15:55:39;8.23;;;7.63;;
53453;SDS011;49404;50.472;6.954;2024-03-22T15:58:05;7.90;;;7.40;;
53453;SDS011;49404;50.472;6.954;2024-03-22T16:00:31;8.10;;;7.60;;
53453;SDS011;49404;50.472;6.954;2024-03-22T16:02:57;7.90;;;7.40;;
53453;SDS011;49404;50.472;6.954;2024-03-22T16:05:24;7.78;;;7.28;;
53453;SDS011;49404;50.472;6.954;2024-03-22T16:07:50;7.82;;;7.32;;
53453;SDS011;49404;50.472;6.954;2024-03-22T16:10:16;8.00;;;7.40;;
53453;SDS011;49404;50.472;6.954;2024-03-22T16:12:42;8.13;;;7.63;;
53453;SDS011;49404;50.472;6.954;2024-03-22T16:15:09;7.65;;;7.15;;
53453;SDS011;49404;50.472;6.954;2024-03-22T16:17:34;7.60;;;7.10;;
53453;SDS011;49404;50.472;6.954;2024-03-22T16:20:01;8.20;;;7.57;;
53453;SDS011;49404;50.472;6.954;2024-03-22T16:22:28;8.00;;;7.40;;
53453;SDS011;49404;50.472;6.954;2024-03-22T16:24:54;8.13;;;7.53;;
53453;SDS011;49404;50.472;6.954;2024-03-22T16:27:20;7.88;;;7.30;;
53453;SDS011;49404;50.472;6.954;2024-03-22T16:29:47;8.20;;;7.60;;
53453;SDS011;49404;50.472;6.954;2024-03-22T16:32:13;8.20;;;7.60;;
53453;SDS011;49404;50.472;6.954;2024-03-22T16:34:39;8.00;;;7.40;;
53453;SDS011;49404;50.472;6.954;2024-03-22T16:37:05;8.00;;;7.50;;
53453;SDS011;49404;50.472;6.954;2024-03-22T16:39:31;8.32;;;7.72;;
53453;SDS011;49404;50.472;6.954;2024-03-22T16:41:57;7.95;;;7.45;;
53453;SDS011;49404;50.472;6.954;2024-03-22T16:44:23;8.00;;;7.50;;
53453;SDS011;49404;50.472;6.954;2024-03-22T16:46:49;8.20;;;7.50;;
53453;SDS011;49404;50.472;6.954;2024-03-22T16:49:15;8.15;;;7.55;;
53453;SDS011;49404;50.472;6.954;2024-03-22T16:51:41;8.30;;;7.60;;
53453;SDS011;49404;50.472;6.954;2024-03-22T16:54:07;8.35;;;7.72;;
53453;SDS011;49404;50.472;6.954;2024-03-22T16:56:37;8.98;;;8.05;;
53453;SDS011;49404;50.472;6.954;2024-03-22T16:59:03;8.60;;;8.00;;
53453;SDS011;49404;50.472;6.954;2024-03-22T17:01:29;8.50;;;7.80;;
53453;SDS011;49404;50.472;6.954;2024-03-22T17:03:55;8.63;;;8.02;;
53453;SDS011;49404;50.472;6.954;2024-03-22T17:06:21;8.35;;;7.68;;
53453;SDS011;49404;50.472;6.954;2024-03-22T17:08:47;8.40;;;7.80;;
53453;SDS011;49404;50.472;6.954;2024-03-22T17:11:13;10.02;;;7.70;;
53453;SDS011;49404;50.472;6.954;2024-03-22T17:13:39;8.35;;;7.55;;
53453;SDS011;49404;50.472;6.954;2024-03-22T17:16:05;8.52;;;7.93;;
53453;SDS011;49404;50.472;6.954;2024-03-22T17:18:31;8.07;;;7.47;;
53453;SDS011;49404;50.472;6.954;2024-03-22T17:21:01;8.02;;;7.43;;
53453;SDS011;49404;50.472;6.954;2024-03-22T17:23:27;8.32;;;7.72;;
53453;SDS011;49404;50.472;6.954;2024-03-22T17:25:59;8.27;;;7.60;;
53453;SDS011;49404;50.472;6.954;2024-03-22T17:28:25;8.48;;;7.80;;
53453;SDS011;49404;50.472;6.954;2024-03-22T17:30:51;8.32;;;7.63;;
53453;SDS011;49404;50.472;6.954;2024-03-22T17:33:17;8.00;;;7.40;;
53453;SDS011;49404;50.472;6.954;2024-03-22T17:35:43;8.05;;;7.55;;
53453;SDS011;49404;50.472;6.954;2024-03-22T17:38:09;8.48;;;7.88;;
53453;SDS011;49404;50.472;6.954;2024-03-22T17:40:38;8.15;;;7.55;;
53453;SDS011;49404;50.472;6.954;2024-03-22T17:43:05;8.77;;;8.18;;
53453;SDS011;49404;50.472;6.954;2024-03-22T17:45:31;8.25;;;7.65;;
53453;SDS011;49404;50.472;6.954;2024-03-22T17:47:57;8.38;;;7.50;;
53453;SDS011;49404;50.472;6.954;2024-03-22T17:50:23;8.02;;;7.43;;
53453;SDS011;49404;50.472;6.954;2024-03-22T17:52:49;8.10;;;7.50;;
53453;SDS011;49404;50.472;6.954;2024-03-22T17:55:15;8.30;;;7.60;;
53453;SDS011;49404;50.472;6.954;2024-03-22T17:57:41;8.27;;;7.68;;
53453;SDS011;49404;50.472;6.954;2024-03-22T18:00:07;8.30;;;7.80;;
53453;SDS011;49404;50.472;6.954;2024-03-22T18:02:34;8.18;;;7.68;;
53453;SDS011;49404;50.472;6.954;2024-03-22T18:05:00;7.97;;;7.38;;
53453;SDS011;49404;50.472;6.954;2024-03-22T18:07:26;8.50;;;7.90;;
53453;SDS011;49404;50.472;6.954;2024-03-22T18:09:52;8.07;;;7.50;;
53453;SDS011;49404;50.472;6.954;2024-03-22T18:12:19;8.25;;;7.65;;
53453;SDS011;49404;50.472;6.954;2024-03-22T18:14:45;8.00;;;7.50;;
53453;SDS011;49404;50.472;6.954;2024-03-22T18:17:11;8.07;;;7.57;;
53453;SDS011;49404;50.472;6.954;2024-03-22T18:19:37;7.97;;;7.47;;
53453;SDS011;49404;50.472;6.954;2024-03-22T18:22:04;8.25;;;7.65;;
53453;SDS011;49404;50.472;6.954;2024-03-22T18:24:30;8.00;;;7.50;;
53453;SDS011;49404;50.472;6.954;2024-03-22T18:26:56;8.05;;;7.55;;
53453;SDS011;49404;50.472;6.954;2024-03-22T18:29:22;10.18;;;7.70;;
53453;SDS011;49404;50.472;6.954;2024-03-22T18:31:48;8.30;;;7.80;;
53453;SDS011;49404;50.472;6.954;2024-03-22T18:34:14;8.25;;;7.65;;
53453;SDS011;49404;50.472;6.954;2024-03-22T18:36:40;8.20;;;7.70;;
53453;SDS011;49404;50.472;6.954;2024-03-22T18:39:07;8.30;;;7.80;;
53453;SDS011;49404;50.472;6.954;2024-03-22T18:41:33;8.20;;;7.70;;
53453;SDS011;49404;50.472;6.954;2024-03-22T18:43:59;8.13;;;7.63;;
53453;SDS011;49404;50.472;6.954;2024-03-22T18:46:25;8.90;;;8.30;;
53453;SDS011;49404;50.472;6.954;2024-03-22T18:48:51;8.80;;;8.20;;
53453;SDS011;49404;50.472;6.954;2024-03-22T18:51:18;8.35;;;7.75;;
53453;SDS011;49404;50.472;6.954;2024-03-22T18:53:44;8.60;;;8.00;;
53453;SDS011;49404;50.472;6.954;2024-03-22T18:56:10;8.63;;;8.13;;
53453;SDS011;49404;50.472;6.954;2024-03-22T18:58:36;8.80;;;8.20;;
53453;SDS011;49404;50.472;6.954;2024-03-22T19:01:03;9.15;;;8.55;;
53453;SDS011;49404;50.472;6.954;2024-03-22T19:03:29;8.70;;;8.10;;
53453;SDS011;49404;50.472;6.954;2024-03-22T19:05:55;8.88;;;8.27;;
53453;SDS011;49404;50.472;6.954;2024-03-22T19:08:21;9.27;;;8.68;;
53453;SDS011;49404;50.472;6.954;2024-03-22T19:10:47;8.13;;;7.63;;
53453;SDS011;49404;50.472;6.954;2024-03-22T19:13:13;8.85;;;8.32;;
53453;SDS011;49404;50.472;6.954;2024-03-22T19:15:39;9.02;;;8.43;;
53453;SDS011;49404;50.472;6.954;2024-03-22T19:18:11;8.90;;;8.30;;
53453;SDS011;49404;50.472;6.954;2024-03-22T19:20:37;9.57;;;8.98;;
53453;SDS011;49404;50.472;6.954;2024-03-22T19:23:03;9.10;;;8.50;;
53453;SDS011;49404;50.472;6.954;2024-03-22T19:25:29;9.65;;;8.95;;
53453;SDS011;49404;50.472;6.954;2024-03-22T19:27:55;9.40;;;8.70;;
53453;SDS011;49404;50.472;6.954;2024-03-22T19:30:22;9.70;;;9.10;;
53453;SDS011;49404;50.472;6.954;2024-03-22T19:32:48;9.52;;;8.90;;
53453;SDS011;49404;50.472;6.954;2024-03-22T19:35:14;9.30;;;8.70;;
53453;SDS011;49404;50.472;6.954;2024-03-22T19:37:40;9.38;;;8.73;;
53453;SDS011;49404;50.472;6.954;2024-03-22T19:40:06;9.35;;;8.75;;
53453;SDS011;49404;50.472;6.954;2024-03-22T19:42:32;9.60;;;8.93;;
53453;SDS011;49404;50.472;6.954;2024-03-22T19:44:58;9.30;;;8.70;;
53453;SDS011;49404;50.472;6.954;2024-03-22T19:47:24;8.98;;;8.38;;
53453;SDS011;49404;50.472;6.954;2024-03-22T19:49:51;9.25;;;8.57;;
53453;SDS011;49404;50.472;6.954;2024-03-22T19:52:16;9.70;;;9.10;;
53453;SDS011;49404;50.472;6.954;2024-03-22T19:54:42;9.23;;;8.63;;
53453;SDS011;49404;50.472;6.954;2024-03-22T19:57:08;9.15;;;8.55;;
53453;SDS011;49404;50.472;6.954;2024-03-22T19:59:36;9.07;;;8.57;;
53453;SDS011;49404;50.472;6.954;2024-03-22T20:02:02;9.32;;;8.73;;
53453;SDS011;49404;50.472;6.954;2024-03-22T20:04:29;9.30;;;8.70;;
53453;SDS011;49404;50.472;6.954;2024-03-22T20:06:55;9.13;;;8.52;;
53453;SDS011;49404;50.472;6.954;2024-03-22T20:09:21;9.13;;;8.52;;
53453;SDS011;49404;50.472;6.954;2024-03-22T20:11:47;9.30;;;8.70;;
53453;SDS011;49404;50.472;6.954;2024-03-22T20:14:13;9.20;;;8.60;;
53453;SDS011;49404;50.472;6.954;2024-03-22T20:16:39;8.65;;;8.05;;
53453;SDS011;49404;50.472;6.954;2024-03-22T20:19:05;9.65;;;9.05;;
53453;SDS011;49404;50.472;6.954;2024-03-22T20:21:31;9.35;;;8.75;;
53453;SDS011;49404;50.472;6.954;2024-03-22T20:23:57;9.43;;;8.82;;
53453;SDS011;49404;50.472;6.954;2024-03-22T20:26:25;9.00;;;8.40;;
53453;SDS011;49404;50.472;6.954;2024-03-22T20:28:51;9.18;;;8.57;;
53453;SDS011;49404;50.472;6.954;2024-03-22T20:31:17;9.57;;;8.98;;
53453;SDS011;49404;50.472;6.954;2024-03-22T20:33:43;9.25;;;8.65;;
53453;SDS011;49404;50.472;6.954;2024-03-22T20:36:11;9.13;;;8.52;;
