sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47329;SDS011;33060;50.178;7.570;2023-03-20T00:02:04;6.68;;;4.90;;
47329;SDS011;33060;50.178;7.570;2023-03-20T00:04:32;5.32;;;4.80;;
47329;SDS011;33060;50.178;7.570;2023-03-20T00:06:59;5.38;;;4.50;;
47329;SDS011;33060;50.178;7.570;2023-03-20T00:09:26;6.05;;;4.93;;
47329;SDS011;33060;50.178;7.570;2023-03-20T00:11:53;6.20;;;4.65;;
47329;SDS011;33060;50.178;7.570;2023-03-20T00:14:21;6.43;;;5.13;;
47329;SDS011;33060;50.178;7.570;2023-03-20T00:16:49;7.55;;;5.75;;
47329;SDS011;33060;50.178;7.570;2023-03-20T00:19:18;5.80;;;5.07;;
47329;SDS011;33060;50.178;7.570;2023-03-20T00:21:57;5.78;;;5.20;;
47329;SDS011;33060;50.178;7.570;2023-03-20T00:24:24;5.65;;;4.72;;
47329;SDS011;33060;50.178;7.570;2023-03-20T00:26:51;6.07;;;4.60;;
47329;SDS011;33060;50.178;7.570;2023-03-20T00:29:26;6.07;;;5.10;;
47329;SDS011;33060;50.178;7.570;2023-03-20T00:31:56;6.18;;;5.18;;
47329;SDS011;33060;50.178;7.570;2023-03-20T00:34:25;5.90;;;5.07;;
47329;SDS011;33060;50.178;7.570;2023-03-20T00:36:54;5.93;;;5.35;;
47329;SDS011;33060;50.178;7.570;2023-03-20T00:39:21;5.82;;;5.32;;
47329;SDS011;33060;50.178;7.570;2023-03-20T00:41:53;5.82;;;5.13;;
47329;SDS011;33060;50.178;7.570;2023-03-20T00:45:05;5.80;;;5.22;;
47329;SDS011;33060;50.178;7.570;2023-03-20T00:47:16;7.22;;;5.90;;
47329;SDS011;33060;50.178;7.570;2023-03-20T00:49:46;6.72;;;5.88;;
47329;SDS011;33060;50.178;7.570;2023-03-20T00:52:16;6.97;;;6.25;;
47329;SDS011;33060;50.178;7.570;2023-03-20T00:54:43;7.53;;;6.72;;
47329;SDS011;33060;50.178;7.570;2023-03-20T01:02:44;13.93;;;11.65;;
47329;SDS011;33060;50.178;7.570;2023-03-20T01:05:23;13.35;;;10.68;;
47329;SDS011;33060;50.178;7.570;2023-03-20T01:07:52;12.52;;;9.80;;
47329;SDS011;33060;50.178;7.570;2023-03-20T01:10:20;13.32;;;10.55;;
47329;SDS011;33060;50.178;7.570;2023-03-20T01:12:53;13.52;;;10.90;;
47329;SDS011;33060;50.178;7.570;2023-03-20T01:15:22;13.32;;;10.35;;
47329;SDS011;33060;50.178;7.570;2023-03-20T01:17:52;17.88;;;12.23;;
47329;SDS011;33060;50.178;7.570;2023-03-20T01:20:23;20.08;;;15.57;;
47329;SDS011;33060;50.178;7.570;2023-03-20T01:22:52;23.45;;;15.80;;
47329;SDS011;33060;50.178;7.570;2023-03-20T01:25:19;23.80;;;17.05;;
47329;SDS011;33060;50.178;7.570;2023-03-20T01:27:50;33.95;;;21.63;;
47329;SDS011;33060;50.178;7.570;2023-03-20T01:30:23;35.33;;;23.02;;
47329;SDS011;33060;50.178;7.570;2023-03-20T01:32:52;36.88;;;24.60;;
47329;SDS011;33060;50.178;7.570;2023-03-20T01:35:20;41.38;;;26.85;;
47329;SDS011;33060;50.178;7.570;2023-03-20T01:37:49;40.75;;;27.00;;
47329;SDS011;33060;50.178;7.570;2023-03-20T01:43:00;41.95;;;27.35;;
47329;SDS011;33060;50.178;7.570;2023-03-20T01:45:31;43.00;;;27.55;;
47329;SDS011;33060;50.178;7.570;2023-03-20T01:48:11;43.95;;;28.45;;
47329;SDS011;33060;50.178;7.570;2023-03-20T01:50:42;39.63;;;26.03;;
47329;SDS011;33060;50.178;7.570;2023-03-20T01:53:22;43.95;;;28.02;;
47329;SDS011;33060;50.178;7.570;2023-03-20T01:55:55;46.38;;;29.70;;
47329;SDS011;33060;50.178;7.570;2023-03-20T01:58:33;48.03;;;30.65;;
47329;SDS011;33060;50.178;7.570;2023-03-20T02:01:04;43.93;;;28.93;;
47329;SDS011;33060;50.178;7.570;2023-03-20T02:03:34;47.20;;;30.83;;
47329;SDS011;33060;50.178;7.570;2023-03-20T02:06:30;46.30;;;30.53;;
47329;SDS011;33060;50.178;7.570;2023-03-20T02:09:14;48.37;;;33.07;;
47329;SDS011;33060;50.178;7.570;2023-03-20T02:11:43;52.90;;;32.63;;
47329;SDS011;33060;50.178;7.570;2023-03-20T02:14:12;56.97;;;34.05;;
47329;SDS011;33060;50.178;7.570;2023-03-20T02:16:57;56.47;;;34.60;;
47329;SDS011;33060;50.178;7.570;2023-03-20T02:28:50;61.20;;;34.20;;
47329;SDS011;33060;50.178;7.570;2023-03-20T02:31:59;61.53;;;34.30;;
47329;SDS011;33060;50.178;7.570;2023-03-20T02:40:57;63.35;;;35.22;;
47329;SDS011;33060;50.178;7.570;2023-03-20T02:43:41;59.20;;;36.40;;
47329;SDS011;33060;50.178;7.570;2023-03-20T02:46:36;59.97;;;35.93;;
47329;SDS011;33060;50.178;7.570;2023-03-20T02:49:17;58.35;;;35.22;;
47329;SDS011;33060;50.178;7.570;2023-03-20T02:51:55;60.73;;;35.67;;
47329;SDS011;33060;50.178;7.570;2023-03-20T02:54:38;63.57;;;37.27;;
47329;SDS011;33060;50.178;7.570;2023-03-20T03:00:07;90.07;;;36.53;;
47329;SDS011;33060;50.178;7.570;2023-03-20T03:02:50;77.20;;;35.43;;
47329;SDS011;33060;50.178;7.570;2023-03-20T03:05:48;78.10;;;34.67;;
47329;SDS011;33060;50.178;7.570;2023-03-20T03:08:32;69.23;;;36.93;;
47329;SDS011;33060;50.178;7.570;2023-03-20T03:11:05;71.07;;;35.17;;
47329;SDS011;33060;50.178;7.570;2023-03-20T03:13:38;65.03;;;34.83;;
47329;SDS011;33060;50.178;7.570;2023-03-20T03:16:09;68.27;;;34.67;;
47329;SDS011;33060;50.178;7.570;2023-03-20T03:18:39;60.88;;;33.45;;
47329;SDS011;33060;50.178;7.570;2023-03-20T03:21:09;60.17;;;35.27;;
47329;SDS011;33060;50.178;7.570;2023-03-20T03:23:45;65.77;;;35.50;;
47329;SDS011;33060;50.178;7.570;2023-03-20T03:26:17;76.37;;;36.10;;
47329;SDS011;33060;50.178;7.570;2023-03-20T03:28:59;83.03;;;38.58;;
47329;SDS011;33060;50.178;7.570;2023-03-20T03:31:30;69.87;;;34.70;;
47329;SDS011;33060;50.178;7.570;2023-03-20T03:33:58;67.40;;;34.80;;
47329;SDS011;33060;50.178;7.570;2023-03-20T03:39:40;72.85;;;35.42;;
47329;SDS011;33060;50.178;7.570;2023-03-20T03:42:23;74.07;;;36.20;;
47329;SDS011;33060;50.178;7.570;2023-03-20T03:45:12;72.10;;;35.90;;
47329;SDS011;33060;50.178;7.570;2023-03-20T03:47:44;68.53;;;35.67;;
47329;SDS011;33060;50.178;7.570;2023-03-20T03:50:22;62.83;;;34.00;;
47329;SDS011;33060;50.178;7.570;2023-03-20T03:52:57;56.93;;;32.90;;
47329;SDS011;33060;50.178;7.570;2023-03-20T03:55:29;60.33;;;35.37;;
47329;SDS011;33060;50.178;7.570;2023-03-20T03:58:07;62.93;;;32.20;;
47329;SDS011;33060;50.178;7.570;2023-03-20T04:00:35;50.83;;;31.27;;
47329;SDS011;33060;50.178;7.570;2023-03-20T04:03:04;57.13;;;31.40;;
47329;SDS011;33060;50.178;7.570;2023-03-20T04:05:32;50.83;;;31.33;;
47329;SDS011;33060;50.178;7.570;2023-03-20T04:08:03;52.33;;;30.33;;
47329;SDS011;33060;50.178;7.570;2023-03-20T04:10:31;49.50;;;29.03;;
47329;SDS011;33060;50.178;7.570;2023-03-20T04:12:58;47.67;;;29.87;;
47329;SDS011;33060;50.178;7.570;2023-03-20T04:15:25;48.87;;;29.10;;
47329;SDS011;33060;50.178;7.570;2023-03-20T04:17:53;43.07;;;26.33;;
47329;SDS011;33060;50.178;7.570;2023-03-20T04:20:20;42.13;;;27.27;;
47329;SDS011;33060;50.178;7.570;2023-03-20T04:22:48;44.80;;;26.27;;
47329;SDS011;33060;50.178;7.570;2023-03-20T04:25:17;43.47;;;26.93;;
47329;SDS011;33060;50.178;7.570;2023-03-20T04:27:47;42.23;;;26.17;;
47329;SDS011;33060;50.178;7.570;2023-03-20T04:30:37;40.47;;;26.10;;
47329;SDS011;33060;50.178;7.570;2023-03-20T04:33:13;46.83;;;27.10;;
47329;SDS011;33060;50.178;7.570;2023-03-20T04:36:09;45.87;;;27.10;;
47329;SDS011;33060;50.178;7.570;2023-03-20T04:38:38;45.73;;;27.83;;
47329;SDS011;33060;50.178;7.570;2023-03-20T04:41:06;47.40;;;28.07;;
47329;SDS011;33060;50.178;7.570;2023-03-20T04:43:34;50.93;;;28.40;;
47329;SDS011;33060;50.178;7.570;2023-03-20T04:46:01;52.40;;;30.93;;
47329;SDS011;33060;50.178;7.570;2023-03-20T04:48:28;52.93;;;30.80;;
47329;SDS011;33060;50.178;7.570;2023-03-20T04:50:55;52.83;;;31.37;;
47329;SDS011;33060;50.178;7.570;2023-03-20T04:53:28;53.33;;;31.57;;
47329;SDS011;33060;50.178;7.570;2023-03-20T04:55:55;51.17;;;29.43;;
47329;SDS011;33060;50.178;7.570;2023-03-20T04:58:22;53.30;;;30.27;;
47329;SDS011;33060;50.178;7.570;2023-03-20T05:00:49;57.30;;;30.37;;
47329;SDS011;33060;50.178;7.570;2023-03-20T05:03:16;55.97;;;31.77;;
47329;SDS011;33060;50.178;7.570;2023-03-20T05:05:42;53.17;;;29.70;;
47329;SDS011;33060;50.178;7.570;2023-03-20T05:08:09;53.47;;;29.93;;
47329;SDS011;33060;50.178;7.570;2023-03-20T05:10:37;54.83;;;29.97;;
47329;SDS011;33060;50.178;7.570;2023-03-20T05:13:33;53.53;;;30.37;;
47329;SDS011;33060;50.178;7.570;2023-03-20T05:16:14;52.80;;;31.03;;
47329;SDS011;33060;50.178;7.570;2023-03-20T05:19:13;51.00;;;29.40;;
47329;SDS011;33060;50.178;7.570;2023-03-20T05:21:59;57.67;;;31.93;;
47329;SDS011;33060;50.178;7.570;2023-03-20T05:24:49;53.07;;;32.20;;
47329;SDS011;33060;50.178;7.570;2023-03-20T05:27:31;60.67;;;31.77;;
47329;SDS011;33060;50.178;7.570;2023-03-20T05:30:16;58.73;;;31.80;;
47329;SDS011;33060;50.178;7.570;2023-03-20T05:33:14;54.97;;;31.77;;
47329;SDS011;33060;50.178;7.570;2023-03-20T05:35:52;57.40;;;30.97;;
47329;SDS011;33060;50.178;7.570;2023-03-20T05:38:30;64.70;;;32.83;;
47329;SDS011;33060;50.178;7.570;2023-03-20T05:41:24;60.47;;;31.77;;
47329;SDS011;33060;50.178;7.570;2023-03-20T05:44:03;62.60;;;31.23;;
47329;SDS011;33060;50.178;7.570;2023-03-20T05:46:53;61.70;;;31.97;;
47329;SDS011;33060;50.178;7.570;2023-03-20T05:49:51;67.40;;;32.63;;
47329;SDS011;33060;50.178;7.570;2023-03-20T05:52:35;58.83;;;32.37;;
47329;SDS011;33060;50.178;7.570;2023-03-20T05:55:09;62.03;;;31.80;;
47329;SDS011;33060;50.178;7.570;2023-03-20T05:57:49;106.87;;;34.13;;
47329;SDS011;33060;50.178;7.570;2023-03-20T06:00:25;67.47;;;32.93;;
47329;SDS011;33060;50.178;7.570;2023-03-20T06:03:12;66.00;;;33.33;;
47329;SDS011;33060;50.178;7.570;2023-03-20T06:05:54;65.70;;;31.43;;
47329;SDS011;33060;50.178;7.570;2023-03-20T06:08:20;65.03;;;32.30;;
47329;SDS011;33060;50.178;7.570;2023-03-20T06:10:50;63.87;;;33.37;;
47329;SDS011;33060;50.178;7.570;2023-03-20T06:13:18;86.50;;;35.37;;
47329;SDS011;33060;50.178;7.570;2023-03-20T06:15:45;66.07;;;33.13;;
47329;SDS011;33060;50.178;7.570;2023-03-20T06:18:15;68.93;;;31.87;;
47329;SDS011;33060;50.178;7.570;2023-03-20T06:20:41;76.67;;;32.30;;
47329;SDS011;33060;50.178;7.570;2023-03-20T06:23:08;69.87;;;31.00;;
47329;SDS011;33060;50.178;7.570;2023-03-20T06:25:35;67.47;;;31.10;;
47329;SDS011;33060;50.178;7.570;2023-03-20T06:28:02;62.07;;;31.17;;
47329;SDS011;33060;50.178;7.570;2023-03-20T06:30:29;57.00;;;32.67;;
47329;SDS011;33060;50.178;7.570;2023-03-20T06:32:56;62.70;;;33.33;;
47329;SDS011;33060;50.178;7.570;2023-03-20T06:35:31;53.43;;;32.53;;
47329;SDS011;33060;50.178;7.570;2023-03-20T06:37:59;52.60;;;31.10;;
47329;SDS011;33060;50.178;7.570;2023-03-20T06:40:26;44.27;;;27.30;;
47329;SDS011;33060;50.178;7.570;2023-03-20T06:42:54;45.83;;;27.07;;
47329;SDS011;33060;50.178;7.570;2023-03-20T06:45:23;47.37;;;27.40;;
47329;SDS011;33060;50.178;7.570;2023-03-20T06:47:58;43.58;;;28.08;;
47329;SDS011;33060;50.178;7.570;2023-03-20T06:50:25;41.38;;;26.13;;
47329;SDS011;33060;50.178;7.570;2023-03-20T06:52:52;43.40;;;27.57;;
47329;SDS011;33060;50.178;7.570;2023-03-20T06:55:42;38.15;;;25.27;;
47329;SDS011;33060;50.178;7.570;2023-03-20T06:58:12;35.47;;;24.23;;
47329;SDS011;33060;50.178;7.570;2023-03-20T07:00:39;36.03;;;23.90;;
47329;SDS011;33060;50.178;7.570;2023-03-20T07:03:06;36.67;;;23.43;;
47329;SDS011;33060;50.178;7.570;2023-03-20T07:05:33;32.83;;;22.90;;
47329;SDS011;33060;50.178;7.570;2023-03-20T07:08:05;33.50;;;23.25;;
47329;SDS011;33060;50.178;7.570;2023-03-20T07:10:33;34.13;;;23.67;;
47329;SDS011;33060;50.178;7.570;2023-03-20T07:13:01;26.33;;;19.42;;
47329;SDS011;33060;50.178;7.570;2023-03-20T07:15:27;27.45;;;19.88;;
47329;SDS011;33060;50.178;7.570;2023-03-20T07:17:55;26.95;;;19.40;;
47329;SDS011;33060;50.178;7.570;2023-03-20T07:20:24;22.90;;;16.92;;
47329;SDS011;33060;50.178;7.570;2023-03-20T07:22:52;22.73;;;16.33;;
47329;SDS011;33060;50.178;7.570;2023-03-20T07:25:24;26.35;;;17.98;;
47329;SDS011;33060;50.178;7.570;2023-03-20T07:28:10;23.48;;;17.23;;
47329;SDS011;33060;50.178;7.570;2023-03-20T07:30:40;23.90;;;16.70;;
47329;SDS011;33060;50.178;7.570;2023-03-20T07:33:07;24.70;;;17.35;;
47329;SDS011;33060;50.178;7.570;2023-03-20T07:35:34;21.92;;;16.83;;
47329;SDS011;33060;50.178;7.570;2023-03-20T07:38:02;21.13;;;15.23;;
47329;SDS011;33060;50.178;7.570;2023-03-20T07:40:29;21.42;;;15.25;;
47329;SDS011;33060;50.178;7.570;2023-03-20T07:43:00;22.48;;;16.15;;
47329;SDS011;33060;50.178;7.570;2023-03-20T07:46:05;22.25;;;15.95;;
47329;SDS011;33060;50.178;7.570;2023-03-20T07:48:35;20.20;;;15.00;;
47329;SDS011;33060;50.178;7.570;2023-03-20T07:51:02;19.42;;;13.68;;
47329;SDS011;33060;50.178;7.570;2023-03-20T07:53:29;16.77;;;13.35;;
47329;SDS011;33060;50.178;7.570;2023-03-20T07:55:55;17.52;;;12.80;;
47329;SDS011;33060;50.178;7.570;2023-03-20T07:58:22;17.63;;;13.90;;
47329;SDS011;33060;50.178;7.570;2023-03-20T08:00:48;16.23;;;12.48;;
47329;SDS011;33060;50.178;7.570;2023-03-20T08:03:15;17.48;;;13.00;;
47329;SDS011;33060;50.178;7.570;2023-03-20T08:05:42;15.68;;;12.40;;
47329;SDS011;33060;50.178;7.570;2023-03-20T08:08:12;15.85;;;12.13;;
47329;SDS011;33060;50.178;7.570;2023-03-20T08:10:39;15.38;;;12.23;;
47329;SDS011;33060;50.178;7.570;2023-03-20T08:13:05;14.93;;;11.35;;
47329;SDS011;33060;50.178;7.570;2023-03-20T08:15:32;15.40;;;12.15;;
47329;SDS011;33060;50.178;7.570;2023-03-20T08:17:59;15.57;;;12.52;;
47329;SDS011;33060;50.178;7.570;2023-03-20T08:20:26;17.38;;;13.55;;
47329;SDS011;33060;50.178;7.570;2023-03-20T08:22:52;17.83;;;13.55;;
47329;SDS011;33060;50.178;7.570;2023-03-20T08:25:19;19.42;;;13.27;;
47329;SDS011;33060;50.178;7.570;2023-03-20T08:27:46;16.55;;;11.85;;
47329;SDS011;33060;50.178;7.570;2023-03-20T08:30:14;16.13;;;13.07;;
47329;SDS011;33060;50.178;7.570;2023-03-20T08:32:41;17.50;;;12.57;;
47329;SDS011;33060;50.178;7.570;2023-03-20T08:35:07;17.02;;;12.82;;
47329;SDS011;33060;50.178;7.570;2023-03-20T08:37:54;14.40;;;11.48;;
47329;SDS011;33060;50.178;7.570;2023-03-20T08:40:21;16.52;;;12.20;;
47329;SDS011;33060;50.178;7.570;2023-03-20T08:42:48;15.30;;;11.70;;
47329;SDS011;33060;50.178;7.570;2023-03-20T08:45:14;16.20;;;12.23;;
47329;SDS011;33060;50.178;7.570;2023-03-20T08:47:42;15.60;;;11.80;;
47329;SDS011;33060;50.178;7.570;2023-03-20T08:50:09;14.23;;;11.27;;
47329;SDS011;33060;50.178;7.570;2023-03-20T08:52:36;14.35;;;11.68;;
47329;SDS011;33060;50.178;7.570;2023-03-20T08:55:03;15.40;;;11.15;;
47329;SDS011;33060;50.178;7.570;2023-03-20T08:57:29;14.27;;;11.18;;
47329;SDS011;33060;50.178;7.570;2023-03-20T08:59:56;16.33;;;11.13;;
47329;SDS011;33060;50.178;7.570;2023-03-20T09:02:24;13.85;;;11.55;;
47329;SDS011;33060;50.178;7.570;2023-03-20T09:05:01;12.88;;;10.63;;
47329;SDS011;33060;50.178;7.570;2023-03-20T09:07:28;12.63;;;10.23;;
47329;SDS011;33060;50.178;7.570;2023-03-20T09:09:54;12.35;;;10.20;;
47329;SDS011;33060;50.178;7.570;2023-03-20T09:12:21;13.82;;;10.32;;
47329;SDS011;33060;50.178;7.570;2023-03-20T09:14:48;12.23;;;9.63;;
47329;SDS011;33060;50.178;7.570;2023-03-20T09:17:15;10.38;;;8.45;;
47329;SDS011;33060;50.178;7.570;2023-03-20T09:19:42;9.55;;;7.63;;
47329;SDS011;33060;50.178;7.570;2023-03-20T09:22:13;10.23;;;8.45;;
47329;SDS011;33060;50.178;7.570;2023-03-20T09:24:40;10.32;;;7.45;;
47329;SDS011;33060;50.178;7.570;2023-03-20T09:27:07;10.25;;;7.93;;
47329;SDS011;33060;50.178;7.570;2023-03-20T09:29:33;10.82;;;7.85;;
47329;SDS011;33060;50.178;7.570;2023-03-20T09:32:00;9.25;;;7.93;;
47329;SDS011;33060;50.178;7.570;2023-03-20T09:34:27;9.55;;;7.53;;
47329;SDS011;33060;50.178;7.570;2023-03-20T09:36:54;8.57;;;7.53;;
47329;SDS011;33060;50.178;7.570;2023-03-20T09:39:21;10.20;;;7.45;;
47329;SDS011;33060;50.178;7.570;2023-03-20T09:41:48;9.60;;;7.20;;
47329;SDS011;33060;50.178;7.570;2023-03-20T09:47:37;6.90;;;6.10;;
47329;SDS011;33060;50.178;7.570;2023-03-20T09:50:16;6.43;;;5.53;;
47329;SDS011;33060;50.178;7.570;2023-03-20T09:53:15;8.75;;;5.82;;
47329;SDS011;33060;50.178;7.570;2023-03-20T09:56:04;8.10;;;5.63;;
47329;SDS011;33060;50.178;7.570;2023-03-20T09:58:36;6.15;;;5.00;;
47329;SDS011;33060;50.178;7.570;2023-03-20T10:01:04;7.90;;;5.53;;
47329;SDS011;33060;50.178;7.570;2023-03-20T10:03:43;6.90;;;5.55;;
47329;SDS011;33060;50.178;7.570;2023-03-20T10:06:16;7.82;;;5.50;;
47329;SDS011;33060;50.178;7.570;2023-03-20T10:08:44;7.63;;;5.30;;
47329;SDS011;33060;50.178;7.570;2023-03-20T10:24:41;6.60;;;5.32;;
47329;SDS011;33060;50.178;7.570;2023-03-20T10:27:21;8.63;;;5.35;;
47329;SDS011;33060;50.178;7.570;2023-03-20T10:29:58;7.53;;;5.70;;
47329;SDS011;33060;50.178;7.570;2023-03-20T10:35:22;8.25;;;5.75;;
47329;SDS011;33060;50.178;7.570;2023-03-20T10:38:01;7.53;;;5.82;;
47329;SDS011;33060;50.178;7.570;2023-03-20T10:40:40;8.15;;;6.05;;
47329;SDS011;33060;50.178;7.570;2023-03-20T10:43:18;7.88;;;6.07;;
47329;SDS011;33060;50.178;7.570;2023-03-20T10:45:48;9.38;;;5.93;;
47329;SDS011;33060;50.178;7.570;2023-03-20T10:48:20;8.15;;;5.85;;
47329;SDS011;33060;50.178;7.570;2023-03-20T10:50:56;9.02;;;5.43;;
47329;SDS011;33060;50.178;7.570;2023-03-20T10:53:28;5.75;;;5.05;;
47329;SDS011;33060;50.178;7.570;2023-03-20T10:55:59;5.82;;;4.50;;
47329;SDS011;33060;50.178;7.570;2023-03-20T10:58:31;7.00;;;4.72;;
47329;SDS011;33060;50.178;7.570;2023-03-20T11:01:02;7.15;;;4.65;;
47329;SDS011;33060;50.178;7.570;2023-03-20T11:03:30;5.20;;;3.92;;
47329;SDS011;33060;50.178;7.570;2023-03-20T11:05:59;6.32;;;4.05;;
47329;SDS011;33060;50.178;7.570;2023-03-20T11:08:36;5.22;;;3.65;;
47329;SDS011;33060;50.178;7.570;2023-03-20T11:11:06;5.90;;;3.42;;
47329;SDS011;33060;50.178;7.570;2023-03-20T11:13:35;5.63;;;3.08;;
47329;SDS011;33060;50.178;7.570;2023-03-20T11:18:48;2.70;;;2.20;;
47329;SDS011;33060;50.178;7.570;2023-03-20T11:21:24;3.72;;;2.70;;
47329;SDS011;33060;50.178;7.570;2023-03-20T11:23:53;2.90;;;2.35;;
47329;SDS011;33060;50.178;7.570;2023-03-20T11:26:31;3.45;;;2.65;;
47329;SDS011;33060;50.178;7.570;2023-03-20T11:28:59;2.85;;;2.50;;
47329;SDS011;33060;50.178;7.570;2023-03-20T11:31:29;3.15;;;2.45;;
47329;SDS011;33060;50.178;7.570;2023-03-20T11:37:05;4.90;;;2.80;;
47329;SDS011;33060;50.178;7.570;2023-03-20T11:39:36;3.47;;;2.83;;
47329;SDS011;33060;50.178;7.570;2023-03-20T11:42:18;6.07;;;3.00;;
47329;SDS011;33060;50.178;7.570;2023-03-20T11:44:56;3.70;;;3.03;;
47329;SDS011;33060;50.178;7.570;2023-03-20T11:47:27;4.20;;;3.20;;
47329;SDS011;33060;50.178;7.570;2023-03-20T11:49:58;6.15;;;3.58;;
47329;SDS011;33060;50.178;7.570;2023-03-20T11:52:28;3.78;;;2.88;;
47329;SDS011;33060;50.178;7.570;2023-03-20T11:54:59;4.85;;;3.30;;
47329;SDS011;33060;50.178;7.570;2023-03-20T11:57:30;4.50;;;3.20;;
47329;SDS011;33060;50.178;7.570;2023-03-20T11:59:57;4.45;;;3.10;;
47329;SDS011;33060;50.178;7.570;2023-03-20T12:02:41;4.57;;;3.28;;
47329;SDS011;33060;50.178;7.570;2023-03-20T12:05:18;3.47;;;3.17;;
47329;SDS011;33060;50.178;7.570;2023-03-20T12:07:55;5.05;;;3.35;;
47329;SDS011;33060;50.178;7.570;2023-03-20T12:10:27;5.10;;;3.38;;
47329;SDS011;33060;50.178;7.570;2023-03-20T12:12:59;3.67;;;2.80;;
47329;SDS011;33060;50.178;7.570;2023-03-20T12:15:31;4.07;;;3.10;;
47329;SDS011;33060;50.178;7.570;2023-03-20T12:18:10;4.97;;;3.33;;
47329;SDS011;33060;50.178;7.570;2023-03-20T12:26:05;4.30;;;3.05;;
47329;SDS011;33060;50.178;7.570;2023-03-20T12:31:21;4.75;;;2.70;;
47329;SDS011;33060;50.178;7.570;2023-03-20T12:36:24;3.40;;;2.70;;
47329;SDS011;33060;50.178;7.570;2023-03-20T12:38:57;4.57;;;2.78;;
47329;SDS011;33060;50.178;7.570;2023-03-20T12:41:25;3.78;;;2.55;;
47329;SDS011;33060;50.178;7.570;2023-03-20T12:57:59;3.20;;;2.60;;
47329;SDS011;33060;50.178;7.570;2023-03-20T13:00:33;3.83;;;2.80;;
47329;SDS011;33060;50.178;7.570;2023-03-20T13:06:03;4.13;;;2.95;;
47329;SDS011;33060;50.178;7.570;2023-03-20T13:08:51;7.10;;;3.40;;
47329;SDS011;33060;50.178;7.570;2023-03-20T13:11:41;4.22;;;3.10;;
47329;SDS011;33060;50.178;7.570;2023-03-20T13:17:14;5.20;;;2.72;;
47329;SDS011;33060;50.178;7.570;2023-03-20T13:19:52;5.28;;;3.33;;
47329;SDS011;33060;50.178;7.570;2023-03-20T13:25:01;5.55;;;3.47;;
47329;SDS011;33060;50.178;7.570;2023-03-20T13:35:46;5.70;;;3.78;;
47329;SDS011;33060;50.178;7.570;2023-03-20T13:38:25;5.82;;;4.00;;
47329;SDS011;33060;50.178;7.570;2023-03-20T13:41:00;5.18;;;3.42;;
47329;SDS011;33060;50.178;7.570;2023-03-20T13:46:03;7.47;;;4.32;;
47329;SDS011;33060;50.178;7.570;2023-03-20T13:48:36;5.03;;;3.80;;
47329;SDS011;33060;50.178;7.570;2023-03-20T14:04:33;5.47;;;3.38;;
47329;SDS011;33060;50.178;7.570;2023-03-20T14:07:00;5.80;;;3.72;;
47329;SDS011;33060;50.178;7.570;2023-03-20T14:09:34;4.45;;;3.42;;
47329;SDS011;33060;50.178;7.570;2023-03-20T14:14:51;6.40;;;3.80;;
47329;SDS011;33060;50.178;7.570;2023-03-20T14:17:31;6.40;;;3.33;;
47329;SDS011;33060;50.178;7.570;2023-03-20T14:20:07;6.03;;;3.30;;
47329;SDS011;33060;50.178;7.570;2023-03-20T14:22:39;5.47;;;3.20;;
47329;SDS011;33060;50.178;7.570;2023-03-20T14:25:13;5.28;;;2.83;;
47329;SDS011;33060;50.178;7.570;2023-03-20T14:27:53;6.10;;;2.67;;
47329;SDS011;33060;50.178;7.570;2023-03-20T14:30:48;5.70;;;3.40;;
47329;SDS011;33060;50.178;7.570;2023-03-20T14:35:45;5.35;;;2.70;;
47329;SDS011;33060;50.178;7.570;2023-03-20T14:40:58;5.15;;;2.45;;
47329;SDS011;33060;50.178;7.570;2023-03-20T14:43:41;3.78;;;2.40;;
47329;SDS011;33060;50.178;7.570;2023-03-20T14:48:55;4.88;;;2.47;;
47329;SDS011;33060;50.178;7.570;2023-03-20T14:54:26;6.07;;;2.42;;
47329;SDS011;33060;50.178;7.570;2023-03-20T14:56:55;4.40;;;2.40;;
47329;SDS011;33060;50.178;7.570;2023-03-20T14:59:33;4.13;;;2.30;;
47329;SDS011;33060;50.178;7.570;2023-03-20T15:02:00;4.35;;;2.40;;
47329;SDS011;33060;50.178;7.570;2023-03-20T15:09:40;4.45;;;2.58;;
47329;SDS011;33060;50.178;7.570;2023-03-20T15:12:11;4.25;;;2.50;;
47329;SDS011;33060;50.178;7.570;2023-03-20T15:14:54;4.20;;;2.72;;
47329;SDS011;33060;50.178;7.570;2023-03-20T15:17:27;5.28;;;2.85;;
47329;SDS011;33060;50.178;7.570;2023-03-20T15:20:03;5.68;;;3.10;;
47329;SDS011;33060;50.178;7.570;2023-03-20T15:22:40;6.72;;;2.85;;
47329;SDS011;33060;50.178;7.570;2023-03-20T15:25:16;6.65;;;2.95;;
47329;SDS011;33060;50.178;7.570;2023-03-20T15:27:45;5.97;;;2.90;;
47329;SDS011;33060;50.178;7.570;2023-03-20T15:30:16;5.15;;;2.83;;
47329;SDS011;33060;50.178;7.570;2023-03-20T15:32:45;6.82;;;3.10;;
47329;SDS011;33060;50.178;7.570;2023-03-20T15:35:15;4.10;;;2.67;;
47329;SDS011;33060;50.178;7.570;2023-03-20T15:37:46;5.53;;;2.75;;
47329;SDS011;33060;50.178;7.570;2023-03-20T15:42:56;6.15;;;2.83;;
47329;SDS011;33060;50.178;7.570;2023-03-20T15:45:33;8.55;;;5.60;;
47329;SDS011;33060;50.178;7.570;2023-03-20T15:48:04;5.82;;;3.20;;
47329;SDS011;33060;50.178;7.570;2023-03-20T15:50:35;5.25;;;2.28;;
47329;SDS011;33060;50.178;7.570;2023-03-20T15:53:04;5.55;;;3.50;;
47329;SDS011;33060;50.178;7.570;2023-03-20T15:55:36;5.97;;;3.22;;
47329;SDS011;33060;50.178;7.570;2023-03-20T15:58:03;5.45;;;2.60;;
47329;SDS011;33060;50.178;7.570;2023-03-20T16:03:03;5.15;;;2.92;;
47329;SDS011;33060;50.178;7.570;2023-03-20T16:05:33;5.28;;;2.50;;
47329;SDS011;33060;50.178;7.570;2023-03-20T16:08:11;6.07;;;2.72;;
47329;SDS011;33060;50.178;7.570;2023-03-20T16:10:41;5.53;;;2.58;;
47329;SDS011;33060;50.178;7.570;2023-03-20T16:13:09;7.13;;;2.70;;
47329;SDS011;33060;50.178;7.570;2023-03-20T16:15:44;6.80;;;2.75;;
47329;SDS011;33060;50.178;7.570;2023-03-20T16:18:13;6.93;;;2.83;;
47329;SDS011;33060;50.178;7.570;2023-03-20T16:20:52;4.80;;;2.60;;
47329;SDS011;33060;50.178;7.570;2023-03-20T16:23:26;4.50;;;2.78;;
47329;SDS011;33060;50.178;7.570;2023-03-20T16:25:59;5.63;;;2.38;;
47329;SDS011;33060;50.178;7.570;2023-03-20T16:28:26;5.22;;;2.35;;
47329;SDS011;33060;50.178;7.570;2023-03-20T16:31:07;6.40;;;2.78;;
47329;SDS011;33060;50.178;7.570;2023-03-20T16:33:37;4.82;;;2.22;;
47329;SDS011;33060;50.178;7.570;2023-03-20T16:36:05;5.70;;;2.38;;
47329;SDS011;33060;50.178;7.570;2023-03-20T16:38:34;5.50;;;2.60;;
47329;SDS011;33060;50.178;7.570;2023-03-20T16:41:16;4.32;;;2.40;;
47329;SDS011;33060;50.178;7.570;2023-03-20T16:44:00;5.32;;;2.42;;
47329;SDS011;33060;50.178;7.570;2023-03-20T16:46:33;7.05;;;2.15;;
47329;SDS011;33060;50.178;7.570;2023-03-20T16:49:18;3.35;;;2.20;;
47329;SDS011;33060;50.178;7.570;2023-03-20T16:51:55;5.07;;;2.33;;
47329;SDS011;33060;50.178;7.570;2023-03-20T16:54:27;5.72;;;2.42;;
47329;SDS011;33060;50.178;7.570;2023-03-20T16:56:56;8.60;;;3.33;;
47329;SDS011;33060;50.178;7.570;2023-03-20T16:59:23;7.90;;;3.72;;
47329;SDS011;33060;50.178;7.570;2023-03-20T17:01:51;5.10;;;2.92;;
47329;SDS011;33060;50.178;7.570;2023-03-20T17:04:21;7.60;;;3.58;;
47329;SDS011;33060;50.178;7.570;2023-03-20T17:07:00;7.90;;;3.50;;
47329;SDS011;33060;50.178;7.570;2023-03-20T17:09:31;5.40;;;2.70;;
47329;SDS011;33060;50.178;7.570;2023-03-20T17:14:28;6.47;;;2.60;;
47329;SDS011;33060;50.178;7.570;2023-03-20T17:16:55;5.20;;;2.60;;
47329;SDS011;33060;50.178;7.570;2023-03-20T17:19:24;8.75;;;4.85;;
47329;SDS011;33060;50.178;7.570;2023-03-20T17:21:51;8.05;;;4.30;;
47329;SDS011;33060;50.178;7.570;2023-03-20T17:24:18;4.88;;;2.97;;
47329;SDS011;33060;50.178;7.570;2023-03-20T17:26:47;6.18;;;2.50;;