sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T00:01:06;19.70;83.20
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T00:03:36;19.70;83.20
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T00:06:05;19.70;83.10
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T00:08:35;19.70;83.20
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T00:11:04;19.70;83.20
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T00:13:33;19.70;83.20
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T00:16:04;19.70;83.20
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T00:18:33;19.70;83.40
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T00:21:03;19.60;83.20
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T00:23:33;19.60;83.20
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T00:26:03;19.60;83.20
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T00:28:34;19.60;83.30
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T00:31:03;19.60;83.20
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T00:33:33;19.60;83.30
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T00:36:04;19.60;83.30
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T00:38:33;19.60;83.30
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T00:41:03;19.60;83.30
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T00:43:32;19.60;83.20
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T00:46:01;19.60;83.20
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T00:48:35;19.60;83.20
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T00:51:05;19.60;83.20
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T00:53:36;19.60;83.20
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T00:56:06;19.60;83.20
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T00:58:37;19.60;83.20
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T01:01:06;19.60;83.20
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T01:03:36;19.60;83.20
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T01:06:06;19.60;83.20
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T01:08:37;19.60;83.20
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T01:11:10;19.60;83.10
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T01:13:42;19.60;83.20
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T01:16:14;19.50;83.00
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T01:18:45;19.50;82.90
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T01:21:17;19.50;82.90
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T01:23:46;19.50;83.00
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T01:26:16;19.50;83.00
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T01:28:46;19.50;82.90
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T01:31:21;19.50;83.00
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T01:33:53;19.50;83.00
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T01:36:22;19.50;83.00
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T01:38:53;19.50;83.00
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T01:41:24;19.50;83.00
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T01:43:56;19.50;83.00
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T01:46:25;19.50;83.00
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T01:48:55;19.50;82.90
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T01:51:24;19.50;83.00
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T01:53:55;19.50;83.00
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T01:56:24;19.50;83.00
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T01:58:54;19.50;83.00
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T02:01:23;19.50;83.00
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T02:03:53;19.50;82.90
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T02:06:22;19.50;82.90
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T02:08:51;19.50;82.90
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T02:11:21;19.40;83.00
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T02:13:51;19.40;83.10
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T02:16:20;19.50;83.20
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T02:18:49;19.40;83.00
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T02:21:19;19.40;82.90
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T02:23:49;19.40;82.90
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T02:26:19;19.40;82.90
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T02:28:50;19.40;83.10
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T02:31:19;19.40;83.00
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T02:33:49;19.40;82.90
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T02:36:18;19.40;82.90
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T02:38:48;19.40;82.70
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T02:41:18;19.40;82.80
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T02:43:48;19.30;82.80
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T02:46:18;19.30;82.90
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T02:48:47;19.30;82.70
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T02:51:17;19.40;82.80
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T02:53:46;19.40;82.90
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T02:56:16;19.30;82.70
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T02:58:48;19.30;82.80
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T03:01:17;19.30;83.00
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T03:03:47;19.30;82.70
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T03:06:16;19.30;82.60
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T03:08:46;19.30;82.60
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T03:11:16;19.30;82.60
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T03:13:45;19.30;82.60
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T03:16:14;19.30;82.50
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T03:18:44;19.30;82.80
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T03:21:14;19.30;82.50
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T03:23:43;19.30;82.40
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T03:26:13;19.30;82.50
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T03:28:42;19.20;82.50
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T03:31:12;19.30;82.50
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T03:33:41;19.30;82.80
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T03:36:12;19.30;82.50
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T03:38:41;19.30;82.20
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T03:41:11;19.30;82.20
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T03:43:40;19.30;82.10
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T03:46:09;19.30;82.30
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T03:48:40;19.20;82.30
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T03:51:09;19.20;82.40
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T03:53:39;19.20;82.10
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T03:56:08;19.20;82.10
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T03:58:38;19.20;82.10
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T04:01:07;19.20;82.20
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T04:03:36;19.20;82.20
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T04:06:06;19.20;82.40
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T04:08:35;19.20;82.30
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T04:11:05;19.20;82.00
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T04:13:34;19.20;82.00
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T04:16:04;19.20;82.90
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T04:18:34;19.20;82.10
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T04:21:05;19.10;82.50
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T04:23:35;19.20;82.30
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T04:26:05;19.10;81.90
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T04:28:34;19.20;81.70
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T04:31:05;19.20;82.00
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T04:33:34;19.10;82.00
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T04:36:08;19.10;82.40
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T04:38:38;19.10;82.30
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T04:41:09;19.10;82.00
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T04:43:38;19.10;81.80
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T04:46:07;19.10;82.50
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T04:48:37;19.10;82.10
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T04:51:06;19.10;82.10
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T04:53:36;19.10;82.00
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T04:56:07;19.10;82.30
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T04:58:36;19.10;81.90
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T05:01:06;19.10;81.60
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T05:03:36;19.10;81.70
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T05:06:05;19.10;82.00
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T05:08:36;19.10;82.00
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T05:11:07;19.10;82.10
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T05:13:36;19.10;82.00
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T05:16:08;19.10;81.70
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T05:18:37;19.10;81.60
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T05:21:07;19.10;81.90
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T05:23:36;19.10;82.00
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T05:26:06;19.10;81.90
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T05:28:35;19.10;82.00
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T05:31:06;19.10;81.70
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T05:33:36;19.10;81.50
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T05:36:06;19.00;81.60
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T05:38:35;19.00;81.30
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T05:41:05;19.10;81.50
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T05:43:35;19.10;81.80
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T05:46:05;19.10;82.00
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T05:48:36;19.10;81.70
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T05:51:08;19.10;81.50
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T05:53:39;19.10;81.60
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T05:56:09;19.10;81.70
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T05:58:39;19.10;81.90
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T06:01:08;19.10;81.80
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T06:03:38;19.00;81.80
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T06:06:08;19.10;81.60
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T06:08:37;19.10;81.60
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T06:11:07;19.10;81.70
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T06:13:37;19.10;81.80
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T06:16:06;19.10;81.90
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T06:18:36;19.10;81.90
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T06:21:06;19.10;82.00
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T06:23:35;19.10;82.00
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T06:26:05;19.10;82.00
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T06:28:34;19.10;82.00
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T06:31:04;19.10;82.00
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T06:33:33;19.10;82.00
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T06:38:51;19.00;82.20
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T06:41:21;19.10;82.20
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T06:43:51;19.10;82.30
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T06:46:20;19.10;82.30
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T06:48:50;19.10;82.30
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T06:51:20;19.10;82.50
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T06:53:49;19.10;82.60
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T06:56:38;19.10;82.50
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T06:59:07;19.10;82.50
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T07:01:42;19.10;82.50
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T07:04:12;19.10;82.60
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T07:06:41;19.10;82.80
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T07:09:13;19.10;82.90
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T07:11:42;19.10;82.80
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T07:14:11;19.10;82.80
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T07:16:41;19.20;82.80
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T07:19:10;19.20;82.50
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T07:21:41;19.20;82.60
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T07:24:12;19.20;82.60
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T07:26:42;18.90;81.00
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T07:29:11;18.90;80.40
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T07:31:41;19.00;81.30
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T07:34:10;19.00;81.50
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T07:36:40;19.10;81.70
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T07:42:00;19.10;82.10
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T07:44:29;19.10;83.20
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T07:46:59;19.20;82.30
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T07:49:29;19.20;82.40
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T07:51:58;19.20;82.40
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T07:54:28;19.20;82.40
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T07:56:57;19.30;82.40
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T07:59:27;19.30;82.40
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T08:01:57;19.30;82.40
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T08:04:27;19.30;82.20
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T08:06:56;19.40;82.10
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T08:09:25;19.40;82.30
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T08:11:55;19.40;82.10
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T08:14:24;19.40;81.70
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T08:16:54;19.40;81.70
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T08:19:27;19.40;81.60
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T08:21:56;19.40;81.50
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T08:24:30;19.50;81.50
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T08:27:00;19.50;81.20
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T08:29:31;19.50;81.30
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T08:32:01;19.50;80.90
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T08:34:30;19.50;80.90
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T08:37:00;19.50;81.10
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T08:39:29;19.50;81.30
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T08:41:59;19.50;81.50
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T08:44:30;19.50;81.60
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T08:47:00;19.50;81.70
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T08:49:31;19.60;82.20
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T08:52:01;19.60;82.10
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T08:54:35;19.60;82.10
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T08:57:05;19.70;82.20
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T08:59:37;19.70;82.10
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T09:02:07;19.70;81.90
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T09:04:56;19.70;81.90
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T09:07:27;19.80;82.30
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T09:09:58;19.80;82.10
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T09:12:27;19.80;81.80
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T09:15:00;19.80;81.50
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T09:17:29;19.80;81.10
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T09:20:03;19.80;81.60
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T09:22:41;19.90;81.80
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T09:25:12;19.90;81.70
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T09:27:42;19.80;81.70
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T09:30:13;19.90;81.40
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T09:32:42;19.90;80.80
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T09:38:24;20.00;80.90
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T09:40:54;20.00;81.40
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T09:43:30;20.00;81.50
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T09:46:17;20.10;81.10
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T09:48:48;20.10;81.50
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T09:51:21;20.10;81.10
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T09:53:55;20.10;79.20
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T09:56:27;20.10;79.60
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T09:58:57;20.10;80.30
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T10:01:27;20.20;80.70
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T10:03:57;20.20;80.50
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T10:06:40;20.20;80.60
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T10:09:17;20.20;81.10
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T10:12:10;20.20;81.60
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T10:14:48;20.20;82.60
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T10:17:23;20.30;81.60
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T10:19:58;20.20;80.80
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T10:22:30;20.20;81.00
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T10:25:03;20.30;81.60
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T10:27:43;20.40;81.90
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T10:30:17;20.40;81.50
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T10:32:52;20.40;81.70
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T10:35:23;20.40;81.30
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T10:38:04;20.40;81.50
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T10:40:25;20.40;81.60
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T10:42:55;20.40;81.80
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T10:45:27;20.50;82.00
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T10:47:59;20.50;81.50
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T10:50:49;20.50;81.10
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T10:53:21;20.50;80.50
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T10:55:51;20.50;81.30
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T10:58:22;20.50;81.00
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T11:00:54;20.50;81.10
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T11:03:26;20.60;81.30
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T11:08:51;20.60;80.80
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T11:11:26;20.60;80.90
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T11:14:16;20.60;81.40
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T11:16:50;20.60;81.50
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T11:19:25;20.60;81.20
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T11:21:54;20.60;81.30
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T11:24:26;20.60;80.70
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T11:29:49;20.70;81.10
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T11:32:20;20.70;81.30
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T11:34:51;20.60;81.70
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T11:37:21;20.70;81.80
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T11:40:14;20.70;81.90
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T11:42:48;20.70;82.00
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T11:45:22;20.70;82.10
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T11:48:02;20.70;82.30
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T11:50:36;20.70;82.10
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T11:53:10;20.70;81.50
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T11:55:49;20.80;81.80
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T11:58:20;20.60;73.50
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T12:00:50;20.30;69.70
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T12:03:20;20.20;70.50
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T12:05:49;20.20;70.10
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T12:08:21;20.20;71.20
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T12:10:51;20.40;73.80
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T12:13:20;20.50;73.80
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T12:15:50;20.60;74.90
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T12:18:19;20.60;76.10
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T12:20:49;20.70;77.30
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T12:23:18;20.80;78.20
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T12:25:48;20.80;78.70
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T12:28:18;20.90;79.20
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T12:30:51;20.90;79.00
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T12:33:20;20.90;78.50
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T12:35:49;20.90;78.80
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T12:38:19;20.90;79.40
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T12:40:48;20.90;79.50
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T12:43:17;20.90;79.90
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T12:45:48;20.90;80.10
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T12:48:17;20.90;80.00
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T12:50:46;20.90;80.20
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T12:53:16;20.90;80.90
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T12:55:45;20.90;81.20
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T12:58:14;20.90;81.60
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T13:00:43;20.90;81.60
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T13:03:12;21.00;81.60
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T13:05:42;21.00;81.30
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T13:08:12;21.00;81.70
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T13:10:42;20.90;80.80
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T13:13:11;20.80;81.70
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T13:15:43;20.80;82.10
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T13:18:12;20.80;81.80
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T13:20:43;20.80;81.30
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T13:23:13;20.80;81.70
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T13:25:44;20.80;81.50
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T13:28:13;20.90;81.30
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T13:30:44;20.90;81.70
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T13:33:14;20.90;81.80
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T13:35:44;20.90;82.10
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T13:38:13;20.90;82.10
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T13:40:42;20.90;82.20
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T13:43:12;20.90;82.10
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T13:45:42;20.90;82.10
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T13:48:11;20.90;82.20
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T13:50:41;21.00;81.70
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T13:53:10;21.00;81.50
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T13:55:40;21.00;81.50
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T13:58:10;21.00;81.40
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T14:00:39;21.00;81.80
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T14:03:09;21.00;80.90
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T14:05:38;21.00;76.20
13600;DHT22;6871;51.34740610;4.31323160;2023-05-20T14:08:08;21.00;76.70