sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
77700;DHT22;66867;42.658;23.320;2023-05-16T00:00:00;16.0;83
77700;DHT22;66867;42.658;23.320;2023-05-16T00:01:00;16.0;83
77700;DHT22;66867;42.658;23.320;2023-05-16T00:02:00;16.0;83
77700;DHT22;66867;42.658;23.320;2023-05-16T00:03:01;16.0;83
77700;DHT22;66867;42.658;23.320;2023-05-16T00:04:00;16.0;83
77700;DHT22;66867;42.658;23.320;2023-05-16T00:05:00;16.0;83
77700;DHT22;66867;42.658;23.320;2023-05-16T00:06:00;16.0;83
77700;DHT22;66867;42.658;23.320;2023-05-16T00:07:00;16.0;83
77700;DHT22;66867;42.658;23.320;2023-05-16T00:08:00;16.0;83
77700;DHT22;66867;42.658;23.320;2023-05-16T00:10:00;16.0;83
77700;DHT22;66867;42.658;23.320;2023-05-16T00:11:00;15.9;83
77700;DHT22;66867;42.658;23.320;2023-05-16T00:12:00;16.0;83
77700;DHT22;66867;42.658;23.320;2023-05-16T00:13:00;16.0;83
77700;DHT22;66867;42.658;23.320;2023-05-16T00:14:01;16.0;83
77700;DHT22;66867;42.658;23.320;2023-05-16T00:15:00;16.0;83
77700;DHT22;66867;42.658;23.320;2023-05-16T00:16:00;16.0;83
77700;DHT22;66867;42.658;23.320;2023-05-16T00:17:00;16.0;83
77700;DHT22;66867;42.658;23.320;2023-05-16T00:18:00;16.0;83
77700;DHT22;66867;42.658;23.320;2023-05-16T00:19:00;16.0;83
77700;DHT22;66867;42.658;23.320;2023-05-16T00:20:01;16.0;83
77700;DHT22;66867;42.658;23.320;2023-05-16T00:21:00;16.0;83
77700;DHT22;66867;42.658;23.320;2023-05-16T00:22:00;16.0;83
77700;DHT22;66867;42.658;23.320;2023-05-16T00:23:00;16.0;83
77700;DHT22;66867;42.658;23.320;2023-05-16T00:24:00;16.0;83
77700;DHT22;66867;42.658;23.320;2023-05-16T00:25:00;16.0;83
77700;DHT22;66867;42.658;23.320;2023-05-16T00:26:00;16.0;83
77700;DHT22;66867;42.658;23.320;2023-05-16T00:27:00;16.0;83
77700;DHT22;66867;42.658;23.320;2023-05-16T00:28:00;16.0;83
77700;DHT22;66867;42.658;23.320;2023-05-16T00:29:00;15.9;83
77700;DHT22;66867;42.658;23.320;2023-05-16T00:30:02;15.9;83
77700;DHT22;66867;42.658;23.320;2023-05-16T00:31:00;16.0;83
77700;DHT22;66867;42.658;23.320;2023-05-16T00:32:00;16.0;83
77700;DHT22;66867;42.658;23.320;2023-05-16T00:33:00;16.0;83
77700;DHT22;66867;42.658;23.320;2023-05-16T00:34:00;16.0;83
77700;DHT22;66867;42.658;23.320;2023-05-16T00:35:00;15.9;83
77700;DHT22;66867;42.658;23.320;2023-05-16T00:36:00;15.9;83
77700;DHT22;66867;42.658;23.320;2023-05-16T00:37:00;15.9;84
77700;DHT22;66867;42.658;23.320;2023-05-16T00:38:00;15.9;84
77700;DHT22;66867;42.658;23.320;2023-05-16T00:39:00;15.9;84
77700;DHT22;66867;42.658;23.320;2023-05-16T00:40:00;15.8;84
77700;DHT22;66867;42.658;23.320;2023-05-16T00:41:00;15.8;84
77700;DHT22;66867;42.658;23.320;2023-05-16T00:42:00;15.8;84
77700;DHT22;66867;42.658;23.320;2023-05-16T00:43:00;15.7;84
77700;DHT22;66867;42.658;23.320;2023-05-16T00:44:00;15.7;84
77700;DHT22;66867;42.658;23.320;2023-05-16T00:45:00;15.6;85
77700;DHT22;66867;42.658;23.320;2023-05-16T00:46:00;15.7;85
77700;DHT22;66867;42.658;23.320;2023-05-16T00:47:00;15.7;85
77700;DHT22;66867;42.658;23.320;2023-05-16T00:48:00;15.7;85
77700;DHT22;66867;42.658;23.320;2023-05-16T00:49:00;15.6;85
77700;DHT22;66867;42.658;23.320;2023-05-16T00:50:00;15.6;85
77700;DHT22;66867;42.658;23.320;2023-05-16T00:51:00;15.6;85
77700;DHT22;66867;42.658;23.320;2023-05-16T00:52:00;15.6;85
77700;DHT22;66867;42.658;23.320;2023-05-16T00:53:00;15.6;85
77700;DHT22;66867;42.658;23.320;2023-05-16T00:54:00;15.6;85
77700;DHT22;66867;42.658;23.320;2023-05-16T00:55:01;15.6;85
77700;DHT22;66867;42.658;23.320;2023-05-16T00:56:00;15.6;85
77700;DHT22;66867;42.658;23.320;2023-05-16T00:57:00;15.6;85
77700;DHT22;66867;42.658;23.320;2023-05-16T00:58:00;15.6;85
77700;DHT22;66867;42.658;23.320;2023-05-16T00:59:00;15.6;85
77700;DHT22;66867;42.658;23.320;2023-05-16T01:00:00;15.6;85
77700;DHT22;66867;42.658;23.320;2023-05-16T01:01:00;15.6;85
77700;DHT22;66867;42.658;23.320;2023-05-16T01:02:00;15.6;85
77700;DHT22;66867;42.658;23.320;2023-05-16T01:03:00;15.6;85
77700;DHT22;66867;42.658;23.320;2023-05-16T01:04:00;15.6;84
77700;DHT22;66867;42.658;23.320;2023-05-16T01:05:00;15.6;84
77700;DHT22;66867;42.658;23.320;2023-05-16T01:06:00;15.6;84
77700;DHT22;66867;42.658;23.320;2023-05-16T01:07:00;15.6;84
77700;DHT22;66867;42.658;23.320;2023-05-16T01:08:00;15.5;85
77700;DHT22;66867;42.658;23.320;2023-05-16T01:09:00;15.6;85
77700;DHT22;66867;42.658;23.320;2023-05-16T01:10:01;15.6;85
77700;DHT22;66867;42.658;23.320;2023-05-16T01:11:02;15.6;85
77700;DHT22;66867;42.658;23.320;2023-05-16T01:13:06;15.6;84
77700;DHT22;66867;42.658;23.320;2023-05-16T01:16:04;15.6;84
77700;DHT22;66867;42.658;23.320;2023-05-16T01:17:06;15.6;84
77700;DHT22;66867;42.658;23.320;2023-05-16T01:19:06;15.5;85
77700;DHT22;66867;42.658;23.320;2023-05-16T01:20:03;15.6;85
77700;DHT22;66867;42.658;23.320;2023-05-16T01:21:02;15.6;85
77700;DHT22;66867;42.658;23.320;2023-05-16T01:22:02;15.6;85
77700;DHT22;66867;42.658;23.320;2023-05-16T01:24:08;15.6;85
77700;DHT22;66867;42.658;23.320;2023-05-16T01:27:00;15.5;85
77700;DHT22;66867;42.658;23.320;2023-05-16T01:28:00;15.5;85
77700;DHT22;66867;42.658;23.320;2023-05-16T01:29:00;15.5;85
77700;DHT22;66867;42.658;23.320;2023-05-16T01:30:00;15.5;85
77700;DHT22;66867;42.658;23.320;2023-05-16T01:31:00;15.5;85
77700;DHT22;66867;42.658;23.320;2023-05-16T01:32:00;15.5;85
77700;DHT22;66867;42.658;23.320;2023-05-16T01:33:00;15.5;85
77700;DHT22;66867;42.658;23.320;2023-05-16T01:34:00;15.5;85
77700;DHT22;66867;42.658;23.320;2023-05-16T01:35:00;15.5;85
77700;DHT22;66867;42.658;23.320;2023-05-16T01:37:05;15.5;85
77700;DHT22;66867;42.658;23.320;2023-05-16T01:39:04;15.4;85
77700;DHT22;66867;42.658;23.320;2023-05-16T01:40:04;15.4;85
77700;DHT22;66867;42.658;23.320;2023-05-16T01:41:03;15.4;86
77700;DHT22;66867;42.658;23.320;2023-05-16T01:43:00;15.4;86
77700;DHT22;66867;42.658;23.320;2023-05-16T01:44:02;15.3;86
77700;DHT22;66867;42.658;23.320;2023-05-16T01:46:02;15.3;86
77700;DHT22;66867;42.658;23.320;2023-05-16T01:47:01;15.3;86
77700;DHT22;66867;42.658;23.320;2023-05-16T01:48:04;15.3;86
77700;DHT22;66867;42.658;23.320;2023-05-16T01:51:00;15.3;86
77700;DHT22;66867;42.658;23.320;2023-05-16T01:52:02;15.3;86
77700;DHT22;66867;42.658;23.320;2023-05-16T01:53:02;15.3;86
77700;DHT22;66867;42.658;23.320;2023-05-16T01:54:04;15.3;86
77700;DHT22;66867;42.658;23.320;2023-05-16T01:55:00;15.3;86
77700;DHT22;66867;42.658;23.320;2023-05-16T01:56:00;15.2;86
77700;DHT22;66867;42.658;23.320;2023-05-16T01:57:00;15.3;86
77700;DHT22;66867;42.658;23.320;2023-05-16T01:58:01;15.3;86
77700;DHT22;66867;42.658;23.320;2023-05-16T01:59:00;15.3;86
77700;DHT22;66867;42.658;23.320;2023-05-16T02:00:00;15.3;86
77700;DHT22;66867;42.658;23.320;2023-05-16T02:01:01;15.3;86
77700;DHT22;66867;42.658;23.320;2023-05-16T02:02:01;15.3;86
77700;DHT22;66867;42.658;23.320;2023-05-16T02:03:00;15.3;86
77700;DHT22;66867;42.658;23.320;2023-05-16T02:04:00;15.4;86
77700;DHT22;66867;42.658;23.320;2023-05-16T02:05:00;15.4;85
77700;DHT22;66867;42.658;23.320;2023-05-16T02:06:00;15.4;85
77700;DHT22;66867;42.658;23.320;2023-05-16T02:07:00;15.4;86
77700;DHT22;66867;42.658;23.320;2023-05-16T02:08:00;15.4;86
77700;DHT22;66867;42.658;23.320;2023-05-16T02:09:00;15.4;85
77700;DHT22;66867;42.658;23.320;2023-05-16T02:10:00;15.4;86
77700;DHT22;66867;42.658;23.320;2023-05-16T02:11:00;15.4;86
77700;DHT22;66867;42.658;23.320;2023-05-16T02:12:00;15.4;86
77700;DHT22;66867;42.658;23.320;2023-05-16T02:13:00;15.4;86
77700;DHT22;66867;42.658;23.320;2023-05-16T02:14:00;15.4;86
77700;DHT22;66867;42.658;23.320;2023-05-16T02:15:00;15.4;85
77700;DHT22;66867;42.658;23.320;2023-05-16T02:16:00;15.4;85
77700;DHT22;66867;42.658;23.320;2023-05-16T02:17:00;15.4;85
77700;DHT22;66867;42.658;23.320;2023-05-16T02:18:00;15.5;85
77700;DHT22;66867;42.658;23.320;2023-05-16T02:19:00;15.4;85
77700;DHT22;66867;42.658;23.320;2023-05-16T02:20:00;15.4;85
77700;DHT22;66867;42.658;23.320;2023-05-16T02:21:00;15.5;85
77700;DHT22;66867;42.658;23.320;2023-05-16T02:22:00;15.4;85
77700;DHT22;66867;42.658;23.320;2023-05-16T02:23:00;15.4;85
77700;DHT22;66867;42.658;23.320;2023-05-16T02:24:00;15.4;85
77700;DHT22;66867;42.658;23.320;2023-05-16T02:25:00;15.3;85
77700;DHT22;66867;42.658;23.320;2023-05-16T02:26:00;15.4;85
77700;DHT22;66867;42.658;23.320;2023-05-16T02:27:00;15.4;85
77700;DHT22;66867;42.658;23.320;2023-05-16T02:28:00;15.4;85
77700;DHT22;66867;42.658;23.320;2023-05-16T02:29:00;15.4;85
77700;DHT22;66867;42.658;23.320;2023-05-16T02:30:00;15.5;84
77700;DHT22;66867;42.658;23.320;2023-05-16T02:31:00;15.5;84
77700;DHT22;66867;42.658;23.320;2023-05-16T02:32:00;15.5;84
77700;DHT22;66867;42.658;23.320;2023-05-16T02:33:00;15.5;84
77700;DHT22;66867;42.658;23.320;2023-05-16T02:34:00;15.5;84
77700;DHT22;66867;42.658;23.320;2023-05-16T02:35:00;15.6;84
77700;DHT22;66867;42.658;23.320;2023-05-16T02:36:00;15.6;84
77700;DHT22;66867;42.658;23.320;2023-05-16T02:37:00;15.6;84
77700;DHT22;66867;42.658;23.320;2023-05-16T02:38:00;15.6;84
77700;DHT22;66867;42.658;23.320;2023-05-16T02:39:00;15.6;84
77700;DHT22;66867;42.658;23.320;2023-05-16T02:40:00;15.6;83
77700;DHT22;66867;42.658;23.320;2023-05-16T02:41:00;15.7;83
77700;DHT22;66867;42.658;23.320;2023-05-16T02:42:00;15.7;83
77700;DHT22;66867;42.658;23.320;2023-05-16T02:43:00;15.7;83
77700;DHT22;66867;42.658;23.320;2023-05-16T02:44:00;15.7;83
77700;DHT22;66867;42.658;23.320;2023-05-16T02:45:00;15.7;83
77700;DHT22;66867;42.658;23.320;2023-05-16T02:46:03;15.7;83
77700;DHT22;66867;42.658;23.320;2023-05-16T02:47:00;15.7;83
77700;DHT22;66867;42.658;23.320;2023-05-16T02:48:00;15.7;84
77700;DHT22;66867;42.658;23.320;2023-05-16T02:49:00;15.7;84
77700;DHT22;66867;42.658;23.320;2023-05-16T02:50:00;15.7;84
77700;DHT22;66867;42.658;23.320;2023-05-16T02:51:00;15.7;84
77700;DHT22;66867;42.658;23.320;2023-05-16T02:52:00;15.7;84
77700;DHT22;66867;42.658;23.320;2023-05-16T02:53:00;15.7;84
77700;DHT22;66867;42.658;23.320;2023-05-16T02:54:00;15.7;84
77700;DHT22;66867;42.658;23.320;2023-05-16T02:55:00;15.7;84
77700;DHT22;66867;42.658;23.320;2023-05-16T02:56:00;15.7;84
77700;DHT22;66867;42.658;23.320;2023-05-16T02:57:00;15.7;84
77700;DHT22;66867;42.658;23.320;2023-05-16T02:58:00;15.7;84
77700;DHT22;66867;42.658;23.320;2023-05-16T02:59:00;15.7;84
77700;DHT22;66867;42.658;23.320;2023-05-16T03:00:00;15.7;84
77700;DHT22;66867;42.658;23.320;2023-05-16T03:01:00;15.7;84
77700;DHT22;66867;42.658;23.320;2023-05-16T03:02:00;15.7;84
77700;DHT22;66867;42.658;23.320;2023-05-16T03:03:00;15.7;84
77700;DHT22;66867;42.658;23.320;2023-05-16T03:04:00;15.7;84
77700;DHT22;66867;42.658;23.320;2023-05-16T03:05:00;15.7;84
77700;DHT22;66867;42.658;23.320;2023-05-16T03:06:00;15.7;84
77700;DHT22;66867;42.658;23.320;2023-05-16T03:07:00;15.7;84
77700;DHT22;66867;42.658;23.320;2023-05-16T03:08:00;15.7;84
77700;DHT22;66867;42.658;23.320;2023-05-16T03:09:00;15.7;84
77700;DHT22;66867;42.658;23.320;2023-05-16T03:10:00;15.7;84
77700;DHT22;66867;42.658;23.320;2023-05-16T03:11:00;15.7;84
77700;DHT22;66867;42.658;23.320;2023-05-16T03:12:00;15.7;84
77700;DHT22;66867;42.658;23.320;2023-05-16T03:13:00;15.7;84
77700;DHT22;66867;42.658;23.320;2023-05-16T03:14:00;15.7;84
77700;DHT22;66867;42.658;23.320;2023-05-16T03:15:00;15.7;84
77700;DHT22;66867;42.658;23.320;2023-05-16T03:16:00;15.7;84
77700;DHT22;66867;42.658;23.320;2023-05-16T03:17:00;15.7;84
77700;DHT22;66867;42.658;23.320;2023-05-16T03:18:00;15.7;84
77700;DHT22;66867;42.658;23.320;2023-05-16T03:19:00;15.7;84
77700;DHT22;66867;42.658;23.320;2023-05-16T03:20:00;15.7;84
77700;DHT22;66867;42.658;23.320;2023-05-16T03:21:00;15.7;84
77700;DHT22;66867;42.658;23.320;2023-05-16T03:22:00;15.7;84
77700;DHT22;66867;42.658;23.320;2023-05-16T03:23:00;15.7;84
77700;DHT22;66867;42.658;23.320;2023-05-16T03:24:01;15.7;84
77700;DHT22;66867;42.658;23.320;2023-05-16T03:25:00;15.7;84
77700;DHT22;66867;42.658;23.320;2023-05-16T03:26:00;15.7;84
77700;DHT22;66867;42.658;23.320;2023-05-16T03:27:00;15.7;84
77700;DHT22;66867;42.658;23.320;2023-05-16T03:28:00;15.7;84
77700;DHT22;66867;42.658;23.320;2023-05-16T03:29:00;15.7;84
77700;DHT22;66867;42.658;23.320;2023-05-16T03:30:00;15.7;84
77700;DHT22;66867;42.658;23.320;2023-05-16T03:31:00;15.7;84
77700;DHT22;66867;42.658;23.320;2023-05-16T03:32:00;15.7;84
77700;DHT22;66867;42.658;23.320;2023-05-16T03:33:00;15.7;84
77700;DHT22;66867;42.658;23.320;2023-05-16T03:34:00;15.7;84
77700;DHT22;66867;42.658;23.320;2023-05-16T03:35:00;15.7;84
77700;DHT22;66867;42.658;23.320;2023-05-16T03:36:00;15.7;84
77700;DHT22;66867;42.658;23.320;2023-05-16T03:37:00;15.7;84
77700;DHT22;66867;42.658;23.320;2023-05-16T03:38:00;15.7;84
77700;DHT22;66867;42.658;23.320;2023-05-16T03:39:00;15.7;84
77700;DHT22;66867;42.658;23.320;2023-05-16T03:40:00;15.7;84
77700;DHT22;66867;42.658;23.320;2023-05-16T03:41:00;15.7;84
77700;DHT22;66867;42.658;23.320;2023-05-16T03:42:00;15.7;84
77700;DHT22;66867;42.658;23.320;2023-05-16T03:43:00;15.7;84
77700;DHT22;66867;42.658;23.320;2023-05-16T03:44:00;15.7;84
77700;DHT22;66867;42.658;23.320;2023-05-16T03:45:00;15.7;84
77700;DHT22;66867;42.658;23.320;2023-05-16T03:46:00;15.7;84
77700;DHT22;66867;42.658;23.320;2023-05-16T03:47:00;15.7;84
77700;DHT22;66867;42.658;23.320;2023-05-16T03:48:00;15.7;84
77700;DHT22;66867;42.658;23.320;2023-05-16T03:49:00;15.7;84
77700;DHT22;66867;42.658;23.320;2023-05-16T03:50:00;15.7;84
77700;DHT22;66867;42.658;23.320;2023-05-16T03:51:00;15.7;84
77700;DHT22;66867;42.658;23.320;2023-05-16T03:52:00;15.7;84
77700;DHT22;66867;42.658;23.320;2023-05-16T03:53:00;15.7;84
77700;DHT22;66867;42.658;23.320;2023-05-16T03:54:00;15.7;83
77700;DHT22;66867;42.658;23.320;2023-05-16T03:55:00;15.7;83
77700;DHT22;66867;42.658;23.320;2023-05-16T03:56:00;15.7;83
77700;DHT22;66867;42.658;23.320;2023-05-16T03:57:00;15.7;83
77700;DHT22;66867;42.658;23.320;2023-05-16T03:58:00;15.7;83
77700;DHT22;66867;42.658;23.320;2023-05-16T03:59:00;15.7;83
77700;DHT22;66867;42.658;23.320;2023-05-16T04:00:00;15.7;83
77700;DHT22;66867;42.658;23.320;2023-05-16T04:01:00;15.7;83
77700;DHT22;66867;42.658;23.320;2023-05-16T04:02:00;15.7;83
77700;DHT22;66867;42.658;23.320;2023-05-16T04:03:00;15.7;83
77700;DHT22;66867;42.658;23.320;2023-05-16T04:04:00;15.7;83
77700;DHT22;66867;42.658;23.320;2023-05-16T04:05:00;15.7;83
77700;DHT22;66867;42.658;23.320;2023-05-16T04:06:00;15.6;84
77700;DHT22;66867;42.658;23.320;2023-05-16T04:07:00;15.7;84
77700;DHT22;66867;42.658;23.320;2023-05-16T04:08:00;15.6;84
77700;DHT22;66867;42.658;23.320;2023-05-16T04:09:00;15.6;84
77700;DHT22;66867;42.658;23.320;2023-05-16T04:10:00;15.6;84
77700;DHT22;66867;42.658;23.320;2023-05-16T04:11:00;15.6;84
77700;DHT22;66867;42.658;23.320;2023-05-16T04:12:00;15.6;84
77700;DHT22;66867;42.658;23.320;2023-05-16T04:13:00;15.7;84
77700;DHT22;66867;42.658;23.320;2023-05-16T04:14:00;15.7;84
77700;DHT22;66867;42.658;23.320;2023-05-16T04:15:01;15.7;84
77700;DHT22;66867;42.658;23.320;2023-05-16T04:16:00;15.7;84
77700;DHT22;66867;42.658;23.320;2023-05-16T04:17:00;15.8;84
77700;DHT22;66867;42.658;23.320;2023-05-16T04:18:00;15.8;84
77700;DHT22;66867;42.658;23.320;2023-05-16T04:19:00;15.8;83
77700;DHT22;66867;42.658;23.320;2023-05-16T04:20:00;15.8;83
77700;DHT22;66867;42.658;23.320;2023-05-16T04:21:00;15.8;83
77700;DHT22;66867;42.658;23.320;2023-05-16T04:22:00;15.8;83
77700;DHT22;66867;42.658;23.320;2023-05-16T04:23:00;15.8;83
77700;DHT22;66867;42.658;23.320;2023-05-16T04:24:00;15.8;83
77700;DHT22;66867;42.658;23.320;2023-05-16T04:25:00;15.9;83
77700;DHT22;66867;42.658;23.320;2023-05-16T04:26:00;15.9;83
77700;DHT22;66867;42.658;23.320;2023-05-16T04:27:00;15.9;83
77700;DHT22;66867;42.658;23.320;2023-05-16T04:28:00;15.8;83
77700;DHT22;66867;42.658;23.320;2023-05-16T04:29:00;15.8;83
77700;DHT22;66867;42.658;23.320;2023-05-16T04:30:00;15.9;83
77700;DHT22;66867;42.658;23.320;2023-05-16T04:31:00;15.8;83
77700;DHT22;66867;42.658;23.320;2023-05-16T04:32:00;15.8;83
77700;DHT22;66867;42.658;23.320;2023-05-16T04:33:00;15.8;82
77700;DHT22;66867;42.658;23.320;2023-05-16T04:34:00;15.8;82
77700;DHT22;66867;42.658;23.320;2023-05-16T04:35:00;15.9;82
77700;DHT22;66867;42.658;23.320;2023-05-16T04:36:00;15.9;83
77700;DHT22;66867;42.658;23.320;2023-05-16T04:37:00;15.9;82
77700;DHT22;66867;42.658;23.320;2023-05-16T04:38:00;15.9;82
77700;DHT22;66867;42.658;23.320;2023-05-16T04:39:00;15.9;82
77700;DHT22;66867;42.658;23.320;2023-05-16T04:40:00;15.9;82
77700;DHT22;66867;42.658;23.320;2023-05-16T04:41:00;15.9;82
77700;DHT22;66867;42.658;23.320;2023-05-16T04:42:00;15.9;82
77700;DHT22;66867;42.658;23.320;2023-05-16T04:43:00;15.8;82
77700;DHT22;66867;42.658;23.320;2023-05-16T04:44:01;15.8;82
77700;DHT22;66867;42.658;23.320;2023-05-16T04:45:00;15.9;82
77700;DHT22;66867;42.658;23.320;2023-05-16T04:46:00;15.9;82
77700;DHT22;66867;42.658;23.320;2023-05-16T04:47:00;15.9;82
77700;DHT22;66867;42.658;23.320;2023-05-16T04:48:00;15.9;82
77700;DHT22;66867;42.658;23.320;2023-05-16T04:49:00;15.9;83
77700;DHT22;66867;42.658;23.320;2023-05-16T04:50:00;15.9;82
77700;DHT22;66867;42.658;23.320;2023-05-16T04:51:00;15.9;82
77700;DHT22;66867;42.658;23.320;2023-05-16T04:52:00;15.9;82
77700;DHT22;66867;42.658;23.320;2023-05-16T04:53:00;15.9;83
77700;DHT22;66867;42.658;23.320;2023-05-16T04:54:00;15.8;83
77700;DHT22;66867;42.658;23.320;2023-05-16T04:55:00;15.8;83
77700;DHT22;66867;42.658;23.320;2023-05-16T04:56:00;15.9;82
77700;DHT22;66867;42.658;23.320;2023-05-16T04:57:00;15.9;82
77700;DHT22;66867;42.658;23.320;2023-05-16T04:58:00;15.9;82
77700;DHT22;66867;42.658;23.320;2023-05-16T04:59:00;15.9;82
77700;DHT22;66867;42.658;23.320;2023-05-16T05:00:00;15.9;82
77700;DHT22;66867;42.658;23.320;2023-05-16T05:01:00;15.8;82
77700;DHT22;66867;42.658;23.320;2023-05-16T05:02:00;15.8;83
77700;DHT22;66867;42.658;23.320;2023-05-16T05:03:00;15.8;83
77700;DHT22;66867;42.658;23.320;2023-05-16T05:04:00;15.9;82
77700;DHT22;66867;42.658;23.320;2023-05-16T05:05:00;15.8;82
77700;DHT22;66867;42.658;23.320;2023-05-16T05:06:00;15.8;82
77700;DHT22;66867;42.658;23.320;2023-05-16T05:07:00;15.8;82
77700;DHT22;66867;42.658;23.320;2023-05-16T05:08:00;15.8;82
77700;DHT22;66867;42.658;23.320;2023-05-16T05:09:00;15.9;82
77700;DHT22;66867;42.658;23.320;2023-05-16T05:10:00;15.8;82
77700;DHT22;66867;42.658;23.320;2023-05-16T05:11:00;15.8;82
77700;DHT22;66867;42.658;23.320;2023-05-16T05:12:00;15.9;82
77700;DHT22;66867;42.658;23.320;2023-05-16T05:13:00;15.9;82
77700;DHT22;66867;42.658;23.320;2023-05-16T05:14:00;15.9;82
77700;DHT22;66867;42.658;23.320;2023-05-16T05:15:00;15.9;83
77700;DHT22;66867;42.658;23.320;2023-05-16T05:16:00;15.9;82
77700;DHT22;66867;42.658;23.320;2023-05-16T05:17:00;15.9;82
77700;DHT22;66867;42.658;23.320;2023-05-16T05:18:00;15.9;82
77700;DHT22;66867;42.658;23.320;2023-05-16T05:19:00;15.9;82
77700;DHT22;66867;42.658;23.320;2023-05-16T05:20:00;15.9;82
77700;DHT22;66867;42.658;23.320;2023-05-16T05:21:00;15.9;82
77700;DHT22;66867;42.658;23.320;2023-05-16T05:22:00;15.9;82
77700;DHT22;66867;42.658;23.320;2023-05-16T05:23:00;15.9;82
77700;DHT22;66867;42.658;23.320;2023-05-16T05:24:00;15.9;82
77700;DHT22;66867;42.658;23.320;2023-05-16T05:25:00;15.9;82
77700;DHT22;66867;42.658;23.320;2023-05-16T05:26:00;15.9;82
77700;DHT22;66867;42.658;23.320;2023-05-16T05:27:00;16.0;82
77700;DHT22;66867;42.658;23.320;2023-05-16T05:28:00;16.0;82
77700;DHT22;66867;42.658;23.320;2023-05-16T05:29:00;16.0;82
77700;DHT22;66867;42.658;23.320;2023-05-16T05:30:00;16.0;82
77700;DHT22;66867;42.658;23.320;2023-05-16T05:31:00;16.0;82
77700;DHT22;66867;42.658;23.320;2023-05-16T05:32:00;16.0;82
77700;DHT22;66867;42.658;23.320;2023-05-16T05:33:00;16.0;82
77700;DHT22;66867;42.658;23.320;2023-05-16T05:34:01;15.9;82
77700;DHT22;66867;42.658;23.320;2023-05-16T05:35:00;16.0;82
77700;DHT22;66867;42.658;23.320;2023-05-16T05:36:00;16.0;82
77700;DHT22;66867;42.658;23.320;2023-05-16T05:42:00;16.1;82
77700;DHT22;66867;42.658;23.320;2023-05-16T05:43:00;16.1;82
77700;DHT22;66867;42.658;23.320;2023-05-16T05:44:00;16.1;82
77700;DHT22;66867;42.658;23.320;2023-05-16T05:45:00;16.0;82
77700;DHT22;66867;42.658;23.320;2023-05-16T05:46:00;16.0;82
77700;DHT22;66867;42.658;23.320;2023-05-16T05:47:00;16.0;82
77700;DHT22;66867;42.658;23.320;2023-05-16T05:48:00;16.0;82
77700;DHT22;66867;42.658;23.320;2023-05-16T05:49:00;16.0;82
77700;DHT22;66867;42.658;23.320;2023-05-16T05:50:00;16.0;83
77700;DHT22;66867;42.658;23.320;2023-05-16T05:51:00;16.0;82
77700;DHT22;66867;42.658;23.320;2023-05-16T05:52:00;16.1;82
77700;DHT22;66867;42.658;23.320;2023-05-16T05:53:00;16.1;82
77700;DHT22;66867;42.658;23.320;2023-05-16T05:54:00;16.1;82
77700;DHT22;66867;42.658;23.320;2023-05-16T05:55:00;16.0;82
77700;DHT22;66867;42.658;23.320;2023-05-16T05:56:00;16.0;82
77700;DHT22;66867;42.658;23.320;2023-05-16T05:57:00;16.0;82
77700;DHT22;66867;42.658;23.320;2023-05-16T05:58:00;16.0;82
77700;DHT22;66867;42.658;23.320;2023-05-16T05:59:00;16.0;82
77700;DHT22;66867;42.658;23.320;2023-05-16T06:00:00;16.0;82
77700;DHT22;66867;42.658;23.320;2023-05-16T06:01:00;16.0;82
77700;DHT22;66867;42.658;23.320;2023-05-16T06:02:00;16.0;82
77700;DHT22;66867;42.658;23.320;2023-05-16T06:03:00;16.0;82
77700;DHT22;66867;42.658;23.320;2023-05-16T06:04:00;16.0;82
77700;DHT22;66867;42.658;23.320;2023-05-16T06:05:00;16.0;82
77700;DHT22;66867;42.658;23.320;2023-05-16T06:06:00;16.1;82
77700;DHT22;66867;42.658;23.320;2023-05-16T06:07:00;16.0;82
77700;DHT22;66867;42.658;23.320;2023-05-16T06:08:00;16.0;82
77700;DHT22;66867;42.658;23.320;2023-05-16T06:09:00;16.1;82
77700;DHT22;66867;42.658;23.320;2023-05-16T06:10:00;16.1;82
77700;DHT22;66867;42.658;23.320;2023-05-16T06:11:00;16.2;82
77700;DHT22;66867;42.658;23.320;2023-05-16T06:12:00;16.1;82
77700;DHT22;66867;42.658;23.320;2023-05-16T06:13:00;16.1;82
77700;DHT22;66867;42.658;23.320;2023-05-16T06:14:00;16.1;82
77700;DHT22;66867;42.658;23.320;2023-05-16T06:15:00;16.0;82
77700;DHT22;66867;42.658;23.320;2023-05-16T06:16:00;16.0;82
77700;DHT22;66867;42.658;23.320;2023-05-16T06:17:00;16.1;82
77700;DHT22;66867;42.658;23.320;2023-05-16T06:18:00;16.0;82
77700;DHT22;66867;42.658;23.320;2023-05-16T06:19:00;16.0;82
77700;DHT22;66867;42.658;23.320;2023-05-16T06:20:00;16.0;82
77700;DHT22;66867;42.658;23.320;2023-05-16T06:21:00;16.0;82
77700;DHT22;66867;42.658;23.320;2023-05-16T06:22:00;16.0;82
77700;DHT22;66867;42.658;23.320;2023-05-16T06:23:00;16.0;82
77700;DHT22;66867;42.658;23.320;2023-05-16T06:24:00;16.0;82
77700;DHT22;66867;42.658;23.320;2023-05-16T06:25:00;16.1;82
77700;DHT22;66867;42.658;23.320;2023-05-16T06:26:01;16.1;82
77700;DHT22;66867;42.658;23.320;2023-05-16T06:27:00;16.0;82
77700;DHT22;66867;42.658;23.320;2023-05-16T06:28:00;16.1;82
77700;DHT22;66867;42.658;23.320;2023-05-16T06:29:00;16.0;82
77700;DHT22;66867;42.658;23.320;2023-05-16T06:30:00;16.0;82
77700;DHT22;66867;42.658;23.320;2023-05-16T06:31:00;16.0;82
77700;DHT22;66867;42.658;23.320;2023-05-16T06:32:00;16.0;82
77700;DHT22;66867;42.658;23.320;2023-05-16T06:33:00;16.0;83
77700;DHT22;66867;42.658;23.320;2023-05-16T06:34:00;16.0;82
77700;DHT22;66867;42.658;23.320;2023-05-16T06:35:00;16.0;82
77700;DHT22;66867;42.658;23.320;2023-05-16T06:36:00;16.0;82
77700;DHT22;66867;42.658;23.320;2023-05-16T06:37:00;16.0;82
77700;DHT22;66867;42.658;23.320;2023-05-16T06:38:00;16.0;82
77700;DHT22;66867;42.658;23.320;2023-05-16T06:39:00;16.0;82
77700;DHT22;66867;42.658;23.320;2023-05-16T06:40:00;16.1;82
77700;DHT22;66867;42.658;23.320;2023-05-16T06:41:00;16.1;82
77700;DHT22;66867;42.658;23.320;2023-05-16T06:42:00;16.1;82
77700;DHT22;66867;42.658;23.320;2023-05-16T06:43:00;16.1;82
77700;DHT22;66867;42.658;23.320;2023-05-16T06:44:00;16.1;82
77700;DHT22;66867;42.658;23.320;2023-05-16T06:45:00;16.1;82
77700;DHT22;66867;42.658;23.320;2023-05-16T06:46:00;16.1;82
77700;DHT22;66867;42.658;23.320;2023-05-16T06:47:00;16.1;81
77700;DHT22;66867;42.658;23.320;2023-05-16T06:48:00;16.2;81
77700;DHT22;66867;42.658;23.320;2023-05-16T06:49:00;16.2;81
77700;DHT22;66867;42.658;23.320;2023-05-16T06:50:00;16.2;81
77700;DHT22;66867;42.658;23.320;2023-05-16T06:51:00;16.2;81
77700;DHT22;66867;42.658;23.320;2023-05-16T06:52:00;16.2;81
77700;DHT22;66867;42.658;23.320;2023-05-16T06:53:00;16.2;81
77700;DHT22;66867;42.658;23.320;2023-05-16T06:54:00;16.2;81
77700;DHT22;66867;42.658;23.320;2023-05-16T06:55:00;16.2;81
77700;DHT22;66867;42.658;23.320;2023-05-16T06:56:00;16.2;81