sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78485;BME280;67773;50.806;8.776;2023-06-22T00:02:04;99886.25;;;18.94;92.10
78485;BME280;67773;50.806;8.776;2023-06-22T00:04:29;99882.50;;;18.97;92.63
78485;BME280;67773;50.806;8.776;2023-06-22T00:06:55;99884.56;;;18.93;92.51
78485;BME280;67773;50.806;8.776;2023-06-22T00:09:20;99874.91;;;18.91;92.09
78485;BME280;67773;50.806;8.776;2023-06-22T00:11:45;99865.59;;;18.95;92.03
78485;BME280;67773;50.806;8.776;2023-06-22T00:14:11;99845.19;;;18.92;91.93
78485;BME280;67773;50.806;8.776;2023-06-22T00:16:36;99834.44;;;18.92;92.23
78485;BME280;67773;50.806;8.776;2023-06-22T00:19:01;99826.53;;;18.80;91.67
78485;BME280;67773;50.806;8.776;2023-06-22T00:21:27;99812.81;;;18.83;91.84
78485;BME280;67773;50.806;8.776;2023-06-22T00:23:53;99803.44;;;18.77;92.09
78485;BME280;67773;50.806;8.776;2023-06-22T00:26:19;99789.78;;;18.69;91.92
78485;BME280;67773;50.806;8.776;2023-06-22T00:28:45;99771.53;;;18.72;92.45
78485;BME280;67773;50.806;8.776;2023-06-22T00:31:11;99757.72;;;18.77;92.16
78485;BME280;67773;50.806;8.776;2023-06-22T00:33:36;99741.97;;;18.72;92.21
78485;BME280;67773;50.806;8.776;2023-06-22T00:36:01;99740.53;;;18.68;92.35
78485;BME280;67773;50.806;8.776;2023-06-22T00:38:28;99747.88;;;18.66;92.14
78485;BME280;67773;50.806;8.776;2023-06-22T00:40:53;99752.13;;;18.69;92.57
78485;BME280;67773;50.806;8.776;2023-06-22T00:43:19;99752.97;;;18.69;92.78
78485;BME280;67773;50.806;8.776;2023-06-22T00:45:45;99762.03;;;18.68;92.56
78485;BME280;67773;50.806;8.776;2023-06-22T00:48:11;99771.53;;;18.61;91.59
78485;BME280;67773;50.806;8.776;2023-06-22T00:50:37;99777.91;;;18.71;91.55
78485;BME280;67773;50.806;8.776;2023-06-22T00:53:07;99797.84;;;18.69;91.70
78485;BME280;67773;50.806;8.776;2023-06-22T00:55:43;99799.41;;;18.60;91.36
78485;BME280;67773;50.806;8.776;2023-06-22T00:58:11;99801.13;;;18.61;92.20
78485;BME280;67773;50.806;8.776;2023-06-22T01:00:38;99811.16;;;18.59;91.41
78485;BME280;67773;50.806;8.776;2023-06-22T01:03:04;99811.16;;;18.59;91.98
78485;BME280;67773;50.806;8.776;2023-06-22T01:05:34;99811.88;;;18.61;91.89
78485;BME280;67773;50.806;8.776;2023-06-22T01:08:12;99814.34;;;18.64;92.38
78485;BME280;67773;50.806;8.776;2023-06-22T01:11:06;99825.56;;;18.58;91.89
78485;BME280;67773;50.806;8.776;2023-06-22T01:13:50;99821.91;;;18.59;92.37
78485;BME280;67773;50.806;8.776;2023-06-22T01:16:23;99824.09;;;18.54;92.59
78485;BME280;67773;50.806;8.776;2023-06-22T01:18:52;99826.06;;;18.52;92.23
78485;BME280;67773;50.806;8.776;2023-06-22T01:21:21;99838.78;;;18.50;92.21
78485;BME280;67773;50.806;8.776;2023-06-22T01:24:26;99834.84;;;18.54;92.43
78485;BME280;67773;50.806;8.776;2023-06-22T01:29:40;99842.81;;;18.56;92.13
78485;BME280;67773;50.806;8.776;2023-06-22T01:32:08;99843.66;;;18.56;92.06
78485;BME280;67773;50.806;8.776;2023-06-22T01:34:37;99861.50;;;18.57;92.16
78485;BME280;67773;50.806;8.776;2023-06-22T01:37:05;99860.41;;;18.60;92.32
78485;BME280;67773;50.806;8.776;2023-06-22T01:39:31;99856.97;;;18.58;92.40
78485;BME280;67773;50.806;8.776;2023-06-22T01:41:57;99857.97;;;18.57;91.65
78485;BME280;67773;50.806;8.776;2023-06-22T01:44:25;99858.56;;;18.60;91.86
78485;BME280;67773;50.806;8.776;2023-06-22T01:46:50;99862.09;;;18.61;92.02
78485;BME280;67773;50.806;8.776;2023-06-22T01:49:16;99863.09;;;18.60;91.93
78485;BME280;67773;50.806;8.776;2023-06-22T01:51:42;99869.69;;;18.56;92.02
78485;BME280;67773;50.806;8.776;2023-06-22T01:54:07;99871.53;;;18.55;92.42
78485;BME280;67773;50.806;8.776;2023-06-22T01:56:33;99880.53;;;18.54;91.84
78485;BME280;67773;50.806;8.776;2023-06-22T02:01:31;99884.22;;;18.53;92.27
78485;BME280;67773;50.806;8.776;2023-06-22T02:04:05;99877.84;;;18.54;92.15
78485;BME280;67773;50.806;8.776;2023-06-22T02:06:37;99878.84;;;18.53;91.60
78485;BME280;67773;50.806;8.776;2023-06-22T02:09:12;99876.16;;;18.53;91.64
78485;BME280;67773;50.806;8.776;2023-06-22T02:11:41;99866.50;;;18.51;91.50
78485;BME280;67773;50.806;8.776;2023-06-22T02:14:08;99872.63;;;18.53;92.08
78485;BME280;67773;50.806;8.776;2023-06-22T02:16:33;99862.97;;;18.50;92.03
78485;BME280;67773;50.806;8.776;2023-06-22T02:19:01;99860.16;;;18.52;91.66
78485;BME280;67773;50.806;8.776;2023-06-22T02:21:28;99853.94;;;18.51;91.71
78485;BME280;67773;50.806;8.776;2023-06-22T02:23:53;99844.41;;;18.47;91.75
78485;BME280;67773;50.806;8.776;2023-06-22T02:26:19;99841.00;;;18.45;91.48
78485;BME280;67773;50.806;8.776;2023-06-22T02:28:44;99839.03;;;18.47;91.37
78485;BME280;67773;50.806;8.776;2023-06-22T02:31:11;99841.84;;;18.45;91.73
78485;BME280;67773;50.806;8.776;2023-06-22T02:33:36;99850.63;;;18.48;92.00
78485;BME280;67773;50.806;8.776;2023-06-22T02:36:01;99841.22;;;18.42;91.75
78485;BME280;67773;50.806;8.776;2023-06-22T02:38:31;99836.84;;;18.41;92.05
78485;BME280;67773;50.806;8.776;2023-06-22T02:40:58;99831.31;;;18.42;92.03
78485;BME280;67773;50.806;8.776;2023-06-22T02:43:23;99827.44;;;18.46;92.29
78485;BME280;67773;50.806;8.776;2023-06-22T02:45:49;99831.09;;;18.45;91.92
78485;BME280;67773;50.806;8.776;2023-06-22T02:48:14;99833.53;;;18.49;92.49
78485;BME280;67773;50.806;8.776;2023-06-22T02:50:39;99834.78;;;18.44;92.04
78485;BME280;67773;50.806;8.776;2023-06-22T02:53:05;99826.81;;;18.43;92.31
78485;BME280;67773;50.806;8.776;2023-06-22T02:55:30;99815.81;;;18.46;92.50
78485;BME280;67773;50.806;8.776;2023-06-22T02:57:56;99814.13;;;18.45;92.55
78485;BME280;67773;50.806;8.776;2023-06-22T03:00:25;99805.31;;;18.43;91.92
78485;BME280;67773;50.806;8.776;2023-06-22T03:02:55;99799.06;;;18.42;92.32
78485;BME280;67773;50.806;8.776;2023-06-22T03:05:21;99795.06;;;18.37;91.96
78485;BME280;67773;50.806;8.776;2023-06-22T03:07:46;99798.75;;;18.36;92.02
78485;BME280;67773;50.806;8.776;2023-06-22T03:10:13;99791.53;;;18.36;92.76
78485;BME280;67773;50.806;8.776;2023-06-22T03:12:39;99787.47;;;18.42;92.89
78485;BME280;67773;50.806;8.776;2023-06-22T03:15:07;99773.56;;;18.37;93.19
78485;BME280;67773;50.806;8.776;2023-06-22T03:17:33;99778.31;;;18.33;93.19
78485;BME280;67773;50.806;8.776;2023-06-22T03:19:59;99788.84;;;18.36;93.32
78485;BME280;67773;50.806;8.776;2023-06-22T03:22:24;99795.06;;;18.37;94.13
78485;BME280;67773;50.806;8.776;2023-06-22T03:24:50;99787.59;;;18.40;93.66
78485;BME280;67773;50.806;8.776;2023-06-22T03:27:15;99783.34;;;18.38;93.67
78485;BME280;67773;50.806;8.776;2023-06-22T03:29:40;99789.69;;;18.37;93.54
78485;BME280;67773;50.806;8.776;2023-06-22T03:32:06;99788.19;;;18.44;93.23
78485;BME280;67773;50.806;8.776;2023-06-22T03:34:32;99774.75;;;18.44;93.55
78485;BME280;67773;50.806;8.776;2023-06-22T03:36:58;99751.44;;;18.33;93.58
78485;BME280;67773;50.806;8.776;2023-06-22T03:39:24;99757.78;;;18.43;93.09
78485;BME280;67773;50.806;8.776;2023-06-22T03:41:49;99768.53;;;18.43;93.37
78485;BME280;67773;50.806;8.776;2023-06-22T03:44:14;99767.09;;;18.39;92.72
78485;BME280;67773;50.806;8.776;2023-06-22T03:46:40;99771.88;;;18.36;92.61
78485;BME280;67773;50.806;8.776;2023-06-22T03:49:05;99769.28;;;18.45;92.14
78485;BME280;67773;50.806;8.776;2023-06-22T03:51:31;99775.59;;;18.56;91.58
78485;BME280;67773;50.806;8.776;2023-06-22T03:53:56;99784.03;;;18.51;92.28
78485;BME280;67773;50.806;8.776;2023-06-22T03:56:22;99783.81;;;18.43;92.39
78485;BME280;67773;50.806;8.776;2023-06-22T03:58:47;99775.38;;;18.48;92.56
78485;BME280;67773;50.806;8.776;2023-06-22T04:01:12;99791.13;;;18.41;92.43
78485;BME280;67773;50.806;8.776;2023-06-22T04:03:38;99786.50;;;18.32;92.60
78485;BME280;67773;50.806;8.776;2023-06-22T04:06:03;99791.88;;;18.32;93.19
78485;BME280;67773;50.806;8.776;2023-06-22T04:08:29;99782.84;;;18.33;93.01
78485;BME280;67773;50.806;8.776;2023-06-22T04:10:55;99787.38;;;18.32;93.18
78485;BME280;67773;50.806;8.776;2023-06-22T04:13:20;99793.22;;;18.37;92.87
78485;BME280;67773;50.806;8.776;2023-06-22T04:15:45;99786.03;;;18.38;92.26
78485;BME280;67773;50.806;8.776;2023-06-22T04:18:11;99790.38;;;18.50;92.51
78485;BME280;67773;50.806;8.776;2023-06-22T04:20:36;99788.44;;;18.52;92.85
78485;BME280;67773;50.806;8.776;2023-06-22T04:23:01;99790.13;;;18.53;92.34
78485;BME280;67773;50.806;8.776;2023-06-22T04:25:27;99794.88;;;18.61;92.57
78485;BME280;67773;50.806;8.776;2023-06-22T04:27:52;99794.44;;;18.67;92.12
78485;BME280;67773;50.806;8.776;2023-06-22T04:30:17;99795.56;;;18.85;91.45
78485;BME280;67773;50.806;8.776;2023-06-22T04:32:43;99791.09;;;18.74;90.13
78485;BME280;67773;50.806;8.776;2023-06-22T04:35:09;99791.09;;;18.74;90.70
78485;BME280;67773;50.806;8.776;2023-06-22T04:37:34;99781.19;;;18.75;90.17
78485;BME280;67773;50.806;8.776;2023-06-22T04:40:00;99781.66;;;18.80;90.47
78485;BME280;67773;50.806;8.776;2023-06-22T04:42:26;99790.09;;;18.75;90.60
78485;BME280;67773;50.806;8.776;2023-06-22T04:44:51;99785.34;;;18.79;90.05
78485;BME280;67773;50.806;8.776;2023-06-22T04:47:17;99789.16;;;18.77;89.96
78485;BME280;67773;50.806;8.776;2023-06-22T04:49:42;99781.19;;;18.75;89.97
78485;BME280;67773;50.806;8.776;2023-06-22T04:52:09;99778.97;;;18.80;90.33
78485;BME280;67773;50.806;8.776;2023-06-22T04:54:36;99779.81;;;18.81;90.14
78485;BME280;67773;50.806;8.776;2023-06-22T04:57:04;99778.84;;;18.82;90.77
78485;BME280;67773;50.806;8.776;2023-06-22T04:59:31;99775.66;;;18.88;90.81
78485;BME280;67773;50.806;8.776;2023-06-22T05:01:57;99772.78;;;19.00;90.54
78485;BME280;67773;50.806;8.776;2023-06-22T05:04:24;99768.25;;;19.01;90.34
78485;BME280;67773;50.806;8.776;2023-06-22T05:06:50;99770.03;;;19.12;90.05
78485;BME280;67773;50.806;8.776;2023-06-22T05:09:15;99779.16;;;19.20;88.98
78485;BME280;67773;50.806;8.776;2023-06-22T05:11:42;99775.34;;;19.44;88.90
78485;BME280;67773;50.806;8.776;2023-06-22T05:14:07;99776.53;;;19.51;88.52
78485;BME280;67773;50.806;8.776;2023-06-22T05:16:33;99771.63;;;19.56;87.09
78485;BME280;67773;50.806;8.776;2023-06-22T05:18:58;99771.25;;;19.60;86.89
78485;BME280;67773;50.806;8.776;2023-06-22T05:21:26;99772.94;;;19.62;86.04
78485;BME280;67773;50.806;8.776;2023-06-22T05:23:52;99774.94;;;19.69;87.03
78485;BME280;67773;50.806;8.776;2023-06-22T05:26:19;99775.28;;;19.76;87.37
78485;BME280;67773;50.806;8.776;2023-06-22T05:28:45;99764.41;;;19.87;86.35
78485;BME280;67773;50.806;8.776;2023-06-22T05:31:14;99775.66;;;19.92;85.32
78485;BME280;67773;50.806;8.776;2023-06-22T05:33:41;99767.72;;;19.91;85.54
78485;BME280;67773;50.806;8.776;2023-06-22T05:36:06;99768.94;;;19.86;85.52
78485;BME280;67773;50.806;8.776;2023-06-22T05:38:32;99774.63;;;19.83;85.88
78485;BME280;67773;50.806;8.776;2023-06-22T05:40:57;99775.34;;;19.85;85.15
78485;BME280;67773;50.806;8.776;2023-06-22T05:43:22;99773.91;;;19.81;86.42
78485;BME280;67773;50.806;8.776;2023-06-22T05:45:48;99771.53;;;19.67;85.54
78485;BME280;67773;50.806;8.776;2023-06-22T05:48:13;99776.22;;;19.65;85.91
78485;BME280;67773;50.806;8.776;2023-06-22T05:50:38;99775.94;;;19.68;86.98
78485;BME280;67773;50.806;8.776;2023-06-22T05:53:04;99780.81;;;19.53;86.17
78485;BME280;67773;50.806;8.776;2023-06-22T05:55:29;99777.25;;;19.53;87.28
78485;BME280;67773;50.806;8.776;2023-06-22T05:57:54;99778.63;;;19.68;86.37
78485;BME280;67773;50.806;8.776;2023-06-22T06:00:20;99780.66;;;19.76;85.98
78485;BME280;67773;50.806;8.776;2023-06-22T06:02:47;99781.22;;;19.70;85.76
78485;BME280;67773;50.806;8.776;2023-06-22T06:05:14;99779.25;;;19.72;86.67
78485;BME280;67773;50.806;8.776;2023-06-22T06:07:43;99780.66;;;19.76;85.59
78485;BME280;67773;50.806;8.776;2023-06-22T06:10:09;99769.41;;;19.92;85.84
78485;BME280;67773;50.806;8.776;2023-06-22T06:12:35;99770.22;;;20.13;85.23
78485;BME280;67773;50.806;8.776;2023-06-22T06:15:01;99769.09;;;20.25;84.58
78485;BME280;67773;50.806;8.776;2023-06-22T06:17:26;99770.69;;;20.37;83.60
78485;BME280;67773;50.806;8.776;2023-06-22T06:19:51;99759.41;;;20.43;83.70
78485;BME280;67773;50.806;8.776;2023-06-22T06:22:17;99758.00;;;20.59;82.98
78485;BME280;67773;50.806;8.776;2023-06-22T06:24:44;99756.00;;;20.51;83.29
78485;BME280;67773;50.806;8.776;2023-06-22T06:27:10;99759.84;;;20.58;82.68
78485;BME280;67773;50.806;8.776;2023-06-22T06:29:35;99754.75;;;20.65;82.83
78485;BME280;67773;50.806;8.776;2023-06-22T06:32:00;99757.19;;;20.87;80.54
78485;BME280;67773;50.806;8.776;2023-06-22T06:34:26;99754.88;;;20.92;81.13
78485;BME280;67773;50.806;8.776;2023-06-22T06:36:51;99748.94;;;20.98;80.83
78485;BME280;67773;50.806;8.776;2023-06-22T06:39:16;99752.47;;;21.09;80.48
78485;BME280;67773;50.806;8.776;2023-06-22T06:41:42;99740.00;;;21.27;79.92
78485;BME280;67773;50.806;8.776;2023-06-22T06:44:13;99746.34;;;21.36;79.44
78485;BME280;67773;50.806;8.776;2023-06-22T06:46:38;99750.91;;;21.35;79.62
78485;BME280;67773;50.806;8.776;2023-06-22T06:49:03;99751.75;;;21.36;78.10
78485;BME280;67773;50.806;8.776;2023-06-22T06:51:29;99748.31;;;21.24;78.78
78485;BME280;67773;50.806;8.776;2023-06-22T06:53:54;99751.78;;;21.26;77.85
78485;BME280;67773;50.806;8.776;2023-06-22T06:56:20;99750.03;;;21.25;78.35
78485;BME280;67773;50.806;8.776;2023-06-22T06:58:45;99751.50;;;21.29;78.13
78485;BME280;67773;50.806;8.776;2023-06-22T07:01:14;99761.44;;;21.28;78.10
78485;BME280;67773;50.806;8.776;2023-06-22T07:03:39;99761.69;;;21.45;77.13
78485;BME280;67773;50.806;8.776;2023-06-22T07:06:04;99765.53;;;21.42;77.45
78485;BME280;67773;50.806;8.776;2023-06-22T07:08:30;99769.63;;;21.56;76.55
78485;BME280;67773;50.806;8.776;2023-06-22T07:10:55;99752.56;;;21.55;76.51
78485;BME280;67773;50.806;8.776;2023-06-22T07:13:20;99749.56;;;21.68;76.56
78485;BME280;67773;50.806;8.776;2023-06-22T07:15:46;99743.00;;;21.71;76.13
78485;BME280;67773;50.806;8.776;2023-06-22T07:18:11;99744.81;;;21.80;76.00
78485;BME280;67773;50.806;8.776;2023-06-22T07:20:37;99738.34;;;22.00;75.30
78485;BME280;67773;50.806;8.776;2023-06-22T07:23:04;99736.75;;;22.07;75.15
78485;BME280;67773;50.806;8.776;2023-06-22T07:25:30;99739.34;;;22.27;74.02
78485;BME280;67773;50.806;8.776;2023-06-22T07:28:03;99731.00;;;22.65;72.73
78485;BME280;67773;50.806;8.776;2023-06-22T07:30:29;99724.91;;;22.99;71.73
78485;BME280;67773;50.806;8.776;2023-06-22T07:32:56;99711.97;;;23.11;71.31
78485;BME280;67773;50.806;8.776;2023-06-22T07:35:21;99715.09;;;22.98;70.77
78485;BME280;67773;50.806;8.776;2023-06-22T07:37:47;99719.63;;;22.80;72.16
78485;BME280;67773;50.806;8.776;2023-06-22T07:40:12;99710.31;;;22.82;71.91
78485;BME280;67773;50.806;8.776;2023-06-22T07:42:38;99715.66;;;22.84;72.07
78485;BME280;67773;50.806;8.776;2023-06-22T07:45:04;99714.13;;;23.25;71.33
78485;BME280;67773;50.806;8.776;2023-06-22T07:47:30;99725.38;;;23.64;69.13
78485;BME280;67773;50.806;8.776;2023-06-22T07:49:58;99710.31;;;23.96;67.71
78485;BME280;67773;50.806;8.776;2023-06-22T07:52:26;99708.50;;;24.12;67.27
78485;BME280;67773;50.806;8.776;2023-06-22T07:54:52;99711.84;;;24.32;66.00
78485;BME280;67773;50.806;8.776;2023-06-22T07:57:17;99703.88;;;24.47;66.56
78485;BME280;67773;50.806;8.776;2023-06-22T07:59:43;99701.84;;;24.41;66.88
78485;BME280;67773;50.806;8.776;2023-06-22T08:02:09;99706.44;;;24.40;67.35
78485;BME280;67773;50.806;8.776;2023-06-22T08:04:35;99703.41;;;24.68;64.96
78485;BME280;67773;50.806;8.776;2023-06-22T08:07:01;99694.97;;;24.71;64.97
78485;BME280;67773;50.806;8.776;2023-06-22T08:09:28;99692.44;;;25.02;64.89
78485;BME280;67773;50.806;8.776;2023-06-22T08:11:54;99681.91;;;25.07;64.44
78485;BME280;67773;50.806;8.776;2023-06-22T08:14:21;99681.25;;;25.13;64.40
78485;BME280;67773;50.806;8.776;2023-06-22T08:16:46;99666.13;;;25.02;63.85
78485;BME280;67773;50.806;8.776;2023-06-22T08:19:12;99670.50;;;24.95;64.17
78485;BME280;67773;50.806;8.776;2023-06-22T08:21:37;99659.81;;;24.69;64.88
78485;BME280;67773;50.806;8.776;2023-06-22T08:24:03;99654.56;;;24.52;65.77
78485;BME280;67773;50.806;8.776;2023-06-22T08:26:28;99655.06;;;24.39;66.10
78485;BME280;67773;50.806;8.776;2023-06-22T08:28:54;99654.31;;;24.29;66.49
78485;BME280;67773;50.806;8.776;2023-06-22T08:31:19;99651.81;;;24.35;66.26
78485;BME280;67773;50.806;8.776;2023-06-22T08:33:45;99656.19;;;24.28;66.16
78485;BME280;67773;50.806;8.776;2023-06-22T08:36:11;99662.69;;;24.43;66.25
78485;BME280;67773;50.806;8.776;2023-06-22T08:38:38;99665.75;;;24.40;66.41
78485;BME280;67773;50.806;8.776;2023-06-22T08:41:03;99655.22;;;24.45;66.03
78485;BME280;67773;50.806;8.776;2023-06-22T08:43:29;99660.19;;;24.91;63.22
78485;BME280;67773;50.806;8.776;2023-06-22T08:45:54;99656.97;;;25.03;63.25
78485;BME280;67773;50.806;8.776;2023-06-22T08:48:19;99654.03;;;25.29;62.06
78485;BME280;67773;50.806;8.776;2023-06-22T08:50:44;99651.28;;;25.54;61.70
78485;BME280;67773;50.806;8.776;2023-06-22T08:53:10;99644.91;;;25.78;62.47
78485;BME280;67773;50.806;8.776;2023-06-22T08:55:35;99640.41;;;26.24;60.54
78485;BME280;67773;50.806;8.776;2023-06-22T08:58:00;99643.09;;;26.78;57.22
78485;BME280;67773;50.806;8.776;2023-06-22T09:00:26;99630.00;;;26.82;57.62
78485;BME280;67773;50.806;8.776;2023-06-22T09:02:52;99623.72;;;26.96;57.65
78485;BME280;67773;50.806;8.776;2023-06-22T09:05:17;99627.66;;;26.93;57.70
78485;BME280;67773;50.806;8.776;2023-06-22T09:07:43;99621.91;;;26.88;56.06
78485;BME280;67773;50.806;8.776;2023-06-22T09:10:09;99616.81;;;27.08;57.19
78485;BME280;67773;50.806;8.776;2023-06-22T09:12:34;99612.88;;;27.40;54.63
78485;BME280;67773;50.806;8.776;2023-06-22T09:15:02;99610.75;;;27.65;55.10
78485;BME280;67773;50.806;8.776;2023-06-22T09:17:27;99603.69;;;27.85;52.86
78485;BME280;67773;50.806;8.776;2023-06-22T09:19:53;99605.66;;;28.13;51.02
78485;BME280;67773;50.806;8.776;2023-06-22T09:22:19;99599.69;;;28.39;51.75
78485;BME280;67773;50.806;8.776;2023-06-22T09:24:44;99592.53;;;28.38;52.13
78485;BME280;67773;50.806;8.776;2023-06-22T09:27:10;99601.63;;;28.45;51.91
78485;BME280;67773;50.806;8.776;2023-06-22T09:29:36;99608.19;;;28.72;52.64
78485;BME280;67773;50.806;8.776;2023-06-22T09:32:01;99600.75;;;28.87;48.21
78485;BME280;67773;50.806;8.776;2023-06-22T09:34:27;99595.16;;;29.23;49.28
78485;BME280;67773;50.806;8.776;2023-06-22T09:36:52;99597.88;;;29.51;48.35
78485;BME280;67773;50.806;8.776;2023-06-22T09:39:18;99599.22;;;29.69;49.88
78485;BME280;67773;50.806;8.776;2023-06-22T09:41:43;99589.56;;;29.73;48.59
78485;BME280;67773;50.806;8.776;2023-06-22T09:44:09;99586.34;;;30.10;47.35
78485;BME280;67773;50.806;8.776;2023-06-22T09:46:34;99573.16;;;30.60;45.03
78485;BME280;67773;50.806;8.776;2023-06-22T09:48:59;99577.88;;;32.22;42.32
78485;BME280;67773;50.806;8.776;2023-06-22T09:51:25;99573.91;;;34.69;37.62
78485;BME280;67773;50.806;8.776;2023-06-22T09:53:51;99572.75;;;36.73;32.63
78485;BME280;67773;50.806;8.776;2023-06-22T09:56:17;99566.22;;;37.13;32.34
78485;BME280;67773;50.806;8.776;2023-06-22T09:58:43;99565.03;;;37.86;29.38
78485;BME280;67773;50.806;8.776;2023-06-22T10:01:09;99546.53;;;38.73;29.39
78485;BME280;67773;50.806;8.776;2023-06-22T10:03:40;99542.88;;;40.39;27.37
78485;BME280;67773;50.806;8.776;2023-06-22T10:06:06;99541.53;;;40.62;26.08
78485;BME280;67773;50.806;8.776;2023-06-22T10:08:31;99545.94;;;41.14;24.93
78485;BME280;67773;50.806;8.776;2023-06-22T10:10:57;99540.88;;;41.42;25.94
78485;BME280;67773;50.806;8.776;2023-06-22T10:13:22;99531.06;;;41.55;24.62
78485;BME280;67773;50.806;8.776;2023-06-22T10:15:47;99525.09;;;40.81;26.83
78485;BME280;67773;50.806;8.776;2023-06-22T10:18:16;99517.91;;;39.57;26.99
78485;BME280;67773;50.806;8.776;2023-06-22T10:20:42;99518.38;;;37.78;29.42
78485;BME280;67773;50.806;8.776;2023-06-22T10:23:07;99522.50;;;37.53;29.74
78485;BME280;67773;50.806;8.776;2023-06-22T10:25:32;99521.25;;;39.59;27.73
78485;BME280;67773;50.806;8.776;2023-06-22T10:27:58;99510.59;;;41.10;28.91
78485;BME280;67773;50.806;8.776;2023-06-22T10:30:23;99512.38;;;41.70;24.52
78485;BME280;67773;50.806;8.776;2023-06-22T10:32:48;99512.22;;;41.21;25.17
78485;BME280;67773;50.806;8.776;2023-06-22T10:35:14;99508.81;;;39.71;28.45
78485;BME280;67773;50.806;8.776;2023-06-22T10:37:42;99500.03;;;40.15;26.28
78485;BME280;67773;50.806;8.776;2023-06-22T10:40:08;99492.72;;;41.16;26.43
78485;BME280;67773;50.806;8.776;2023-06-22T10:42:34;99486.59;;;39.76;26.80
78485;BME280;67773;50.806;8.776;2023-06-22T10:44:59;99481.00;;;37.15;31.40
78485;BME280;67773;50.806;8.776;2023-06-22T10:47:24;99485.69;;;35.97;33.78
78485;BME280;67773;50.806;8.776;2023-06-22T10:49:50;99481.03;;;34.16;37.87
78485;BME280;67773;50.806;8.776;2023-06-22T10:52:15;99479.31;;;34.46;37.52
78485;BME280;67773;50.806;8.776;2023-06-22T10:54:40;99474.06;;;34.91;35.95
78485;BME280;67773;50.806;8.776;2023-06-22T10:57:06;99464.44;;;33.93;37.77
78485;BME280;67773;50.806;8.776;2023-06-22T10:59:31;99452.63;;;33.74;39.53
78485;BME280;67773;50.806;8.776;2023-06-22T11:01:57;99461.63;;;32.71;40.92
78485;BME280;67773;50.806;8.776;2023-06-22T11:04:23;99454.00;;;32.30;41.08
78485;BME280;67773;50.806;8.776;2023-06-22T11:06:49;99448.28;;;35.77;34.09
78485;BME280;67773;50.806;8.776;2023-06-22T11:09:14;99440.66;;;37.90;30.45
78485;BME280;67773;50.806;8.776;2023-06-22T11:11:44;99442.00;;;37.38;32.72
78485;BME280;67773;50.806;8.776;2023-06-22T11:14:10;99418.63;;;35.73;33.82
78485;BME280;67773;50.806;8.776;2023-06-22T11:16:35;99417.53;;;34.11;36.61
78485;BME280;67773;50.806;8.776;2023-06-22T11:19:01;99419.00;;;33.06;40.30
78485;BME280;67773;50.806;8.776;2023-06-22T11:21:26;99417.75;;;32.65;42.04
78485;BME280;67773;50.806;8.776;2023-06-22T11:23:51;99401.56;;;33.48;40.05
78485;BME280;67773;50.806;8.776;2023-06-22T11:26:16;99398.75;;;34.90;38.04
78485;BME280;67773;50.806;8.776;2023-06-22T11:28:42;99398.78;;;35.59;35.75
78485;BME280;67773;50.806;8.776;2023-06-22T11:31:07;99399.81;;;34.78;36.45
78485;BME280;67773;50.806;8.776;2023-06-22T11:33:32;99386.13;;;35.06;35.29
78485;BME280;67773;50.806;8.776;2023-06-22T11:35:58;99384.81;;;36.83;34.11
78485;BME280;67773;50.806;8.776;2023-06-22T11:38:23;99378.56;;;38.65;30.37
78485;BME280;67773;50.806;8.776;2023-06-22T11:40:48;99365.66;;;38.81;29.72
78485;BME280;67773;50.806;8.776;2023-06-22T11:43:14;99360.63;;;40.67;30.22
78485;BME280;67773;50.806;8.776;2023-06-22T11:45:40;99352.56;;;42.09;25.01
78485;BME280;67773;50.806;8.776;2023-06-22T11:48:05;99331.47;;;41.64;24.54
78485;BME280;67773;50.806;8.776;2023-06-22T11:50:31;99347.34;;;42.02;25.59
78485;BME280;67773;50.806;8.776;2023-06-22T11:53:01;99349.03;;;44.17;22.08
78485;BME280;67773;50.806;8.776;2023-06-22T11:55:26;99349.78;;;44.97;20.98
78485;BME280;67773;50.806;8.776;2023-06-22T11:57:56;99340.97;;;43.97;22.67
78485;BME280;67773;50.806;8.776;2023-06-22T12:00:24;99347.38;;;45.04;23.17
78485;BME280;67773;50.806;8.776;2023-06-22T12:02:50;99346.44;;;44.81;22.39
78485;BME280;67773;50.806;8.776;2023-06-22T12:05:19;99351.53;;;44.51;22.05
78485;BME280;67773;50.806;8.776;2023-06-22T12:07:45;99336.63;;;44.23;22.42
78485;BME280;67773;50.806;8.776;2023-06-22T12:10:11;99334.88;;;44.27;21.83
78485;BME280;67773;50.806;8.776;2023-06-22T12:12:36;99343.72;;;44.02;21.35
78485;BME280;67773;50.806;8.776;2023-06-22T12:15:01;99338.88;;;43.13;23.53
78485;BME280;67773;50.806;8.776;2023-06-22T12:17:29;99325.72;;;42.47;22.52
78485;BME280;67773;50.806;8.776;2023-06-22T12:19:55;99328.59;;;40.75;26.38
78485;BME280;67773;50.806;8.776;2023-06-22T12:22:20;99315.84;;;41.23;24.72
78485;BME280;67773;50.806;8.776;2023-06-22T12:24:45;99325.41;;;39.71;27.84
78485;BME280;67773;50.806;8.776;2023-06-22T12:27:11;99309.84;;;38.67;26.13
78485;BME280;67773;50.806;8.776;2023-06-22T12:29:36;99305.75;;;37.36;30.43
78485;BME280;67773;50.806;8.776;2023-06-22T12:32:02;99303.78;;;37.10;33.75
78485;BME280;67773;50.806;8.776;2023-06-22T12:34:27;99294.53;;;40.14;25.69
78485;BME280;67773;50.806;8.776;2023-06-22T12:36:52;99288.38;;;39.20;25.14
78485;BME280;67773;50.806;8.776;2023-06-22T12:39:19;99278.50;;;38.77;27.30
78485;BME280;67773;50.806;8.776;2023-06-22T12:41:45;99273.28;;;40.58;25.54
78485;BME280;67773;50.806;8.776;2023-06-22T12:44:10;99261.97;;;39.12;27.08
78485;BME280;67773;50.806;8.776;2023-06-22T12:46:35;99261.47;;;39.41;26.11
78485;BME280;67773;50.806;8.776;2023-06-22T12:49:03;99247.38;;;41.17;23.75
78485;BME280;67773;50.806;8.776;2023-06-22T12:51:29;99244.22;;;41.97;22.73
78485;BME280;67773;50.806;8.776;2023-06-22T12:53:55;99228.16;;;42.61;20.98
78485;BME280;67773;50.806;8.776;2023-06-22T12:56:20;99223.41;;;43.56;20.09
78485;BME280;67773;50.806;8.776;2023-06-22T12:58:45;99210.38;;;43.65;21.83
78485;BME280;67773;50.806;8.776;2023-06-22T13:01:11;99206.97;;;44.42;20.71