sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10687;SDS011;5392;42.688;23.298;2022-11-13T00:01:06;7.32;;;6.63;;
10687;SDS011;5392;42.688;23.298;2022-11-13T00:03:47;8.65;;;6.82;;
10687;SDS011;5392;42.688;23.298;2022-11-13T00:06:14;8.00;;;6.50;;
10687;SDS011;5392;42.688;23.298;2022-11-13T00:08:41;7.55;;;6.85;;
10687;SDS011;5392;42.688;23.298;2022-11-13T00:11:09;6.75;;;6.15;;
10687;SDS011;5392;42.688;23.298;2022-11-13T00:13:38;7.97;;;7.28;;
10687;SDS011;5392;42.688;23.298;2022-11-13T00:16:06;9.02;;;6.90;;
10687;SDS011;5392;42.688;23.298;2022-11-13T00:18:37;7.32;;;6.63;;
10687;SDS011;5392;42.688;23.298;2022-11-13T00:21:10;6.85;;;6.22;;
10687;SDS011;5392;42.688;23.298;2022-11-13T00:23:38;7.40;;;6.68;;
10687;SDS011;5392;42.688;23.298;2022-11-13T00:26:06;5.38;;;4.88;;
10687;SDS011;5392;42.688;23.298;2022-11-13T00:28:36;5.85;;;5.35;;
10687;SDS011;5392;42.688;23.298;2022-11-13T00:31:04;6.93;;;6.22;;
10687;SDS011;5392;42.688;23.298;2022-11-13T00:33:32;4.55;;;4.10;;
10687;SDS011;5392;42.688;23.298;2022-11-13T00:36:23;5.72;;;5.22;;
10687;SDS011;5392;42.688;23.298;2022-11-13T00:38:52;6.38;;;5.35;;
10687;SDS011;5392;42.688;23.298;2022-11-13T00:41:19;6.95;;;5.65;;
10687;SDS011;5392;42.688;23.298;2022-11-13T00:43:46;6.10;;;5.60;;
10687;SDS011;5392;42.688;23.298;2022-11-13T00:46:13;7.68;;;6.93;;
10687;SDS011;5392;42.688;23.298;2022-11-13T00:48:39;5.22;;;4.70;;
10687;SDS011;5392;42.688;23.298;2022-11-13T00:51:06;6.80;;;5.45;;
10687;SDS011;5392;42.688;23.298;2022-11-13T00:53:33;6.43;;;5.82;;
10687;SDS011;5392;42.688;23.298;2022-11-13T00:56:00;6.72;;;6.13;;
10687;SDS011;5392;42.688;23.298;2022-11-13T00:58:28;7.53;;;6.40;;
10687;SDS011;5392;42.688;23.298;2022-11-13T01:01:01;7.40;;;6.53;;
10687;SDS011;5392;42.688;23.298;2022-11-13T01:03:33;6.43;;;5.82;;
10687;SDS011;5392;42.688;23.298;2022-11-13T01:06:00;7.38;;;5.95;;
10687;SDS011;5392;42.688;23.298;2022-11-13T01:08:33;7.18;;;6.57;;
10687;SDS011;5392;42.688;23.298;2022-11-13T01:11:06;6.55;;;5.97;;
10687;SDS011;5392;42.688;23.298;2022-11-13T01:13:37;4.47;;;4.03;;
10687;SDS011;5392;42.688;23.298;2022-11-13T01:16:06;4.53;;;3.53;;
10687;SDS011;5392;42.688;23.298;2022-11-13T01:18:34;5.18;;;4.68;;
10687;SDS011;5392;42.688;23.298;2022-11-13T01:21:12;5.35;;;4.85;;
10687;SDS011;5392;42.688;23.298;2022-11-13T01:23:41;6.70;;;6.10;;
10687;SDS011;5392;42.688;23.298;2022-11-13T01:26:12;6.22;;;5.60;;
10687;SDS011;5392;42.688;23.298;2022-11-13T01:28:44;6.55;;;5.95;;
10687;SDS011;5392;42.688;23.298;2022-11-13T01:31:13;8.13;;;7.00;;
10687;SDS011;5392;42.688;23.298;2022-11-13T01:33:42;7.13;;;6.43;;
10687;SDS011;5392;42.688;23.298;2022-11-13T01:36:11;6.90;;;6.30;;
10687;SDS011;5392;42.688;23.298;2022-11-13T01:38:40;7.50;;;6.80;;
10687;SDS011;5392;42.688;23.298;2022-11-13T01:41:08;7.18;;;6.60;;
10687;SDS011;5392;42.688;23.298;2022-11-13T01:43:48;6.47;;;5.97;;
10687;SDS011;5392;42.688;23.298;2022-11-13T01:51:38;7.07;;;6.43;;
10687;SDS011;5392;42.688;23.298;2022-11-13T01:54:18;7.88;;;6.53;;
10687;SDS011;5392;42.688;23.298;2022-11-13T01:56:48;7.13;;;6.53;;
10687;SDS011;5392;42.688;23.298;2022-11-13T01:59:17;7.47;;;6.75;;
10687;SDS011;5392;42.688;23.298;2022-11-13T02:01:50;7.63;;;6.93;;
10687;SDS011;5392;42.688;23.298;2022-11-13T02:04:18;6.38;;;5.78;;
10687;SDS011;5392;42.688;23.298;2022-11-13T02:06:47;7.00;;;6.40;;
10687;SDS011;5392;42.688;23.298;2022-11-13T02:09:17;6.85;;;6.15;;
10687;SDS011;5392;42.688;23.298;2022-11-13T02:11:47;7.00;;;6.30;;
10687;SDS011;5392;42.688;23.298;2022-11-13T02:14:14;6.47;;;5.97;;
10687;SDS011;5392;42.688;23.298;2022-11-13T02:16:43;6.93;;;6.22;;
10687;SDS011;5392;42.688;23.298;2022-11-13T02:19:16;6.40;;;5.80;;
10687;SDS011;5392;42.688;23.298;2022-11-13T02:24:35;6.35;;;5.85;;
10687;SDS011;5392;42.688;23.298;2022-11-13T02:27:14;6.82;;;6.10;;
10687;SDS011;5392;42.688;23.298;2022-11-13T02:29:47;5.75;;;5.35;;
10687;SDS011;5392;42.688;23.298;2022-11-13T02:32:14;6.22;;;5.72;;
10687;SDS011;5392;42.688;23.298;2022-11-13T02:34:41;6.20;;;5.78;;
10687;SDS011;5392;42.688;23.298;2022-11-13T02:37:07;5.60;;;5.20;;
10687;SDS011;5392;42.688;23.298;2022-11-13T02:39:34;5.10;;;4.70;;
10687;SDS011;5392;42.688;23.298;2022-11-13T02:42:01;6.32;;;5.70;;
10687;SDS011;5392;42.688;23.298;2022-11-13T02:44:27;5.45;;;4.97;;
10687;SDS011;5392;42.688;23.298;2022-11-13T02:46:54;5.43;;;4.93;;
10687;SDS011;5392;42.688;23.298;2022-11-13T02:49:21;5.60;;;5.10;;
10687;SDS011;5392;42.688;23.298;2022-11-13T02:51:47;5.43;;;5.03;;
10687;SDS011;5392;42.688;23.298;2022-11-13T02:54:14;6.00;;;5.43;;
10687;SDS011;5392;42.688;23.298;2022-11-13T02:56:42;4.80;;;4.40;;
10687;SDS011;5392;42.688;23.298;2022-11-13T02:59:09;5.60;;;4.90;;
10687;SDS011;5392;42.688;23.298;2022-11-13T03:01:35;5.70;;;5.20;;
10687;SDS011;5392;42.688;23.298;2022-11-13T03:04:03;5.38;;;4.95;;
10687;SDS011;5392;42.688;23.298;2022-11-13T03:06:29;5.20;;;4.80;;
10687;SDS011;5392;42.688;23.298;2022-11-13T03:08:56;6.18;;;5.57;;
10687;SDS011;5392;42.688;23.298;2022-11-13T03:11:23;6.25;;;5.60;;
10687;SDS011;5392;42.688;23.298;2022-11-13T03:13:49;6.35;;;5.82;;
10687;SDS011;5392;42.688;23.298;2022-11-13T03:16:16;6.60;;;6.03;;
10687;SDS011;5392;42.688;23.298;2022-11-13T03:18:43;6.65;;;5.97;;
10687;SDS011;5392;42.688;23.298;2022-11-13T03:21:10;5.97;;;5.47;;
10687;SDS011;5392;42.688;23.298;2022-11-13T03:23:39;4.55;;;3.90;;
10687;SDS011;5392;42.688;23.298;2022-11-13T03:26:08;6.07;;;5.22;;
10687;SDS011;5392;42.688;23.298;2022-11-13T03:28:36;4.85;;;4.53;;
10687;SDS011;5392;42.688;23.298;2022-11-13T03:31:03;7.18;;;5.10;;
10687;SDS011;5392;42.688;23.298;2022-11-13T03:33:30;4.40;;;4.00;;
10687;SDS011;5392;42.688;23.298;2022-11-13T03:35:57;4.65;;;3.90;;
10687;SDS011;5392;42.688;23.298;2022-11-13T03:38:24;5.85;;;5.35;;
10687;SDS011;5392;42.688;23.298;2022-11-13T03:40:51;6.38;;;5.20;;
10687;SDS011;5392;42.688;23.298;2022-11-13T03:43:18;6.25;;;5.78;;
10687;SDS011;5392;42.688;23.298;2022-11-13T03:45:45;3.10;;;2.80;;
10687;SDS011;5392;42.688;23.298;2022-11-13T03:48:13;6.47;;;5.88;;
10687;SDS011;5392;42.688;23.298;2022-11-13T03:50:45;6.88;;;6.32;;
10687;SDS011;5392;42.688;23.298;2022-11-13T03:53:13;5.30;;;4.95;;
10687;SDS011;5392;42.688;23.298;2022-11-13T03:55:41;5.28;;;4.78;;
10687;SDS011;5392;42.688;23.298;2022-11-13T03:58:08;5.45;;;5.00;;
10687;SDS011;5392;42.688;23.298;2022-11-13T04:00:35;5.90;;;5.40;;
10687;SDS011;5392;42.688;23.298;2022-11-13T04:03:03;6.38;;;4.63;;
10687;SDS011;5392;42.688;23.298;2022-11-13T04:05:30;7.10;;;6.40;;
10687;SDS011;5392;42.688;23.298;2022-11-13T04:07:56;6.35;;;5.95;;
10687;SDS011;5392;42.688;23.298;2022-11-13T04:10:23;5.43;;;4.93;;
10687;SDS011;5392;42.688;23.298;2022-11-13T04:12:50;5.70;;;5.22;;
10687;SDS011;5392;42.688;23.298;2022-11-13T04:15:16;6.93;;;6.32;;
10687;SDS011;5392;42.688;23.298;2022-11-13T04:17:43;6.60;;;5.93;;
10687;SDS011;5392;42.688;23.298;2022-11-13T04:20:10;6.35;;;5.85;;
10687;SDS011;5392;42.688;23.298;2022-11-13T04:22:37;4.68;;;4.28;;
10687;SDS011;5392;42.688;23.298;2022-11-13T04:25:05;6.35;;;5.75;;
10687;SDS011;5392;42.688;23.298;2022-11-13T04:27:32;8.02;;;6.10;;
10687;SDS011;5392;42.688;23.298;2022-11-13T04:29:58;6.28;;;5.68;;
10687;SDS011;5392;42.688;23.298;2022-11-13T04:32:25;5.35;;;4.80;;
10687;SDS011;5392;42.688;23.298;2022-11-13T04:34:52;7.57;;;6.50;;
10687;SDS011;5392;42.688;23.298;2022-11-13T04:37:19;7.35;;;6.28;;
10687;SDS011;5392;42.688;23.298;2022-11-13T04:39:45;6.50;;;5.72;;
10687;SDS011;5392;42.688;23.298;2022-11-13T04:42:12;8.73;;;7.88;;
10687;SDS011;5392;42.688;23.298;2022-11-13T04:44:57;6.85;;;5.95;;
10687;SDS011;5392;42.688;23.298;2022-11-13T04:47:23;10.13;;;9.10;;
10687;SDS011;5392;42.688;23.298;2022-11-13T04:49:50;10.10;;;8.93;;
10687;SDS011;5392;42.688;23.298;2022-11-13T04:52:17;11.45;;;10.25;;
10687;SDS011;5392;42.688;23.298;2022-11-13T04:54:43;9.43;;;8.15;;
10687;SDS011;5392;42.688;23.298;2022-11-13T04:57:10;9.80;;;6.80;;
10687;SDS011;5392;42.688;23.298;2022-11-13T04:59:37;14.15;;;10.90;;
10687;SDS011;5392;42.688;23.298;2022-11-13T05:02:03;11.68;;;9.40;;
10687;SDS011;5392;42.688;23.298;2022-11-13T05:04:30;15.13;;;10.82;;
10687;SDS011;5392;42.688;23.298;2022-11-13T05:06:57;13.68;;;11.82;;
10687;SDS011;5392;42.688;23.298;2022-11-13T05:09:23;16.08;;;10.88;;
10687;SDS011;5392;42.688;23.298;2022-11-13T05:11:50;18.42;;;13.20;;
10687;SDS011;5392;42.688;23.298;2022-11-13T05:14:17;14.95;;;10.27;;
10687;SDS011;5392;42.688;23.298;2022-11-13T05:16:43;17.90;;;12.63;;
10687;SDS011;5392;42.688;23.298;2022-11-13T05:19:10;16.50;;;13.40;;
10687;SDS011;5392;42.688;23.298;2022-11-13T05:21:37;16.98;;;12.77;;
10687;SDS011;5392;42.688;23.298;2022-11-13T05:24:04;12.02;;;9.02;;
10687;SDS011;5392;42.688;23.298;2022-11-13T05:26:31;13.48;;;10.45;;
10687;SDS011;5392;42.688;23.298;2022-11-13T05:28:58;18.08;;;13.68;;
10687;SDS011;5392;42.688;23.298;2022-11-13T05:31:25;16.58;;;14.13;;
10687;SDS011;5392;42.688;23.298;2022-11-13T05:33:53;16.00;;;11.57;;
10687;SDS011;5392;42.688;23.298;2022-11-13T05:36:21;19.00;;;12.65;;
10687;SDS011;5392;42.688;23.298;2022-11-13T05:38:48;17.13;;;14.30;;
10687;SDS011;5392;42.688;23.298;2022-11-13T05:41:17;16.25;;;12.82;;
10687;SDS011;5392;42.688;23.298;2022-11-13T05:43:46;19.42;;;14.90;;
10687;SDS011;5392;42.688;23.298;2022-11-13T05:46:23;14.80;;;11.63;;
10687;SDS011;5392;42.688;23.298;2022-11-13T05:48:56;20.40;;;15.68;;
10687;SDS011;5392;42.688;23.298;2022-11-13T05:51:32;16.95;;;13.98;;
10687;SDS011;5392;42.688;23.298;2022-11-13T05:53:59;17.67;;;12.48;;
10687;SDS011;5392;42.688;23.298;2022-11-13T05:56:28;17.35;;;14.07;;
10687;SDS011;5392;42.688;23.298;2022-11-13T05:58:59;14.82;;;10.93;;
10687;SDS011;5392;42.688;23.298;2022-11-13T06:01:28;15.65;;;9.63;;
10687;SDS011;5392;42.688;23.298;2022-11-13T06:03:58;19.40;;;13.95;;
10687;SDS011;5392;42.688;23.298;2022-11-13T06:06:26;18.83;;;14.52;;
10687;SDS011;5392;42.688;23.298;2022-11-13T06:08:55;15.55;;;10.93;;
10687;SDS011;5392;42.688;23.298;2022-11-13T06:11:24;15.93;;;12.63;;
10687;SDS011;5392;42.688;23.298;2022-11-13T06:13:52;16.30;;;13.63;;
10687;SDS011;5392;42.688;23.298;2022-11-13T06:16:24;14.48;;;10.77;;
10687;SDS011;5392;42.688;23.298;2022-11-13T06:18:58;16.60;;;12.60;;
10687;SDS011;5392;42.688;23.298;2022-11-13T06:21:28;16.52;;;13.32;;
10687;SDS011;5392;42.688;23.298;2022-11-13T06:23:57;18.90;;;12.77;;
10687;SDS011;5392;42.688;23.298;2022-11-13T06:26:26;18.77;;;12.80;;
10687;SDS011;5392;42.688;23.298;2022-11-13T06:28:55;11.30;;;7.95;;
10687;SDS011;5392;42.688;23.298;2022-11-13T06:31:23;15.48;;;12.15;;
10687;SDS011;5392;42.688;23.298;2022-11-13T06:33:51;15.63;;;12.02;;
10687;SDS011;5392;42.688;23.298;2022-11-13T06:36:19;15.77;;;11.63;;
10687;SDS011;5392;42.688;23.298;2022-11-13T06:38:48;14.80;;;11.15;;
10687;SDS011;5392;42.688;23.298;2022-11-13T06:41:17;14.90;;;11.38;;
10687;SDS011;5392;42.688;23.298;2022-11-13T06:43:46;12.85;;;9.57;;
10687;SDS011;5392;42.688;23.298;2022-11-13T06:46:14;13.63;;;10.00;;
10687;SDS011;5392;42.688;23.298;2022-11-13T06:48:48;11.30;;;9.32;;
10687;SDS011;5392;42.688;23.298;2022-11-13T06:51:16;17.17;;;12.63;;
10687;SDS011;5392;42.688;23.298;2022-11-13T06:53:47;14.52;;;12.25;;
10687;SDS011;5392;42.688;23.298;2022-11-13T06:56:15;11.68;;;8.93;;
10687;SDS011;5392;42.688;23.298;2022-11-13T06:58:42;16.75;;;12.90;;
10687;SDS011;5392;42.688;23.298;2022-11-13T07:01:10;14.88;;;10.82;;
10687;SDS011;5392;42.688;23.298;2022-11-13T07:03:39;16.98;;;13.40;;
10687;SDS011;5392;42.688;23.298;2022-11-13T07:06:07;13.60;;;10.88;;
10687;SDS011;5392;42.688;23.298;2022-11-13T07:08:39;12.63;;;8.85;;
10687;SDS011;5392;42.688;23.298;2022-11-13T07:11:08;14.77;;;11.52;;
10687;SDS011;5392;42.688;23.298;2022-11-13T07:13:36;12.80;;;10.70;;
10687;SDS011;5392;42.688;23.298;2022-11-13T07:16:04;13.18;;;11.88;;
10687;SDS011;5392;42.688;23.298;2022-11-13T07:18:42;14.77;;;11.35;;
10687;SDS011;5392;42.688;23.298;2022-11-13T07:21:10;14.50;;;12.10;;
10687;SDS011;5392;42.688;23.298;2022-11-13T07:23:38;15.30;;;12.68;;
10687;SDS011;5392;42.688;23.298;2022-11-13T07:26:09;15.27;;;11.65;;
10687;SDS011;5392;42.688;23.298;2022-11-13T07:28:36;15.90;;;14.00;;
10687;SDS011;5392;42.688;23.298;2022-11-13T07:31:03;14.50;;;10.43;;
10687;SDS011;5392;42.688;23.298;2022-11-13T07:33:31;19.25;;;13.52;;
10687;SDS011;5392;42.688;23.298;2022-11-13T07:35:58;22.02;;;14.05;;
10687;SDS011;5392;42.688;23.298;2022-11-13T07:38:25;16.38;;;12.55;;
10687;SDS011;5392;42.688;23.298;2022-11-13T07:40:53;13.65;;;10.48;;
10687;SDS011;5392;42.688;23.298;2022-11-13T07:43:19;17.35;;;12.15;;
10687;SDS011;5392;42.688;23.298;2022-11-13T07:45:46;17.75;;;13.50;;
10687;SDS011;5392;42.688;23.298;2022-11-13T07:48:13;18.35;;;14.15;;
10687;SDS011;5392;42.688;23.298;2022-11-13T07:50:40;17.15;;;13.05;;
10687;SDS011;5392;42.688;23.298;2022-11-13T07:53:07;14.13;;;10.27;;
10687;SDS011;5392;42.688;23.298;2022-11-13T07:55:34;16.00;;;12.70;;
10687;SDS011;5392;42.688;23.298;2022-11-13T07:58:02;15.52;;;12.73;;
10687;SDS011;5392;42.688;23.298;2022-11-13T08:00:31;18.08;;;13.13;;
10687;SDS011;5392;42.688;23.298;2022-11-13T08:03:06;16.75;;;12.38;;
10687;SDS011;5392;42.688;23.298;2022-11-13T08:05:34;16.70;;;12.77;;
10687;SDS011;5392;42.688;23.298;2022-11-13T08:08:02;17.88;;;13.57;;
10687;SDS011;5392;42.688;23.298;2022-11-13T08:10:29;15.82;;;12.15;;
10687;SDS011;5392;42.688;23.298;2022-11-13T08:12:57;14.63;;;11.80;;
10687;SDS011;5392;42.688;23.298;2022-11-13T08:15:28;11.40;;;9.68;;
10687;SDS011;5392;42.688;23.298;2022-11-13T08:17:56;13.25;;;10.43;;
10687;SDS011;5392;42.688;23.298;2022-11-13T08:20:24;16.42;;;13.27;;
10687;SDS011;5392;42.688;23.298;2022-11-13T08:22:51;16.23;;;12.68;;
10687;SDS011;5392;42.688;23.298;2022-11-13T08:25:21;15.95;;;12.85;;
10687;SDS011;5392;42.688;23.298;2022-11-13T08:27:48;19.25;;;15.55;;
10687;SDS011;5392;42.688;23.298;2022-11-13T08:30:18;16.42;;;13.10;;
10687;SDS011;5392;42.688;23.298;2022-11-13T08:32:46;18.40;;;14.18;;
10687;SDS011;5392;42.688;23.298;2022-11-13T08:35:13;14.05;;;9.95;;
10687;SDS011;5392;42.688;23.298;2022-11-13T08:37:44;12.20;;;10.07;;
10687;SDS011;5392;42.688;23.298;2022-11-13T08:40:11;14.15;;;12.20;;
10687;SDS011;5392;42.688;23.298;2022-11-13T08:42:38;14.55;;;12.93;;
10687;SDS011;5392;42.688;23.298;2022-11-13T08:45:05;16.70;;;13.93;;
10687;SDS011;5392;42.688;23.298;2022-11-13T08:47:32;16.17;;;12.85;;
10687;SDS011;5392;42.688;23.298;2022-11-13T08:49:58;16.65;;;13.98;;
10687;SDS011;5392;42.688;23.298;2022-11-13T08:52:25;16.55;;;14.10;;
10687;SDS011;5392;42.688;23.298;2022-11-13T08:54:52;16.48;;;14.23;;
10687;SDS011;5392;42.688;23.298;2022-11-13T08:57:19;16.98;;;13.80;;
10687;SDS011;5392;42.688;23.298;2022-11-13T08:59:47;14.90;;;12.73;;
10687;SDS011;5392;42.688;23.298;2022-11-13T09:02:14;16.42;;;14.35;;
10687;SDS011;5392;42.688;23.298;2022-11-13T09:04:41;17.55;;;15.27;;
10687;SDS011;5392;42.688;23.298;2022-11-13T09:07:08;17.25;;;14.07;;
10687;SDS011;5392;42.688;23.298;2022-11-13T09:09:35;17.58;;;13.80;;
10687;SDS011;5392;42.688;23.298;2022-11-13T09:12:02;17.30;;;13.73;;
10687;SDS011;5392;42.688;23.298;2022-11-13T09:14:29;17.05;;;14.18;;
10687;SDS011;5392;42.688;23.298;2022-11-13T09:16:56;17.33;;;13.85;;
10687;SDS011;5392;42.688;23.298;2022-11-13T09:19:23;12.32;;;9.10;;
10687;SDS011;5392;42.688;23.298;2022-11-13T09:21:50;16.40;;;14.55;;
10687;SDS011;5392;42.688;23.298;2022-11-13T09:24:17;17.77;;;13.00;;
10687;SDS011;5392;42.688;23.298;2022-11-13T09:26:44;14.90;;;13.23;;
10687;SDS011;5392;42.688;23.298;2022-11-13T09:29:10;17.35;;;14.93;;
10687;SDS011;5392;42.688;23.298;2022-11-13T09:31:37;14.75;;;11.00;;
10687;SDS011;5392;42.688;23.298;2022-11-13T09:34:07;17.65;;;14.50;;
10687;SDS011;5392;42.688;23.298;2022-11-13T09:36:34;18.30;;;16.30;;
10687;SDS011;5392;42.688;23.298;2022-11-13T09:39:02;18.17;;;15.40;;
10687;SDS011;5392;42.688;23.298;2022-11-13T09:41:37;14.52;;;10.60;;
10687;SDS011;5392;42.688;23.298;2022-11-13T09:44:12;14.95;;;12.25;;
10687;SDS011;5392;42.688;23.298;2022-11-13T09:46:52;16.50;;;13.50;;
10687;SDS011;5392;42.688;23.298;2022-11-13T09:49:31;15.20;;;13.68;;
10687;SDS011;5392;42.688;23.298;2022-11-13T09:52:02;15.30;;;13.48;;
10687;SDS011;5392;42.688;23.298;2022-11-13T09:54:36;13.18;;;11.88;;
10687;SDS011;5392;42.688;23.298;2022-11-13T09:59:54;13.32;;;9.65;;
10687;SDS011;5392;42.688;23.298;2022-11-13T10:05:22;13.07;;;11.68;;
10687;SDS011;5392;42.688;23.298;2022-11-13T10:08:18;15.90;;;12.98;;
10687;SDS011;5392;42.688;23.298;2022-11-13T10:10:54;17.75;;;15.70;;
10687;SDS011;5392;42.688;23.298;2022-11-13T10:13:24;16.13;;;14.52;;
10687;SDS011;5392;42.688;23.298;2022-11-13T10:15:59;17.00;;;15.02;;
10687;SDS011;5392;42.688;23.298;2022-11-13T10:18:32;15.13;;;13.40;;
10687;SDS011;5392;42.688;23.298;2022-11-13T10:21:50;19.65;;;15.40;;
10687;SDS011;5392;42.688;23.298;2022-11-13T10:23:57;16.55;;;14.77;;
10687;SDS011;5392;42.688;23.298;2022-11-13T10:26:30;15.85;;;14.25;;
10687;SDS011;5392;42.688;23.298;2022-11-13T10:29:04;17.45;;;15.18;;
10687;SDS011;5392;42.688;23.298;2022-11-13T10:31:40;16.90;;;15.23;;
10687;SDS011;5392;42.688;23.298;2022-11-13T10:34:08;15.38;;;13.88;;
10687;SDS011;5392;42.688;23.298;2022-11-13T10:36:48;14.85;;;13.35;;
10687;SDS011;5392;42.688;23.298;2022-11-13T10:39:43;14.98;;;13.18;;
10687;SDS011;5392;42.688;23.298;2022-11-13T10:42:25;14.07;;;12.52;;
10687;SDS011;5392;42.688;23.298;2022-11-13T10:44:55;14.73;;;13.32;;
10687;SDS011;5392;42.688;23.298;2022-11-13T10:47:27;18.33;;;15.10;;
10687;SDS011;5392;42.688;23.298;2022-11-13T10:50:18;17.02;;;14.52;;
10687;SDS011;5392;42.688;23.298;2022-11-13T10:52:50;15.80;;;14.23;;
10687;SDS011;5392;42.688;23.298;2022-11-13T10:55:27;16.92;;;15.25;;
10687;SDS011;5392;42.688;23.298;2022-11-13T10:58:00;19.15;;;17.15;;
10687;SDS011;5392;42.688;23.298;2022-11-13T11:03:00;18.65;;;16.65;;
10687;SDS011;5392;42.688;23.298;2022-11-13T11:05:27;18.20;;;16.02;;
10687;SDS011;5392;42.688;23.298;2022-11-13T11:07:54;16.33;;;13.93;;
10687;SDS011;5392;42.688;23.298;2022-11-13T11:12:52;16.60;;;15.00;;
10687;SDS011;5392;42.688;23.298;2022-11-13T11:15:25;17.63;;;15.77;;
10687;SDS011;5392;42.688;23.298;2022-11-13T11:18:04;16.38;;;14.77;;
10687;SDS011;5392;42.688;23.298;2022-11-13T11:26:04;14.38;;;12.88;;
10687;SDS011;5392;42.688;23.298;2022-11-13T11:28:36;16.00;;;14.30;;
10687;SDS011;5392;42.688;23.298;2022-11-13T11:34:41;16.75;;;14.98;;
10687;SDS011;5392;42.688;23.298;2022-11-13T11:37:12;18.17;;;15.98;;
10687;SDS011;5392;42.688;23.298;2022-11-13T11:39:45;16.08;;;14.38;;
10687;SDS011;5392;42.688;23.298;2022-11-13T11:45:29;14.90;;;13.20;;
10687;SDS011;5392;42.688;23.298;2022-11-13T11:48:00;17.63;;;15.70;;
10687;SDS011;5392;42.688;23.298;2022-11-13T12:04:19;17.30;;;15.35;;
10687;SDS011;5392;42.688;23.298;2022-11-13T12:07:28;17.77;;;15.93;;
10687;SDS011;5392;42.688;23.298;2022-11-13T12:10:08;18.60;;;15.77;;
10687;SDS011;5392;42.688;23.298;2022-11-13T12:27:42;16.38;;;14.73;;
10687;SDS011;5392;42.688;23.298;2022-11-13T12:35:35;16.35;;;14.07;;
10687;SDS011;5392;42.688;23.298;2022-11-13T12:40:35;16.23;;;14.48;;
10687;SDS011;5392;42.688;23.298;2022-11-13T12:45:55;17.10;;;15.30;;
10687;SDS011;5392;42.688;23.298;2022-11-13T12:51:03;18.75;;;16.80;;
10687;SDS011;5392;42.688;23.298;2022-11-13T12:59:00;15.90;;;14.38;;
10687;SDS011;5392;42.688;23.298;2022-11-13T13:12:41;15.02;;;13.57;;
10687;SDS011;5392;42.688;23.298;2022-11-13T13:23:29;15.32;;;13.85;;
10687;SDS011;5392;42.688;23.298;2022-11-13T13:26:01;16.40;;;14.70;;
10687;SDS011;5392;42.688;23.298;2022-11-13T13:28:29;15.55;;;13.95;;
10687;SDS011;5392;42.688;23.298;2022-11-13T13:38:54;15.93;;;14.30;;
10687;SDS011;5392;42.688;23.298;2022-11-13T13:44:50;15.75;;;13.98;;
10687;SDS011;5392;42.688;23.298;2022-11-13T13:47:08;17.27;;;15.32;;
10687;SDS011;5392;42.688;23.298;2022-11-13T13:49:56;19.08;;;15.00;;
10687;SDS011;5392;42.688;23.298;2022-11-13T13:52:25;17.23;;;14.70;;
10687;SDS011;5392;42.688;23.298;2022-11-13T13:54:55;16.73;;;14.45;;
10687;SDS011;5392;42.688;23.298;2022-11-13T13:57:24;17.17;;;14.65;;
10687;SDS011;5392;42.688;23.298;2022-11-13T13:59:52;17.00;;;14.93;;
10687;SDS011;5392;42.688;23.298;2022-11-13T14:02:20;18.48;;;15.57;;
10687;SDS011;5392;42.688;23.298;2022-11-13T14:04:52;19.85;;;16.27;;
10687;SDS011;5392;42.688;23.298;2022-11-13T14:07:27;19.70;;;16.77;;
10687;SDS011;5392;42.688;23.298;2022-11-13T14:10:05;20.27;;;16.45;;
10687;SDS011;5392;42.688;23.298;2022-11-13T14:12:42;20.25;;;16.38;;
10687;SDS011;5392;42.688;23.298;2022-11-13T14:17:45;25.98;;;19.13;;
10687;SDS011;5392;42.688;23.298;2022-11-13T14:20:11;23.02;;;19.75;;
10687;SDS011;5392;42.688;23.298;2022-11-13T14:22:38;24.70;;;19.25;;
10687;SDS011;5392;42.688;23.298;2022-11-13T14:25:15;22.60;;;17.25;;
10687;SDS011;5392;42.688;23.298;2022-11-13T14:27:47;21.75;;;17.38;;
10687;SDS011;5392;42.688;23.298;2022-11-13T14:30:22;22.38;;;18.38;;
10687;SDS011;5392;42.688;23.298;2022-11-13T14:32:50;25.42;;;20.15;;
10687;SDS011;5392;42.688;23.298;2022-11-13T14:35:18;21.08;;;16.83;;
10687;SDS011;5392;42.688;23.298;2022-11-13T14:37:47;23.13;;;19.73;;
10687;SDS011;5392;42.688;23.298;2022-11-13T14:42:57;26.05;;;20.30;;
10687;SDS011;5392;42.688;23.298;2022-11-13T14:45:28;22.27;;;18.60;;
10687;SDS011;5392;42.688;23.298;2022-11-13T14:50:57;25.83;;;19.60;;
10687;SDS011;5392;42.688;23.298;2022-11-13T14:53:35;20.88;;;17.10;;
10687;SDS011;5392;42.688;23.298;2022-11-13T14:56:04;22.75;;;20.00;;
10687;SDS011;5392;42.688;23.298;2022-11-13T14:58:40;24.52;;;18.55;;
10687;SDS011;5392;42.688;23.298;2022-11-13T15:01:13;24.92;;;19.85;;
10687;SDS011;5392;42.688;23.298;2022-11-13T15:03:48;25.20;;;20.20;;
10687;SDS011;5392;42.688;23.298;2022-11-13T15:06:23;25.95;;;20.15;;
10687;SDS011;5392;42.688;23.298;2022-11-13T15:08:55;24.90;;;19.70;;
10687;SDS011;5392;42.688;23.298;2022-11-13T15:11:24;25.70;;;20.10;;
10687;SDS011;5392;42.688;23.298;2022-11-13T15:13:52;25.33;;;20.70;;
10687;SDS011;5392;42.688;23.298;2022-11-13T15:16:22;23.85;;;19.35;;
10687;SDS011;5392;42.688;23.298;2022-11-13T15:19:00;26.90;;;19.95;;
10687;SDS011;5392;42.688;23.298;2022-11-13T15:21:29;24.98;;;19.92;;
10687;SDS011;5392;42.688;23.298;2022-11-13T15:23:57;27.13;;;21.23;;
10687;SDS011;5392;42.688;23.298;2022-11-13T15:26:23;29.20;;;21.58;;
10687;SDS011;5392;42.688;23.298;2022-11-13T15:28:50;30.50;;;21.45;;
10687;SDS011;5392;42.688;23.298;2022-11-13T15:31:21;31.15;;;23.10;;
10687;SDS011;5392;42.688;23.298;2022-11-13T15:33:51;31.83;;;22.92;;
10687;SDS011;5392;42.688;23.298;2022-11-13T15:36:18;32.65;;;22.23;;
10687;SDS011;5392;42.688;23.298;2022-11-13T15:38:45;33.42;;;23.85;;
10687;SDS011;5392;42.688;23.298;2022-11-13T15:41:30;34.42;;;23.77;;
10687;SDS011;5392;42.688;23.298;2022-11-13T15:43:59;27.77;;;21.45;;
10687;SDS011;5392;42.688;23.298;2022-11-13T15:46:27;31.25;;;22.05;;
10687;SDS011;5392;42.688;23.298;2022-11-13T15:48:54;27.23;;;21.95;;
10687;SDS011;5392;42.688;23.298;2022-11-13T15:53:53;25.98;;;21.17;;
10687;SDS011;5392;42.688;23.298;2022-11-13T15:56:24;37.13;;;24.60;;
10687;SDS011;5392;42.688;23.298;2022-11-13T15:58:51;35.35;;;26.45;;
10687;SDS011;5392;42.688;23.298;2022-11-13T16:01:18;38.53;;;27.67;;
10687;SDS011;5392;42.688;23.298;2022-11-13T16:03:45;36.72;;;25.85;;
10687;SDS011;5392;42.688;23.298;2022-11-13T16:06:16;36.60;;;26.83;;
10687;SDS011;5392;42.688;23.298;2022-11-13T16:08:45;39.45;;;27.95;;
10687;SDS011;5392;42.688;23.298;2022-11-13T16:11:13;42.25;;;28.50;;
10687;SDS011;5392;42.688;23.298;2022-11-13T16:13:40;41.33;;;27.67;;
10687;SDS011;5392;42.688;23.298;2022-11-13T16:16:18;41.45;;;27.70;;
10687;SDS011;5392;42.688;23.298;2022-11-13T16:18:51;44.45;;;28.85;;
10687;SDS011;5392;42.688;23.298;2022-11-13T16:21:25;41.38;;;28.35;;
10687;SDS011;5392;42.688;23.298;2022-11-13T16:23:51;43.03;;;28.92;;
10687;SDS011;5392;42.688;23.298;2022-11-13T16:26:24;42.90;;;28.88;;
10687;SDS011;5392;42.688;23.298;2022-11-13T16:28:52;40.88;;;28.65;;
10687;SDS011;5392;42.688;23.298;2022-11-13T16:31:40;61.05;;;41.05;;
10687;SDS011;5392;42.688;23.298;2022-11-13T16:34:06;46.85;;;31.02;;
10687;SDS011;5392;42.688;23.298;2022-11-13T16:36:33;48.97;;;31.60;;
10687;SDS011;5392;42.688;23.298;2022-11-13T16:39:00;47.53;;;29.45;;
10687;SDS011;5392;42.688;23.298;2022-11-13T16:41:27;47.45;;;28.83;;
10687;SDS011;5392;42.688;23.298;2022-11-13T16:43:55;47.78;;;29.63;;
10687;SDS011;5392;42.688;23.298;2022-11-13T16:48:54;51.15;;;30.85;;