sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65054;BME280;51639;47.828;35.038;2022-10-04T00:10:25;99716.97;;;16.40;nan
65054;BME280;51639;47.828;35.038;2022-10-04T00:25:34;99716.56;;;16.32;nan
65054;BME280;51639;47.828;35.038;2022-10-04T00:55:51;99713.25;;;16.05;nan
65054;BME280;51639;47.828;35.038;2022-10-04T01:11:09;99720.31;;;16.20;nan
65054;BME280;51639;47.828;35.038;2022-10-04T01:41:41;99734.81;;;15.79;nan
65054;BME280;51639;47.828;35.038;2022-10-04T01:56:51;99736.56;;;15.58;nan
65054;BME280;51639;47.828;35.038;2022-10-04T02:11:57;99748.41;;;15.55;nan
65054;BME280;51639;47.828;35.038;2022-10-04T02:27:00;99749.16;;;15.55;nan
65054;BME280;51639;47.828;35.038;2022-10-04T02:42:11;99753.13;;;15.54;nan
65054;BME280;51639;47.828;35.038;2022-10-04T02:57:21;99765.28;;;15.44;nan
65054;BME280;51639;47.828;35.038;2022-10-04T03:12:23;99769.38;;;15.40;nan
65054;BME280;51639;47.828;35.038;2022-10-04T03:27:29;99783.06;;;14.48;nan
65054;BME280;51639;47.828;35.038;2022-10-04T03:42:34;99809.91;;;14.10;nan
65054;BME280;51639;47.828;35.038;2022-10-04T03:57:36;99825.91;;;14.29;nan
65054;BME280;51639;47.828;35.038;2022-10-04T04:12:43;99830.31;;;14.27;nan
65054;BME280;51639;47.828;35.038;2022-10-04T04:28:00;99850.94;;;14.68;nan
65054;BME280;51639;47.828;35.038;2022-10-04T04:43:03;99872.69;;;14.99;nan
65054;BME280;51639;47.828;35.038;2022-10-04T04:58:09;99869.50;;;15.92;nan
65054;BME280;51639;47.828;35.038;2022-10-04T05:13:16;99865.13;;;16.60;nan
65054;BME280;51639;47.828;35.038;2022-10-04T05:28:18;99894.94;;;17.92;nan
65054;BME280;51639;47.828;35.038;2022-10-04T05:43:35;99895.66;;;19.27;nan
65054;BME280;51639;47.828;35.038;2022-10-04T06:29:08;99922.88;;;23.24;nan
65054;BME280;51639;47.828;35.038;2022-10-04T06:44:34;99929.69;;;23.75;nan
65054;BME280;51639;47.828;35.038;2022-10-04T06:59:47;99943.00;;;24.18;nan
65054;BME280;51639;47.828;35.038;2022-10-04T07:14:56;99930.22;;;24.69;nan
65054;BME280;51639;47.828;35.038;2022-10-04T07:30:07;99951.63;;;25.23;nan
65054;BME280;51639;47.828;35.038;2022-10-04T07:45:15;99945.09;;;25.96;nan
65054;BME280;51639;47.828;35.038;2022-10-04T08:00:21;99956.75;;;26.71;nan
65054;BME280;51639;47.828;35.038;2022-10-04T08:15:34;99970.06;;;25.82;nan
65054;BME280;51639;47.828;35.038;2022-10-04T09:01:50;100002.13;;;26.53;nan
65054;BME280;51639;47.828;35.038;2022-10-04T09:17:20;100009.03;;;26.33;nan
65054;BME280;51639;47.828;35.038;2022-10-04T09:32:54;100018.72;;;27.17;nan
65054;BME280;51639;47.828;35.038;2022-10-04T10:19:29;100059.03;;;27.29;nan
65054;BME280;51639;47.828;35.038;2022-10-04T10:34:39;100046.94;;;26.81;nan
65054;BME280;51639;47.828;35.038;2022-10-04T10:49:54;100072.72;;;26.37;nan
65054;BME280;51639;47.828;35.038;2022-10-04T12:07:24;100131.25;;;22.69;nan
65054;BME280;51639;47.828;35.038;2022-10-04T12:53:35;100175.78;;;21.58;nan
65054;BME280;51639;47.828;35.038;2022-10-04T13:08:52;100186.91;;;21.32;nan
65054;BME280;51639;47.828;35.038;2022-10-04T15:12:56;100311.16;;;18.98;nan
65054;BME280;51639;47.828;35.038;2022-10-04T15:29:02;100350.88;;;18.16;nan
65054;BME280;51639;47.828;35.038;2022-10-04T15:59:49;100384.00;;;18.13;nan
65054;BME280;51639;47.828;35.038;2022-10-04T16:15:16;100407.53;;;18.04;nan
65054;BME280;51639;47.828;35.038;2022-10-04T16:30:21;100421.31;;;17.86;nan
65054;BME280;51639;47.828;35.038;2022-10-04T17:00:39;100457.91;;;17.56;nan
65054;BME280;51639;47.828;35.038;2022-10-04T17:31:21;100462.78;;;17.33;nan
65054;BME280;51639;47.828;35.038;2022-10-04T17:47:00;100478.78;;;17.35;nan
65054;BME280;51639;47.828;35.038;2022-10-04T18:02:08;100483.66;;;17.31;nan
65054;BME280;51639;47.828;35.038;2022-10-04T18:17:44;100493.06;;;17.12;nan
65054;BME280;51639;47.828;35.038;2022-10-04T18:32:54;100509.66;;;17.08;nan
65054;BME280;51639;47.828;35.038;2022-10-04T18:48:00;100510.63;;;16.83;nan
65054;BME280;51639;47.828;35.038;2022-10-04T19:18:46;100519.75;;;16.49;nan
65054;BME280;51639;47.828;35.038;2022-10-04T19:33:56;100530.84;;;16.24;nan
65054;BME280;51639;47.828;35.038;2022-10-04T19:49:16;100537.47;;;16.14;nan
65054;BME280;51639;47.828;35.038;2022-10-04T20:04:19;100539.28;;;15.73;nan
65054;BME280;51639;47.828;35.038;2022-10-04T20:19:39;100554.25;;;15.81;nan
65054;BME280;51639;47.828;35.038;2022-10-04T20:49:43;100569.63;;;15.41;nan
65054;BME280;51639;47.828;35.038;2022-10-04T21:04:46;100576.44;;;15.23;nan
65054;BME280;51639;47.828;35.038;2022-10-04T21:19:51;100587.59;;;15.16;nan
65054;BME280;51639;47.828;35.038;2022-10-04T21:34:53;100584.50;;;14.89;nan
65054;BME280;51639;47.828;35.038;2022-10-04T21:49:55;100596.06;;;14.67;nan
65054;BME280;51639;47.828;35.038;2022-10-04T22:04:57;100603.63;;;14.63;nan
65054;BME280;51639;47.828;35.038;2022-10-04T22:19:59;100615.81;;;14.30;nan
65054;BME280;51639;47.828;35.038;2022-10-04T22:35:13;100618.22;;;14.28;nan
65054;BME280;51639;47.828;35.038;2022-10-04T22:50:27;100614.44;;;13.93;nan
65054;BME280;51639;47.828;35.038;2022-10-04T23:05:29;100625.69;;;13.95;nan
65054;BME280;51639;47.828;35.038;2022-10-04T23:20:31;100632.09;;;13.88;nan
65054;BME280;51639;47.828;35.038;2022-10-04T23:35:33;100628.59;;;13.88;nan
65054;BME280;51639;47.828;35.038;2022-10-04T23:50:36;100616.75;;;13.62;nan
