sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
72023;PMS5003;59889;50.700;5.440;2022-10-18T00:02:14;2;2;
72023;PMS5003;59889;50.700;5.440;2022-10-18T00:04:40;3;2;
72023;PMS5003;59889;50.700;5.440;2022-10-18T00:07:05;1;1;
72023;PMS5003;59889;50.700;5.440;2022-10-18T00:09:30;3;2;
72023;PMS5003;59889;50.700;5.440;2022-10-18T00:11:55;3;2;
72023;PMS5003;59889;50.700;5.440;2022-10-18T00:14:20;2;2;
72023;PMS5003;59889;50.700;5.440;2022-10-18T00:16:45;2;2;
72023;PMS5003;59889;50.700;5.440;2022-10-18T00:19:10;2;2;
72023;PMS5003;59889;50.700;5.440;2022-10-18T00:21:35;2;2;
72023;PMS5003;59889;50.700;5.440;2022-10-18T00:24:00;1;1;
72023;PMS5003;59889;50.700;5.440;2022-10-18T00:26:26;2;2;
72023;PMS5003;59889;50.700;5.440;2022-10-18T00:28:51;1;1;
72023;PMS5003;59889;50.700;5.440;2022-10-18T00:31:16;2;2;
72023;PMS5003;59889;50.700;5.440;2022-10-18T00:33:40;2;2;
72023;PMS5003;59889;50.700;5.440;2022-10-18T00:36:05;2;2;
72023;PMS5003;59889;50.700;5.440;2022-10-18T00:38:30;1;1;
72023;PMS5003;59889;50.700;5.440;2022-10-18T00:40:55;3;3;
72023;PMS5003;59889;50.700;5.440;2022-10-18T00:43:20;4;3;
72023;PMS5003;59889;50.700;5.440;2022-10-18T00:45:46;3;3;
72023;PMS5003;59889;50.700;5.440;2022-10-18T00:48:10;1;1;
72023;PMS5003;59889;50.700;5.440;2022-10-18T00:50:35;2;2;
72023;PMS5003;59889;50.700;5.440;2022-10-18T00:53:01;2;2;
72023;PMS5003;59889;50.700;5.440;2022-10-18T00:55:25;2;2;
72023;PMS5003;59889;50.700;5.440;2022-10-18T00:57:50;2;2;
72023;PMS5003;59889;50.700;5.440;2022-10-18T01:00:15;1;1;
72023;PMS5003;59889;50.700;5.440;2022-10-18T01:02:41;2;2;
72023;PMS5003;59889;50.700;5.440;2022-10-18T01:05:06;1;1;
72023;PMS5003;59889;50.700;5.440;2022-10-18T01:07:35;1;1;
72023;PMS5003;59889;50.700;5.440;2022-10-18T01:09:58;2;2;
72023;PMS5003;59889;50.700;5.440;2022-10-18T01:12:22;1;1;
72023;PMS5003;59889;50.700;5.440;2022-10-18T01:14:48;1;0;
72023;PMS5003;59889;50.700;5.440;2022-10-18T01:17:12;2;1;
72023;PMS5003;59889;50.700;5.440;2022-10-18T01:22:01;1;1;
72023;PMS5003;59889;50.700;5.440;2022-10-18T01:26:56;0;0;
72023;PMS5003;59889;50.700;5.440;2022-10-18T01:29:19;1;1;
72023;PMS5003;59889;50.700;5.440;2022-10-18T01:31:41;1;1;
72023;PMS5003;59889;50.700;5.440;2022-10-18T01:34:06;1;1;
72023;PMS5003;59889;50.700;5.440;2022-10-18T01:36:31;3;3;
72023;PMS5003;59889;50.700;5.440;2022-10-18T01:38:56;0;0;
72023;PMS5003;59889;50.700;5.440;2022-10-18T01:41:21;1;1;
72023;PMS5003;59889;50.700;5.440;2022-10-18T01:43:46;2;2;
72023;PMS5003;59889;50.700;5.440;2022-10-18T01:46:11;2;2;
72023;PMS5003;59889;50.700;5.440;2022-10-18T01:48:36;3;2;
72023;PMS5003;59889;50.700;5.440;2022-10-18T01:51:01;3;3;
72023;PMS5003;59889;50.700;5.440;2022-10-18T01:53:27;1;1;
72023;PMS5003;59889;50.700;5.440;2022-10-18T01:55:53;2;1;
72023;PMS5003;59889;50.700;5.440;2022-10-18T01:58:17;1;1;
72023;PMS5003;59889;50.700;5.440;2022-10-18T02:00:41;1;1;
72023;PMS5003;59889;50.700;5.440;2022-10-18T02:03:08;2;2;
72023;PMS5003;59889;50.700;5.440;2022-10-18T02:05:31;2;2;
72023;PMS5003;59889;50.700;5.440;2022-10-18T02:07:57;2;2;
72023;PMS5003;59889;50.700;5.440;2022-10-18T02:10:21;2;2;
72023;PMS5003;59889;50.700;5.440;2022-10-18T02:12:46;2;2;
72023;PMS5003;59889;50.700;5.440;2022-10-18T02:15:12;2;2;
72023;PMS5003;59889;50.700;5.440;2022-10-18T02:17:36;2;2;
72023;PMS5003;59889;50.700;5.440;2022-10-18T02:20:01;1;1;
72023;PMS5003;59889;50.700;5.440;2022-10-18T02:22:26;2;2;
72023;PMS5003;59889;50.700;5.440;2022-10-18T02:24:52;2;2;
72023;PMS5003;59889;50.700;5.440;2022-10-18T02:27:16;2;2;
72023;PMS5003;59889;50.700;5.440;2022-10-18T02:29:41;2;1;
72023;PMS5003;59889;50.700;5.440;2022-10-18T02:32:08;1;1;
72023;PMS5003;59889;50.700;5.440;2022-10-18T02:34:33;2;2;
72023;PMS5003;59889;50.700;5.440;2022-10-18T02:36:56;0;0;
72023;PMS5003;59889;50.700;5.440;2022-10-18T02:39:22;2;2;
72023;PMS5003;59889;50.700;5.440;2022-10-18T02:41:46;1;1;
72023;PMS5003;59889;50.700;5.440;2022-10-18T02:44:11;2;1;
72023;PMS5003;59889;50.700;5.440;2022-10-18T02:46:36;0;0;
72023;PMS5003;59889;50.700;5.440;2022-10-18T02:49:01;2;2;
72023;PMS5003;59889;50.700;5.440;2022-10-18T02:51:26;1;1;
72023;PMS5003;59889;50.700;5.440;2022-10-18T02:53:51;1;1;
72023;PMS5003;59889;50.700;5.440;2022-10-18T02:56:16;2;2;
72023;PMS5003;59889;50.700;5.440;2022-10-18T02:58:41;1;1;
72023;PMS5003;59889;50.700;5.440;2022-10-18T03:01:06;2;2;
72023;PMS5003;59889;50.700;5.440;2022-10-18T03:03:31;0;0;
72023;PMS5003;59889;50.700;5.440;2022-10-18T03:05:56;1;1;
72023;PMS5003;59889;50.700;5.440;2022-10-18T03:08:21;1;1;
72023;PMS5003;59889;50.700;5.440;2022-10-18T03:10:47;2;2;
72023;PMS5003;59889;50.700;5.440;2022-10-18T03:13:12;1;1;
72023;PMS5003;59889;50.700;5.440;2022-10-18T03:15:37;2;2;
72023;PMS5003;59889;50.700;5.440;2022-10-18T03:18:02;1;1;
72023;PMS5003;59889;50.700;5.440;2022-10-18T03:20:27;1;1;
72023;PMS5003;59889;50.700;5.440;2022-10-18T03:22:52;1;1;
72023;PMS5003;59889;50.700;5.440;2022-10-18T03:25:17;2;1;
72023;PMS5003;59889;50.700;5.440;2022-10-18T03:27:42;1;1;
72023;PMS5003;59889;50.700;5.440;2022-10-18T03:30:07;2;2;
72023;PMS5003;59889;50.700;5.440;2022-10-18T03:32:32;1;1;
72023;PMS5003;59889;50.700;5.440;2022-10-18T03:34:57;2;2;
72023;PMS5003;59889;50.700;5.440;2022-10-18T03:37:22;2;1;
72023;PMS5003;59889;50.700;5.440;2022-10-18T03:39:47;2;2;
72023;PMS5003;59889;50.700;5.440;2022-10-18T03:42:12;2;2;
72023;PMS5003;59889;50.700;5.440;2022-10-18T03:44:37;2;2;
72023;PMS5003;59889;50.700;5.440;2022-10-18T03:47:02;1;1;
72023;PMS5003;59889;50.700;5.440;2022-10-18T03:49:27;0;0;
72023;PMS5003;59889;50.700;5.440;2022-10-18T03:51:52;1;1;
72023;PMS5003;59889;50.700;5.440;2022-10-18T03:54:17;1;1;
72023;PMS5003;59889;50.700;5.440;2022-10-18T03:56:42;1;1;
72023;PMS5003;59889;50.700;5.440;2022-10-18T03:59:07;0;0;
72023;PMS5003;59889;50.700;5.440;2022-10-18T04:01:32;1;1;
72023;PMS5003;59889;50.700;5.440;2022-10-18T04:03:57;1;1;
72023;PMS5003;59889;50.700;5.440;2022-10-18T04:06:22;3;2;
72023;PMS5003;59889;50.700;5.440;2022-10-18T04:08:47;3;2;
72023;PMS5003;59889;50.700;5.440;2022-10-18T04:11:12;2;2;
72023;PMS5003;59889;50.700;5.440;2022-10-18T04:13:37;1;1;
72023;PMS5003;59889;50.700;5.440;2022-10-18T04:16:02;4;4;
72023;PMS5003;59889;50.700;5.440;2022-10-18T04:18:27;3;3;
72023;PMS5003;59889;50.700;5.440;2022-10-18T04:20:52;5;4;
72023;PMS5003;59889;50.700;5.440;2022-10-18T04:23:17;5;5;
72023;PMS5003;59889;50.700;5.440;2022-10-18T04:25:42;5;5;
72023;PMS5003;59889;50.700;5.440;2022-10-18T04:28:07;5;5;
72023;PMS5003;59889;50.700;5.440;2022-10-18T04:30:32;4;4;
72023;PMS5003;59889;50.700;5.440;2022-10-18T04:32:57;5;4;
72023;PMS5003;59889;50.700;5.440;2022-10-18T04:35:22;6;5;
72023;PMS5003;59889;50.700;5.440;2022-10-18T04:37:47;4;3;
72023;PMS5003;59889;50.700;5.440;2022-10-18T04:40:12;4;3;
72023;PMS5003;59889;50.700;5.440;2022-10-18T04:42:37;7;5;
72023;PMS5003;59889;50.700;5.440;2022-10-18T04:45:03;4;4;
72023;PMS5003;59889;50.700;5.440;2022-10-18T04:47:28;5;5;
72023;PMS5003;59889;50.700;5.440;2022-10-18T04:49:53;3;3;
72023;PMS5003;59889;50.700;5.440;2022-10-18T04:52:18;3;3;
72023;PMS5003;59889;50.700;5.440;2022-10-18T04:54:43;5;5;
72023;PMS5003;59889;50.700;5.440;2022-10-18T04:57:08;4;4;
72023;PMS5003;59889;50.700;5.440;2022-10-18T04:59:33;4;3;
72023;PMS5003;59889;50.700;5.440;2022-10-18T05:01:58;5;4;
72023;PMS5003;59889;50.700;5.440;2022-10-18T05:04:23;5;4;
72023;PMS5003;59889;50.700;5.440;2022-10-18T05:06:48;3;3;
72023;PMS5003;59889;50.700;5.440;2022-10-18T05:09:13;7;6;
72023;PMS5003;59889;50.700;5.440;2022-10-18T05:11:38;4;4;
72023;PMS5003;59889;50.700;5.440;2022-10-18T05:14:03;2;2;
72023;PMS5003;59889;50.700;5.440;2022-10-18T05:16:28;3;3;
72023;PMS5003;59889;50.700;5.440;2022-10-18T05:18:55;4;4;
72023;PMS5003;59889;50.700;5.440;2022-10-18T05:21:19;4;3;
72023;PMS5003;59889;50.700;5.440;2022-10-18T05:23:43;4;4;
72023;PMS5003;59889;50.700;5.440;2022-10-18T05:26:08;4;4;
72023;PMS5003;59889;50.700;5.440;2022-10-18T05:28:34;4;4;
72023;PMS5003;59889;50.700;5.440;2022-10-18T05:30:59;6;4;
72023;PMS5003;59889;50.700;5.440;2022-10-18T05:33:24;6;5;
72023;PMS5003;59889;50.700;5.440;2022-10-18T05:35:54;4;4;
72023;PMS5003;59889;50.700;5.440;2022-10-18T05:38:14;4;3;
72023;PMS5003;59889;50.700;5.440;2022-10-18T05:40:39;4;4;
72023;PMS5003;59889;50.700;5.440;2022-10-18T05:43:04;4;4;
72023;PMS5003;59889;50.700;5.440;2022-10-18T05:45:29;7;6;
72023;PMS5003;59889;50.700;5.440;2022-10-18T05:47:54;5;4;
72023;PMS5003;59889;50.700;5.440;2022-10-18T05:50:20;4;4;
72023;PMS5003;59889;50.700;5.440;2022-10-18T05:52:45;4;3;
72023;PMS5003;59889;50.700;5.440;2022-10-18T05:55:10;5;3;
72023;PMS5003;59889;50.700;5.440;2022-10-18T05:57:34;3;3;
72023;PMS5003;59889;50.700;5.440;2022-10-18T06:00:00;1;1;
72023;PMS5003;59889;50.700;5.440;2022-10-18T06:02:26;3;3;
72023;PMS5003;59889;50.700;5.440;2022-10-18T06:04:50;5;3;
72023;PMS5003;59889;50.700;5.440;2022-10-18T06:07:15;3;3;
72023;PMS5003;59889;50.700;5.440;2022-10-18T06:09:40;3;3;
72023;PMS5003;59889;50.700;5.440;2022-10-18T06:12:05;3;3;
72023;PMS5003;59889;50.700;5.440;2022-10-18T06:14:30;4;3;
72023;PMS5003;59889;50.700;5.440;2022-10-18T06:16:55;5;3;
72023;PMS5003;59889;50.700;5.440;2022-10-18T06:19:20;3;2;
72023;PMS5003;59889;50.700;5.440;2022-10-18T06:21:45;3;3;
72023;PMS5003;59889;50.700;5.440;2022-10-18T06:24:10;4;4;
72023;PMS5003;59889;50.700;5.440;2022-10-18T06:26:35;2;2;
72023;PMS5003;59889;50.700;5.440;2022-10-18T06:29:00;2;2;
72023;PMS5003;59889;50.700;5.440;2022-10-18T06:31:25;3;3;
72023;PMS5003;59889;50.700;5.440;2022-10-18T06:33:50;4;4;
72023;PMS5003;59889;50.700;5.440;2022-10-18T06:36:16;5;3;
72023;PMS5003;59889;50.700;5.440;2022-10-18T06:38:40;4;3;
72023;PMS5003;59889;50.700;5.440;2022-10-18T06:41:05;4;4;
72023;PMS5003;59889;50.700;5.440;2022-10-18T06:43:30;4;3;
72023;PMS5003;59889;50.700;5.440;2022-10-18T06:45:55;3;3;
72023;PMS5003;59889;50.700;5.440;2022-10-18T06:48:20;3;3;
72023;PMS5003;59889;50.700;5.440;2022-10-18T06:50:49;2;2;
72023;PMS5003;59889;50.700;5.440;2022-10-18T06:53:10;4;4;
72023;PMS5003;59889;50.700;5.440;2022-10-18T06:55:35;4;3;
72023;PMS5003;59889;50.700;5.440;2022-10-18T06:58:00;5;4;
72023;PMS5003;59889;50.700;5.440;2022-10-18T07:00:26;3;2;
72023;PMS5003;59889;50.700;5.440;2022-10-18T07:02:50;3;3;
72023;PMS5003;59889;50.700;5.440;2022-10-18T07:05:15;3;3;
72023;PMS5003;59889;50.700;5.440;2022-10-18T07:07:40;5;3;
72023;PMS5003;59889;50.700;5.440;2022-10-18T07:10:06;4;3;
72023;PMS5003;59889;50.700;5.440;2022-10-18T07:12:31;2;2;
72023;PMS5003;59889;50.700;5.440;2022-10-18T07:14:55;4;3;
72023;PMS5003;59889;50.700;5.440;2022-10-18T07:17:20;5;4;
72023;PMS5003;59889;50.700;5.440;2022-10-18T07:19:46;3;2;
72023;PMS5003;59889;50.700;5.440;2022-10-18T07:22:11;4;4;
72023;PMS5003;59889;50.700;5.440;2022-10-18T07:24:36;3;2;
72023;PMS5003;59889;50.700;5.440;2022-10-18T07:27:00;3;3;
72023;PMS5003;59889;50.700;5.440;2022-10-18T07:29:26;5;2;
72023;PMS5003;59889;50.700;5.440;2022-10-18T07:31:50;5;4;
72023;PMS5003;59889;50.700;5.440;2022-10-18T07:34:16;3;3;
72023;PMS5003;59889;50.700;5.440;2022-10-18T07:36:41;3;3;
72023;PMS5003;59889;50.700;5.440;2022-10-18T07:39:06;4;4;
72023;PMS5003;59889;50.700;5.440;2022-10-18T07:41:31;3;3;
72023;PMS5003;59889;50.700;5.440;2022-10-18T07:44:07;3;2;
72023;PMS5003;59889;50.700;5.440;2022-10-18T07:46:22;3;3;
72023;PMS5003;59889;50.700;5.440;2022-10-18T07:48:46;4;3;
72023;PMS5003;59889;50.700;5.440;2022-10-18T07:51:12;2;2;
72023;PMS5003;59889;50.700;5.440;2022-10-18T07:53:36;3;3;
72023;PMS5003;59889;50.700;5.440;2022-10-18T07:56:02;3;3;
72023;PMS5003;59889;50.700;5.440;2022-10-18T07:58:26;3;3;
72023;PMS5003;59889;50.700;5.440;2022-10-18T08:00:52;3;3;
72023;PMS5003;59889;50.700;5.440;2022-10-18T08:03:17;4;3;
72023;PMS5003;59889;50.700;5.440;2022-10-18T08:05:41;3;3;
72023;PMS5003;59889;50.700;5.440;2022-10-18T08:08:07;5;4;
72023;PMS5003;59889;50.700;5.440;2022-10-18T08:10:33;3;3;
72023;PMS5003;59889;50.700;5.440;2022-10-18T08:12:57;4;3;
72023;PMS5003;59889;50.700;5.440;2022-10-18T08:15:22;5;3;
72023;PMS5003;59889;50.700;5.440;2022-10-18T08:17:47;3;3;
72023;PMS5003;59889;50.700;5.440;2022-10-18T08:20:12;3;3;
72023;PMS5003;59889;50.700;5.440;2022-10-18T08:22:37;3;2;
72023;PMS5003;59889;50.700;5.440;2022-10-18T08:25:02;3;3;
72023;PMS5003;59889;50.700;5.440;2022-10-18T08:27:27;3;2;
72023;PMS5003;59889;50.700;5.440;2022-10-18T08:29:52;5;5;
72023;PMS5003;59889;50.700;5.440;2022-10-18T08:32:17;3;3;
72023;PMS5003;59889;50.700;5.440;2022-10-18T08:34:42;4;3;
72023;PMS5003;59889;50.700;5.440;2022-10-18T08:37:07;3;3;
72023;PMS5003;59889;50.700;5.440;2022-10-18T08:39:32;4;3;
72023;PMS5003;59889;50.700;5.440;2022-10-18T08:44:22;3;3;
72023;PMS5003;59889;50.700;5.440;2022-10-18T08:46:48;4;4;
72023;PMS5003;59889;50.700;5.440;2022-10-18T08:49:15;6;5;
72023;PMS5003;59889;50.700;5.440;2022-10-18T08:51:38;4;4;
72023;PMS5003;59889;50.700;5.440;2022-10-18T08:54:03;4;3;
72023;PMS5003;59889;50.700;5.440;2022-10-18T08:56:27;4;4;
72023;PMS5003;59889;50.700;5.440;2022-10-18T08:58:52;4;3;
72023;PMS5003;59889;50.700;5.440;2022-10-18T09:01:22;5;5;
72023;PMS5003;59889;50.700;5.440;2022-10-18T09:03:47;5;4;
72023;PMS5003;59889;50.700;5.440;2022-10-18T09:06:10;6;5;
72023;PMS5003;59889;50.700;5.440;2022-10-18T09:08:36;4;3;
72023;PMS5003;59889;50.700;5.440;2022-10-18T09:11:01;5;4;
72023;PMS5003;59889;50.700;5.440;2022-10-18T09:13:33;6;4;
72023;PMS5003;59889;50.700;5.440;2022-10-18T09:15:48;4;4;
72023;PMS5003;59889;50.700;5.440;2022-10-18T09:18:18;5;5;
72023;PMS5003;59889;50.700;5.440;2022-10-18T09:20:42;4;4;
72023;PMS5003;59889;50.700;5.440;2022-10-18T09:23:04;5;4;
72023;PMS5003;59889;50.700;5.440;2022-10-18T09:25:30;5;4;
72023;PMS5003;59889;50.700;5.440;2022-10-18T09:27:54;4;4;
72023;PMS5003;59889;50.700;5.440;2022-10-18T09:30:21;4;4;
72023;PMS5003;59889;50.700;5.440;2022-10-18T09:32:44;2;2;
72023;PMS5003;59889;50.700;5.440;2022-10-18T09:35:11;5;5;
72023;PMS5003;59889;50.700;5.440;2022-10-18T09:37:33;3;3;
72023;PMS5003;59889;50.700;5.440;2022-10-18T09:40:06;5;5;
72023;PMS5003;59889;50.700;5.440;2022-10-18T09:42:24;8;5;
72023;PMS5003;59889;50.700;5.440;2022-10-18T09:44:50;4;3;
72023;PMS5003;59889;50.700;5.440;2022-10-18T09:47:15;5;5;
72023;PMS5003;59889;50.700;5.440;2022-10-18T09:49:40;4;3;
72023;PMS5003;59889;50.700;5.440;2022-10-18T09:52:06;4;3;
72023;PMS5003;59889;50.700;5.440;2022-10-18T09:54:30;4;4;
72023;PMS5003;59889;50.700;5.440;2022-10-18T09:56:55;3;3;
72023;PMS5003;59889;50.700;5.440;2022-10-18T09:59:24;3;3;
72023;PMS5003;59889;50.700;5.440;2022-10-18T10:01:44;5;4;
72023;PMS5003;59889;50.700;5.440;2022-10-18T10:04:09;4;4;
72023;PMS5003;59889;50.700;5.440;2022-10-18T10:06:34;7;6;
72023;PMS5003;59889;50.700;5.440;2022-10-18T10:09:00;5;5;
72023;PMS5003;59889;50.700;5.440;2022-10-18T10:11:26;5;5;
72023;PMS5003;59889;50.700;5.440;2022-10-18T10:13:49;7;6;
72023;PMS5003;59889;50.700;5.440;2022-10-18T10:16:15;6;6;
72023;PMS5003;59889;50.700;5.440;2022-10-18T10:18:40;6;6;
72023;PMS5003;59889;50.700;5.440;2022-10-18T10:21:06;7;5;
72023;PMS5003;59889;50.700;5.440;2022-10-18T10:23:31;8;8;
72023;PMS5003;59889;50.700;5.440;2022-10-18T10:25:55;5;5;
72023;PMS5003;59889;50.700;5.440;2022-10-18T10:28:22;7;6;
72023;PMS5003;59889;50.700;5.440;2022-10-18T10:30:45;6;5;
72023;PMS5003;59889;50.700;5.440;2022-10-18T10:35:37;8;7;
72023;PMS5003;59889;50.700;5.440;2022-10-18T10:38:01;9;7;
72023;PMS5003;59889;50.700;5.440;2022-10-18T10:40:26;6;4;
72023;PMS5003;59889;50.700;5.440;2022-10-18T10:42:52;8;6;
72023;PMS5003;59889;50.700;5.440;2022-10-18T10:45:16;7;6;
72023;PMS5003;59889;50.700;5.440;2022-10-18T10:47:41;8;6;
72023;PMS5003;59889;50.700;5.440;2022-10-18T10:50:08;8;8;
72023;PMS5003;59889;50.700;5.440;2022-10-18T10:52:31;7;7;
72023;PMS5003;59889;50.700;5.440;2022-10-18T10:54:56;6;5;
72023;PMS5003;59889;50.700;5.440;2022-10-18T10:57:22;6;5;
72023;PMS5003;59889;50.700;5.440;2022-10-18T10:59:47;7;7;
72023;PMS5003;59889;50.700;5.440;2022-10-18T11:02:18;6;6;
72023;PMS5003;59889;50.700;5.440;2022-10-18T11:04:36;6;5;
72023;PMS5003;59889;50.700;5.440;2022-10-18T11:07:03;6;6;
72023;PMS5003;59889;50.700;5.440;2022-10-18T11:09:29;6;6;
72023;PMS5003;59889;50.700;5.440;2022-10-18T11:11:55;8;6;
72023;PMS5003;59889;50.700;5.440;2022-10-18T11:14:20;5;4;
72023;PMS5003;59889;50.700;5.440;2022-10-18T11:16:46;7;6;
72023;PMS5003;59889;50.700;5.440;2022-10-18T11:19:08;7;7;
72023;PMS5003;59889;50.700;5.440;2022-10-18T11:21:32;6;6;
72023;PMS5003;59889;50.700;5.440;2022-10-18T11:23:57;8;7;
72023;PMS5003;59889;50.700;5.440;2022-10-18T11:26:27;7;7;
72023;PMS5003;59889;50.700;5.440;2022-10-18T11:28:52;5;5;
72023;PMS5003;59889;50.700;5.440;2022-10-18T11:31:14;6;5;
72023;PMS5003;59889;50.700;5.440;2022-10-18T11:33:40;6;6;
72023;PMS5003;59889;50.700;5.440;2022-10-18T11:36:03;7;5;
72023;PMS5003;59889;50.700;5.440;2022-10-18T11:38:29;6;5;
72023;PMS5003;59889;50.700;5.440;2022-10-18T11:40:55;7;5;
72023;PMS5003;59889;50.700;5.440;2022-10-18T11:43:19;6;5;
72023;PMS5003;59889;50.700;5.440;2022-10-18T11:45:44;8;7;
72023;PMS5003;59889;50.700;5.440;2022-10-18T11:48:12;5;5;
72023;PMS5003;59889;50.700;5.440;2022-10-18T11:50:33;7;6;
72023;PMS5003;59889;50.700;5.440;2022-10-18T11:53:01;6;6;
72023;PMS5003;59889;50.700;5.440;2022-10-18T11:55:31;6;5;
72023;PMS5003;59889;50.700;5.440;2022-10-18T11:57:49;8;6;
72023;PMS5003;59889;50.700;5.440;2022-10-18T12:00:16;6;6;
72023;PMS5003;59889;50.700;5.440;2022-10-18T12:02:43;6;4;
72023;PMS5003;59889;50.700;5.440;2022-10-18T12:05:03;5;5;
72023;PMS5003;59889;50.700;5.440;2022-10-18T12:07:29;7;7;
72023;PMS5003;59889;50.700;5.440;2022-10-18T12:09:53;6;6;
72023;PMS5003;59889;50.700;5.440;2022-10-18T12:12:18;5;4;
72023;PMS5003;59889;50.700;5.440;2022-10-18T12:14:43;6;6;
72023;PMS5003;59889;50.700;5.440;2022-10-18T12:17:15;8;7;
72023;PMS5003;59889;50.700;5.440;2022-10-18T12:19:33;7;7;
72023;PMS5003;59889;50.700;5.440;2022-10-18T12:22:01;8;7;
72023;PMS5003;59889;50.700;5.440;2022-10-18T12:24:24;7;6;
72023;PMS5003;59889;50.700;5.440;2022-10-18T12:26:49;6;6;
72023;PMS5003;59889;50.700;5.440;2022-10-18T12:29:17;10;8;
72023;PMS5003;59889;50.700;5.440;2022-10-18T12:31:39;5;5;
72023;PMS5003;59889;50.700;5.440;2022-10-18T12:34:22;9;7;
72023;PMS5003;59889;50.700;5.440;2022-10-18T12:36:33;7;6;
72023;PMS5003;59889;50.700;5.440;2022-10-18T12:38:55;7;6;
72023;PMS5003;59889;50.700;5.440;2022-10-18T12:41:19;6;5;
72023;PMS5003;59889;50.700;5.440;2022-10-18T12:43:49;7;6;
72023;PMS5003;59889;50.700;5.440;2022-10-18T12:46:09;7;7;
72023;PMS5003;59889;50.700;5.440;2022-10-18T12:48:34;8;8;
72023;PMS5003;59889;50.700;5.440;2022-10-18T12:51:02;9;9;
72023;PMS5003;59889;50.700;5.440;2022-10-18T12:53:26;6;6;
72023;PMS5003;59889;50.700;5.440;2022-10-18T12:55:50;5;5;
72023;PMS5003;59889;50.700;5.440;2022-10-18T13:12:50;9;7;
72023;PMS5003;59889;50.700;5.440;2022-10-18T13:17:36;7;7;
72023;PMS5003;59889;50.700;5.440;2022-10-18T13:20:09;8;7;
72023;PMS5003;59889;50.700;5.440;2022-10-18T13:22:30;7;6;
72023;PMS5003;59889;50.700;5.440;2022-10-18T13:24:54;7;7;
72023;PMS5003;59889;50.700;5.440;2022-10-18T13:27:19;10;8;
72023;PMS5003;59889;50.700;5.440;2022-10-18T13:29:45;8;8;
72023;PMS5003;59889;50.700;5.440;2022-10-18T13:32:17;10;8;
72023;PMS5003;59889;50.700;5.440;2022-10-18T13:34:31;6;6;
72023;PMS5003;59889;50.700;5.440;2022-10-18T13:36:56;8;8;
72023;PMS5003;59889;50.700;5.440;2022-10-18T13:39:21;8;8;
72023;PMS5003;59889;50.700;5.440;2022-10-18T13:49:04;7;7;
72023;PMS5003;59889;50.700;5.440;2022-10-18T13:51:30;8;7;
72023;PMS5003;59889;50.700;5.440;2022-10-18T13:53:52;8;8;
72023;PMS5003;59889;50.700;5.440;2022-10-18T13:56:21;7;7;
72023;PMS5003;59889;50.700;5.440;2022-10-18T13:58:42;7;6;
72023;PMS5003;59889;50.700;5.440;2022-10-18T14:01:11;8;8;
72023;PMS5003;59889;50.700;5.440;2022-10-18T14:03:36;7;6;
72023;PMS5003;59889;50.700;5.440;2022-10-18T14:05:59;7;7;
72023;PMS5003;59889;50.700;5.440;2022-10-18T14:08:23;10;9;
72023;PMS5003;59889;50.700;5.440;2022-10-18T14:10:49;8;7;
72023;PMS5003;59889;50.700;5.440;2022-10-18T14:13:15;9;9;
72023;PMS5003;59889;50.700;5.440;2022-10-18T14:15:36;9;9;
72023;PMS5003;59889;50.700;5.440;2022-10-18T14:18:04;8;8;
72023;PMS5003;59889;50.700;5.440;2022-10-18T14:20:27;8;8;
72023;PMS5003;59889;50.700;5.440;2022-10-18T14:22:52;7;7;
72023;PMS5003;59889;50.700;5.440;2022-10-18T14:25:17;7;7;
72023;PMS5003;59889;50.700;5.440;2022-10-18T14:27:42;9;8;
72023;PMS5003;59889;50.700;5.440;2022-10-18T14:30:08;11;9;
72023;PMS5003;59889;50.700;5.440;2022-10-18T14:32:32;10;10;
72023;PMS5003;59889;50.700;5.440;2022-10-18T14:34:57;6;6;
72023;PMS5003;59889;50.700;5.440;2022-10-18T14:37:25;10;10;
72023;PMS5003;59889;50.700;5.440;2022-10-18T14:39:47;6;5;
72023;PMS5003;59889;50.700;5.440;2022-10-18T14:42:18;6;6;
72023;PMS5003;59889;50.700;5.440;2022-10-18T14:44:37;6;6;
72023;PMS5003;59889;50.700;5.440;2022-10-18T14:47:02;6;6;
72023;PMS5003;59889;50.700;5.440;2022-10-18T14:49:27;8;8;
72023;PMS5003;59889;50.700;5.440;2022-10-18T14:51:52;7;7;
72023;PMS5003;59889;50.700;5.440;2022-10-18T14:54:18;7;7;
72023;PMS5003;59889;50.700;5.440;2022-10-18T14:56:42;8;8;
72023;PMS5003;59889;50.700;5.440;2022-10-18T14:59:10;5;5;
72023;PMS5003;59889;50.700;5.440;2022-10-18T15:01:32;7;7;
72023;PMS5003;59889;50.700;5.440;2022-10-18T15:03:58;7;7;
72023;PMS5003;59889;50.700;5.440;2022-10-18T15:06:22;7;6;
72023;PMS5003;59889;50.700;5.440;2022-10-18T15:08:48;6;6;
72023;PMS5003;59889;50.700;5.440;2022-10-18T15:11:12;7;7;
72023;PMS5003;59889;50.700;5.440;2022-10-18T15:13:40;7;6;
72023;PMS5003;59889;50.700;5.440;2022-10-18T15:16:02;5;5;
72023;PMS5003;59889;50.700;5.440;2022-10-18T15:18:27;7;7;
72023;PMS5003;59889;50.700;5.440;2022-10-18T15:23:20;7;7;
72023;PMS5003;59889;50.700;5.440;2022-10-18T15:25:43;10;7;
72023;PMS5003;59889;50.700;5.440;2022-10-18T15:28:15;8;7;
72023;PMS5003;59889;50.700;5.440;2022-10-18T15:30:36;6;6;
72023;PMS5003;59889;50.700;5.440;2022-10-18T15:32:59;8;7;
72023;PMS5003;59889;50.700;5.440;2022-10-18T15:35:24;7;6;
72023;PMS5003;59889;50.700;5.440;2022-10-18T15:37:48;7;7;
72023;PMS5003;59889;50.700;5.440;2022-10-18T15:42:39;6;5;
72023;PMS5003;59889;50.700;5.440;2022-10-18T15:47:29;8;7;
72023;PMS5003;59889;50.700;5.440;2022-10-18T15:49:54;7;7;
72023;PMS5003;59889;50.700;5.440;2022-10-18T15:54:44;7;7;
72023;PMS5003;59889;50.700;5.440;2022-10-18T15:57:09;9;8;
72023;PMS5003;59889;50.700;5.440;2022-10-18T15:59:34;7;7;
72023;PMS5003;59889;50.700;5.440;2022-10-18T16:01:59;7;7;
72023;PMS5003;59889;50.700;5.440;2022-10-18T16:04:25;8;7;
72023;PMS5003;59889;50.700;5.440;2022-10-18T16:06:49;6;6;
72023;PMS5003;59889;50.700;5.440;2022-10-18T16:09:15;6;5;
72023;PMS5003;59889;50.700;5.440;2022-10-18T16:11:39;8;7;
72023;PMS5003;59889;50.700;5.440;2022-10-18T16:14:04;8;8;
72023;PMS5003;59889;50.700;5.440;2022-10-18T16:16:29;6;6;
72023;PMS5003;59889;50.700;5.440;2022-10-18T16:18:54;7;6;
72023;PMS5003;59889;50.700;5.440;2022-10-18T16:21:20;7;7;
72023;PMS5003;59889;50.700;5.440;2022-10-18T16:23:45;6;6;
72023;PMS5003;59889;50.700;5.440;2022-10-18T16:26:10;7;6;
72023;PMS5003;59889;50.700;5.440;2022-10-18T16:28:35;6;6;
72023;PMS5003;59889;50.700;5.440;2022-10-18T16:31:00;6;6;
72023;PMS5003;59889;50.700;5.440;2022-10-18T16:33:26;6;6;
72023;PMS5003;59889;50.700;5.440;2022-10-18T16:35:50;8;8;
72023;PMS5003;59889;50.700;5.440;2022-10-18T16:38:20;10;8;
72023;PMS5003;59889;50.700;5.440;2022-10-18T16:40:40;6;6;
72023;PMS5003;59889;50.700;5.440;2022-10-18T16:43:05;5;5;
72023;PMS5003;59889;50.700;5.440;2022-10-18T16:45:30;5;5;
72023;PMS5003;59889;50.700;5.440;2022-10-18T16:47:55;9;7;
72023;PMS5003;59889;50.700;5.440;2022-10-18T16:50:20;7;7;
72023;PMS5003;59889;50.700;5.440;2022-10-18T16:52:45;6;6;
72023;PMS5003;59889;50.700;5.440;2022-10-18T16:55:10;6;6;
72023;PMS5003;59889;50.700;5.440;2022-10-18T16:57:35;8;8;
72023;PMS5003;59889;50.700;5.440;2022-10-18T17:00:00;7;7;
72023;PMS5003;59889;50.700;5.440;2022-10-18T17:02:26;7;7;
72023;PMS5003;59889;50.700;5.440;2022-10-18T17:04:50;6;6;
72023;PMS5003;59889;50.700;5.440;2022-10-18T17:07:17;8;8;
72023;PMS5003;59889;50.700;5.440;2022-10-18T17:09:40;6;6;
72023;PMS5003;59889;50.700;5.440;2022-10-18T17:12:05;6;6;
72023;PMS5003;59889;50.700;5.440;2022-10-18T17:14:30;8;8;
72023;PMS5003;59889;50.700;5.440;2022-10-18T17:16:55;6;6;
72023;PMS5003;59889;50.700;5.440;2022-10-18T17:19:21;7;7;