sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74435;BME280;62867;52.038;29.256;2024-02-26T00:00:10;1019.5;;;7.4;70.1
74435;BME280;62867;52.038;29.256;2024-02-26T00:04:56;1019.5;;;7.4;70.1
74435;BME280;62867;52.038;29.256;2024-02-26T00:09:28;1019.6;;;7.4;70.1
74435;BME280;62867;52.038;29.256;2024-02-26T00:15:10;1019.5;;;7.3;69.9
74435;BME280;62867;52.038;29.256;2024-02-26T00:20:10;1019.5;;;7.3;70
74435;BME280;62867;52.038;29.256;2024-02-26T00:24:40;1019.5;;;7.3;70
74435;BME280;62867;52.038;29.256;2024-02-26T00:30:10;1019.4;;;7.2;69.8
74435;BME280;62867;52.038;29.256;2024-02-26T00:34:26;1019.4;;;7.2;69.8
74435;BME280;62867;52.038;29.256;2024-02-26T00:39:18;1019.4;;;7.1;69.9
74435;BME280;62867;52.038;29.256;2024-02-26T00:44:18;1019.4;;;7.1;70
74435;BME280;62867;52.038;29.256;2024-02-26T00:49:18;1019.4;;;7;69.9
74435;BME280;62867;52.038;29.256;2024-02-26T00:54:18;1019.4;;;7;70.2
74435;BME280;62867;52.038;29.256;2024-02-26T00:59:40;1019.3;;;7;70.5
74435;BME280;62867;52.038;29.256;2024-02-26T01:04:50;1019.3;;;7;70.5
74435;BME280;62867;52.038;29.256;2024-02-26T01:10:08;1019.2;;;7;70.6
74435;BME280;62867;52.038;29.256;2024-02-26T01:14:50;1019.2;;;7;70.6
74435;BME280;62867;52.038;29.256;2024-02-26T01:19:50;1019.2;;;7;70.5
74435;BME280;62867;52.038;29.256;2024-02-26T01:25:10;1019.2;;;7;70.3
74435;BME280;62867;52.038;29.256;2024-02-26T01:30:00;1019.2;;;7;70.3
74435;BME280;62867;52.038;29.256;2024-02-26T01:35:02;1019.2;;;6.9;70
74435;BME280;62867;52.038;29.256;2024-02-26T01:40:00;1019.1;;;6.9;70.3
74435;BME280;62867;52.038;29.256;2024-02-26T01:44:54;1019.1;;;6.9;70
74435;BME280;62867;52.038;29.256;2024-02-26T01:49:36;1019;;;6.8;70.2
74435;BME280;62867;52.038;29.256;2024-02-26T01:55:08;1019.1;;;6.8;70.2
74435;BME280;62867;52.038;29.256;2024-02-26T01:59:46;1019.1;;;6.8;70.2
74435;BME280;62867;52.038;29.256;2024-02-26T02:04:54;1019.1;;;6.8;70.5
74435;BME280;62867;52.038;29.256;2024-02-26T02:09:24;1019.1;;;6.8;70.5
74435;BME280;62867;52.038;29.256;2024-02-26T02:14:18;1019;;;6.8;70.5
74435;BME280;62867;52.038;29.256;2024-02-26T02:19:18;1019;;;6.9;70.3
74435;BME280;62867;52.038;29.256;2024-02-26T02:25:00;1019;;;6.9;70.2
74435;BME280;62867;52.038;29.256;2024-02-26T02:29:34;1019;;;6.9;70.3
74435;BME280;62867;52.038;29.256;2024-02-26T02:34:26;1019;;;6.9;70
74435;BME280;62867;52.038;29.256;2024-02-26T02:39:32;1019;;;6.9;70
74435;BME280;62867;52.038;29.256;2024-02-26T02:45:10;1019;;;6.9;70
74435;BME280;62867;52.038;29.256;2024-02-26T02:50:08;1019;;;6.9;70.1
74435;BME280;62867;52.038;29.256;2024-02-26T02:54:18;1019;;;6.9;70.1
74435;BME280;62867;52.038;29.256;2024-02-26T03:00:10;1018.9;;;7;69.9
74435;BME280;62867;52.038;29.256;2024-02-26T03:05:00;1018.9;;;7;69.9
74435;BME280;62867;52.038;29.256;2024-02-26T03:10:10;1019;;;7;69.8
74435;BME280;62867;52.038;29.256;2024-02-26T03:14:44;1019;;;7;69.8
74435;BME280;62867;52.038;29.256;2024-02-26T03:19:54;1019;;;6.9;69.8
74435;BME280;62867;52.038;29.256;2024-02-26T03:24:18;1019;;;6.9;69.9
74435;BME280;62867;52.038;29.256;2024-02-26T03:30:10;1019;;;6.8;69.6
74435;BME280;62867;52.038;29.256;2024-02-26T03:34:18;1019;;;6.8;69.6
74435;BME280;62867;52.038;29.256;2024-02-26T03:39:54;1019;;;6.8;69.5
74435;BME280;62867;52.038;29.256;2024-02-26T03:44:34;1019;;;6.8;69.5
74435;BME280;62867;52.038;29.256;2024-02-26T03:50:10;1019;;;6.7;69.5
74435;BME280;62867;52.038;29.256;2024-02-26T03:54:26;1019;;;6.7;69.5
74435;BME280;62867;52.038;29.256;2024-02-26T04:00:00;1019;;;6.7;69.7
74435;BME280;62867;52.038;29.256;2024-02-26T04:04:34;1019;;;6.7;69.6
74435;BME280;62867;52.038;29.256;2024-02-26T04:09:18;1019.1;;;6.8;69.5
74435;BME280;62867;52.038;29.256;2024-02-26T04:14:44;1019.2;;;6.8;69.3
74435;BME280;62867;52.038;29.256;2024-02-26T04:20:12;1019.3;;;6.8;69.7
74435;BME280;62867;52.038;29.256;2024-02-26T04:25:08;1019.3;;;6.8;69.2
74435;BME280;62867;52.038;29.256;2024-02-26T04:29:50;1019.3;;;6.8;69.2
74435;BME280;62867;52.038;29.256;2024-02-26T04:35:00;1019.3;;;6.8;69.1
74435;BME280;62867;52.038;29.256;2024-02-26T04:39:40;1019.2;;;6.7;69.1
74435;BME280;62867;52.038;29.256;2024-02-26T04:44:54;1019.2;;;6.8;68.8
74435;BME280;62867;52.038;29.256;2024-02-26T04:49:44;1019.2;;;6.7;68.8
74435;BME280;62867;52.038;29.256;2024-02-26T04:54:50;1019.3;;;6.7;68.8
74435;BME280;62867;52.038;29.256;2024-02-26T04:59:26;1019.3;;;6.7;68.9
74435;BME280;62867;52.038;29.256;2024-02-26T05:04:58;1019.3;;;6.7;68.9
74435;BME280;62867;52.038;29.256;2024-02-26T05:09:34;1019.3;;;6.7;68.8
74435;BME280;62867;52.038;29.256;2024-02-26T05:14:36;1019.3;;;6.7;68.8
74435;BME280;62867;52.038;29.256;2024-02-26T05:19:34;1019.2;;;6.7;68.4
74435;BME280;62867;52.038;29.256;2024-02-26T05:24:48;1019.2;;;6.7;68.5
74435;BME280;62867;52.038;29.256;2024-02-26T05:30:00;1019.2;;;6.7;68.3
74435;BME280;62867;52.038;29.256;2024-02-26T05:34:18;1019.3;;;6.6;67.9
74435;BME280;62867;52.038;29.256;2024-02-26T05:39:26;1019.3;;;6.5;68.1
74435;BME280;62867;52.038;29.256;2024-02-26T05:44:30;1019.2;;;6.5;68
74435;BME280;62867;52.038;29.256;2024-02-26T05:49:26;1019.3;;;6.5;67.9
74435;BME280;62867;52.038;29.256;2024-02-26T05:54:34;1019.2;;;6.4;68
74435;BME280;62867;52.038;29.256;2024-02-26T05:59:29;1019.3;;;6.4;68
74435;BME280;62867;52.038;29.256;2024-02-26T06:04:38;1019.2;;;6.4;67.8
74435;BME280;62867;52.038;29.256;2024-02-26T06:10:08;1019.3;;;6.4;67.8
74435;BME280;62867;52.038;29.256;2024-02-26T06:14:48;1019.3;;;6.4;67.8
74435;BME280;62867;52.038;29.256;2024-02-26T06:20:08;1019.5;;;6.4;67.8
74435;BME280;62867;52.038;29.256;2024-02-26T06:24:58;1019.5;;;6.4;67.8
74435;BME280;62867;52.038;29.256;2024-02-26T06:29:28;1019.5;;;6.5;67.6
74435;BME280;62867;52.038;29.256;2024-02-26T06:35:08;1019.5;;;6.5;67.4
74435;BME280;62867;52.038;29.256;2024-02-26T06:39:54;1019.5;;;6.5;67.4
74435;BME280;62867;52.038;29.256;2024-02-26T06:44:34;1019.5;;;6.5;67.3
74435;BME280;62867;52.038;29.256;2024-02-26T06:50:08;1019.4;;;6.6;66.7
74435;BME280;62867;52.038;29.256;2024-02-26T06:54:34;1019.4;;;6.6;66.7
74435;BME280;62867;52.038;29.256;2024-02-26T07:00:07;1019.4;;;6.6;66.7
74435;BME280;62867;52.038;29.256;2024-02-26T07:05:06;1019.5;;;6.6;66.4
74435;BME280;62867;52.038;29.256;2024-02-26T07:09:18;1019.5;;;6.6;66.4
74435;BME280;62867;52.038;29.256;2024-02-26T07:14:18;1019.4;;;6.6;66.3
74435;BME280;62867;52.038;29.256;2024-02-26T07:19:18;1019.4;;;6.6;66.3
74435;BME280;62867;52.038;29.256;2024-02-26T07:24:26;1019.4;;;6.6;66.3
74435;BME280;62867;52.038;29.256;2024-02-26T07:29:26;1019.4;;;6.6;66.2
74435;BME280;62867;52.038;29.256;2024-02-26T07:35:06;1019.4;;;6.8;65.7
74435;BME280;62867;52.038;29.256;2024-02-26T07:39:38;1019.4;;;6.8;65.7
74435;BME280;62867;52.038;29.256;2024-02-26T07:45:06;1019.4;;;6.9;65.7
74435;BME280;62867;52.038;29.256;2024-02-26T07:49:46;1019.4;;;6.9;65.7
74435;BME280;62867;52.038;29.256;2024-02-26T07:55:06;1019.3;;;7.1;65.2
74435;BME280;62867;52.038;29.256;2024-02-26T07:59:34;1019.3;;;7.1;65.2
74435;BME280;62867;52.038;29.256;2024-02-26T08:04:56;1019.2;;;7.1;64.9
74435;BME280;62867;52.038;29.256;2024-02-26T08:10:08;1019.2;;;7.2;64.8
74435;BME280;62867;52.038;29.256;2024-02-26T08:15:08;1019.3;;;7.3;64.7
74435;BME280;62867;52.038;29.256;2024-02-26T08:19:46;1019.3;;;7.3;64.7
74435;BME280;62867;52.038;29.256;2024-02-26T08:25:09;1019.4;;;7.5;64.4
74435;BME280;62867;52.038;29.256;2024-02-26T08:30:08;1019.4;;;7.7;64.3
74435;BME280;62867;52.038;29.256;2024-02-26T08:34:50;1019.4;;;7.7;64.3
74435;BME280;62867;52.038;29.256;2024-02-26T08:40:10;1019.4;;;8.2;63.6
74435;BME280;62867;52.038;29.256;2024-02-26T08:44:40;1019.4;;;8.2;63.6
74435;BME280;62867;52.038;29.256;2024-02-26T08:50:08;1019.3;;;8.5;63
74435;BME280;62867;52.038;29.256;2024-02-26T08:54:18;1019.3;;;8.5;63
74435;BME280;62867;52.038;29.256;2024-02-26T09:00:05;1019.4;;;8.3;62.4
74435;BME280;62867;52.038;29.256;2024-02-26T09:04:18;1019.4;;;8.3;62.4
74435;BME280;62867;52.038;29.256;2024-02-26T09:09:18;1019.5;;;8.2;62.6
74435;BME280;62867;52.038;29.256;2024-02-26T09:14:19;1019.5;;;8;62.7
74435;BME280;62867;52.038;29.256;2024-02-26T09:20:08;1019.5;;;7.9;63.3
74435;BME280;62867;52.038;29.256;2024-02-26T09:24:48;1019.5;;;7.9;63.3
74435;BME280;62867;52.038;29.256;2024-02-26T09:29:32;1019.5;;;7.9;63.3
74435;BME280;62867;52.038;29.256;2024-02-26T09:35:08;1019.6;;;7.9;63.7
74435;BME280;62867;52.038;29.256;2024-02-26T09:39:42;1019.6;;;7.9;63.7
74435;BME280;62867;52.038;29.256;2024-02-26T09:44:54;1019.5;;;8;63.6
74435;BME280;62867;52.038;29.256;2024-02-26T09:49:26;1019.6;;;8;63.5
74435;BME280;62867;52.038;29.256;2024-02-26T09:54:54;1019.6;;;8;63.4
74435;BME280;62867;52.038;29.256;2024-02-26T09:59:38;1019.5;;;8;63.5
74435;BME280;62867;52.038;29.256;2024-02-26T10:05:10;1019.4;;;8.4;63.5
74435;BME280;62867;52.038;29.256;2024-02-26T10:09:18;1019.4;;;8.4;63.5
74435;BME280;62867;52.038;29.256;2024-02-26T10:14:54;1019.4;;;8.5;63.1
74435;BME280;62867;52.038;29.256;2024-02-26T10:19:27;1019.4;;;8.5;63
74435;BME280;62867;52.038;29.256;2024-02-26T10:25:08;1019.5;;;8.5;62.7
74435;BME280;62867;52.038;29.256;2024-02-26T10:29:26;1019.5;;;8.5;62.7
74435;BME280;62867;52.038;29.256;2024-02-26T10:34:19;1019.5;;;8.5;62
74435;BME280;62867;52.038;29.256;2024-02-26T10:39:18;1019.5;;;8.5;62.3
74435;BME280;62867;52.038;29.256;2024-02-26T10:44:46;1019.5;;;8.7;62.1
74435;BME280;62867;52.038;29.256;2024-02-26T10:49:18;1019.4;;;8.9;61.5
74435;BME280;62867;52.038;29.256;2024-02-26T10:55:12;1019.4;;;8.9;61.1
74435;BME280;62867;52.038;29.256;2024-02-26T11:00:13;1019.5;;;8.9;61.3
74435;BME280;62867;52.038;29.256;2024-02-26T11:04:43;1019.5;;;8.9;61.3
74435;BME280;62867;52.038;29.256;2024-02-26T11:10:11;1019.6;;;8.9;61.6
74435;BME280;62867;52.038;29.256;2024-02-26T11:14:18;1019.6;;;8.9;61.6
74435;BME280;62867;52.038;29.256;2024-02-26T11:19:55;1019.6;;;9.1;61.5
74435;BME280;62867;52.038;29.256;2024-02-26T11:24:18;1019.6;;;9.3;61
74435;BME280;62867;52.038;29.256;2024-02-26T11:29:59;1019.6;;;9.3;60.7
74435;BME280;62867;52.038;29.256;2024-02-26T11:34:44;1019.6;;;9.2;60.1
74435;BME280;62867;52.038;29.256;2024-02-26T11:39:41;1019.6;;;9.3;60.4
74435;BME280;62867;52.038;29.256;2024-02-26T11:44:35;1019.6;;;9.4;59.9
74435;BME280;62867;52.038;29.256;2024-02-26T11:50:42;1019.7;;;9.5;59.9
74435;BME280;62867;52.038;29.256;2024-02-26T11:54:37;1019.7;;;9.5;59.9
74435;BME280;62867;52.038;29.256;2024-02-26T12:00:11;1019.8;;;9.7;59.5
74435;BME280;62867;52.038;29.256;2024-02-26T12:04:54;1019.8;;;9.7;59.5
74435;BME280;62867;52.038;29.256;2024-02-26T12:09:34;1019.9;;;9.7;59.4
74435;BME280;62867;52.038;29.256;2024-02-26T12:14:26;1019.8;;;9.6;59.4
74435;BME280;62867;52.038;29.256;2024-02-26T12:19:54;1019.7;;;9.6;59.6
74435;BME280;62867;52.038;29.256;2024-02-26T12:24:26;1019.6;;;9.7;59.7
74435;BME280;62867;52.038;29.256;2024-02-26T12:30:11;1019.7;;;9.8;58.9
74435;BME280;62867;52.038;29.256;2024-02-26T12:35:10;1019.6;;;9.8;58.5
74435;BME280;62867;52.038;29.256;2024-02-26T12:39:18;1019.6;;;9.8;58.5
74435;BME280;62867;52.038;29.256;2024-02-26T12:45:00;1019.6;;;9.7;58.7
74435;BME280;62867;52.038;29.256;2024-02-26T12:49:40;1019.6;;;9.7;58.8
74435;BME280;62867;52.038;29.256;2024-02-26T12:54:54;1019.7;;;9.8;58.8
74435;BME280;62867;52.038;29.256;2024-02-26T12:59:36;1019.5;;;10.1;58.8
74435;BME280;62867;52.038;29.256;2024-02-26T13:04:40;1019.5;;;10.2;58.3
74435;BME280;62867;52.038;29.256;2024-02-26T13:09:18;1019.4;;;10.1;58.3
74435;BME280;62867;52.038;29.256;2024-02-26T13:14:59;1019.3;;;10.2;58.5
74435;BME280;62867;52.038;29.256;2024-02-26T13:19:26;1019.4;;;10.4;58.5
74435;BME280;62867;52.038;29.256;2024-02-26T13:25:08;1019.5;;;10.4;57.7
74435;BME280;62867;52.038;29.256;2024-02-26T13:29:34;1019.5;;;10.4;57.7
74435;BME280;62867;52.038;29.256;2024-02-26T13:34:42;1019.6;;;10.2;57.4
74435;BME280;62867;52.038;29.256;2024-02-26T13:40:11;1019.6;;;9.7;58
74435;BME280;62867;52.038;29.256;2024-02-26T13:44:19;1019.6;;;9.7;58
74435;BME280;62867;52.038;29.256;2024-02-26T13:49:20;1019.6;;;9.8;57.9
74435;BME280;62867;52.038;29.256;2024-02-26T13:54:40;1019.5;;;9.9;57.5
74435;BME280;62867;52.038;29.256;2024-02-26T13:59:18;1019.5;;;9.9;57.5
74435;BME280;62867;52.038;29.256;2024-02-26T14:04:54;1019.6;;;9.9;57.4
74435;BME280;62867;52.038;29.256;2024-02-26T14:10:11;1019.7;;;9.9;57.4
74435;BME280;62867;52.038;29.256;2024-02-26T14:14:27;1019.7;;;9.9;57.4
74435;BME280;62867;52.038;29.256;2024-02-26T14:20:10;1019.8;;;9.9;57.5
74435;BME280;62867;52.038;29.256;2024-02-26T14:24:50;1019.8;;;9.9;57.5
74435;BME280;62867;52.038;29.256;2024-02-26T14:30:11;1019.9;;;10;57
74435;BME280;62867;52.038;29.256;2024-02-26T14:34:18;1019.9;;;10;57
74435;BME280;62867;52.038;29.256;2024-02-26T14:40:00;1019.9;;;10;56.9
74435;BME280;62867;52.038;29.256;2024-02-26T14:45:10;1019.9;;;10.1;56.7
74435;BME280;62867;52.038;29.256;2024-02-26T14:50:10;1020;;;10;56.6
74435;BME280;62867;52.038;29.256;2024-02-26T14:54:55;1020;;;10;56.6
74435;BME280;62867;52.038;29.256;2024-02-26T15:00:11;1020.1;;;10;57.2
74435;BME280;62867;52.038;29.256;2024-02-26T15:05:10;1020.1;;;10;57.1
74435;BME280;62867;52.038;29.256;2024-02-26T15:09:48;1020.1;;;10;57.1
74435;BME280;62867;52.038;29.256;2024-02-26T15:15:03;1020.1;;;9.9;57.1
74435;BME280;62867;52.038;29.256;2024-02-26T15:20:07;1020.2;;;9.7;57.2
74435;BME280;62867;52.038;29.256;2024-02-26T15:24:26;1020.2;;;9.7;57.2
74435;BME280;62867;52.038;29.256;2024-02-26T15:29:36;1020.2;;;9.5;57.2
74435;BME280;62867;52.038;29.256;2024-02-26T15:34:24;1020.3;;;9.3;57.4
74435;BME280;62867;52.038;29.256;2024-02-26T15:39:34;1020.4;;;9.1;57.4
74435;BME280;62867;52.038;29.256;2024-02-26T15:44:32;1020.4;;;9;57.7
74435;BME280;62867;52.038;29.256;2024-02-26T15:49:46;1020.4;;;8.8;57.9
74435;BME280;62867;52.038;29.256;2024-02-26T15:55:11;1020.5;;;8.6;58.9
74435;BME280;62867;52.038;29.256;2024-02-26T15:59:50;1020.5;;;8.6;58.9
74435;BME280;62867;52.038;29.256;2024-02-26T16:04:40;1020.6;;;8.6;59.3
74435;BME280;62867;52.038;29.256;2024-02-26T16:10:10;1020.8;;;8.5;59.3
74435;BME280;62867;52.038;29.256;2024-02-26T16:15:11;1020.8;;;8.4;59.4
74435;BME280;62867;52.038;29.256;2024-02-26T16:20:12;1020.8;;;8.4;59.4
74435;BME280;62867;52.038;29.256;2024-02-26T16:24:20;1020.8;;;8.4;59.4
74435;BME280;62867;52.038;29.256;2024-02-26T16:29:20;1020.8;;;8.3;59.6
74435;BME280;62867;52.038;29.256;2024-02-26T16:34:36;1020.8;;;8.2;59.7
74435;BME280;62867;52.038;29.256;2024-02-26T16:40:09;1020.8;;;8.1;60.2
74435;BME280;62867;52.038;29.256;2024-02-26T16:44:27;1020.8;;;8.1;60.2
74435;BME280;62867;52.038;29.256;2024-02-26T16:49:33;1020.8;;;8.1;59.9
74435;BME280;62867;52.038;29.256;2024-02-26T16:54:18;1020.8;;;8;60.3
74435;BME280;62867;52.038;29.256;2024-02-26T16:59:19;1020.9;;;8;60.8
74435;BME280;62867;52.038;29.256;2024-02-26T17:04:19;1021;;;8;60.4
74435;BME280;62867;52.038;29.256;2024-02-26T17:09:45;1021.1;;;8;60.6
74435;BME280;62867;52.038;29.256;2024-02-26T17:14:18;1021.1;;;7.9;60.7
74435;BME280;62867;52.038;29.256;2024-02-26T17:19:51;1021.1;;;7.9;61.1
74435;BME280;62867;52.038;29.256;2024-02-26T17:24:37;1021.2;;;7.8;60.8
74435;BME280;62867;52.038;29.256;2024-02-26T17:30:01;1021.2;;;7.8;60.7
74435;BME280;62867;52.038;29.256;2024-02-26T17:34:21;1021.3;;;7.7;60.8
74435;BME280;62867;52.038;29.256;2024-02-26T17:39:27;1021.3;;;7.7;61.2
74435;BME280;62867;52.038;29.256;2024-02-26T17:45:11;1021.3;;;7.6;61.6
74435;BME280;62867;52.038;29.256;2024-02-26T17:50:01;1021.3;;;7.6;61.6
74435;BME280;62867;52.038;29.256;2024-02-26T17:55:01;1021.3;;;7.5;61.8
74435;BME280;62867;52.038;29.256;2024-02-26T17:59:19;1021.2;;;7.5;61.9
74435;BME280;62867;52.038;29.256;2024-02-26T18:04:21;1021.2;;;7.5;61.9
74435;BME280;62867;52.038;29.256;2024-02-26T18:09:47;1021.2;;;7.5;62.1
74435;BME280;62867;52.038;29.256;2024-02-26T18:15:11;1021.3;;;7.5;61.8
74435;BME280;62867;52.038;29.256;2024-02-26T18:19:35;1021.3;;;7.5;61.8
74435;BME280;62867;52.038;29.256;2024-02-26T18:24:33;1021.3;;;7.5;61.9
74435;BME280;62867;52.038;29.256;2024-02-26T18:29:33;1021.3;;;7.5;61.5
74435;BME280;62867;52.038;29.256;2024-02-26T18:35:11;1021.4;;;7.5;61.6
74435;BME280;62867;52.038;29.256;2024-02-26T18:39:19;1021.4;;;7.5;61.6
74435;BME280;62867;52.038;29.256;2024-02-26T18:45:11;1021.3;;;7.5;61.8
74435;BME280;62867;52.038;29.256;2024-02-26T18:49:27;1021.3;;;7.5;61.8
74435;BME280;62867;52.038;29.256;2024-02-26T18:55:11;1021.4;;;7.5;61.8
74435;BME280;62867;52.038;29.256;2024-02-26T18:59:45;1021.4;;;7.5;61.8
74435;BME280;62867;52.038;29.256;2024-02-26T19:05:11;1021.5;;;7.7;61.6
74435;BME280;62867;52.038;29.256;2024-02-26T19:10:11;1021.5;;;7.8;61.4
74435;BME280;62867;52.038;29.256;2024-02-26T19:14:41;1021.5;;;7.8;61.4
74435;BME280;62867;52.038;29.256;2024-02-26T19:19:59;1021.5;;;7.9;61.3
74435;BME280;62867;52.038;29.256;2024-02-26T19:24:19;1021.5;;;8;61
74435;BME280;62867;52.038;29.256;2024-02-26T19:29:55;1021.6;;;8;60.8
74435;BME280;62867;52.038;29.256;2024-02-26T19:35:01;1021.7;;;8;60.6
74435;BME280;62867;52.038;29.256;2024-02-26T19:40:01;1021.7;;;8;60.6
74435;BME280;62867;52.038;29.256;2024-02-26T19:44:27;1021.8;;;8;60.6
74435;BME280;62867;52.038;29.256;2024-02-26T19:50:01;1021.8;;;8.1;60.9
74435;BME280;62867;52.038;29.256;2024-02-26T19:54:19;1022;;;8.2;60.7
74435;BME280;62867;52.038;29.256;2024-02-26T20:00:09;1022;;;8.3;60.7
74435;BME280;62867;52.038;29.256;2024-02-26T20:04:35;1022;;;8.3;60.7
74435;BME280;62867;52.038;29.256;2024-02-26T20:09:51;1022.1;;;8.4;60.8
74435;BME280;62867;52.038;29.256;2024-02-26T20:15:11;1022.1;;;8.4;60.5
74435;BME280;62867;52.038;29.256;2024-02-26T20:19:33;1022.1;;;8.4;60.5
74435;BME280;62867;52.038;29.256;2024-02-26T20:24:35;1022.2;;;8.4;60.5
74435;BME280;62867;52.038;29.256;2024-02-26T20:29:19;1022.2;;;8.4;60.2
74435;BME280;62867;52.038;29.256;2024-02-26T20:34:45;1022.2;;;8.4;60.2
74435;BME280;62867;52.038;29.256;2024-02-26T20:39:27;1022.3;;;8.4;60.2
74435;BME280;62867;52.038;29.256;2024-02-26T20:45:11;1022.3;;;8.3;60.4
74435;BME280;62867;52.038;29.256;2024-02-26T20:49:41;1022.3;;;8.3;60.4
74435;BME280;62867;52.038;29.256;2024-02-26T20:54:57;1022.4;;;8.4;60.3
74435;BME280;62867;52.038;29.256;2024-02-26T20:59:51;1022.5;;;8.4;60.6
74435;BME280;62867;52.038;29.256;2024-02-26T21:05:11;1022.6;;;8.4;60.6
74435;BME280;62867;52.038;29.256;2024-02-26T21:09:45;1022.6;;;8.4;60.6
74435;BME280;62867;52.038;29.256;2024-02-26T21:15:01;1022.6;;;8.5;60.7
74435;BME280;62867;52.038;29.256;2024-02-26T21:20:09;1022.7;;;8.4;60.6
74435;BME280;62867;52.038;29.256;2024-02-26T21:25:11;1022.8;;;8.4;60.5
74435;BME280;62867;52.038;29.256;2024-02-26T21:29:55;1022.8;;;8.4;60.5
74435;BME280;62867;52.038;29.256;2024-02-26T21:35:11;1022.8;;;8.3;60.4
74435;BME280;62867;52.038;29.256;2024-02-26T21:40:11;1023;;;8.3;60.7
74435;BME280;62867;52.038;29.256;2024-02-26T21:44:49;1023;;;8.3;60.7
74435;BME280;62867;52.038;29.256;2024-02-26T21:49:37;1023.1;;;8.2;60.7
74435;BME280;62867;52.038;29.256;2024-02-26T21:54:49;1023.1;;;8.1;61
74435;BME280;62867;52.038;29.256;2024-02-26T21:59:51;1023.1;;;8;61.4
74435;BME280;62867;52.038;29.256;2024-02-26T22:04:19;1023.2;;;7.9;61.6
74435;BME280;62867;52.038;29.256;2024-02-26T22:09:27;1023.2;;;7.9;61.5
74435;BME280;62867;52.038;29.256;2024-02-26T22:14:35;1023.2;;;7.9;61.7
74435;BME280;62867;52.038;29.256;2024-02-26T22:20:11;1023.2;;;8;61.5
74435;BME280;62867;52.038;29.256;2024-02-26T22:24:41;1023.2;;;8;61.5
74435;BME280;62867;52.038;29.256;2024-02-26T22:30:01;1023.2;;;8;61.5
74435;BME280;62867;52.038;29.256;2024-02-26T22:34:51;1023.2;;;8;61.5
74435;BME280;62867;52.038;29.256;2024-02-26T22:40:11;1023.2;;;8;61.6
74435;BME280;62867;52.038;29.256;2024-02-26T22:44:37;1023.2;;;8;61.6
74435;BME280;62867;52.038;29.256;2024-02-26T22:50:01;1023.3;;;7.9;61.6
74435;BME280;62867;52.038;29.256;2024-02-26T22:55:11;1023.3;;;8;62
74435;BME280;62867;52.038;29.256;2024-02-26T23:00:11;1023.3;;;8;61.7
74435;BME280;62867;52.038;29.256;2024-02-26T23:04:39;1023.3;;;8;61.7
74435;BME280;62867;52.038;29.256;2024-02-26T23:09:19;1023.4;;;8;61.7
74435;BME280;62867;52.038;29.256;2024-02-26T23:15:01;1023.4;;;8;61.6
74435;BME280;62867;52.038;29.256;2024-02-26T23:19:47;1023.3;;;8;61.5
74435;BME280;62867;52.038;29.256;2024-02-26T23:24:31;1023.3;;;7.9;61.3
74435;BME280;62867;52.038;29.256;2024-02-26T23:29:53;1023.4;;;7.9;61.3
74435;BME280;62867;52.038;29.256;2024-02-26T23:35:09;1023.4;;;7.8;61.5
74435;BME280;62867;52.038;29.256;2024-02-26T23:40:09;1023.3;;;7.7;61.4
74435;BME280;62867;52.038;29.256;2024-02-26T23:44:31;1023.3;;;7.7;61.4
74435;BME280;62867;52.038;29.256;2024-02-26T23:49:59;1023.4;;;7.7;61.6
74435;BME280;62867;52.038;29.256;2024-02-26T23:54:25;1023.4;;;7.7;61.8
74435;BME280;62867;52.038;29.256;2024-02-26T23:59:53;1023.4;;;7.6;61.9
