sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25627;SDS011;40915;50.826;4.356;2023-03-14T00:00:24;8.45;;;1.33;;
25627;SDS011;40915;50.826;4.356;2023-03-14T00:02:51;6.38;;;1.10;;
25627;SDS011;40915;50.826;4.356;2023-03-14T00:05:18;4.72;;;1.13;;
25627;SDS011;40915;50.826;4.356;2023-03-14T00:07:44;5.60;;;1.38;;
25627;SDS011;40915;50.826;4.356;2023-03-14T00:10:11;4.82;;;1.50;;
25627;SDS011;40915;50.826;4.356;2023-03-14T00:12:38;8.38;;;1.83;;
25627;SDS011;40915;50.826;4.356;2023-03-14T00:15:04;5.68;;;1.48;;
25627;SDS011;40915;50.826;4.356;2023-03-14T00:17:32;6.93;;;1.50;;
25627;SDS011;40915;50.826;4.356;2023-03-14T00:19:58;8.10;;;1.73;;
25627;SDS011;40915;50.826;4.356;2023-03-14T00:22:29;6.82;;;1.83;;
25627;SDS011;40915;50.826;4.356;2023-03-14T00:24:56;8.38;;;1.58;;
25627;SDS011;40915;50.826;4.356;2023-03-14T00:27:22;9.45;;;1.80;;
25627;SDS011;40915;50.826;4.356;2023-03-14T00:29:48;15.70;;;2.10;;
25627;SDS011;40915;50.826;4.356;2023-03-14T00:32:14;7.05;;;1.70;;
25627;SDS011;40915;50.826;4.356;2023-03-14T00:34:40;9.38;;;1.85;;
25627;SDS011;40915;50.826;4.356;2023-03-14T00:37:06;7.68;;;1.45;;
25627;SDS011;40915;50.826;4.356;2023-03-14T00:39:32;7.82;;;1.67;;
25627;SDS011;40915;50.826;4.356;2023-03-14T00:41:58;6.88;;;1.60;;
25627;SDS011;40915;50.826;4.356;2023-03-14T00:44:24;8.75;;;1.95;;
25627;SDS011;40915;50.826;4.356;2023-03-14T00:46:50;6.93;;;1.38;;
25627;SDS011;40915;50.826;4.356;2023-03-14T00:49:16;9.85;;;2.00;;
25627;SDS011;40915;50.826;4.356;2023-03-14T00:51:42;10.02;;;2.05;;
25627;SDS011;40915;50.826;4.356;2023-03-14T00:54:08;7.57;;;1.60;;
25627;SDS011;40915;50.826;4.356;2023-03-14T00:56:34;12.30;;;2.20;;
25627;SDS011;40915;50.826;4.356;2023-03-14T00:59:00;8.52;;;1.73;;
25627;SDS011;40915;50.826;4.356;2023-03-14T01:01:26;8.73;;;2.22;;
25627;SDS011;40915;50.826;4.356;2023-03-14T01:03:52;11.45;;;2.20;;
25627;SDS011;40915;50.826;4.356;2023-03-14T01:06:20;7.90;;;1.73;;
25627;SDS011;40915;50.826;4.356;2023-03-14T01:08:46;6.97;;;1.98;;
25627;SDS011;40915;50.826;4.356;2023-03-14T01:11:14;11.07;;;1.63;;
25627;SDS011;40915;50.826;4.356;2023-03-14T01:13:40;11.18;;;2.10;;
25627;SDS011;40915;50.826;4.356;2023-03-14T01:16:07;4.65;;;1.73;;
25627;SDS011;40915;50.826;4.356;2023-03-14T01:18:34;9.25;;;2.03;;
25627;SDS011;40915;50.826;4.356;2023-03-14T01:21:00;8.48;;;2.20;;
25627;SDS011;40915;50.826;4.356;2023-03-14T01:23:26;9.68;;;2.55;;
25627;SDS011;40915;50.826;4.356;2023-03-14T01:25:53;8.70;;;1.75;;
25627;SDS011;40915;50.826;4.356;2023-03-14T01:28:18;11.88;;;2.13;;
25627;SDS011;40915;50.826;4.356;2023-03-14T01:30:44;9.10;;;2.05;;
25627;SDS011;40915;50.826;4.356;2023-03-14T01:33:10;10.02;;;2.22;;
25627;SDS011;40915;50.826;4.356;2023-03-14T01:35:38;7.50;;;1.80;;
25627;SDS011;40915;50.826;4.356;2023-03-14T01:38:04;11.20;;;1.90;;
25627;SDS011;40915;50.826;4.356;2023-03-14T01:40:30;10.32;;;2.00;;
25627;SDS011;40915;50.826;4.356;2023-03-14T01:42:56;9.73;;;1.80;;
25627;SDS011;40915;50.826;4.356;2023-03-14T01:48:07;7.13;;;1.25;;
25627;SDS011;40915;50.826;4.356;2023-03-14T01:50:33;7.83;;;1.57;;
25627;SDS011;40915;50.826;4.356;2023-03-14T01:52:59;5.40;;;1.30;;
25627;SDS011;40915;50.826;4.356;2023-03-14T01:55:25;7.47;;;1.17;;
25627;SDS011;40915;50.826;4.356;2023-03-14T01:57:56;5.70;;;0.90;;
25627;SDS011;40915;50.826;4.356;2023-03-14T02:00:24;6.47;;;1.17;;
25627;SDS011;40915;50.826;4.356;2023-03-14T02:02:51;3.30;;;1.13;;
25627;SDS011;40915;50.826;4.356;2023-03-14T02:05:19;3.20;;;1.17;;
25627;SDS011;40915;50.826;4.356;2023-03-14T02:07:53;5.13;;;0.98;;
25627;SDS011;40915;50.826;4.356;2023-03-14T02:10:22;3.47;;;0.80;;
25627;SDS011;40915;50.826;4.356;2023-03-14T02:12:52;6.97;;;1.10;;
25627;SDS011;40915;50.826;4.356;2023-03-14T02:15:20;4.65;;;1.02;;
25627;SDS011;40915;50.826;4.356;2023-03-14T02:17:46;4.50;;;1.30;;
25627;SDS011;40915;50.826;4.356;2023-03-14T02:22:44;2.87;;;0.87;;
25627;SDS011;40915;50.826;4.356;2023-03-14T02:26:13;3.20;;;0.77;;
25627;SDS011;40915;50.826;4.356;2023-03-14T02:28:13;2.87;;;0.93;;
25627;SDS011;40915;50.826;4.356;2023-03-14T02:30:39;5.00;;;1.07;;
25627;SDS011;40915;50.826;4.356;2023-03-14T02:33:18;6.30;;;0.95;;
25627;SDS011;40915;50.826;4.356;2023-03-14T02:38:19;6.90;;;1.15;;
25627;SDS011;40915;50.826;4.356;2023-03-14T02:40:59;3.13;;;0.97;;
25627;SDS011;40915;50.826;4.356;2023-03-14T02:43:25;4.18;;;1.35;;
25627;SDS011;40915;50.826;4.356;2023-03-14T02:45:51;5.87;;;1.40;;
25627;SDS011;40915;50.826;4.356;2023-03-14T02:48:22;6.25;;;2.10;;
25627;SDS011;40915;50.826;4.356;2023-03-14T02:50:54;9.30;;;2.20;;
25627;SDS011;40915;50.826;4.356;2023-03-14T02:53:24;9.03;;;2.60;;
25627;SDS011;40915;50.826;4.356;2023-03-14T02:55:52;6.27;;;2.33;;
25627;SDS011;40915;50.826;4.356;2023-03-14T02:58:18;12.43;;;3.00;;
25627;SDS011;40915;50.826;4.356;2023-03-14T03:00:44;11.07;;;3.17;;
25627;SDS011;40915;50.826;4.356;2023-03-14T03:03:10;9.93;;;2.83;;
25627;SDS011;40915;50.826;4.356;2023-03-14T03:05:36;13.73;;;3.80;;
25627;SDS011;40915;50.826;4.356;2023-03-14T03:08:02;10.80;;;3.60;;
25627;SDS011;40915;50.826;4.356;2023-03-14T03:10:28;9.00;;;2.70;;
25627;SDS011;40915;50.826;4.356;2023-03-14T03:12:54;10.70;;;2.93;;
25627;SDS011;40915;50.826;4.356;2023-03-14T03:15:20;10.53;;;2.40;;
25627;SDS011;40915;50.826;4.356;2023-03-14T03:17:45;8.23;;;2.83;;
25627;SDS011;40915;50.826;4.356;2023-03-14T03:20:11;9.20;;;3.27;;
25627;SDS011;40915;50.826;4.356;2023-03-14T03:22:37;9.93;;;2.87;;
25627;SDS011;40915;50.826;4.356;2023-03-14T03:25:03;10.43;;;3.30;;
25627;SDS011;40915;50.826;4.356;2023-03-14T03:27:31;8.50;;;2.97;;
25627;SDS011;40915;50.826;4.356;2023-03-14T03:30:00;12.63;;;3.27;;
25627;SDS011;40915;50.826;4.356;2023-03-14T03:32:26;6.90;;;3.17;;
25627;SDS011;40915;50.826;4.356;2023-03-14T03:34:52;16.00;;;4.15;;
25627;SDS011;40915;50.826;4.356;2023-03-14T03:37:18;12.70;;;4.10;;
25627;SDS011;40915;50.826;4.356;2023-03-14T03:39:43;12.67;;;3.73;;
25627;SDS011;40915;50.826;4.356;2023-03-14T03:42:09;12.70;;;3.93;;
25627;SDS011;40915;50.826;4.356;2023-03-14T03:44:35;15.27;;;4.70;;
25627;SDS011;40915;50.826;4.356;2023-03-14T03:47:01;14.25;;;4.72;;
25627;SDS011;40915;50.826;4.356;2023-03-14T03:49:30;17.13;;;4.90;;
25627;SDS011;40915;50.826;4.356;2023-03-14T03:51:56;12.80;;;4.70;;
25627;SDS011;40915;50.826;4.356;2023-03-14T03:54:22;13.85;;;4.05;;
25627;SDS011;40915;50.826;4.356;2023-03-14T03:56:47;9.32;;;3.78;;
25627;SDS011;40915;50.826;4.356;2023-03-14T03:59:13;10.45;;;3.92;;
25627;SDS011;40915;50.826;4.356;2023-03-14T04:01:39;9.48;;;3.65;;
25627;SDS011;40915;50.826;4.356;2023-03-14T04:04:05;9.45;;;3.50;;
25627;SDS011;40915;50.826;4.356;2023-03-14T04:06:30;7.00;;;3.00;;
25627;SDS011;40915;50.826;4.356;2023-03-14T04:08:56;7.70;;;3.33;;
25627;SDS011;40915;50.826;4.356;2023-03-14T04:11:21;10.68;;;4.07;;
25627;SDS011;40915;50.826;4.356;2023-03-14T04:13:47;9.25;;;4.80;;
25627;SDS011;40915;50.826;4.356;2023-03-14T04:16:14;8.20;;;4.07;;
25627;SDS011;40915;50.826;4.356;2023-03-14T04:18:42;9.07;;;4.35;;
25627;SDS011;40915;50.826;4.356;2023-03-14T04:21:08;10.00;;;4.60;;
25627;SDS011;40915;50.826;4.356;2023-03-14T04:23:34;12.07;;;4.05;;
25627;SDS011;40915;50.826;4.356;2023-03-14T04:26:00;12.55;;;4.00;;
25627;SDS011;40915;50.826;4.356;2023-03-14T04:28:25;8.68;;;3.85;;
25627;SDS011;40915;50.826;4.356;2023-03-14T04:30:51;10.57;;;3.38;;
25627;SDS011;40915;50.826;4.356;2023-03-14T04:33:16;6.22;;;3.25;;
25627;SDS011;40915;50.826;4.356;2023-03-14T04:35:45;7.78;;;3.50;;
25627;SDS011;40915;50.826;4.356;2023-03-14T04:38:11;8.57;;;3.88;;
25627;SDS011;40915;50.826;4.356;2023-03-14T04:40:38;8.85;;;3.67;;
25627;SDS011;40915;50.826;4.356;2023-03-14T04:43:05;10.20;;;3.70;;
25627;SDS011;40915;50.826;4.356;2023-03-14T04:45:30;6.27;;;3.57;;
25627;SDS011;40915;50.826;4.356;2023-03-14T04:47:56;6.88;;;3.80;;
25627;SDS011;40915;50.826;4.356;2023-03-14T04:50:21;4.73;;;3.10;;
25627;SDS011;40915;50.826;4.356;2023-03-14T04:52:47;7.33;;;3.33;;
25627;SDS011;40915;50.826;4.356;2023-03-14T04:55:13;12.40;;;3.60;;
25627;SDS011;40915;50.826;4.356;2023-03-14T04:57:39;5.13;;;3.13;;
25627;SDS011;40915;50.826;4.356;2023-03-14T05:00:04;6.77;;;3.23;;
25627;SDS011;40915;50.826;4.356;2023-03-14T05:02:31;8.23;;;2.90;;
25627;SDS011;40915;50.826;4.356;2023-03-14T05:04:57;8.93;;;3.20;;
25627;SDS011;40915;50.826;4.356;2023-03-14T05:07:23;5.00;;;2.43;;
25627;SDS011;40915;50.826;4.356;2023-03-14T05:09:48;9.07;;;2.72;;
25627;SDS011;40915;50.826;4.356;2023-03-14T05:12:14;7.25;;;2.28;;
25627;SDS011;40915;50.826;4.356;2023-03-14T05:14:39;5.03;;;2.03;;
25627;SDS011;40915;50.826;4.356;2023-03-14T05:17:05;5.30;;;1.80;;
25627;SDS011;40915;50.826;4.356;2023-03-14T05:19:31;6.40;;;2.13;;
25627;SDS011;40915;50.826;4.356;2023-03-14T05:21:56;7.03;;;2.22;;
25627;SDS011;40915;50.826;4.356;2023-03-14T05:24:22;4.22;;;1.95;;
25627;SDS011;40915;50.826;4.356;2023-03-14T05:26:48;3.78;;;1.65;;
25627;SDS011;40915;50.826;4.356;2023-03-14T05:29:13;6.03;;;2.10;;
25627;SDS011;40915;50.826;4.356;2023-03-14T05:31:39;6.47;;;2.07;;
25627;SDS011;40915;50.826;4.356;2023-03-14T05:34:04;2.50;;;1.83;;
25627;SDS011;40915;50.826;4.356;2023-03-14T05:36:30;4.13;;;2.47;;
25627;SDS011;40915;50.826;4.356;2023-03-14T05:38:56;3.07;;;2.20;;
25627;SDS011;40915;50.826;4.356;2023-03-14T05:41:21;5.45;;;2.03;;
25627;SDS011;40915;50.826;4.356;2023-03-14T05:43:47;2.63;;;2.10;;
25627;SDS011;40915;50.826;4.356;2023-03-14T05:46:12;4.13;;;2.53;;
25627;SDS011;40915;50.826;4.356;2023-03-14T05:48:38;4.80;;;2.63;;
25627;SDS011;40915;50.826;4.356;2023-03-14T05:51:03;6.23;;;2.60;;
25627;SDS011;40915;50.826;4.356;2023-03-14T05:53:29;5.20;;;2.20;;
25627;SDS011;40915;50.826;4.356;2023-03-14T05:55:55;6.07;;;2.63;;
25627;SDS011;40915;50.826;4.356;2023-03-14T05:58:22;4.53;;;2.47;;
25627;SDS011;40915;50.826;4.356;2023-03-14T06:00:48;4.00;;;2.33;;
25627;SDS011;40915;50.826;4.356;2023-03-14T06:03:14;4.43;;;2.53;;
25627;SDS011;40915;50.826;4.356;2023-03-14T06:05:39;5.47;;;2.30;;
25627;SDS011;40915;50.826;4.356;2023-03-14T06:08:05;6.45;;;2.72;;
25627;SDS011;40915;50.826;4.356;2023-03-14T06:10:30;3.90;;;2.63;;
25627;SDS011;40915;50.826;4.356;2023-03-14T06:12:56;3.87;;;2.60;;
25627;SDS011;40915;50.826;4.356;2023-03-14T06:15:22;5.20;;;2.80;;
25627;SDS011;40915;50.826;4.356;2023-03-14T06:17:47;5.25;;;2.50;;
25627;SDS011;40915;50.826;4.356;2023-03-14T06:20:13;4.17;;;2.60;;
25627;SDS011;40915;50.826;4.356;2023-03-14T06:22:40;3.10;;;2.70;;
25627;SDS011;40915;50.826;4.356;2023-03-14T06:25:07;3.70;;;2.60;;
25627;SDS011;40915;50.826;4.356;2023-03-14T06:27:34;4.47;;;2.70;;
25627;SDS011;40915;50.826;4.356;2023-03-14T06:29:59;4.90;;;2.77;;
25627;SDS011;40915;50.826;4.356;2023-03-14T06:32:25;3.23;;;2.60;;
25627;SDS011;40915;50.826;4.356;2023-03-14T06:34:51;4.40;;;2.80;;
25627;SDS011;40915;50.826;4.356;2023-03-14T06:37:16;6.00;;;2.93;;
25627;SDS011;40915;50.826;4.356;2023-03-14T06:39:42;3.97;;;2.80;;
25627;SDS011;40915;50.826;4.356;2023-03-14T06:42:09;4.18;;;2.83;;
25627;SDS011;40915;50.826;4.356;2023-03-14T06:44:35;3.73;;;2.47;;
25627;SDS011;40915;50.826;4.356;2023-03-14T06:47:00;4.00;;;2.50;;
25627;SDS011;40915;50.826;4.356;2023-03-14T06:49:26;3.03;;;1.90;;
25627;SDS011;40915;50.826;4.356;2023-03-14T06:51:51;1.90;;;1.43;;
25627;SDS011;40915;50.826;4.356;2023-03-14T06:54:17;2.80;;;1.67;;
25627;SDS011;40915;50.826;4.356;2023-03-14T06:56:43;3.00;;;1.80;;
25627;SDS011;40915;50.826;4.356;2023-03-14T06:59:08;4.07;;;1.70;;
25627;SDS011;40915;50.826;4.356;2023-03-14T07:01:34;4.03;;;2.10;;
25627;SDS011;40915;50.826;4.356;2023-03-14T07:04:00;3.50;;;2.13;;
25627;SDS011;40915;50.826;4.356;2023-03-14T07:06:26;2.90;;;1.77;;
25627;SDS011;40915;50.826;4.356;2023-03-14T07:08:54;3.53;;;1.90;;
25627;SDS011;40915;50.826;4.356;2023-03-14T07:11:20;1.77;;;1.40;;
25627;SDS011;40915;50.826;4.356;2023-03-14T07:13:46;3.87;;;1.50;;
25627;SDS011;40915;50.826;4.356;2023-03-14T07:16:11;3.53;;;1.50;;
25627;SDS011;40915;50.826;4.356;2023-03-14T07:18:37;4.20;;;1.97;;
25627;SDS011;40915;50.826;4.356;2023-03-14T07:21:05;3.80;;;1.70;;
25627;SDS011;40915;50.826;4.356;2023-03-14T07:23:31;4.37;;;1.60;;
25627;SDS011;40915;50.826;4.356;2023-03-14T07:25:57;2.37;;;1.67;;
25627;SDS011;40915;50.826;4.356;2023-03-14T07:28:22;3.20;;;1.70;;
25627;SDS011;40915;50.826;4.356;2023-03-14T07:30:48;3.50;;;1.87;;
25627;SDS011;40915;50.826;4.356;2023-03-14T07:33:13;3.00;;;1.80;;
25627;SDS011;40915;50.826;4.356;2023-03-14T07:35:40;3.57;;;1.80;;
25627;SDS011;40915;50.826;4.356;2023-03-14T07:38:06;2.97;;;2.30;;
25627;SDS011;40915;50.826;4.356;2023-03-14T07:40:31;5.23;;;2.60;;
25627;SDS011;40915;50.826;4.356;2023-03-14T07:42:57;4.23;;;2.30;;
25627;SDS011;40915;50.826;4.356;2023-03-14T07:45:23;7.20;;;2.63;;
25627;SDS011;40915;50.826;4.356;2023-03-14T07:47:48;5.90;;;2.70;;
25627;SDS011;40915;50.826;4.356;2023-03-14T07:50:14;2.50;;;1.90;;
25627;SDS011;40915;50.826;4.356;2023-03-14T07:52:40;3.67;;;2.40;;
25627;SDS011;40915;50.826;4.356;2023-03-14T07:55:06;3.67;;;2.20;;
25627;SDS011;40915;50.826;4.356;2023-03-14T07:57:32;5.20;;;3.20;;
25627;SDS011;40915;50.826;4.356;2023-03-14T07:59:57;6.60;;;2.90;;
25627;SDS011;40915;50.826;4.356;2023-03-14T08:02:23;5.33;;;3.10;;
25627;SDS011;40915;50.826;4.356;2023-03-14T08:04:49;11.73;;;7.13;;
25627;SDS011;40915;50.826;4.356;2023-03-14T08:07:15;6.17;;;3.73;;
25627;SDS011;40915;50.826;4.356;2023-03-14T08:09:41;6.67;;;3.20;;
25627;SDS011;40915;50.826;4.356;2023-03-14T08:12:06;10.10;;;3.60;;
25627;SDS011;40915;50.826;4.356;2023-03-14T08:14:33;5.90;;;3.30;;
25627;SDS011;40915;50.826;4.356;2023-03-14T08:16:58;8.47;;;3.67;;
25627;SDS011;40915;50.826;4.356;2023-03-14T08:19:24;11.37;;;4.67;;
25627;SDS011;40915;50.826;4.356;2023-03-14T08:21:50;3.40;;;2.30;;
25627;SDS011;40915;50.826;4.356;2023-03-14T08:24:15;4.63;;;2.73;;
25627;SDS011;40915;50.826;4.356;2023-03-14T08:26:41;4.87;;;2.27;;
25627;SDS011;40915;50.826;4.356;2023-03-14T08:29:07;4.43;;;2.13;;
25627;SDS011;40915;50.826;4.356;2023-03-14T08:31:34;4.80;;;2.37;;
25627;SDS011;40915;50.826;4.356;2023-03-14T08:34:00;4.40;;;2.57;;
25627;SDS011;40915;50.826;4.356;2023-03-14T08:36:26;5.90;;;2.50;;
25627;SDS011;40915;50.826;4.356;2023-03-14T08:38:52;7.87;;;2.80;;
25627;SDS011;40915;50.826;4.356;2023-03-14T08:41:18;7.47;;;2.13;;
25627;SDS011;40915;50.826;4.356;2023-03-14T08:43:44;5.67;;;2.20;;
25627;SDS011;40915;50.826;4.356;2023-03-14T08:46:09;5.80;;;2.73;;
25627;SDS011;40915;50.826;4.356;2023-03-14T08:48:35;4.23;;;1.93;;
25627;SDS011;40915;50.826;4.356;2023-03-14T08:51:04;6.23;;;2.20;;
25627;SDS011;40915;50.826;4.356;2023-03-14T08:53:40;5.90;;;2.37;;
25627;SDS011;40915;50.826;4.356;2023-03-14T08:56:06;8.33;;;2.73;;
25627;SDS011;40915;50.826;4.356;2023-03-14T08:58:34;8.33;;;2.93;;
25627;SDS011;40915;50.826;4.356;2023-03-14T09:01:02;8.03;;;2.60;;
25627;SDS011;40915;50.826;4.356;2023-03-14T09:03:29;5.80;;;2.63;;
25627;SDS011;40915;50.826;4.356;2023-03-14T09:05:55;8.63;;;3.03;;
25627;SDS011;40915;50.826;4.356;2023-03-14T09:08:21;6.07;;;2.77;;
25627;SDS011;40915;50.826;4.356;2023-03-14T09:10:46;5.13;;;2.10;;
25627;SDS011;40915;50.826;4.356;2023-03-14T09:13:12;7.00;;;2.50;;
25627;SDS011;40915;50.826;4.356;2023-03-14T09:15:37;5.97;;;2.47;;
25627;SDS011;40915;50.826;4.356;2023-03-14T09:18:03;11.73;;;2.20;;
25627;SDS011;40915;50.826;4.356;2023-03-14T09:20:29;5.50;;;2.30;;
25627;SDS011;40915;50.826;4.356;2023-03-14T09:22:55;6.90;;;2.40;;
25627;SDS011;40915;50.826;4.356;2023-03-14T09:25:20;9.27;;;3.03;;
25627;SDS011;40915;50.826;4.356;2023-03-14T09:27:46;7.97;;;2.47;;
25627;SDS011;40915;50.826;4.356;2023-03-14T09:30:12;9.30;;;2.40;;
25627;SDS011;40915;50.826;4.356;2023-03-14T09:32:37;6.87;;;2.60;;
25627;SDS011;40915;50.826;4.356;2023-03-14T09:35:03;8.80;;;2.23;;
25627;SDS011;40915;50.826;4.356;2023-03-14T09:37:29;7.90;;;2.40;;
25627;SDS011;40915;50.826;4.356;2023-03-14T09:39:54;5.47;;;2.10;;
25627;SDS011;40915;50.826;4.356;2023-03-14T09:42:21;13.83;;;2.80;;
25627;SDS011;40915;50.826;4.356;2023-03-14T09:47:18;9.33;;;2.30;;
25627;SDS011;40915;50.826;4.356;2023-03-14T09:49:45;7.37;;;2.23;;
25627;SDS011;40915;50.826;4.356;2023-03-14T09:52:21;8.67;;;2.50;;
25627;SDS011;40915;50.826;4.356;2023-03-14T09:54:52;8.30;;;2.00;;
25627;SDS011;40915;50.826;4.356;2023-03-14T09:57:23;7.37;;;1.93;;
25627;SDS011;40915;50.826;4.356;2023-03-14T09:59:51;5.97;;;1.97;;
25627;SDS011;40915;50.826;4.356;2023-03-14T10:02:21;6.70;;;2.33;;
25627;SDS011;40915;50.826;4.356;2023-03-14T10:04:48;5.70;;;2.30;;
25627;SDS011;40915;50.826;4.356;2023-03-14T10:07:21;7.27;;;1.97;;
25627;SDS011;40915;50.826;4.356;2023-03-14T10:09:52;5.57;;;2.10;;
25627;SDS011;40915;50.826;4.356;2023-03-14T10:12:18;11.60;;;2.00;;
25627;SDS011;40915;50.826;4.356;2023-03-14T10:14:49;8.80;;;2.23;;
25627;SDS011;40915;50.826;4.356;2023-03-14T10:17:16;7.07;;;2.50;;
25627;SDS011;40915;50.826;4.356;2023-03-14T10:19:56;7.10;;;2.13;;
25627;SDS011;40915;50.826;4.356;2023-03-14T10:22:26;13.50;;;2.60;;
25627;SDS011;40915;50.826;4.356;2023-03-14T10:24:56;8.07;;;2.10;;
25627;SDS011;40915;50.826;4.356;2023-03-14T10:27:30;3.97;;;1.40;;
25627;SDS011;40915;50.826;4.356;2023-03-14T10:29:59;8.07;;;1.90;;
25627;SDS011;40915;50.826;4.356;2023-03-14T10:37:58;7.10;;;1.77;;
25627;SDS011;40915;50.826;4.356;2023-03-14T10:42:54;7.87;;;1.80;;
25627;SDS011;40915;50.826;4.356;2023-03-14T10:45:25;9.40;;;1.90;;
25627;SDS011;40915;50.826;4.356;2023-03-14T10:50:40;5.30;;;1.80;;
25627;SDS011;40915;50.826;4.356;2023-03-14T10:53:16;5.43;;;1.57;;
25627;SDS011;40915;50.826;4.356;2023-03-14T10:55:44;7.67;;;3.17;;
25627;SDS011;40915;50.826;4.356;2023-03-14T10:58:17;8.17;;;2.40;;
25627;SDS011;40915;50.826;4.356;2023-03-14T11:00:46;6.10;;;1.63;;
25627;SDS011;40915;50.826;4.356;2023-03-14T11:03:28;6.63;;;1.93;;
25627;SDS011;40915;50.826;4.356;2023-03-14T11:05:58;8.27;;;2.30;;
25627;SDS011;40915;50.826;4.356;2023-03-14T11:08:46;6.57;;;2.07;;
25627;SDS011;40915;50.826;4.356;2023-03-14T11:11:28;9.60;;;2.77;;
25627;SDS011;40915;50.826;4.356;2023-03-14T11:17:02;4.73;;;1.93;;
25627;SDS011;40915;50.826;4.356;2023-03-14T11:20:03;12.67;;;2.40;;
25627;SDS011;40915;50.826;4.356;2023-03-14T11:22:55;10.63;;;3.27;;
25627;SDS011;40915;50.826;4.356;2023-03-14T11:25:38;5.80;;;1.43;;
25627;SDS011;40915;50.826;4.356;2023-03-14T11:30:55;8.00;;;2.40;;
25627;SDS011;40915;50.826;4.356;2023-03-14T11:36:39;5.07;;;1.00;;
25627;SDS011;40915;50.826;4.356;2023-03-14T11:39:14;3.97;;;0.90;;
25627;SDS011;40915;50.826;4.356;2023-03-14T11:41:43;1.90;;;1.03;;
25627;SDS011;40915;50.826;4.356;2023-03-14T11:44:22;1.70;;;0.83;;
25627;SDS011;40915;50.826;4.356;2023-03-14T11:52:13;1.80;;;0.93;;
25627;SDS011;40915;50.826;4.356;2023-03-14T11:57:20;1.83;;;1.10;;
25627;SDS011;40915;50.826;4.356;2023-03-14T11:59:50;2.85;;;1.42;;
25627;SDS011;40915;50.826;4.356;2023-03-14T12:02:21;3.30;;;0.80;;
25627;SDS011;40915;50.826;4.356;2023-03-14T12:05:04;3.33;;;1.07;;
25627;SDS011;40915;50.826;4.356;2023-03-14T12:13:04;2.80;;;1.10;;
25627;SDS011;40915;50.826;4.356;2023-03-14T12:15:36;1.80;;;0.67;;
25627;SDS011;40915;50.826;4.356;2023-03-14T12:18:13;2.23;;;0.93;;
25627;SDS011;40915;50.826;4.356;2023-03-14T12:20:50;3.80;;;1.40;;
25627;SDS011;40915;50.826;4.356;2023-03-14T12:23:19;2.90;;;1.33;;
25627;SDS011;40915;50.826;4.356;2023-03-14T12:25:45;3.57;;;1.30;;
25627;SDS011;40915;50.826;4.356;2023-03-14T12:28:20;3.73;;;1.57;;
25627;SDS011;40915;50.826;4.356;2023-03-14T12:30:56;5.13;;;1.80;;
25627;SDS011;40915;50.826;4.356;2023-03-14T12:33:28;3.70;;;2.00;;
25627;SDS011;40915;50.826;4.356;2023-03-14T12:35:59;4.70;;;1.70;;
25627;SDS011;40915;50.826;4.356;2023-03-14T12:43:50;9.93;;;4.93;;
25627;SDS011;40915;50.826;4.356;2023-03-14T12:56:51;3.20;;;1.70;;
25627;SDS011;40915;50.826;4.356;2023-03-14T12:59:35;5.40;;;1.60;;
25627;SDS011;40915;50.826;4.356;2023-03-14T13:15:23;2.30;;;1.30;;
25627;SDS011;40915;50.826;4.356;2023-03-14T13:17:59;4.03;;;1.80;;
25627;SDS011;40915;50.826;4.356;2023-03-14T13:20:35;3.97;;;1.53;;
25627;SDS011;40915;50.826;4.356;2023-03-14T13:23:44;4.70;;;1.90;;
25627;SDS011;40915;50.826;4.356;2023-03-14T13:26:03;4.97;;;2.10;;
25627;SDS011;40915;50.826;4.356;2023-03-14T13:28:37;4.13;;;2.20;;
25627;SDS011;40915;50.826;4.356;2023-03-14T13:31:03;4.80;;;2.10;;
25627;SDS011;40915;50.826;4.356;2023-03-14T13:33:30;3.47;;;1.70;;
25627;SDS011;40915;50.826;4.356;2023-03-14T13:36:03;6.87;;;1.80;;
25627;SDS011;40915;50.826;4.356;2023-03-14T13:38:31;9.50;;;2.50;;
25627;SDS011;40915;50.826;4.356;2023-03-14T13:41:00;9.83;;;2.40;;
25627;SDS011;40915;50.826;4.356;2023-03-14T13:43:30;12.40;;;2.50;;
25627;SDS011;40915;50.826;4.356;2023-03-14T13:46:07;13.30;;;2.77;;
25627;SDS011;40915;50.826;4.356;2023-03-14T13:48:50;12.20;;;2.70;;
25627;SDS011;40915;50.826;4.356;2023-03-14T13:51:26;12.70;;;2.80;;
25627;SDS011;40915;50.826;4.356;2023-03-14T13:53:57;15.83;;;2.77;;
25627;SDS011;40915;50.826;4.356;2023-03-14T13:56:25;14.13;;;2.87;;
25627;SDS011;40915;50.826;4.356;2023-03-14T13:58:53;16.80;;;2.70;;
25627;SDS011;40915;50.826;4.356;2023-03-14T14:01:22;15.37;;;3.17;;
25627;SDS011;40915;50.826;4.356;2023-03-14T14:03:51;13.63;;;2.70;;
25627;SDS011;40915;50.826;4.356;2023-03-14T14:06:37;15.63;;;3.50;;
25627;SDS011;40915;50.826;4.356;2023-03-14T14:09:14;14.33;;;2.87;;
25627;SDS011;40915;50.826;4.356;2023-03-14T14:11:56;8.47;;;1.80;;
25627;SDS011;40915;50.826;4.356;2023-03-14T14:14:36;10.83;;;2.40;;
25627;SDS011;40915;50.826;4.356;2023-03-14T14:17:07;12.63;;;2.53;;
25627;SDS011;40915;50.826;4.356;2023-03-14T14:19:40;9.50;;;2.37;;
25627;SDS011;40915;50.826;4.356;2023-03-14T14:22:08;13.40;;;3.00;;
25627;SDS011;40915;50.826;4.356;2023-03-14T14:24:35;12.33;;;2.60;;
25627;SDS011;40915;50.826;4.356;2023-03-14T14:27:12;10.90;;;2.27;;
25627;SDS011;40915;50.826;4.356;2023-03-14T14:29:40;12.63;;;2.27;;
25627;SDS011;40915;50.826;4.356;2023-03-14T14:34:38;15.03;;;2.00;;
25627;SDS011;40915;50.826;4.356;2023-03-14T14:39:47;12.97;;;2.40;;
25627;SDS011;40915;50.826;4.356;2023-03-14T14:42:17;11.10;;;2.75;;
25627;SDS011;40915;50.826;4.356;2023-03-14T14:44:47;14.57;;;2.80;;
25627;SDS011;40915;50.826;4.356;2023-03-14T14:47:16;9.73;;;1.67;;
25627;SDS011;40915;50.826;4.356;2023-03-14T14:49:44;8.68;;;1.70;;
25627;SDS011;40915;50.826;4.356;2023-03-14T14:52:14;10.33;;;2.00;;
25627;SDS011;40915;50.826;4.356;2023-03-14T14:54:46;6.50;;;1.40;;
25627;SDS011;40915;50.826;4.356;2023-03-14T14:57:20;4.87;;;1.37;;
25627;SDS011;40915;50.826;4.356;2023-03-14T15:00:33;4.83;;;1.00;;
25627;SDS011;40915;50.826;4.356;2023-03-14T15:02:58;5.80;;;1.37;;
25627;SDS011;40915;50.826;4.356;2023-03-14T15:05:26;3.33;;;1.03;;
25627;SDS011;40915;50.826;4.356;2023-03-14T15:07:55;4.30;;;1.07;;
25627;SDS011;40915;50.826;4.356;2023-03-14T15:10:21;1.67;;;0.60;;
25627;SDS011;40915;50.826;4.356;2023-03-14T15:12:48;4.43;;;0.93;;
25627;SDS011;40915;50.826;4.356;2023-03-14T15:15:14;1.73;;;0.67;;
25627;SDS011;40915;50.826;4.356;2023-03-14T15:17:40;2.80;;;0.80;;
25627;SDS011;40915;50.826;4.356;2023-03-14T15:20:06;3.33;;;0.90;;
25627;SDS011;40915;50.826;4.356;2023-03-14T15:22:38;6.70;;;1.10;;
25627;SDS011;40915;50.826;4.356;2023-03-14T15:25:04;3.67;;;1.00;;
25627;SDS011;40915;50.826;4.356;2023-03-14T15:27:30;3.47;;;1.13;;
25627;SDS011;40915;50.826;4.356;2023-03-14T15:29:57;5.40;;;1.33;;
25627;SDS011;40915;50.826;4.356;2023-03-14T15:32:23;4.13;;;1.40;;
25627;SDS011;40915;50.826;4.356;2023-03-14T15:34:52;3.00;;;1.00;;
25627;SDS011;40915;50.826;4.356;2023-03-14T15:37:19;4.40;;;1.40;;
25627;SDS011;40915;50.826;4.356;2023-03-14T15:39:44;3.20;;;1.40;;
25627;SDS011;40915;50.826;4.356;2023-03-14T15:42:10;2.97;;;1.33;;
25627;SDS011;40915;50.826;4.356;2023-03-14T15:44:36;4.93;;;1.30;;
25627;SDS011;40915;50.826;4.356;2023-03-14T15:47:04;4.87;;;1.37;;
25627;SDS011;40915;50.826;4.356;2023-03-14T15:49:30;3.53;;;1.23;;
25627;SDS011;40915;50.826;4.356;2023-03-14T15:51:57;6.20;;;2.90;;
25627;SDS011;40915;50.826;4.356;2023-03-14T15:54:22;5.67;;;1.00;;
25627;SDS011;40915;50.826;4.356;2023-03-14T15:56:48;2.80;;;1.40;;
25627;SDS011;40915;50.826;4.356;2023-03-14T15:59:14;8.43;;;3.37;;
25627;SDS011;40915;50.826;4.356;2023-03-14T16:01:39;4.63;;;1.87;;
25627;SDS011;40915;50.826;4.356;2023-03-14T16:04:05;3.67;;;1.77;;
25627;SDS011;40915;50.826;4.356;2023-03-14T16:06:31;4.43;;;1.50;;
25627;SDS011;40915;50.826;4.356;2023-03-14T16:08:57;4.00;;;1.30;;