sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79150;BME280;68563;45.644;13.782;2024-03-22T00:01:39;101461.34;;;15.04;50.03
79150;BME280;68563;45.644;13.782;2024-03-22T00:04:04;101470.00;;;15.08;49.50
79150;BME280;68563;45.644;13.782;2024-03-22T00:06:30;101466.50;;;15.09;49.85
79150;BME280;68563;45.644;13.782;2024-03-22T00:08:55;101473.47;;;15.08;50.12
79150;BME280;68563;45.644;13.782;2024-03-22T00:11:21;101464.72;;;15.09;49.39
79150;BME280;68563;45.644;13.782;2024-03-22T00:13:46;101468.19;;;15.11;49.57
79150;BME280;68563;45.644;13.782;2024-03-22T00:16:11;101464.81;;;15.06;49.34
79150;BME280;68563;45.644;13.782;2024-03-22T00:18:37;101472.56;;;15.09;49.12
79150;BME280;68563;45.644;13.782;2024-03-22T00:21:02;101470.88;;;15.08;49.05
79150;BME280;68563;45.644;13.782;2024-03-22T00:23:28;101475.31;;;15.02;49.93
79150;BME280;68563;45.644;13.782;2024-03-22T00:25:54;101477.16;;;14.96;51.25
79150;BME280;68563;45.644;13.782;2024-03-22T00:28:19;101492.88;;;14.92;51.65
79150;BME280;68563;45.644;13.782;2024-03-22T00:30:45;101486.03;;;14.88;51.94
79150;BME280;68563;45.644;13.782;2024-03-22T00:33:11;101486.91;;;14.87;51.91
79150;BME280;68563;45.644;13.782;2024-03-22T00:35:36;101480.81;;;14.86;51.98
79150;BME280;68563;45.644;13.782;2024-03-22T00:38:02;101481.00;;;14.77;52.46
79150;BME280;68563;45.644;13.782;2024-03-22T00:40:27;101468.91;;;14.71;52.46
79150;BME280;68563;45.644;13.782;2024-03-22T00:42:52;101475.06;;;14.67;52.54
79150;BME280;68563;45.644;13.782;2024-03-22T00:45:18;101463.72;;;14.68;52.94
79150;BME280;68563;45.644;13.782;2024-03-22T00:47:43;101464.75;;;14.58;53.18
79150;BME280;68563;45.644;13.782;2024-03-22T00:50:09;101474.28;;;14.60;53.15
79150;BME280;68563;45.644;13.782;2024-03-22T00:52:34;101464.72;;;14.59;53.01
79150;BME280;68563;45.644;13.782;2024-03-22T00:54:59;101461.28;;;14.57;52.82
79150;BME280;68563;45.644;13.782;2024-03-22T00:57:25;101462.16;;;14.58;52.71
79150;BME280;68563;45.644;13.782;2024-03-22T00:59:51;101456.97;;;14.56;53.13
79150;BME280;68563;45.644;13.782;2024-03-22T01:02:16;101458.78;;;14.52;53.03
79150;BME280;68563;45.644;13.782;2024-03-22T01:04:41;101463.09;;;14.52;52.73
79150;BME280;68563;45.644;13.782;2024-03-22T01:07:07;101454.56;;;14.45;52.93
79150;BME280;68563;45.644;13.782;2024-03-22T01:09:32;101455.44;;;14.44;53.32
79150;BME280;68563;45.644;13.782;2024-03-22T01:11:57;101455.44;;;14.44;52.87
79150;BME280;68563;45.644;13.782;2024-03-22T01:14:23;101459.78;;;14.42;53.27
79150;BME280;68563;45.644;13.782;2024-03-22T01:16:48;101462.38;;;14.45;53.28
79150;BME280;68563;45.644;13.782;2024-03-22T01:19:14;101453.75;;;14.42;53.55
79150;BME280;68563;45.644;13.782;2024-03-22T01:21:39;101451.97;;;14.42;53.44
79150;BME280;68563;45.644;13.782;2024-03-22T01:24:04;101460.69;;;14.41;53.11
79150;BME280;68563;45.644;13.782;2024-03-22T01:26:30;101454.72;;;14.34;53.34
79150;BME280;68563;45.644;13.782;2024-03-22T01:28:55;101463.34;;;14.36;53.23
79150;BME280;68563;45.644;13.782;2024-03-22T01:31:21;101461.59;;;14.39;53.32
79150;BME280;68563;45.644;13.782;2024-03-22T01:33:46;101458.09;;;14.40;53.55
79150;BME280;68563;45.644;13.782;2024-03-22T01:36:11;101461.50;;;14.45;53.20
79150;BME280;68563;45.644;13.782;2024-03-22T01:38:37;101464.97;;;14.45;53.55
79150;BME280;68563;45.644;13.782;2024-03-22T01:41:02;101458.09;;;14.40;53.40
79150;BME280;68563;45.644;13.782;2024-03-22T01:43:28;101455.63;;;14.32;53.33
79150;BME280;68563;45.644;13.782;2024-03-22T01:45:53;101453.81;;;14.37;53.21
79150;BME280;68563;45.644;13.782;2024-03-22T01:48:19;101451.28;;;14.32;53.77
79150;BME280;68563;45.644;13.782;2024-03-22T01:50:45;101455.56;;;14.35;53.56
79150;BME280;68563;45.644;13.782;2024-03-22T01:53:11;101454.00;;;14.25;53.80
79150;BME280;68563;45.644;13.782;2024-03-22T01:55:37;101454.81;;;14.28;53.85
79150;BME280;68563;45.644;13.782;2024-03-22T01:58:02;101455.66;;;14.29;53.57
79150;BME280;68563;45.644;13.782;2024-03-22T02:00:29;101447.78;;;14.33;53.40
79150;BME280;68563;45.644;13.782;2024-03-22T02:02:55;101447.88;;;14.27;53.65
79150;BME280;68563;45.644;13.782;2024-03-22T02:05:21;101441.78;;;14.27;53.42
79150;BME280;68563;45.644;13.782;2024-03-22T02:07:49;101450.41;;;14.32;53.41
79150;BME280;68563;45.644;13.782;2024-03-22T02:10:15;101447.00;;;14.27;53.32
79150;BME280;68563;45.644;13.782;2024-03-22T02:12:41;101457.50;;;14.24;53.56
79150;BME280;68563;45.644;13.782;2024-03-22T02:15:07;101457.44;;;14.27;53.87
79150;BME280;68563;45.644;13.782;2024-03-22T02:17:34;101451.47;;;14.20;53.87
79150;BME280;68563;45.644;13.782;2024-03-22T02:20:00;101451.44;;;14.22;53.57
79150;BME280;68563;45.644;13.782;2024-03-22T02:22:26;101449.63;;;14.27;53.69
79150;BME280;68563;45.644;13.782;2024-03-22T02:24:52;101445.38;;;14.19;53.45
79150;BME280;68563;45.644;13.782;2024-03-22T02:27:17;101446.28;;;14.18;53.58
79150;BME280;68563;45.644;13.782;2024-03-22T02:29:42;101451.47;;;14.20;53.67
79150;BME280;68563;45.644;13.782;2024-03-22T02:32:09;101445.31;;;14.26;53.67
79150;BME280;68563;45.644;13.782;2024-03-22T02:34:35;101446.28;;;14.18;53.53
79150;BME280;68563;45.644;13.782;2024-03-22T02:37:01;101450.53;;;14.24;53.43
79150;BME280;68563;45.644;13.782;2024-03-22T02:39:26;101440.09;;;14.26;53.40
79150;BME280;68563;45.644;13.782;2024-03-22T02:41:52;101434.25;;;14.11;53.52
79150;BME280;68563;45.644;13.782;2024-03-22T02:44:17;101447.16;;;14.17;53.41
79150;BME280;68563;45.644;13.782;2024-03-22T02:46:43;101441.06;;;14.20;53.20
79150;BME280;68563;45.644;13.782;2024-03-22T02:49:08;101447.91;;;14.24;52.81
79150;BME280;68563;45.644;13.782;2024-03-22T02:51:33;101452.34;;;14.19;52.63
79150;BME280;68563;45.644;13.782;2024-03-22T02:53:59;101443.69;;;14.17;52.35
79150;BME280;68563;45.644;13.782;2024-03-22T02:56:24;101447.25;;;14.13;52.79
79150;BME280;68563;45.644;13.782;2024-03-22T02:58:50;101431.63;;;14.11;52.43
79150;BME280;68563;45.644;13.782;2024-03-22T03:01:15;101449.03;;;14.09;52.16
79150;BME280;68563;45.644;13.782;2024-03-22T03:03:40;101443.75;;;14.12;52.25
79150;BME280;68563;45.644;13.782;2024-03-22T03:06:06;101446.34;;;14.14;52.05
79150;BME280;68563;45.644;13.782;2024-03-22T03:08:31;101438.47;;;14.17;52.04
79150;BME280;68563;45.644;13.782;2024-03-22T03:10:57;101446.38;;;14.11;51.66
79150;BME280;68563;45.644;13.782;2024-03-22T03:13:22;101442.75;;;14.23;51.41
79150;BME280;68563;45.644;13.782;2024-03-22T03:15:47;101442.81;;;14.18;51.49
79150;BME280;68563;45.644;13.782;2024-03-22T03:18:13;101444.59;;;14.14;51.13
79150;BME280;68563;45.644;13.782;2024-03-22T03:20:38;101433.34;;;14.12;50.83
79150;BME280;68563;45.644;13.782;2024-03-22T03:23:03;101435.06;;;14.15;50.69
79150;BME280;68563;45.644;13.782;2024-03-22T03:25:29;101430.75;;;14.11;50.67
79150;BME280;68563;45.644;13.782;2024-03-22T03:27:54;101442.00;;;14.14;50.68
79150;BME280;68563;45.644;13.782;2024-03-22T03:30:20;101433.34;;;14.12;50.06
79150;BME280;68563;45.644;13.782;2024-03-22T03:32:45;101433.34;;;14.12;50.02
79150;BME280;68563;45.644;13.782;2024-03-22T03:35:11;101430.78;;;14.09;50.46
79150;BME280;68563;45.644;13.782;2024-03-22T03:37:36;101439.47;;;14.10;50.70
79150;BME280;68563;45.644;13.782;2024-03-22T03:40:01;101439.53;;;14.07;50.99
79150;BME280;68563;45.644;13.782;2024-03-22T03:42:27;101434.38;;;14.02;51.40
79150;BME280;68563;45.644;13.782;2024-03-22T03:44:52;101441.34;;;14.00;51.93
79150;BME280;68563;45.644;13.782;2024-03-22T03:47:18;101438.72;;;14.00;51.77
79150;BME280;68563;45.644;13.782;2024-03-22T03:49:45;101431.06;;;13.91;51.84
79150;BME280;68563;45.644;13.782;2024-03-22T03:52:10;101431.97;;;13.88;52.29
79150;BME280;68563;45.644;13.782;2024-03-22T03:54:36;101431.97;;;13.90;52.50
79150;BME280;68563;45.644;13.782;2024-03-22T03:57:01;101439.78;;;13.90;52.45
79150;BME280;68563;45.644;13.782;2024-03-22T03:59:27;101433.75;;;13.84;52.39
79150;BME280;68563;45.644;13.782;2024-03-22T04:01:52;101416.31;;;13.91;49.98
79150;BME280;68563;45.644;13.782;2024-03-22T04:04:17;101410.16;;;13.95;49.56
79150;BME280;68563;45.644;13.782;2024-03-22T04:06:44;101417.03;;;14.01;50.00
79150;BME280;68563;45.644;13.782;2024-03-22T04:09:09;101416.94;;;14.07;49.97
79150;BME280;68563;45.644;13.782;2024-03-22T04:11:35;101418.78;;;13.99;49.45
79150;BME280;68563;45.644;13.782;2024-03-22T04:14:00;101417.97;;;13.97;50.11
79150;BME280;68563;45.644;13.782;2024-03-22T04:16:26;101414.53;;;13.93;50.17
79150;BME280;68563;45.644;13.782;2024-03-22T04:18:52;101415.47;;;13.91;50.21
79150;BME280;68563;45.644;13.782;2024-03-22T04:21:18;101421.47;;;13.94;49.17
79150;BME280;68563;45.644;13.782;2024-03-22T04:23:43;101415.34;;;13.98;48.80
79150;BME280;68563;45.644;13.782;2024-03-22T04:26:09;101415.44;;;13.92;48.99
79150;BME280;68563;45.644;13.782;2024-03-22T04:28:34;101420.47;;;14.01;47.91
79150;BME280;68563;45.644;13.782;2024-03-22T04:31:04;101417.00;;;14.04;47.67
79150;BME280;68563;45.644;13.782;2024-03-22T04:33:30;101432.53;;;14.10;48.19
79150;BME280;68563;45.644;13.782;2024-03-22T04:35:57;101421.13;;;14.17;46.19
79150;BME280;68563;45.644;13.782;2024-03-22T04:38:23;101420.13;;;14.23;45.40
79150;BME280;68563;45.644;13.782;2024-03-22T04:40:49;101416.56;;;14.30;45.27
79150;BME280;68563;45.644;13.782;2024-03-22T04:43:15;101412.13;;;14.37;44.85
79150;BME280;68563;45.644;13.782;2024-03-22T04:45:45;101427.66;;;14.43;44.82
79150;BME280;68563;45.644;13.782;2024-03-22T04:48:12;101406.72;;;14.48;44.49
79150;BME280;68563;45.644;13.782;2024-03-22T04:50:37;101415.38;;;14.48;44.13
79150;BME280;68563;45.644;13.782;2024-03-22T04:53:03;101416.19;;;14.52;44.21
79150;BME280;68563;45.644;13.782;2024-03-22T04:55:29;101404.16;;;14.46;44.31
79150;BME280;68563;45.644;13.782;2024-03-22T04:57:54;101433.44;;;14.59;43.97
79150;BME280;68563;45.644;13.782;2024-03-22T05:00:19;101420.44;;;14.58;44.64
79150;BME280;68563;45.644;13.782;2024-03-22T05:02:45;101425.69;;;14.55;44.72
79150;BME280;68563;45.644;13.782;2024-03-22T05:05:11;101418.72;;;14.57;44.77
79150;BME280;68563;45.644;13.782;2024-03-22T05:07:37;101413.66;;;14.49;45.44
79150;BME280;68563;45.644;13.782;2024-03-22T05:10:03;101440.63;;;14.45;47.43
79150;BME280;68563;45.644;13.782;2024-03-22T05:12:28;101428.66;;;14.34;47.73
79150;BME280;68563;45.644;13.782;2024-03-22T05:14:54;101430.44;;;14.32;48.34
79150;BME280;68563;45.644;13.782;2024-03-22T05:17:20;101437.44;;;14.29;48.59
79150;BME280;68563;45.644;13.782;2024-03-22T05:19:45;101422.91;;;14.14;49.26
79150;BME280;68563;45.644;13.782;2024-03-22T05:22:10;101438.47;;;14.18;48.99
79150;BME280;68563;45.644;13.782;2024-03-22T05:24:36;101435.13;;;14.10;48.84
79150;BME280;68563;45.644;13.782;2024-03-22T05:27:01;101430.78;;;14.09;49.24
79150;BME280;68563;45.644;13.782;2024-03-22T05:29:27;101429.94;;;14.07;48.50
79150;BME280;68563;45.644;13.782;2024-03-22T05:31:52;101430.69;;;14.15;48.30
79150;BME280;68563;45.644;13.782;2024-03-22T05:34:18;101436.81;;;14.13;48.16
79150;BME280;68563;45.644;13.782;2024-03-22T05:36:44;101430.72;;;14.14;48.00
79150;BME280;68563;45.644;13.782;2024-03-22T05:39:10;101426.44;;;14.11;47.66
79150;BME280;68563;45.644;13.782;2024-03-22T05:41:38;101440.22;;;14.16;46.93
79150;BME280;68563;45.644;13.782;2024-03-22T05:44:04;101438.50;;;14.15;47.80
79150;BME280;68563;45.644;13.782;2024-03-22T05:46:30;101447.16;;;14.17;47.77
79150;BME280;68563;45.644;13.782;2024-03-22T05:48:57;101449.72;;;14.20;47.42
79150;BME280;68563;45.644;13.782;2024-03-22T05:51:22;101447.16;;;14.17;47.91
79150;BME280;68563;45.644;13.782;2024-03-22T05:53:48;101458.41;;;14.21;47.66
79150;BME280;68563;45.644;13.782;2024-03-22T05:56:13;101454.03;;;14.22;47.71
79150;BME280;68563;45.644;13.782;2024-03-22T05:58:39;101467.84;;;14.27;47.38
79150;BME280;68563;45.644;13.782;2024-03-22T06:01:04;101457.41;;;14.30;46.95
79150;BME280;68563;45.644;13.782;2024-03-22T06:03:30;101462.56;;;14.31;47.11
79150;BME280;68563;45.644;13.782;2024-03-22T06:05:55;101459.94;;;14.34;46.97
79150;BME280;68563;45.644;13.782;2024-03-22T06:08:25;101456.38;;;14.39;46.63
79150;BME280;68563;45.644;13.782;2024-03-22T06:10:50;101448.31;;;14.54;47.09
79150;BME280;68563;45.644;13.782;2024-03-22T06:13:16;101452.25;;;14.80;46.14
79150;BME280;68563;45.644;13.782;2024-03-22T06:15:43;101448.19;;;15.10;46.48
79150;BME280;68563;45.644;13.782;2024-03-22T06:18:12;101457.16;;;15.41;46.13
79150;BME280;68563;45.644;13.782;2024-03-22T06:20:37;101451.44;;;15.66;43.90
79150;BME280;68563;45.644;13.782;2024-03-22T06:23:03;101449.34;;;15.82;43.18
79150;BME280;68563;45.644;13.782;2024-03-22T06:25:28;101449.81;;;16.01;42.63
79150;BME280;68563;45.644;13.782;2024-03-22T06:27:54;101455.69;;;16.10;41.01
79150;BME280;68563;45.644;13.782;2024-03-22T06:30:20;101452.81;;;16.21;42.11
79150;BME280;68563;45.644;13.782;2024-03-22T06:32:45;101441.28;;;16.30;40.95
79150;BME280;68563;45.644;13.782;2024-03-22T06:35:12;101461.88;;;16.42;40.34
79150;BME280;68563;45.644;13.782;2024-03-22T06:37:40;101453.88;;;16.49;39.30
79150;BME280;68563;45.644;13.782;2024-03-22T06:40:09;101445.81;;;16.58;38.90
79150;BME280;68563;45.644;13.782;2024-03-22T06:42:35;101443.88;;;16.66;38.92
79150;BME280;68563;45.644;13.782;2024-03-22T06:45:01;101451.50;;;16.74;39.17
79150;BME280;68563;45.644;13.782;2024-03-22T06:47:27;101450.56;;;16.77;39.80
79150;BME280;68563;45.644;13.782;2024-03-22T06:49:52;101455.66;;;16.83;39.00
79150;BME280;68563;45.644;13.782;2024-03-22T06:52:18;101450.25;;;16.89;38.48
79150;BME280;68563;45.644;13.782;2024-03-22T06:54:44;101457.09;;;16.95;38.90
79150;BME280;68563;45.644;13.782;2024-03-22T06:57:10;101449.09;;;17.01;38.93
79150;BME280;68563;45.644;13.782;2024-03-22T06:59:35;101446.34;;;17.05;38.85
79150;BME280;68563;45.644;13.782;2024-03-22T07:02:01;101447.16;;;17.08;39.02
79150;BME280;68563;45.644;13.782;2024-03-22T07:04:26;101453.19;;;17.11;39.24
79150;BME280;68563;45.644;13.782;2024-03-22T07:06:51;101444.47;;;17.11;39.19
79150;BME280;68563;45.644;13.782;2024-03-22T07:09:17;101459.84;;;17.21;39.13
79150;BME280;68563;45.644;13.782;2024-03-22T07:11:43;101458.84;;;17.27;39.44
79150;BME280;68563;45.644;13.782;2024-03-22T07:14:08;101451.84;;;17.28;38.97
79150;BME280;68563;45.644;13.782;2024-03-22T07:16:34;101455.16;;;17.34;38.87
79150;BME280;68563;45.644;13.782;2024-03-22T07:18:59;101464.66;;;17.37;38.95
79150;BME280;68563;45.644;13.782;2024-03-22T07:21:24;101453.28;;;17.38;39.39
79150;BME280;68563;45.644;13.782;2024-03-22T07:23:50;101463.50;;;17.47;39.35
79150;BME280;68563;45.644;13.782;2024-03-22T07:26:15;101459.81;;;17.54;39.42
79150;BME280;68563;45.644;13.782;2024-03-22T07:28:41;101461.53;;;17.56;39.11
79150;BME280;68563;45.644;13.782;2024-03-22T07:31:06;101460.47;;;17.61;38.94
79150;BME280;68563;45.644;13.782;2024-03-22T07:33:31;101465.44;;;17.70;39.15
79150;BME280;68563;45.644;13.782;2024-03-22T07:36:01;101464.50;;;17.73;39.05
79150;BME280;68563;45.644;13.782;2024-03-22T07:38:27;101466.09;;;17.77;38.85
79150;BME280;68563;45.644;13.782;2024-03-22T07:40:53;101459.97;;;17.78;38.83
79150;BME280;68563;45.644;13.782;2024-03-22T07:43:18;101466.97;;;17.78;38.87
79150;BME280;68563;45.644;13.782;2024-03-22T07:45:43;101460.69;;;17.83;38.84
79150;BME280;68563;45.644;13.782;2024-03-22T07:48:09;101465.00;;;17.86;38.41
79150;BME280;68563;45.644;13.782;2024-03-22T07:50:35;101471.84;;;17.90;38.77
79150;BME280;68563;45.644;13.782;2024-03-22T07:53:01;101470.03;;;17.92;37.98
79150;BME280;68563;45.644;13.782;2024-03-22T07:55:26;101476.84;;;17.99;37.80
79150;BME280;68563;45.644;13.782;2024-03-22T07:57:51;101471.69;;;17.96;37.73
79150;BME280;68563;45.644;13.782;2024-03-22T08:00:17;101461.28;;;17.93;37.82
79150;BME280;68563;45.644;13.782;2024-03-22T08:02:42;101474.47;;;17.90;37.79
79150;BME280;68563;45.644;13.782;2024-03-22T08:05:08;101470.94;;;17.91;37.70
79150;BME280;68563;45.644;13.782;2024-03-22T08:07:33;101476.13;;;17.93;37.69
79150;BME280;68563;45.644;13.782;2024-03-22T08:09:59;101481.97;;;18.02;36.94
79150;BME280;68563;45.644;13.782;2024-03-22T08:12:27;101467.19;;;18.00;37.46
79150;BME280;68563;45.644;13.782;2024-03-22T08:14:52;101473.06;;;18.08;36.76
79150;BME280;68563;45.644;13.782;2024-03-22T08:17:17;101473.88;;;18.10;36.98
79150;BME280;68563;45.644;13.782;2024-03-22T08:19:43;101472.53;;;18.25;35.67
79150;BME280;68563;45.644;13.782;2024-03-22T08:22:09;101469.19;;;18.20;35.91
79150;BME280;68563;45.644;13.782;2024-03-22T08:24:35;101468.25;;;18.23;35.31
79150;BME280;68563;45.644;13.782;2024-03-22T08:27:00;101464.66;;;18.25;35.15
79150;BME280;68563;45.644;13.782;2024-03-22T08:29:25;101469.91;;;18.25;35.45
79150;BME280;68563;45.644;13.782;2024-03-22T08:31:51;101453.47;;;18.20;35.32
79150;BME280;68563;45.644;13.782;2024-03-22T08:34:16;101461.94;;;18.28;35.15
79150;BME280;68563;45.644;13.782;2024-03-22T08:36:42;101465.47;;;18.27;35.48
79150;BME280;68563;45.644;13.782;2024-03-22T08:39:07;101481.22;;;18.27;35.30
79150;BME280;68563;45.644;13.782;2024-03-22T08:41:36;101475.09;;;18.27;35.53
79150;BME280;68563;45.644;13.782;2024-03-22T08:44:01;101469.63;;;18.33;35.65
79150;BME280;68563;45.644;13.782;2024-03-22T08:46:27;101470.66;;;18.29;35.58
79150;BME280;68563;45.644;13.782;2024-03-22T08:48:53;101474.03;;;18.32;35.47
79150;BME280;68563;45.644;13.782;2024-03-22T08:51:19;101477.50;;;18.33;35.83
79150;BME280;68563;45.644;13.782;2024-03-22T08:53:44;101494.06;;;18.35;36.59
79150;BME280;68563;45.644;13.782;2024-03-22T08:56:10;101473.13;;;18.33;37.54
79150;BME280;68563;45.644;13.782;2024-03-22T08:58:36;101462.72;;;18.32;36.90
79150;BME280;68563;45.644;13.782;2024-03-22T09:01:01;101466.94;;;18.36;36.70
79150;BME280;68563;45.644;13.782;2024-03-22T09:03:27;101468.66;;;18.37;36.25
79150;BME280;68563;45.644;13.782;2024-03-22T09:05:53;101451.94;;;18.40;35.42
79150;BME280;68563;45.644;13.782;2024-03-22T09:08:19;101470.22;;;18.43;36.08
79150;BME280;68563;45.644;13.782;2024-03-22T09:10:45;101445.91;;;18.38;35.88
79150;BME280;68563;45.644;13.782;2024-03-22T09:13:10;101471.00;;;18.45;35.78
79150;BME280;68563;45.644;13.782;2024-03-22T09:15:37;101455.53;;;18.37;34.84
79150;BME280;68563;45.644;13.782;2024-03-22T09:18:03;101456.38;;;18.38;34.77
79150;BME280;68563;45.644;13.782;2024-03-22T09:20:28;101453.75;;;18.38;34.68
79150;BME280;68563;45.644;13.782;2024-03-22T09:22:54;101441.41;;;18.41;34.66
79150;BME280;68563;45.644;13.782;2024-03-22T09:25:19;101446.50;;;18.46;34.61
79150;BME280;68563;45.644;13.782;2024-03-22T09:27:44;101447.53;;;18.42;34.64
79150;BME280;68563;45.644;13.782;2024-03-22T09:30:12;101443.78;;;18.49;35.11
79150;BME280;68563;45.644;13.782;2024-03-22T09:32:37;101438.53;;;18.49;34.86
79150;BME280;68563;45.644;13.782;2024-03-22T09:35:03;101446.63;;;18.43;35.24
79150;BME280;68563;45.644;13.782;2024-03-22T09:37:29;101442.22;;;18.43;37.08
79150;BME280;68563;45.644;13.782;2024-03-22T09:39:54;101444.91;;;18.42;37.07
79150;BME280;68563;45.644;13.782;2024-03-22T09:42:22;101443.19;;;18.41;38.49
79150;BME280;68563;45.644;13.782;2024-03-22T09:44:48;101436.38;;;18.35;40.12
79150;BME280;68563;45.644;13.782;2024-03-22T09:47:17;101431.28;;;18.30;40.91
79150;BME280;68563;45.644;13.782;2024-03-22T09:49:43;101427.91;;;18.27;41.42
79150;BME280;68563;45.644;13.782;2024-03-22T09:52:14;101423.00;;;18.16;42.40
79150;BME280;68563;45.644;13.782;2024-03-22T09:54:43;101419.47;;;18.17;42.17
79150;BME280;68563;45.644;13.782;2024-03-22T09:57:15;101420.50;;;18.13;42.33
79150;BME280;68563;45.644;13.782;2024-03-22T09:59:42;101415.31;;;18.11;42.38
79150;BME280;68563;45.644;13.782;2024-03-22T10:02:11;101406.72;;;18.06;43.40
79150;BME280;68563;45.644;13.782;2024-03-22T10:04:37;101407.81;;;17.99;43.10
79150;BME280;68563;45.644;13.782;2024-03-22T10:07:03;101403.63;;;17.93;43.69
79150;BME280;68563;45.644;13.782;2024-03-22T10:09:29;101399.34;;;17.91;44.18
79150;BME280;68563;45.644;13.782;2024-03-22T10:11:57;101396.81;;;17.88;45.49
79150;BME280;68563;45.644;13.782;2024-03-22T10:14:23;101393.34;;;17.87;45.75
79150;BME280;68563;45.644;13.782;2024-03-22T10:16:55;101397.81;;;17.83;45.30
79150;BME280;68563;45.644;13.782;2024-03-22T10:19:21;101396.03;;;17.84;45.61
79150;BME280;68563;45.644;13.782;2024-03-22T10:21:48;101402.25;;;17.81;45.75
79150;BME280;68563;45.644;13.782;2024-03-22T10:24:13;101384.94;;;17.76;45.61
79150;BME280;68563;45.644;13.782;2024-03-22T10:26:39;101391.97;;;17.74;46.35
79150;BME280;68563;45.644;13.782;2024-03-22T10:29:07;101391.19;;;17.72;46.85
79150;BME280;68563;45.644;13.782;2024-03-22T10:31:35;101393.00;;;17.69;46.58
79150;BME280;68563;45.644;13.782;2024-03-22T10:34:02;101393.91;;;17.68;46.51
79150;BME280;68563;45.644;13.782;2024-03-22T10:36:29;101387.06;;;17.64;47.08
79150;BME280;68563;45.644;13.782;2024-03-22T10:38:57;101383.88;;;17.54;46.49
79150;BME280;68563;45.644;13.782;2024-03-22T10:41:24;101385.59;;;17.54;45.56
79150;BME280;68563;45.644;13.782;2024-03-22T10:43:49;101394.28;;;17.56;44.90
79150;BME280;68563;45.644;13.782;2024-03-22T10:46:16;101382.19;;;17.52;45.74
79150;BME280;68563;45.644;13.782;2024-03-22T10:48:45;101373.34;;;17.56;46.32
79150;BME280;68563;45.644;13.782;2024-03-22T10:51:11;101370.56;;;17.61;46.18
79150;BME280;68563;45.644;13.782;2024-03-22T10:53:37;101374.84;;;17.63;45.24
79150;BME280;68563;45.644;13.782;2024-03-22T10:56:04;101369.53;;;17.66;44.85
79150;BME280;68563;45.644;13.782;2024-03-22T10:58:31;101375.69;;;17.64;44.84
79150;BME280;68563;45.644;13.782;2024-03-22T11:00:57;101376.56;;;17.64;45.41
79150;BME280;68563;45.644;13.782;2024-03-22T11:03:24;101375.69;;;17.65;45.51
79150;BME280;68563;45.644;13.782;2024-03-22T11:05:55;101380.03;;;17.65;45.50
79150;BME280;68563;45.644;13.782;2024-03-22T11:08:28;101366.25;;;17.60;45.45
79150;BME280;68563;45.644;13.782;2024-03-22T11:10:56;101352.31;;;17.58;45.38
79150;BME280;68563;45.644;13.782;2024-03-22T11:13:22;101363.34;;;17.69;44.92
79150;BME280;68563;45.644;13.782;2024-03-22T11:15:51;101354.59;;;17.68;44.60
79150;BME280;68563;45.644;13.782;2024-03-22T11:18:17;101358.94;;;17.69;44.46
79150;BME280;68563;45.644;13.782;2024-03-22T11:20:43;101355.44;;;17.70;44.40
79150;BME280;68563;45.644;13.782;2024-03-22T11:23:09;101352.88;;;17.69;44.47
79150;BME280;68563;45.644;13.782;2024-03-22T11:25:34;101352.56;;;17.78;43.46
79150;BME280;68563;45.644;13.782;2024-03-22T11:28:00;101354.41;;;17.75;43.29
79150;BME280;68563;45.644;13.782;2024-03-22T11:30:30;101347.31;;;17.78;43.08
79150;BME280;68563;45.644;13.782;2024-03-22T11:32:56;101346.47;;;17.78;42.82
79150;BME280;68563;45.644;13.782;2024-03-22T11:35:22;101340.25;;;17.80;42.59
79150;BME280;68563;45.644;13.782;2024-03-22T11:37:49;101322.28;;;17.69;42.68
79150;BME280;68563;45.644;13.782;2024-03-22T11:40:15;101336.69;;;17.83;41.47
79150;BME280;68563;45.644;13.782;2024-03-22T11:42:49;101324.53;;;17.80;41.51
79150;BME280;68563;45.644;13.782;2024-03-22T11:45:16;101322.75;;;17.82;40.74
79150;BME280;68563;45.644;13.782;2024-03-22T11:47:44;101314.75;;;17.87;40.51
79150;BME280;68563;45.644;13.782;2024-03-22T11:50:10;101311.19;;;17.88;40.41
79150;BME280;68563;45.644;13.782;2024-03-22T11:52:40;101309.50;;;17.87;40.85
79150;BME280;68563;45.644;13.782;2024-03-22T11:55:06;101304.25;;;17.87;40.74
79150;BME280;68563;45.644;13.782;2024-03-22T11:57:31;101298.13;;;17.86;40.62
79150;BME280;68563;45.644;13.782;2024-03-22T12:00:00;101294.63;;;17.88;40.89
79150;BME280;68563;45.644;13.782;2024-03-22T12:02:26;101297.91;;;17.94;40.85
79150;BME280;68563;45.644;13.782;2024-03-22T12:04:52;101301.34;;;17.96;41.11
79150;BME280;68563;45.644;13.782;2024-03-22T12:07:18;101288.16;;;17.99;40.69
79150;BME280;68563;45.644;13.782;2024-03-22T12:09:44;101279.38;;;18.00;40.31
79150;BME280;68563;45.644;13.782;2024-03-22T12:12:12;101281.06;;;18.01;39.68
79150;BME280;68563;45.644;13.782;2024-03-22T12:14:38;101273.25;;;18.00;39.69
79150;BME280;68563;45.644;13.782;2024-03-22T12:17:04;101274.97;;;18.01;38.98
79150;BME280;68563;45.644;13.782;2024-03-22T12:19:29;101279.38;;;18.00;39.42
79150;BME280;68563;45.644;13.782;2024-03-22T12:21:55;101280.22;;;18.01;40.04
79150;BME280;68563;45.644;13.782;2024-03-22T12:24:21;101273.19;;;18.01;40.11
79150;BME280;68563;45.644;13.782;2024-03-22T12:26:47;101274.13;;;18.00;40.02
79150;BME280;68563;45.644;13.782;2024-03-22T12:29:14;101270.59;;;18.01;41.21
79150;BME280;68563;45.644;13.782;2024-03-22T12:31:40;101280.16;;;18.02;42.16
79150;BME280;68563;45.644;13.782;2024-03-22T12:34:06;101280.13;;;18.04;42.43