sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54978;BME280;40873;47.522;19.106;2023-03-19T00:00:25;100764.38;;;6.00;73.49
54978;BME280;40873;47.522;19.106;2023-03-19T00:03:12;100767.31;;;5.90;73.94
54978;BME280;40873;47.522;19.106;2023-03-19T00:05:39;100765.19;;;5.76;74.75
54978;BME280;40873;47.522;19.106;2023-03-19T00:08:06;100767.16;;;5.69;76.07
54978;BME280;40873;47.522;19.106;2023-03-19T00:10:37;100762.16;;;5.62;76.21
54978;BME280;40873;47.522;19.106;2023-03-19T00:13:05;100752.88;;;5.53;76.85
54978;BME280;40873;47.522;19.106;2023-03-19T00:15:32;100755.69;;;5.47;77.87
54978;BME280;40873;47.522;19.106;2023-03-19T00:18:00;100753.38;;;5.38;78.01
54978;BME280;40873;47.522;19.106;2023-03-19T00:20:27;100754.13;;;5.41;78.37
54978;BME280;40873;47.522;19.106;2023-03-19T00:22:54;100758.28;;;5.20;78.23
54978;BME280;40873;47.522;19.106;2023-03-19T00:25:21;100754.88;;;5.18;80.29
54978;BME280;40873;47.522;19.106;2023-03-19T00:27:49;100751.72;;;5.07;79.69
54978;BME280;40873;47.522;19.106;2023-03-19T00:30:16;100747.50;;;5.03;80.20
54978;BME280;40873;47.522;19.106;2023-03-19T00:32:43;100749.53;;;4.93;81.08
54978;BME280;40873;47.522;19.106;2023-03-19T00:35:10;100739.19;;;4.90;81.29
54978;BME280;40873;47.522;19.106;2023-03-19T00:37:37;100750.00;;;4.78;82.28
54978;BME280;40873;47.522;19.106;2023-03-19T00:40:04;100742.09;;;4.80;81.89
54978;BME280;40873;47.522;19.106;2023-03-19T00:42:32;100733.28;;;4.84;82.35
54978;BME280;40873;47.522;19.106;2023-03-19T00:44:59;100733.56;;;4.75;82.60
54978;BME280;40873;47.522;19.106;2023-03-19T00:47:26;100734.66;;;4.67;82.73
54978;BME280;40873;47.522;19.106;2023-03-19T00:49:53;100736.53;;;4.62;83.51
54978;BME280;40873;47.522;19.106;2023-03-19T00:52:20;100737.44;;;4.61;83.67
54978;BME280;40873;47.522;19.106;2023-03-19T00:54:47;100731.56;;;4.55;83.39
54978;BME280;40873;47.522;19.106;2023-03-19T00:57:14;100737.06;;;4.46;84.52
54978;BME280;40873;47.522;19.106;2023-03-19T00:59:41;100730.97;;;4.45;85.19
54978;BME280;40873;47.522;19.106;2023-03-19T01:02:08;100730.75;;;4.51;84.86
54978;BME280;40873;47.522;19.106;2023-03-19T01:04:35;100728.56;;;4.37;85.33
54978;BME280;40873;47.522;19.106;2023-03-19T01:07:02;100725.19;;;4.34;84.19
54978;BME280;40873;47.522;19.106;2023-03-19T01:09:29;100728.59;;;4.36;84.55
54978;BME280;40873;47.522;19.106;2023-03-19T01:11:56;100732.91;;;4.38;84.19
54978;BME280;40873;47.522;19.106;2023-03-19T01:14:23;100727.81;;;4.34;84.46
54978;BME280;40873;47.522;19.106;2023-03-19T01:16:51;100732.13;;;4.35;84.33
54978;BME280;40873;47.522;19.106;2023-03-19T01:19:17;100735.69;;;4.32;84.75
54978;BME280;40873;47.522;19.106;2023-03-19T01:21:45;100741.31;;;4.19;84.95
54978;BME280;40873;47.522;19.106;2023-03-19T01:24:12;100733.38;;;4.22;85.45
54978;BME280;40873;47.522;19.106;2023-03-19T01:26:40;100739.81;;;4.08;85.53
54978;BME280;40873;47.522;19.106;2023-03-19T01:29:07;100737.25;;;4.07;86.54
54978;BME280;40873;47.522;19.106;2023-03-19T01:31:35;100743.28;;;4.10;86.46
54978;BME280;40873;47.522;19.106;2023-03-19T01:34:03;100736.16;;;4.16;85.54
54978;BME280;40873;47.522;19.106;2023-03-19T01:36:30;100743.00;;;3.87;86.77
54978;BME280;40873;47.522;19.106;2023-03-19T01:38:58;100737.78;;;3.87;86.73
54978;BME280;40873;47.522;19.106;2023-03-19T01:41:25;100737.09;;;3.80;86.84
54978;BME280;40873;47.522;19.106;2023-03-19T01:43:52;100737.88;;;3.84;87.57
54978;BME280;40873;47.522;19.106;2023-03-19T01:46:33;100746.72;;;3.78;87.54
54978;BME280;40873;47.522;19.106;2023-03-19T01:49:05;100740.44;;;3.85;87.71
54978;BME280;40873;47.522;19.106;2023-03-19T01:51:35;100733.75;;;3.75;88.77
54978;BME280;40873;47.522;19.106;2023-03-19T01:54:11;100734.94;;;3.64;88.89
54978;BME280;40873;47.522;19.106;2023-03-19T01:56:42;100740.91;;;3.67;89.08
54978;BME280;40873;47.522;19.106;2023-03-19T01:59:26;100737.75;;;3.54;90.42
54978;BME280;40873;47.522;19.106;2023-03-19T02:02:06;100735.25;;;3.51;90.31
54978;BME280;40873;47.522;19.106;2023-03-19T02:04:37;100741.56;;;3.43;91.41
54978;BME280;40873;47.522;19.106;2023-03-19T02:07:05;100735.34;;;3.48;92.14
54978;BME280;40873;47.522;19.106;2023-03-19T02:09:33;100736.09;;;3.52;92.30
54978;BME280;40873;47.522;19.106;2023-03-19T02:12:00;100730.19;;;3.45;92.70
54978;BME280;40873;47.522;19.106;2023-03-19T02:14:29;100737.16;;;3.45;92.95
54978;BME280;40873;47.522;19.106;2023-03-19T02:16:56;100739.19;;;3.32;93.05
54978;BME280;40873;47.522;19.106;2023-03-19T02:19:39;100739.28;;;3.29;93.17
54978;BME280;40873;47.522;19.106;2023-03-19T02:22:10;100735.44;;;3.44;92.72
54978;BME280;40873;47.522;19.106;2023-03-19T02:24:44;100732.88;;;3.41;93.11
54978;BME280;40873;47.522;19.106;2023-03-19T02:27:14;100732.22;;;3.33;92.61
54978;BME280;40873;47.522;19.106;2023-03-19T02:29:41;100727.88;;;3.33;92.39
54978;BME280;40873;47.522;19.106;2023-03-19T02:32:08;100723.69;;;3.26;93.06
54978;BME280;40873;47.522;19.106;2023-03-19T02:34:41;100725.78;;;3.12;94.31
54978;BME280;40873;47.522;19.106;2023-03-19T02:37:20;100730.53;;;2.94;94.91
54978;BME280;40873;47.522;19.106;2023-03-19T02:39:54;100725.38;;;2.93;95.50
54978;BME280;40873;47.522;19.106;2023-03-19T02:42:25;100731.13;;;3.06;94.85
54978;BME280;40873;47.522;19.106;2023-03-19T02:44:53;100732.97;;;3.02;94.68
54978;BME280;40873;47.522;19.106;2023-03-19T02:47:20;100723.44;;;3.01;94.96
54978;BME280;40873;47.522;19.106;2023-03-19T02:49:47;100719.22;;;2.95;95.73
54978;BME280;40873;47.522;19.106;2023-03-19T02:52:14;100712.25;;;2.96;96.73
54978;BME280;40873;47.522;19.106;2023-03-19T02:54:41;100719.22;;;2.95;95.13
54978;BME280;40873;47.522;19.106;2023-03-19T02:57:08;100715.13;;;2.85;94.86
54978;BME280;40873;47.522;19.106;2023-03-19T02:59:35;100720.16;;;2.91;94.70
54978;BME280;40873;47.522;19.106;2023-03-19T03:02:02;100709.16;;;2.80;95.31
54978;BME280;40873;47.522;19.106;2023-03-19T03:04:29;100721.19;;;2.86;94.87
54978;BME280;40873;47.522;19.106;2023-03-19T03:06:57;100714.16;;;2.89;95.50
54978;BME280;40873;47.522;19.106;2023-03-19T03:09:24;100712.72;;;2.76;95.36
54978;BME280;40873;47.522;19.106;2023-03-19T03:11:51;100725.50;;;2.87;94.91
54978;BME280;40873;47.522;19.106;2023-03-19T03:14:18;100719.75;;;2.72;95.25
54978;BME280;40873;47.522;19.106;2023-03-19T03:16:45;100726.63;;;2.75;95.21
54978;BME280;40873;47.522;19.106;2023-03-19T03:19:12;100730.06;;;2.77;95.30
54978;BME280;40873;47.522;19.106;2023-03-19T03:21:39;100724.03;;;2.75;95.19
54978;BME280;40873;47.522;19.106;2023-03-19T03:24:07;100731.56;;;2.87;94.44
54978;BME280;40873;47.522;19.106;2023-03-19T03:26:35;100725.59;;;2.82;94.94
54978;BME280;40873;47.522;19.106;2023-03-19T03:29:05;100724.84;;;2.77;94.92
54978;BME280;40873;47.522;19.106;2023-03-19T03:31:32;100723.84;;;2.83;94.30
54978;BME280;40873;47.522;19.106;2023-03-19T03:34:00;100726.72;;;2.72;94.49
54978;BME280;40873;47.522;19.106;2023-03-19T03:36:27;100726.75;;;2.69;94.65
54978;BME280;40873;47.522;19.106;2023-03-19T03:38:54;100720.59;;;2.73;94.56
54978;BME280;40873;47.522;19.106;2023-03-19T03:41:21;100718.47;;;2.52;95.52
54978;BME280;40873;47.522;19.106;2023-03-19T03:43:48;100719.25;;;2.55;96.22
54978;BME280;40873;47.522;19.106;2023-03-19T03:46:16;100728.06;;;2.48;95.84
54978;BME280;40873;47.522;19.106;2023-03-19T03:48:43;100726.41;;;2.45;96.10
54978;BME280;40873;47.522;19.106;2023-03-19T03:51:10;100724.75;;;2.41;96.35
54978;BME280;40873;47.522;19.106;2023-03-19T03:53:37;100721.06;;;2.52;96.14
54978;BME280;40873;47.522;19.106;2023-03-19T03:56:05;100723.75;;;2.47;97.24
54978;BME280;40873;47.522;19.106;2023-03-19T03:58:31;100725.56;;;2.45;96.90
54978;BME280;40873;47.522;19.106;2023-03-19T04:00:59;100725.59;;;2.42;96.97
54978;BME280;40873;47.522;19.106;2023-03-19T04:03:26;100739.44;;;2.45;96.72
54978;BME280;40873;47.522;19.106;2023-03-19T04:05:54;100735.31;;;2.34;97.05
54978;BME280;40873;47.522;19.106;2023-03-19T04:08:21;100730.25;;;2.28;97.27
54978;BME280;40873;47.522;19.106;2023-03-19T04:10:49;100732.09;;;2.23;97.35
54978;BME280;40873;47.522;19.106;2023-03-19T04:13:16;100725.25;;;2.15;97.67
54978;BME280;40873;47.522;19.106;2023-03-19T04:15:44;100731.66;;;1.99;99.04
54978;BME280;40873;47.522;19.106;2023-03-19T04:18:10;100732.41;;;2.06;98.63
54978;BME280;40873;47.522;19.106;2023-03-19T04:20:37;100733.44;;;1.97;99.17
54978;BME280;40873;47.522;19.106;2023-03-19T04:23:08;100743.72;;;2.05;98.97
54978;BME280;40873;47.522;19.106;2023-03-19T04:25:38;100731.47;;;2.10;98.81
54978;BME280;40873;47.522;19.106;2023-03-19T04:28:06;100723.56;;;2.16;98.57
54978;BME280;40873;47.522;19.106;2023-03-19T04:30:34;100716.00;;;2.01;99.08
54978;BME280;40873;47.522;19.106;2023-03-19T04:33:02;100721.28;;;1.98;99.15
54978;BME280;40873;47.522;19.106;2023-03-19T04:35:30;100715.25;;;1.97;99.26
54978;BME280;40873;47.522;19.106;2023-03-19T04:37:57;100699.69;;;1.92;99.92
54978;BME280;40873;47.522;19.106;2023-03-19T04:40:24;100706.56;;;1.97;99.14
54978;BME280;40873;47.522;19.106;2023-03-19T04:42:51;100705.84;;;1.90;99.62
54978;BME280;40873;47.522;19.106;2023-03-19T04:45:19;100713.63;;;1.90;99.62
54978;BME280;40873;47.522;19.106;2023-03-19T04:47:46;100711.91;;;1.90;99.88
54978;BME280;40873;47.522;19.106;2023-03-19T04:50:13;100718.19;;;1.79;100.00
54978;BME280;40873;47.522;19.106;2023-03-19T04:52:40;100720.88;;;1.74;100.00
54978;BME280;40873;47.522;19.106;2023-03-19T04:55:07;100726.53;;;1.96;99.64
54978;BME280;40873;47.522;19.106;2023-03-19T04:57:34;100719.88;;;1.80;100.00
54978;BME280;40873;47.522;19.106;2023-03-19T05:00:02;100728.63;;;1.77;100.00
54978;BME280;40873;47.522;19.106;2023-03-19T05:02:29;100731.31;;;1.71;100.00
54978;BME280;40873;47.522;19.106;2023-03-19T05:04:56;100730.50;;;1.69;100.00
54978;BME280;40873;47.522;19.106;2023-03-19T05:07:23;100739.09;;;1.74;100.00
54978;BME280;40873;47.522;19.106;2023-03-19T05:09:50;100734.75;;;1.73;100.00
54978;BME280;40873;47.522;19.106;2023-03-19T05:12:17;100737.91;;;1.90;100.00
54978;BME280;40873;47.522;19.106;2023-03-19T05:14:44;100745.75;;;1.87;100.00
54978;BME280;40873;47.522;19.106;2023-03-19T05:17:12;100730.16;;;1.89;100.00
54978;BME280;40873;47.522;19.106;2023-03-19T05:19:41;100733.53;;;1.92;100.00
54978;BME280;40873;47.522;19.106;2023-03-19T05:22:09;100731.84;;;1.90;100.00
54978;BME280;40873;47.522;19.106;2023-03-19T05:24:36;100740.34;;;2.00;100.00
54978;BME280;40873;47.522;19.106;2023-03-19T05:27:03;100742.00;;;2.04;100.00
54978;BME280;40873;47.522;19.106;2023-03-19T05:29:30;100738.28;;;2.17;100.00
54978;BME280;40873;47.522;19.106;2023-03-19T05:31:57;100736.41;;;2.24;99.91
54978;BME280;40873;47.522;19.106;2023-03-19T05:34:25;100735.41;;;2.31;99.64
54978;BME280;40873;47.522;19.106;2023-03-19T05:36:52;100741.50;;;2.30;99.75
54978;BME280;40873;47.522;19.106;2023-03-19T05:39:19;100747.41;;;2.36;99.67
54978;BME280;40873;47.522;19.106;2023-03-19T05:41:46;100749.91;;;2.42;99.46
54978;BME280;40873;47.522;19.106;2023-03-19T05:44:13;100746.09;;;2.57;99.11
54978;BME280;40873;47.522;19.106;2023-03-19T05:46:40;100753.78;;;2.65;98.85
54978;BME280;40873;47.522;19.106;2023-03-19T05:49:08;100755.25;;;2.77;98.80
54978;BME280;40873;47.522;19.106;2023-03-19T05:51:35;100763.75;;;2.85;97.84
54978;BME280;40873;47.522;19.106;2023-03-19T05:54:02;100757.69;;;2.84;99.47
54978;BME280;40873;47.522;19.106;2023-03-19T05:56:29;100759.03;;;3.02;96.84
54978;BME280;40873;47.522;19.106;2023-03-19T05:58:56;100762.22;;;3.15;96.46
54978;BME280;40873;47.522;19.106;2023-03-19T06:01:23;100747.16;;;3.27;96.38
54978;BME280;40873;47.522;19.106;2023-03-19T06:03:50;100745.06;;;3.40;95.33
54978;BME280;40873;47.522;19.106;2023-03-19T06:06:17;100752.66;;;3.51;95.18
54978;BME280;40873;47.522;19.106;2023-03-19T06:08:44;100756.81;;;3.58;94.34
54978;BME280;40873;47.522;19.106;2023-03-19T06:11:12;100758.22;;;3.71;93.55
54978;BME280;40873;47.522;19.106;2023-03-19T06:13:39;100757.06;;;3.83;92.70
54978;BME280;40873;47.522;19.106;2023-03-19T06:16:06;100763.00;;;3.88;92.59
54978;BME280;40873;47.522;19.106;2023-03-19T06:18:34;100768.75;;;4.01;90.97
54978;BME280;40873;47.522;19.106;2023-03-19T06:21:00;100774.56;;;4.12;89.63
54978;BME280;40873;47.522;19.106;2023-03-19T06:23:28;100774.56;;;4.12;88.93
54978;BME280;40873;47.522;19.106;2023-03-19T06:25:55;100764.72;;;4.22;86.68
54978;BME280;40873;47.522;19.106;2023-03-19T06:28:22;100770.50;;;4.33;86.95
54978;BME280;40873;47.522;19.106;2023-03-19T06:30:49;100765.19;;;4.36;86.28
54978;BME280;40873;47.522;19.106;2023-03-19T06:33:16;100774.38;;;4.49;85.02
54978;BME280;40873;47.522;19.106;2023-03-19T06:35:43;100771.38;;;4.63;83.70
54978;BME280;40873;47.522;19.106;2023-03-19T06:38:10;100784.03;;;4.77;81.30
54978;BME280;40873;47.522;19.106;2023-03-19T06:40:37;100777.53;;;4.90;80.38
54978;BME280;40873;47.522;19.106;2023-03-19T06:43:04;100789.28;;;5.05;80.05
54978;BME280;40873;47.522;19.106;2023-03-19T06:45:31;100788.53;;;5.29;76.12
54978;BME280;40873;47.522;19.106;2023-03-19T06:47:58;100788.13;;;5.41;74.39
54978;BME280;40873;47.522;19.106;2023-03-19T06:50:25;100787.19;;;5.44;74.19
54978;BME280;40873;47.522;19.106;2023-03-19T06:52:53;100787.75;;;5.54;74.76
54978;BME280;40873;47.522;19.106;2023-03-19T06:55:19;100791.06;;;5.85;70.95
54978;BME280;40873;47.522;19.106;2023-03-19T06:57:48;100787.38;;;5.92;71.30
54978;BME280;40873;47.522;19.106;2023-03-19T07:00:16;100800.47;;;6.17;70.48
54978;BME280;40873;47.522;19.106;2023-03-19T07:02:44;100787.63;;;6.35;66.48
54978;BME280;40873;47.522;19.106;2023-03-19T07:05:11;100782.75;;;6.49;65.44
54978;BME280;40873;47.522;19.106;2023-03-19T07:07:38;100776.59;;;6.50;64.23
54978;BME280;40873;47.522;19.106;2023-03-19T07:10:05;100788.34;;;6.63;64.03
54978;BME280;40873;47.522;19.106;2023-03-19T07:12:33;100785.34;;;6.72;64.04
54978;BME280;40873;47.522;19.106;2023-03-19T07:15:00;100778.88;;;6.82;62.65
54978;BME280;40873;47.522;19.106;2023-03-19T07:17:28;100770.41;;;6.98;61.83
54978;BME280;40873;47.522;19.106;2023-03-19T07:19:54;100762.91;;;7.10;61.08
54978;BME280;40873;47.522;19.106;2023-03-19T07:22:22;100781.28;;;7.32;60.53
54978;BME280;40873;47.522;19.106;2023-03-19T07:24:48;100777.34;;;7.42;59.17
54978;BME280;40873;47.522;19.106;2023-03-19T07:27:17;100767.41;;;7.51;58.73
54978;BME280;40873;47.522;19.106;2023-03-19T07:29:44;100762.75;;;7.57;58.74
54978;BME280;40873;47.522;19.106;2023-03-19T07:32:11;100762.84;;;7.76;57.09
54978;BME280;40873;47.522;19.106;2023-03-19T07:34:38;100760.47;;;7.90;56.16
54978;BME280;40873;47.522;19.106;2023-03-19T07:37:06;100762.06;;;7.94;56.14
54978;BME280;40873;47.522;19.106;2023-03-19T07:39:33;100770.47;;;8.03;55.38
54978;BME280;40873;47.522;19.106;2023-03-19T07:42:00;100771.41;;;8.02;54.90
54978;BME280;40873;47.522;19.106;2023-03-19T07:44:27;100783.94;;;8.15;54.48
54978;BME280;40873;47.522;19.106;2023-03-19T07:46:54;100777.44;;;8.24;54.13
54978;BME280;40873;47.522;19.106;2023-03-19T07:49:21;100772.19;;;8.44;53.94
54978;BME280;40873;47.522;19.106;2023-03-19T07:51:48;100772.06;;;8.66;53.72
54978;BME280;40873;47.522;19.106;2023-03-19T07:54:18;100766.50;;;8.72;53.45
54978;BME280;40873;47.522;19.106;2023-03-19T07:56:46;100759.41;;;8.93;52.84
54978;BME280;40873;47.522;19.106;2023-03-19T07:59:13;100761.09;;;8.94;52.38
54978;BME280;40873;47.522;19.106;2023-03-19T08:01:40;100756.78;;;8.93;51.94
54978;BME280;40873;47.522;19.106;2023-03-19T08:04:07;100760.53;;;9.06;51.74
54978;BME280;40873;47.522;19.106;2023-03-19T08:06:34;100772.31;;;9.17;51.25
54978;BME280;40873;47.522;19.106;2023-03-19T08:09:01;100760.00;;;9.17;50.75
54978;BME280;40873;47.522;19.106;2023-03-19T08:11:28;100756.84;;;9.47;50.15
54978;BME280;40873;47.522;19.106;2023-03-19T08:13:55;100740.34;;;9.60;49.69
54978;BME280;40873;47.522;19.106;2023-03-19T08:16:22;100746.16;;;9.84;49.05
54978;BME280;40873;47.522;19.106;2023-03-19T08:18:49;100740.34;;;9.60;49.33
54978;BME280;40873;47.522;19.106;2023-03-19T08:21:18;100746.06;;;9.69;49.76
54978;BME280;40873;47.522;19.106;2023-03-19T08:23:45;100743.19;;;9.91;48.88
54978;BME280;40873;47.522;19.106;2023-03-19T08:26:12;100741.50;;;10.24;47.80
54978;BME280;40873;47.522;19.106;2023-03-19T08:28:39;100746.50;;;10.29;47.83
54978;BME280;40873;47.522;19.106;2023-03-19T08:31:11;100742.28;;;10.42;46.00
54978;BME280;40873;47.522;19.106;2023-03-19T08:33:39;100750.91;;;10.61;46.76
54978;BME280;40873;47.522;19.106;2023-03-19T08:36:08;100748.13;;;10.31;46.85
54978;BME280;40873;47.522;19.106;2023-03-19T08:38:36;100750.56;;;10.52;46.83
54978;BME280;40873;47.522;19.106;2023-03-19T08:41:05;100749.94;;;10.80;46.20
54978;BME280;40873;47.522;19.106;2023-03-19T08:43:33;100755.03;;;11.14;45.77
54978;BME280;40873;47.522;19.106;2023-03-19T08:46:00;100738.34;;;11.14;46.55
54978;BME280;40873;47.522;19.106;2023-03-19T08:48:28;100749.66;;;11.16;44.86
54978;BME280;40873;47.522;19.106;2023-03-19T08:50:57;100753.06;;;11.34;44.25
54978;BME280;40873;47.522;19.106;2023-03-19T08:53:25;100751.78;;;11.41;44.69
54978;BME280;40873;47.522;19.106;2023-03-19T08:55:53;100756.06;;;11.58;43.54
54978;BME280;40873;47.522;19.106;2023-03-19T08:58:21;100749.97;;;11.71;44.19
54978;BME280;40873;47.522;19.106;2023-03-19T09:00:48;100741.66;;;11.93;44.91
54978;BME280;40873;47.522;19.106;2023-03-19T09:03:16;100740.47;;;12.13;43.48
54978;BME280;40873;47.522;19.106;2023-03-19T09:05:43;100743.56;;;11.91;42.42
54978;BME280;40873;47.522;19.106;2023-03-19T09:08:11;100732.63;;;11.97;42.64
54978;BME280;40873;47.522;19.106;2023-03-19T09:10:38;100730.84;;;12.12;43.24
54978;BME280;40873;47.522;19.106;2023-03-19T09:13:06;100737.22;;;11.94;42.22
54978;BME280;40873;47.522;19.106;2023-03-19T09:15:33;100731.69;;;12.27;43.28
54978;BME280;40873;47.522;19.106;2023-03-19T09:18:00;100729.13;;;12.54;41.32
54978;BME280;40873;47.522;19.106;2023-03-19T09:20:27;100724.50;;;12.43;41.26
54978;BME280;40873;47.522;19.106;2023-03-19T09:22:54;100732.72;;;12.67;41.12
54978;BME280;40873;47.522;19.106;2023-03-19T09:25:21;100735.75;;;12.61;40.55
54978;BME280;40873;47.522;19.106;2023-03-19T09:27:48;100732.81;;;12.66;40.98
54978;BME280;40873;47.522;19.106;2023-03-19T09:30:15;100729.09;;;12.82;40.65
54978;BME280;40873;47.522;19.106;2023-03-19T09:32:42;100730.16;;;13.21;41.11
54978;BME280;40873;47.522;19.106;2023-03-19T09:35:09;100722.53;;;13.56;40.31
54978;BME280;40873;47.522;19.106;2023-03-19T09:37:36;100713.06;;;14.05;39.79
54978;BME280;40873;47.522;19.106;2023-03-19T09:40:04;100713.59;;;14.48;38.22
54978;BME280;40873;47.522;19.106;2023-03-19T09:42:52;100704.03;;;14.33;38.65
54978;BME280;40873;47.522;19.106;2023-03-19T09:45:22;100706.16;;;14.02;39.77
54978;BME280;40873;47.522;19.106;2023-03-19T09:47:53;100705.53;;;13.98;39.19
54978;BME280;40873;47.522;19.106;2023-03-19T09:50:24;100702.84;;;14.24;38.90
54978;BME280;40873;47.522;19.106;2023-03-19T09:55:35;100692.47;;;14.83;38.33
54978;BME280;40873;47.522;19.106;2023-03-19T09:58:18;100687.56;;;15.14;36.89
54978;BME280;40873;47.522;19.106;2023-03-19T10:00:49;100702.19;;;15.43;37.34
54978;BME280;40873;47.522;19.106;2023-03-19T10:17:15;100693.69;;;14.66;36.38
54978;BME280;40873;47.522;19.106;2023-03-19T10:20:50;100689.44;;;15.24;37.50
54978;BME280;40873;47.522;19.106;2023-03-19T10:22:50;100679.19;;;15.31;36.62
54978;BME280;40873;47.522;19.106;2023-03-19T10:25:22;100688.88;;;15.43;36.98
54978;BME280;40873;47.522;19.106;2023-03-19T10:27:59;100680.06;;;15.43;36.08
54978;BME280;40873;47.522;19.106;2023-03-19T10:30:31;100667.91;;;15.51;36.08
54978;BME280;40873;47.522;19.106;2023-03-19T10:33:21;100672.81;;;15.10;36.71
54978;BME280;40873;47.522;19.106;2023-03-19T10:36:03;100668.56;;;14.83;37.51
54978;BME280;40873;47.522;19.106;2023-03-19T10:38:31;100666.03;;;14.82;37.35
54978;BME280;40873;47.522;19.106;2023-03-19T10:43:55;100666.09;;;15.52;36.37
54978;BME280;40873;47.522;19.106;2023-03-19T10:46:24;100655.34;;;16.22;36.95
54978;BME280;40873;47.522;19.106;2023-03-19T10:48:51;100653.94;;;16.61;34.80
54978;BME280;40873;47.522;19.106;2023-03-19T10:51:24;100646.25;;;16.02;35.21
54978;BME280;40873;47.522;19.106;2023-03-19T10:53:53;100637.66;;;16.32;35.23
54978;BME280;40873;47.522;19.106;2023-03-19T10:56:25;100632.75;;;16.82;33.96
54978;BME280;40873;47.522;19.106;2023-03-19T10:59:00;100631.91;;;16.82;33.71
54978;BME280;40873;47.522;19.106;2023-03-19T11:01:34;100629.88;;;16.63;34.82
54978;BME280;40873;47.522;19.106;2023-03-19T11:04:15;100617.75;;;17.13;34.31
54978;BME280;40873;47.522;19.106;2023-03-19T11:06:47;100625.81;;;17.44;34.05
54978;BME280;40873;47.522;19.106;2023-03-19T11:09:33;100619.31;;;17.78;33.46
54978;BME280;40873;47.522;19.106;2023-03-19T11:14:37;100613.63;;;17.09;32.33
54978;BME280;40873;47.522;19.106;2023-03-19T11:19:47;100597.59;;;17.41;32.36
54978;BME280;40873;47.522;19.106;2023-03-19T11:22:20;100590.63;;;17.71;33.53
54978;BME280;40873;47.522;19.106;2023-03-19T11:24:56;100586.88;;;18.14;30.98
54978;BME280;40873;47.522;19.106;2023-03-19T11:27:33;100585.34;;;18.11;31.01
54978;BME280;40873;47.522;19.106;2023-03-19T11:30:03;100588.38;;;18.37;31.05
54978;BME280;40873;47.522;19.106;2023-03-19T11:33:03;100579.03;;;18.12;30.34
54978;BME280;40873;47.522;19.106;2023-03-19T11:36:02;100578.34;;;18.20;30.98
54978;BME280;40873;47.522;19.106;2023-03-19T11:41:32;100560.88;;;19.33;29.01
54978;BME280;40873;47.522;19.106;2023-03-19T11:47:06;100563.28;;;18.09;29.66
54978;BME280;40873;47.522;19.106;2023-03-19T11:53:00;100555.34;;;19.44;28.93
54978;BME280;40873;47.522;19.106;2023-03-19T11:55:50;100559.47;;;19.10;28.18
54978;BME280;40873;47.522;19.106;2023-03-19T11:58:46;100555.91;;;19.48;28.45
54978;BME280;40873;47.522;19.106;2023-03-19T12:12:21;100526.56;;;20.03;26.37
54978;BME280;40873;47.522;19.106;2023-03-19T12:25:57;100506.06;;;22.96;23.31
54978;BME280;40873;47.522;19.106;2023-03-19T12:28:28;100506.59;;;22.25;23.78
54978;BME280;40873;47.522;19.106;2023-03-19T12:34:14;100478.19;;;24.00;22.34
54978;BME280;40873;47.522;19.106;2023-03-19T12:39:28;100475.63;;;25.95;20.88
54978;BME280;40873;47.522;19.106;2023-03-19T12:41:58;100476.84;;;25.48;20.44
54978;BME280;40873;47.522;19.106;2023-03-19T12:44:39;100472.59;;;24.64;20.83
54978;BME280;40873;47.522;19.106;2023-03-19T12:47:25;100469.44;;;26.16;20.19
54978;BME280;40873;47.522;19.106;2023-03-19T12:50:00;100462.41;;;25.41;20.30
54978;BME280;40873;47.522;19.106;2023-03-19T12:52:42;100450.03;;;26.48;20.10
54978;BME280;40873;47.522;19.106;2023-03-19T12:57:59;100448.44;;;26.18;19.86
54978;BME280;40873;47.522;19.106;2023-03-19T13:05:54;100449.16;;;24.64;20.76
54978;BME280;40873;47.522;19.106;2023-03-19T13:11:41;100435.16;;;24.83;21.25
54978;BME280;40873;47.522;19.106;2023-03-19T13:20:16;100417.31;;;28.30;17.57
54978;BME280;40873;47.522;19.106;2023-03-19T13:22:53;100414.66;;;28.43;18.03
54978;BME280;40873;47.522;19.106;2023-03-19T13:25:26;100418.44;;;27.33;18.46
54978;BME280;40873;47.522;19.106;2023-03-19T13:27:56;100421.72;;;25.42;19.76
54978;BME280;40873;47.522;19.106;2023-03-19T13:30:23;100417.97;;;25.43;20.20
54978;BME280;40873;47.522;19.106;2023-03-19T13:33:02;100414.75;;;24.20;21.00
54978;BME280;40873;47.522;19.106;2023-03-19T13:35:39;100421.66;;;22.48;23.06
54978;BME280;40873;47.522;19.106;2023-03-19T13:38:18;100418.19;;;20.69;24.83
54978;BME280;40873;47.522;19.106;2023-03-19T13:40:57;100414.59;;;20.42;25.40
54978;BME280;40873;47.522;19.106;2023-03-19T13:56:27;100391.53;;;19.23;27.17
54978;BME280;40873;47.522;19.106;2023-03-19T13:59:22;100386.47;;;18.73;28.31
54978;BME280;40873;47.522;19.106;2023-03-19T14:01:50;100392.25;;;18.20;28.97
54978;BME280;40873;47.522;19.106;2023-03-19T14:06:52;100389.03;;;17.97;29.34
54978;BME280;40873;47.522;19.106;2023-03-19T14:17:45;100377.31;;;17.79;31.06
54978;BME280;40873;47.522;19.106;2023-03-19T14:20:27;100380.50;;;17.63;29.89
54978;BME280;40873;47.522;19.106;2023-03-19T14:26:02;100384.22;;;17.82;30.34
54978;BME280;40873;47.522;19.106;2023-03-19T14:28:51;100383.53;;;17.99;29.48
54978;BME280;40873;47.522;19.106;2023-03-19T14:36:41;100376.84;;;17.64;30.19
54978;BME280;40873;47.522;19.106;2023-03-19T14:39:28;100375.88;;;17.65;30.04
54978;BME280;40873;47.522;19.106;2023-03-19T14:48:02;100375.59;;;17.18;31.57
54978;BME280;40873;47.522;19.106;2023-03-19T14:53:18;100379.75;;;17.42;30.55
54978;BME280;40873;47.522;19.106;2023-03-19T14:55:50;100379.63;;;18.03;30.56
54978;BME280;40873;47.522;19.106;2023-03-19T14:58:19;100371.91;;;19.32;27.71