sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44707;DHT22;30433;45.596;8.408;2024-03-08T00:05:07;5.80;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T00:11:09;5.90;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T00:17:13;6.20;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T00:23:16;6.00;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T00:29:18;5.80;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T00:35:22;6.00;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T00:41:24;5.70;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T00:47:27;5.70;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T00:53:30;5.70;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T00:59:32;5.70;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T01:05:35;5.70;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T01:11:39;5.50;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T01:17:42;5.40;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T01:23:45;5.10;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T01:29:49;5.50;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T01:35:51;5.30;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T01:41:53;5.50;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T01:47:57;5.30;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T01:54:02;5.30;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T02:00:06;5.40;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T02:06:13;5.30;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T02:12:17;5.20;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T02:18:22;5.10;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T02:24:26;5.30;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T02:30:28;5.40;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T02:36:31;5.30;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T02:42:37;5.30;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T02:48:39;5.40;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T02:54:41;5.20;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T03:00:45;5.10;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T03:06:48;5.00;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T03:12:50;4.90;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T03:18:54;5.10;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T03:24:57;5.20;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T03:31:01;5.50;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T03:37:05;5.50;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T03:43:09;5.40;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T03:49:11;5.30;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T03:55:15;5.20;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T04:01:18;4.90;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T04:07:21;5.00;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T04:13:25;5.20;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T04:19:27;5.10;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T04:25:30;5.30;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T04:31:33;5.50;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T04:37:36;5.70;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T04:43:38;5.80;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T04:49:42;5.60;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T04:55:45;5.60;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T05:01:47;5.80;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T05:07:51;5.80;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T05:13:53;5.80;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T05:19:55;6.20;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T05:26:00;6.00;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T05:32:03;6.20;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T05:38:05;6.30;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T05:44:09;6.40;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T05:50:11;6.40;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T05:56:14;6.60;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T06:02:17;6.60;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T06:08:20;6.70;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T06:14:22;6.70;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T06:20:26;6.90;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T06:26:28;6.80;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T06:32:30;6.90;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T06:38:37;7.00;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T06:44:43;7.20;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T06:50:50;7.30;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T06:56:54;7.20;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T07:02:56;7.20;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T07:09:01;7.20;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T07:15:06;7.20;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T07:21:09;7.30;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T07:27:11;7.30;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T07:33:15;7.50;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T07:39:19;7.50;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T07:45:24;7.60;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T07:51:28;7.40;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T07:57:31;7.30;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T08:03:34;7.40;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T08:09:40;7.40;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T08:15:43;7.30;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T08:21:46;7.70;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T08:27:50;7.70;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T08:33:54;7.70;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T08:39:59;7.70;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T08:46:07;7.70;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T08:52:10;7.70;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T08:58:12;7.70;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T09:04:16;7.70;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T09:10:19;7.70;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T09:16:22;7.80;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T09:22:26;7.80;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T09:28:29;7.60;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T09:34:31;7.70;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T09:40:35;7.60;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T09:46:37;7.80;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T09:52:41;7.80;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T09:58:45;7.70;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T10:05:15;7.70;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T10:11:19;7.60;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T10:17:23;7.90;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T10:23:25;8.10;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T10:29:28;8.00;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T10:35:32;8.10;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T10:41:36;8.20;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T10:47:41;8.20;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T10:53:46;8.20;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T10:59:50;8.30;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T11:05:53;8.30;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T11:12:21;8.40;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T11:18:26;8.50;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T11:24:37;8.50;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T11:30:43;8.70;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T11:36:48;8.70;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T11:42:50;8.60;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T11:48:55;8.80;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T11:54:58;8.80;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T12:01:03;8.90;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T12:07:10;8.90;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T12:13:13;8.90;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T12:19:16;8.90;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T12:25:20;9.00;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T12:31:23;9.10;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T12:37:26;9.00;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T12:43:31;9.00;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T12:49:34;9.10;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T12:55:37;9.00;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T13:01:42;9.00;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T13:07:44;9.00;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T13:13:47;9.10;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T13:19:50;9.30;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T13:25:56;9.30;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T13:31:59;9.30;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T13:38:04;9.30;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T13:44:09;9.30;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T13:50:12;9.40;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T13:56:20;9.40;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T14:02:22;9.30;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T14:08:28;9.30;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T14:14:35;9.40;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T14:20:38;9.30;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T14:26:40;9.40;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T14:32:44;9.50;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T14:38:47;9.40;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T14:44:50;9.50;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T14:50:54;9.50;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T14:56:57;9.40;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T15:03:00;9.50;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T15:09:04;9.90;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T15:15:13;9.70;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T15:21:18;9.70;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T15:27:23;9.70;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T15:33:26;9.60;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T15:39:30;9.50;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T15:45:35;9.60;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T15:51:38;9.70;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T15:57:42;9.60;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T16:03:45;9.50;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T16:09:50;9.40;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T16:15:54;9.30;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T16:21:58;9.10;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T16:28:01;9.10;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T16:34:04;9.30;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T16:40:11;8.90;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T16:46:16;8.90;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T16:52:19;8.80;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T16:58:24;8.80;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T17:04:28;8.80;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T17:10:33;8.80;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T17:16:40;8.70;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T17:22:43;8.60;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T17:28:46;8.60;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T17:34:50;8.50;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T17:40:53;8.50;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T17:46:56;8.50;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T17:53:01;8.40;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T17:59:05;8.40;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T18:05:08;8.30;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T18:11:16;8.40;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T18:17:19;8.30;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T18:23:21;8.30;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T18:29:26;8.30;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T18:35:29;8.20;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T18:41:31;8.20;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T18:47:37;8.30;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T18:53:40;8.30;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T18:59:42;8.30;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T19:05:47;8.40;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T19:11:50;8.20;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T19:17:55;8.20;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T19:23:59;8.00;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T19:30:04;7.90;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T19:36:06;7.80;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T19:42:14;7.70;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T19:48:17;7.60;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T19:54:21;7.60;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T20:00:27;7.70;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T20:06:30;7.50;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T20:12:33;7.50;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T20:18:39;7.40;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T20:24:43;7.20;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T20:30:45;7.10;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T20:36:49;7.00;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T20:42:51;7.00;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T20:48:54;7.00;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T20:54:58;7.00;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T21:01:01;7.00;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T21:07:04;7.10;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T21:13:09;7.00;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T21:19:12;7.20;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T21:25:15;7.10;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T21:31:20;7.10;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T21:37:24;7.00;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T21:43:26;7.00;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T21:49:31;7.10;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T21:55:33;6.90;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T22:01:36;6.90;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T22:07:41;6.90;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T22:13:43;6.90;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T22:19:46;7.00;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T22:25:50;7.00;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T22:31:53;7.00;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T22:37:55;7.10;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T22:43:59;7.10;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T22:50:01;6.70;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T22:56:06;6.70;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T23:02:10;6.50;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T23:08:12;6.50;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T23:14:14;6.40;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T23:20:19;6.40;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T23:26:21;6.50;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T23:32:24;6.50;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T23:38:29;6.60;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T23:44:31;6.70;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T23:50:35;6.60;99.90
44707;DHT22;30433;45.596;8.408;2024-03-08T23:56:39;6.70;99.90
