sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37268;DHT22;23154;52.542;13.362;2023-11-19T00:01:49;4.30;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T00:04:15;4.40;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T00:06:41;4.40;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T00:09:09;4.30;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T00:11:35;4.30;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T00:14:01;4.30;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T00:16:27;4.30;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T00:18:53;4.30;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T00:21:19;4.30;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T00:23:45;4.40;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T00:26:12;4.40;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T00:28:39;4.40;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T00:31:05;4.40;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T00:33:31;4.40;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T00:35:56;4.40;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T00:38:22;4.50;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T00:40:48;4.50;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T00:43:14;4.40;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T00:45:39;4.50;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T00:48:05;4.50;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T00:50:32;4.50;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T00:52:58;4.60;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T00:55:23;4.50;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T00:57:49;4.60;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T01:00:15;4.60;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T01:02:45;4.70;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T01:05:10;4.70;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T01:07:39;4.60;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T01:10:06;4.70;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T01:12:32;4.70;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T01:14:58;4.70;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T01:17:24;4.70;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T01:19:49;4.70;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T01:22:15;4.70;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T01:24:41;4.70;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T01:27:07;4.70;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T01:29:33;4.70;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T01:31:59;4.80;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T01:34:25;4.70;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T01:36:50;4.80;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T01:39:16;4.80;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T01:41:42;4.80;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T01:44:07;4.80;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T01:46:34;4.80;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T01:49:00;4.80;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T01:51:26;4.90;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T01:53:53;4.90;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T01:56:20;4.80;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T01:58:48;4.80;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T02:01:14;4.90;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T02:03:40;4.80;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T02:06:06;4.80;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T02:08:32;4.80;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T02:10:59;4.80;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T02:13:27;4.70;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T02:15:54;4.70;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T02:18:25;4.70;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T02:20:58;4.70;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T02:23:28;4.70;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T02:28:39;4.70;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T02:31:05;4.70;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T02:33:35;4.70;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T02:36:02;4.80;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T02:38:29;4.80;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T02:40:56;4.80;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T02:43:22;4.80;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T02:45:48;4.80;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T02:48:14;4.90;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T02:50:41;4.90;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T02:53:07;4.90;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T02:55:33;5.00;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T02:58:04;5.00;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T03:00:35;4.90;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T03:03:02;4.90;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T03:05:48;5.00;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T03:08:17;5.00;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T03:10:43;5.00;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T03:13:13;5.00;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T03:15:45;5.00;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T03:18:11;5.00;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T03:20:36;5.10;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T03:23:02;5.10;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T03:25:28;5.10;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T03:28:02;5.10;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T03:30:29;5.00;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T03:32:56;5.00;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T03:35:22;5.00;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T03:37:48;4.90;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T03:40:14;4.80;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T03:42:40;4.80;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T03:45:06;4.70;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T03:47:34;4.60;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T03:50:00;4.50;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T03:52:26;4.50;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T03:54:55;4.50;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T03:57:21;4.50;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T03:59:47;4.40;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T04:02:13;4.40;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T04:04:39;4.40;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T04:07:05;4.40;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T04:09:31;4.40;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T04:11:58;4.40;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T04:14:24;4.30;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T04:16:50;4.30;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T04:19:17;4.30;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T04:21:43;4.40;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T04:24:09;4.40;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T04:26:43;4.40;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T04:29:12;4.40;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T04:31:38;4.40;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T04:34:05;4.40;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T04:36:32;4.40;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T04:38:58;4.40;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T04:41:25;4.40;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T04:43:53;4.40;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T04:46:19;4.40;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T04:48:44;4.40;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T04:51:10;4.40;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T04:53:36;4.40;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T04:56:08;4.40;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T04:58:35;4.40;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T05:01:01;4.40;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T05:03:27;4.40;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T05:05:52;4.40;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T05:08:19;4.40;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T05:10:44;4.40;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T05:13:10;4.40;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T05:15:36;4.40;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T05:18:01;4.40;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T05:20:27;4.40;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T05:22:53;4.40;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T05:25:18;4.50;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T05:27:45;4.40;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T05:30:11;4.40;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T05:32:37;4.40;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T05:35:03;4.40;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T05:37:28;4.40;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T05:39:54;4.40;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T05:42:20;4.40;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T05:44:45;4.40;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T05:47:11;4.40;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T05:49:37;4.40;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T05:52:03;4.40;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T05:54:29;4.40;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T05:56:58;4.40;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T05:59:24;4.50;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T06:01:50;4.50;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T06:04:16;4.50;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T06:06:41;4.50;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T06:09:07;4.50;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T06:11:34;4.50;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T06:14:01;4.50;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T06:16:27;4.50;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T06:18:53;4.50;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T06:21:19;4.50;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T06:23:44;4.60;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T06:26:12;4.60;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T06:28:37;4.60;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T06:31:03;4.60;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T06:33:29;4.60;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T06:35:55;4.60;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T06:38:20;4.60;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T06:40:46;4.70;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T06:43:12;4.70;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T06:45:37;4.70;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T06:48:03;4.70;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T06:50:30;4.70;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T06:52:56;4.70;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T06:55:21;4.70;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T06:57:47;4.70;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T07:00:13;4.80;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T07:02:38;4.80;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T07:05:05;4.80;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T07:07:32;4.80;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T07:10:01;4.90;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T07:12:27;4.80;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T07:14:53;4.80;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T07:17:20;4.80;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T07:19:46;4.90;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T07:22:12;4.90;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T07:24:41;4.80;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T07:27:07;4.90;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T07:29:34;4.90;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T07:32:00;4.90;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T07:34:27;5.00;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T07:36:54;5.00;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T07:39:24;5.00;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T07:41:50;5.00;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T07:44:16;5.00;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T07:46:41;5.10;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T07:49:07;5.10;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T07:51:33;5.10;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T07:53:59;5.10;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T07:56:24;5.10;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T07:58:50;5.10;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T08:01:16;5.20;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T08:03:41;5.20;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T08:06:07;5.30;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T08:08:33;5.30;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T08:11:00;5.40;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T08:13:26;5.40;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T08:15:52;5.40;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T08:18:17;5.40;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T08:20:44;5.40;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T08:23:10;5.50;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T08:25:36;5.60;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T08:28:01;5.60;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T08:30:29;5.70;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T08:32:55;5.70;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T08:35:20;5.80;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T08:37:46;5.90;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T08:40:12;5.90;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T08:42:40;5.90;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T08:45:07;5.90;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T08:47:35;6.00;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T08:50:01;6.10;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T08:52:27;6.30;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T08:54:52;6.40;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T08:57:18;6.50;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T08:59:44;6.50;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T09:02:11;6.50;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T09:04:37;6.50;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T09:07:02;6.40;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T09:09:28;6.40;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T09:11:55;6.50;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T09:14:20;6.60;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T09:16:52;6.70;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T09:19:18;6.80;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T09:21:44;6.90;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T09:24:09;6.90;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T09:26:35;7.10;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T09:29:02;7.10;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T09:31:28;7.10;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T09:33:53;7.40;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T09:36:19;7.40;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T09:38:45;7.50;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T09:41:11;7.70;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T09:43:41;7.80;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T09:46:15;8.00;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T09:48:42;8.10;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T09:51:11;8.30;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T09:53:37;8.50;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T09:56:06;8.40;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T09:58:34;8.40;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T10:01:00;8.40;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T10:03:33;8.50;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T10:06:01;8.60;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T10:08:26;8.60;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T10:10:52;8.70;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T10:13:18;8.80;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T10:15:44;8.90;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T10:18:14;8.90;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T10:20:41;9.10;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T10:23:07;9.10;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T10:25:33;9.20;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T10:27:59;9.30;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T10:30:27;9.20;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T10:33:08;9.30;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T10:35:35;9.50;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T10:38:13;9.60;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T10:40:41;9.80;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T10:43:06;10.00;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T10:45:36;10.10;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T10:48:03;10.20;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T10:50:33;10.20;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T10:52:59;10.30;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T10:55:28;10.40;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T10:58:05;10.40;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T11:03:16;10.70;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T11:05:42;10.70;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T11:08:09;10.70;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T11:10:40;10.70;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T11:13:08;10.70;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T11:15:34;10.80;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T11:18:02;11.00;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T11:20:32;11.10;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T11:31:08;11.20;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T11:37:21;11.30;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T11:39:51;11.40;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T11:45:12;11.60;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T11:50:15;11.90;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T11:55:37;12.20;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T11:58:21;12.20;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T12:00:48;12.20;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T12:03:14;12.10;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T12:05:47;12.10;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T12:08:14;12.10;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T12:10:50;12.00;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T12:13:20;11.90;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T12:18:29;11.90;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T12:20:56;11.90;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T12:23:23;11.90;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T12:25:49;12.00;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T12:28:15;12.00;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T12:30:45;12.00;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T12:33:12;12.00;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T12:35:42;11.90;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T12:38:18;11.80;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T12:40:44;11.70;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T12:43:11;11.60;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T12:45:46;11.50;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T12:48:12;11.40;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T12:50:54;11.40;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T12:53:22;11.40;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T12:56:12;11.50;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T12:58:39;11.60;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T13:01:07;11.50;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T13:03:36;11.40;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T13:06:08;11.40;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T13:08:38;11.30;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T13:11:05;11.30;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T13:13:32;11.30;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T13:16:05;11.40;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T13:18:34;11.40;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T13:21:00;11.40;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T13:23:26;11.50;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T13:25:51;11.40;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T13:28:17;11.40;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T13:30:43;11.40;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T13:33:09;11.30;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T13:35:37;11.30;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T13:38:06;11.30;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T13:40:31;11.30;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T13:42:57;11.40;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T13:45:23;11.40;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T13:47:48;11.40;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T13:50:15;11.50;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T13:52:44;11.50;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T13:55:11;11.50;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T13:57:38;11.50;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T14:00:06;11.40;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T14:02:33;11.30;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T14:04:59;11.30;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T14:07:25;11.40;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T14:09:53;11.40;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T14:12:20;11.50;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T14:14:48;11.50;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T14:17:15;11.50;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T14:19:42;11.50;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T14:22:12;11.50;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T14:24:39;11.60;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T14:27:08;11.50;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T14:29:34;11.60;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T14:32:01;11.50;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T14:34:29;11.40;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T14:36:55;11.50;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T14:39:21;11.30;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T14:41:47;11.30;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T14:44:13;11.30;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T14:46:38;11.30;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T14:49:04;11.30;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T14:51:31;11.20;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T14:53:57;11.20;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T14:56:23;11.20;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T14:58:49;11.20;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T15:01:17;11.10;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T15:03:46;11.20;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T15:06:12;11.20;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T15:08:47;11.10;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T15:11:13;11.10;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T15:13:39;11.10;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T15:16:07;11.10;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T15:18:37;11.10;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T15:21:03;11.10;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T15:23:29;11.00;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T15:25:55;11.00;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T15:28:21;11.00;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T15:30:47;11.00;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T15:33:13;11.00;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T15:35:38;11.00;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T15:38:07;11.00;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T15:40:35;11.00;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T15:43:03;11.00;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T15:45:30;10.90;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T15:47:56;10.90;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T15:50:21;10.80;99.90
37268;DHT22;23154;52.542;13.362;2023-11-19T15:52:47;10.80;99.90