sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22173;DHT22;11252;50.596;17.648;2022-08-01T00:01:14;14.10;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T00:03:42;14.10;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T00:06:10;14.10;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T00:08:37;14.00;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T00:11:05;14.00;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T00:13:34;14.00;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T00:16:02;14.00;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T00:18:30;14.00;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T00:20:58;14.00;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T00:23:25;14.00;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T00:25:53;14.00;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T00:28:21;14.00;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T00:30:49;14.00;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T00:33:16;14.00;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T00:35:45;14.00;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T00:38:14;14.00;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T00:40:42;13.90;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T00:43:10;13.90;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T00:45:38;13.90;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T00:48:06;13.90;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T00:50:35;13.90;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T00:53:03;13.90;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T00:55:31;13.90;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T00:58:00;13.80;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T01:00:34;13.80;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T01:03:19;13.80;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T01:06:13;13.70;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T01:11:46;13.80;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T01:14:27;13.80;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T01:16:58;13.70;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T01:19:30;13.70;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T01:22:27;13.70;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T01:30:50;13.70;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T01:33:23;13.70;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T01:35:59;13.70;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T01:38:37;13.70;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T01:41:05;13.60;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T01:43:35;13.60;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T01:46:05;13.60;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T01:48:36;13.60;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T01:51:05;13.50;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T01:53:34;13.40;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T01:56:03;13.40;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T01:58:34;13.40;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T02:01:04;13.40;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T02:03:42;13.40;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T02:06:13;13.30;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T02:08:43;13.30;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T02:11:11;13.30;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T02:13:57;13.30;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T02:16:33;13.30;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T02:19:02;13.30;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T02:21:40;13.30;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T02:24:37;13.20;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T02:27:11;13.20;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T02:29:45;13.20;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T02:32:30;13.20;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T02:35:00;13.20;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T02:37:34;13.20;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T02:40:13;13.30;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T02:42:45;13.20;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T02:45:15;13.30;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T02:47:47;13.30;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T02:50:17;13.20;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T02:52:49;13.20;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T02:55:20;13.20;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T02:57:48;13.20;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T03:00:27;13.20;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T03:02:58;13.20;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T03:05:27;13.30;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T03:07:57;13.30;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T03:10:31;13.20;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T03:13:01;13.30;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T03:15:32;13.30;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T03:18:06;13.30;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T03:20:35;13.20;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T03:23:05;13.20;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T03:25:36;13.10;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T03:28:08;13.10;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T03:30:40;13.10;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T03:33:09;13.10;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T03:35:47;13.00;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T03:38:21;12.90;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T03:40:58;12.90;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T03:43:36;13.00;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T03:46:11;13.10;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T03:48:43;13.10;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T03:51:15;13.10;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T03:53:45;13.20;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T03:56:18;13.20;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T03:58:47;13.20;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T04:01:17;13.20;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T04:03:45;13.30;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T04:06:13;13.40;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T04:08:41;13.50;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T04:11:09;13.50;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T04:13:37;13.50;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T04:16:10;13.60;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T04:18:37;13.70;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T04:21:05;13.80;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T04:23:35;13.80;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T04:26:03;14.00;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T04:28:35;14.20;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T04:31:06;14.30;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T04:33:42;14.40;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T04:36:14;14.40;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T04:38:45;14.30;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T04:41:14;14.30;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T04:43:43;14.30;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T04:46:12;14.40;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T04:48:41;14.60;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T04:51:16;14.70;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T04:53:45;14.70;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T04:56:16;14.70;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T04:58:44;14.80;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T05:01:12;14.90;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T05:03:40;14.90;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T05:06:08;14.90;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T05:08:37;14.90;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T05:11:05;15.00;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T05:13:32;15.10;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T05:16:00;15.20;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T05:18:31;15.20;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T05:21:00;15.40;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T05:23:29;15.50;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T05:26:09;15.50;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T05:28:40;15.50;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T05:31:09;15.60;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T05:33:37;15.70;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T05:36:05;15.80;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T05:38:32;15.90;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T05:41:00;16.10;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T05:43:29;16.30;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T05:46:00;16.50;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T05:48:29;16.50;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T05:50:58;16.70;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T05:53:27;16.70;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T05:55:55;16.80;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T05:58:22;16.70;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T06:00:50;16.70;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T06:03:18;16.70;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T06:05:46;16.70;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T06:08:13;16.80;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T06:10:41;16.90;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T06:13:10;16.90;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T06:15:39;16.90;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T06:18:07;16.90;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T06:20:39;16.90;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T06:23:07;17.00;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T06:25:54;17.10;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T06:28:22;17.20;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T06:30:50;17.20;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T06:33:17;17.30;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T06:35:45;17.40;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T06:38:13;17.50;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T06:40:41;17.50;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T06:43:09;17.60;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T06:45:40;17.70;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T06:48:08;17.80;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T06:50:36;17.90;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T06:53:04;18.10;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T06:55:32;18.30;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T06:58:02;18.30;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T07:00:33;18.30;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T07:03:00;18.30;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T07:05:29;18.30;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T07:07:58;18.40;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T07:10:26;18.40;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T07:12:54;18.40;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T07:15:22;18.40;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T07:17:53;18.40;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T07:20:21;18.50;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T07:22:49;18.50;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T07:25:16;18.40;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T07:27:44;18.50;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T07:30:14;18.50;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T07:32:42;18.50;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T07:35:10;18.50;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T07:37:37;18.50;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T07:40:15;18.60;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T07:42:44;18.70;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T07:45:13;18.60;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T07:47:41;18.70;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T07:50:11;18.90;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T07:52:39;19.10;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T07:55:09;19.20;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T07:57:37;19.20;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T08:00:05;19.30;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T08:02:34;19.40;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T08:05:02;19.40;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T08:07:31;19.50;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T08:09:59;19.50;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T08:12:27;19.60;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T08:14:58;19.70;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T08:17:27;19.80;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T08:20:04;19.90;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T08:22:35;20.00;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T08:25:03;20.10;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T08:27:34;20.20;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T08:30:04;20.20;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T08:32:37;20.30;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T08:35:06;20.40;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T08:37:39;20.40;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T08:40:14;20.50;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T08:42:44;20.50;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T08:45:13;20.60;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T08:47:41;20.70;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T08:50:15;20.80;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T08:52:47;20.90;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T08:55:20;21.00;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T08:57:48;21.10;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T09:00:18;21.20;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T09:02:47;21.40;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T09:05:16;21.60;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T09:07:45;21.80;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T09:10:14;21.80;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T09:13:11;21.80;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T09:15:48;22.00;92.10
22173;DHT22;11252;50.596;17.648;2022-08-01T09:21:20;22.10;92.00
22173;DHT22;11252;50.596;17.648;2022-08-01T09:23:54;22.30;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T09:26:34;22.40;92.00
22173;DHT22;11252;50.596;17.648;2022-08-01T09:29:05;22.60;90.30
22173;DHT22;11252;50.596;17.648;2022-08-01T09:31:41;22.80;90.00
22173;DHT22;11252;50.596;17.648;2022-08-01T09:34:14;22.90;88.40
22173;DHT22;11252;50.596;17.648;2022-08-01T09:36:59;23.00;87.60
22173;DHT22;11252;50.596;17.648;2022-08-01T09:39:34;23.00;87.70
22173;DHT22;11252;50.596;17.648;2022-08-01T09:42:25;23.00;87.70
22173;DHT22;11252;50.596;17.648;2022-08-01T09:44:55;23.00;88.80
22173;DHT22;11252;50.596;17.648;2022-08-01T09:47:37;23.10;88.30
22173;DHT22;11252;50.596;17.648;2022-08-01T09:50:05;23.10;89.10
22173;DHT22;11252;50.596;17.648;2022-08-01T09:52:37;23.20;89.90
22173;DHT22;11252;50.596;17.648;2022-08-01T09:55:21;23.30;89.10
22173;DHT22;11252;50.596;17.648;2022-08-01T09:58:08;23.50;87.50
22173;DHT22;11252;50.596;17.648;2022-08-01T10:01:00;23.90;86.90
22173;DHT22;11252;50.596;17.648;2022-08-01T10:03:28;24.40;86.50
22173;DHT22;11252;50.596;17.648;2022-08-01T10:05:58;24.90;84.70
22173;DHT22;11252;50.596;17.648;2022-08-01T10:08:26;25.30;84.60
22173;DHT22;11252;50.596;17.648;2022-08-01T10:11:09;25.80;82.10
22173;DHT22;11252;50.596;17.648;2022-08-01T10:13:38;26.00;81.90
22173;DHT22;11252;50.596;17.648;2022-08-01T10:16:06;26.30;81.10
22173;DHT22;11252;50.596;17.648;2022-08-01T10:18:35;26.40;80.20
22173;DHT22;11252;50.596;17.648;2022-08-01T10:21:04;26.30;80.20
22173;DHT22;11252;50.596;17.648;2022-08-01T10:23:38;26.20;80.10
22173;DHT22;11252;50.596;17.648;2022-08-01T10:26:07;26.10;80.50
22173;DHT22;11252;50.596;17.648;2022-08-01T10:28:37;26.20;80.50
22173;DHT22;11252;50.596;17.648;2022-08-01T10:31:07;26.20;80.20
22173;DHT22;11252;50.596;17.648;2022-08-01T10:33:41;26.50;79.20
22173;DHT22;11252;50.596;17.648;2022-08-01T10:36:21;26.80;78.30
22173;DHT22;11252;50.596;17.648;2022-08-01T10:38:52;26.90;77.80
22173;DHT22;11252;50.596;17.648;2022-08-01T10:41:21;26.90;79.30
22173;DHT22;11252;50.596;17.648;2022-08-01T10:43:49;27.00;78.30
22173;DHT22;11252;50.596;17.648;2022-08-01T10:46:19;26.90;78.80
22173;DHT22;11252;50.596;17.648;2022-08-01T10:48:56;26.80;78.80
22173;DHT22;11252;50.596;17.648;2022-08-01T10:51:27;26.70;78.50
22173;DHT22;11252;50.596;17.648;2022-08-01T10:54:15;26.60;78.50
22173;DHT22;11252;50.596;17.648;2022-08-01T10:56:49;26.50;78.70
22173;DHT22;11252;50.596;17.648;2022-08-01T10:59:22;26.60;78.40
22173;DHT22;11252;50.596;17.648;2022-08-01T11:02:11;26.70;78.60
22173;DHT22;11252;50.596;17.648;2022-08-01T11:05:04;26.90;77.60
22173;DHT22;11252;50.596;17.648;2022-08-01T11:08:24;26.90;77.80
22173;DHT22;11252;50.596;17.648;2022-08-01T11:10:39;27.10;77.10
22173;DHT22;11252;50.596;17.648;2022-08-01T11:13:11;27.20;77.20
22173;DHT22;11252;50.596;17.648;2022-08-01T11:15:41;27.50;76.30
22173;DHT22;11252;50.596;17.648;2022-08-01T11:18:30;27.50;77.10
22173;DHT22;11252;50.596;17.648;2022-08-01T11:21:12;27.90;75.80
22173;DHT22;11252;50.596;17.648;2022-08-01T11:24:01;28.50;75.50
22173;DHT22;11252;50.596;17.648;2022-08-01T11:26:30;29.30;74.40
22173;DHT22;11252;50.596;17.648;2022-08-01T11:29:13;29.50;72.10
22173;DHT22;11252;50.596;17.648;2022-08-01T11:31:49;29.20;71.80
22173;DHT22;11252;50.596;17.648;2022-08-01T11:34:56;28.70;73.70
22173;DHT22;11252;50.596;17.648;2022-08-01T11:37:26;28.60;73.90
22173;DHT22;11252;50.596;17.648;2022-08-01T11:40:22;28.50;73.90
22173;DHT22;11252;50.596;17.648;2022-08-01T11:45:51;28.70;74.30
22173;DHT22;11252;50.596;17.648;2022-08-01T11:48:22;28.90;73.70
22173;DHT22;11252;50.596;17.648;2022-08-01T11:50:55;29.30;73.70
22173;DHT22;11252;50.596;17.648;2022-08-01T11:53:33;29.60;71.60
22173;DHT22;11252;50.596;17.648;2022-08-01T11:56:02;29.80;72.20
22173;DHT22;11252;50.596;17.648;2022-08-01T11:58:30;29.90;71.70
22173;DHT22;11252;50.596;17.648;2022-08-01T12:01:01;30.10;70.80
22173;DHT22;11252;50.596;17.648;2022-08-01T12:03:31;30.00;70.60
22173;DHT22;11252;50.596;17.648;2022-08-01T12:06:00;29.90;70.80
22173;DHT22;11252;50.596;17.648;2022-08-01T12:08:33;29.90;70.60
22173;DHT22;11252;50.596;17.648;2022-08-01T12:11:04;29.80;71.30
22173;DHT22;11252;50.596;17.648;2022-08-01T12:13:41;29.80;71.90
22173;DHT22;11252;50.596;17.648;2022-08-01T12:16:10;30.00;70.30
22173;DHT22;11252;50.596;17.648;2022-08-01T12:18:42;30.00;71.00
22173;DHT22;11252;50.596;17.648;2022-08-01T12:21:10;30.10;70.80
22173;DHT22;11252;50.596;17.648;2022-08-01T12:23:38;29.80;70.60
22173;DHT22;11252;50.596;17.648;2022-08-01T12:26:05;29.60;71.00
22173;DHT22;11252;50.596;17.648;2022-08-01T12:28:39;29.40;72.20
22173;DHT22;11252;50.596;17.648;2022-08-01T12:31:08;29.10;72.20
22173;DHT22;11252;50.596;17.648;2022-08-01T12:33:38;28.70;72.40
22173;DHT22;11252;50.596;17.648;2022-08-01T12:36:06;28.40;72.60
22173;DHT22;11252;50.596;17.648;2022-08-01T12:38:42;28.00;73.70
22173;DHT22;11252;50.596;17.648;2022-08-01T12:41:11;27.80;74.50
22173;DHT22;11252;50.596;17.648;2022-08-01T12:43:41;27.70;74.90
22173;DHT22;11252;50.596;17.648;2022-08-01T12:46:09;27.40;75.00
22173;DHT22;11252;50.596;17.648;2022-08-01T12:48:43;27.30;74.80
22173;DHT22;11252;50.596;17.648;2022-08-01T12:51:12;27.30;76.30
22173;DHT22;11252;50.596;17.648;2022-08-01T12:53:40;27.30;76.80
22173;DHT22;11252;50.596;17.648;2022-08-01T12:56:08;27.20;75.50
22173;DHT22;11252;50.596;17.648;2022-08-01T12:58:38;27.20;76.80
22173;DHT22;11252;50.596;17.648;2022-08-01T13:01:10;27.20;77.00
22173;DHT22;11252;50.596;17.648;2022-08-01T13:04:01;27.30;76.00
22173;DHT22;11252;50.596;17.648;2022-08-01T13:06:31;27.20;76.50
22173;DHT22;11252;50.596;17.648;2022-08-01T13:09:07;27.20;76.70
22173;DHT22;11252;50.596;17.648;2022-08-01T13:11:36;27.20;76.90
22173;DHT22;11252;50.596;17.648;2022-08-01T13:14:29;27.20;76.80
22173;DHT22;11252;50.596;17.648;2022-08-01T13:16:57;27.10;76.10
22173;DHT22;11252;50.596;17.648;2022-08-01T13:19:45;27.00;76.10
22173;DHT22;11252;50.596;17.648;2022-08-01T13:22:14;26.70;76.60
22173;DHT22;11252;50.596;17.648;2022-08-01T13:24:42;26.60;76.40
22173;DHT22;11252;50.596;17.648;2022-08-01T13:27:20;26.30;78.10
22173;DHT22;11252;50.596;17.648;2022-08-01T13:30:13;26.20;78.70
22173;DHT22;11252;50.596;17.648;2022-08-01T13:32:56;26.10;79.90
22173;DHT22;11252;50.596;17.648;2022-08-01T13:35:24;25.90;80.10
22173;DHT22;11252;50.596;17.648;2022-08-01T13:38:01;25.70;81.20
22173;DHT22;11252;50.596;17.648;2022-08-01T13:40:29;25.50;82.70
22173;DHT22;11252;50.596;17.648;2022-08-01T13:43:00;24.70;86.30
22173;DHT22;11252;50.596;17.648;2022-08-01T13:45:28;23.80;90.90
22173;DHT22;11252;50.596;17.648;2022-08-01T13:47:55;23.10;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T13:50:38;22.70;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T13:53:06;22.30;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T13:55:37;22.10;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T13:58:05;21.90;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T14:00:34;21.80;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T14:03:03;21.70;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T14:05:31;21.80;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T14:07:58;21.90;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T14:10:27;21.90;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T14:12:56;22.00;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T14:15:27;22.10;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T14:18:06;22.20;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T14:20:36;22.40;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T14:23:05;22.80;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T14:25:39;23.00;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T14:28:27;23.20;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T14:30:58;23.10;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T14:33:27;23.10;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T14:35:55;23.20;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T14:38:32;23.40;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T14:41:02;23.40;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T14:43:32;23.40;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T14:46:00;23.40;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T14:48:29;23.50;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T14:50:58;23.60;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T14:53:30;23.70;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T14:56:03;23.80;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T14:58:32;24.00;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T15:00:59;24.20;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T15:03:28;24.30;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T15:05:56;24.50;91.70
22173;DHT22;11252;50.596;17.648;2022-08-01T15:08:26;24.50;91.60
22173;DHT22;11252;50.596;17.648;2022-08-01T15:10:53;24.40;91.10
22173;DHT22;11252;50.596;17.648;2022-08-01T15:13:21;24.30;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T15:15:48;24.20;91.80
22173;DHT22;11252;50.596;17.648;2022-08-01T15:18:16;24.20;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T15:20:44;24.30;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T15:23:13;24.30;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T15:25:41;24.40;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T15:28:10;24.50;92.20
22173;DHT22;11252;50.596;17.648;2022-08-01T15:30:38;24.80;90.60
22173;DHT22;11252;50.596;17.648;2022-08-01T15:33:07;25.00;89.60
22173;DHT22;11252;50.596;17.648;2022-08-01T15:35:35;25.00;89.90
22173;DHT22;11252;50.596;17.648;2022-08-01T15:38:03;25.10;89.80
22173;DHT22;11252;50.596;17.648;2022-08-01T15:40:30;25.10;89.90
22173;DHT22;11252;50.596;17.648;2022-08-01T15:43:02;25.20;88.50
22173;DHT22;11252;50.596;17.648;2022-08-01T15:45:29;25.20;88.60
22173;DHT22;11252;50.596;17.648;2022-08-01T15:48:15;25.30;89.30
22173;DHT22;11252;50.596;17.648;2022-08-01T15:50:44;25.50;87.20
22173;DHT22;11252;50.596;17.648;2022-08-01T15:53:12;25.60;86.80
22173;DHT22;11252;50.596;17.648;2022-08-01T15:55:41;25.50;87.30
22173;DHT22;11252;50.596;17.648;2022-08-01T15:58:18;25.40;87.50