sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58015;SDS011;43809;52.110;20.964;2024-03-06T00:02:17;53.75;;;25.38;;
58015;SDS011;43809;52.110;20.964;2024-03-06T00:04:17;45.03;;;24.27;;
58015;SDS011;43809;52.110;20.964;2024-03-06T00:12:34;47.45;;;24.88;;
58015;SDS011;43809;52.110;20.964;2024-03-06T00:14:35;50.10;;;26.75;;
58015;SDS011;43809;52.110;20.964;2024-03-06T00:16:36;46.33;;;24.77;;
58015;SDS011;43809;52.110;20.964;2024-03-06T00:21:49;44.63;;;23.30;;
58015;SDS011;43809;52.110;20.964;2024-03-06T00:23:49;54.10;;;24.75;;
58015;SDS011;43809;52.110;20.964;2024-03-06T00:25:50;50.25;;;24.83;;
58015;SDS011;43809;52.110;20.964;2024-03-06T00:27:51;52.53;;;24.70;;
58015;SDS011;43809;52.110;20.964;2024-03-06T00:29:52;42.78;;;23.88;;
58015;SDS011;43809;52.110;20.964;2024-03-06T00:31:52;38.22;;;21.17;;
58015;SDS011;43809;52.110;20.964;2024-03-06T00:33:53;46.00;;;22.30;;
58015;SDS011;43809;52.110;20.964;2024-03-06T00:35:54;42.15;;;23.00;;
58015;SDS011;43809;52.110;20.964;2024-03-06T00:37:54;45.97;;;23.38;;
58015;SDS011;43809;52.110;20.964;2024-03-06T00:39:55;42.20;;;22.85;;
58015;SDS011;43809;52.110;20.964;2024-03-06T00:41:56;44.83;;;22.40;;
58015;SDS011;43809;52.110;20.964;2024-03-06T00:43:58;37.28;;;20.70;;
58015;SDS011;43809;52.110;20.964;2024-03-06T00:45:58;39.40;;;21.27;;
58015;SDS011;43809;52.110;20.964;2024-03-06T00:48:00;43.03;;;22.25;;
58015;SDS011;43809;52.110;20.964;2024-03-06T00:50:01;42.45;;;22.42;;
58015;SDS011;43809;52.110;20.964;2024-03-06T00:52:01;38.35;;;18.52;;
58015;SDS011;43809;52.110;20.964;2024-03-06T00:54:03;45.70;;;23.00;;
58015;SDS011;43809;52.110;20.964;2024-03-06T01:01:43;33.88;;;17.65;;
58015;SDS011;43809;52.110;20.964;2024-03-06T01:08:19;45.85;;;24.25;;
58015;SDS011;43809;52.110;20.964;2024-03-06T01:10:19;50.28;;;23.80;;
58015;SDS011;43809;52.110;20.964;2024-03-06T01:12:20;46.83;;;25.45;;
58015;SDS011;43809;52.110;20.964;2024-03-06T01:14:21;49.97;;;25.95;;
58015;SDS011;43809;52.110;20.964;2024-03-06T01:16:28;59.33;;;26.05;;
58015;SDS011;43809;52.110;20.964;2024-03-06T01:18:30;43.85;;;24.20;;
58015;SDS011;43809;52.110;20.964;2024-03-06T01:20:30;46.08;;;25.27;;
58015;SDS011;43809;52.110;20.964;2024-03-06T01:28:51;59.15;;;30.73;;
58015;SDS011;43809;52.110;20.964;2024-03-06T01:30:52;67.32;;;29.73;;
58015;SDS011;43809;52.110;20.964;2024-03-06T01:32:53;64.97;;;30.27;;
58015;SDS011;43809;52.110;20.964;2024-03-06T01:34:54;56.55;;;30.05;;
58015;SDS011;43809;52.110;20.964;2024-03-06T01:36:55;67.15;;;33.17;;
58015;SDS011;43809;52.110;20.964;2024-03-06T01:38:56;53.80;;;29.58;;
58015;SDS011;43809;52.110;20.964;2024-03-06T01:40:56;43.75;;;24.42;;
58015;SDS011;43809;52.110;20.964;2024-03-06T01:42:57;36.33;;;21.52;;
58015;SDS011;43809;52.110;20.964;2024-03-06T01:44:58;45.97;;;25.30;;
58015;SDS011;43809;52.110;20.964;2024-03-06T01:46:59;53.50;;;28.85;;
58015;SDS011;43809;52.110;20.964;2024-03-06T01:51:35;41.63;;;22.85;;
58015;SDS011;43809;52.110;20.964;2024-03-06T01:53:36;37.47;;;20.92;;
58015;SDS011;43809;52.110;20.964;2024-03-06T01:55:37;37.13;;;20.25;;
58015;SDS011;43809;52.110;20.964;2024-03-06T01:57:38;35.92;;;20.02;;
58015;SDS011;43809;52.110;20.964;2024-03-06T01:59:39;32.03;;;18.20;;
58015;SDS011;43809;52.110;20.964;2024-03-06T02:01:40;33.15;;;18.85;;
58015;SDS011;43809;52.110;20.964;2024-03-06T02:03:41;30.95;;;17.73;;
58015;SDS011;43809;52.110;20.964;2024-03-06T02:05:42;32.97;;;19.35;;
58015;SDS011;43809;52.110;20.964;2024-03-06T02:07:43;39.97;;;21.95;;
58015;SDS011;43809;52.110;20.964;2024-03-06T02:09:45;46.45;;;25.38;;
58015;SDS011;43809;52.110;20.964;2024-03-06T02:11:45;36.83;;;22.23;;
58015;SDS011;43809;52.110;20.964;2024-03-06T02:19:39;55.05;;;31.23;;
58015;SDS011;43809;52.110;20.964;2024-03-06T02:21:40;49.22;;;28.65;;
58015;SDS011;43809;52.110;20.964;2024-03-06T02:23:40;38.53;;;23.55;;
58015;SDS011;43809;52.110;20.964;2024-03-06T02:25:41;44.40;;;25.77;;
58015;SDS011;43809;52.110;20.964;2024-03-06T02:27:42;41.20;;;24.42;;
58015;SDS011;43809;52.110;20.964;2024-03-06T02:33:03;42.92;;;26.83;;
58015;SDS011;43809;52.110;20.964;2024-03-06T02:35:07;41.83;;;27.17;;
58015;SDS011;43809;52.110;20.964;2024-03-06T02:37:08;37.63;;;25.83;;
58015;SDS011;43809;52.110;20.964;2024-03-06T02:42:38;43.88;;;29.13;;
58015;SDS011;43809;52.110;20.964;2024-03-06T02:44:39;39.83;;;27.42;;
58015;SDS011;43809;52.110;20.964;2024-03-06T02:46:40;36.58;;;26.05;;
58015;SDS011;43809;52.110;20.964;2024-03-06T02:48:40;34.65;;;25.60;;
58015;SDS011;43809;52.110;20.964;2024-03-06T02:50:41;32.88;;;23.52;;
58015;SDS011;43809;52.110;20.964;2024-03-06T02:52:42;33.83;;;24.42;;
58015;SDS011;43809;52.110;20.964;2024-03-06T02:54:42;28.92;;;22.35;;
58015;SDS011;43809;52.110;20.964;2024-03-06T02:56:43;45.67;;;30.98;;
58015;SDS011;43809;52.110;20.964;2024-03-06T03:04:33;25.60;;;19.52;;
58015;SDS011;43809;52.110;20.964;2024-03-06T03:06:34;28.42;;;19.95;;
58015;SDS011;43809;52.110;20.964;2024-03-06T03:11:14;26.77;;;20.63;;
58015;SDS011;43809;52.110;20.964;2024-03-06T03:13:16;27.83;;;20.83;;
58015;SDS011;43809;52.110;20.964;2024-03-06T03:15:17;25.52;;;19.23;;
58015;SDS011;43809;52.110;20.964;2024-03-06T03:17:18;23.58;;;17.52;;
58015;SDS011;43809;52.110;20.964;2024-03-06T03:19:20;26.88;;;19.70;;
58015;SDS011;43809;52.110;20.964;2024-03-06T03:21:21;23.90;;;18.15;;
58015;SDS011;43809;52.110;20.964;2024-03-06T03:23:22;25.08;;;18.95;;
58015;SDS011;43809;52.110;20.964;2024-03-06T03:25:23;24.90;;;19.15;;
58015;SDS011;43809;52.110;20.964;2024-03-06T03:27:24;27.65;;;21.00;;
58015;SDS011;43809;52.110;20.964;2024-03-06T03:29:35;22.40;;;17.40;;
58015;SDS011;43809;52.110;20.964;2024-03-06T03:31:36;24.30;;;19.10;;
58015;SDS011;43809;52.110;20.964;2024-03-06T03:33:38;21.17;;;16.83;;
58015;SDS011;43809;52.110;20.964;2024-03-06T03:35:39;23.45;;;17.00;;
58015;SDS011;43809;52.110;20.964;2024-03-06T03:37:42;25.93;;;20.23;;
58015;SDS011;43809;52.110;20.964;2024-03-06T03:39:44;25.95;;;19.52;;
58015;SDS011;43809;52.110;20.964;2024-03-06T03:47:44;33.38;;;23.77;;
58015;SDS011;43809;52.110;20.964;2024-03-06T03:52:10;24.77;;;18.38;;
58015;SDS011;43809;52.110;20.964;2024-03-06T03:54:10;21.27;;;16.83;;
58015;SDS011;43809;52.110;20.964;2024-03-06T03:56:11;21.98;;;17.00;;
58015;SDS011;43809;52.110;20.964;2024-03-06T03:58:12;22.05;;;16.92;;
58015;SDS011;43809;52.110;20.964;2024-03-06T04:00:13;21.08;;;16.65;;
58015;SDS011;43809;52.110;20.964;2024-03-06T04:02:13;19.33;;;16.00;;
58015;SDS011;43809;52.110;20.964;2024-03-06T04:04:14;19.73;;;15.02;;
58015;SDS011;43809;52.110;20.964;2024-03-06T04:09:05;26.95;;;20.10;;
58015;SDS011;43809;52.110;20.964;2024-03-06T04:11:06;23.48;;;18.42;;
58015;SDS011;43809;52.110;20.964;2024-03-06T04:13:07;26.38;;;18.85;;
58015;SDS011;43809;52.110;20.964;2024-03-06T04:15:08;21.90;;;17.33;;
58015;SDS011;43809;52.110;20.964;2024-03-06T04:17:09;20.33;;;15.77;;
58015;SDS011;43809;52.110;20.964;2024-03-06T04:19:09;20.02;;;15.55;;
58015;SDS011;43809;52.110;20.964;2024-03-06T04:21:10;20.55;;;16.63;;
58015;SDS011;43809;52.110;20.964;2024-03-06T04:23:11;26.67;;;19.98;;
58015;SDS011;43809;52.110;20.964;2024-03-06T04:25:12;27.40;;;20.17;;
58015;SDS011;43809;52.110;20.964;2024-03-06T04:27:12;24.50;;;19.40;;
58015;SDS011;43809;52.110;20.964;2024-03-06T04:29:13;21.92;;;17.27;;
58015;SDS011;43809;52.110;20.964;2024-03-06T04:31:14;26.70;;;20.80;;
58015;SDS011;43809;52.110;20.964;2024-03-06T04:33:14;27.27;;;20.80;;
58015;SDS011;43809;52.110;20.964;2024-03-06T04:35:15;26.17;;;19.67;;
58015;SDS011;43809;52.110;20.964;2024-03-06T04:37:16;25.10;;;19.73;;
58015;SDS011;43809;52.110;20.964;2024-03-06T04:39:17;26.77;;;20.15;;
58015;SDS011;43809;52.110;20.964;2024-03-06T04:41:20;26.85;;;21.92;;
58015;SDS011;43809;52.110;20.964;2024-03-06T04:43:21;25.17;;;18.95;;
58015;SDS011;43809;52.110;20.964;2024-03-06T04:45:22;27.75;;;20.52;;
58015;SDS011;43809;52.110;20.964;2024-03-06T04:47:23;23.40;;;17.33;;
58015;SDS011;43809;52.110;20.964;2024-03-06T04:49:24;25.33;;;19.42;;
58015;SDS011;43809;52.110;20.964;2024-03-06T05:03:36;32.33;;;25.83;;
58015;SDS011;43809;52.110;20.964;2024-03-06T05:05:38;31.60;;;22.92;;
58015;SDS011;43809;52.110;20.964;2024-03-06T05:07:39;26.20;;;19.90;;
58015;SDS011;43809;52.110;20.964;2024-03-06T05:09:40;22.95;;;17.58;;
58015;SDS011;43809;52.110;20.964;2024-03-06T05:11:42;30.75;;;22.80;;
58015;SDS011;43809;52.110;20.964;2024-03-06T05:16:56;34.03;;;25.65;;
58015;SDS011;43809;52.110;20.964;2024-03-06T05:18:57;33.03;;;24.75;;
58015;SDS011;43809;52.110;20.964;2024-03-06T05:20:58;31.05;;;23.58;;
58015;SDS011;43809;52.110;20.964;2024-03-06T05:22:58;33.38;;;24.75;;
58015;SDS011;43809;52.110;20.964;2024-03-06T05:24:59;32.88;;;24.05;;
58015;SDS011;43809;52.110;20.964;2024-03-06T05:27:00;37.33;;;26.42;;
58015;SDS011;43809;52.110;20.964;2024-03-06T05:29:00;30.10;;;23.58;;
58015;SDS011;43809;52.110;20.964;2024-03-06T05:31:13;32.35;;;23.80;;
58015;SDS011;43809;52.110;20.964;2024-03-06T05:33:15;29.30;;;23.10;;
58015;SDS011;43809;52.110;20.964;2024-03-06T05:35:16;31.70;;;23.92;;
58015;SDS011;43809;52.110;20.964;2024-03-06T05:37:17;30.67;;;23.08;;
58015;SDS011;43809;52.110;20.964;2024-03-06T05:39:17;25.13;;;20.50;;
58015;SDS011;43809;52.110;20.964;2024-03-06T05:41:18;36.45;;;26.70;;
58015;SDS011;43809;52.110;20.964;2024-03-06T05:43:21;28.17;;;22.23;;
58015;SDS011;43809;52.110;20.964;2024-03-06T05:45:22;30.85;;;23.13;;
58015;SDS011;43809;52.110;20.964;2024-03-06T05:47:23;28.45;;;21.42;;
58015;SDS011;43809;52.110;20.964;2024-03-06T05:52:37;32.40;;;23.35;;
58015;SDS011;43809;52.110;20.964;2024-03-06T05:54:38;28.27;;;21.88;;
58015;SDS011;43809;52.110;20.964;2024-03-06T05:56:39;27.42;;;20.15;;
58015;SDS011;43809;52.110;20.964;2024-03-06T05:58:40;30.73;;;23.67;;
58015;SDS011;43809;52.110;20.964;2024-03-06T06:00:40;29.08;;;20.38;;
58015;SDS011;43809;52.110;20.964;2024-03-06T06:02:41;26.38;;;21.17;;
58015;SDS011;43809;52.110;20.964;2024-03-06T06:04:42;28.63;;;20.75;;
58015;SDS011;43809;52.110;20.964;2024-03-06T06:06:43;22.05;;;17.55;;
58015;SDS011;43809;52.110;20.964;2024-03-06T06:08:44;25.67;;;20.30;;
58015;SDS011;43809;52.110;20.964;2024-03-06T06:10:44;22.58;;;18.30;;
58015;SDS011;43809;52.110;20.964;2024-03-06T06:12:45;24.27;;;19.23;;
58015;SDS011;43809;52.110;20.964;2024-03-06T06:14:46;25.23;;;19.58;;
58015;SDS011;43809;52.110;20.964;2024-03-06T06:16:47;29.80;;;21.98;;
58015;SDS011;43809;52.110;20.964;2024-03-06T06:18:47;26.17;;;20.75;;
58015;SDS011;43809;52.110;20.964;2024-03-06T06:20:48;21.83;;;16.60;;
58015;SDS011;43809;52.110;20.964;2024-03-06T06:22:49;21.55;;;17.20;;
58015;SDS011;43809;52.110;20.964;2024-03-06T06:24:49;26.27;;;21.05;;
58015;SDS011;43809;52.110;20.964;2024-03-06T06:26:51;34.83;;;26.75;;
58015;SDS011;43809;52.110;20.964;2024-03-06T06:28:52;34.45;;;26.20;;
58015;SDS011;43809;52.110;20.964;2024-03-06T06:37:21;29.63;;;23.48;;
58015;SDS011;43809;52.110;20.964;2024-03-06T06:39:22;31.15;;;23.55;;
58015;SDS011;43809;52.110;20.964;2024-03-06T06:41:22;27.05;;;20.45;;
58015;SDS011;43809;52.110;20.964;2024-03-06T06:46:33;30.00;;;22.95;;
58015;SDS011;43809;52.110;20.964;2024-03-06T06:48:34;29.52;;;22.52;;
58015;SDS011;43809;52.110;20.964;2024-03-06T06:50:35;33.35;;;25.23;;
58015;SDS011;43809;52.110;20.964;2024-03-06T06:52:36;30.50;;;24.15;;
58015;SDS011;43809;52.110;20.964;2024-03-06T06:54:36;33.22;;;25.20;;
58015;SDS011;43809;52.110;20.964;2024-03-06T06:56:37;30.85;;;22.27;;
58015;SDS011;43809;52.110;20.964;2024-03-06T06:58:57;25.53;;;19.70;;
58015;SDS011;43809;52.110;20.964;2024-03-06T07:00:58;24.67;;;20.08;;
58015;SDS011;43809;52.110;20.964;2024-03-06T07:02:59;28.13;;;21.80;;
58015;SDS011;43809;52.110;20.964;2024-03-06T07:05:00;27.25;;;20.00;;
58015;SDS011;43809;52.110;20.964;2024-03-06T07:07:01;23.30;;;19.25;;
58015;SDS011;43809;52.110;20.964;2024-03-06T07:09:01;25.50;;;20.58;;
58015;SDS011;43809;52.110;20.964;2024-03-06T07:11:05;35.00;;;29.15;;
58015;SDS011;43809;52.110;20.964;2024-03-06T07:13:06;28.13;;;22.13;;
58015;SDS011;43809;52.110;20.964;2024-03-06T07:15:06;27.75;;;22.20;;
58015;SDS011;43809;52.110;20.964;2024-03-06T07:20:30;25.05;;;19.67;;
58015;SDS011;43809;52.110;20.964;2024-03-06T07:22:32;29.80;;;22.45;;
58015;SDS011;43809;52.110;20.964;2024-03-06T07:24:34;27.75;;;21.20;;
58015;SDS011;43809;52.110;20.964;2024-03-06T07:26:35;26.60;;;19.70;;
58015;SDS011;43809;52.110;20.964;2024-03-06T07:34:11;28.45;;;20.80;;
58015;SDS011;43809;52.110;20.964;2024-03-06T07:38:36;26.13;;;21.10;;
58015;SDS011;43809;52.110;20.964;2024-03-06T07:40:37;24.52;;;19.63;;
58015;SDS011;43809;52.110;20.964;2024-03-06T07:45:55;26.65;;;20.98;;
58015;SDS011;43809;52.110;20.964;2024-03-06T07:47:56;24.33;;;18.60;;
58015;SDS011;43809;52.110;20.964;2024-03-06T07:49:56;21.80;;;17.48;;
58015;SDS011;43809;52.110;20.964;2024-03-06T07:51:57;21.23;;;17.38;;
58015;SDS011;43809;52.110;20.964;2024-03-06T07:53:58;18.88;;;15.55;;
58015;SDS011;43809;52.110;20.964;2024-03-06T07:55:59;23.15;;;17.52;;
58015;SDS011;43809;52.110;20.964;2024-03-06T07:57:59;23.10;;;18.17;;
58015;SDS011;43809;52.110;20.964;2024-03-06T08:00:01;26.88;;;19.92;;
58015;SDS011;43809;52.110;20.964;2024-03-06T08:02:01;23.30;;;17.80;;
58015;SDS011;43809;52.110;20.964;2024-03-06T08:04:03;23.02;;;17.88;;
58015;SDS011;43809;52.110;20.964;2024-03-06T08:06:04;28.43;;;20.17;;
58015;SDS011;43809;52.110;20.964;2024-03-06T08:08:05;24.05;;;17.90;;
58015;SDS011;43809;52.110;20.964;2024-03-06T08:10:06;23.63;;;17.48;;
58015;SDS011;43809;52.110;20.964;2024-03-06T08:12:06;24.08;;;18.20;;
58015;SDS011;43809;52.110;20.964;2024-03-06T08:14:07;24.98;;;19.13;;
58015;SDS011;43809;52.110;20.964;2024-03-06T08:16:08;20.90;;;16.42;;
58015;SDS011;43809;52.110;20.964;2024-03-06T08:18:09;21.52;;;16.02;;
58015;SDS011;43809;52.110;20.964;2024-03-06T08:20:09;18.17;;;15.05;;
58015;SDS011;43809;52.110;20.964;2024-03-06T08:22:10;21.35;;;16.00;;
58015;SDS011;43809;52.110;20.964;2024-03-06T08:24:11;22.67;;;17.55;;
58015;SDS011;43809;52.110;20.964;2024-03-06T08:26:30;19.20;;;14.85;;
58015;SDS011;43809;52.110;20.964;2024-03-06T08:28:30;20.20;;;15.02;;
58015;SDS011;43809;52.110;20.964;2024-03-06T08:30:31;20.60;;;15.20;;
58015;SDS011;43809;52.110;20.964;2024-03-06T08:32:32;20.42;;;15.77;;
58015;SDS011;43809;52.110;20.964;2024-03-06T08:34:37;22.02;;;16.35;;
58015;SDS011;43809;52.110;20.964;2024-03-06T08:36:38;23.67;;;16.80;;
58015;SDS011;43809;52.110;20.964;2024-03-06T08:38:39;21.13;;;15.68;;
58015;SDS011;43809;52.110;20.964;2024-03-06T08:40:41;21.55;;;15.20;;
58015;SDS011;43809;52.110;20.964;2024-03-06T08:42:46;22.55;;;16.75;;
58015;SDS011;43809;52.110;20.964;2024-03-06T08:44:50;23.45;;;17.65;;
58015;SDS011;43809;52.110;20.964;2024-03-06T08:46:58;21.55;;;15.25;;
58015;SDS011;43809;52.110;20.964;2024-03-06T08:48:59;18.13;;;13.57;;
58015;SDS011;43809;52.110;20.964;2024-03-06T08:50:59;18.50;;;13.88;;
58015;SDS011;43809;52.110;20.964;2024-03-06T08:53:00;17.55;;;13.43;;
58015;SDS011;43809;52.110;20.964;2024-03-06T08:55:02;20.85;;;15.63;;
58015;SDS011;43809;52.110;20.964;2024-03-06T08:57:07;20.83;;;15.55;;
58015;SDS011;43809;52.110;20.964;2024-03-06T08:59:11;23.05;;;18.75;;
58015;SDS011;43809;52.110;20.964;2024-03-06T09:01:12;25.40;;;19.85;;
58015;SDS011;43809;52.110;20.964;2024-03-06T09:03:13;18.88;;;15.15;;
58015;SDS011;43809;52.110;20.964;2024-03-06T09:05:13;27.80;;;18.83;;
58015;SDS011;43809;52.110;20.964;2024-03-06T09:09:46;42.97;;;26.75;;
58015;SDS011;43809;52.110;20.964;2024-03-06T09:11:46;46.20;;;26.58;;
58015;SDS011;43809;52.110;20.964;2024-03-06T09:17:04;52.25;;;30.27;;
58015;SDS011;43809;52.110;20.964;2024-03-06T09:19:05;75.75;;;42.88;;
58015;SDS011;43809;52.110;20.964;2024-03-06T09:21:06;64.03;;;35.70;;
58015;SDS011;43809;52.110;20.964;2024-03-06T09:23:07;54.20;;;32.17;;
58015;SDS011;43809;52.110;20.964;2024-03-06T09:25:08;49.47;;;29.75;;
58015;SDS011;43809;52.110;20.964;2024-03-06T09:27:08;58.85;;;33.58;;
58015;SDS011;43809;52.110;20.964;2024-03-06T09:29:09;40.50;;;24.77;;
58015;SDS011;43809;52.110;20.964;2024-03-06T09:31:10;32.47;;;20.88;;
58015;SDS011;43809;52.110;20.964;2024-03-06T09:33:12;50.40;;;28.73;;
58015;SDS011;43809;52.110;20.964;2024-03-06T09:35:13;50.45;;;29.13;;
58015;SDS011;43809;52.110;20.964;2024-03-06T09:37:14;48.72;;;28.80;;
58015;SDS011;43809;52.110;20.964;2024-03-06T09:39:15;40.03;;;24.90;;
58015;SDS011;43809;52.110;20.964;2024-03-06T09:41:17;46.83;;;26.70;;
58015;SDS011;43809;52.110;20.964;2024-03-06T09:43:18;49.78;;;28.52;;
58015;SDS011;43809;52.110;20.964;2024-03-06T09:45:18;46.03;;;26.48;;
58015;SDS011;43809;52.110;20.964;2024-03-06T09:47:22;64.05;;;32.78;;
58015;SDS011;43809;52.110;20.964;2024-03-06T09:49:25;52.83;;;29.63;;
58015;SDS011;43809;52.110;20.964;2024-03-06T09:54:36;72.97;;;37.00;;
58015;SDS011;43809;52.110;20.964;2024-03-06T09:56:39;60.53;;;33.28;;
58015;SDS011;43809;52.110;20.964;2024-03-06T09:58:39;61.80;;;51.60;;
58015;SDS011;43809;52.110;20.964;2024-03-06T10:00:41;63.97;;;57.08;;
58015;SDS011;43809;52.110;20.964;2024-03-06T10:02:46;60.50;;;54.30;;
58015;SDS011;43809;52.110;20.964;2024-03-06T10:04:49;47.83;;;42.67;;
58015;SDS011;43809;52.110;20.964;2024-03-06T10:06:50;30.30;;;26.85;;
58015;SDS011;43809;52.110;20.964;2024-03-06T10:08:55;22.55;;;19.52;;
58015;SDS011;43809;52.110;20.964;2024-03-06T10:11:02;21.92;;;17.33;;
58015;SDS011;43809;52.110;20.964;2024-03-06T10:13:03;20.63;;;15.65;;
58015;SDS011;43809;52.110;20.964;2024-03-06T10:15:04;21.65;;;16.33;;
58015;SDS011;43809;52.110;20.964;2024-03-06T10:17:05;23.75;;;18.50;;
58015;SDS011;43809;52.110;20.964;2024-03-06T10:19:15;21.92;;;16.50;;
58015;SDS011;43809;52.110;20.964;2024-03-06T10:23:20;24.42;;;19.35;;
58015;SDS011;43809;52.110;20.964;2024-03-06T10:25:21;20.73;;;15.50;;
58015;SDS011;43809;52.110;20.964;2024-03-06T10:27:22;20.40;;;15.33;;
58015;SDS011;43809;52.110;20.964;2024-03-06T10:29:23;20.48;;;14.90;;
58015;SDS011;43809;52.110;20.964;2024-03-06T10:31:27;21.30;;;15.07;;
58015;SDS011;43809;52.110;20.964;2024-03-06T10:35:57;22.67;;;17.00;;
58015;SDS011;43809;52.110;20.964;2024-03-06T10:38:01;22.67;;;16.45;;
58015;SDS011;43809;52.110;20.964;2024-03-06T10:40:03;37.75;;;25.17;;
58015;SDS011;43809;52.110;20.964;2024-03-06T10:44:52;25.27;;;19.67;;
58015;SDS011;43809;52.110;20.964;2024-03-06T10:46:58;27.30;;;18.65;;
58015;SDS011;43809;52.110;20.964;2024-03-06T10:48:59;27.30;;;19.38;;
58015;SDS011;43809;52.110;20.964;2024-03-06T10:56:53;28.23;;;19.85;;
58015;SDS011;43809;52.110;20.964;2024-03-06T10:58:54;34.17;;;22.85;;
58015;SDS011;43809;52.110;20.964;2024-03-06T11:00:56;32.90;;;22.98;;
58015;SDS011;43809;52.110;20.964;2024-03-06T11:02:58;30.48;;;22.38;;
58015;SDS011;43809;52.110;20.964;2024-03-06T11:04:59;35.90;;;24.75;;
58015;SDS011;43809;52.110;20.964;2024-03-06T11:07:01;35.38;;;23.92;;
58015;SDS011;43809;52.110;20.964;2024-03-06T11:09:02;34.63;;;21.90;;
58015;SDS011;43809;52.110;20.964;2024-03-06T11:11:20;32.47;;;21.60;;
58015;SDS011;43809;52.110;20.964;2024-03-06T11:13:25;43.30;;;27.83;;
58015;SDS011;43809;52.110;20.964;2024-03-06T11:15:26;38.55;;;25.65;;
58015;SDS011;43809;52.110;20.964;2024-03-06T11:17:27;36.50;;;24.13;;
58015;SDS011;43809;52.110;20.964;2024-03-06T11:19:29;41.92;;;26.17;;
58015;SDS011;43809;52.110;20.964;2024-03-06T11:24:11;32.47;;;22.00;;
58015;SDS011;43809;52.110;20.964;2024-03-06T11:26:12;32.50;;;20.02;;
58015;SDS011;43809;52.110;20.964;2024-03-06T11:28:16;52.75;;;29.73;;
58015;SDS011;43809;52.110;20.964;2024-03-06T11:30:19;43.95;;;26.75;;
58015;SDS011;43809;52.110;20.964;2024-03-06T11:32:22;57.05;;;33.63;;
58015;SDS011;43809;52.110;20.964;2024-03-06T11:34:23;38.47;;;24.23;;
58015;SDS011;43809;52.110;20.964;2024-03-06T11:36:25;40.08;;;23.65;;
58015;SDS011;43809;52.110;20.964;2024-03-06T11:38:29;49.08;;;29.02;;
58015;SDS011;43809;52.110;20.964;2024-03-06T11:40:30;39.03;;;23.83;;
58015;SDS011;43809;52.110;20.964;2024-03-06T11:42:34;36.60;;;22.38;;
58015;SDS011;43809;52.110;20.964;2024-03-06T11:44:41;33.22;;;20.30;;
58015;SDS011;43809;52.110;20.964;2024-03-06T11:46:59;24.20;;;15.10;;
58015;SDS011;43809;52.110;20.964;2024-03-06T11:54:57;26.50;;;17.58;;
58015;SDS011;43809;52.110;20.964;2024-03-06T11:56:58;38.30;;;22.67;;
58015;SDS011;43809;52.110;20.964;2024-03-06T11:58:59;28.75;;;19.10;;
58015;SDS011;43809;52.110;20.964;2024-03-06T12:03:34;18.90;;;13.30;;
58015;SDS011;43809;52.110;20.964;2024-03-06T12:05:35;15.68;;;11.90;;
58015;SDS011;43809;52.110;20.964;2024-03-06T12:07:44;18.50;;;11.93;;
58015;SDS011;43809;52.110;20.964;2024-03-06T12:09:45;15.13;;;10.85;;
58015;SDS011;43809;52.110;20.964;2024-03-06T12:11:46;15.02;;;10.68;;
58015;SDS011;43809;52.110;20.964;2024-03-06T12:13:48;12.93;;;10.60;;
58015;SDS011;43809;52.110;20.964;2024-03-06T12:19:12;14.80;;;10.95;;
58015;SDS011;43809;52.110;20.964;2024-03-06T12:21:13;15.23;;;11.00;;
58015;SDS011;43809;52.110;20.964;2024-03-06T12:23:19;15.52;;;11.00;;
58015;SDS011;43809;52.110;20.964;2024-03-06T12:25:22;14.20;;;10.40;;
58015;SDS011;43809;52.110;20.964;2024-03-06T12:36:03;13.32;;;9.73;;
58015;SDS011;43809;52.110;20.964;2024-03-06T12:38:14;16.90;;;11.38;;
58015;SDS011;43809;52.110;20.964;2024-03-06T12:40:15;13.90;;;10.30;;
58015;SDS011;43809;52.110;20.964;2024-03-06T12:42:16;12.77;;;9.63;;
58015;SDS011;43809;52.110;20.964;2024-03-06T12:44:16;12.95;;;9.25;;
58015;SDS011;43809;52.110;20.964;2024-03-06T12:46:17;14.27;;;9.52;;
58015;SDS011;43809;52.110;20.964;2024-03-06T12:48:18;14.63;;;10.32;;
58015;SDS011;43809;52.110;20.964;2024-03-06T12:50:19;14.25;;;10.88;;
58015;SDS011;43809;52.110;20.964;2024-03-06T12:52:20;15.32;;;9.93;;
58015;SDS011;43809;52.110;20.964;2024-03-06T12:54:21;15.00;;;10.63;;
58015;SDS011;43809;52.110;20.964;2024-03-06T12:56:22;12.55;;;8.82;;
58015;SDS011;43809;52.110;20.964;2024-03-06T12:58:22;14.02;;;9.80;;
58015;SDS011;43809;52.110;20.964;2024-03-06T13:00:23;14.50;;;10.25;;
58015;SDS011;43809;52.110;20.964;2024-03-06T13:02:24;13.27;;;9.88;;
58015;SDS011;43809;52.110;20.964;2024-03-06T13:04:25;12.57;;;9.07;;
58015;SDS011;43809;52.110;20.964;2024-03-06T13:06:26;10.55;;;8.05;;
58015;SDS011;43809;52.110;20.964;2024-03-06T13:11:39;13.65;;;9.82;;
58015;SDS011;43809;52.110;20.964;2024-03-06T13:13:40;13.85;;;10.35;;
58015;SDS011;43809;52.110;20.964;2024-03-06T13:15:41;13.60;;;9.45;;
58015;SDS011;43809;52.110;20.964;2024-03-06T13:17:41;10.52;;;8.05;;
58015;SDS011;43809;52.110;20.964;2024-03-06T13:22:53;10.20;;;7.95;;
58015;SDS011;43809;52.110;20.964;2024-03-06T13:24:53;11.02;;;8.20;;
58015;SDS011;43809;52.110;20.964;2024-03-06T13:26:54;9.90;;;7.88;;
58015;SDS011;43809;52.110;20.964;2024-03-06T13:28:55;10.73;;;7.82;;
58015;SDS011;43809;52.110;20.964;2024-03-06T13:30:55;9.75;;;8.20;;
58015;SDS011;43809;52.110;20.964;2024-03-06T13:32:56;10.10;;;7.82;;
58015;SDS011;43809;52.110;20.964;2024-03-06T13:34:57;12.40;;;8.23;;
58015;SDS011;43809;52.110;20.964;2024-03-06T13:36:58;25.45;;;16.50;;
58015;SDS011;43809;52.110;20.964;2024-03-06T13:38:58;23.73;;;14.52;;
58015;SDS011;43809;52.110;20.964;2024-03-06T13:43:21;45.90;;;26.20;;
58015;SDS011;43809;52.110;20.964;2024-03-06T13:45:24;36.83;;;21.65;;
58015;SDS011;43809;52.110;20.964;2024-03-06T13:47:24;26.10;;;16.02;;
58015;SDS011;43809;52.110;20.964;2024-03-06T13:52:01;24.98;;;15.38;;
58015;SDS011;43809;52.110;20.964;2024-03-06T13:54:02;20.95;;;13.57;;
58015;SDS011;43809;52.110;20.964;2024-03-06T13:56:03;29.45;;;20.23;;
58015;SDS011;43809;52.110;20.964;2024-03-06T13:58:03;19.90;;;13.85;;
58015;SDS011;43809;52.110;20.964;2024-03-06T14:00:06;20.38;;;13.65;;
58015;SDS011;43809;52.110;20.964;2024-03-06T14:02:17;13.52;;;10.38;;
58015;SDS011;43809;52.110;20.964;2024-03-06T14:04:18;17.60;;;10.13;;
58015;SDS011;43809;52.110;20.964;2024-03-06T14:06:19;18.25;;;12.57;;
58015;SDS011;43809;52.110;20.964;2024-03-06T14:08:20;16.00;;;11.15;;
58015;SDS011;43809;52.110;20.964;2024-03-06T14:12:24;12.18;;;8.68;;
58015;SDS011;43809;52.110;20.964;2024-03-06T14:14:25;15.18;;;10.50;;
58015;SDS011;43809;52.110;20.964;2024-03-06T14:16:25;15.20;;;10.02;;
58015;SDS011;43809;52.110;20.964;2024-03-06T14:18:26;17.73;;;11.95;;
58015;SDS011;43809;52.110;20.964;2024-03-06T14:20:27;14.90;;;10.25;;
58015;SDS011;43809;52.110;20.964;2024-03-06T14:22:28;14.73;;;9.90;;
58015;SDS011;43809;52.110;20.964;2024-03-06T14:24:29;10.80;;;7.20;;
58015;SDS011;43809;52.110;20.964;2024-03-06T14:26:30;10.75;;;8.23;;