sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53635;BME280;39542;-34.932;138.594;2023-03-29T00:00:21;100758.65;;;22.24;59.21
53635;BME280;39542;-34.932;138.594;2023-03-29T00:00:57;100765.65;;;22.23;59.28
53635;BME280;39542;-34.932;138.594;2023-03-29T00:01:32;100761.90;;;22.22;59.25
53635;BME280;39542;-34.932;138.594;2023-03-29T00:02:07;100767.14;;;22.21;59.29
53635;BME280;39542;-34.932;138.594;2023-03-29T00:02:42;100763.02;;;22.21;59.25
53635;BME280;39542;-34.932;138.594;2023-03-29T00:03:17;100761.83;;;22.23;59.22
53635;BME280;39542;-34.932;138.594;2023-03-29T00:03:51;100759.25;;;22.26;59.14
53635;BME280;39542;-34.932;138.594;2023-03-29T00:04:25;100764.91;;;22.28;59.06
53635;BME280;39542;-34.932;138.594;2023-03-29T00:05:00;100758.41;;;22.27;59.09
53635;BME280;39542;-34.932;138.594;2023-03-29T00:05:36;100756.81;;;22.27;59.03
53635;BME280;39542;-34.932;138.594;2023-03-29T00:06:14;100766.40;;;22.27;59.04
53635;BME280;39542;-34.932;138.594;2023-03-29T00:06:48;100759.01;;;22.27;59.04
53635;BME280;39542;-34.932;138.594;2023-03-29T00:07:24;100761.58;;;22.28;59.02
53635;BME280;39542;-34.932;138.594;2023-03-29T00:07:58;100762.68;;;22.26;59.10
53635;BME280;39542;-34.932;138.594;2023-03-29T00:08:32;100765.86;;;22.28;59.09
53635;BME280;39542;-34.932;138.594;2023-03-29T00:09:08;100762.37;;;22.26;59.15
53635;BME280;39542;-34.932;138.594;2023-03-29T00:09:42;100764.93;;;22.25;59.19
53635;BME280;39542;-34.932;138.594;2023-03-29T00:10:17;100762.83;;;22.27;59.13
53635;BME280;39542;-34.932;138.594;2023-03-29T00:10:51;100761.48;;;22.27;59.19
53635;BME280;39542;-34.932;138.594;2023-03-29T00:11:26;100762.66;;;22.24;59.16
53635;BME280;39542;-34.932;138.594;2023-03-29T00:12:01;100760.97;;;22.24;59.20
53635;BME280;39542;-34.932;138.594;2023-03-29T00:12:37;100761.22;;;22.22;59.21
53635;BME280;39542;-34.932;138.594;2023-03-29T00:13:11;100759.16;;;22.23;59.21
53635;BME280;39542;-34.932;138.594;2023-03-29T00:13:46;100760.86;;;22.26;59.14
53635;BME280;39542;-34.932;138.594;2023-03-29T00:14:20;100760.45;;;22.26;59.14
53635;BME280;39542;-34.932;138.594;2023-03-29T00:14:55;100759.10;;;22.26;59.11
53635;BME280;39542;-34.932;138.594;2023-03-29T00:15:29;100761.43;;;22.25;59.15
53635;BME280;39542;-34.932;138.594;2023-03-29T00:16:05;100762.92;;;22.24;59.18
53635;BME280;39542;-34.932;138.594;2023-03-29T00:16:40;100767.81;;;22.24;59.20
53635;BME280;39542;-34.932;138.594;2023-03-29T00:17:14;100768.27;;;22.25;59.17
53635;BME280;39542;-34.932;138.594;2023-03-29T00:17:48;100767.25;;;22.29;59.09
53635;BME280;39542;-34.932;138.594;2023-03-29T00:18:22;100767.92;;;22.26;59.14
53635;BME280;39542;-34.932;138.594;2023-03-29T00:18:57;100766.94;;;22.27;59.10
53635;BME280;39542;-34.932;138.594;2023-03-29T00:19:32;100768.83;;;22.26;59.09
53635;BME280;39542;-34.932;138.594;2023-03-29T00:20:07;100767.25;;;22.26;59.17
53635;BME280;39542;-34.932;138.594;2023-03-29T00:20:42;100774.25;;;22.29;59.03
53635;BME280;39542;-34.932;138.594;2023-03-29T00:21:16;100770.32;;;22.28;59.05
53635;BME280;39542;-34.932;138.594;2023-03-29T00:21:50;100773.41;;;22.27;59.06
53635;BME280;39542;-34.932;138.594;2023-03-29T00:22:24;100774.48;;;22.28;59.01
53635;BME280;39542;-34.932;138.594;2023-03-29T00:23:00;100774.57;;;22.27;58.98
53635;BME280;39542;-34.932;138.594;2023-03-29T00:23:34;100775.01;;;22.28;59.02
53635;BME280;39542;-34.932;138.594;2023-03-29T00:24:09;100774.10;;;22.31;58.94
53635;BME280;39542;-34.932;138.594;2023-03-29T00:24:43;100776.94;;;22.30;58.95
53635;BME280;39542;-34.932;138.594;2023-03-29T00:25:18;100779.43;;;22.27;59.01
53635;BME280;39542;-34.932;138.594;2023-03-29T00:25:53;100780.10;;;22.27;59.03
53635;BME280;39542;-34.932;138.594;2023-03-29T00:26:29;100782.11;;;22.25;59.09
53635;BME280;39542;-34.932;138.594;2023-03-29T00:27:04;100778.25;;;22.25;59.12
53635;BME280;39542;-34.932;138.594;2023-03-29T00:27:38;100779.62;;;22.29;59.01
53635;BME280;39542;-34.932;138.594;2023-03-29T00:28:13;100779.63;;;22.29;58.98
53635;BME280;39542;-34.932;138.594;2023-03-29T00:28:48;100779.07;;;22.30;58.97
53635;BME280;39542;-34.932;138.594;2023-03-29T00:29:22;100775.33;;;22.31;58.95
53635;BME280;39542;-34.932;138.594;2023-03-29T00:29:58;100775.43;;;22.28;59.06
53635;BME280;39542;-34.932;138.594;2023-03-29T00:30:32;100771.12;;;22.29;58.97
53635;BME280;39542;-34.932;138.594;2023-03-29T00:31:08;100771.70;;;22.29;58.98
53635;BME280;39542;-34.932;138.594;2023-03-29T00:31:44;100770.98;;;22.28;58.97
53635;BME280;39542;-34.932;138.594;2023-03-29T00:32:18;100770.65;;;22.27;59.01
53635;BME280;39542;-34.932;138.594;2023-03-29T00:32:53;100770.76;;;22.25;59.03
53635;BME280;39542;-34.932;138.594;2023-03-29T00:33:27;100771.91;;;22.24;59.05
53635;BME280;39542;-34.932;138.594;2023-03-29T00:34:02;100771.08;;;22.27;58.99
53635;BME280;39542;-34.932;138.594;2023-03-29T00:34:36;100772.18;;;22.30;58.93
53635;BME280;39542;-34.932;138.594;2023-03-29T00:35:10;100773.13;;;22.29;58.93
53635;BME280;39542;-34.932;138.594;2023-03-29T00:35:45;100773.15;;;22.27;58.99
53635;BME280;39542;-34.932;138.594;2023-03-29T00:36:20;100774.26;;;22.26;58.95
53635;BME280;39542;-34.932;138.594;2023-03-29T00:36:54;100774.97;;;22.25;59.01
53635;BME280;39542;-34.932;138.594;2023-03-29T00:37:28;100774.32;;;22.24;58.99
53635;BME280;39542;-34.932;138.594;2023-03-29T00:38:04;100777.84;;;22.26;58.94
53635;BME280;39542;-34.932;138.594;2023-03-29T00:38:38;100776.22;;;22.26;58.89
53635;BME280;39542;-34.932;138.594;2023-03-29T00:39:13;100772.78;;;22.29;58.79
53635;BME280;39542;-34.932;138.594;2023-03-29T00:39:47;100776.03;;;22.29;58.80
53635;BME280;39542;-34.932;138.594;2023-03-29T00:40:22;100774.83;;;22.26;58.80
53635;BME280;39542;-34.932;138.594;2023-03-29T00:40:56;100774.25;;;22.29;58.82
53635;BME280;39542;-34.932;138.594;2023-03-29T00:41:30;100774.52;;;22.30;58.79
53635;BME280;39542;-34.932;138.594;2023-03-29T00:42:04;100773.83;;;22.29;58.82
53635;BME280;39542;-34.932;138.594;2023-03-29T00:42:39;100774.76;;;22.28;58.86
53635;BME280;39542;-34.932;138.594;2023-03-29T00:43:17;100778.20;;;22.26;58.90
53635;BME280;39542;-34.932;138.594;2023-03-29T00:43:55;100776.56;;;22.24;58.91
53635;BME280;39542;-34.932;138.594;2023-03-29T00:45:05;100774.50;;;22.27;58.87
53635;BME280;39542;-34.932;138.594;2023-03-29T00:45:40;100774.96;;;22.30;58.83
53635;BME280;39542;-34.932;138.594;2023-03-29T00:46:15;100770.76;;;22.28;58.88
53635;BME280;39542;-34.932;138.594;2023-03-29T00:46:50;100772.78;;;22.27;58.89
53635;BME280;39542;-34.932;138.594;2023-03-29T00:47:27;100768.04;;;22.25;59.00
53635;BME280;39542;-34.932;138.594;2023-03-29T00:48:04;100767.06;;;22.29;58.82
53635;BME280;39542;-34.932;138.594;2023-03-29T00:48:39;100767.48;;;22.30;58.86
53635;BME280;39542;-34.932;138.594;2023-03-29T00:49:13;100770.17;;;22.30;58.83
53635;BME280;39542;-34.932;138.594;2023-03-29T00:49:48;100766.54;;;22.31;58.79
53635;BME280;39542;-34.932;138.594;2023-03-29T00:50:26;100768.26;;;22.31;58.78
53635;BME280;39542;-34.932;138.594;2023-03-29T00:51:04;100764.78;;;22.31;58.80
53635;BME280;39542;-34.932;138.594;2023-03-29T00:51:41;100768.31;;;22.33;58.70
53635;BME280;39542;-34.932;138.594;2023-03-29T00:52:17;100772.76;;;22.33;58.65
53635;BME280;39542;-34.932;138.594;2023-03-29T00:52:55;100765.20;;;22.32;58.63
53635;BME280;39542;-34.932;138.594;2023-03-29T00:53:34;100765.33;;;22.32;58.66
53635;BME280;39542;-34.932;138.594;2023-03-29T00:54:12;100769.14;;;22.30;58.66
53635;BME280;39542;-34.932;138.594;2023-03-29T00:54:51;100767.81;;;22.33;58.69
53635;BME280;39542;-34.932;138.594;2023-03-29T00:55:28;100765.64;;;22.37;58.54
53635;BME280;39542;-34.932;138.594;2023-03-29T00:56:08;100767.19;;;22.36;58.54
53635;BME280;39542;-34.932;138.594;2023-03-29T00:56:45;100766.05;;;22.32;58.64
53635;BME280;39542;-34.932;138.594;2023-03-29T00:57:23;100762.65;;;22.30;58.68
53635;BME280;39542;-34.932;138.594;2023-03-29T00:57:58;100765.28;;;22.33;58.58
53635;BME280;39542;-34.932;138.594;2023-03-29T00:58:38;100765.01;;;22.34;58.52
53635;BME280;39542;-34.932;138.594;2023-03-29T00:59:18;100762.98;;;22.36;58.47
53635;BME280;39542;-34.932;138.594;2023-03-29T00:59:56;100766.69;;;22.37;58.48
53635;BME280;39542;-34.932;138.594;2023-03-29T01:00:47;100764.71;;;22.35;58.49
53635;BME280;39542;-34.932;138.594;2023-03-29T01:01:30;100763.07;;;22.34;58.47
53635;BME280;39542;-34.932;138.594;2023-03-29T01:02:06;100765.51;;;22.35;58.48
53635;BME280;39542;-34.932;138.594;2023-03-29T01:02:42;100764.77;;;22.34;58.49
53635;BME280;39542;-34.932;138.594;2023-03-29T01:03:21;100764.36;;;22.34;58.49
53635;BME280;39542;-34.932;138.594;2023-03-29T01:04:05;100767.07;;;22.33;58.45
53635;BME280;39542;-34.932;138.594;2023-03-29T01:04:42;100771.50;;;22.34;58.52
53635;BME280;39542;-34.932;138.594;2023-03-29T01:05:22;100773.78;;;22.37;58.42
53635;BME280;39542;-34.932;138.594;2023-03-29T01:06:02;100778.29;;;22.38;58.38
53635;BME280;39542;-34.932;138.594;2023-03-29T01:06:39;100777.33;;;22.36;58.38
53635;BME280;39542;-34.932;138.594;2023-03-29T01:07:16;100778.17;;;22.35;58.44
53635;BME280;39542;-34.932;138.594;2023-03-29T01:07:56;100781.81;;;22.34;58.43
53635;BME280;39542;-34.932;138.594;2023-03-29T01:08:34;100782.00;;;22.36;58.44
53635;BME280;39542;-34.932;138.594;2023-03-29T01:09:13;100784.69;;;22.35;58.39
53635;BME280;39542;-34.932;138.594;2023-03-29T01:09:54;100785.86;;;22.37;58.38
53635;BME280;39542;-34.932;138.594;2023-03-29T01:10:34;100788.75;;;22.36;58.41
53635;BME280;39542;-34.932;138.594;2023-03-29T01:11:15;100785.40;;;22.34;58.53
53635;BME280;39542;-34.932;138.594;2023-03-29T01:11:53;100788.67;;;22.35;58.50
53635;BME280;39542;-34.932;138.594;2023-03-29T01:12:30;100787.23;;;22.36;58.45
53635;BME280;39542;-34.932;138.594;2023-03-29T01:13:11;100786.74;;;22.34;58.53
53635;BME280;39542;-34.932;138.594;2023-03-29T01:13:53;100786.58;;;22.33;58.56
53635;BME280;39542;-34.932;138.594;2023-03-29T01:14:34;100788.31;;;22.33;58.62
53635;BME280;39542;-34.932;138.594;2023-03-29T01:15:13;100786.64;;;22.34;58.59
53635;BME280;39542;-34.932;138.594;2023-03-29T01:15:51;100791.28;;;22.36;58.56
53635;BME280;39542;-34.932;138.594;2023-03-29T01:16:27;100791.06;;;22.37;58.49
53635;BME280;39542;-34.932;138.594;2023-03-29T01:17:02;100788.66;;;22.35;58.55
53635;BME280;39542;-34.932;138.594;2023-03-29T01:17:39;100791.60;;;22.34;58.63
53635;BME280;39542;-34.932;138.594;2023-03-29T01:18:15;100793.50;;;22.35;58.63
53635;BME280;39542;-34.932;138.594;2023-03-29T01:18:49;100791.11;;;22.36;58.60
53635;BME280;39542;-34.932;138.594;2023-03-29T01:19:28;100788.23;;;22.36;58.61
53635;BME280;39542;-34.932;138.594;2023-03-29T01:20:10;100789.65;;;22.36;58.64
53635;BME280;39542;-34.932;138.594;2023-03-29T01:20:59;100789.83;;;22.36;58.64
53635;BME280;39542;-34.932;138.594;2023-03-29T01:21:43;100790.58;;;22.35;58.67
53635;BME280;39542;-34.932;138.594;2023-03-29T01:22:29;100793.17;;;22.39;58.60
53635;BME280;39542;-34.932;138.594;2023-03-29T01:23:19;100792.47;;;22.39;58.59
53635;BME280;39542;-34.932;138.594;2023-03-29T01:24:26;100791.59;;;22.36;58.64
53635;BME280;39542;-34.932;138.594;2023-03-29T01:25:09;100789.13;;;22.36;58.67
53635;BME280;39542;-34.932;138.594;2023-03-29T01:25:50;100791.72;;;22.39;58.68
53635;BME280;39542;-34.932;138.594;2023-03-29T01:26:35;100793.16;;;22.38;58.61
53635;BME280;39542;-34.932;138.594;2023-03-29T01:27:19;100790.20;;;22.36;58.66
53635;BME280;39542;-34.932;138.594;2023-03-29T01:27:59;100791.20;;;22.35;58.67
53635;BME280;39542;-34.932;138.594;2023-03-29T01:28:38;100790.39;;;22.33;58.71
53635;BME280;39542;-34.932;138.594;2023-03-29T01:29:24;100788.99;;;22.36;58.68
53635;BME280;39542;-34.932;138.594;2023-03-29T01:30:04;100790.11;;;22.38;58.60
53635;BME280;39542;-34.932;138.594;2023-03-29T01:30:45;100788.55;;;22.38;58.65
53635;BME280;39542;-34.932;138.594;2023-03-29T01:31:24;100791.16;;;22.37;58.71
53635;BME280;39542;-34.932;138.594;2023-03-29T01:32:03;100789.29;;;22.36;58.68
53635;BME280;39542;-34.932;138.594;2023-03-29T01:32:52;100784.22;;;22.38;58.64
53635;BME280;39542;-34.932;138.594;2023-03-29T01:33:32;100785.01;;;22.37;58.62
53635;BME280;39542;-34.932;138.594;2023-03-29T01:34:13;100782.45;;;22.36;58.67
53635;BME280;39542;-34.932;138.594;2023-03-29T01:34:55;100784.55;;;22.34;58.74
53635;BME280;39542;-34.932;138.594;2023-03-29T01:35:36;100781.68;;;22.38;58.63
53635;BME280;39542;-34.932;138.594;2023-03-29T01:36:17;100779.27;;;22.41;58.57
53635;BME280;39542;-34.932;138.594;2023-03-29T01:36:58;100780.05;;;22.40;58.56
53635;BME280;39542;-34.932;138.594;2023-03-29T01:37:36;100781.05;;;22.40;58.50
53635;BME280;39542;-34.932;138.594;2023-03-29T01:38:17;100781.14;;;22.38;58.54
53635;BME280;39542;-34.932;138.594;2023-03-29T01:38:57;100785.66;;;22.37;58.58
53635;BME280;39542;-34.932;138.594;2023-03-29T01:39:34;100786.12;;;22.38;58.56
53635;BME280;39542;-34.932;138.594;2023-03-29T01:40:09;100783.29;;;22.39;58.53
53635;BME280;39542;-34.932;138.594;2023-03-29T01:40:44;100782.40;;;22.39;58.61
53635;BME280;39542;-34.932;138.594;2023-03-29T01:41:18;100786.75;;;22.38;58.56
53635;BME280;39542;-34.932;138.594;2023-03-29T01:42:00;100786.73;;;22.38;58.57
53635;BME280;39542;-34.932;138.594;2023-03-29T01:42:44;100787.78;;;22.39;58.51
53635;BME280;39542;-34.932;138.594;2023-03-29T01:43:27;100785.65;;;22.39;58.45
53635;BME280;39542;-34.932;138.594;2023-03-29T01:44:08;100786.46;;;22.38;58.56
53635;BME280;39542;-34.932;138.594;2023-03-29T01:44:52;100786.90;;;22.37;58.55
53635;BME280;39542;-34.932;138.594;2023-03-29T01:45:33;100790.58;;;22.38;58.50
53635;BME280;39542;-34.932;138.594;2023-03-29T01:46:14;100786.68;;;22.42;58.46
53635;BME280;39542;-34.932;138.594;2023-03-29T01:46:54;100789.11;;;22.43;58.41
53635;BME280;39542;-34.932;138.594;2023-03-29T01:47:40;100786.58;;;22.40;58.47
53635;BME280;39542;-34.932;138.594;2023-03-29T01:48:22;100785.79;;;22.40;58.53
53635;BME280;39542;-34.932;138.594;2023-03-29T01:49:00;100785.00;;;22.38;58.49
53635;BME280;39542;-34.932;138.594;2023-03-29T01:49:39;100784.22;;;22.39;58.47
53635;BME280;39542;-34.932;138.594;2023-03-29T01:50:18;100785.88;;;22.40;58.51
53635;BME280;39542;-34.932;138.594;2023-03-29T01:51:01;100782.58;;;22.40;58.43
53635;BME280;39542;-34.932;138.594;2023-03-29T01:51:42;100782.79;;;22.40;58.41
53635;BME280;39542;-34.932;138.594;2023-03-29T01:52:23;100780.76;;;22.39;58.45
53635;BME280;39542;-34.932;138.594;2023-03-29T01:53:01;100778.58;;;22.41;58.40
53635;BME280;39542;-34.932;138.594;2023-03-29T01:53:42;100779.05;;;22.41;58.42
53635;BME280;39542;-34.932;138.594;2023-03-29T01:54:22;100776.22;;;22.41;58.40
53635;BME280;39542;-34.932;138.594;2023-03-29T01:55:03;100775.18;;;22.39;58.37
53635;BME280;39542;-34.932;138.594;2023-03-29T01:55:41;100775.07;;;22.39;58.38
53635;BME280;39542;-34.932;138.594;2023-03-29T01:56:21;100773.80;;;22.41;58.33
53635;BME280;39542;-34.932;138.594;2023-03-29T01:56:57;100772.71;;;22.43;58.35
53635;BME280;39542;-34.932;138.594;2023-03-29T01:57:34;100771.68;;;22.43;58.23
53635;BME280;39542;-34.932;138.594;2023-03-29T01:58:11;100768.76;;;22.44;58.28
53635;BME280;39542;-34.932;138.594;2023-03-29T01:58:52;100772.20;;;22.42;58.29
53635;BME280;39542;-34.932;138.594;2023-03-29T01:59:30;100775.02;;;22.40;58.42
53635;BME280;39542;-34.932;138.594;2023-03-29T02:00:08;100773.25;;;22.41;58.38
53635;BME280;39542;-34.932;138.594;2023-03-29T02:00:44;100774.95;;;22.43;58.30
53635;BME280;39542;-34.932;138.594;2023-03-29T02:01:21;100771.72;;;22.43;58.33
53635;BME280;39542;-34.932;138.594;2023-03-29T02:02:01;100770.91;;;22.45;58.28
53635;BME280;39542;-34.932;138.594;2023-03-29T02:02:38;100774.51;;;22.46;58.32
53635;BME280;39542;-34.932;138.594;2023-03-29T02:03:14;100773.97;;;22.47;58.25
53635;BME280;39542;-34.932;138.594;2023-03-29T02:03:51;100774.32;;;22.47;58.28
53635;BME280;39542;-34.932;138.594;2023-03-29T02:04:29;100774.15;;;22.46;58.33
53635;BME280;39542;-34.932;138.594;2023-03-29T02:05:04;100774.40;;;22.45;58.29
53635;BME280;39542;-34.932;138.594;2023-03-29T02:05:40;100774.91;;;22.42;58.27
53635;BME280;39542;-34.932;138.594;2023-03-29T02:06:17;100774.68;;;22.42;58.41
53635;BME280;39542;-34.932;138.594;2023-03-29T02:06:52;100772.38;;;22.45;58.28
53635;BME280;39542;-34.932;138.594;2023-03-29T02:07:29;100770.03;;;22.46;58.23
53635;BME280;39542;-34.932;138.594;2023-03-29T02:08:06;100767.36;;;22.47;58.25
53635;BME280;39542;-34.932;138.594;2023-03-29T02:08:42;100767.13;;;22.45;58.30
53635;BME280;39542;-34.932;138.594;2023-03-29T02:09:17;100767.93;;;22.43;58.32
53635;BME280;39542;-34.932;138.594;2023-03-29T02:09:53;100766.43;;;22.44;58.28
53635;BME280;39542;-34.932;138.594;2023-03-29T02:10:29;100764.37;;;22.44;58.30
53635;BME280;39542;-34.932;138.594;2023-03-29T02:11:05;100762.87;;;22.47;58.28
53635;BME280;39542;-34.932;138.594;2023-03-29T02:11:42;100759.30;;;22.50;58.21
53635;BME280;39542;-34.932;138.594;2023-03-29T02:12:19;100759.53;;;22.47;58.28
53635;BME280;39542;-34.932;138.594;2023-03-29T02:12:54;100762.35;;;22.47;58.29
53635;BME280;39542;-34.932;138.594;2023-03-29T02:13:28;100762.07;;;22.48;58.31
53635;BME280;39542;-34.932;138.594;2023-03-29T02:14:02;100757.16;;;22.48;58.27
53635;BME280;39542;-34.932;138.594;2023-03-29T02:14:37;100758.82;;;22.48;58.26
53635;BME280;39542;-34.932;138.594;2023-03-29T02:15:14;100759.32;;;22.47;58.33
53635;BME280;39542;-34.932;138.594;2023-03-29T02:15:50;100758.75;;;22.47;58.29
53635;BME280;39542;-34.932;138.594;2023-03-29T02:16:25;100755.46;;;22.46;58.32
53635;BME280;39542;-34.932;138.594;2023-03-29T02:17:15;100756.31;;;22.47;58.33
53635;BME280;39542;-34.932;138.594;2023-03-29T02:17:49;100758.57;;;22.48;58.29
53635;BME280;39542;-34.932;138.594;2023-03-29T02:18:24;100757.87;;;22.49;58.27
53635;BME280;39542;-34.932;138.594;2023-03-29T02:18:59;100754.80;;;22.47;58.33
53635;BME280;39542;-34.932;138.594;2023-03-29T02:19:34;100754.10;;;22.46;58.35
53635;BME280;39542;-34.932;138.594;2023-03-29T02:20:10;100755.60;;;22.46;58.34
53635;BME280;39542;-34.932;138.594;2023-03-29T02:20:47;100756.98;;;22.47;58.32
53635;BME280;39542;-34.932;138.594;2023-03-29T02:21:28;100757.68;;;22.49;58.35
53635;BME280;39542;-34.932;138.594;2023-03-29T02:22:07;100758.97;;;22.50;58.24
53635;BME280;39542;-34.932;138.594;2023-03-29T02:22:47;100756.82;;;22.47;58.29
53635;BME280;39542;-34.932;138.594;2023-03-29T02:23:26;100755.16;;;22.48;58.29
53635;BME280;39542;-34.932;138.594;2023-03-29T02:24:07;100755.66;;;22.50;58.21
53635;BME280;39542;-34.932;138.594;2023-03-29T02:24:45;100753.16;;;22.49;58.24
53635;BME280;39542;-34.932;138.594;2023-03-29T02:25:21;100751.33;;;22.49;58.22
53635;BME280;39542;-34.932;138.594;2023-03-29T02:25:57;100745.87;;;22.48;58.25
53635;BME280;39542;-34.932;138.594;2023-03-29T02:26:32;100748.99;;;22.48;58.26
53635;BME280;39542;-34.932;138.594;2023-03-29T02:27:06;100747.43;;;22.52;58.19
53635;BME280;39542;-34.932;138.594;2023-03-29T02:27:40;100748.52;;;22.53;58.19
53635;BME280;39542;-34.932;138.594;2023-03-29T02:28:15;100745.62;;;22.51;58.21
53635;BME280;39542;-34.932;138.594;2023-03-29T02:28:49;100745.30;;;22.51;58.19
53635;BME280;39542;-34.932;138.594;2023-03-29T02:29:25;100744.22;;;22.48;58.21
53635;BME280;39542;-34.932;138.594;2023-03-29T02:29:59;100741.07;;;22.48;58.29
53635;BME280;39542;-34.932;138.594;2023-03-29T02:30:40;100742.76;;;22.50;58.22
53635;BME280;39542;-34.932;138.594;2023-03-29T02:31:22;100742.91;;;22.49;58.27
53635;BME280;39542;-34.932;138.594;2023-03-29T02:32:01;100739.48;;;22.52;58.21
53635;BME280;39542;-34.932;138.594;2023-03-29T02:32:46;100738.88;;;22.52;58.16
53635;BME280;39542;-34.932;138.594;2023-03-29T02:33:25;100736.75;;;22.51;58.17
53635;BME280;39542;-34.932;138.594;2023-03-29T02:34:05;100737.76;;;22.53;58.13
53635;BME280;39542;-34.932;138.594;2023-03-29T02:34:45;100737.14;;;22.54;58.18
53635;BME280;39542;-34.932;138.594;2023-03-29T02:35:26;100737.42;;;22.54;58.14
53635;BME280;39542;-34.932;138.594;2023-03-29T02:36:06;100742.29;;;22.52;58.16
53635;BME280;39542;-34.932;138.594;2023-03-29T02:36:44;100742.20;;;22.53;58.21
53635;BME280;39542;-34.932;138.594;2023-03-29T02:37:21;100744.01;;;22.56;58.11
53635;BME280;39542;-34.932;138.594;2023-03-29T02:37:58;100745.13;;;22.58;58.07
53635;BME280;39542;-34.932;138.594;2023-03-29T02:38:33;100743.94;;;22.56;58.09
53635;BME280;39542;-34.932;138.594;2023-03-29T02:39:09;100744.78;;;22.55;58.13
53635;BME280;39542;-34.932;138.594;2023-03-29T02:39:46;100741.91;;;22.53;58.18
53635;BME280;39542;-34.932;138.594;2023-03-29T02:40:22;100741.75;;;22.52;58.21
53635;BME280;39542;-34.932;138.594;2023-03-29T02:40:59;100742.26;;;22.54;58.19
53635;BME280;39542;-34.932;138.594;2023-03-29T02:41:35;100747.35;;;22.56;58.08
53635;BME280;39542;-34.932;138.594;2023-03-29T02:42:11;100742.89;;;22.57;58.10
53635;BME280;39542;-34.932;138.594;2023-03-29T02:42:47;100745.74;;;22.55;58.13
53635;BME280;39542;-34.932;138.594;2023-03-29T02:43:24;100745.88;;;22.55;58.17
53635;BME280;39542;-34.932;138.594;2023-03-29T02:44:01;100747.45;;;22.56;58.11
53635;BME280;39542;-34.932;138.594;2023-03-29T02:44:39;100746.23;;;22.59;58.01
53635;BME280;39542;-34.932;138.594;2023-03-29T02:45:16;100747.35;;;22.57;58.09
53635;BME280;39542;-34.932;138.594;2023-03-29T02:45:53;100744.95;;;22.56;58.06
53635;BME280;39542;-34.932;138.594;2023-03-29T02:46:28;100744.08;;;22.56;58.05
53635;BME280;39542;-34.932;138.594;2023-03-29T02:47:09;100748.28;;;22.56;58.04
53635;BME280;39542;-34.932;138.594;2023-03-29T02:47:50;100747.88;;;22.58;57.98
53635;BME280;39542;-34.932;138.594;2023-03-29T02:48:27;100747.19;;;22.59;57.96
53635;BME280;39542;-34.932;138.594;2023-03-29T02:49:03;100744.72;;;22.58;57.96
53635;BME280;39542;-34.932;138.594;2023-03-29T02:49:38;100746.38;;;22.56;57.99
53635;BME280;39542;-34.932;138.594;2023-03-29T02:50:13;100743.74;;;22.55;57.99
53635;BME280;39542;-34.932;138.594;2023-03-29T02:50:49;100743.51;;;22.55;57.96
53635;BME280;39542;-34.932;138.594;2023-03-29T02:51:27;100741.41;;;22.56;57.89
53635;BME280;39542;-34.932;138.594;2023-03-29T02:52:07;100742.46;;;22.57;57.96
53635;BME280;39542;-34.932;138.594;2023-03-29T02:52:47;100739.56;;;22.56;57.95
53635;BME280;39542;-34.932;138.594;2023-03-29T02:53:29;100736.40;;;22.58;57.96
53635;BME280;39542;-34.932;138.594;2023-03-29T02:54:08;100736.84;;;22.60;57.95
53635;BME280;39542;-34.932;138.594;2023-03-29T02:54:46;100735.94;;;22.60;57.92
53635;BME280;39542;-34.932;138.594;2023-03-29T02:55:24;100734.87;;;22.59;57.94
53635;BME280;39542;-34.932;138.594;2023-03-29T02:55:59;100733.63;;;22.56;57.98
53635;BME280;39542;-34.932;138.594;2023-03-29T02:56:43;100733.05;;;22.56;57.96
53635;BME280;39542;-34.932;138.594;2023-03-29T02:57:19;100733.86;;;22.54;58.07
53635;BME280;39542;-34.932;138.594;2023-03-29T02:57:54;100732.85;;;22.56;58.01
53635;BME280;39542;-34.932;138.594;2023-03-29T02:58:29;100732.59;;;22.59;57.96
53635;BME280;39542;-34.932;138.594;2023-03-29T02:59:03;100730.65;;;22.60;57.97
53635;BME280;39542;-34.932;138.594;2023-03-29T02:59:37;100728.17;;;22.58;57.96
53635;BME280;39542;-34.932;138.594;2023-03-29T03:00:13;100727.23;;;22.57;58.03
53635;BME280;39542;-34.932;138.594;2023-03-29T03:00:49;100727.27;;;22.54;58.04
53635;BME280;39542;-34.932;138.594;2023-03-29T03:01:23;100728.94;;;22.55;58.02
53635;BME280;39542;-34.932;138.594;2023-03-29T03:01:58;100724.36;;;22.56;57.99
53635;BME280;39542;-34.932;138.594;2023-03-29T03:02:32;100723.33;;;22.58;57.95
53635;BME280;39542;-34.932;138.594;2023-03-29T03:03:07;100727.04;;;22.59;57.97
53635;BME280;39542;-34.932;138.594;2023-03-29T03:03:43;100723.59;;;22.57;58.05
53635;BME280;39542;-34.932;138.594;2023-03-29T03:04:17;100729.84;;;22.57;57.95
53635;BME280;39542;-34.932;138.594;2023-03-29T03:04:52;100732.27;;;22.57;57.97
53635;BME280;39542;-34.932;138.594;2023-03-29T03:05:26;100731.62;;;22.58;57.96
53635;BME280;39542;-34.932;138.594;2023-03-29T03:06:01;100733.26;;;22.56;57.99
53635;BME280;39542;-34.932;138.594;2023-03-29T03:06:36;100733.69;;;22.54;57.96
53635;BME280;39542;-34.932;138.594;2023-03-29T03:07:12;100735.36;;;22.53;58.03
53635;BME280;39542;-34.932;138.594;2023-03-29T03:07:46;100736.99;;;22.54;58.00
53635;BME280;39542;-34.932;138.594;2023-03-29T03:08:20;100738.32;;;22.58;57.86
53635;BME280;39542;-34.932;138.594;2023-03-29T03:08:54;100736.92;;;22.60;57.84