sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22352;BME280;11343;43.246;27.978;2022-09-09T00:02:30;100032.72;;;21.59;100.00
22352;BME280;11343;43.246;27.978;2022-09-09T00:05:19;100022.09;;;21.59;100.00
22352;BME280;11343;43.246;27.978;2022-09-09T00:08:15;100028.22;;;21.60;100.00
22352;BME280;11343;43.246;27.978;2022-09-09T00:11:05;100024.91;;;21.58;100.00
22352;BME280;11343;43.246;27.978;2022-09-09T00:13:53;100016.59;;;21.61;100.00
22352;BME280;11343;43.246;27.978;2022-09-09T00:16:43;100012.94;;;21.62;100.00
22352;BME280;11343;43.246;27.978;2022-09-09T00:19:36;100008.63;;;21.61;100.00
22352;BME280;11343;43.246;27.978;2022-09-09T00:22:25;100007.63;;;21.62;100.00
22352;BME280;11343;43.246;27.978;2022-09-09T00:25:14;100006.16;;;21.59;100.00
22352;BME280;11343;43.246;27.978;2022-09-09T00:28:04;100003.50;;;21.59;100.00
22352;BME280;11343;43.246;27.978;2022-09-09T00:31:04;99991.84;;;21.60;100.00
22352;BME280;11343;43.246;27.978;2022-09-09T00:33:55;99986.03;;;21.57;100.00
22352;BME280;11343;43.246;27.978;2022-09-09T00:36:45;99995.00;;;21.56;100.00
22352;BME280;11343;43.246;27.978;2022-09-09T00:39:36;100000.66;;;21.53;100.00
22352;BME280;11343;43.246;27.978;2022-09-09T00:42:24;100000.97;;;21.49;100.00
22352;BME280;11343;43.246;27.978;2022-09-09T00:45:17;100001.94;;;21.48;100.00
22352;BME280;11343;43.246;27.978;2022-09-09T00:48:07;99999.31;;;21.48;100.00
22352;BME280;11343;43.246;27.978;2022-09-09T00:50:59;100002.44;;;21.44;100.00
22352;BME280;11343;43.246;27.978;2022-09-09T00:53:56;99994.94;;;21.39;100.00
22352;BME280;11343;43.246;27.978;2022-09-09T00:56:49;99989.34;;;21.42;100.00
22352;BME280;11343;43.246;27.978;2022-09-09T00:59:45;99982.84;;;21.37;100.00
22352;BME280;11343;43.246;27.978;2022-09-09T01:02:35;99994.94;;;21.39;100.00
22352;BME280;11343;43.246;27.978;2022-09-09T01:05:30;99985.69;;;21.43;100.00
22352;BME280;11343;43.246;27.978;2022-09-09T01:08:27;99989.97;;;21.36;100.00
22352;BME280;11343;43.246;27.978;2022-09-09T01:11:20;99984.81;;;21.35;100.00
22352;BME280;11343;43.246;27.978;2022-09-09T01:14:10;99984.16;;;21.33;100.00
22352;BME280;11343;43.246;27.978;2022-09-09T01:17:00;99973.88;;;21.30;100.00
22352;BME280;11343;43.246;27.978;2022-09-09T01:19:57;99977.00;;;21.25;100.00
22352;BME280;11343;43.246;27.978;2022-09-09T01:22:52;99987.94;;;21.22;100.00
22352;BME280;11343;43.246;27.978;2022-09-09T01:28:50;99996.22;;;21.19;100.00
22352;BME280;11343;43.246;27.978;2022-09-09T01:31:39;99989.56;;;21.15;100.00
22352;BME280;11343;43.246;27.978;2022-09-09T01:34:28;99992.84;;;21.09;100.00
22352;BME280;11343;43.246;27.978;2022-09-09T01:37:16;99994.00;;;21.06;100.00
22352;BME280;11343;43.246;27.978;2022-09-09T01:40:03;99984.50;;;21.04;100.00
22352;BME280;11343;43.246;27.978;2022-09-09T01:42:50;99979.84;;;20.98;100.00
22352;BME280;11343;43.246;27.978;2022-09-09T01:45:39;99981.38;;;21.00;100.00
22352;BME280;11343;43.246;27.978;2022-09-09T01:48:28;99982.19;;;21.01;100.00
22352;BME280;11343;43.246;27.978;2022-09-09T01:51:16;99977.84;;;20.92;100.00
22352;BME280;11343;43.246;27.978;2022-09-09T01:54:21;99987.75;;;20.90;100.00
22352;BME280;11343;43.246;27.978;2022-09-09T01:57:11;99987.75;;;20.90;100.00
22352;BME280;11343;43.246;27.978;2022-09-09T02:03:25;99987.47;;;20.93;100.00
22352;BME280;11343;43.246;27.978;2022-09-09T02:06:38;99983.13;;;20.92;100.00
22352;BME280;11343;43.246;27.978;2022-09-09T02:09:39;99989.72;;;20.80;100.00
22352;BME280;11343;43.246;27.978;2022-09-09T02:12:28;99998.03;;;20.85;100.00
22352;BME280;11343;43.246;27.978;2022-09-09T02:15:18;99995.72;;;20.82;100.00
22352;BME280;11343;43.246;27.978;2022-09-09T02:18:12;99992.53;;;20.78;100.00
22352;BME280;11343;43.246;27.978;2022-09-09T02:21:02;99999.09;;;20.66;100.00
22352;BME280;11343;43.246;27.978;2022-09-09T02:23:49;100001.28;;;20.70;100.00
22352;BME280;11343;43.246;27.978;2022-09-09T02:26:57;99996.78;;;20.71;100.00
22352;BME280;11343;43.246;27.978;2022-09-09T02:29:46;99996.31;;;20.76;100.00
22352;BME280;11343;43.246;27.978;2022-09-09T02:32:33;99998.63;;;20.70;100.00
22352;BME280;11343;43.246;27.978;2022-09-09T02:35:21;99994.00;;;20.73;100.00
22352;BME280;11343;43.246;27.978;2022-09-09T02:38:13;99994.00;;;20.73;100.00
22352;BME280;11343;43.246;27.978;2022-09-09T02:41:01;99988.69;;;20.73;100.00
22352;BME280;11343;43.246;27.978;2022-09-09T02:43:49;99989.53;;;20.73;100.00
22352;BME280;11343;43.246;27.978;2022-09-09T02:46:37;99990.31;;;20.65;100.00
22352;BME280;11343;43.246;27.978;2022-09-09T02:49:27;99981.38;;;20.66;100.00
22352;BME280;11343;43.246;27.978;2022-09-09T02:52:18;99985.31;;;20.62;100.00
22352;BME280;11343;43.246;27.978;2022-09-09T02:55:11;99996.25;;;20.59;100.00
22352;BME280;11343;43.246;27.978;2022-09-09T02:58:01;99993.59;;;20.59;100.00
22352;BME280;11343;43.246;27.978;2022-09-09T03:00:51;99996.53;;;20.56;100.00
22352;BME280;11343;43.246;27.978;2022-09-09T03:03:41;99992.56;;;20.60;100.00
22352;BME280;11343;43.246;27.978;2022-09-09T03:06:29;99992.28;;;20.63;100.00
22352;BME280;11343;43.246;27.978;2022-09-09T03:09:16;99992.28;;;20.63;100.00
22352;BME280;11343;43.246;27.978;2022-09-09T03:12:05;99999.53;;;20.61;100.00
22352;BME280;11343;43.246;27.978;2022-09-09T03:14:52;99988.94;;;20.61;100.00
22352;BME280;11343;43.246;27.978;2022-09-09T03:17:39;99991.59;;;20.61;100.00
22352;BME280;11343;43.246;27.978;2022-09-09T03:20:26;100000.88;;;20.57;100.00
22352;BME280;11343;43.246;27.978;2022-09-09T03:23:13;100001.09;;;20.46;100.00
22352;BME280;11343;43.246;27.978;2022-09-09T03:26:00;100005.75;;;20.44;100.00
22352;BME280;11343;43.246;27.978;2022-09-09T03:28:49;100005.06;;;20.42;100.00
22352;BME280;11343;43.246;27.978;2022-09-09T03:31:37;100011.06;;;20.44;100.00
22352;BME280;11343;43.246;27.978;2022-09-09T03:34:24;100011.06;;;20.44;100.00
22352;BME280;11343;43.246;27.978;2022-09-09T03:37:11;100008.06;;;20.47;100.00
22352;BME280;11343;43.246;27.978;2022-09-09T03:39:59;100008.06;;;20.47;100.00
22352;BME280;11343;43.246;27.978;2022-09-09T03:42:46;100005.06;;;20.42;100.00
22352;BME280;11343;43.246;27.978;2022-09-09T03:45:34;100007.66;;;20.34;100.00
22352;BME280;11343;43.246;27.978;2022-09-09T03:48:22;100000.97;;;20.30;100.00
22352;BME280;11343;43.246;27.978;2022-09-09T03:51:08;100001.06;;;20.38;100.00
22352;BME280;11343;43.246;27.978;2022-09-09T03:53:55;100000.38;;;20.36;100.00
22352;BME280;11343;43.246;27.978;2022-09-09T03:56:43;100004.03;;;20.35;100.00
22352;BME280;11343;43.246;27.978;2022-09-09T03:59:31;100001.38;;;20.35;100.00
22352;BME280;11343;43.246;27.978;2022-09-09T04:02:19;99998.97;;;20.32;100.00
22352;BME280;11343;43.246;27.978;2022-09-09T04:05:08;100003.72;;;20.38;100.00
22352;BME280;11343;43.246;27.978;2022-09-09T04:07:55;100005.38;;;20.39;100.00
22352;BME280;11343;43.246;27.978;2022-09-09T04:10:43;100008.75;;;20.49;100.00
22352;BME280;11343;43.246;27.978;2022-09-09T04:13:31;100005.81;;;20.52;100.00
22352;BME280;11343;43.246;27.978;2022-09-09T04:16:18;100007.84;;;20.58;100.00
22352;BME280;11343;43.246;27.978;2022-09-09T04:19:07;100013.34;;;20.65;100.00
22352;BME280;11343;43.246;27.978;2022-09-09T04:21:53;100008.59;;;20.77;100.00
22352;BME280;11343;43.246;27.978;2022-09-09T04:24:40;100007.69;;;20.94;100.00
22352;BME280;11343;43.246;27.978;2022-09-09T04:27:33;100002.78;;;21.07;100.00
22352;BME280;11343;43.246;27.978;2022-09-09T04:30:20;100003.19;;;21.20;100.00
22352;BME280;11343;43.246;27.978;2022-09-09T04:33:07;100001.56;;;21.27;100.00
22352;BME280;11343;43.246;27.978;2022-09-09T04:35:56;100012.56;;;21.40;100.00
22352;BME280;11343;43.246;27.978;2022-09-09T04:38:43;100005.97;;;21.53;100.00
22352;BME280;11343;43.246;27.978;2022-09-09T04:41:30;100013.47;;;21.65;100.00
22352;BME280;11343;43.246;27.978;2022-09-09T04:44:17;100022.94;;;21.76;100.00
22352;BME280;11343;43.246;27.978;2022-09-09T04:47:04;100013.00;;;21.94;100.00
22352;BME280;11343;43.246;27.978;2022-09-09T04:49:51;100013.19;;;22.25;100.00
22352;BME280;11343;43.246;27.978;2022-09-09T04:52:41;100008.19;;;22.54;100.00
22352;BME280;11343;43.246;27.978;2022-09-09T04:55:28;100001.00;;;22.79;100.00
22352;BME280;11343;43.246;27.978;2022-09-09T04:58:15;99993.56;;;23.14;100.00
22352;BME280;11343;43.246;27.978;2022-09-09T05:01:06;99998.41;;;23.49;100.00
22352;BME280;11343;43.246;27.978;2022-09-09T05:03:53;99994.91;;;23.79;100.00
22352;BME280;11343;43.246;27.978;2022-09-09T05:06:40;99989.63;;;24.09;100.00
22352;BME280;11343;43.246;27.978;2022-09-09T05:09:29;99997.97;;;24.37;100.00
22352;BME280;11343;43.246;27.978;2022-09-09T05:12:16;99997.13;;;24.66;100.00
22352;BME280;11343;43.246;27.978;2022-09-09T05:15:03;99992.53;;;24.89;100.00
22352;BME280;11343;43.246;27.978;2022-09-09T05:17:50;99992.38;;;25.05;100.00
22352;BME280;11343;43.246;27.978;2022-09-09T05:20:38;99993.66;;;25.09;100.00
22352;BME280;11343;43.246;27.978;2022-09-09T05:23:27;99989.22;;;25.16;100.00
22352;BME280;11343;43.246;27.978;2022-09-09T05:26:23;99986.94;;;25.13;100.00
22352;BME280;11343;43.246;27.978;2022-09-09T05:29:10;99988.22;;;25.17;100.00
22352;BME280;11343;43.246;27.978;2022-09-09T05:31:57;99983.53;;;25.19;100.00
22352;BME280;11343;43.246;27.978;2022-09-09T05:34:45;99989.78;;;25.26;100.00
22352;BME280;11343;43.246;27.978;2022-09-09T05:37:32;99983.47;;;25.49;100.00
22352;BME280;11343;43.246;27.978;2022-09-09T05:40:20;99982.34;;;25.58;100.00
22352;BME280;11343;43.246;27.978;2022-09-09T05:43:09;99986.13;;;25.63;100.00
22352;BME280;11343;43.246;27.978;2022-09-09T05:45:59;99983.75;;;25.75;100.00
22352;BME280;11343;43.246;27.978;2022-09-09T05:48:48;99983.63;;;25.62;100.00
22352;BME280;11343;43.246;27.978;2022-09-09T05:51:35;99983.69;;;25.68;100.00
22352;BME280;11343;43.246;27.978;2022-09-09T05:54:22;99978.78;;;25.72;100.00
22352;BME280;11343;43.246;27.978;2022-09-09T05:57:09;99974.34;;;25.79;100.00
22352;BME280;11343;43.246;27.978;2022-09-09T05:59:57;99981.34;;;25.80;100.00
22352;BME280;11343;43.246;27.978;2022-09-09T06:02:50;99988.34;;;25.81;100.00
22352;BME280;11343;43.246;27.978;2022-09-09T06:05:37;99983.88;;;25.88;100.00
22352;BME280;11343;43.246;27.978;2022-09-09T06:08:25;99991.13;;;26.16;100.00
22352;BME280;11343;43.246;27.978;2022-09-09T06:11:12;99990.50;;;26.35;100.00
22352;BME280;11343;43.246;27.978;2022-09-09T06:14:00;99976.16;;;26.42;100.00
22352;BME280;11343;43.246;27.978;2022-09-09T06:16:48;99983.41;;;26.48;100.00
22352;BME280;11343;43.246;27.978;2022-09-09T06:19:35;99981.13;;;26.52;100.00
22352;BME280;11343;43.246;27.978;2022-09-09T06:22:22;99982.53;;;26.76;100.00
22352;BME280;11343;43.246;27.978;2022-09-09T06:25:08;99981.88;;;26.67;100.00
22352;BME280;11343;43.246;27.978;2022-09-09T06:27:56;99984.94;;;26.64;100.00
22352;BME280;11343;43.246;27.978;2022-09-09T06:30:44;99988.66;;;26.63;100.00
22352;BME280;11343;43.246;27.978;2022-09-09T06:33:32;99994.09;;;26.76;100.00
22352;BME280;11343;43.246;27.978;2022-09-09T06:36:21;99993.13;;;26.56;100.00
22352;BME280;11343;43.246;27.978;2022-09-09T06:39:08;99993.97;;;26.57;100.00
22352;BME280;11343;43.246;27.978;2022-09-09T06:41:59;99993.59;;;26.66;100.00
22352;BME280;11343;43.246;27.978;2022-09-09T06:44:46;100008.41;;;26.90;100.00
22352;BME280;11343;43.246;27.978;2022-09-09T06:47:33;100002.91;;;27.05;100.00
22352;BME280;11343;43.246;27.978;2022-09-09T06:50:23;100008.91;;;27.07;100.00
22352;BME280;11343;43.246;27.978;2022-09-09T06:53:10;100007.03;;;27.07;100.00
22352;BME280;11343;43.246;27.978;2022-09-09T06:55:57;100013.09;;;27.29;100.00
22352;BME280;11343;43.246;27.978;2022-09-09T06:58:44;100017.88;;;27.27;100.00
22352;BME280;11343;43.246;27.978;2022-09-09T07:01:31;100010.00;;;27.19;100.00
22352;BME280;11343;43.246;27.978;2022-09-09T07:04:19;100008.03;;;27.47;100.00
22352;BME280;11343;43.246;27.978;2022-09-09T07:07:07;100007.31;;;27.80;100.00
22352;BME280;11343;43.246;27.978;2022-09-09T07:09:55;100003.19;;;27.71;100.00
22352;BME280;11343;43.246;27.978;2022-09-09T07:12:41;100009.78;;;27.68;100.00
22352;BME280;11343;43.246;27.978;2022-09-09T07:15:28;100006.88;;;27.56;100.00
22352;BME280;11343;43.246;27.978;2022-09-09T07:18:15;100017.59;;;27.56;100.00
22352;BME280;11343;43.246;27.978;2022-09-09T07:21:02;100022.97;;;27.56;100.00
22352;BME280;11343;43.246;27.978;2022-09-09T07:23:51;100017.19;;;27.59;100.00
22352;BME280;11343;43.246;27.978;2022-09-09T07:26:39;100021.16;;;27.83;100.00
22352;BME280;11343;43.246;27.978;2022-09-09T07:29:26;100007.56;;;27.98;100.00
22352;BME280;11343;43.246;27.978;2022-09-09T07:32:13;100024.31;;;28.13;100.00
22352;BME280;11343;43.246;27.978;2022-09-09T07:35:00;100009.44;;;28.04;100.00
22352;BME280;11343;43.246;27.978;2022-09-09T07:37:47;100003.22;;;28.10;100.00
22352;BME280;11343;43.246;27.978;2022-09-09T07:40:37;100005.94;;;28.36;100.00
22352;BME280;11343;43.246;27.978;2022-09-09T07:43:25;99998.31;;;28.47;100.00
22352;BME280;11343;43.246;27.978;2022-09-09T07:46:12;100014.41;;;28.47;100.00
22352;BME280;11343;43.246;27.978;2022-09-09T07:49:02;100016.06;;;28.48;100.00
22352;BME280;11343;43.246;27.978;2022-09-09T07:51:49;100011.06;;;28.71;100.00
22352;BME280;11343;43.246;27.978;2022-09-09T07:54:36;100014.16;;;28.94;100.00
22352;BME280;11343;43.246;27.978;2022-09-09T07:57:24;100028.38;;;29.01;98.93
22352;BME280;11343;43.246;27.978;2022-09-09T08:00:11;100015.19;;;28.93;99.71
22352;BME280;11343;43.246;27.978;2022-09-09T08:02:59;100030.53;;;28.33;100.00
22352;BME280;11343;43.246;27.978;2022-09-09T08:05:50;100030.25;;;28.02;100.00
22352;BME280;11343;43.246;27.978;2022-09-09T08:08:36;100029.44;;;28.08;100.00
22352;BME280;11343;43.246;27.978;2022-09-09T08:11:24;100030.94;;;28.17;100.00
22352;BME280;11343;43.246;27.978;2022-09-09T08:14:12;100028.88;;;28.19;100.00
22352;BME280;11343;43.246;27.978;2022-09-09T08:16:59;100022.28;;;28.41;100.00
22352;BME280;11343;43.246;27.978;2022-09-09T08:19:46;100023.09;;;28.62;99.63
22352;BME280;11343;43.246;27.978;2022-09-09T08:22:33;100018.53;;;28.75;98.22
22352;BME280;11343;43.246;27.978;2022-09-09T08:25:20;100012.28;;;28.95;98.87
22352;BME280;11343;43.246;27.978;2022-09-09T08:28:07;100003.09;;;29.22;98.35
22352;BME280;11343;43.246;27.978;2022-09-09T08:30:56;100001.69;;;29.06;98.60
22352;BME280;11343;43.246;27.978;2022-09-09T08:33:43;99996.91;;;29.15;100.00
22352;BME280;11343;43.246;27.978;2022-09-09T08:36:32;99998.09;;;29.39;99.29
22352;BME280;11343;43.246;27.978;2022-09-09T08:39:20;99987.25;;;29.52;97.61
22352;BME280;11343;43.246;27.978;2022-09-09T08:42:20;99985.81;;;30.37;94.17
22352;BME280;11343;43.246;27.978;2022-09-09T08:45:15;99997.84;;;32.10;85.45
22352;BME280;11343;43.246;27.978;2022-09-09T08:48:17;99983.22;;;34.18;75.51
22352;BME280;11343;43.246;27.978;2022-09-09T08:51:08;99978.16;;;35.20;67.50
22352;BME280;11343;43.246;27.978;2022-09-09T08:53:54;99981.47;;;35.71;65.69
22352;BME280;11343;43.246;27.978;2022-09-09T08:56:44;99984.19;;;35.71;64.08
22352;BME280;11343;43.246;27.978;2022-09-09T08:59:31;99984.13;;;35.66;64.48
22352;BME280;11343;43.246;27.978;2022-09-09T09:02:21;99977.94;;;35.44;62.67
22352;BME280;11343;43.246;27.978;2022-09-09T09:05:15;99978.94;;;34.72;64.87
22352;BME280;11343;43.246;27.978;2022-09-09T09:08:08;99972.53;;;33.78;67.31
22352;BME280;11343;43.246;27.978;2022-09-09T09:10:59;99968.16;;;32.57;72.49
22352;BME280;11343;43.246;27.978;2022-09-09T09:13:48;99975.53;;;32.26;73.52
22352;BME280;11343;43.246;27.978;2022-09-09T09:16:40;99976.97;;;32.17;74.34
22352;BME280;11343;43.246;27.978;2022-09-09T09:19:29;99980.41;;;31.83;74.27
22352;BME280;11343;43.246;27.978;2022-09-09T09:22:19;99978.47;;;31.12;76.84
22352;BME280;11343;43.246;27.978;2022-09-09T09:25:09;99982.53;;;30.78;77.63
22352;BME280;11343;43.246;27.978;2022-09-09T09:28:01;99989.75;;;30.16;81.03
22352;BME280;11343;43.246;27.978;2022-09-09T09:30:52;99996.00;;;30.35;80.99
22352;BME280;11343;43.246;27.978;2022-09-09T09:33:43;99989.63;;;30.05;79.68
22352;BME280;11343;43.246;27.978;2022-09-09T09:36:37;99987.53;;;30.07;81.58
22352;BME280;11343;43.246;27.978;2022-09-09T09:39:28;99996.38;;;29.51;nan
22352;BME280;11343;43.246;27.978;2022-09-09T09:42:35;99996.66;;;29.74;nan
22352;BME280;11343;43.246;27.978;2022-09-09T09:45:26;100004.59;;;29.56;nan
22352;BME280;11343;43.246;27.978;2022-09-09T09:48:14;100008.69;;;29.65;nan
22352;BME280;11343;43.246;27.978;2022-09-09T09:51:02;99996.97;;;29.84;nan
22352;BME280;11343;43.246;27.978;2022-09-09T09:53:53;99996.53;;;29.56;nan
22352;BME280;11343;43.246;27.978;2022-09-09T09:56:42;99983.34;;;29.79;nan
22352;BME280;11343;43.246;27.978;2022-09-09T09:59:33;99987.78;;;29.98;nan
22352;BME280;11343;43.246;27.978;2022-09-09T10:02:25;99991.88;;;29.76;nan
22352;BME280;11343;43.246;27.978;2022-09-09T10:05:13;99971.75;;;29.79;nan
22352;BME280;11343;43.246;27.978;2022-09-09T10:08:01;99982.00;;;30.02;nan
22352;BME280;11343;43.246;27.978;2022-09-09T10:10:51;99992.38;;;29.60;nan
22352;BME280;11343;43.246;27.978;2022-09-09T10:13:45;99983.00;;;29.31;nan
22352;BME280;11343;43.246;27.978;2022-09-09T10:16:38;99979.13;;;29.14;nan
22352;BME280;11343;43.246;27.978;2022-09-09T10:19:29;99979.59;;;29.04;nan
22352;BME280;11343;43.246;27.978;2022-09-09T10:22:21;99982.91;;;29.00;nan
22352;BME280;11343;43.246;27.978;2022-09-09T10:25:20;99978.03;;;28.77;nan
22352;BME280;11343;43.246;27.978;2022-09-09T10:28:28;99968.09;;;28.84;nan
22352;BME280;11343;43.246;27.978;2022-09-09T10:31:21;99977.41;;;28.75;nan
22352;BME280;11343;43.246;27.978;2022-09-09T10:34:12;99973.06;;;28.80;nan
22352;BME280;11343;43.246;27.978;2022-09-09T10:37:04;99972.66;;;28.51;nan
22352;BME280;11343;43.246;27.978;2022-09-09T10:39:55;99970.19;;;28.56;nan
22352;BME280;11343;43.246;27.978;2022-09-09T10:42:47;99974.31;;;28.52;nan
22352;BME280;11343;43.246;27.978;2022-09-09T10:45:35;99969.59;;;28.47;nan
22352;BME280;11343;43.246;27.978;2022-09-09T10:48:32;99978.69;;;28.33;nan
22352;BME280;11343;43.246;27.978;2022-09-09T10:51:27;99984.06;;;28.20;nan
22352;BME280;11343;43.246;27.978;2022-09-09T10:54:20;99979.31;;;28.15;nan
22352;BME280;11343;43.246;27.978;2022-09-09T10:57:12;99985.47;;;28.09;nan
22352;BME280;11343;43.246;27.978;2022-09-09T11:00:03;99990.44;;;27.99;nan
22352;BME280;11343;43.246;27.978;2022-09-09T11:02:52;99978.84;;;27.79;nan
22352;BME280;11343;43.246;27.978;2022-09-09T11:05:43;99964.84;;;27.90;nan
22352;BME280;11343;43.246;27.978;2022-09-09T11:08:54;99963.56;;;27.73;nan
22352;BME280;11343;43.246;27.978;2022-09-09T11:11:43;99966.69;;;27.96;nan
22352;BME280;11343;43.246;27.978;2022-09-09T11:14:37;99966.22;;;27.66;nan
22352;BME280;11343;43.246;27.978;2022-09-09T11:17:26;99967.19;;;27.39;nan
22352;BME280;11343;43.246;27.978;2022-09-09T11:20:15;99970.09;;;27.50;nan
22352;BME280;11343;43.246;27.978;2022-09-09T11:23:05;99974.28;;;27.59;nan
22352;BME280;11343;43.246;27.978;2022-09-09T11:25:59;99983.09;;;27.47;nan
22352;BME280;11343;43.246;27.978;2022-09-09T11:28:53;99975.09;;;27.66;nan
22352;BME280;11343;43.246;27.978;2022-09-09T11:31:53;99970.38;;;27.69;nan
22352;BME280;11343;43.246;27.978;2022-09-09T11:34:49;99962.53;;;27.87;nan
22352;BME280;11343;43.246;27.978;2022-09-09T11:37:45;99967.72;;;27.95;nan
22352;BME280;11343;43.246;27.978;2022-09-09T11:40:40;99963.84;;;28.17;nan
22352;BME280;11343;43.246;27.978;2022-09-09T11:43:28;99969.56;;;28.14;nan
22352;BME280;11343;43.246;27.978;2022-09-09T11:46:16;99961.31;;;27.96;nan
22352;BME280;11343;43.246;27.978;2022-09-09T11:49:04;99952.44;;;27.76;nan
22352;BME280;11343;43.246;27.978;2022-09-09T11:51:52;99953.94;;;27.24;nan
22352;BME280;11343;43.246;27.978;2022-09-09T11:54:45;99953.97;;;27.37;nan
22352;BME280;11343;43.246;27.978;2022-09-09T11:57:37;99957.69;;;27.43;nan
22352;BME280;11343;43.246;27.978;2022-09-09T12:00:32;99945.72;;;27.39;nan
22352;BME280;11343;43.246;27.978;2022-09-09T12:03:37;99952.22;;;27.03;nan
22352;BME280;11343;43.246;27.978;2022-09-09T12:06:27;99940.09;;;26.79;nan
22352;BME280;11343;43.246;27.978;2022-09-09T12:09:18;99932.13;;;26.51;nan
22352;BME280;11343;43.246;27.978;2022-09-09T12:12:07;99933.16;;;26.50;nan
22352;BME280;11343;43.246;27.978;2022-09-09T12:14:57;99929.06;;;26.55;nan
22352;BME280;11343;43.246;27.978;2022-09-09T12:17:46;99923.91;;;26.53;nan
22352;BME280;11343;43.246;27.978;2022-09-09T12:20:35;99916.03;;;26.45;nan
22352;BME280;11343;43.246;27.978;2022-09-09T12:23:25;99929.25;;;26.53;nan
22352;BME280;11343;43.246;27.978;2022-09-09T12:26:20;99917.19;;;26.64;nan
22352;BME280;11343;43.246;27.978;2022-09-09T12:29:15;99912.84;;;26.63;nan
22352;BME280;11343;43.246;27.978;2022-09-09T12:32:08;99911.47;;;26.39;nan
22352;BME280;11343;43.246;27.978;2022-09-09T12:34:58;99909.81;;;26.38;nan
22352;BME280;11343;43.246;27.978;2022-09-09T12:37:48;99910.38;;;26.27;nan
22352;BME280;11343;43.246;27.978;2022-09-09T12:40:37;99909.81;;;26.38;nan
22352;BME280;11343;43.246;27.978;2022-09-09T12:43:25;99917.09;;;26.23;nan
22352;BME280;11343;43.246;27.978;2022-09-09T12:46:16;99911.88;;;26.36;nan
22352;BME280;11343;43.246;27.978;2022-09-09T12:49:19;99919.25;;;26.34;nan
22352;BME280;11343;43.246;27.978;2022-09-09T12:52:12;99909.63;;;26.39;nan
22352;BME280;11343;43.246;27.978;2022-09-09T12:55:02;99907.31;;;26.36;nan
22352;BME280;11343;43.246;27.978;2022-09-09T12:57:50;99905.66;;;26.29;nan
22352;BME280;11343;43.246;27.978;2022-09-09T13:00:38;99900.69;;;26.26;nan
22352;BME280;11343;43.246;27.978;2022-09-09T13:03:41;99907.91;;;26.32;nan
22352;BME280;11343;43.246;27.978;2022-09-09T13:06:35;99896.69;;;26.43;nan
22352;BME280;11343;43.246;27.978;2022-09-09T13:09:22;99898.13;;;26.18;nan
22352;BME280;11343;43.246;27.978;2022-09-09T13:12:11;99899.41;;;26.22;nan
22352;BME280;11343;43.246;27.978;2022-09-09T13:15:00;99896.88;;;26.13;nan
22352;BME280;11343;43.246;27.978;2022-09-09T13:17:51;99884.78;;;25.96;nan
22352;BME280;11343;43.246;27.978;2022-09-09T13:20:45;99886.09;;;25.79;nan
22352;BME280;11343;43.246;27.978;2022-09-09T13:23:34;99885.38;;;25.64;nan
22352;BME280;11343;43.246;27.978;2022-09-09T13:26:23;99885.75;;;25.61;nan
22352;BME280;11343;43.246;27.978;2022-09-09T13:29:15;99877.97;;;25.66;nan
22352;BME280;11343;43.246;27.978;2022-09-09T13:32:05;99877.34;;;25.64;nan
22352;BME280;11343;43.246;27.978;2022-09-09T13:34:54;99869.44;;;25.77;nan
22352;BME280;11343;43.246;27.978;2022-09-09T13:37:41;99869.03;;;25.80;nan
22352;BME280;11343;43.246;27.978;2022-09-09T13:40:30;99874.94;;;25.97;nan
22352;BME280;11343;43.246;27.978;2022-09-09T13:43:18;99874.66;;;25.85;nan
22352;BME280;11343;43.246;27.978;2022-09-09T13:46:22;99876.44;;;25.78;nan
22352;BME280;11343;43.246;27.978;2022-09-09T13:49:19;99877.81;;;25.53;nan
22352;BME280;11343;43.246;27.978;2022-09-09T13:52:09;99870.94;;;25.44;nan
22352;BME280;11343;43.246;27.978;2022-09-09T13:54:57;99869.09;;;25.44;nan
22352;BME280;11343;43.246;27.978;2022-09-09T13:57:54;99878.81;;;25.30;nan
22352;BME280;11343;43.246;27.978;2022-09-09T14:00:41;99873.94;;;25.34;nan
22352;BME280;11343;43.246;27.978;2022-09-09T14:03:28;99872.34;;;25.40;nan
22352;BME280;11343;43.246;27.978;2022-09-09T14:06:16;99878.81;;;25.30;nan
22352;BME280;11343;43.246;27.978;2022-09-09T14:09:04;99881.88;;;25.06;nan
22352;BME280;11343;43.246;27.978;2022-09-09T14:11:52;99879.47;;;25.11;nan
22352;BME280;11343;43.246;27.978;2022-09-09T14:14:42;99873.75;;;25.14;nan
22352;BME280;11343;43.246;27.978;2022-09-09T14:17:29;99865.34;;;25.17;nan
22352;BME280;11343;43.246;27.978;2022-09-09T14:20:17;99851.09;;;25.10;nan
22352;BME280;11343;43.246;27.978;2022-09-09T14:23:05;99856.25;;;25.12;nan
22352;BME280;11343;43.246;27.978;2022-09-09T14:25:52;99849.06;;;25.12;nan
22352;BME280;11343;43.246;27.978;2022-09-09T14:28:39;99842.00;;;25.05;nan
22352;BME280;11343;43.246;27.978;2022-09-09T14:31:44;99836.13;;;24.94;nan
22352;BME280;11343;43.246;27.978;2022-09-09T14:34:31;99839.00;;;24.93;nan
22352;BME280;11343;43.246;27.978;2022-09-09T14:37:18;99836.59;;;24.98;nan
22352;BME280;11343;43.246;27.978;2022-09-09T14:40:08;99836.34;;;24.93;nan
22352;BME280;11343;43.246;27.978;2022-09-09T14:42:55;99847.31;;;24.69;nan
22352;BME280;11343;43.246;27.978;2022-09-09T14:45:42;99831.75;;;24.72;nan
22352;BME280;11343;43.246;27.978;2022-09-09T14:48:31;99835.34;;;24.65;nan
22352;BME280;11343;43.246;27.978;2022-09-09T14:51:20;99844.72;;;24.61;nan
22352;BME280;11343;43.246;27.978;2022-09-09T14:54:09;99849.56;;;24.50;nan