sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65567;SDS011;52211;50.154;8.682;2023-08-20T00:00:14;3.83;;;3.53;;
65567;SDS011;52211;50.154;8.682;2023-08-20T00:02:42;4.37;;;3.40;;
65567;SDS011;52211;50.154;8.682;2023-08-20T00:05:14;4.97;;;3.33;;
65567;SDS011;52211;50.154;8.682;2023-08-20T00:07:41;3.80;;;3.50;;
65567;SDS011;52211;50.154;8.682;2023-08-20T00:10:11;3.77;;;3.47;;
65567;SDS011;52211;50.154;8.682;2023-08-20T00:12:40;3.60;;;3.23;;
65567;SDS011;52211;50.154;8.682;2023-08-20T00:15:12;4.97;;;3.87;;
65567;SDS011;52211;50.154;8.682;2023-08-20T00:17:41;4.90;;;4.00;;
65567;SDS011;52211;50.154;8.682;2023-08-20T00:20:11;4.30;;;3.90;;
65567;SDS011;52211;50.154;8.682;2023-08-20T00:22:40;3.70;;;3.07;;
65567;SDS011;52211;50.154;8.682;2023-08-20T00:25:08;4.80;;;4.40;;
65567;SDS011;52211;50.154;8.682;2023-08-20T00:27:39;4.10;;;3.80;;
65567;SDS011;52211;50.154;8.682;2023-08-20T00:30:09;4.07;;;3.77;;
65567;SDS011;52211;50.154;8.682;2023-08-20T00:32:37;3.53;;;3.23;;
65567;SDS011;52211;50.154;8.682;2023-08-20T00:35:06;3.90;;;3.60;;
65567;SDS011;52211;50.154;8.682;2023-08-20T00:37:35;3.60;;;3.30;;
65567;SDS011;52211;50.154;8.682;2023-08-20T00:40:05;4.40;;;4.00;;
65567;SDS011;52211;50.154;8.682;2023-08-20T00:42:34;5.13;;;3.30;;
65567;SDS011;52211;50.154;8.682;2023-08-20T00:45:06;3.90;;;3.57;;
65567;SDS011;52211;50.154;8.682;2023-08-20T00:47:34;3.73;;;3.43;;
65567;SDS011;52211;50.154;8.682;2023-08-20T00:50:05;6.23;;;3.83;;
65567;SDS011;52211;50.154;8.682;2023-08-20T00:52:39;4.60;;;3.23;;
65567;SDS011;52211;50.154;8.682;2023-08-20T00:55:09;4.00;;;3.70;;
65567;SDS011;52211;50.154;8.682;2023-08-20T00:57:41;3.97;;;3.57;;
65567;SDS011;52211;50.154;8.682;2023-08-20T01:00:11;5.33;;;3.87;;
65567;SDS011;52211;50.154;8.682;2023-08-20T01:02:41;4.00;;;3.60;;
65567;SDS011;52211;50.154;8.682;2023-08-20T01:05:12;4.23;;;3.90;;
65567;SDS011;52211;50.154;8.682;2023-08-20T01:08:07;3.70;;;3.40;;
65567;SDS011;52211;50.154;8.682;2023-08-20T01:13:38;4.40;;;3.63;;
65567;SDS011;52211;50.154;8.682;2023-08-20T01:16:10;4.17;;;3.77;;
65567;SDS011;52211;50.154;8.682;2023-08-20T01:18:42;4.70;;;4.27;;
65567;SDS011;52211;50.154;8.682;2023-08-20T01:21:15;4.23;;;3.83;;
65567;SDS011;52211;50.154;8.682;2023-08-20T01:29:18;4.00;;;3.63;;
65567;SDS011;52211;50.154;8.682;2023-08-20T01:31:48;4.47;;;4.10;;
65567;SDS011;52211;50.154;8.682;2023-08-20T01:34:18;4.50;;;4.10;;
65567;SDS011;52211;50.154;8.682;2023-08-20T01:36:50;4.93;;;3.77;;
65567;SDS011;52211;50.154;8.682;2023-08-20T01:39:17;4.93;;;4.50;;
65567;SDS011;52211;50.154;8.682;2023-08-20T01:41:47;4.27;;;3.57;;
65567;SDS011;52211;50.154;8.682;2023-08-20T01:44:13;4.30;;;4.00;;
65567;SDS011;52211;50.154;8.682;2023-08-20T01:46:47;3.70;;;3.40;;
65567;SDS011;52211;50.154;8.682;2023-08-20T01:49:21;4.13;;;3.70;;
65567;SDS011;52211;50.154;8.682;2023-08-20T01:51:48;5.70;;;4.10;;
65567;SDS011;52211;50.154;8.682;2023-08-20T01:54:20;4.03;;;3.63;;
65567;SDS011;52211;50.154;8.682;2023-08-20T01:56:49;4.87;;;4.03;;
65567;SDS011;52211;50.154;8.682;2023-08-20T01:59:19;4.47;;;4.07;;
65567;SDS011;52211;50.154;8.682;2023-08-20T02:01:50;5.70;;;4.07;;
65567;SDS011;52211;50.154;8.682;2023-08-20T02:04:17;4.40;;;4.00;;
65567;SDS011;52211;50.154;8.682;2023-08-20T02:06:47;4.33;;;3.57;;
65567;SDS011;52211;50.154;8.682;2023-08-20T02:09:16;3.90;;;3.50;;
65567;SDS011;52211;50.154;8.682;2023-08-20T02:11:45;5.07;;;3.83;;
65567;SDS011;52211;50.154;8.682;2023-08-20T02:14:12;4.93;;;4.43;;
65567;SDS011;52211;50.154;8.682;2023-08-20T02:16:40;4.40;;;4.00;;
65567;SDS011;52211;50.154;8.682;2023-08-20T02:19:07;4.17;;;3.83;;
65567;SDS011;52211;50.154;8.682;2023-08-20T02:21:34;4.77;;;3.87;;
65567;SDS011;52211;50.154;8.682;2023-08-20T02:24:09;4.90;;;3.63;;
65567;SDS011;52211;50.154;8.682;2023-08-20T02:26:36;4.30;;;3.90;;
65567;SDS011;52211;50.154;8.682;2023-08-20T02:29:05;5.40;;;3.60;;
65567;SDS011;52211;50.154;8.682;2023-08-20T02:31:32;10.53;;;4.20;;
65567;SDS011;52211;50.154;8.682;2023-08-20T02:34:01;5.03;;;3.90;;
65567;SDS011;52211;50.154;8.682;2023-08-20T02:36:32;4.10;;;3.70;;
65567;SDS011;52211;50.154;8.682;2023-08-20T02:39:04;3.53;;;3.23;;
65567;SDS011;52211;50.154;8.682;2023-08-20T02:41:34;4.10;;;3.80;;
65567;SDS011;52211;50.154;8.682;2023-08-20T02:44:08;4.80;;;4.30;;
65567;SDS011;52211;50.154;8.682;2023-08-20T02:46:39;3.90;;;3.60;;
65567;SDS011;52211;50.154;8.682;2023-08-20T02:49:06;5.73;;;3.97;;
65567;SDS011;52211;50.154;8.682;2023-08-20T02:51:35;6.17;;;4.00;;
65567;SDS011;52211;50.154;8.682;2023-08-20T02:54:05;4.87;;;4.47;;
65567;SDS011;52211;50.154;8.682;2023-08-20T02:56:32;4.90;;;4.43;;
65567;SDS011;52211;50.154;8.682;2023-08-20T02:58:59;4.27;;;3.30;;
65567;SDS011;52211;50.154;8.682;2023-08-20T03:01:28;4.87;;;4.30;;
65567;SDS011;52211;50.154;8.682;2023-08-20T03:03:55;4.67;;;4.17;;
65567;SDS011;52211;50.154;8.682;2023-08-20T03:06:24;3.97;;;3.23;;
65567;SDS011;52211;50.154;8.682;2023-08-20T03:08:51;4.07;;;3.73;;
65567;SDS011;52211;50.154;8.682;2023-08-20T03:11:18;4.60;;;4.10;;
65567;SDS011;52211;50.154;8.682;2023-08-20T03:13:47;4.93;;;4.20;;
65567;SDS011;52211;50.154;8.682;2023-08-20T03:16:16;4.30;;;3.90;;
65567;SDS011;52211;50.154;8.682;2023-08-20T03:18:45;4.53;;;4.10;;
65567;SDS011;52211;50.154;8.682;2023-08-20T03:21:15;6.63;;;4.73;;
65567;SDS011;52211;50.154;8.682;2023-08-20T03:23:44;4.33;;;3.93;;
65567;SDS011;52211;50.154;8.682;2023-08-20T03:26:10;4.77;;;4.37;;
65567;SDS011;52211;50.154;8.682;2023-08-20T03:28:40;4.63;;;4.20;;
65567;SDS011;52211;50.154;8.682;2023-08-20T03:31:09;4.80;;;4.40;;
65567;SDS011;52211;50.154;8.682;2023-08-20T03:33:40;4.50;;;4.10;;
65567;SDS011;52211;50.154;8.682;2023-08-20T03:36:07;4.40;;;4.10;;
65567;SDS011;52211;50.154;8.682;2023-08-20T03:38:36;4.57;;;4.17;;
65567;SDS011;52211;50.154;8.682;2023-08-20T03:41:03;5.53;;;4.03;;
65567;SDS011;52211;50.154;8.682;2023-08-20T03:43:35;4.77;;;4.37;;
65567;SDS011;52211;50.154;8.682;2023-08-20T03:46:02;4.30;;;4.00;;
65567;SDS011;52211;50.154;8.682;2023-08-20T03:48:31;4.93;;;4.43;;
65567;SDS011;52211;50.154;8.682;2023-08-20T03:51:00;5.63;;;4.80;;
65567;SDS011;52211;50.154;8.682;2023-08-20T03:53:30;5.17;;;4.73;;
65567;SDS011;52211;50.154;8.682;2023-08-20T03:55:58;4.83;;;4.33;;
65567;SDS011;52211;50.154;8.682;2023-08-20T03:58:25;6.70;;;4.43;;
65567;SDS011;52211;50.154;8.682;2023-08-20T04:00:52;4.93;;;3.77;;
65567;SDS011;52211;50.154;8.682;2023-08-20T04:03:21;5.93;;;5.33;;
65567;SDS011;52211;50.154;8.682;2023-08-20T04:05:49;5.30;;;4.47;;
65567;SDS011;52211;50.154;8.682;2023-08-20T04:08:19;5.37;;;4.87;;
65567;SDS011;52211;50.154;8.682;2023-08-20T04:10:48;5.17;;;4.23;;
65567;SDS011;52211;50.154;8.682;2023-08-20T04:13:15;5.30;;;4.67;;
65567;SDS011;52211;50.154;8.682;2023-08-20T04:15:42;6.83;;;4.60;;
65567;SDS011;52211;50.154;8.682;2023-08-20T04:18:14;5.70;;;5.20;;
65567;SDS011;52211;50.154;8.682;2023-08-20T04:20:44;6.50;;;4.90;;
65567;SDS011;52211;50.154;8.682;2023-08-20T04:23:16;6.63;;;4.53;;
65567;SDS011;52211;50.154;8.682;2023-08-20T04:25:48;5.50;;;4.40;;
65567;SDS011;52211;50.154;8.682;2023-08-20T04:28:15;6.67;;;4.57;;
65567;SDS011;52211;50.154;8.682;2023-08-20T04:30:44;5.40;;;4.90;;
65567;SDS011;52211;50.154;8.682;2023-08-20T04:33:18;4.97;;;4.47;;
65567;SDS011;52211;50.154;8.682;2023-08-20T04:35:45;4.63;;;4.23;;
65567;SDS011;52211;50.154;8.682;2023-08-20T04:38:16;4.37;;;3.63;;
65567;SDS011;52211;50.154;8.682;2023-08-20T04:40:47;4.47;;;4.03;;
65567;SDS011;52211;50.154;8.682;2023-08-20T04:43:15;4.97;;;4.50;;
65567;SDS011;52211;50.154;8.682;2023-08-20T04:45:42;5.70;;;4.90;;
65567;SDS011;52211;50.154;8.682;2023-08-20T04:48:12;5.63;;;4.77;;
65567;SDS011;52211;50.154;8.682;2023-08-20T04:50:41;4.73;;;4.27;;
65567;SDS011;52211;50.154;8.682;2023-08-20T04:53:10;5.17;;;4.73;;
65567;SDS011;52211;50.154;8.682;2023-08-20T04:55:37;4.93;;;4.60;;
65567;SDS011;52211;50.154;8.682;2023-08-20T04:58:09;5.03;;;4.73;;
65567;SDS011;52211;50.154;8.682;2023-08-20T05:00:36;4.70;;;4.30;;
65567;SDS011;52211;50.154;8.682;2023-08-20T05:03:07;6.07;;;5.50;;
65567;SDS011;52211;50.154;8.682;2023-08-20T05:05:36;5.40;;;5.00;;
65567;SDS011;52211;50.154;8.682;2023-08-20T05:08:04;5.10;;;4.70;;
65567;SDS011;52211;50.154;8.682;2023-08-20T05:10:35;5.37;;;4.87;;
65567;SDS011;52211;50.154;8.682;2023-08-20T05:13:05;5.27;;;4.73;;
65567;SDS011;52211;50.154;8.682;2023-08-20T05:15:33;5.07;;;4.57;;
65567;SDS011;52211;50.154;8.682;2023-08-20T05:18:02;5.87;;;4.73;;
65567;SDS011;52211;50.154;8.682;2023-08-20T05:20:34;5.40;;;4.90;;
65567;SDS011;52211;50.154;8.682;2023-08-20T05:23:03;6.17;;;4.93;;
65567;SDS011;52211;50.154;8.682;2023-08-20T05:25:32;5.40;;;4.80;;
65567;SDS011;52211;50.154;8.682;2023-08-20T05:27:59;6.20;;;5.60;;
65567;SDS011;52211;50.154;8.682;2023-08-20T05:30:29;4.97;;;4.47;;
65567;SDS011;52211;50.154;8.682;2023-08-20T05:32:56;5.27;;;4.73;;
65567;SDS011;52211;50.154;8.682;2023-08-20T05:35:23;6.83;;;5.23;;
65567;SDS011;52211;50.154;8.682;2023-08-20T05:37:54;5.87;;;5.00;;
65567;SDS011;52211;50.154;8.682;2023-08-20T05:40:26;5.83;;;4.93;;
65567;SDS011;52211;50.154;8.682;2023-08-20T05:42:55;5.60;;;4.97;;
65567;SDS011;52211;50.154;8.682;2023-08-20T05:45:22;5.30;;;4.90;;
65567;SDS011;52211;50.154;8.682;2023-08-20T05:47:50;6.10;;;5.50;;
65567;SDS011;52211;50.154;8.682;2023-08-20T05:50:23;5.70;;;5.20;;
65567;SDS011;52211;50.154;8.682;2023-08-20T05:52:55;7.37;;;4.90;;
65567;SDS011;52211;50.154;8.682;2023-08-20T05:55:26;5.20;;;4.70;;
65567;SDS011;52211;50.154;8.682;2023-08-20T05:57:54;5.37;;;4.87;;
65567;SDS011;52211;50.154;8.682;2023-08-20T06:00:23;8.83;;;5.80;;
65567;SDS011;52211;50.154;8.682;2023-08-20T06:02:55;7.17;;;5.10;;
65567;SDS011;52211;50.154;8.682;2023-08-20T06:05:24;5.33;;;4.90;;
65567;SDS011;52211;50.154;8.682;2023-08-20T06:07:54;5.40;;;4.73;;
65567;SDS011;52211;50.154;8.682;2023-08-20T06:10:21;6.00;;;5.13;;
65567;SDS011;52211;50.154;8.682;2023-08-20T06:12:50;4.97;;;4.53;;
65567;SDS011;52211;50.154;8.682;2023-08-20T06:15:17;6.67;;;5.17;;
65567;SDS011;52211;50.154;8.682;2023-08-20T06:17:47;6.30;;;5.77;;
65567;SDS011;52211;50.154;8.682;2023-08-20T06:20:16;6.30;;;5.70;;
65567;SDS011;52211;50.154;8.682;2023-08-20T06:22:45;6.33;;;5.77;;
65567;SDS011;52211;50.154;8.682;2023-08-20T06:25:14;4.87;;;4.47;;
65567;SDS011;52211;50.154;8.682;2023-08-20T06:27:42;6.57;;;5.37;;
65567;SDS011;52211;50.154;8.682;2023-08-20T06:30:12;5.50;;;5.00;;
65567;SDS011;52211;50.154;8.682;2023-08-20T06:32:39;6.37;;;5.80;;
65567;SDS011;52211;50.154;8.682;2023-08-20T06:35:10;4.93;;;4.43;;
65567;SDS011;52211;50.154;8.682;2023-08-20T06:37:41;5.40;;;4.90;;
65567;SDS011;52211;50.154;8.682;2023-08-20T06:40:11;6.17;;;5.40;;
65567;SDS011;52211;50.154;8.682;2023-08-20T06:42:43;5.47;;;4.97;;
65567;SDS011;52211;50.154;8.682;2023-08-20T06:45:14;5.23;;;4.83;;
65567;SDS011;52211;50.154;8.682;2023-08-20T06:47:41;6.23;;;5.47;;
65567;SDS011;52211;50.154;8.682;2023-08-20T06:50:08;5.70;;;5.20;;
65567;SDS011;52211;50.154;8.682;2023-08-20T06:52:36;7.53;;;5.53;;
65567;SDS011;52211;50.154;8.682;2023-08-20T06:55:07;5.73;;;5.23;;
65567;SDS011;52211;50.154;8.682;2023-08-20T06:57:35;5.73;;;5.23;;
65567;SDS011;52211;50.154;8.682;2023-08-20T07:00:02;5.10;;;4.70;;
65567;SDS011;52211;50.154;8.682;2023-08-20T07:02:31;5.57;;;4.70;;
65567;SDS011;52211;50.154;8.682;2023-08-20T07:04:58;7.57;;;4.90;;
65567;SDS011;52211;50.154;8.682;2023-08-20T07:07:25;6.50;;;5.17;;
65567;SDS011;52211;50.154;8.682;2023-08-20T07:09:55;5.20;;;4.70;;
65567;SDS011;52211;50.154;8.682;2023-08-20T07:12:21;6.00;;;5.50;;
65567;SDS011;52211;50.154;8.682;2023-08-20T07:14:51;5.33;;;4.80;;
65567;SDS011;52211;50.154;8.682;2023-08-20T07:17:22;5.60;;;5.10;;
65567;SDS011;52211;50.154;8.682;2023-08-20T07:19:49;5.50;;;5.10;;
65567;SDS011;52211;50.154;8.682;2023-08-20T07:22:21;5.40;;;5.00;;
65567;SDS011;52211;50.154;8.682;2023-08-20T07:24:50;5.70;;;5.20;;
65567;SDS011;52211;50.154;8.682;2023-08-20T07:27:19;8.13;;;5.70;;
65567;SDS011;52211;50.154;8.682;2023-08-20T07:29:46;6.20;;;5.60;;
65567;SDS011;52211;50.154;8.682;2023-08-20T07:32:12;6.20;;;5.67;;
65567;SDS011;52211;50.154;8.682;2023-08-20T07:34:42;6.93;;;5.70;;
65567;SDS011;52211;50.154;8.682;2023-08-20T07:37:11;6.70;;;5.30;;
65567;SDS011;52211;50.154;8.682;2023-08-20T07:39:40;5.80;;;5.30;;
65567;SDS011;52211;50.154;8.682;2023-08-20T07:42:07;6.03;;;5.40;;
65567;SDS011;52211;50.154;8.682;2023-08-20T07:44:34;5.80;;;5.27;;
65567;SDS011;52211;50.154;8.682;2023-08-20T07:47:05;6.50;;;6.00;;
65567;SDS011;52211;50.154;8.682;2023-08-20T07:49:37;6.27;;;5.67;;
65567;SDS011;52211;50.154;8.682;2023-08-20T07:52:03;7.43;;;6.33;;
65567;SDS011;52211;50.154;8.682;2023-08-20T07:54:33;6.13;;;5.53;;
65567;SDS011;52211;50.154;8.682;2023-08-20T07:57:00;6.40;;;5.80;;
65567;SDS011;52211;50.154;8.682;2023-08-20T07:59:26;6.30;;;5.73;;
65567;SDS011;52211;50.154;8.682;2023-08-20T08:01:58;7.50;;;6.90;;
65567;SDS011;52211;50.154;8.682;2023-08-20T08:04:24;6.43;;;5.50;;
65567;SDS011;52211;50.154;8.682;2023-08-20T08:06:54;6.43;;;5.83;;
65567;SDS011;52211;50.154;8.682;2023-08-20T08:09:27;6.57;;;5.97;;
65567;SDS011;52211;50.154;8.682;2023-08-20T08:12:00;6.63;;;6.03;;
65567;SDS011;52211;50.154;8.682;2023-08-20T08:14:32;7.10;;;6.40;;
65567;SDS011;52211;50.154;8.682;2023-08-20T08:17:02;7.20;;;6.50;;
65567;SDS011;52211;50.154;8.682;2023-08-20T08:19:34;7.13;;;6.47;;
65567;SDS011;52211;50.154;8.682;2023-08-20T08:22:01;7.50;;;6.77;;
65567;SDS011;52211;50.154;8.682;2023-08-20T08:24:31;7.83;;;6.80;;
65567;SDS011;52211;50.154;8.682;2023-08-20T08:27:03;7.77;;;6.97;;
65567;SDS011;52211;50.154;8.682;2023-08-20T08:29:30;7.90;;;6.23;;
65567;SDS011;52211;50.154;8.682;2023-08-20T08:31:57;7.70;;;7.00;;
65567;SDS011;52211;50.154;8.682;2023-08-20T08:34:24;7.90;;;7.17;;
65567;SDS011;52211;50.154;8.682;2023-08-20T08:36:51;7.83;;;7.10;;
65567;SDS011;52211;50.154;8.682;2023-08-20T08:39:18;8.23;;;6.67;;
65567;SDS011;52211;50.154;8.682;2023-08-20T08:41:48;7.90;;;7.20;;
65567;SDS011;52211;50.154;8.682;2023-08-20T08:44:24;7.37;;;6.63;;
65567;SDS011;52211;50.154;8.682;2023-08-20T08:46:51;7.90;;;6.70;;
65567;SDS011;52211;50.154;8.682;2023-08-20T08:49:23;7.67;;;6.47;;
65567;SDS011;52211;50.154;8.682;2023-08-20T08:51:53;8.07;;;6.70;;
65567;SDS011;52211;50.154;8.682;2023-08-20T08:54:26;8.03;;;7.23;;
65567;SDS011;52211;50.154;8.682;2023-08-20T08:56:56;7.87;;;7.17;;
65567;SDS011;52211;50.154;8.682;2023-08-20T08:59:25;7.87;;;6.73;;
65567;SDS011;52211;50.154;8.682;2023-08-20T09:01:52;8.43;;;7.47;;
65567;SDS011;52211;50.154;8.682;2023-08-20T09:04:25;9.13;;;6.83;;
65567;SDS011;52211;50.154;8.682;2023-08-20T09:06:55;7.60;;;6.87;;
65567;SDS011;52211;50.154;8.682;2023-08-20T09:09:29;7.60;;;6.80;;
65567;SDS011;52211;50.154;8.682;2023-08-20T09:11:57;8.53;;;7.73;;
65567;SDS011;52211;50.154;8.682;2023-08-20T09:14:29;9.07;;;8.27;;
65567;SDS011;52211;50.154;8.682;2023-08-20T09:17:00;8.53;;;7.33;;
65567;SDS011;52211;50.154;8.682;2023-08-20T09:19:34;7.40;;;6.67;;
65567;SDS011;52211;50.154;8.682;2023-08-20T09:22:05;7.17;;;6.10;;
65567;SDS011;52211;50.154;8.682;2023-08-20T09:24:42;7.63;;;6.40;;
65567;SDS011;52211;50.154;8.682;2023-08-20T09:27:13;9.23;;;6.57;;
65567;SDS011;52211;50.154;8.682;2023-08-20T09:29:44;8.30;;;7.57;;
65567;SDS011;52211;50.154;8.682;2023-08-20T09:32:24;7.63;;;6.83;;
65567;SDS011;52211;50.154;8.682;2023-08-20T09:34:54;7.60;;;6.93;;
65567;SDS011;52211;50.154;8.682;2023-08-20T09:37:23;8.07;;;7.27;;
65567;SDS011;52211;50.154;8.682;2023-08-20T09:39:55;7.97;;;7.23;;
65567;SDS011;52211;50.154;8.682;2023-08-20T09:42:22;8.03;;;7.23;;
65567;SDS011;52211;50.154;8.682;2023-08-20T09:44:51;7.97;;;7.27;;
65567;SDS011;52211;50.154;8.682;2023-08-20T09:47:23;7.87;;;6.93;;
65567;SDS011;52211;50.154;8.682;2023-08-20T09:49:52;8.47;;;7.67;;
65567;SDS011;52211;50.154;8.682;2023-08-20T09:52:31;8.67;;;7.80;;
65567;SDS011;52211;50.154;8.682;2023-08-20T09:55:13;7.93;;;7.13;;
65567;SDS011;52211;50.154;8.682;2023-08-20T09:57:49;8.93;;;8.03;;
65567;SDS011;52211;50.154;8.682;2023-08-20T10:00:18;7.37;;;6.67;;
65567;SDS011;52211;50.154;8.682;2023-08-20T10:02:45;7.10;;;6.37;;
65567;SDS011;52211;50.154;8.682;2023-08-20T10:05:12;8.10;;;7.40;;
65567;SDS011;52211;50.154;8.682;2023-08-20T10:07:42;8.17;;;7.43;;
65567;SDS011;52211;50.154;8.682;2023-08-20T10:10:11;8.13;;;7.40;;
65567;SDS011;52211;50.154;8.682;2023-08-20T10:12:40;8.33;;;7.50;;
65567;SDS011;52211;50.154;8.682;2023-08-20T10:15:14;7.90;;;7.20;;
65567;SDS011;52211;50.154;8.682;2023-08-20T10:17:46;7.90;;;7.10;;
65567;SDS011;52211;50.154;8.682;2023-08-20T10:20:18;8.33;;;7.63;;
65567;SDS011;52211;50.154;8.682;2023-08-20T10:22:50;7.93;;;7.23;;
65567;SDS011;52211;50.154;8.682;2023-08-20T10:25:22;7.07;;;6.37;;
65567;SDS011;52211;50.154;8.682;2023-08-20T10:27:51;7.63;;;6.83;;
65567;SDS011;52211;50.154;8.682;2023-08-20T10:30:23;8.37;;;6.83;;
65567;SDS011;52211;50.154;8.682;2023-08-20T10:32:53;7.87;;;7.07;;
65567;SDS011;52211;50.154;8.682;2023-08-20T10:35:27;7.30;;;6.60;;
65567;SDS011;52211;50.154;8.682;2023-08-20T10:38:21;6.20;;;5.70;;
65567;SDS011;52211;50.154;8.682;2023-08-20T10:43:32;6.67;;;6.03;;
65567;SDS011;52211;50.154;8.682;2023-08-20T10:46:28;5.77;;;5.33;;
65567;SDS011;52211;50.154;8.682;2023-08-20T10:49:01;6.70;;;6.15;;
65567;SDS011;52211;50.154;8.682;2023-08-20T10:51:38;5.87;;;5.33;;
65567;SDS011;52211;50.154;8.682;2023-08-20T10:54:09;5.77;;;5.27;;
65567;SDS011;52211;50.154;8.682;2023-08-20T10:59:22;5.93;;;5.27;;
65567;SDS011;52211;50.154;8.682;2023-08-20T11:01:57;5.60;;;5.10;;
65567;SDS011;52211;50.154;8.682;2023-08-20T11:04:28;5.67;;;5.20;;
65567;SDS011;52211;50.154;8.682;2023-08-20T11:07:03;5.87;;;5.37;;
65567;SDS011;52211;50.154;8.682;2023-08-20T11:09:34;6.90;;;6.20;;
65567;SDS011;52211;50.154;8.682;2023-08-20T11:12:06;7.80;;;6.23;;
65567;SDS011;52211;50.154;8.682;2023-08-20T11:14:38;7.63;;;6.27;;
65567;SDS011;52211;50.154;8.682;2023-08-20T11:17:06;5.77;;;5.27;;
65567;SDS011;52211;50.154;8.682;2023-08-20T11:19:36;4.73;;;4.33;;
65567;SDS011;52211;50.154;8.682;2023-08-20T11:22:09;4.23;;;3.83;;
65567;SDS011;52211;50.154;8.682;2023-08-20T11:24:36;4.40;;;4.00;;
65567;SDS011;52211;50.154;8.682;2023-08-20T11:27:08;4.40;;;3.93;;
65567;SDS011;52211;50.154;8.682;2023-08-20T11:29:35;4.05;;;3.75;;
65567;SDS011;52211;50.154;8.682;2023-08-20T11:32:07;4.60;;;4.20;;
65567;SDS011;52211;50.154;8.682;2023-08-20T11:34:38;5.67;;;4.50;;
65567;SDS011;52211;50.154;8.682;2023-08-20T11:37:07;4.88;;;4.43;;
65567;SDS011;52211;50.154;8.682;2023-08-20T11:39:37;4.47;;;4.07;;
65567;SDS011;52211;50.154;8.682;2023-08-20T11:42:08;5.32;;;4.80;;
65567;SDS011;52211;50.154;8.682;2023-08-20T11:44:45;4.00;;;3.70;;
65567;SDS011;52211;50.154;8.682;2023-08-20T11:47:18;4.93;;;4.50;;
65567;SDS011;52211;50.154;8.682;2023-08-20T11:49:47;4.38;;;4.05;;
65567;SDS011;52211;50.154;8.682;2023-08-20T11:52:35;4.53;;;4.13;;
65567;SDS011;52211;50.154;8.682;2023-08-20T11:55:03;4.55;;;4.15;;
65567;SDS011;52211;50.154;8.682;2023-08-20T11:57:32;5.60;;;3.53;;
65567;SDS011;52211;50.154;8.682;2023-08-20T12:00:03;4.05;;;3.75;;
65567;SDS011;52211;50.154;8.682;2023-08-20T12:02:45;3.92;;;3.60;;
65567;SDS011;52211;50.154;8.682;2023-08-20T12:05:27;3.80;;;3.50;;
65567;SDS011;52211;50.154;8.682;2023-08-20T12:07:58;3.90;;;3.58;;
65567;SDS011;52211;50.154;8.682;2023-08-20T12:10:28;4.05;;;3.75;;
65567;SDS011;52211;50.154;8.682;2023-08-20T12:12:56;3.90;;;3.60;;
65567;SDS011;52211;50.154;8.682;2023-08-20T12:15:26;6.18;;;3.95;;
65567;SDS011;52211;50.154;8.682;2023-08-20T12:20:35;4.53;;;3.33;;
65567;SDS011;52211;50.154;8.682;2023-08-20T12:23:04;4.45;;;3.85;;
65567;SDS011;52211;50.154;8.682;2023-08-20T12:25:39;4.18;;;3.10;;
65567;SDS011;52211;50.154;8.682;2023-08-20T12:28:05;3.42;;;3.05;;
65567;SDS011;52211;50.154;8.682;2023-08-20T12:30:33;4.30;;;3.63;;
65567;SDS011;52211;50.154;8.682;2023-08-20T12:33:07;3.20;;;3.00;;
65567;SDS011;52211;50.154;8.682;2023-08-20T12:35:39;3.30;;;3.08;;
65567;SDS011;52211;50.154;8.682;2023-08-20T12:38:06;3.25;;;2.95;;
65567;SDS011;52211;50.154;8.682;2023-08-20T12:40:34;5.00;;;3.10;;
65567;SDS011;52211;50.154;8.682;2023-08-20T12:43:02;3.42;;;3.22;;
65567;SDS011;52211;50.154;8.682;2023-08-20T12:45:29;3.35;;;3.00;;
65567;SDS011;52211;50.154;8.682;2023-08-20T12:47:56;3.10;;;2.83;;
65567;SDS011;52211;50.154;8.682;2023-08-20T12:50:27;3.20;;;2.92;;
65567;SDS011;52211;50.154;8.682;2023-08-20T12:52:57;3.28;;;3.08;;
65567;SDS011;52211;50.154;8.682;2023-08-20T12:55:24;2.95;;;2.60;;
65567;SDS011;52211;50.154;8.682;2023-08-20T12:57:54;2.42;;;2.33;;
65567;SDS011;52211;50.154;8.682;2023-08-20T13:00:27;2.67;;;2.47;;
65567;SDS011;52211;50.154;8.682;2023-08-20T13:02:56;3.17;;;2.97;;
65567;SDS011;52211;50.154;8.682;2023-08-20T13:05:24;3.30;;;3.00;;
65567;SDS011;52211;50.154;8.682;2023-08-20T13:07:56;2.80;;;2.60;;
65567;SDS011;52211;50.154;8.682;2023-08-20T13:10:24;2.97;;;2.75;;
65567;SDS011;52211;50.154;8.682;2023-08-20T13:12:57;3.45;;;3.15;;
65567;SDS011;52211;50.154;8.682;2023-08-20T13:15:30;3.35;;;3.05;;
65567;SDS011;52211;50.154;8.682;2023-08-20T13:18:03;2.80;;;2.60;;
65567;SDS011;52211;50.154;8.682;2023-08-20T13:20:38;2.85;;;2.70;;
65567;SDS011;52211;50.154;8.682;2023-08-20T13:23:12;2.97;;;2.70;;
65567;SDS011;52211;50.154;8.682;2023-08-20T13:25:41;2.78;;;2.58;;
65567;SDS011;52211;50.154;8.682;2023-08-20T13:28:14;3.22;;;3.03;;
65567;SDS011;52211;50.154;8.682;2023-08-20T13:30:43;3.13;;;2.83;;
65567;SDS011;52211;50.154;8.682;2023-08-20T13:33:13;2.55;;;2.35;;
65567;SDS011;52211;50.154;8.682;2023-08-20T13:35:44;3.15;;;2.85;;
65567;SDS011;52211;50.154;8.682;2023-08-20T13:38:16;2.92;;;2.72;;
65567;SDS011;52211;50.154;8.682;2023-08-20T13:40:49;3.60;;;2.95;;
65567;SDS011;52211;50.154;8.682;2023-08-20T13:43:16;2.67;;;2.47;;
65567;SDS011;52211;50.154;8.682;2023-08-20T13:45:45;3.10;;;2.85;;
65567;SDS011;52211;50.154;8.682;2023-08-20T13:48:12;3.95;;;3.63;;
65567;SDS011;52211;50.154;8.682;2023-08-20T13:50:41;3.25;;;3.05;;
65567;SDS011;52211;50.154;8.682;2023-08-20T13:53:08;3.47;;;3.17;;
65567;SDS011;52211;50.154;8.682;2023-08-20T13:55:40;3.00;;;2.80;;
65567;SDS011;52211;50.154;8.682;2023-08-20T13:58:09;3.00;;;2.80;;
65567;SDS011;52211;50.154;8.682;2023-08-20T14:00:36;2.80;;;2.60;;
65567;SDS011;52211;50.154;8.682;2023-08-20T14:03:05;3.10;;;2.90;;
65567;SDS011;52211;50.154;8.682;2023-08-20T14:05:34;2.85;;;2.70;;
65567;SDS011;52211;50.154;8.682;2023-08-20T14:08:03;3.78;;;3.15;;
65567;SDS011;52211;50.154;8.682;2023-08-20T14:10:31;3.50;;;3.20;;
65567;SDS011;52211;50.154;8.682;2023-08-20T14:13:04;3.65;;;3.35;;
65567;SDS011;52211;50.154;8.682;2023-08-20T14:15:38;3.63;;;3.30;;
65567;SDS011;52211;50.154;8.682;2023-08-20T14:18:04;3.35;;;3.13;;
65567;SDS011;52211;50.154;8.682;2023-08-20T14:20:35;10.02;;;4.15;;
65567;SDS011;52211;50.154;8.682;2023-08-20T14:23:05;3.75;;;3.28;;
65567;SDS011;52211;50.154;8.682;2023-08-20T14:25:32;3.70;;;3.40;;
65567;SDS011;52211;50.154;8.682;2023-08-20T14:27:59;3.08;;;2.83;;
65567;SDS011;52211;50.154;8.682;2023-08-20T14:30:28;3.33;;;3.13;;
65567;SDS011;52211;50.154;8.682;2023-08-20T14:32:55;5.60;;;3.75;;
65567;SDS011;52211;50.154;8.682;2023-08-20T14:35:22;3.92;;;3.63;;
65567;SDS011;52211;50.154;8.682;2023-08-20T14:37:52;3.42;;;3.13;;
65567;SDS011;52211;50.154;8.682;2023-08-20T14:40:21;3.25;;;3.05;;
65567;SDS011;52211;50.154;8.682;2023-08-20T14:42:48;3.50;;;3.30;;
65567;SDS011;52211;50.154;8.682;2023-08-20T14:45:15;3.47;;;3.17;;
65567;SDS011;52211;50.154;8.682;2023-08-20T14:47:42;3.65;;;3.10;;
65567;SDS011;52211;50.154;8.682;2023-08-20T14:50:12;3.78;;;3.47;;
65567;SDS011;52211;50.154;8.682;2023-08-20T14:52:38;7.10;;;3.85;;
65567;SDS011;52211;50.154;8.682;2023-08-20T14:55:06;6.60;;;5.22;;
65567;SDS011;52211;50.154;8.682;2023-08-20T14:57:36;4.32;;;3.78;;
65567;SDS011;52211;50.154;8.682;2023-08-20T15:00:17;3.90;;;3.50;;
65567;SDS011;52211;50.154;8.682;2023-08-20T15:02:44;4.32;;;3.47;;
65567;SDS011;52211;50.154;8.682;2023-08-20T15:05:16;3.78;;;3.47;;
65567;SDS011;52211;50.154;8.682;2023-08-20T15:07:43;3.03;;;2.83;;
65567;SDS011;52211;50.154;8.682;2023-08-20T15:10:10;3.05;;;2.85;;
65567;SDS011;52211;50.154;8.682;2023-08-20T15:12:37;3.22;;;3.03;;
65567;SDS011;52211;50.154;8.682;2023-08-20T15:15:09;3.58;;;3.28;;
65567;SDS011;52211;50.154;8.682;2023-08-20T15:17:41;4.47;;;3.60;;
65567;SDS011;52211;50.154;8.682;2023-08-20T15:20:08;3.67;;;3.38;;