sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30856;BME280;17570;0.000;0.000;2023-05-01T00:01:01;96952.83;;;18.50;47.86
30856;BME280;17570;0.000;0.000;2023-05-01T00:03:31;96967.66;;;18.43;48.05
30856;BME280;17570;0.000;0.000;2023-05-01T00:05:59;96972.44;;;18.40;49.13
30856;BME280;17570;0.000;0.000;2023-05-01T00:08:26;96968.30;;;18.45;49.36
30856;BME280;17570;0.000;0.000;2023-05-01T00:10:54;96949.41;;;18.42;49.04
30856;BME280;17570;0.000;0.000;2023-05-01T00:13:21;96944.31;;;18.48;48.80
30856;BME280;17570;0.000;0.000;2023-05-01T00:15:49;96947.63;;;18.42;48.50
30856;BME280;17570;0.000;0.000;2023-05-01T00:18:17;96929.98;;;18.51;48.00
30856;BME280;17570;0.000;0.000;2023-05-01T00:20:46;96933.64;;;18.42;48.66
30856;BME280;17570;0.000;0.000;2023-05-01T00:23:14;96922.10;;;18.51;48.96
30856;BME280;17570;0.000;0.000;2023-05-01T00:25:41;96920.84;;;18.47;48.59
30856;BME280;17570;0.000;0.000;2023-05-01T00:28:09;96912.47;;;18.43;48.93
30856;BME280;17570;0.000;0.000;2023-05-01T00:30:36;96914.91;;;18.45;48.69
30856;BME280;17570;0.000;0.000;2023-05-01T00:33:04;96910.73;;;18.58;48.47
30856;BME280;17570;0.000;0.000;2023-05-01T00:35:31;96913.83;;;18.70;48.32
30856;BME280;17570;0.000;0.000;2023-05-01T00:38:00;96906.34;;;18.82;47.90
30856;BME280;17570;0.000;0.000;2023-05-01T00:40:28;96905.94;;;18.70;48.40
30856;BME280;17570;0.000;0.000;2023-05-01T00:42:55;96914.64;;;18.71;47.80
30856;BME280;17570;0.000;0.000;2023-05-01T00:45:23;96911.03;;;18.64;47.81
30856;BME280;17570;0.000;0.000;2023-05-01T00:47:51;96921.58;;;18.55;48.03
30856;BME280;17570;0.000;0.000;2023-05-01T00:50:19;96928.20;;;18.51;48.00
30856;BME280;17570;0.000;0.000;2023-05-01T00:52:46;96932.83;;;18.41;48.82
30856;BME280;17570;0.000;0.000;2023-05-01T00:55:14;96934.04;;;18.30;49.18
30856;BME280;17570;0.000;0.000;2023-05-01T00:57:41;96929.11;;;18.27;49.37
30856;BME280;17570;0.000;0.000;2023-05-01T01:00:09;96936.03;;;18.28;49.40
30856;BME280;17570;0.000;0.000;2023-05-01T01:02:37;96938.50;;;18.22;49.29
30856;BME280;17570;0.000;0.000;2023-05-01T01:05:06;96941.64;;;18.17;49.62
30856;BME280;17570;0.000;0.000;2023-05-01T01:07:46;96943.63;;;18.15;49.14
30856;BME280;17570;0.000;0.000;2023-05-01T01:18:11;96948.00;;;17.75;49.73
30856;BME280;17570;0.000;0.000;2023-05-01T01:29:01;96949.64;;;17.60;50.53
30856;BME280;17570;0.000;0.000;2023-05-01T01:31:43;96951.77;;;17.56;50.00
30856;BME280;17570;0.000;0.000;2023-05-01T01:34:10;96956.70;;;17.68;49.83
30856;BME280;17570;0.000;0.000;2023-05-01T01:36:38;96948.99;;;17.74;49.66
30856;BME280;17570;0.000;0.000;2023-05-01T01:39:08;96952.72;;;17.72;49.30
30856;BME280;17570;0.000;0.000;2023-05-01T01:41:34;96956.20;;;17.64;49.31
30856;BME280;17570;0.000;0.000;2023-05-01T01:44:08;96964.08;;;17.56;49.30
30856;BME280;17570;0.000;0.000;2023-05-01T01:46:35;96956.38;;;17.54;49.31
30856;BME280;17570;0.000;0.000;2023-05-01T01:49:08;96958.69;;;17.49;49.53
30856;BME280;17570;0.000;0.000;2023-05-01T01:51:35;96963.94;;;17.49;49.56
30856;BME280;17570;0.000;0.000;2023-05-01T01:54:04;96959.64;;;17.48;49.69
30856;BME280;17570;0.000;0.000;2023-05-01T01:56:31;96956.70;;;17.43;49.47
30856;BME280;17570;0.000;0.000;2023-05-01T01:58:59;96951.63;;;17.42;49.58
30856;BME280;17570;0.000;0.000;2023-05-01T02:01:27;96956.23;;;17.40;49.08
30856;BME280;17570;0.000;0.000;2023-05-01T02:03:55;96953.61;;;17.40;49.34
30856;BME280;17570;0.000;0.000;2023-05-01T02:06:24;96957.37;;;17.37;48.93
30856;BME280;17570;0.000;0.000;2023-05-01T02:08:52;96954.56;;;17.39;49.35
30856;BME280;17570;0.000;0.000;2023-05-01T02:11:20;96949.00;;;17.33;49.11
30856;BME280;17570;0.000;0.000;2023-05-01T02:13:48;96951.63;;;17.33;49.50
30856;BME280;17570;0.000;0.000;2023-05-01T02:16:17;96954.92;;;17.36;49.20
30856;BME280;17570;0.000;0.000;2023-05-01T02:18:46;96958.20;;;17.21;49.43
30856;BME280;17570;0.000;0.000;2023-05-01T02:21:14;96958.20;;;17.21;49.51
30856;BME280;17570;0.000;0.000;2023-05-01T02:23:43;96958.34;;;17.28;49.47
30856;BME280;17570;0.000;0.000;2023-05-01T02:26:12;96960.16;;;17.27;49.41
30856;BME280;17570;0.000;0.000;2023-05-01T02:28:40;96957.03;;;17.24;49.16
30856;BME280;17570;0.000;0.000;2023-05-01T02:31:08;96965.72;;;17.24;48.95
30856;BME280;17570;0.000;0.000;2023-05-01T02:33:35;96965.55;;;17.09;49.11
30856;BME280;17570;0.000;0.000;2023-05-01T02:36:03;96967.86;;;17.13;49.28
30856;BME280;17570;0.000;0.000;2023-05-01T02:38:32;96970.80;;;17.09;49.37
30856;BME280;17570;0.000;0.000;2023-05-01T02:41:00;96978.84;;;17.08;49.26
30856;BME280;17570;0.000;0.000;2023-05-01T02:43:28;96983.09;;;17.09;48.98
30856;BME280;17570;0.000;0.000;2023-05-01T02:45:58;96977.03;;;17.08;49.27
30856;BME280;17570;0.000;0.000;2023-05-01T02:48:27;96982.43;;;16.99;49.03
30856;BME280;17570;0.000;0.000;2023-05-01T02:50:57;96981.42;;;16.92;49.17
30856;BME280;17570;0.000;0.000;2023-05-01T02:53:25;96990.78;;;16.94;49.04
30856;BME280;17570;0.000;0.000;2023-05-01T02:55:54;96991.41;;;16.80;49.14
30856;BME280;17570;0.000;0.000;2023-05-01T02:58:22;96988.92;;;16.78;49.09
30856;BME280;17570;0.000;0.000;2023-05-01T03:00:50;96993.34;;;16.78;49.15
30856;BME280;17570;0.000;0.000;2023-05-01T03:03:17;97002.20;;;16.77;49.17
30856;BME280;17570;0.000;0.000;2023-05-01T03:05:45;97010.38;;;16.74;48.84
30856;BME280;17570;0.000;0.000;2023-05-01T03:08:13;97005.98;;;16.74;49.21
30856;BME280;17570;0.000;0.000;2023-05-01T03:10:54;97013.67;;;16.76;49.02
30856;BME280;17570;0.000;0.000;2023-05-01T03:13:21;97010.13;;;16.59;49.14
30856;BME280;17570;0.000;0.000;2023-05-01T03:15:49;97016.53;;;16.56;49.18
30856;BME280;17570;0.000;0.000;2023-05-01T03:18:17;97022.75;;;16.55;49.14
30856;BME280;17570;0.000;0.000;2023-05-01T03:20:51;97015.71;;;16.56;49.53
30856;BME280;17570;0.000;0.000;2023-05-01T03:23:25;97011.59;;;16.53;49.13
30856;BME280;17570;0.000;0.000;2023-05-01T03:25:54;97013.17;;;16.38;49.29
30856;BME280;17570;0.000;0.000;2023-05-01T03:28:22;97017.47;;;16.47;49.00
30856;BME280;17570;0.000;0.000;2023-05-01T03:30:51;97019.76;;;16.50;49.03
30856;BME280;17570;0.000;0.000;2023-05-01T03:33:19;97026.15;;;16.48;48.97
30856;BME280;17570;0.000;0.000;2023-05-01T03:35:46;97025.98;;;16.49;48.90
30856;BME280;17570;0.000;0.000;2023-05-01T03:38:14;97030.06;;;16.44;48.82
30856;BME280;17570;0.000;0.000;2023-05-01T03:40:49;97025.64;;;16.44;48.79
30856;BME280;17570;0.000;0.000;2023-05-01T03:43:35;97031.30;;;16.31;48.73
30856;BME280;17570;0.000;0.000;2023-05-01T03:46:04;97034.50;;;16.17;49.22
30856;BME280;17570;0.000;0.000;2023-05-01T03:48:32;97039.48;;;16.28;49.41
30856;BME280;17570;0.000;0.000;2023-05-01T03:51:01;97033.31;;;16.38;49.54
30856;BME280;17570;0.000;0.000;2023-05-01T03:53:28;97042.81;;;16.39;49.29
30856;BME280;17570;0.000;0.000;2023-05-01T03:55:58;97047.70;;;16.33;49.57
30856;BME280;17570;0.000;0.000;2023-05-01T03:58:26;97047.23;;;16.38;49.70
30856;BME280;17570;0.000;0.000;2023-05-01T04:00:53;97055.44;;;16.43;50.24
30856;BME280;17570;0.000;0.000;2023-05-01T04:03:23;97050.03;;;16.45;49.91
30856;BME280;17570;0.000;0.000;2023-05-01T04:05:51;97052.66;;;16.45;50.34
30856;BME280;17570;0.000;0.000;2023-05-01T04:08:19;97042.99;;;16.45;50.43
30856;BME280;17570;0.000;0.000;2023-05-01T04:10:46;97049.56;;;16.49;50.60
30856;BME280;17570;0.000;0.000;2023-05-01T04:13:14;97050.38;;;16.50;50.57
30856;BME280;17570;0.000;0.000;2023-05-01T04:15:44;97062.15;;;16.46;50.73
30856;BME280;17570;0.000;0.000;2023-05-01T04:18:12;97058.41;;;16.48;50.99
30856;BME280;17570;0.000;0.000;2023-05-01T04:20:40;97063.65;;;16.48;51.57
30856;BME280;17570;0.000;0.000;2023-05-01T04:23:07;97067.60;;;16.52;51.27
30856;BME280;17570;0.000;0.000;2023-05-01T04:25:35;97070.88;;;16.54;51.49
30856;BME280;17570;0.000;0.000;2023-05-01T04:28:05;97072.38;;;16.57;51.85
30856;BME280;17570;0.000;0.000;2023-05-01T04:30:33;97065.03;;;16.61;51.83
30856;BME280;17570;0.000;0.000;2023-05-01T04:33:01;97069.63;;;16.67;51.80
30856;BME280;17570;0.000;0.000;2023-05-01T04:35:30;97068.48;;;16.69;52.03
30856;BME280;17570;0.000;0.000;2023-05-01T04:37:58;97069.16;;;16.71;52.22
30856;BME280;17570;0.000;0.000;2023-05-01T04:40:26;97071.95;;;16.70;52.43
30856;BME280;17570;0.000;0.000;2023-05-01T04:42:53;97075.09;;;16.73;52.61
30856;BME280;17570;0.000;0.000;2023-05-01T04:45:21;97075.77;;;16.75;52.40
30856;BME280;17570;0.000;0.000;2023-05-01T04:47:49;97073.80;;;16.77;52.21
30856;BME280;17570;0.000;0.000;2023-05-01T04:50:16;97076.76;;;16.82;51.89
30856;BME280;17570;0.000;0.000;2023-05-01T04:52:45;97073.19;;;16.83;51.97
30856;BME280;17570;0.000;0.000;2023-05-01T04:55:13;97076.45;;;16.86;51.87
30856;BME280;17570;0.000;0.000;2023-05-01T04:57:42;97078.91;;;16.87;51.90
30856;BME280;17570;0.000;0.000;2023-05-01T05:00:10;97079.25;;;16.92;51.86
30856;BME280;17570;0.000;0.000;2023-05-01T05:02:39;97078.60;;;16.90;52.77
30856;BME280;17570;0.000;0.000;2023-05-01T05:05:07;97082.21;;;16.89;52.77
30856;BME280;17570;0.000;0.000;2023-05-01T05:07:35;97076.97;;;16.89;53.03
30856;BME280;17570;0.000;0.000;2023-05-01T05:10:20;97084.22;;;17.03;52.99
30856;BME280;17570;0.000;0.000;2023-05-01T05:12:50;97087.16;;;17.00;52.98
30856;BME280;17570;0.000;0.000;2023-05-01T05:15:17;97091.61;;;17.08;53.32
30856;BME280;17570;0.000;0.000;2023-05-01T05:17:44;97087.21;;;17.17;53.23
30856;BME280;17570;0.000;0.000;2023-05-01T05:20:14;97092.80;;;17.22;52.86
30856;BME280;17570;0.000;0.000;2023-05-01T05:22:41;97089.19;;;17.23;52.86
30856;BME280;17570;0.000;0.000;2023-05-01T05:25:23;97096.88;;;17.24;52.96
30856;BME280;17570;0.000;0.000;2023-05-01T05:27:52;97097.23;;;17.21;53.03
30856;BME280;17570;0.000;0.000;2023-05-01T05:30:19;97101.17;;;17.33;53.59
30856;BME280;17570;0.000;0.000;2023-05-01T05:32:47;97106.11;;;17.37;53.47
30856;BME280;17570;0.000;0.000;2023-05-01T05:35:15;97114.82;;;17.45;53.54
30856;BME280;17570;0.000;0.000;2023-05-01T05:37:43;97112.86;;;17.55;53.25
30856;BME280;17570;0.000;0.000;2023-05-01T05:40:11;97117.30;;;17.55;53.27
30856;BME280;17570;0.000;0.000;2023-05-01T05:42:40;97117.94;;;17.57;53.48
30856;BME280;17570;0.000;0.000;2023-05-01T05:45:08;97122.90;;;17.68;53.10
30856;BME280;17570;0.000;0.000;2023-05-01T05:47:36;97130.96;;;17.75;52.62
30856;BME280;17570;0.000;0.000;2023-05-01T05:50:05;97126.86;;;17.80;53.29
30856;BME280;17570;0.000;0.000;2023-05-01T05:52:32;97129.98;;;17.84;53.09
30856;BME280;17570;0.000;0.000;2023-05-01T05:55:00;97129.68;;;17.95;53.96
30856;BME280;17570;0.000;0.000;2023-05-01T05:57:28;97130.97;;;17.99;53.56
30856;BME280;17570;0.000;0.000;2023-05-01T05:59:56;97122.28;;;18.15;53.53
30856;BME280;17570;0.000;0.000;2023-05-01T06:02:24;97122.59;;;18.28;53.34
30856;BME280;17570;0.000;0.000;2023-05-01T06:04:51;97130.13;;;18.40;52.82
30856;BME280;17570;0.000;0.000;2023-05-01T06:07:20;97131.93;;;18.47;52.60
30856;BME280;17570;0.000;0.000;2023-05-01T06:09:49;97129.93;;;18.57;52.73
30856;BME280;17570;0.000;0.000;2023-05-01T06:12:17;97136.14;;;18.65;52.48
30856;BME280;17570;0.000;0.000;2023-05-01T06:14:46;97136.63;;;18.68;51.68
30856;BME280;17570;0.000;0.000;2023-05-01T06:17:14;97141.74;;;18.70;52.35
30856;BME280;17570;0.000;0.000;2023-05-01T06:19:41;97145.33;;;18.85;51.96
30856;BME280;17570;0.000;0.000;2023-05-01T06:22:09;97136.38;;;19.02;51.55
30856;BME280;17570;0.000;0.000;2023-05-01T06:24:38;97137.02;;;19.13;51.23
30856;BME280;17570;0.000;0.000;2023-05-01T06:27:07;97131.57;;;19.14;51.26
30856;BME280;17570;0.000;0.000;2023-05-01T06:29:35;97141.25;;;19.22;51.50
30856;BME280;17570;0.000;0.000;2023-05-01T06:32:02;97133.95;;;19.32;51.29
30856;BME280;17570;0.000;0.000;2023-05-01T06:34:31;97143.08;;;19.44;51.29
30856;BME280;17570;0.000;0.000;2023-05-01T06:36:58;97137.48;;;19.47;50.40
30856;BME280;17570;0.000;0.000;2023-05-01T06:39:26;97142.04;;;19.53;50.62
30856;BME280;17570;0.000;0.000;2023-05-01T06:41:55;97151.08;;;19.59;50.80
30856;BME280;17570;0.000;0.000;2023-05-01T06:44:24;97146.59;;;19.68;51.20
30856;BME280;17570;0.000;0.000;2023-05-01T06:46:52;97146.25;;;19.71;50.33
30856;BME280;17570;0.000;0.000;2023-05-01T06:49:20;97149.66;;;19.79;50.67
30856;BME280;17570;0.000;0.000;2023-05-01T06:51:47;97146.59;;;19.91;50.74
30856;BME280;17570;0.000;0.000;2023-05-01T06:54:15;97153.44;;;20.60;49.44
30856;BME280;17570;0.000;0.000;2023-05-01T06:56:43;97164.74;;;21.13;48.39
30856;BME280;17570;0.000;0.000;2023-05-01T06:59:10;97156.18;;;21.41;47.18
30856;BME280;17570;0.000;0.000;2023-05-01T07:01:38;97163.25;;;21.55;46.76
30856;BME280;17570;0.000;0.000;2023-05-01T07:04:05;97162.55;;;21.68;45.85
30856;BME280;17570;0.000;0.000;2023-05-01T07:06:32;97171.83;;;21.79;46.02
30856;BME280;17570;0.000;0.000;2023-05-01T07:09:00;97170.95;;;21.93;45.63
30856;BME280;17570;0.000;0.000;2023-05-01T07:11:28;97172.27;;;22.04;44.66
30856;BME280;17570;0.000;0.000;2023-05-01T07:13:56;97168.52;;;22.13;44.91
30856;BME280;17570;0.000;0.000;2023-05-01T07:16:23;97172.47;;;22.24;44.55
30856;BME280;17570;0.000;0.000;2023-05-01T07:18:50;97179.27;;;22.33;43.69
30856;BME280;17570;0.000;0.000;2023-05-01T07:21:18;97171.00;;;22.43;44.00
30856;BME280;17570;0.000;0.000;2023-05-01T07:23:45;97169.03;;;22.51;43.22
30856;BME280;17570;0.000;0.000;2023-05-01T07:26:13;97165.87;;;22.62;43.07
30856;BME280;17570;0.000;0.000;2023-05-01T07:28:40;97166.35;;;22.73;43.95
30856;BME280;17570;0.000;0.000;2023-05-01T07:31:08;97164.38;;;22.81;42.45
30856;BME280;17570;0.000;0.000;2023-05-01T07:33:36;97170.51;;;22.88;41.71
30856;BME280;17570;0.000;0.000;2023-05-01T07:36:03;97164.28;;;22.96;41.44
30856;BME280;17570;0.000;0.000;2023-05-01T07:38:31;97162.67;;;23.02;42.12
30856;BME280;17570;0.000;0.000;2023-05-01T07:40:58;97166.19;;;23.09;42.69
30856;BME280;17570;0.000;0.000;2023-05-01T07:43:26;97167.02;;;23.16;41.12
30856;BME280;17570;0.000;0.000;2023-05-01T07:45:54;97172.98;;;23.25;41.05
30856;BME280;17570;0.000;0.000;2023-05-01T07:48:23;97165.69;;;23.33;39.60
30856;BME280;17570;0.000;0.000;2023-05-01T07:50:52;97167.36;;;23.41;40.59
30856;BME280;17570;0.000;0.000;2023-05-01T07:53:20;97164.11;;;23.46;40.47
30856;BME280;17570;0.000;0.000;2023-05-01T07:55:50;97161.05;;;23.49;39.83
30856;BME280;17570;0.000;0.000;2023-05-01T07:58:18;97158.62;;;23.54;39.46
30856;BME280;17570;0.000;0.000;2023-05-01T08:00:45;97158.09;;;23.65;38.46
30856;BME280;17570;0.000;0.000;2023-05-01T08:03:13;97160.77;;;23.78;38.53
30856;BME280;17570;0.000;0.000;2023-05-01T08:05:41;97152.01;;;23.84;37.91
30856;BME280;17570;0.000;0.000;2023-05-01T08:08:08;97161.59;;;23.92;37.57
30856;BME280;17570;0.000;0.000;2023-05-01T08:10:36;97159.17;;;23.97;37.54
30856;BME280;17570;0.000;0.000;2023-05-01T08:13:03;97158.36;;;24.03;37.77
30856;BME280;17570;0.000;0.000;2023-05-01T08:15:31;97158.56;;;24.08;37.78
30856;BME280;17570;0.000;0.000;2023-05-01T08:17:58;97158.77;;;24.13;36.71
30856;BME280;17570;0.000;0.000;2023-05-01T08:20:25;97157.56;;;24.16;36.39
30856;BME280;17570;0.000;0.000;2023-05-01T08:22:55;97157.56;;;24.23;36.33
30856;BME280;17570;0.000;0.000;2023-05-01T08:25:22;97158.78;;;24.27;36.16
30856;BME280;17570;0.000;0.000;2023-05-01T08:27:50;97155.31;;;24.33;36.42
30856;BME280;17570;0.000;0.000;2023-05-01T08:30:17;97163.91;;;24.41;36.51
30856;BME280;17570;0.000;0.000;2023-05-01T08:32:45;97165.14;;;24.46;36.12
30856;BME280;17570;0.000;0.000;2023-05-01T08:35:13;97163.50;;;24.51;35.18
30856;BME280;17570;0.000;0.000;2023-05-01T08:37:40;97161.67;;;24.58;35.54
30856;BME280;17570;0.000;0.000;2023-05-01T08:40:08;97156.96;;;24.60;34.97
30856;BME280;17570;0.000;0.000;2023-05-01T08:42:35;97153.27;;;24.61;34.17
30856;BME280;17570;0.000;0.000;2023-05-01T08:45:07;97155.53;;;24.64;34.96
30856;BME280;17570;0.000;0.000;2023-05-01T08:47:35;97155.94;;;24.68;35.19
30856;BME280;17570;0.000;0.000;2023-05-01T08:50:09;97153.06;;;24.69;34.55
30856;BME280;17570;0.000;0.000;2023-05-01T08:52:39;97161.66;;;24.72;34.56
30856;BME280;17570;0.000;0.000;2023-05-01T08:55:07;97158.16;;;24.71;34.55
30856;BME280;17570;0.000;0.000;2023-05-01T08:57:34;97158.37;;;24.69;34.78
30856;BME280;17570;0.000;0.000;2023-05-01T09:00:03;97163.28;;;24.73;34.23
30856;BME280;17570;0.000;0.000;2023-05-01T09:02:32;97160.01;;;24.77;34.54
30856;BME280;17570;0.000;0.000;2023-05-01T09:05:00;97159.77;;;24.85;34.21
30856;BME280;17570;0.000;0.000;2023-05-01T09:07:29;97156.30;;;24.91;33.92
30856;BME280;17570;0.000;0.000;2023-05-01T09:09:56;97161.59;;;24.98;33.58
30856;BME280;17570;0.000;0.000;2023-05-01T09:12:26;97150.96;;;25.05;34.60
30856;BME280;17570;0.000;0.000;2023-05-01T09:14:55;97150.95;;;25.11;34.38
30856;BME280;17570;0.000;0.000;2023-05-01T09:17:23;97151.77;;;25.18;33.95
30856;BME280;17570;0.000;0.000;2023-05-01T09:19:50;97147.41;;;25.31;33.52
30856;BME280;17570;0.000;0.000;2023-05-01T09:22:18;97150.87;;;25.38;32.36
30856;BME280;17570;0.000;0.000;2023-05-01T09:24:46;97151.45;;;25.47;32.14
30856;BME280;17570;0.000;0.000;2023-05-01T09:27:13;97146.08;;;25.53;32.71
30856;BME280;17570;0.000;0.000;2023-05-01T09:29:45;97146.44;;;25.63;32.20
30856;BME280;17570;0.000;0.000;2023-05-01T09:32:17;97141.29;;;25.68;31.39
30856;BME280;17570;0.000;0.000;2023-05-01T09:34:46;97141.69;;;25.72;31.63
30856;BME280;17570;0.000;0.000;2023-05-01T09:37:24;97145.36;;;25.78;32.05
30856;BME280;17570;0.000;0.000;2023-05-01T09:40:11;97142.45;;;25.86;32.19
30856;BME280;17570;0.000;0.000;2023-05-01T09:45:11;97140.61;;;25.86;31.25
30856;BME280;17570;0.000;0.000;2023-05-01T09:47:42;97150.94;;;26.01;32.09
30856;BME280;17570;0.000;0.000;2023-05-01T09:50:43;97148.64;;;26.11;32.37
30856;BME280;17570;0.000;0.000;2023-05-01T09:52:48;97138.09;;;26.23;31.76
30856;BME280;17570;0.000;0.000;2023-05-01T09:55:14;97139.23;;;26.34;31.98
30856;BME280;17570;0.000;0.000;2023-05-01T09:57:43;97135.45;;;26.48;33.42
30856;BME280;17570;0.000;0.000;2023-05-01T10:00:12;97136.14;;;26.62;32.23
30856;BME280;17570;0.000;0.000;2023-05-01T10:02:41;97122.92;;;26.74;31.89
30856;BME280;17570;0.000;0.000;2023-05-01T10:05:09;97128.13;;;26.87;31.82
30856;BME280;17570;0.000;0.000;2023-05-01T10:07:37;97127.98;;;27.00;33.09
30856;BME280;17570;0.000;0.000;2023-05-01T10:10:17;97122.50;;;27.13;32.26
30856;BME280;17570;0.000;0.000;2023-05-01T10:12:45;97120.15;;;27.24;32.24
30856;BME280;17570;0.000;0.000;2023-05-01T10:15:13;97120.86;;;27.31;32.17
30856;BME280;17570;0.000;0.000;2023-05-01T10:17:42;97121.07;;;27.48;32.50
30856;BME280;17570;0.000;0.000;2023-05-01T10:20:10;97117.18;;;27.62;33.57
30856;BME280;17570;0.000;0.000;2023-05-01T10:22:40;97111.69;;;27.75;31.70
30856;BME280;17570;0.000;0.000;2023-05-01T10:25:09;97117.97;;;27.81;32.36
30856;BME280;17570;0.000;0.000;2023-05-01T10:27:40;97112.52;;;27.87;32.71
30856;BME280;17570;0.000;0.000;2023-05-01T10:30:08;97121.70;;;27.91;31.64
30856;BME280;17570;0.000;0.000;2023-05-01T10:32:36;97120.20;;;27.95;31.08
30856;BME280;17570;0.000;0.000;2023-05-01T10:35:14;97122.31;;;28.05;31.55
30856;BME280;17570;0.000;0.000;2023-05-01T10:37:35;97115.03;;;28.12;31.35
30856;BME280;17570;0.000;0.000;2023-05-01T10:43:34;97123.97;;;28.18;30.45
30856;BME280;17570;0.000;0.000;2023-05-01T10:45:35;97116.41;;;28.03;28.04
30856;BME280;17570;0.000;0.000;2023-05-01T10:47:49;97122.55;;;28.04;27.65
30856;BME280;17570;0.000;0.000;2023-05-01T10:50:16;97128.94;;;28.03;27.49
30856;BME280;17570;0.000;0.000;2023-05-01T10:53:17;97129.14;;;28.01;27.21
30856;BME280;17570;0.000;0.000;2023-05-01T10:55:32;97128.09;;;28.02;27.74
30856;BME280;17570;0.000;0.000;2023-05-01T10:58:00;97125.55;;;27.95;27.23
30856;BME280;17570;0.000;0.000;2023-05-01T11:00:27;97120.66;;;27.92;28.01
30856;BME280;17570;0.000;0.000;2023-05-01T11:13:57;97135.41;;;27.95;27.21
30856;BME280;17570;0.000;0.000;2023-05-01T11:19:51;97125.66;;;27.89;26.79
30856;BME280;17570;0.000;0.000;2023-05-01T11:21:40;97139.56;;;27.91;26.76
30856;BME280;17570;0.000;0.000;2023-05-01T11:24:08;97147.46;;;27.97;27.17
30856;BME280;17570;0.000;0.000;2023-05-01T11:26:40;97145.63;;;27.98;26.83
30856;BME280;17570;0.000;0.000;2023-05-01T11:29:08;97147.95;;;28.06;26.77
30856;BME280;17570;0.000;0.000;2023-05-01T11:31:38;97147.39;;;28.16;26.67
30856;BME280;17570;0.000;0.000;2023-05-01T11:34:06;97153.66;;;28.10;26.86
30856;BME280;17570;0.000;0.000;2023-05-01T11:36:52;97151.30;;;28.02;27.11
30856;BME280;17570;0.000;0.000;2023-05-01T11:39:16;97155.34;;;27.92;24.72
30856;BME280;17570;0.000;0.000;2023-05-01T11:41:43;97157.09;;;27.68;25.46
30856;BME280;17570;0.000;0.000;2023-05-01T11:44:11;97164.38;;;27.61;25.77
30856;BME280;17570;0.000;0.000;2023-05-01T11:46:40;97161.20;;;27.53;26.06
30856;BME280;17570;0.000;0.000;2023-05-01T11:49:10;97159.08;;;27.43;26.48
30856;BME280;17570;0.000;0.000;2023-05-01T11:51:37;97159.00;;;27.31;25.15
30856;BME280;17570;0.000;0.000;2023-05-01T11:54:07;97157.76;;;27.15;25.73
30856;BME280;17570;0.000;0.000;2023-05-01T11:56:36;97140.26;;;27.01;25.23
30856;BME280;17570;0.000;0.000;2023-05-01T11:59:09;97138.02;;;26.80;26.12
30856;BME280;17570;0.000;0.000;2023-05-01T12:01:38;97149.94;;;26.77;27.18
30856;BME280;17570;0.000;0.000;2023-05-01T12:04:06;97141.72;;;26.79;25.88
30856;BME280;17570;0.000;0.000;2023-05-01T12:06:41;97148.39;;;26.88;25.63
30856;BME280;17570;0.000;0.000;2023-05-01T12:09:17;97148.11;;;26.96;27.01
30856;BME280;17570;0.000;0.000;2023-05-01T12:11:41;97146.01;;;26.80;26.56
30856;BME280;17570;0.000;0.000;2023-05-01T12:14:09;97158.74;;;26.78;27.36
30856;BME280;17570;0.000;0.000;2023-05-01T12:16:36;97164.07;;;26.78;26.99
30856;BME280;17570;0.000;0.000;2023-05-01T12:19:05;97157.47;;;26.80;27.36
30856;BME280;17570;0.000;0.000;2023-05-01T12:21:33;97160.80;;;26.76;28.61
30856;BME280;17570;0.000;0.000;2023-05-01T12:26:37;97162.11;;;26.66;27.90
30856;BME280;17570;0.000;0.000;2023-05-01T12:29:04;97157.59;;;26.67;28.77
30856;BME280;17570;0.000;0.000;2023-05-01T12:31:32;97151.20;;;26.93;30.24
30856;BME280;17570;0.000;0.000;2023-05-01T12:34:01;97155.95;;;27.28;30.61
30856;BME280;17570;0.000;0.000;2023-05-01T12:36:29;97148.67;;;27.71;31.39
30856;BME280;17570;0.000;0.000;2023-05-01T12:38:58;97146.22;;;28.12;30.37
30856;BME280;17570;0.000;0.000;2023-05-01T12:44:01;97142.38;;;28.96;31.68
30856;BME280;17570;0.000;0.000;2023-05-01T12:46:28;97150.58;;;29.18;30.89
30856;BME280;17570;0.000;0.000;2023-05-01T12:48:56;97147.00;;;29.53;30.26
30856;BME280;17570;0.000;0.000;2023-05-01T12:51:23;97150.51;;;29.82;29.50
30856;BME280;17570;0.000;0.000;2023-05-01T12:53:52;97154.25;;;29.98;29.06
30856;BME280;17570;0.000;0.000;2023-05-01T12:56:22;97152.50;;;30.04;28.14
30856;BME280;17570;0.000;0.000;2023-05-01T12:58:50;97150.36;;;30.17;27.05
30856;BME280;17570;0.000;0.000;2023-05-01T13:01:25;97140.70;;;30.33;25.94
30856;BME280;17570;0.000;0.000;2023-05-01T13:03:53;97139.23;;;30.59;26.51
30856;BME280;17570;0.000;0.000;2023-05-01T13:06:30;97133.19;;;30.86;26.76
30856;BME280;17570;0.000;0.000;2023-05-01T13:08:51;97132.59;;;31.22;26.95
30856;BME280;17570;0.000;0.000;2023-05-01T13:11:19;97130.41;;;31.63;26.93
30856;BME280;17570;0.000;0.000;2023-05-01T13:13:47;97128.87;;;31.94;26.54
30856;BME280;17570;0.000;0.000;2023-05-01T13:16:15;97132.64;;;32.31;26.23
30856;BME280;17570;0.000;0.000;2023-05-01T13:18:47;97130.22;;;32.61;26.06
30856;BME280;17570;0.000;0.000;2023-05-01T13:21:15;97128.74;;;32.86;24.77
30856;BME280;17570;0.000;0.000;2023-05-01T13:26:17;97125.87;;;33.60;25.80
30856;BME280;17570;0.000;0.000;2023-05-01T13:28:46;97123.48;;;33.79;25.31
30856;BME280;17570;0.000;0.000;2023-05-01T13:31:13;97121.66;;;34.15;25.10
30856;BME280;17570;0.000;0.000;2023-05-01T14:10:29;97193.36;;;27.21;34.93
30856;BME280;17570;0.000;0.000;2023-05-01T14:12:58;97205.70;;;27.89;34.16
30856;BME280;17570;0.000;0.000;2023-05-01T14:15:25;97204.39;;;28.75;32.44
30856;BME280;17570;0.000;0.000;2023-05-01T14:17:54;97205.13;;;29.06;32.27
30856;BME280;17570;0.000;0.000;2023-05-01T14:20:28;97206.05;;;29.00;31.76
30856;BME280;17570;0.000;0.000;2023-05-01T14:22:52;97207.31;;;28.73;31.81
30856;BME280;17570;0.000;0.000;2023-05-01T14:25:27;97209.27;;;28.55;32.74
30856;BME280;17570;0.000;0.000;2023-05-01T14:27:55;97212.83;;;28.37;33.32
30856;BME280;17570;0.000;0.000;2023-05-01T14:30:33;97211.44;;;28.04;33.13
30856;BME280;17570;0.000;0.000;2023-05-01T14:33:03;97215.27;;;27.78;33.57
30856;BME280;17570;0.000;0.000;2023-05-01T14:35:31;97215.27;;;27.41;33.92
30856;BME280;17570;0.000;0.000;2023-05-01T14:38:02;97209.73;;;27.25;34.80